# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.405327,17.736283,17.616971,0.132338
7060.250000,1,1.144413,1.154672,1.149605,0.003502
7060.500000,1,0.724735,0.735564,0.729193,0.004543
7060.750000,1,1.142709,1.144957,1.144114,0.000711
7061.000000,1,0.790188,0.798508,0.793530,0.003189
7061.250000,1,1.160258,1.163120,1.161767,0.000989
7061.500000,1,0.870373,0.877776,0.873120,0.002776
7061.750000,1,1.192089,1.195780,1.193202,0.001387
7062.000000,1,0.961588,0.968761,0.964278,0.002584
7062.250000,1,1.232428,1.236110,1.234143,0.001473
7062.500000,1,1.051298,1.058384,1.053740,0.002621
7062.750000,1,1.267288,1.272713,1.269615,0.001905
7063.000000,1,1.126646,1.132869,1.129135,0.002274
7063.250000,1,1.296655,1.302975,1.298967,0.002356
7063.500000,1,1.191588,1.197383,1.194007,0.002157
7063.750000,1,1.327005,1.332371,1.329183,0.001822
7064.000000,1,1.245944,1.251786,1.248466,0.001972
7064.250000,1,1.350942,1.355747,1.352787,0.001673
7064.500000,1,1.278698,1.284058,1.281181,0.001733
7064.750000,1,1.363554,1.367698,1.365045,0.001358
7065.000000,1,1.294685,1.299293,1.296420,0.001740
7065.250000,1,1.370534,1.372335,1.371434,0.000624
7065.500000,1,1.293385,1.297771,1.295425,0.001616
7065.750000,1,1.363578,1.364733,1.364201,0.000435
7066.000000,1,1.265315,1.269853,1.267385,0.001527
7066.250000,1,1.333425,1.334914,1.334112,0.000598
7066.500000,1,1.215301,1.219993,1.216577,0.001676
7066.750000,1,1.289581,1.292261,1.291459,0.000904
7067.000000,1,1.153861,1.159269,1.155433,0.001898
7067.250000,1,1.235327,1.239115,1.237927,0.001354
7067.500000,1,1.080837,1.083974,1.081590,0.001091
7067.750000,1,1.167688,1.172326,1.170690,0.001463
7068.000000,1,0.997948,1.002263,0.999059,0.001466
7068.250000,1,1.094437,1.099029,1.097586,0.001490
7068.500000,1,0.919997,0.924219,0.921384,0.001364
7068.750000,1,1.024500,1.028681,1.027377,0.001423
7069.000000,1,0.845886,0.850416,0.847597,0.001434
7069.250000,1,0.950950,0.952458,0.951927,0.000490
7069.500000,1,0.768942,0.773051,0.770769,0.001431
7069.750000,1,0.868744,0.871135,0.870024,0.000743
7070.000000,1,0.692593,0.696553,0.694696,0.001487
7070.250000,1,0.788619,0.791732,0.789949,0.001016
7070.500000,1,0.621420,0.626050,0.623852,0.001655
7070.750000,1,0.709351,0.714556,0.711824,0.001590
7071.000000,1,0.551725,0.557285,0.554407,0.001841
7071.250000,1,0.633100,0.637860,0.635086,0.001454
7071.500000,1,0.486040,0.492988,0.489192,0.002092
7071.750000,1,0.566317,0.571511,0.568375,0.001605
7072.000000,1,0.431723,0.438148,0.434538,0.001951
7072.250000,1,0.510755,0.515388,0.512501,0.001406
7072.500000,1,0.382544,0.389077,0.385088,0.002037
7072.750000,1,0.461910,0.466034,0.463317,0.001431
7073.000000,1,0.337467,0.343951,0.339913,0.002118
7073.250000,1,0.421856,0.425909,0.423214,0.001435
7073.500000,1,0.300050,0.307096,0.302437,0.002352
7073.750000,1,0.392496,0.396006,0.393793,0.001224
7074.000000,1,0.270065,0.277052,0.272213,0.002474
7074.250000,1,0.370783,0.374435,0.372313,0.001263
7074.500000,1,0.245605,0.252457,0.247835,0.002429
7074.750000,1,0.355166,0.359419,0.357174,0.001480
7075.000000,1,0.226787,0.233899,0.229244,0.002412
7075.250000,1,0.347863,0.352403,0.350216,0.001547
7075.500000,1,0.219446,0.226854,0.222712,0.002258
7075.750000,1,0.347822,0.353259,0.350559,0.002076
7076.000000,1,0.319478,0.363054,0.344304,0.015536
7076.250000,1,0.348545,0.353796,0.351714,0.001763
7076.500000,1,0.217864,0.225065,0.220561,0.002263
7076.750000,1,0.351113,0.356414,0.353795,0.001616
7077.000000,1,0.222255,0.228375,0.224733,0.001962
7077.250000,1,0.360065,0.365381,0.362600,0.001610
7077.500000,1,0.239396,0.244892,0.241645,0.001829
7077.750000,1,0.376854,0.381621,0.379034,0.001425
7078.000000,1,0.262825,0.268338,0.265103,0.001803
7078.250000,1,0.398871,0.403329,0.400926,0.001364
7078.500000,1,0.293180,0.298290,0.295207,0.001741
7078.750000,1,0.427990,0.432341,0.429915,0.001385
7079.000000,1,0.331612,0.336054,0.333523,0.001738
7079.250000,1,0.466560,0.470434,0.468550,0.001221
7079.500000,1,0.378609,0.383177,0.380422,0.001817
7079.750000,1,0.514513,0.516957,0.515497,0.000933
7080.000000,1,0.430672,0.435413,0.432583,0.001975
7080.250000,1,0.567529,0.569986,0.568815,0.000907
7080.500000,1,0.488440,0.494159,0.490448,0.002415
7080.750000,1,0.630460,0.633826,0.632252,0.000998
7081.000000,1,0.556211,0.563931,0.558875,0.002736
7081.250000,1,0.704236,0.708435,0.705760,0.001313
7081.500000,1,0.628568,0.636617,0.631220,0.002734
7081.750000,1,0.779962,0.783921,0.781228,0.001425
7082.000000,1,0.702172,0.709312,0.704237,0.002471
7082.250000,1,0.857496,0.863017,0.859622,0.001791
7082.500000,1,0.778971,0.786842,0.781307,0.002603
7082.750000,1,0.939299,0.944067,0.941149,0.001595
7083.000000,1,0.855585,0.859321,0.857529,0.001243
7083.250000,1,1.016304,1.019674,1.017947,0.001074
7083.500000,1,0.927142,0.930808,0.929146,0.001235
7083.750000,1,1.089639,1.093543,1.091145,0.001249
7084.000000,1,1.001658,1.005321,1.003174,0.001415
7084.250000,1,1.167845,1.172477,1.169328,0.001527
7084.500000,1,1.079649,1.082992,1.080785,0.001265
7084.750000,1,1.240214,1.244330,1.242155,0.001272
7085.000000,1,1.146361,1.150920,1.148657,0.001703
7085.250000,1,1.300412,1.303195,1.301761,0.000957
7085.500000,1,1.202470,1.205831,1.203908,0.001309
7085.750000,1,1.348866,1.351517,1.349887,0.001149
7086.000000,1,1.247805,1.252274,1.249839,0.001533
7086.250000,1,1.383249,1.384585,1.383988,0.000529
7086.500000,1,1.273256,1.277689,1.275016,0.001626
7086.750000,1,1.391847,1.393442,1.392692,0.000517
7087.000000,1,1.274240,1.279052,1.276179,0.001959
7087.250000,1,1.383438,1.386058,1.384321,0.000975
7087.500000,1,1.261969,1.267827,1.264812,0.002062
7087.750000,1,1.364877,1.368030,1.365995,0.001242
7088.000000,1,1.237259,1.243566,1.240573,0.002491
7088.250000,1,1.329563,1.334475,1.332094,0.001474
7088.500000,1,1.195164,1.201532,1.198819,0.002714
7088.750000,1,1.284038,1.289994,1.286910,0.001920
7089.000000,1,1.146911,1.153597,1.150889,0.002710
7089.250000,1,1.236547,1.241379,1.238537,0.001639
7089.500000,1,1.091888,1.099044,1.096095,0.002766
7089.750000,1,1.178304,1.183930,1.180787,0.001798
7090.000000,1,1.026344,1.033144,1.030196,0.002465
7090.250000,1,1.112268,1.117318,1.115278,0.001725
7090.500000,1,0.960697,0.967187,0.964265,0.002139
7090.750000,1,1.055801,1.059279,1.057767,0.001321
7091.000000,1,0.908349,0.913326,0.910772,0.001764
7091.250000,1,1.011459,1.015935,1.013651,0.001413
7091.500000,1,0.870021,0.875827,0.872594,0.002444
7091.750000,1,0.986147,1.002050,0.992609,0.005817
7092.000000,2,0.079692,0.259866,0.174114,0.059143
7092.250000,2,0.080286,0.253637,0.173125,0.057416
7092.500000,2,0.081366,0.252151,0.173284,0.058103
7092.750000,2,0.084182,0.243405,0.173184,0.055911
7093.000000,2,0.087338,0.246496,0.176513,0.058379
7093.250000,2,0.091435,0.245133,0.179751,0.057900
7093.500000,2,0.096310,0.256471,0.187160,0.061846
7093.750000,2,0.101158,0.263238,0.194432,0.063043
7094.000000,2,0.106297,0.280639,0.205342,0.068547
7094.250000,2,0.112571,0.296299,0.216119,0.071191
7094.500000,2,0.118660,0.319590,0.230570,0.078264
7094.750000,2,0.125708,0.339873,0.243829,0.081891
7095.000000,2,0.132783,0.367610,0.260623,0.090058
7095.250000,2,0.140788,0.389472,0.275331,0.094141
7095.500000,2,0.148153,0.413715,0.292189,0.101647
7095.750000,2,0.156557,0.437025,0.307423,0.105830
7096.000000,2,0.164162,0.461870,0.324212,0.113211
7096.250000,2,0.172279,0.480306,0.337899,0.116282
7096.500000,2,0.179193,0.503120,0.353162,0.123061
7096.750000,2,0.186124,0.518918,0.364749,0.125418
7097.000000,2,0.191961,0.536737,0.377136,0.130947
7097.250000,2,0.197845,0.547734,0.386001,0.132196
7097.500000,2,0.202677,0.563377,0.396743,0.137093
7097.750000,2,0.207752,0.574068,0.404286,0.138173
7098.000000,2,0.211380,0.585259,0.412854,0.142286
7098.250000,2,0.215802,0.591942,0.418657,0.142465
7098.500000,2,0.219558,0.603712,0.426301,0.146308
7098.750000,2,0.223111,0.608385,0.430656,0.145906
7099.000000,2,0.226384,0.617368,0.437176,0.149357
7099.250000,2,0.230385,0.621715,0.440968,0.148574
7099.500000,2,0.235280,0.630908,0.447563,0.151310
7099.750000,2,0.246114,0.636896,0.454083,0.149305
7100.000000,2,0.273861,0.664488,0.475685,0.151557
7100.250000,2,0.323064,0.683443,0.498103,0.142942
7100.500000,2,0.367630,0.744223,0.553311,0.140974
7100.750000,2,0.445445,0.812341,0.632199,0.142211
7101.000000,2,0.484169,0.914312,0.739247,0.166660
7101.250000,2,0.491911,1.075323,0.854903,0.209570
7101.500000,2,0.514738,1.263614,0.985742,0.263595
7101.750000,2,0.523357,1.483720,1.109401,0.327117
7102.000000,2,0.536760,1.702397,1.236441,0.392616
7102.250000,2,0.538209,1.887850,1.332407,0.461984
7102.500000,2,0.551442,2.047367,1.426576,0.510513
7102.750000,2,0.553352,2.180196,1.475688,0.565745
7103.000000,2,0.579590,2.234561,1.519859,0.584472
7103.250000,2,0.578540,2.230896,1.515037,0.595645
7103.500000,2,0.611177,2.234273,1.511255,0.594257
7103.750000,2,0.624352,2.236149,1.485224,0.594431
7104.000000,2,0.652050,2.195514,1.455625,0.575664
7104.250000,2,0.670264,2.171418,1.425006,0.565417
7104.500000,2,0.715091,2.165882,1.401204,0.539767
7104.750000,2,0.739311,2.188526,1.377067,0.534442
7105.000000,2,0.792981,2.198205,1.363785,0.522596
7105.250000,2,0.821646,2.197100,1.338576,0.518613
7105.500000,2,0.853837,2.157707,1.318280,0.505333
7105.750000,2,0.861439,2.129580,1.285903,0.509048
7106.000000,2,0.776992,2.075074,1.250591,0.487252
7106.250000,2,0.699045,1.998376,1.215756,0.467721
7106.500000,2,0.651193,1.932789,1.181110,0.445220
7106.750000,2,0.612345,1.885661,1.157228,0.425938
7107.000000,2,0.594799,1.802301,1.123226,0.398532
7107.250000,2,0.606664,1.743325,1.116282,0.367274
7107.500000,2,0.653484,1.666688,1.100566,0.328491
7107.750000,2,0.689212,1.568113,1.087685,0.285238
7108.000000,2,0.731614,1.478676,1.067203,0.244254
7108.250000,2,0.794818,1.377830,1.058459,0.191343
7108.500000,2,0.845325,1.289611,1.030904,0.151860
7108.750000,2,0.841770,1.210497,1.025694,0.117564
7109.000000,2,0.829102,1.140736,1.003359,0.094004
7109.250000,2,0.836120,1.091347,1.001081,0.093364
7109.500000,2,0.817070,1.136585,0.995036,0.118078
7109.750000,2,0.803006,1.219849,1.020734,0.173300
7110.000000,2,0.765526,1.305018,1.016617,0.202000
7110.250000,2,0.734956,1.359777,1.038383,0.242169
7110.500000,2,0.726963,1.410971,1.045603,0.263222
7110.750000,2,0.727518,1.432499,1.084938,0.302980
7111.000000,2,0.725992,1.429944,1.073616,0.294940
7111.250000,2,0.688652,1.457768,1.111646,0.328881
7111.500000,2,0.671295,1.465069,1.124918,0.328580
7111.750000,2,0.650289,1.582640,1.168254,0.366347
7112.000000,2,0.654817,1.521697,1.178870,0.352475
7112.250000,2,0.689618,1.699924,1.235864,0.388195
7112.500000,2,0.745422,1.713165,1.275775,0.386077
7112.750000,2,0.787327,1.765347,1.331416,0.399113
7113.000000,2,0.858856,1.891782,1.403866,0.410937
7113.250000,2,0.925341,1.872557,1.452001,0.381413
7113.500000,2,0.999730,1.881358,1.512888,0.349373
7113.750000,2,1.072950,1.898894,1.556963,0.323658
7114.000000,2,1.137503,1.895395,1.600744,0.294171
7114.250000,2,1.213485,1.899969,1.632479,0.251831
7114.500000,2,1.285712,1.904731,1.674949,0.226709
7114.750000,2,1.333383,1.902873,1.674544,0.195709
7115.000000,2,1.379304,1.979457,1.735705,0.215179
7115.250000,2,1.404761,2.078198,1.731217,0.226879
7115.500000,2,1.429420,2.122742,1.739435,0.243545
7115.750000,2,1.451510,2.185534,1.735593,0.276541
7116.000000,2,1.383074,2.291419,1.746263,0.316615
7116.250000,2,1.312036,2.317694,1.711946,0.350380
7116.500000,2,1.254419,2.324511,1.711537,0.365842
7116.750000,2,1.221733,2.335145,1.694532,0.387378
7117.000000,2,1.199179,2.343980,1.711281,0.388688
7117.250000,2,1.213416,2.353000,1.709509,0.402102
7117.500000,2,1.255968,2.331906,1.739643,0.373877
7117.750000,2,1.295603,2.377497,1.738215,0.392995
7118.000000,2,1.339673,2.451425,1.755484,0.400386
7118.250000,2,1.360410,2.470207,1.755439,0.403531
7118.500000,2,1.280992,2.511784,1.758846,0.417146
7118.750000,2,1.224179,2.600883,1.757761,0.449627
7119.000000,2,1.136105,2.607166,1.725025,0.462561
7119.250000,2,1.082580,2.565577,1.697515,0.454163
7119.500000,2,1.035444,2.476489,1.632618,0.443230
7119.750000,2,0.993117,2.435828,1.589672,0.442331
7120.000000,2,0.938788,2.322002,1.493775,0.435279
7120.250000,2,0.881359,2.248467,1.414161,0.433385
7120.500000,2,0.819769,2.132798,1.300252,0.426277
7120.750000,2,0.764765,1.993352,1.199919,0.400997
7121.000000,2,0.693071,1.793798,1.061541,0.368704
7121.250000,2,0.621061,1.657624,0.942983,0.352790
7121.500000,2,0.558324,1.480374,0.822664,0.321659
7121.750000,2,0.497888,1.269280,0.704997,0.278234
7122.000000,2,0.412945,1.053880,0.595505,0.230180
7122.250000,2,0.339787,0.896541,0.508543,0.198247
7122.500000,2,0.271240,0.718110,0.425433,0.156607
7122.750000,2,0.210248,0.572840,0.356622,0.124278
7123.000000,2,0.167109,0.448830,0.301020,0.098176
7123.250000,2,0.134619,0.348591,0.254280,0.077673
7123.500000,2,0.112580,0.308629,0.220651,0.066720
7123.750000,2,0.100472,0.279807,0.199213,0.059094
7124.000000,3,0.270293,0.311028,0.286215,0.015059
7124.250000,3,0.270579,0.307452,0.285716,0.013658
7124.500000,3,0.272418,0.301760,0.284300,0.010931
7124.750000,3,0.276363,0.295578,0.284924,0.007310
7125.000000,3,0.283892,0.294796,0.289262,0.004398
7125.250000,3,0.295400,0.302669,0.298319,0.002497
7125.500000,3,0.311106,0.315368,0.312859,0.001380
7125.750000,3,0.331172,0.333112,0.332121,0.000729
7126.000000,3,0.355347,0.356827,0.355881,0.000457
7126.250000,3,0.381983,0.385355,0.383725,0.001016
7126.500000,3,0.412982,0.417216,0.415292,0.001334
7126.750000,3,0.446888,0.451597,0.449550,0.001484
7127.000000,3,0.482683,0.487900,0.485694,0.001672
7127.250000,3,0.519139,0.524620,0.522412,0.001767
7127.500000,3,0.555693,0.561794,0.559281,0.001907
7127.750000,3,0.590620,0.598038,0.594805,0.002257
7128.000000,3,0.624194,0.632479,0.629170,0.002615
7128.250000,3,0.656119,0.663752,0.660860,0.002494
7128.500000,3,0.685250,0.694247,0.690600,0.002814
7128.750000,3,0.711834,0.720689,0.717455,0.002922
7129.000000,3,0.736468,0.746323,0.742349,0.003271
7129.250000,3,0.758673,0.768994,0.764620,0.003319
7129.500000,3,0.777626,0.789058,0.784568,0.003806
7129.750000,3,0.794553,0.806277,0.801853,0.003935
7130.000000,3,0.810270,0.821933,0.817468,0.004017
7130.250000,3,0.823166,0.835204,0.830851,0.004200
7130.500000,3,0.835281,0.848125,0.843398,0.004529
7130.750000,3,0.847056,0.859706,0.855447,0.004503
7131.000000,3,0.858859,0.872172,0.867621,0.004782
7131.250000,3,0.870837,0.884002,0.879337,0.004596
7131.500000,3,0.880988,0.894776,0.890516,0.004833
7131.750000,3,0.891487,0.905557,0.900917,0.004942
7132.000000,3,0.901888,0.915316,0.911010,0.004780
7132.250000,3,0.911162,0.924590,0.920228,0.004605
7132.500000,3,0.921197,0.934358,0.930251,0.004694
7132.750000,3,0.930840,0.943647,0.940131,0.004568
7133.000000,3,0.941596,0.954426,0.950880,0.004526
7133.250000,3,0.952532,0.964523,0.961221,0.004226
7133.500000,3,0.963897,0.975297,0.971943,0.003831
7133.750000,3,0.973784,0.984498,0.981621,0.003651
7134.000000,3,0.983879,0.993333,0.991024,0.003288
7134.250000,3,0.994080,1.002864,1.000554,0.002968
7134.500000,3,1.002963,1.011705,1.009599,0.003035
7134.750000,3,1.012450,1.021785,1.018794,0.003057
7135.000000,3,1.021776,1.029978,1.027299,0.002647
7135.250000,3,1.029469,1.036840,1.034823,0.002506
7135.500000,3,1.037493,1.045048,1.042581,0.002512
7135.750000,3,1.045847,1.053526,1.050447,0.002498
7136.000000,3,1.055974,1.063736,1.060275,0.002505
7136.250000,3,1.066723,1.074656,1.070660,0.002624
7136.500000,3,1.079234,1.087538,1.082827,0.002918
7136.750000,3,1.090955,1.100160,1.095260,0.003078
7137.000000,3,1.104598,1.113483,1.107823,0.003150
7137.250000,3,1.115673,1.125484,1.118799,0.003509
7137.500000,3,1.124684,1.134162,1.128362,0.003234
7137.750000,3,1.133987,1.143370,1.136954,0.003275
7138.000000,3,1.141039,1.150727,1.144105,0.003312
7138.250000,3,1.146805,1.156313,1.149793,0.003295
7138.500000,3,1.151155,1.161618,1.154788,0.003521
7138.750000,3,1.155445,1.166152,1.158485,0.003660
7139.000000,3,1.159383,1.169855,1.162437,0.003601
7139.250000,3,1.163200,1.174770,1.167163,0.003870
7139.500000,3,1.171157,1.181466,1.173881,0.003650
7139.750000,3,1.177616,1.189043,1.180959,0.003922
7140.000000,3,1.187381,1.197872,1.190192,0.003703
7140.250000,3,1.196884,1.208752,1.200145,0.004220
7140.500000,3,1.206036,1.218551,1.209511,0.004339
7140.750000,3,1.215580,1.227189,1.218815,0.003944
7141.000000,3,1.225154,1.237369,1.228393,0.004366
7141.250000,3,1.233920,1.245306,1.236898,0.004080
7141.500000,3,1.242413,1.254134,1.245585,0.004188
7141.750000,3,1.250259,1.262042,1.253527,0.004142
7142.000000,3,1.257522,1.269058,1.260815,0.004035
7142.250000,3,1.263499,1.276715,1.267529,0.004447
7142.500000,3,1.269878,1.282891,1.273619,0.004550
7142.750000,3,1.275727,1.288446,1.279215,0.004457
7143.000000,3,1.281813,1.294052,1.285714,0.004331
7143.250000,3,1.289016,1.301829,1.292804,0.004569
7143.500000,3,1.296681,1.310057,1.300867,0.004814
7143.750000,3,1.304024,1.318024,1.308407,0.004963
7144.000000,3,1.312774,1.325711,1.316571,0.004566
7144.250000,3,1.320219,1.332848,1.324367,0.004499
7144.500000,3,1.327321,1.340155,1.332052,0.004455
7144.750000,3,1.335508,1.349133,1.340125,0.004911
7145.000000,3,1.343565,1.358322,1.348472,0.005331
7145.250000,3,1.351532,1.365649,1.356527,0.005016
7145.500000,3,1.359699,1.372815,1.364657,0.004765
7145.750000,3,1.366550,1.380603,1.372449,0.004701
7146.000000,3,1.375110,1.388510,1.379990,0.004678
7146.250000,3,1.382041,1.395707,1.387305,0.004747
7146.500000,3,1.390741,1.401622,1.394729,0.003961
7146.750000,3,1.398898,1.410100,1.402598,0.004142
7147.000000,3,1.405448,1.416736,1.410016,0.004118
7147.250000,3,1.413389,1.423983,1.417194,0.004064
7147.500000,3,1.420799,1.430259,1.423951,0.003629
7147.750000,3,1.426131,1.434943,1.429346,0.003251
7148.000000,3,1.429840,1.440439,1.434258,0.003842
7148.250000,3,1.434084,1.443011,1.437978,0.003430
7148.500000,3,1.436258,1.445063,1.440049,0.003459
7148.750000,3,1.435406,1.445380,1.440560,0.003576
7149.000000,3,1.435396,1.445323,1.440138,0.003578
7149.250000,3,1.432351,1.440939,1.437095,0.003223
7149.500000,3,1.427473,1.436335,1.432191,0.003097
7149.750000,3,1.419770,1.429115,1.424925,0.003194
7150.000000,3,1.411235,1.420743,1.415721,0.003162
7150.250000,3,1.396800,1.407568,1.402567,0.003286
7150.500000,3,1.383357,1.393264,1.388337,0.002961
7150.750000,3,1.363683,1.372997,1.368810,0.002740
7151.000000,3,1.340453,1.348469,1.344342,0.002320
7151.250000,3,1.310231,1.316549,1.313797,0.002026
7151.500000,3,1.273502,1.279878,1.276707,0.002315
7151.750000,3,1.229381,1.236309,1.233175,0.002465
7152.000000,3,1.175891,1.187391,1.182345,0.003618
7152.250000,3,1.116045,1.130651,1.125286,0.005033
7152.500000,3,1.049643,1.069578,1.061429,0.007083
7152.750000,3,0.978686,1.005077,0.993367,0.009131
7153.000000,3,0.903894,0.936429,0.920799,0.011425
7153.250000,3,0.827278,0.869559,0.846692,0.014604
7153.500000,3,0.749389,0.800984,0.771582,0.017557
7153.750000,3,0.673755,0.732477,0.697095,0.019754
7154.000000,3,0.601202,0.662825,0.624611,0.020527
7154.250000,3,0.532190,0.600739,0.556820,0.022481
7154.500000,3,0.469561,0.535474,0.493078,0.021775
7154.750000,3,0.413130,0.477811,0.436084,0.021122
7155.000000,3,0.365846,0.423036,0.387688,0.019066
7155.250000,3,0.327738,0.376339,0.347945,0.017006
7155.500000,3,0.300528,0.337651,0.318620,0.015257
7155.750000,3,0.283515,0.323389,0.301159,0.015075
7156.000000,4,0.291864,0.292413,0.292231,0.000177
7156.250000,4,0.296353,0.297550,0.297232,0.000403
7156.500000,4,0.311591,0.313165,0.312480,0.000504
7156.750000,4,0.336763,0.338713,0.337812,0.000683
7157.000000,4,0.371837,0.374317,0.373078,0.000936
7157.250000,4,0.415563,0.418822,0.417304,0.001117
7157.500000,4,0.468305,0.471949,0.470172,0.001331
7157.750000,4,0.528078,0.532246,0.530072,0.001593
7158.000000,4,0.594152,0.598027,0.595951,0.001561
7158.250000,4,0.663921,0.668224,0.665827,0.001703
7158.500000,4,0.735348,0.740183,0.737925,0.001826
7158.750000,4,0.808949,0.813866,0.811132,0.001854
7159.000000,4,0.881817,0.886811,0.884020,0.001843
7159.250000,4,0.951904,0.957542,0.954470,0.001960
7159.500000,4,1.018810,1.024304,1.021205,0.001755
7159.750000,4,1.080547,1.086236,1.082856,0.001919
7160.000000,4,1.136686,1.140850,1.138114,0.001435
7160.250000,4,1.184313,1.190981,1.186799,0.002036
7160.500000,4,1.228311,1.233503,1.230022,0.001732
7160.750000,4,1.265531,1.271191,1.266889,0.002010
7161.000000,4,1.296225,1.302632,1.298206,0.002274
7161.250000,4,1.321189,1.327657,1.323317,0.002239
7161.500000,4,1.341016,1.348028,1.343064,0.002473
7161.750000,4,1.353649,1.361581,1.356850,0.002910
7162.000000,4,1.362231,1.369589,1.365281,0.002787
7162.250000,4,1.367574,1.375295,1.370631,0.002982
7162.500000,4,1.368942,1.377087,1.372062,0.003236
7162.750000,4,1.367134,1.375808,1.370795,0.003331
7163.000000,4,1.362930,1.371571,1.366553,0.003207
7163.250000,4,1.356569,1.365025,1.360018,0.003375
7163.500000,4,1.349729,1.356806,1.352777,0.002959
7163.750000,4,1.342539,1.349913,1.345769,0.002864
7164.000000,4,1.337656,1.346636,1.341349,0.003335
7164.250000,4,1.334381,1.342762,1.337749,0.003370
7164.500000,4,1.332304,1.340580,1.335748,0.003195
7164.750000,4,1.331465,1.338919,1.334244,0.003024
7165.000000,4,1.328539,1.336035,1.331648,0.003025
7165.250000,4,1.325204,1.331232,1.327888,0.002437
7165.500000,4,1.319572,1.327595,1.323628,0.002757
7165.750000,4,1.314379,1.321776,1.317965,0.002747
7166.000000,4,1.309484,1.315465,1.312266,0.002273
7166.250000,4,1.304104,1.309429,1.306410,0.002166
7166.500000,4,1.295586,1.302563,1.299153,0.002458
7166.750000,4,1.288490,1.295075,1.291196,0.002437
7167.000000,4,1.281166,1.287057,1.283847,0.002252
7167.250000,4,1.274086,1.279639,1.276835,0.002063
7167.500000,4,1.268897,1.276016,1.272090,0.002446
7167.750000,4,1.266337,1.273433,1.269124,0.002477
7168.000000,4,1.263122,1.270680,1.266407,0.002895
7168.250000,4,1.261374,1.267657,1.263986,0.002359
7168.500000,4,1.256900,1.264434,1.260516,0.002905
7168.750000,4,1.253655,1.259789,1.255984,0.002264
7169.000000,4,1.248372,1.255445,1.250772,0.002820
7169.250000,4,1.242161,1.249759,1.245398,0.003018
7169.500000,4,1.236160,1.243193,1.239203,0.002948
7169.750000,4,1.229737,1.236192,1.232367,0.002677
7170.000000,4,1.222130,1.229148,1.225068,0.002809
7170.250000,4,1.213012,1.220000,1.216619,0.002775
7170.500000,4,1.205463,1.212427,1.208386,0.002762
7170.750000,4,1.197507,1.204599,1.200746,0.002839
7171.000000,4,1.190424,1.196530,1.193621,0.002277
7171.250000,4,1.184918,1.190873,1.187428,0.002525
7171.500000,4,1.177845,1.184683,1.180908,0.002383
7171.750000,4,1.171923,1.178091,1.174606,0.002363
7172.000000,4,1.164999,1.171188,1.167998,0.002238
7172.250000,4,1.159920,1.165591,1.162586,0.001917
7172.500000,4,1.155476,1.159742,1.157767,0.001444
7172.750000,4,1.152847,1.155361,1.154247,0.001019
7173.000000,4,1.149792,1.152218,1.150935,0.000880
7173.250000,4,1.146072,1.149558,1.147981,0.001283
7173.500000,4,1.141972,1.145262,1.143975,0.001196
7173.750000,4,1.137397,1.140921,1.139805,0.001169
7174.000000,4,1.132282,1.136191,1.134760,0.001269
7174.250000,4,1.125825,1.130989,1.129422,0.001761
7174.500000,4,1.119479,1.125037,1.123205,0.001978
7174.750000,4,1.111001,1.117063,1.115280,0.002241
7175.000000,4,1.101121,1.109130,1.106537,0.002816
7175.250000,4,1.091401,1.100062,1.097062,0.003191
7175.500000,4,1.081922,1.090183,1.087328,0.003060
7175.750000,4,1.072372,1.081209,1.078377,0.003332
7176.000000,4,1.065635,1.075442,1.072020,0.003634
7176.250000,4,1.059799,1.070045,1.066383,0.003731
7176.500000,4,1.055085,1.064530,1.061233,0.003580
7176.750000,4,1.049669,1.059560,1.055734,0.003605
7177.000000,4,1.044364,1.053408,1.049993,0.003402
7177.250000,4,1.037868,1.047117,1.043960,0.003555
7177.500000,4,1.033033,1.041346,1.038243,0.003310
7177.750000,4,1.028198,1.037072,1.033649,0.003544
7178.000000,4,1.025245,1.033357,1.030363,0.003075
7178.250000,4,1.021852,1.029770,1.027035,0.003132
7178.500000,4,1.018889,1.026866,1.023641,0.002875
7178.750000,4,1.014764,1.022013,1.019384,0.002711
7179.000000,4,1.009099,1.016850,1.013957,0.002847
7179.250000,4,1.004404,1.010665,1.008224,0.002470
7179.500000,4,0.998577,1.004296,1.001983,0.002131
7179.750000,4,0.991559,0.996842,0.994989,0.002317
7180.000000,4,0.983521,0.989249,0.987139,0.002361
7180.250000,4,0.974348,0.980528,0.977825,0.002199
7180.500000,4,0.963692,0.970066,0.967731,0.002628
7180.750000,4,0.952536,0.959014,0.956253,0.002523
7181.000000,4,0.942695,0.948699,0.946298,0.002450
7181.250000,4,0.932490,0.938187,0.936215,0.002284
7181.500000,4,0.923849,0.928911,0.926948,0.002171
7181.750000,4,0.913342,0.919530,0.917063,0.002500
7182.000000,4,0.901852,0.907847,0.905464,0.002440
7182.250000,4,0.888721,0.894855,0.892785,0.002710
7182.500000,4,0.874375,0.880911,0.878381,0.002448
7182.750000,4,0.859115,0.864730,0.862439,0.002330
7183.000000,4,0.841602,0.847761,0.845228,0.002614
7183.250000,4,0.822370,0.829046,0.826283,0.002714
7183.500000,4,0.800017,0.805944,0.803705,0.002399
7183.750000,4,0.774143,0.779810,0.777414,0.002218
7184.000000,4,0.743454,0.749038,0.746584,0.002284
7184.250000,4,0.707913,0.713075,0.711044,0.002056
7184.500000,4,0.669112,0.674338,0.672240,0.001902
