# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247500,0.248229,0.247943,0.000285
6128.250000,1,0.248899,0.249890,0.249584,0.000406
6128.500000,1,0.253106,0.254590,0.254098,0.000581
6128.750000,1,0.261492,0.262480,0.262182,0.000404
6129.000000,1,0.272602,0.273810,0.273447,0.000495
6129.250000,1,0.287839,0.289145,0.288714,0.000512
6129.500000,1,0.306510,0.308540,0.307694,0.000738
6129.750000,1,0.329867,0.331866,0.330957,0.000717
6130.000000,1,0.356275,0.358825,0.357531,0.000923
6130.250000,1,0.385875,0.389034,0.387642,0.001157
6130.500000,1,0.418501,0.422072,0.420331,0.001304
6130.750000,1,0.453194,0.457816,0.455553,0.001682
6131.000000,1,0.489888,0.494681,0.492477,0.001765
6131.250000,1,0.526649,0.532238,0.529553,0.002041
6131.500000,1,0.562742,0.568460,0.566102,0.002107
6131.750000,1,0.599236,0.604923,0.602471,0.002110
6132.000000,1,0.633963,0.639890,0.637397,0.002162
6132.250000,1,0.667345,0.673810,0.670834,0.002313
6132.500000,1,0.699696,0.705814,0.703169,0.002207
6132.750000,1,0.730059,0.735105,0.732684,0.001787
6133.000000,1,0.757999,0.763119,0.760531,0.001847
6133.250000,1,0.783274,0.787868,0.785464,0.001655
6133.500000,1,0.806114,0.809781,0.807875,0.001344
6133.750000,1,0.826231,0.828869,0.827324,0.001052
6134.000000,1,0.843139,0.845697,0.844330,0.001023
6134.250000,1,0.856196,0.858819,0.857280,0.000983
6134.500000,1,0.864121,0.866589,0.865630,0.000915
6134.750000,1,0.870812,0.872664,0.871831,0.000743
6135.000000,1,0.874763,0.876887,0.876138,0.000835
6135.250000,1,0.877432,0.879786,0.878653,0.000916
6135.500000,1,0.880279,0.882861,0.881276,0.001049
6135.750000,1,0.884049,0.886329,0.885119,0.001004
6136.000000,1,0.888996,0.892605,0.890657,0.001289
6136.250000,1,0.896434,0.900855,0.898515,0.001571
6136.500000,1,0.906154,0.911959,0.909332,0.002079
6136.750000,1,0.920891,0.926630,0.924001,0.002117
6137.000000,1,0.937326,0.944266,0.941046,0.002527
6137.250000,1,0.956529,0.963661,0.960091,0.002658
6137.500000,1,0.976827,0.984753,0.981384,0.002975
6137.750000,1,0.999454,1.007153,1.003886,0.002928
6138.000000,1,1.022362,1.029518,1.026583,0.002751
6138.250000,1,1.045089,1.050710,1.048179,0.002090
6138.500000,1,1.070523,1.074830,1.072767,0.001534
6138.750000,1,1.082017,1.086124,1.084459,0.001518
6139.000000,1,1.094919,1.099101,1.097442,0.001543
6139.250000,1,1.106562,1.109723,1.108437,0.001290
6139.500000,1,1.115510,1.119003,1.117679,0.001438
6139.750000,1,1.124327,1.127150,1.125996,0.001102
6140.000000,1,1.132763,1.135748,1.134205,0.001176
6140.250000,1,1.140804,1.143253,1.142123,0.000986
6140.500000,1,1.149480,1.152491,1.151039,0.001412
6140.750000,1,1.160101,1.163553,1.161683,0.001267
6141.000000,1,1.173817,1.177075,1.175252,0.001296
6141.250000,1,1.189335,1.191838,1.190516,0.001079
6141.500000,1,1.205262,1.207461,1.206386,0.000811
6141.750000,1,1.220711,1.224464,1.222752,0.001358
6142.000000,1,1.235909,1.240077,1.238112,0.001514
6142.250000,1,1.250778,1.254499,1.252886,0.001341
6142.500000,1,1.263280,1.267702,1.266077,0.001703
6142.750000,1,1.276212,1.280134,1.278775,0.001513
6143.000000,1,1.285928,1.289322,1.288326,0.001391
6143.250000,1,1.293148,1.297057,1.295767,0.001540
6143.500000,1,1.297322,1.301772,1.300036,0.001687
6143.750000,1,1.300557,1.304776,1.303400,0.001668
6144.000000,1,1.304632,1.310215,1.308164,0.002109
6144.250000,1,1.311632,1.316759,1.314851,0.002049
6144.500000,1,1.319121,1.325878,1.322610,0.002421
6144.750000,1,1.325702,1.331696,1.329336,0.002229
6145.000000,1,1.329786,1.335912,1.333584,0.002311
6145.250000,1,1.331753,1.339492,1.336224,0.002822
6145.500000,1,1.333181,1.340755,1.338049,0.002901
6145.750000,1,1.337355,1.343768,1.341520,0.002472
6146.000000,1,1.341330,1.347985,1.345808,0.002662
6146.250000,1,1.345713,1.352301,1.349870,0.002541
6146.500000,1,1.348929,1.355317,1.352700,0.002585
6146.750000,1,1.349278,1.355921,1.353681,0.002630
6147.000000,1,1.350776,1.356925,1.354720,0.002434
6147.250000,1,1.354641,1.359717,1.357682,0.002080
6147.500000,1,1.362719,1.367753,1.365298,0.002055
6147.750000,1,1.370319,1.375680,1.373438,0.002163
6148.000000,1,1.378287,1.383667,1.381065,0.002036
6148.250000,1,1.383310,1.387184,1.385048,0.001513
6148.500000,1,1.384518,1.388697,1.385979,0.001622
6148.750000,1,1.385043,1.388086,1.385821,0.001308
6149.000000,1,1.382533,1.385460,1.384000,0.001353
6149.250000,1,1.380152,1.382524,1.381091,0.000915
6149.500000,1,1.376079,1.380594,1.378528,0.001695
6149.750000,1,1.369088,1.375371,1.372656,0.002288
6150.000000,1,1.361957,1.368791,1.365144,0.002433
6150.250000,1,1.355622,1.365056,1.360189,0.003341
6150.500000,1,1.354837,1.364926,1.359356,0.003628
6150.750000,1,1.356319,1.368711,1.362072,0.004424
6151.000000,1,1.361510,1.374662,1.366970,0.004817
6151.250000,1,1.368272,1.379565,1.372705,0.004185
6151.500000,1,1.372061,1.385367,1.377657,0.004881
6151.750000,1,1.376258,1.389392,1.381582,0.004840
6152.000000,1,1.377819,1.390869,1.382550,0.005043
6152.250000,1,1.378714,1.392707,1.383676,0.005423
6152.500000,1,1.377620,1.391918,1.382141,0.005779
6152.750000,1,1.371295,1.385807,1.376032,0.005761
6153.000000,1,1.360088,1.372535,1.363708,0.005116
6153.250000,1,1.343112,1.356358,1.346752,0.005556
6153.500000,1,1.322537,1.334360,1.325659,0.005026
6153.750000,1,1.300122,1.308836,1.302489,0.003671
6154.000000,1,1.276573,1.285848,1.279229,0.003832
6154.250000,1,1.251470,1.262292,1.254607,0.004455
6154.500000,1,1.225025,1.236059,1.227894,0.004716
6154.750000,1,1.194791,1.204194,1.197453,0.003910
6155.000000,1,1.162985,1.174486,1.166261,0.004762
6155.250000,1,1.130887,1.140195,1.133700,0.003771
6155.500000,1,1.097818,1.106023,1.100272,0.003366
6155.750000,1,1.061828,1.068956,1.064228,0.002776
6156.000000,1,1.022139,1.028253,1.023980,0.002504
6156.250000,1,0.975055,0.980315,0.976845,0.002085
6156.500000,1,0.921504,0.923981,0.922491,0.000944
6156.750000,1,0.861426,0.865294,0.863383,0.001415
6157.000000,1,0.797626,0.801890,0.799892,0.001576
6157.250000,1,0.731012,0.733613,0.732644,0.000994
6157.500000,1,0.663858,0.666338,0.664904,0.000904
6157.750000,1,0.595744,0.598882,0.597349,0.001138
6158.000000,1,0.531831,0.533830,0.532503,0.000779
6158.250000,1,0.471048,0.472855,0.471840,0.000654
6158.500000,1,0.416231,0.417900,0.416790,0.000672
6158.750000,1,0.368122,0.369598,0.368563,0.000605
6159.000000,1,0.327854,0.329106,0.328273,0.000491
6159.250000,1,0.295664,0.296601,0.296076,0.000357
6159.500000,1,0.271937,0.273132,0.272499,0.000425
6159.750000,1,0.257886,0.258706,0.258312,0.000291
6160.000000,2,0.255385,0.256424,0.256049,0.000400
6160.250000,2,0.258569,0.260319,0.259571,0.000634
6160.500000,2,0.268122,0.269326,0.268856,0.000447
6160.750000,2,0.284340,0.286357,0.285463,0.000727
6161.000000,2,0.306424,0.308799,0.307744,0.000865
6161.250000,2,0.335577,0.338608,0.337419,0.001122
6161.500000,2,0.370345,0.373827,0.372476,0.001292
6161.750000,2,0.411978,0.416132,0.414621,0.001576
6162.000000,2,0.457874,0.462139,0.460790,0.001708
6162.250000,2,0.508739,0.514106,0.512311,0.002114
6162.500000,2,0.562752,0.568815,0.566678,0.002326
6162.750000,2,0.618709,0.625880,0.623255,0.002719
6163.000000,2,0.674936,0.683179,0.679523,0.002962
6163.250000,2,0.729632,0.739003,0.735026,0.003429
6163.500000,2,0.782406,0.792226,0.787603,0.003506
6163.750000,2,0.831819,0.842297,0.837178,0.003728
6164.000000,2,0.876110,0.889244,0.882443,0.004649
6164.250000,2,0.917116,0.930124,0.923382,0.004606
6164.500000,2,0.952466,0.966723,0.959164,0.005060
6164.750000,2,0.984571,0.998366,0.990959,0.004904
6165.000000,2,1.011669,1.026797,1.018680,0.005409
6165.250000,2,1.038377,1.051667,1.044510,0.004730
6165.500000,2,1.062883,1.075131,1.068483,0.004365
6165.750000,2,1.086246,1.098877,1.092043,0.004507
6166.000000,2,1.107569,1.120033,1.113226,0.004471
6166.250000,2,1.126415,1.139031,1.132394,0.004529
6166.500000,2,1.142968,1.153223,1.147481,0.003771
6166.750000,2,1.154478,1.163229,1.159302,0.003158
6167.000000,2,1.163320,1.170716,1.167548,0.002690
6167.250000,2,1.169787,1.175382,1.173450,0.002217
6167.500000,2,1.172799,1.178043,1.176119,0.002088
6167.750000,2,1.175487,1.179292,1.177879,0.001438
6168.000000,2,1.174032,1.177716,1.176312,0.001377
6168.250000,2,1.172576,1.176169,1.174747,0.001325
6168.500000,2,1.170181,1.173393,1.172064,0.001203
6168.750000,2,1.171495,1.173770,1.172815,0.000880
6169.000000,2,1.174459,1.176954,1.175552,0.001111
6169.250000,2,1.180196,1.182594,1.181391,0.001042
6169.500000,2,1.187421,1.190595,1.188738,0.001282
6169.750000,2,1.196385,1.198477,1.197593,0.000847
6170.000000,2,1.206173,1.208352,1.207062,0.000819
6170.250000,2,1.217283,1.219037,1.218118,0.000629
6170.500000,2,1.228644,1.230293,1.229282,0.000670
6170.750000,2,1.239706,1.240864,1.240416,0.000439
6171.000000,2,1.249760,1.251551,1.250694,0.000650
6171.250000,2,1.258662,1.260900,1.259757,0.000793
6171.500000,2,1.264172,1.266135,1.265339,0.000740
6171.750000,2,1.269551,1.272153,1.270865,0.001184
6172.000000,2,1.289566,1.304464,1.299592,0.005880
6172.250000,2,1.277350,1.280037,1.278663,0.001139
6172.500000,2,1.277681,1.282189,1.279428,0.001815
6172.750000,2,1.276985,1.281310,1.278841,0.001784
6173.000000,2,1.273664,1.278986,1.276049,0.002290
6173.250000,2,1.269023,1.274610,1.271538,0.002293
6173.500000,2,1.264543,1.271498,1.267207,0.002890
6173.750000,2,1.259670,1.267476,1.262977,0.003348
6174.000000,2,1.254226,1.262181,1.257498,0.003333
6174.250000,2,1.246529,1.254652,1.249956,0.003536
6174.500000,2,1.237293,1.246487,1.241334,0.003906
6174.750000,2,1.229166,1.238645,1.233077,0.003828
6175.000000,2,1.220796,1.230713,1.225432,0.003835
6175.250000,2,1.219150,1.227388,1.222717,0.003491
6175.500000,2,1.217634,1.226458,1.221982,0.003406
6175.750000,2,1.220133,1.227337,1.223448,0.002753
6176.000000,2,1.221037,1.227721,1.224403,0.002497
6176.250000,2,1.220073,1.226317,1.223865,0.002455
6176.500000,2,1.220736,1.226842,1.224041,0.002230
6176.750000,2,1.223195,1.228156,1.226406,0.001944
6177.000000,2,1.225202,1.230945,1.228822,0.002171
6177.250000,2,1.227861,1.231622,1.230584,0.001577
6177.500000,2,1.226476,1.228935,1.228062,0.000940
6177.750000,2,1.219561,1.223978,1.222571,0.001756
6178.000000,2,1.211793,1.217196,1.215169,0.002059
6178.250000,2,1.206073,1.210722,1.209228,0.001880
6178.500000,2,1.203122,1.206796,1.205018,0.001358
6178.750000,2,1.200423,1.203871,1.202199,0.001237
6179.000000,2,1.196107,1.199042,1.197811,0.001155
6179.250000,2,1.190828,1.192915,1.192042,0.000888
6179.500000,2,1.184184,1.186128,1.185449,0.000747
6179.750000,2,1.179868,1.182449,1.181198,0.000924
6180.000000,2,1.179005,1.181944,1.180733,0.001071
6180.250000,2,1.182753,1.185724,1.184239,0.001085
6180.500000,2,1.187295,1.189998,1.188498,0.001145
6180.750000,2,1.191169,1.195132,1.192641,0.001522
6181.000000,2,1.190798,1.195273,1.192522,0.001722
6181.250000,2,1.188550,1.194101,1.190609,0.002146
6181.500000,2,1.183963,1.189452,1.185848,0.002206
6181.750000,2,1.178807,1.184440,1.180627,0.002282
6182.000000,2,1.171093,1.177508,1.173220,0.002561
6182.250000,2,1.162847,1.169242,1.164802,0.002582
6182.500000,2,1.152265,1.159278,1.154172,0.002955
6182.750000,2,1.144029,1.150607,1.145996,0.002680
6183.000000,2,1.137466,1.144079,1.139610,0.002612
6183.250000,2,1.136051,1.142695,1.137994,0.002724
6183.500000,2,1.135945,1.142786,1.137738,0.002917
6183.750000,2,1.139425,1.144039,1.140763,0.001903
6184.000000,2,1.139326,1.145474,1.141915,0.002253
6184.250000,2,1.139287,1.144201,1.141645,0.001784
6184.500000,2,1.138285,1.142473,1.140086,0.001513
6184.750000,2,1.136857,1.141533,1.139704,0.001761
6185.000000,2,1.135231,1.139431,1.137650,0.001565
6185.250000,2,1.132317,1.134792,1.133946,0.001004
6185.500000,2,1.123245,1.127001,1.125594,0.001425
6185.750000,2,1.112477,1.114744,1.114074,0.000937
6186.000000,2,1.096297,1.099759,1.098594,0.001349
6186.250000,2,1.080691,1.083384,1.082304,0.001038
6186.500000,2,1.062150,1.065078,1.063913,0.001156
6186.750000,2,1.041508,1.043921,1.042863,0.000866
6187.000000,2,1.014669,1.018303,1.016899,0.001403
6187.250000,2,0.984859,0.987778,0.986505,0.001049
6187.500000,2,0.949564,0.952198,0.951309,0.001026
6187.750000,2,0.911068,0.913503,0.912588,0.000914
6188.000000,2,0.869122,0.871657,0.870779,0.001028
6188.250000,2,0.824915,0.827297,0.826525,0.000962
6188.500000,2,0.776415,0.778844,0.778008,0.000946
6188.750000,2,0.725347,0.727480,0.726694,0.000838
6189.000000,2,0.670591,0.673335,0.672171,0.001011
6189.250000,2,0.615787,0.618132,0.617411,0.000950
6189.500000,2,0.561372,0.563914,0.563105,0.001013
6189.750000,2,0.509949,0.512247,0.511433,0.000907
6190.000000,2,0.460588,0.462221,0.461458,0.000588
6190.250000,2,0.415044,0.416528,0.416096,0.000610
6190.500000,2,0.373575,0.374905,0.374454,0.000517
6190.750000,2,0.338402,0.339681,0.339151,0.000480
6191.000000,2,0.308593,0.309432,0.309143,0.000331
6191.250000,2,0.285801,0.287229,0.286419,0.000537
6191.500000,2,0.268919,0.269382,0.269116,0.000197
6191.750000,2,0.258719,0.260142,0.259456,0.000504
6192.000000,3,0.322746,0.341539,0.327902,0.007885
6192.250000,3,0.326347,0.343202,0.330767,0.007183
6192.500000,3,0.335323,0.350652,0.339601,0.006404
6192.750000,3,0.350938,0.364116,0.354987,0.005323
6193.000000,3,0.372756,0.384177,0.376570,0.004507
6193.250000,3,0.401286,0.410704,0.404862,0.003602
6193.500000,3,0.435696,0.443218,0.439081,0.002862
6193.750000,3,0.475810,0.481611,0.479065,0.002211
6194.000000,3,0.521532,0.526987,0.524526,0.002014
6194.250000,3,0.571724,0.577945,0.574640,0.002213
6194.500000,3,0.625205,0.632428,0.628111,0.002721
6194.750000,3,0.680178,0.688156,0.683317,0.003162
6195.000000,3,0.735347,0.744037,0.738593,0.003500
6195.250000,3,0.788238,0.797819,0.792304,0.003657
6195.500000,3,0.838580,0.849113,0.843154,0.003937
6195.750000,3,0.885076,0.895909,0.889899,0.004132
6196.000000,3,0.926257,0.938541,0.931984,0.004567
6196.250000,3,0.962045,0.975457,0.968541,0.004988
6196.500000,3,0.992491,1.005963,0.998839,0.005170
6196.750000,3,1.016700,1.031761,1.024426,0.005562
6197.000000,3,1.038759,1.053105,1.046009,0.005328
6197.250000,3,1.056815,1.071842,1.064408,0.005580
6197.500000,3,1.073202,1.088462,1.080435,0.005680
6197.750000,3,1.087007,1.100916,1.093731,0.005344
6198.000000,3,1.097861,1.112212,1.104547,0.005289
6198.250000,3,1.106634,1.120622,1.113223,0.005216
6198.500000,3,1.113347,1.126585,1.119658,0.004873
6198.750000,3,1.120389,1.132617,1.125946,0.004501
6199.000000,3,1.124741,1.137301,1.130806,0.004555
6199.250000,3,1.130123,1.141836,1.135309,0.004237
6199.500000,3,1.133134,1.144682,1.138605,0.004174
6199.750000,3,1.135025,1.145731,1.140056,0.003825
6200.000000,3,1.134504,1.145661,1.139821,0.004014
6200.250000,3,1.132234,1.143534,1.137536,0.004064
6200.500000,3,1.128772,1.140018,1.133760,0.004090
6200.750000,3,1.124221,1.134535,1.129111,0.003671
6201.000000,3,1.118959,1.128912,1.123857,0.003575
6201.250000,3,1.112686,1.122290,1.117479,0.003453
6201.500000,3,1.106984,1.115568,1.111262,0.003038
6201.750000,3,1.100742,1.109995,1.105053,0.003287
6202.000000,3,1.095450,1.103303,1.099356,0.002778
6202.250000,3,1.089988,1.096871,1.093603,0.002442
6202.500000,3,1.084166,1.091078,1.087445,0.002454
6202.750000,3,1.078754,1.085285,1.081802,0.002324
6203.000000,3,1.075953,1.080561,1.078443,0.001646
6203.250000,3,1.072421,1.078943,1.075892,0.002334
6203.500000,3,1.071141,1.077295,1.074561,0.002205
6203.750000,3,1.070421,1.074808,1.072907,0.001581
6204.000000,3,1.068280,1.072931,1.070725,0.001649
6204.250000,3,1.065249,1.069794,1.067377,0.001615
6204.500000,3,1.063738,1.067767,1.065419,0.001497
6204.750000,3,1.063818,1.068546,1.065975,0.001721
6205.000000,3,1.066319,1.071153,1.068454,0.001785
6205.250000,3,1.069890,1.074948,1.072154,0.001963
6205.500000,3,1.073452,1.078704,1.075272,0.002054
6205.750000,3,1.073752,1.080561,1.076115,0.002688
6206.000000,3,1.073712,1.080511,1.076300,0.002642
6206.250000,3,1.073802,1.080821,1.076603,0.002604
6206.500000,3,1.075092,1.083128,1.078272,0.002976
6206.750000,3,1.076953,1.084616,1.079543,0.002982
6207.000000,3,1.078394,1.086554,1.081382,0.003101
6207.250000,3,1.079334,1.086744,1.081854,0.002880
6207.500000,3,1.081535,1.089021,1.083900,0.002993
6207.750000,3,1.086477,1.093555,1.088549,0.002901
6208.000000,3,1.095507,1.103783,1.097794,0.003467
6208.250000,3,1.107734,1.115099,1.110315,0.002827
6208.500000,3,1.121700,1.128782,1.124470,0.002648
6208.750000,3,1.134254,1.141307,1.136671,0.002730
6209.000000,3,1.144248,1.150985,1.146926,0.002512
6209.250000,3,1.151904,1.157686,1.153659,0.002346
6209.500000,3,1.158293,1.163110,1.160256,0.001834
6209.750000,3,1.163665,1.168024,1.165176,0.001726
6210.000000,3,1.166380,1.169572,1.167811,0.001141
6210.250000,3,1.165767,1.169871,1.167430,0.001703
6210.500000,3,1.161193,1.164758,1.163406,0.001336
6210.750000,3,1.156799,1.159035,1.157947,0.000794
6211.000000,3,1.155141,1.156423,1.155646,0.000527
6211.250000,3,1.156148,1.156942,1.156543,0.000309
6211.500000,3,1.159464,1.161859,1.160601,0.000895
6211.750000,3,1.162510,1.166136,1.164681,0.001350
6212.000000,3,1.165876,1.169693,1.167941,0.001360
6212.250000,3,1.167374,1.170942,1.169294,0.001311
6212.500000,3,1.169482,1.173580,1.171840,0.001482
6212.750000,3,1.172718,1.177847,1.175844,0.001913
6213.000000,3,1.179230,1.184862,1.182641,0.002081
6213.250000,3,1.186481,1.192017,1.189581,0.001993
6213.500000,3,1.191345,1.197983,1.195341,0.002449
6213.750000,3,1.194072,1.201321,1.198520,0.002799
6214.000000,3,1.195830,1.202340,1.200099,0.002551
6214.250000,3,1.198306,1.205548,1.202751,0.002815
6214.500000,3,1.202302,1.209595,1.206744,0.002744
6214.750000,3,1.207146,1.213962,1.211504,0.002673
6215.000000,3,1.209343,1.217499,1.214361,0.003035
6215.250000,3,1.209982,1.218299,1.215598,0.003283
6215.500000,3,1.210731,1.218459,1.216006,0.003075
6215.750000,3,1.212379,1.220977,1.218068,0.003344
6216.000000,3,1.218821,1.225400,1.223678,0.002807
6216.250000,3,1.226392,1.234942,1.232416,0.003499
6216.500000,3,1.235391,1.243571,1.240960,0.003261
6216.750000,3,1.241064,1.249466,1.246901,0.003418
6217.000000,3,1.243771,1.253214,1.250147,0.003839
6217.250000,3,1.244040,1.253266,1.250610,0.003806
6217.500000,3,1.242912,1.253544,1.249936,0.004157
6217.750000,3,1.240225,1.251625,1.248168,0.004648
6218.000000,3,1.234462,1.247708,1.243642,0.005339
6218.250000,3,1.226002,1.238654,1.235071,0.005251
6218.500000,3,1.212938,1.226433,1.222144,0.005367
6218.750000,3,1.195320,1.209585,1.204739,0.005553
6219.000000,3,1.172938,1.187794,1.183644,0.006212
6219.250000,3,1.148018,1.163278,1.158497,0.006134
6219.500000,3,1.118045,1.133019,1.128743,0.006231
6219.750000,3,1.082199,1.096695,1.092123,0.005861
6220.000000,3,1.039202,1.053955,1.049316,0.005926
6220.250000,3,0.989840,1.005020,1.000223,0.006081
6220.500000,3,0.936467,0.950562,0.945910,0.005560
6220.750000,3,0.878935,0.892700,0.887418,0.005147
6221.000000,3,0.817805,0.829735,0.825553,0.004604
6221.250000,3,0.754156,0.765225,0.761295,0.004294
6221.500000,3,0.689655,0.698825,0.695845,0.003634
6221.750000,3,0.626626,0.634576,0.632003,0.003198
6222.000000,3,0.567990,0.577380,0.573141,0.003427
6222.250000,3,0.515302,0.528826,0.520795,0.004998
6222.500000,3,0.468663,0.487628,0.474625,0.007598
6222.750000,3,0.427217,0.451670,0.434093,0.010176
6223.000000,3,0.391821,0.418706,0.398876,0.011455
6223.250000,3,0.363311,0.386821,0.369295,0.010119
6223.500000,3,0.341855,0.361483,0.347011,0.008358
6223.750000,3,0.329066,0.348030,0.334030,0.008085
6224.000000,4,0.284883,0.294805,0.287753,0.004084
6224.250000,4,0.288111,0.297270,0.290522,0.003897
6224.500000,4,0.295473,0.304330,0.297833,0.003755
6224.750000,4,0.308451,0.317488,0.310961,0.003787
6225.000000,4,0.326056,0.336810,0.329202,0.004448
6225.250000,4,0.349707,0.365068,0.354201,0.006333
6225.500000,4,0.379058,0.399824,0.384859,0.008695
6225.750000,4,0.414200,0.439676,0.421616,0.010511
6226.000000,4,0.454550,0.484354,0.463041,0.012409
6226.250000,4,0.498713,0.531846,0.508555,0.013624
6226.500000,4,0.546227,0.577877,0.555696,0.013043
6226.750000,4,0.596004,0.626520,0.605667,0.012344
6227.000000,4,0.648181,0.676996,0.657438,0.011684
6227.250000,4,0.701673,0.736693,0.712466,0.014349
6227.500000,4,0.753220,0.802657,0.767651,0.020461
6227.750000,4,0.803889,0.868346,0.821793,0.027026
6228.000000,4,0.849212,0.919742,0.868905,0.029525
6228.250000,4,0.891561,0.952581,0.908955,0.025370
6228.500000,4,0.928690,0.991751,0.946510,0.026289
6228.750000,4,0.962030,1.023464,0.979628,0.025480
6229.000000,4,0.990955,1.049684,1.007517,0.024497
6229.250000,4,1.015111,1.078912,1.032986,0.026630
6229.500000,4,1.034737,1.105763,1.054418,0.029763
6229.750000,4,1.052244,1.123173,1.072164,0.029571
6230.000000,4,1.069912,1.129037,1.086459,0.024695
6230.250000,4,1.087549,1.151950,1.105179,0.027096
6230.500000,4,1.102279,1.160078,1.118367,0.024216
6230.750000,4,1.114970,1.156891,1.127169,0.017340
6231.000000,4,1.125804,1.148241,1.132812,0.009144
6231.250000,4,1.134348,1.144091,1.138614,0.003664
6231.500000,4,1.138980,1.148063,1.143358,0.003264
6231.750000,4,1.140283,1.157621,1.150878,0.006495
6232.000000,4,1.148071,1.167498,1.160691,0.007491
6232.250000,4,1.156259,1.177046,1.169394,0.007959
6232.500000,4,1.163125,1.183125,1.175872,0.007720
6232.750000,4,1.168417,1.189783,1.181947,0.008177
6233.000000,4,1.174511,1.195663,1.187587,0.008014
6233.250000,4,1.182550,1.201493,1.194139,0.007115
6233.500000,4,1.189336,1.207284,1.200730,0.006899
6233.750000,4,1.194878,1.213493,1.206155,0.006923
6234.000000,4,1.198316,1.217519,1.209901,0.007175
6234.250000,4,1.201874,1.218137,1.212177,0.006310
6234.500000,4,1.201634,1.219692,1.212838,0.006858
6234.750000,4,1.202847,1.221296,1.214405,0.006971
6235.000000,4,1.203658,1.220908,1.214536,0.006590
6235.250000,4,1.203819,1.219722,1.214309,0.006222
6235.500000,4,1.200772,1.216831,1.211703,0.006397
6235.750000,4,1.198386,1.214380,1.208814,0.006167
6236.000000,4,1.195790,1.211370,1.206463,0.006218
6236.250000,4,1.196131,1.211001,1.206763,0.006161
6236.500000,4,1.197945,1.213253,1.208247,0.006031
6236.750000,4,1.202085,1.216672,1.212277,0.005926
6237.000000,4,1.205392,1.221207,1.216449,0.006437
6237.250000,4,1.208329,1.224284,1.219706,0.006610
6237.500000,4,1.212028,1.226955,1.222568,0.006164
6237.750000,4,1.214363,1.229696,1.224716,0.006067
6238.000000,4,1.214353,1.229946,1.225162,0.006312
6238.250000,4,1.213140,1.229486,1.224116,0.006426
6238.500000,4,1.209552,1.224694,1.220521,0.006349
6238.750000,4,1.202887,1.219872,1.214870,0.006953
6239.000000,4,1.194999,1.212099,1.207417,0.007178
6239.250000,4,1.188744,1.205126,1.200748,0.006938
6239.500000,4,1.178882,1.197761,1.192788,0.008034
6239.750000,4,1.170452,1.191181,1.185772,0.008851
6240.000000,4,1.192533,1.212889,1.203782,0.008610
6240.250000,4,1.155939,1.177155,1.171467,0.008971
6240.500000,4,1.149905,1.172043,1.165743,0.009165
6240.750000,4,1.148281,1.170351,1.164553,0.009401
6241.000000,4,1.148923,1.171010,1.165340,0.009481
6241.250000,4,1.152822,1.175042,1.169171,0.009452
6241.500000,4,1.156891,1.178825,1.172963,0.009285
6241.750000,4,1.158625,1.182128,1.175831,0.009940
6242.000000,4,1.159447,1.182886,1.176283,0.009747
6242.250000,4,1.160088,1.183314,1.176873,0.009718
6242.500000,4,1.158865,1.181989,1.175093,0.009435
6242.750000,4,1.155648,1.179314,1.172517,0.009809
6243.000000,4,1.151759,1.175551,1.168045,0.009528
6243.250000,4,1.147359,1.169681,1.163220,0.009224
6243.500000,4,1.141686,1.163511,1.157268,0.009044
6243.750000,4,1.139681,1.160638,1.154782,0.008747
6244.000000,4,1.139541,1.160258,1.154680,0.008747
6244.250000,4,1.143039,1.162946,1.157115,0.008163
6244.500000,4,1.145595,1.163905,1.158629,0.007570
6244.750000,4,1.146617,1.165444,1.159752,0.007682
6245.000000,4,1.146266,1.165090,1.158634,0.007419
6245.250000,4,1.146617,1.164730,1.158348,0.007116
6245.500000,4,1.147630,1.165470,1.158838,0.006899
6245.750000,4,1.151378,1.169022,1.161185,0.006677
6246.000000,4,1.155448,1.169562,1.163193,0.005431
6246.250000,4,1.155247,1.170682,1.163174,0.005984
6246.500000,4,1.154405,1.168912,1.161927,0.005676
6246.750000,4,1.156550,1.168191,1.161734,0.004639
6247.000000,4,1.157552,1.168532,1.162300,0.004655
6247.250000,4,1.158204,1.170752,1.164292,0.005018
6247.500000,4,1.163312,1.173744,1.167836,0.004518
6247.750000,4,1.165216,1.176325,1.170563,0.004486
6248.000000,4,1.164907,1.176385,1.169995,0.005152
6248.250000,4,1.164498,1.173704,1.168805,0.004222
6248.500000,4,1.162375,1.171993,1.166641,0.004201
6248.750000,4,1.160269,1.171733,1.165885,0.004823
6249.000000,4,1.158124,1.169622,1.163633,0.004740
6249.250000,4,1.154536,1.165660,1.160166,0.004709
6249.500000,4,1.145364,1.157337,1.151945,0.004791
6249.750000,4,1.135181,1.147993,1.142556,0.005246
6250.000000,4,1.126762,1.137259,1.132839,0.004283
6250.250000,4,1.118723,1.130176,1.125180,0.004713
6250.500000,4,1.109522,1.121186,1.116721,0.004724
6250.750000,4,1.102546,1.112012,1.108342,0.003886
6251.000000,4,1.087722,1.097093,1.093213,0.003816
6251.250000,4,1.066994,1.076028,1.072088,0.003787
6251.500000,4,1.039581,1.048097,1.044675,0.003547
6251.750000,4,1.009752,1.015910,1.013147,0.002689
6252.000000,4,0.973688,0.979247,0.976666,0.002421
6252.250000,4,0.933684,0.938310,0.935853,0.001985
6252.500000,4,0.885094,0.888949,0.887383,0.001475
