# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.592727,17.707198,17.656707,0.038899
7560.250000,1,1.052332,1.073017,1.060038,0.007768
7560.500000,1,0.593264,0.606115,0.598869,0.004321
7560.750000,1,1.044076,1.056627,1.048610,0.004257
7561.000000,1,0.656763,0.667615,0.661347,0.003375
7561.250000,1,1.054381,1.065880,1.058573,0.003823
7561.500000,1,0.733670,0.743737,0.737503,0.003214
7561.750000,1,1.078627,1.088866,1.082367,0.003503
7562.000000,1,0.820002,0.829246,0.823294,0.003080
7562.250000,1,1.112498,1.122258,1.116403,0.003118
7562.500000,1,0.903819,0.913729,0.907556,0.003187
7562.750000,1,1.145800,1.154477,1.149252,0.002803
7563.000000,1,0.976640,0.986449,0.980500,0.003045
7563.250000,1,1.177033,1.184070,1.179668,0.002339
7563.500000,1,1.039499,1.048948,1.043153,0.002930
7563.750000,1,1.209274,1.214906,1.211284,0.001812
7564.000000,1,1.094788,1.102269,1.097862,0.002489
7564.250000,1,1.235609,1.238023,1.236382,0.000869
7564.500000,1,1.122633,1.130869,1.126144,0.002610
7564.750000,1,1.251705,1.253290,1.252581,0.000528
7565.000000,1,1.138883,1.145936,1.142038,0.002312
7565.250000,1,1.261371,1.262476,1.261880,0.000462
7565.500000,1,1.141041,1.145375,1.143112,0.001607
7565.750000,1,1.258605,1.260276,1.259574,0.000529
7566.000000,1,1.121404,1.125506,1.123423,0.001500
7566.250000,1,1.237882,1.241036,1.239780,0.000920
7566.500000,1,1.085275,1.088267,1.086288,0.001009
7566.750000,1,1.206696,1.209874,1.208838,0.001030
7567.000000,1,1.040266,1.042767,1.040894,0.000791
7567.250000,1,1.167469,1.170976,1.169743,0.001125
7567.500000,1,0.985088,0.988390,0.986389,0.001159
7567.750000,1,1.116995,1.120954,1.119339,0.001347
7568.000000,1,0.922543,0.926681,0.924867,0.001354
7568.250000,1,1.061890,1.066388,1.064805,0.001432
7568.500000,1,0.863785,0.868538,0.866714,0.001495
7568.750000,1,1.007897,1.012456,1.011149,0.001515
7569.000000,1,0.807467,0.813486,0.811057,0.001916
7569.250000,1,0.949975,0.954517,0.953242,0.001460
7569.500000,1,0.750024,0.755903,0.753568,0.001932
7569.750000,1,0.888184,0.892989,0.891330,0.001530
7570.000000,1,0.694874,0.700481,0.698298,0.001884
7570.250000,1,0.827811,0.832626,0.830974,0.001642
7570.500000,1,0.644280,0.649794,0.647531,0.001927
7570.750000,1,0.768895,0.773996,0.771916,0.001554
7571.000000,1,0.595364,0.601137,0.598550,0.001839
7571.250000,1,0.711777,0.716501,0.714760,0.001594
7571.500000,1,0.549238,0.555039,0.552551,0.001860
7571.750000,1,0.661238,0.666093,0.664321,0.001558
7572.000000,1,0.510008,0.515237,0.513001,0.001743
7572.250000,1,0.620325,0.624496,0.622677,0.001364
7572.500000,1,0.473422,0.478187,0.476279,0.001532
7572.750000,1,0.584728,0.589339,0.587476,0.001431
7573.000000,1,0.439153,0.443418,0.441534,0.001468
7573.250000,1,0.557258,0.561903,0.560119,0.001513
7573.500000,1,0.407700,0.411792,0.409967,0.001315
7573.750000,1,0.540006,0.544765,0.542702,0.001590
7574.000000,1,0.380389,0.383304,0.381880,0.000992
7574.250000,1,0.530094,0.535861,0.533375,0.001905
7574.500000,1,0.355514,0.357878,0.356627,0.000792
7574.750000,1,0.527984,0.534321,0.531501,0.002179
7575.000000,1,0.335765,0.338169,0.336653,0.000808
7575.250000,1,0.559727,0.568084,0.564434,0.002767
7575.500000,1,0.398777,0.416869,0.407464,0.005845
7575.750000,1,0.612922,0.636878,0.627238,0.008141
7576.000000,1,2.735603,2.891394,2.817732,0.052143
7576.250000,1,0.616184,0.631100,0.626273,0.004970
7576.500000,1,0.397499,0.420101,0.407841,0.007072
7576.750000,1,0.562368,0.571513,0.567610,0.002960
7577.000000,1,0.331985,0.333743,0.332804,0.000578
7577.250000,1,0.532597,0.539278,0.536290,0.002281
7577.500000,1,0.350465,0.351609,0.351274,0.000369
7577.750000,1,0.536145,0.541951,0.539340,0.001960
7578.000000,1,0.374809,0.376372,0.375648,0.000527
7578.250000,1,0.546817,0.551306,0.549231,0.001580
7578.500000,1,0.402157,0.404611,0.403489,0.000853
7578.750000,1,0.564040,0.568040,0.566347,0.001389
7579.000000,1,0.434119,0.436809,0.435583,0.001035
7579.250000,1,0.590681,0.594099,0.592574,0.001126
7579.500000,1,0.469858,0.473092,0.471712,0.001131
7579.750000,1,0.624587,0.627211,0.625845,0.001003
7580.000000,1,0.508767,0.512703,0.510768,0.001404
7580.250000,1,0.663602,0.666567,0.665305,0.001081
7580.500000,1,0.551120,0.555474,0.553311,0.001527
7580.750000,1,0.711220,0.714552,0.712745,0.001191
7581.000000,1,0.600419,0.604514,0.602316,0.001418
7581.250000,1,0.765498,0.768083,0.766802,0.000946
7581.500000,1,0.651910,0.656051,0.654154,0.001552
7581.750000,1,0.821722,0.825261,0.823114,0.001197
7582.000000,1,0.705190,0.708995,0.707252,0.001487
7582.250000,1,0.880269,0.883456,0.881603,0.001059
7582.500000,1,0.761794,0.765423,0.763765,0.001327
7582.750000,1,0.941424,0.944400,0.942859,0.001031
7583.000000,1,0.819104,0.822703,0.821069,0.001269
7583.250000,1,0.999936,1.003177,1.001672,0.000966
7583.500000,1,0.873519,0.876115,0.874833,0.000911
7583.750000,1,1.056456,1.059116,1.057960,0.000994
7584.000000,1,0.929174,0.930228,0.929630,0.000398
7584.250000,1,1.115721,1.118635,1.117320,0.001021
7584.500000,1,0.986004,0.987016,0.986486,0.000314
7584.750000,1,1.172151,1.174124,1.173187,0.000818
7585.000000,1,1.033975,1.036096,1.035007,0.000653
7585.250000,1,1.217061,1.219159,1.218292,0.000835
7585.500000,1,1.072899,1.076466,1.074400,0.001179
7585.750000,1,1.253932,1.256098,1.255016,0.000787
7586.000000,1,1.104253,1.109046,1.106379,0.001599
7586.250000,1,1.277864,1.279775,1.279112,0.000597
7586.500000,1,1.120620,1.125205,1.122767,0.001642
7586.750000,1,1.282714,1.283916,1.283242,0.000486
7587.000000,1,1.118535,1.125075,1.121473,0.002264
7587.250000,1,1.271685,1.272898,1.272369,0.000432
7587.500000,1,1.105892,1.112995,1.109064,0.002395
7587.750000,1,1.249545,1.251566,1.250359,0.000743
7588.000000,1,1.085995,1.092305,1.089028,0.002193
7588.250000,1,1.213072,1.217653,1.215095,0.001528
7588.500000,1,1.043987,1.051304,1.046953,0.002376
7588.750000,1,1.165663,1.171700,1.168457,0.001993
7589.000000,1,0.997894,1.005782,1.001406,0.002610
7589.250000,1,1.115596,1.122649,1.118695,0.002426
7589.500000,1,0.946106,0.953945,0.949476,0.002678
7589.750000,1,1.059758,1.067363,1.063123,0.002678
7590.000000,1,0.885707,0.893567,0.889334,0.002571
7590.250000,1,1.000317,1.008609,1.003801,0.002886
7590.500000,1,0.825830,0.834452,0.829550,0.002869
7590.750000,1,0.949717,0.958916,0.953164,0.003178
7591.000000,1,0.775923,0.785756,0.780324,0.003205
7591.250000,1,0.911222,0.922663,0.915896,0.003775
7591.500000,1,0.739796,0.751927,0.744797,0.004233
7591.750000,1,0.891776,0.911835,0.899723,0.007592
7592.000000,2,0.310166,0.316408,0.315049,0.002016
7592.250000,2,0.311188,0.317572,0.316444,0.002160
7592.500000,2,0.316603,0.322624,0.321431,0.001992
7592.750000,2,0.323953,0.331063,0.329547,0.002322
7593.000000,2,0.336660,0.343208,0.341694,0.002099
7593.250000,2,0.352571,0.359655,0.358141,0.002317
7593.500000,2,0.376167,0.380339,0.379385,0.001345
7593.750000,2,0.404589,0.406082,0.405443,0.000460
7594.000000,2,0.434124,0.437079,0.435254,0.000858
7594.250000,2,0.466893,0.468475,0.467978,0.000504
7594.500000,2,0.502437,0.504420,0.503728,0.000703
7594.750000,2,0.537990,0.543005,0.541548,0.001552
7595.000000,2,0.576407,0.581974,0.580551,0.001782
7595.250000,2,0.612894,0.621457,0.619482,0.002768
7595.500000,2,0.651383,0.660376,0.658454,0.002988
7595.750000,2,0.687783,0.698731,0.696158,0.003523
7596.000000,2,0.723381,0.734724,0.732431,0.003773
7596.250000,2,0.756500,0.769398,0.766466,0.004166
7596.500000,2,0.787897,0.801077,0.798076,0.004252
7596.750000,2,0.815121,0.829498,0.826538,0.004702
7597.000000,2,0.841092,0.855191,0.852002,0.004523
7597.250000,2,0.862325,0.878115,0.874403,0.005007
7597.500000,2,0.883324,0.897751,0.894803,0.004748
7597.750000,2,0.900645,0.916718,0.913419,0.005259
7598.000000,2,0.918306,0.933939,0.930370,0.004991
7598.250000,2,0.932050,0.948657,0.945206,0.005412
7598.500000,2,0.945866,0.962005,0.958745,0.005290
7598.750000,2,0.956870,0.973875,0.970688,0.005665
7599.000000,2,0.971087,0.984660,0.981627,0.004351
7599.250000,2,0.976142,0.992913,0.990132,0.005721
7599.500000,2,0.985256,1.001827,0.998757,0.005537
7599.750000,2,0.992546,1.009987,1.006875,0.005879
7600.000000,2,1.021055,1.026777,1.023674,0.001817
7600.250000,2,1.005952,1.023796,1.020934,0.006122
7600.500000,2,1.012469,1.029415,1.026170,0.005616
7600.750000,2,1.016180,1.033685,1.030907,0.006019
7601.000000,2,1.025563,1.038171,1.036062,0.004296
7601.250000,2,1.025125,1.043033,1.039879,0.006035
7601.500000,2,1.030189,1.047361,1.044516,0.005858
7601.750000,2,1.033612,1.051811,1.048696,0.006170
7602.000000,2,1.038597,1.055992,1.053067,0.005924
7602.250000,2,1.042597,1.059567,1.056919,0.005853
7602.500000,2,1.046169,1.064210,1.061127,0.006121
7602.750000,2,1.049243,1.068140,1.065030,0.006454
7603.000000,2,1.054666,1.073347,1.069765,0.006191
7603.250000,2,1.059144,1.078845,1.075023,0.006506
7603.500000,2,1.065899,1.084393,1.080825,0.006121
7603.750000,2,1.069949,1.089129,1.085584,0.006435
7604.000000,2,1.075690,1.094494,1.091129,0.006317
7604.250000,2,1.079770,1.099249,1.095501,0.006451
7604.500000,2,1.084625,1.102545,1.099348,0.006058
7604.750000,2,1.087222,1.107719,1.102813,0.006481
7605.000000,2,1.089341,1.107631,1.104489,0.006193
7605.250000,2,1.089381,1.109219,1.105561,0.006626
7605.500000,2,1.090854,1.110043,1.106136,0.006268
7605.750000,2,1.089491,1.109923,1.105715,0.006656
7606.000000,2,1.090406,1.109119,1.106038,0.006390
7606.250000,2,1.090515,1.109963,1.106305,0.006472
7606.500000,2,1.092137,1.110747,1.107541,0.006298
7606.750000,2,1.092466,1.112647,1.108873,0.006714
7607.000000,2,1.095232,1.115923,1.111819,0.006820
7607.250000,2,1.098276,1.118236,1.114688,0.006734
7607.500000,2,1.102047,1.121712,1.118311,0.006669
7607.750000,2,1.104793,1.126341,1.122257,0.007185
7608.000000,2,1.109898,1.129761,1.126489,0.006788
7608.250000,2,1.112982,1.133730,1.130115,0.007009
7608.500000,2,1.118087,1.138428,1.134317,0.006676
7608.750000,2,1.121887,1.142247,1.138943,0.006982
7609.000000,2,1.126534,1.146795,1.142944,0.006736
7609.250000,2,1.129429,1.149623,1.146052,0.006801
7609.500000,2,1.134106,1.152659,1.149572,0.006331
7609.750000,2,1.136693,1.155511,1.152141,0.006334
7610.000000,2,1.154364,1.158970,1.157319,0.001392
7610.250000,2,1.159979,1.182323,1.164343,0.007390
7610.500000,2,1.163679,1.188422,1.168302,0.008256
7610.750000,2,1.167727,1.191785,1.172375,0.007988
7611.000000,2,1.172099,1.198810,1.177273,0.008877
7611.250000,2,1.177788,1.204322,1.182661,0.008886
7611.500000,2,1.183426,1.214133,1.188856,0.010355
7611.750000,2,1.191437,1.221834,1.196365,0.010417
7612.000000,2,1.198851,1.211566,1.201448,0.004164
7612.250000,2,1.193059,1.209694,1.206381,0.005489
7612.500000,2,1.203337,1.220023,1.216133,0.005300
7612.750000,2,1.218053,1.229899,1.226992,0.003748
7613.000000,2,1.238529,1.286936,1.246368,0.016570
7613.250000,2,1.248529,1.399727,1.272242,0.052060
7613.500000,2,1.258018,1.429488,1.284281,0.059291
7613.750000,2,1.267576,1.451049,1.295328,0.063578
7614.000000,2,1.277065,1.470123,1.305643,0.067153
7614.250000,2,1.284788,1.366933,1.297133,0.028504
7614.500000,2,1.282926,1.295541,1.291141,0.003623
7614.750000,2,1.282349,1.302173,1.297749,0.006351
7615.000000,2,1.287722,1.309044,1.303923,0.006751
7615.250000,2,1.294149,1.316045,1.311187,0.007032
7615.500000,2,1.300229,1.323096,1.317773,0.007241
7615.750000,2,1.304040,1.329209,1.323483,0.008038
7616.000000,2,1.312437,1.335782,1.329932,0.007306
7616.250000,2,1.317004,1.341117,1.335343,0.007617
7616.500000,2,1.322566,1.345804,1.340144,0.007306
7616.750000,2,1.326467,1.350212,1.345269,0.007752
7617.000000,2,1.332785,1.355179,1.350434,0.007311
7617.250000,2,1.337929,1.359643,1.354934,0.007053
7617.500000,2,1.353550,1.363177,1.360732,0.003062
7617.750000,2,1.362135,1.465317,1.378971,0.035296
7618.000000,2,1.361361,1.489057,1.382090,0.043733
7618.250000,2,1.357029,1.479635,1.377861,0.041638
7618.500000,2,1.349923,1.464133,1.369118,0.038881
7618.750000,2,1.336394,1.417170,1.350004,0.027527
7619.000000,2,1.308965,1.319910,1.317733,0.003609
7619.250000,2,1.278777,1.298131,1.294377,0.006422
7619.500000,2,1.249624,1.269455,1.265767,0.006633
7619.750000,2,1.212620,1.234430,1.229590,0.007009
7620.000000,2,1.171119,1.191162,1.186533,0.006414
7620.250000,2,1.119370,1.139824,1.135582,0.006682
7620.500000,2,1.063810,1.082365,1.078726,0.006160
7620.750000,2,1.001176,1.019760,1.015678,0.006000
7621.000000,2,0.935538,0.952522,0.948282,0.005377
7621.250000,2,0.863856,0.880728,0.876481,0.005284
7621.500000,2,0.791982,0.806349,0.802479,0.004458
7621.750000,2,0.717414,0.731394,0.727335,0.004222
7622.000000,2,0.646029,0.658116,0.654386,0.003600
7622.250000,2,0.577080,0.588061,0.584601,0.003283
7622.500000,2,0.514357,0.523727,0.520464,0.002701
7622.750000,2,0.456781,0.466407,0.463445,0.002861
7623.000000,2,0.409192,0.416652,0.414429,0.002250
7623.250000,2,0.369401,0.377121,0.374845,0.002308
7623.500000,2,0.341280,0.347513,0.345924,0.001939
7623.750000,2,0.322526,0.329198,0.327715,0.002150
7624.000000,3,0.273170,0.280254,0.276548,0.002270
7624.250000,3,0.274088,0.280749,0.277240,0.002285
7624.500000,3,0.277432,0.283719,0.280242,0.002199
7624.750000,3,0.282830,0.288371,0.285228,0.002092
7625.000000,3,0.290141,0.296391,0.293099,0.002234
7625.250000,3,0.300481,0.307607,0.304247,0.002369
7625.500000,3,0.317474,0.322530,0.319802,0.001676
7625.750000,3,0.336813,0.348346,0.340352,0.003758
7626.000000,3,0.359802,0.382020,0.365181,0.007174
7626.250000,3,0.386828,0.414037,0.392517,0.009019
7626.500000,3,0.416975,0.445824,0.422845,0.009587
7626.750000,3,0.449783,0.480560,0.455715,0.010275
7627.000000,3,0.484068,0.516747,0.490272,0.010926
7627.250000,3,0.519404,0.552191,0.525365,0.011054
7627.500000,3,0.554891,0.588135,0.560898,0.011205
7627.750000,3,0.588513,0.620939,0.594466,0.010884
7628.000000,3,0.621548,0.654339,0.627468,0.011047
7628.250000,3,0.652273,0.684139,0.657896,0.010776
7628.500000,3,0.680355,0.711685,0.685746,0.010643
7628.750000,3,0.706011,0.736545,0.711547,0.010289
7629.000000,3,0.729929,0.759213,0.735101,0.009892
7629.250000,3,0.751266,0.782286,0.756888,0.010423
7629.500000,3,0.770757,0.795879,0.775063,0.008517
7629.750000,3,0.787627,0.792740,0.788847,0.001640
7630.000000,3,0.776971,0.803770,0.798262,0.008809
7630.250000,3,0.775508,0.817744,0.809283,0.013923
7630.500000,3,0.786221,0.830103,0.821459,0.014520
7630.750000,3,0.799618,0.842168,0.833751,0.014062
7631.000000,3,0.814614,0.854669,0.846543,0.013168
7631.250000,3,0.832162,0.866436,0.859191,0.011160
7631.500000,3,0.851795,0.877862,0.872098,0.008465
7631.750000,3,0.868754,0.888866,0.883716,0.006249
7632.000000,3,0.884765,0.898735,0.895171,0.004371
7632.250000,3,0.897150,0.908649,0.905125,0.003443
7632.500000,3,0.909358,0.919221,0.915796,0.002824
7632.750000,3,0.922934,0.929030,0.926398,0.001675
7633.000000,3,0.935621,0.939878,0.937895,0.001188
7633.250000,3,0.948117,0.951143,0.949426,0.000958
7633.500000,3,0.959164,0.961818,0.960356,0.001062
7633.750000,3,0.969027,0.972990,0.970186,0.001340
7634.000000,3,0.978509,0.982296,0.980032,0.001349
7634.250000,3,0.987935,0.991647,0.989674,0.001160
7634.500000,3,0.997202,1.000518,0.999240,0.001081
7634.750000,3,1.006495,1.009683,1.008026,0.001110
7635.000000,3,1.011351,1.018799,1.016282,0.002398
7635.250000,3,1.013417,1.026609,1.023042,0.004116
7635.500000,3,1.016246,1.034008,1.030312,0.005869
7635.750000,3,1.020609,1.042340,1.037990,0.007251
7636.000000,3,1.025926,1.050626,1.046435,0.008443
7636.250000,3,1.033700,1.062238,1.056956,0.009577
7636.500000,3,1.043520,1.073672,1.068448,0.010243
7636.750000,3,1.053953,1.086176,1.080574,0.010937
7637.000000,3,1.065719,1.097816,1.092582,0.010990
7637.250000,3,1.078158,1.109421,1.103970,0.010568
7637.500000,3,1.091590,1.119033,1.113970,0.009176
7637.750000,3,1.104710,1.127678,1.122936,0.007528
7638.000000,3,1.118644,1.135028,1.131241,0.005319
7638.250000,3,1.131754,1.140761,1.137910,0.002780
7638.500000,3,1.141985,1.145428,1.143473,0.001247
7638.750000,3,1.145171,1.156321,1.148528,0.003431
7639.000000,3,1.149603,1.171257,1.154281,0.007119
7639.250000,3,1.153626,1.186123,1.160287,0.010701
7639.500000,3,1.159246,1.204510,1.168138,0.014962
7639.750000,3,1.167302,1.223559,1.177335,0.018939
7640.000000,3,1.176635,1.244374,1.188314,0.022973
7640.250000,3,1.186851,1.263183,1.199351,0.026143
7640.500000,3,1.196555,1.282222,1.210344,0.029412
7640.750000,3,1.206610,1.295503,1.221014,0.030459
7641.000000,3,1.215027,1.309075,1.230352,0.032195
7641.250000,3,1.224066,1.315966,1.239255,0.031375
7641.500000,3,1.233270,1.321524,1.247682,0.030203
7641.750000,3,1.241503,1.325265,1.255664,0.028485
7642.000000,3,1.248526,1.326951,1.262450,0.026423
7642.250000,3,1.254968,1.323941,1.267856,0.023017
7642.500000,3,1.261380,1.322055,1.273295,0.020048
7642.750000,3,1.267943,1.318003,1.278125,0.016425
7643.000000,3,1.274965,1.315124,1.284105,0.012883
7643.250000,3,1.282478,1.312084,1.289692,0.009361
7643.500000,3,1.290981,1.310068,1.297047,0.005845
7643.750000,3,1.299947,1.307189,1.303948,0.002502
7644.000000,3,1.305042,1.315150,1.311585,0.003521
7644.250000,3,1.303558,1.323285,1.318373,0.006476
7644.500000,3,1.301963,1.332201,1.325862,0.010041
7644.750000,3,1.301481,1.340219,1.333084,0.013061
7645.000000,3,1.302023,1.349316,1.340732,0.015928
7645.250000,3,1.305795,1.357687,1.348839,0.017652
7645.500000,3,1.311001,1.366223,1.357401,0.018978
7645.750000,3,1.318123,1.375290,1.366112,0.019606
7646.000000,3,1.325015,1.383064,1.374291,0.020122
7646.250000,3,1.333621,1.392423,1.382652,0.020043
7646.500000,3,1.343191,1.400109,1.391070,0.019555
7646.750000,3,1.354717,1.409512,1.400202,0.018589
7647.000000,3,1.366554,1.418616,1.409450,0.017550
7647.250000,3,1.379975,1.426892,1.418698,0.015828
7647.500000,3,1.393898,1.434937,1.427717,0.013843
7647.750000,3,1.406658,1.441735,1.435208,0.011699
7648.000000,3,1.418184,1.448114,1.442610,0.010003
7648.250000,3,1.428396,1.453686,1.448529,0.008317
7648.500000,3,1.437454,1.457455,1.453292,0.006545
7648.750000,3,1.448047,1.461464,1.457372,0.004012
7649.000000,3,1.454547,1.462820,1.459587,0.002381
7649.250000,3,1.459364,1.462022,1.460294,0.000909
7649.500000,3,1.456142,1.461930,1.458233,0.001918
7649.750000,3,1.450590,1.458810,1.453870,0.002363
7650.000000,3,1.443951,1.452420,1.446976,0.002427
7650.250000,3,1.435017,1.437930,1.436613,0.000975
7650.500000,3,1.415867,1.424691,1.422522,0.002928
7650.750000,3,1.386235,1.408125,1.403593,0.007203
7651.000000,3,1.353493,1.385527,1.379581,0.010725
7651.250000,3,1.321112,1.356334,1.349454,0.011646
7651.500000,3,1.289143,1.321161,1.314561,0.010485
7651.750000,3,1.252319,1.277046,1.271505,0.008049
7652.000000,3,1.207409,1.226177,1.221376,0.006082
7652.250000,3,1.151245,1.167701,1.162367,0.005352
7652.500000,3,1.085742,1.101987,1.096200,0.005491
7652.750000,3,1.012855,1.030773,1.023908,0.005936
7653.000000,3,0.936566,0.955000,0.946950,0.006022
7653.250000,3,0.859642,0.876347,0.867796,0.005633
7653.500000,3,0.780951,0.797025,0.787847,0.005368
7653.750000,3,0.701339,0.717004,0.708735,0.004969
7654.000000,3,0.624890,0.640802,0.632278,0.004846
7654.250000,3,0.552119,0.566781,0.559418,0.004419
7654.500000,3,0.485378,0.499591,0.492383,0.004172
7654.750000,3,0.425725,0.438232,0.432144,0.003845
7655.000000,3,0.375392,0.386561,0.380949,0.003367
7655.250000,3,0.334770,0.344375,0.339698,0.002980
7655.500000,3,0.305418,0.313867,0.309667,0.002643
7655.750000,3,0.287288,0.294957,0.291030,0.002506
7656.000000,4,0.274077,0.284140,0.279041,0.003370
7656.250000,4,0.279553,0.289433,0.284422,0.003362
7656.500000,4,0.295907,0.306243,0.300846,0.003586
7656.750000,4,0.322809,0.333063,0.327772,0.003795
7657.000000,4,0.360434,0.372315,0.365580,0.004228
7657.250000,4,0.408261,0.422597,0.413390,0.004829
7657.500000,4,0.466089,0.482879,0.470916,0.005609
7657.750000,4,0.532266,0.551853,0.537065,0.006506
7658.000000,4,0.604569,0.628402,0.610411,0.007671
7658.250000,4,0.682981,0.711180,0.689578,0.009009
7658.500000,4,0.765628,0.797260,0.772747,0.010234
7658.750000,4,0.850296,0.886351,0.858946,0.011671
7659.000000,4,0.936558,0.975305,0.946239,0.012848
7659.250000,4,1.019358,1.064330,1.033370,0.014769
7659.500000,4,1.099676,1.150159,1.118511,0.016612
7659.750000,4,1.175232,1.231099,1.199641,0.018703
7660.000000,4,1.243740,1.307012,1.275309,0.021946
7660.250000,4,1.307497,1.378575,1.345404,0.025255
7660.500000,4,1.364357,1.444237,1.409669,0.029031
7660.750000,4,1.414631,1.509960,1.467761,0.033824
7661.000000,4,1.457536,1.566524,1.518531,0.037924
7661.250000,4,1.492763,1.615090,1.561635,0.042121
7661.500000,4,1.518587,1.654737,1.595446,0.046580
7661.750000,4,1.537082,1.684873,1.620345,0.050207
7662.000000,4,1.547738,1.704516,1.636016,0.052704
7662.250000,4,1.551187,1.715309,1.643104,0.054759
7662.500000,4,1.549593,1.715700,1.643076,0.055620
7662.750000,4,1.541483,1.709627,1.635469,0.055935
7663.000000,4,1.527509,1.697310,1.621809,0.056387
7663.250000,4,1.509314,1.675252,1.602130,0.055071
7663.500000,4,1.490738,1.649796,1.579504,0.052772
7663.750000,4,1.470679,1.622426,1.555349,0.050333
7664.000000,4,1.452133,1.594375,1.532354,0.047458
7664.250000,4,1.436755,1.569100,1.510702,0.043967
7664.500000,4,1.422099,1.545919,1.491074,0.041412
7664.750000,4,1.407954,1.522678,1.471552,0.038104
7665.000000,4,1.394521,1.498074,1.451891,0.034618
7665.250000,4,1.378853,1.473200,1.431281,0.031469
7665.500000,4,1.364578,1.448336,1.411127,0.028258
7665.750000,4,1.350433,1.423010,1.390881,0.024981
7666.000000,4,1.336449,1.399800,1.372180,0.022201
7666.250000,4,1.321402,1.376509,1.352760,0.019668
7666.500000,4,1.307477,1.356104,1.334448,0.017241
7666.750000,4,1.293633,1.337061,1.316589,0.014848
7667.000000,4,1.281303,1.318467,1.298930,0.012361
7667.250000,4,1.270406,1.302653,1.283960,0.010350
7667.500000,4,1.260281,1.290168,1.271155,0.009226
7667.750000,4,1.252853,1.278932,1.260711,0.008029
7668.000000,4,1.247299,1.270475,1.252176,0.007608
7668.250000,4,1.238824,1.260748,1.243344,0.007177
7668.500000,4,1.228054,1.249253,1.234196,0.006519
7668.750000,4,1.216940,1.239996,1.225057,0.006975
7669.000000,4,1.206227,1.229570,1.215357,0.007368
7669.250000,4,1.194681,1.218704,1.205869,0.007900
7669.500000,4,1.183266,1.208158,1.195668,0.008674
7669.750000,4,1.172022,1.195321,1.185535,0.008770
7670.000000,4,1.159094,1.186500,1.174149,0.009292
7670.250000,4,1.147087,1.176836,1.163230,0.009974
7670.500000,4,1.135271,1.167152,1.151760,0.010415
7670.750000,4,1.123846,1.157889,1.140826,0.011259
7671.000000,4,1.113103,1.148837,1.130068,0.012111
7671.250000,4,1.103582,1.142020,1.120676,0.013745
7671.500000,4,1.092440,1.133800,1.111484,0.015163
7671.750000,4,1.079895,1.126512,1.102488,0.016255
7672.000000,4,1.070778,1.119836,1.094723,0.016972
7672.250000,4,1.062451,1.112778,1.087073,0.017349
7672.500000,4,1.056323,1.108127,1.080991,0.017697
7672.750000,4,1.050236,1.103826,1.075774,0.018123
7673.000000,4,1.045077,1.099556,1.071163,0.018521
7673.250000,4,1.040409,1.096308,1.066952,0.019008
7673.500000,4,1.035351,1.092378,1.062430,0.019314
7673.750000,4,1.029833,1.087255,1.056605,0.019460
7674.000000,4,1.024365,1.082123,1.051216,0.019652
7674.250000,4,1.018377,1.076900,1.045084,0.020053
7674.500000,4,1.010750,1.070153,1.038218,0.020331
7674.750000,4,1.002473,1.062885,1.030540,0.020643
7675.000000,4,0.994161,1.055026,1.022235,0.020796
7675.250000,4,0.985199,1.046325,1.012588,0.020991
7675.500000,4,0.975119,1.037182,1.003243,0.021261
7675.750000,4,0.966515,1.028681,0.995042,0.021329
7676.000000,4,0.960131,1.021884,0.988439,0.021429
7676.250000,4,0.954419,1.018396,0.983325,0.021965
7676.500000,4,0.949433,1.013574,0.978501,0.022312
7676.750000,4,0.944902,1.008231,0.973535,0.022199
7677.000000,4,0.939360,1.002387,0.968002,0.022098
7677.250000,4,0.933430,0.996679,0.962146,0.022313
7677.500000,4,0.928164,0.991546,0.957065,0.022370
7677.750000,4,0.924021,0.986520,0.952527,0.022232
7678.000000,4,0.920099,0.983285,0.949042,0.022354
7678.250000,4,0.917628,0.980489,0.946017,0.022202
7678.500000,4,0.917359,0.976867,0.943191,0.021490
7678.750000,4,0.912740,0.971762,0.938774,0.021222
7679.000000,4,0.904897,0.966915,0.932836,0.022188
7679.250000,4,0.898550,0.960353,0.926822,0.021930
7679.500000,4,0.892432,0.953348,0.920485,0.021588
7679.750000,4,0.886673,0.945932,0.913438,0.021212
7680.000000,4,0.877489,0.938239,0.905349,0.021297
7680.250000,4,0.869761,0.927990,0.896076,0.020714
7680.500000,4,0.859847,0.916738,0.885859,0.019894
7680.750000,4,0.849833,0.905253,0.874909,0.019476
7681.000000,4,0.839545,0.895732,0.864828,0.019583
7681.250000,4,0.830467,0.884962,0.854815,0.018851
7681.500000,4,0.821784,0.873468,0.845146,0.018161
7681.750000,4,0.812190,0.864231,0.835257,0.018067
7682.000000,4,0.801700,0.852606,0.824038,0.017796
7682.250000,4,0.789468,0.839678,0.811471,0.017287
7682.500000,4,0.775666,0.825163,0.797471,0.017017
7682.750000,4,0.760744,0.809673,0.782351,0.016766
7683.000000,4,0.745352,0.792770,0.766003,0.016351
7683.250000,4,0.726685,0.774079,0.747700,0.016219
7683.500000,4,0.706265,0.752411,0.726878,0.015906
7683.750000,4,0.682498,0.727206,0.702539,0.015492
7684.000000,4,0.655402,0.697930,0.674308,0.014813
7684.250000,4,0.624208,0.665090,0.642212,0.014200
7684.500000,4,0.589877,0.628091,0.606626,0.013374
