# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263203,0.264236,0.263830,0.000318
6128.250000,1,0.264634,0.265657,0.265152,0.000306
6128.500000,1,0.269193,0.270443,0.269949,0.000407
6128.750000,1,0.278288,0.279121,0.278712,0.000316
6129.000000,1,0.291288,0.292983,0.292211,0.000604
6129.250000,1,0.309001,0.310576,0.309708,0.000651
6129.500000,1,0.329380,0.332068,0.330669,0.000927
6129.750000,1,0.352760,0.355993,0.354517,0.001181
6130.000000,1,0.380461,0.384425,0.382447,0.001456
6130.250000,1,0.412942,0.417155,0.415176,0.001535
6130.500000,1,0.451382,0.456239,0.453594,0.001679
6130.750000,1,0.493439,0.497851,0.495750,0.001606
6131.000000,1,0.536465,0.541477,0.539016,0.001758
6131.250000,1,0.578731,0.582922,0.580790,0.001477
6131.500000,1,0.618662,0.623035,0.620807,0.001640
6131.750000,1,0.657104,0.661073,0.659068,0.001410
6132.000000,1,0.696556,0.699800,0.698031,0.001264
6132.250000,1,0.734486,0.737615,0.735981,0.001166
6132.500000,1,0.770213,0.772569,0.771470,0.000803
6132.750000,1,0.800489,0.802541,0.801559,0.000852
6133.000000,1,0.823998,0.825729,0.824979,0.000566
6133.250000,1,0.842543,0.844037,0.843324,0.000540
6133.500000,1,0.860103,0.861410,0.860840,0.000510
6133.750000,1,0.878679,0.880560,0.879432,0.000616
6134.000000,1,0.899866,0.900818,0.900355,0.000366
6134.250000,1,0.920690,0.921660,0.921131,0.000303
6134.500000,1,0.937559,0.939393,0.938414,0.000571
6134.750000,1,0.950992,0.952145,0.951589,0.000460
6135.000000,1,0.960449,0.963012,0.961458,0.000819
6135.250000,1,0.970738,0.972267,0.971729,0.000569
6135.500000,1,0.983246,0.985921,0.984655,0.001016
6135.750000,1,0.997783,1.001760,1.000084,0.001269
6136.000000,1,1.014094,1.018052,1.016464,0.001481
6136.250000,1,1.028966,1.031712,1.030345,0.001096
6136.500000,1,1.038514,1.042875,1.040775,0.001559
6136.750000,1,1.046035,1.050206,1.048642,0.001606
6137.000000,1,1.055154,1.058835,1.057315,0.001276
6137.250000,1,1.066670,1.070721,1.069268,0.001582
6137.500000,1,1.080044,1.084884,1.082930,0.001695
6137.750000,1,1.093907,1.098018,1.096368,0.001342
6138.000000,1,1.104514,1.110203,1.107440,0.001799
6138.250000,1,1.112385,1.117105,1.115119,0.001633
6138.500000,1,1.118487,1.124512,1.122349,0.002139
6138.750000,1,1.124290,1.128830,1.127298,0.001646
6139.000000,1,1.132171,1.135932,1.134529,0.001346
6139.250000,1,1.138773,1.143644,1.142121,0.001686
6139.500000,1,1.144116,1.148696,1.147069,0.001679
6139.750000,1,1.145535,1.149186,1.148103,0.001412
6140.000000,1,1.144106,1.147707,1.146465,0.001216
6140.250000,1,1.141729,1.144974,1.143779,0.001162
6140.500000,1,1.141829,1.144581,1.143472,0.000954
6140.750000,1,1.142968,1.146815,1.145368,0.001251
6141.000000,1,1.146923,1.149675,1.148715,0.001055
6141.250000,1,1.149710,1.152718,1.151434,0.000982
6141.500000,1,1.151068,1.152592,1.151697,0.000526
6141.750000,1,1.149978,1.152677,1.151401,0.001001
6142.000000,1,1.151557,1.153630,1.152609,0.000773
6142.250000,1,1.157037,1.159144,1.158070,0.000862
6142.500000,1,1.167288,1.170445,1.168820,0.001294
6142.750000,1,1.180013,1.183895,1.182358,0.001463
6143.000000,1,1.193992,1.197287,1.195540,0.001323
6143.250000,1,1.204633,1.208218,1.206444,0.001433
6143.500000,1,1.210336,1.214806,1.212471,0.001753
6143.750000,1,1.213912,1.218382,1.216159,0.001780
6144.000000,1,1.215190,1.220739,1.217972,0.002236
6144.250000,1,1.215011,1.220419,1.217810,0.002304
6144.500000,1,1.211846,1.217862,1.214929,0.002633
6144.750000,1,1.206175,1.212169,1.209370,0.002420
6145.000000,1,1.197062,1.203680,1.200523,0.002691
6145.250000,1,1.189591,1.196478,1.193023,0.002433
6145.500000,1,1.185976,1.192074,1.188941,0.002268
6145.750000,1,1.186615,1.194271,1.190314,0.002978
6146.000000,1,1.193007,1.200453,1.196925,0.002787
6146.250000,1,1.202805,1.209698,1.206191,0.002763
6146.500000,1,1.212843,1.220369,1.216638,0.002720
6146.750000,1,1.222571,1.229079,1.225825,0.002484
6147.000000,1,1.232150,1.238760,1.235717,0.002308
6147.250000,1,1.243766,1.249424,1.246756,0.002061
6147.500000,1,1.257030,1.263652,1.260022,0.002317
6147.750000,1,1.270154,1.276073,1.273285,0.002118
6148.000000,1,1.282349,1.287977,1.285144,0.002108
6148.250000,1,1.290389,1.294120,1.292175,0.001340
6148.500000,1,1.294295,1.297715,1.296036,0.001130
6148.750000,1,1.295643,1.299905,1.297781,0.001357
6149.000000,1,1.298669,1.300232,1.299331,0.000518
6149.250000,1,1.299618,1.301211,1.300313,0.000644
6149.500000,1,1.299470,1.301727,1.300763,0.000755
6149.750000,1,1.297392,1.300185,1.298971,0.000952
6150.000000,1,1.294421,1.296957,1.295727,0.000814
6150.250000,1,1.292745,1.294334,1.293362,0.000497
6150.500000,1,1.293605,1.296471,1.295101,0.001096
6150.750000,1,1.301006,1.304043,1.302295,0.001163
6151.000000,1,1.312487,1.316209,1.314251,0.001388
6151.250000,1,1.326327,1.329732,1.327842,0.001319
6151.500000,1,1.337457,1.342496,1.340083,0.001659
6151.750000,1,1.344569,1.350547,1.347608,0.002140
6152.000000,1,1.348973,1.355680,1.352349,0.002227
6152.250000,1,1.352299,1.359006,1.355479,0.002317
6152.500000,1,1.353887,1.362153,1.357964,0.002824
6152.750000,1,1.356075,1.363970,1.359917,0.002741
6153.000000,1,1.354357,1.362153,1.358337,0.002903
6153.250000,1,1.346656,1.355271,1.350890,0.003128
6153.500000,1,1.334910,1.344804,1.338858,0.003455
6153.750000,1,1.320068,1.330011,1.325013,0.003440
6154.000000,1,1.306834,1.317277,1.311831,0.003542
6154.250000,1,1.294939,1.306130,1.300427,0.004086
6154.500000,1,1.283113,1.295234,1.288932,0.004185
6154.750000,1,1.266603,1.277515,1.272126,0.004131
6155.000000,1,1.243391,1.254253,1.248708,0.004262
6155.250000,1,1.210431,1.222442,1.215928,0.004581
6155.500000,1,1.171439,1.183828,1.176991,0.004786
6155.750000,1,1.128801,1.141340,1.134511,0.004719
6156.000000,1,1.083228,1.095595,1.089196,0.004764
6156.250000,1,1.033814,1.045625,1.039225,0.004458
6156.500000,1,0.977375,0.988922,0.982647,0.004364
6156.750000,1,0.913978,0.925623,0.918941,0.004406
6157.000000,1,0.844434,0.855858,0.849381,0.004250
6157.250000,1,0.773371,0.783064,0.777394,0.003532
6157.500000,1,0.702652,0.711894,0.706226,0.003303
6157.750000,1,0.633560,0.642253,0.637104,0.003160
6158.000000,1,0.568006,0.575626,0.570840,0.002655
6158.250000,1,0.505460,0.511761,0.507566,0.002319
6158.500000,1,0.446578,0.452016,0.448445,0.001959
6158.750000,1,0.393831,0.398637,0.395387,0.001657
6159.000000,1,0.349620,0.353331,0.350771,0.001342
6159.250000,1,0.314486,0.317207,0.315390,0.000900
6159.500000,1,0.289527,0.291387,0.290189,0.000610
6159.750000,1,0.274068,0.275783,0.274648,0.000599
6160.000000,2,0.263890,0.264496,0.264062,0.000209
6160.250000,2,0.266361,0.267155,0.266726,0.000262
6160.500000,2,0.274276,0.275408,0.275052,0.000389
6160.750000,2,0.288282,0.289251,0.288850,0.000366
6161.000000,2,0.308304,0.309381,0.308878,0.000360
6161.250000,2,0.334465,0.336256,0.335529,0.000659
6161.500000,2,0.367901,0.369538,0.368668,0.000588
6161.750000,2,0.405947,0.407903,0.406943,0.000723
6162.000000,2,0.447977,0.450198,0.449102,0.000765
6162.250000,2,0.492661,0.495302,0.494084,0.000981
6162.500000,2,0.540765,0.543557,0.542086,0.001034
6162.750000,2,0.591728,0.594796,0.593199,0.001135
6163.000000,2,0.646130,0.649397,0.647872,0.001124
6163.250000,2,0.700513,0.703684,0.702526,0.001060
6163.500000,2,0.753238,0.756085,0.754908,0.001033
6163.750000,2,0.798914,0.801867,0.800589,0.001151
6164.000000,2,0.837381,0.840551,0.839529,0.001143
6164.250000,2,0.872146,0.874856,0.873507,0.001004
6164.500000,2,0.902188,0.906359,0.904970,0.001482
6164.750000,2,0.932515,0.935770,0.934517,0.001038
6165.000000,2,0.957833,0.961596,0.960199,0.001322
6165.250000,2,0.978317,0.981025,0.980185,0.000917
6165.500000,2,0.991937,0.994381,0.993451,0.000821
6165.750000,2,0.999052,1.002545,1.001177,0.001075
6166.000000,2,1.005499,1.009853,1.008540,0.001428
6166.250000,2,1.017213,1.020341,1.019494,0.001042
6166.500000,2,1.032415,1.036196,1.035239,0.001279
6166.750000,2,1.051125,1.054046,1.053520,0.001072
6167.000000,2,1.068195,1.072233,1.071192,0.001402
6167.250000,2,1.082058,1.085840,1.084939,0.001300
6167.500000,2,1.091943,1.095228,1.094404,0.001133
6167.750000,2,1.098829,1.102412,1.101385,0.001191
6168.000000,2,1.107154,1.110273,1.109399,0.001052
6168.250000,2,1.115740,1.118632,1.117864,0.001010
6168.500000,2,1.125415,1.127175,1.126235,0.000606
6168.750000,2,1.130242,1.133052,1.132129,0.000984
6169.000000,2,1.132281,1.135257,1.134024,0.000999
6169.250000,2,1.131961,1.134669,1.133664,0.000910
6169.500000,2,1.132369,1.135616,1.133867,0.001299
6169.750000,2,1.137248,1.140001,1.138358,0.001029
6170.000000,2,1.146313,1.148777,1.147515,0.000864
6170.250000,2,1.157840,1.159771,1.158915,0.000730
6170.500000,2,1.169313,1.171111,1.170272,0.000781
6170.750000,2,1.177387,1.180896,1.179335,0.001171
6171.000000,2,1.183876,1.186848,1.185304,0.001182
6171.250000,2,1.188101,1.191180,1.189759,0.001090
6171.500000,2,1.193524,1.197030,1.195128,0.001318
6171.750000,2,1.199315,1.202510,1.201086,0.001012
6172.000000,2,1.206191,1.209419,1.208249,0.001151
6172.250000,2,1.211307,1.213721,1.212701,0.000919
6172.500000,2,1.213367,1.216222,1.214982,0.000937
6172.750000,2,1.212907,1.215952,1.214727,0.001183
6173.000000,2,1.212728,1.215901,1.214425,0.001006
6173.250000,2,1.214627,1.217385,1.216136,0.000975
6173.500000,2,1.218008,1.220926,1.219790,0.001026
6173.750000,2,1.223787,1.225957,1.224982,0.000800
6174.000000,2,1.227919,1.230489,1.229347,0.000989
6174.250000,2,1.230588,1.234441,1.232618,0.001171
6174.500000,2,1.232147,1.235736,1.233958,0.001210
6174.750000,2,1.234731,1.236702,1.235171,0.000691
6175.000000,2,1.235619,1.237648,1.236677,0.000606
6175.250000,2,1.238265,1.241013,1.239528,0.000804
6175.500000,2,1.242275,1.244548,1.243079,0.000864
6175.750000,2,1.244107,1.245992,1.245125,0.000612
6176.000000,2,1.246226,1.247569,1.246815,0.000452
6176.250000,2,1.245306,1.247496,1.246273,0.000852
6176.500000,2,1.245330,1.248043,1.246935,0.001025
6176.750000,2,1.247053,1.250427,1.248139,0.001114
6177.000000,2,1.249086,1.253336,1.251181,0.001355
6177.250000,2,1.253252,1.256684,1.254836,0.001046
6177.500000,2,1.257567,1.261671,1.259199,0.001264
6177.750000,2,1.262057,1.266818,1.263153,0.001651
6178.000000,2,1.266275,1.270387,1.267081,0.001484
6178.250000,2,1.269305,1.273905,1.271076,0.001465
6178.500000,2,1.273069,1.278402,1.274856,0.001690
6178.750000,2,1.275595,1.281111,1.277457,0.001790
6179.000000,2,1.276630,1.281661,1.278374,0.001671
6179.250000,2,1.274898,1.281720,1.277539,0.002173
6179.500000,2,1.272365,1.277323,1.274190,0.001655
6179.750000,2,1.268159,1.272625,1.269469,0.001519
6180.000000,2,1.261981,1.265519,1.263700,0.001276
6180.250000,2,1.254645,1.258113,1.256024,0.001074
6180.500000,2,1.246565,1.250467,1.248127,0.001281
6180.750000,2,1.238563,1.241562,1.240079,0.001132
6181.000000,2,1.231086,1.235066,1.232923,0.001332
6181.250000,2,1.226536,1.229668,1.227648,0.001019
6181.500000,2,1.222971,1.225741,1.224065,0.000997
6181.750000,2,1.221065,1.224071,1.221994,0.001020
6182.000000,2,1.219172,1.221803,1.220734,0.000985
6182.250000,2,1.217866,1.219915,1.219098,0.000715
6182.500000,2,1.216740,1.219060,1.217789,0.000959
6182.750000,2,1.216182,1.217895,1.216834,0.000630
6183.000000,2,1.215472,1.217045,1.216463,0.000671
6183.250000,2,1.215821,1.217029,1.216376,0.000407
6183.500000,2,1.214481,1.215184,1.214821,0.000281
6183.750000,2,1.210203,1.211186,1.210756,0.000299
6184.000000,2,1.203168,1.205655,1.204335,0.000855
6184.250000,2,1.194972,1.196633,1.195767,0.000659
6184.500000,2,1.185977,1.187383,1.186575,0.000506
6184.750000,2,1.179003,1.180104,1.179531,0.000403
6185.000000,2,1.172411,1.174319,1.173543,0.000635
6185.250000,2,1.166912,1.167996,1.167407,0.000347
6185.500000,2,1.158504,1.159552,1.159036,0.000329
6185.750000,2,1.146299,1.147008,1.146736,0.000237
6186.000000,2,1.131470,1.132607,1.132024,0.000351
6186.250000,2,1.114410,1.116329,1.115125,0.000694
6186.500000,2,1.096495,1.099039,1.097287,0.000829
6186.750000,2,1.077683,1.080039,1.078554,0.000767
6187.000000,2,1.055628,1.057521,1.056196,0.000626
6187.250000,2,1.027416,1.030246,1.028857,0.000960
6187.500000,2,0.994350,0.997728,0.995489,0.001133
6187.750000,2,0.955642,0.957840,0.956277,0.000757
6188.000000,2,0.912052,0.914641,0.913043,0.000812
6188.250000,2,0.866416,0.869923,0.867694,0.001164
6188.500000,2,0.818323,0.821923,0.819363,0.001228
6188.750000,2,0.766903,0.769979,0.767751,0.001075
6189.000000,2,0.712474,0.715031,0.713392,0.000911
6189.250000,2,0.654997,0.657656,0.656119,0.000839
6189.500000,2,0.597987,0.600425,0.598702,0.000843
6189.750000,2,0.542362,0.543993,0.542845,0.000557
6190.000000,2,0.490123,0.492263,0.490834,0.000700
6190.250000,2,0.442579,0.444203,0.442951,0.000582
6190.500000,2,0.398365,0.399864,0.398841,0.000490
6190.750000,2,0.358934,0.360025,0.359287,0.000380
6191.000000,2,0.324984,0.326072,0.325315,0.000377
6191.250000,2,0.298396,0.299115,0.298677,0.000290
6191.500000,2,0.279619,0.280115,0.279913,0.000165
6191.750000,2,0.268738,0.269061,0.268860,0.000112
6192.000000,3,0.329398,0.330287,0.329784,0.000336
6192.250000,3,0.333727,0.335247,0.334255,0.000505
6192.500000,3,0.342008,0.342940,0.342534,0.000303
6192.750000,3,0.357853,0.358855,0.358423,0.000358
6193.000000,3,0.376760,0.377554,0.377084,0.000336
6193.250000,3,0.402348,0.404122,0.403339,0.000619
6193.500000,3,0.432351,0.434334,0.433279,0.000704
6193.750000,3,0.471360,0.473199,0.472340,0.000688
6194.000000,3,0.513556,0.516478,0.515094,0.001080
6194.250000,3,0.562610,0.566055,0.564283,0.001257
6194.500000,3,0.611068,0.614810,0.613365,0.001419
6194.750000,3,0.662330,0.666155,0.664465,0.001462
6195.000000,3,0.709796,0.714799,0.712678,0.001859
6195.250000,3,0.759416,0.763613,0.762036,0.001653
6195.500000,3,0.804965,0.810529,0.808223,0.002312
6195.750000,3,0.850152,0.855160,0.852981,0.001953
6196.000000,3,0.887603,0.894499,0.891430,0.002600
6196.250000,3,0.922162,0.927963,0.924855,0.002280
6196.500000,3,0.946847,0.953925,0.950062,0.002700
6196.750000,3,0.970103,0.976676,0.973023,0.002497
6197.000000,3,0.988623,0.995834,0.991646,0.002743
6197.250000,3,1.009736,1.016495,1.012512,0.002442
6197.500000,3,1.027462,1.035199,1.030696,0.002893
6197.750000,3,1.047426,1.054574,1.050182,0.002750
6198.000000,3,1.060855,1.069142,1.063899,0.003163
6198.250000,3,1.073925,1.081802,1.077030,0.002820
6198.500000,3,1.082757,1.089805,1.085422,0.002675
6198.750000,3,1.091600,1.098738,1.094459,0.002660
6199.000000,3,1.097995,1.106042,1.101122,0.003029
6199.250000,3,1.106651,1.113636,1.109363,0.002732
6199.500000,3,1.111026,1.117543,1.113738,0.002481
6199.750000,3,1.116360,1.122628,1.119064,0.002324
6200.000000,3,1.174486,1.212453,1.195412,0.013768
6200.250000,3,1.118459,1.123957,1.120500,0.002175
6200.500000,3,1.115382,1.120570,1.117933,0.002132
6200.750000,3,1.114762,1.120220,1.117030,0.002041
6201.000000,3,1.110776,1.116833,1.113210,0.002474
6201.250000,3,1.108232,1.112737,1.110431,0.002022
6201.500000,3,1.102002,1.107571,1.104415,0.002303
6201.750000,3,1.099644,1.103484,1.101274,0.001553
6202.000000,3,1.094168,1.099070,1.096306,0.002071
6202.250000,3,1.092607,1.098018,1.094756,0.002129
6202.500000,3,1.088653,1.095271,1.092156,0.002582
6202.750000,3,1.088484,1.094641,1.090953,0.002208
6203.000000,3,1.083996,1.092113,1.087459,0.002985
6203.250000,3,1.081638,1.088846,1.084797,0.002694
6203.500000,3,1.076523,1.084579,1.079952,0.003095
6203.750000,3,1.075312,1.083151,1.078325,0.003107
6204.000000,3,1.071867,1.081232,1.075271,0.003346
6204.250000,3,1.071367,1.080363,1.075122,0.003414
6204.500000,3,1.068809,1.079094,1.072754,0.003777
6204.750000,3,1.067910,1.078175,1.072124,0.003553
6205.000000,3,1.064192,1.075187,1.068634,0.003927
6205.250000,3,1.063553,1.073618,1.067245,0.003705
6205.500000,3,1.059567,1.069921,1.063481,0.003744
6205.750000,3,1.058538,1.068353,1.062699,0.003548
6206.000000,3,1.055320,1.066044,1.059503,0.003871
6206.250000,3,1.053911,1.063706,1.058140,0.003446
6206.500000,3,1.051453,1.061078,1.055233,0.003447
6206.750000,3,1.050044,1.059819,1.054088,0.003336
6207.000000,3,1.048336,1.058131,1.052094,0.003475
6207.250000,3,1.049585,1.058271,1.053230,0.003075
6207.500000,3,1.051024,1.059430,1.054312,0.002922
6207.750000,3,1.055649,1.062657,1.058923,0.002539
6208.000000,3,1.059356,1.066394,1.062770,0.002510
6208.250000,3,1.066901,1.073578,1.069866,0.002303
6208.500000,3,1.073605,1.079603,1.076373,0.001971
6208.750000,3,1.083737,1.089176,1.086535,0.001839
6209.000000,3,1.092740,1.098368,1.095882,0.002265
6209.250000,3,1.106418,1.111118,1.109228,0.001750
6209.500000,3,1.117789,1.121776,1.120383,0.001615
6209.750000,3,1.130939,1.134863,1.132977,0.001534
6210.000000,3,1.139821,1.143890,1.142052,0.001482
6210.250000,3,1.151032,1.153958,1.152463,0.001167
6210.500000,3,1.156399,1.159374,1.157783,0.001229
6210.750000,3,1.161984,1.165656,1.163535,0.001268
6211.000000,3,1.163204,1.166028,1.164368,0.001160
6211.250000,3,1.162756,1.167176,1.165545,0.001422
6211.500000,3,1.161137,1.166079,1.163417,0.001601
6211.750000,3,1.161577,1.165988,1.164337,0.001500
6212.000000,3,1.161277,1.166522,1.164633,0.001655
6212.250000,3,1.165783,1.171002,1.169005,0.001714
6212.500000,3,1.168751,1.173508,1.171792,0.001564
6212.750000,3,1.174956,1.179740,1.177677,0.001588
6213.000000,3,1.176545,1.182881,1.180886,0.002134
6213.250000,3,1.183239,1.188872,1.186935,0.002037
6213.500000,3,1.188525,1.194076,1.192061,0.002011
6213.750000,3,1.196698,1.204031,1.201403,0.002728
6214.000000,3,1.206780,1.212484,1.210209,0.002217
6214.250000,3,1.216882,1.223745,1.221494,0.002606
6214.500000,3,1.225415,1.232281,1.229529,0.002773
6214.750000,3,1.232229,1.241559,1.237546,0.003336
6215.000000,3,1.236846,1.245996,1.241753,0.003273
6215.250000,3,1.241952,1.251851,1.247664,0.003893
6215.500000,3,1.245399,1.256029,1.251488,0.004157
6215.750000,3,1.250804,1.263743,1.257817,0.004810
6216.000000,3,1.254501,1.266860,1.261068,0.004799
6216.250000,3,1.256400,1.270087,1.263646,0.005157
6216.500000,3,1.253872,1.267040,1.261296,0.005014
6216.750000,3,1.252473,1.267059,1.260900,0.005610
6217.000000,3,1.251084,1.265761,1.258787,0.005400
6217.250000,3,1.253772,1.269748,1.262120,0.005972
6217.500000,3,1.257129,1.272116,1.265451,0.005646
6217.750000,3,1.261925,1.277900,1.270304,0.005990
6218.000000,3,1.261606,1.276621,1.269671,0.005648
6218.250000,3,1.257719,1.272604,1.265780,0.005536
6218.500000,3,1.248147,1.261884,1.255280,0.005238
6218.750000,3,1.234737,1.248345,1.241801,0.005231
6219.000000,3,1.217072,1.229739,1.223729,0.004854
6219.250000,3,1.197118,1.209246,1.203943,0.004621
6219.500000,3,1.172048,1.181957,1.176927,0.003763
6219.750000,3,1.138466,1.149215,1.144044,0.003983
6220.000000,3,1.096560,1.105969,1.101125,0.003643
6220.250000,3,1.049688,1.058017,1.053686,0.003264
6220.500000,3,0.996251,1.003531,0.999456,0.002638
6220.750000,3,0.942320,0.949090,0.945043,0.002744
6221.000000,3,0.883788,0.889150,0.885819,0.002069
6221.250000,3,0.823281,0.829524,0.825366,0.002437
6221.500000,3,0.758507,0.762835,0.760133,0.001679
6221.750000,3,0.693758,0.698100,0.695185,0.001697
6222.000000,3,0.627771,0.630765,0.628935,0.001062
6222.250000,3,0.566797,0.570098,0.568029,0.001155
6222.500000,3,0.509334,0.511500,0.510111,0.000805
6222.750000,3,0.459806,0.462134,0.460636,0.000810
6223.000000,3,0.415200,0.416738,0.415893,0.000575
6223.250000,3,0.381041,0.382597,0.381729,0.000640
6223.500000,3,0.353967,0.355402,0.354602,0.000525
6223.750000,3,0.339271,0.340720,0.339669,0.000503
6224.000000,4,0.268312,0.269590,0.268986,0.000374
6224.250000,4,0.271209,0.272555,0.271886,0.000417
6224.500000,4,0.280942,0.282048,0.281308,0.000383
6224.750000,4,0.296505,0.298067,0.297234,0.000526
6225.000000,4,0.318824,0.320401,0.319580,0.000616
6225.250000,4,0.347151,0.349244,0.348164,0.000774
6225.500000,4,0.381195,0.383339,0.382328,0.000836
6225.750000,4,0.419494,0.422734,0.421390,0.001101
6226.000000,4,0.463296,0.466113,0.464857,0.001101
6226.250000,4,0.509633,0.512965,0.511487,0.001281
6226.500000,4,0.557244,0.560886,0.559335,0.001448
6226.750000,4,0.604070,0.608220,0.606507,0.001682
6227.000000,4,0.649298,0.654689,0.652375,0.002185
6227.250000,4,0.694462,0.699780,0.697646,0.002056
6227.500000,4,0.740177,0.745782,0.743530,0.002271
6227.750000,4,0.787578,0.793677,0.791160,0.002374
6228.000000,4,0.835835,0.841726,0.839125,0.002481
6228.250000,4,0.881156,0.888292,0.885222,0.002905
6228.500000,4,0.922500,0.929807,0.926462,0.003134
6228.750000,4,0.957202,0.964591,0.961354,0.003131
6229.000000,4,0.986276,0.994858,0.991179,0.003424
6229.250000,4,1.013811,1.022937,1.018377,0.003604
6229.500000,4,1.040415,1.049141,1.045111,0.003263
6229.750000,4,1.066510,1.075078,1.071174,0.003463
6230.000000,4,1.090225,1.098603,1.094876,0.003444
6230.250000,4,1.110939,1.119043,1.115141,0.003316
6230.500000,4,1.125089,1.133767,1.129923,0.003186
6230.750000,4,1.135735,1.143987,1.139686,0.003147
6231.000000,4,1.143518,1.151319,1.147167,0.002887
6231.250000,4,1.149610,1.156816,1.153142,0.002661
6231.500000,4,1.156192,1.163136,1.159192,0.002561
6231.750000,4,1.160123,1.165627,1.162267,0.001977
6232.000000,4,1.160876,1.167949,1.163594,0.002380
6232.250000,4,1.160477,1.166242,1.162573,0.001948
6232.500000,4,1.158949,1.164664,1.160629,0.001909
6232.750000,4,1.159598,1.164595,1.161223,0.001628
6233.000000,4,1.162921,1.167085,1.164363,0.001310
6233.250000,4,1.169056,1.172731,1.170184,0.001212
6233.500000,4,1.175256,1.179389,1.176288,0.001464
6233.750000,4,1.180831,1.184379,1.181760,0.001239
6234.000000,4,1.184332,1.187624,1.185189,0.001122
6234.250000,4,1.185615,1.189618,1.186995,0.001267
6234.500000,4,1.186914,1.191117,1.188661,0.001371
6234.750000,4,1.189114,1.193518,1.191073,0.001472
6235.000000,4,1.190110,1.196097,1.192824,0.001823
6235.250000,4,1.190230,1.196375,1.193225,0.001936
6235.500000,4,1.189920,1.195284,1.192402,0.001904
6235.750000,4,1.186854,1.192238,1.189296,0.001909
6236.000000,4,1.183826,1.189837,1.187119,0.002208
6236.250000,4,1.181780,1.188180,1.185588,0.002398
6236.500000,4,1.181474,1.188055,1.185597,0.002738
6236.750000,4,1.182467,1.189182,1.186444,0.002577
6237.000000,4,1.182367,1.189430,1.186483,0.002602
6237.250000,4,1.181990,1.188884,1.185857,0.002761
6237.500000,4,1.177795,1.185372,1.182502,0.002988
6237.750000,4,1.174668,1.181281,1.178950,0.002655
6238.000000,4,1.172148,1.178595,1.175632,0.002552
6238.250000,4,1.168973,1.175400,1.172825,0.002486
6238.500000,4,1.167812,1.173128,1.170909,0.002173
6238.750000,4,1.165680,1.171957,1.168836,0.002337
6239.000000,4,1.164230,1.169794,1.166789,0.001931
6239.250000,4,1.161571,1.167442,1.164717,0.002207
6239.500000,4,1.160658,1.165607,1.163518,0.001716
6239.750000,4,1.162266,1.167661,1.164892,0.001780
6240.000000,4,1.168546,1.171350,1.170280,0.001066
6240.250000,4,1.169456,1.173158,1.171266,0.001433
6240.500000,4,1.173700,1.176660,1.175178,0.001151
6240.750000,4,1.178061,1.180371,1.179400,0.000709
6241.000000,4,1.182626,1.184717,1.183598,0.000639
6241.250000,4,1.187262,1.189291,1.188320,0.000643
6241.500000,4,1.192003,1.193306,1.192847,0.000443
6241.750000,4,1.195575,1.197389,1.196497,0.000654
6242.000000,4,1.197172,1.200127,1.198671,0.001070
6242.250000,4,1.197488,1.200514,1.198874,0.001206
6242.500000,4,1.195721,1.199878,1.197777,0.001448
6242.750000,4,1.194127,1.197840,1.195934,0.001481
6243.000000,4,1.192387,1.196446,1.194404,0.001638
6243.250000,4,1.190531,1.195077,1.192739,0.001932
6243.500000,4,1.187455,1.193545,1.191038,0.002215
6243.750000,4,1.185560,1.190930,1.188790,0.001992
6244.000000,4,1.183675,1.189184,1.186634,0.002099
6244.250000,4,1.181413,1.188231,1.185467,0.002439
6244.500000,4,1.183109,1.189570,1.186824,0.002282
6244.750000,4,1.187068,1.193895,1.190909,0.002417
6245.000000,4,1.191990,1.199790,1.196647,0.002552
6245.250000,4,1.199372,1.205700,1.203065,0.002083
6245.500000,4,1.203529,1.210684,1.208426,0.002559
6245.750000,4,1.207230,1.214639,1.211847,0.002521
6246.000000,4,1.208788,1.216017,1.213272,0.002460
6246.250000,4,1.209363,1.215867,1.213548,0.002164
6246.500000,4,1.208599,1.216097,1.212932,0.002581
6246.750000,4,1.206129,1.213950,1.210777,0.002713
6247.000000,4,1.202130,1.209454,1.206186,0.002611
6247.250000,4,1.194798,1.202854,1.199332,0.002709
6247.500000,4,1.187723,1.195603,1.192096,0.002706
6247.750000,4,1.182623,1.190040,1.186585,0.002743
6248.000000,4,1.181323,1.188672,1.185079,0.002687
6248.250000,4,1.181720,1.190186,1.186521,0.003065
6248.500000,4,1.185739,1.194145,1.190264,0.003114
6248.750000,4,1.188606,1.198342,1.193295,0.003541
6249.000000,4,1.188448,1.199175,1.193483,0.003761
6249.250000,4,1.186056,1.196278,1.191297,0.003858
6249.500000,4,1.182415,1.192417,1.187322,0.003830
6249.750000,4,1.177464,1.188102,1.182596,0.004094
6250.000000,4,1.173310,1.183409,1.177565,0.004124
6250.250000,4,1.163513,1.175025,1.168957,0.004419
6250.500000,4,1.151408,1.162464,1.156369,0.004399
6250.750000,4,1.132874,1.144079,1.137718,0.004468
6251.000000,4,1.108247,1.119284,1.113501,0.004293
6251.250000,4,1.080803,1.091662,1.085285,0.004482
6251.500000,4,1.049628,1.058415,1.053489,0.003669
6251.750000,4,1.013690,1.023340,1.018021,0.003970
6252.000000,4,0.974172,0.982526,0.977668,0.003579
6252.250000,4,0.926601,0.934157,0.929679,0.003238
6252.500000,4,0.873005,0.879838,0.875634,0.002803
