# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.218643,17.739286,17.531561,0.191860
6560.250000,1,1.161398,1.180205,1.171304,0.006890
6560.500000,1,0.626466,0.686311,0.649349,0.021795
6560.750000,1,1.136668,1.143331,1.140874,0.002457
6561.000000,1,0.692078,0.738017,0.709445,0.017077
6561.250000,1,1.125096,1.129927,1.127168,0.001698
6561.500000,1,0.770454,0.803730,0.783627,0.013095
6561.750000,1,1.131836,1.145988,1.136256,0.004890
6562.000000,1,0.860618,0.887723,0.872208,0.010481
6562.250000,1,1.155341,1.176089,1.161826,0.007045
6562.500000,1,0.940997,0.964322,0.951344,0.009520
6562.750000,1,1.178185,1.201499,1.185610,0.007628
6563.000000,1,1.000162,1.025055,1.011080,0.009937
6563.250000,1,1.208701,1.228140,1.214323,0.006744
6563.500000,1,1.050350,1.080936,1.062523,0.011657
6563.750000,1,1.243062,1.257561,1.248100,0.005049
6564.000000,1,1.078897,1.116107,1.092316,0.013587
6564.250000,1,1.257722,1.265711,1.261324,0.003117
6564.500000,1,1.074561,1.118537,1.089969,0.015582
6564.750000,1,1.257771,1.262415,1.259669,0.001782
6565.000000,1,1.067551,1.114957,1.083283,0.016929
6565.250000,1,1.261191,1.266731,1.263214,0.002184
6565.500000,1,1.063343,1.111357,1.079344,0.017027
6565.750000,1,1.251194,1.255452,1.253268,0.001522
6566.000000,1,1.037864,1.084406,1.053780,0.016397
6566.250000,1,1.212789,1.217488,1.215210,0.001879
6566.500000,1,0.996912,1.038715,1.012233,0.014921
6566.750000,1,1.166438,1.174819,1.169201,0.002670
6567.000000,1,0.957892,0.993156,0.971941,0.013332
6567.250000,1,1.117218,1.129227,1.120694,0.003870
6567.500000,1,0.905933,0.935798,0.918793,0.011566
6567.750000,1,1.053556,1.067726,1.057183,0.004595
6568.000000,1,0.839045,0.866074,0.850946,0.010613
6568.250000,1,0.991365,1.003764,0.994385,0.004091
6568.500000,1,0.780231,0.807622,0.791983,0.010673
6568.750000,1,0.948153,0.957943,0.950896,0.003158
6569.000000,1,0.733053,0.762301,0.744595,0.011106
6569.250000,1,0.910726,0.915242,0.912702,0.001521
6569.500000,1,0.680513,0.715243,0.693468,0.012376
6569.750000,1,0.864913,0.868518,0.867059,0.001221
6570.000000,1,0.627939,0.667001,0.641986,0.013774
6570.250000,1,0.815896,0.824074,0.821808,0.002517
6570.500000,1,0.584822,0.626445,0.599326,0.014590
6570.750000,1,0.768321,0.778534,0.775992,0.003254
6571.000000,1,0.544921,0.585608,0.559236,0.014352
6571.250000,1,0.714100,0.723522,0.720839,0.002882
6571.500000,1,0.503209,0.540729,0.517510,0.013443
6571.750000,1,0.658924,0.665441,0.663179,0.001955
6572.000000,1,0.467578,0.499319,0.480868,0.011789
6572.250000,1,0.610431,0.613548,0.612157,0.001041
6572.500000,1,0.435161,0.460474,0.446977,0.010195
6572.750000,1,0.566337,0.571500,0.568644,0.001663
6573.000000,1,0.400878,0.422778,0.411816,0.009078
6573.250000,1,0.535074,0.541074,0.537351,0.002023
6573.500000,1,0.367813,0.389418,0.378350,0.008969
6573.750000,1,0.523768,0.527107,0.525426,0.001277
6574.000000,1,0.335447,0.358831,0.347155,0.009952
6574.250000,1,0.525593,0.531128,0.528905,0.001590
6574.500000,1,0.299172,0.331137,0.313230,0.012421
6574.750000,1,0.529406,0.545119,0.540057,0.004857
6575.000000,1,0.259624,0.302309,0.276516,0.015939
6575.250000,1,0.538210,0.566312,0.557630,0.009145
6575.500000,1,0.223354,0.278429,0.244129,0.020129
6575.750000,1,0.555078,0.596611,0.583169,0.013795
6576.000000,1,3.719690,5.694384,4.983320,0.704393
6576.250000,1,0.556758,0.598054,0.584630,0.013623
6576.500000,1,0.221607,0.275818,0.241845,0.019781
6576.750000,1,0.542152,0.569572,0.561172,0.008776
6577.000000,1,0.256238,0.297126,0.272020,0.015278
6577.250000,1,0.535269,0.549981,0.545399,0.004472
6577.500000,1,0.294451,0.323995,0.307052,0.011544
6577.750000,1,0.532683,0.538253,0.535512,0.001741
6578.000000,1,0.329887,0.350675,0.340042,0.008988
6578.250000,1,0.529989,0.535548,0.532477,0.002037
6578.500000,1,0.362093,0.381560,0.371071,0.008180
6578.750000,1,0.540910,0.547637,0.543827,0.002520
6579.000000,1,0.395770,0.416292,0.405211,0.008574
6579.250000,1,0.571039,0.576132,0.573626,0.001805
6579.500000,1,0.431388,0.454919,0.442023,0.010049
6579.750000,1,0.613222,0.616945,0.614838,0.001129
6580.000000,1,0.465977,0.496819,0.478588,0.012015
6580.250000,1,0.657998,0.665425,0.663346,0.002393
6580.500000,1,0.504628,0.541495,0.518437,0.013888
6580.750000,1,0.709671,0.720247,0.717729,0.003485
6581.000000,1,0.549310,0.589820,0.563386,0.014992
6581.250000,1,0.760759,0.772346,0.769780,0.003835
6581.500000,1,0.591989,0.633733,0.606438,0.015250
6581.750000,1,0.805689,0.815068,0.812903,0.003070
6582.000000,1,0.637531,0.676247,0.651219,0.014286
6582.250000,1,0.853035,0.858128,0.856425,0.001519
6582.500000,1,0.691548,0.725201,0.703692,0.012641
6582.750000,1,0.900133,0.903666,0.901734,0.001242
6583.000000,1,0.743228,0.771580,0.754340,0.011067
6583.250000,1,0.938320,0.947880,0.941258,0.003160
6583.500000,1,0.788848,0.814218,0.799487,0.010252
6583.750000,1,0.983893,0.996646,0.987558,0.004251
6584.000000,1,0.843807,0.868244,0.854569,0.009841
6584.250000,1,1.051010,1.065526,1.055236,0.004840
6584.500000,1,0.906341,0.932864,0.917507,0.010547
6584.750000,1,1.120449,1.133058,1.124507,0.004354
6585.000000,1,0.952073,0.984763,0.964884,0.012341
6585.250000,1,1.175602,1.185059,1.179118,0.003284
6585.500000,1,0.986040,1.024445,0.999246,0.014040
6585.750000,1,1.227679,1.234438,1.230591,0.002510
6586.000000,1,1.020741,1.065556,1.035932,0.015825
6586.250000,1,1.270343,1.276052,1.272796,0.001856
6586.500000,1,1.043224,1.090677,1.058856,0.016917
6586.750000,1,1.282331,1.287739,1.284452,0.002071
6587.000000,1,1.046758,1.095017,1.063021,0.017243
6587.250000,1,1.277203,1.280829,1.278852,0.001362
6587.500000,1,1.057586,1.102607,1.073446,0.016260
6587.750000,1,1.271595,1.277961,1.274414,0.002309
6588.000000,1,1.069715,1.109167,1.084380,0.014561
6588.250000,1,1.246928,1.260271,1.251226,0.004350
6588.500000,1,1.052842,1.087346,1.067532,0.012802
6588.750000,1,1.197127,1.216160,1.202627,0.006198
6589.000000,1,1.020614,1.048335,1.033050,0.010888
6589.250000,1,1.148031,1.170818,1.154810,0.007371
6589.500000,1,0.982660,1.007824,0.993927,0.009985
6589.750000,1,1.101645,1.123777,1.108863,0.007218
6590.000000,1,0.925510,0.954600,0.938481,0.010444
6590.250000,1,1.052078,1.069696,1.058691,0.005712
6590.500000,1,0.861901,0.894862,0.875072,0.012220
6590.750000,1,1.018947,1.027885,1.023371,0.003192
6591.000000,1,0.811115,0.854177,0.826826,0.015372
6591.250000,1,1.008435,1.012276,1.010443,0.001191
6591.500000,1,0.773095,0.827514,0.792763,0.019168
6591.750000,1,1.006274,1.019354,1.013819,0.004393
6592.000000,2,0.284575,0.285814,0.285306,0.000476
6592.250000,2,0.286697,0.288292,0.287361,0.000542
6592.500000,2,0.292690,0.293839,0.293345,0.000383
6592.750000,2,0.302943,0.304168,0.303443,0.000474
6593.000000,2,0.317186,0.318758,0.317846,0.000488
6593.250000,2,0.336151,0.338366,0.336807,0.000772
6593.500000,2,0.359523,0.361370,0.360203,0.000668
6593.750000,2,0.386794,0.389575,0.387818,0.000927
6594.000000,2,0.418436,0.421159,0.419506,0.000921
6594.250000,2,0.453728,0.457001,0.455055,0.001091
6594.500000,2,0.493114,0.496476,0.494168,0.001079
6594.750000,2,0.534934,0.538660,0.536074,0.001158
6595.000000,2,0.578474,0.582064,0.579899,0.001176
6595.250000,2,0.622724,0.626375,0.624076,0.001089
6595.500000,2,0.666668,0.669674,0.667700,0.000972
6595.750000,2,0.708335,0.711017,0.709236,0.000857
6596.000000,2,0.748141,0.750614,0.749107,0.000779
6596.250000,2,0.785490,0.787630,0.786274,0.000631
6596.500000,2,0.820417,0.822866,0.821292,0.000791
6596.750000,2,0.852369,0.853920,0.852882,0.000502
6597.000000,2,0.880314,0.881090,0.880877,0.000291
6597.250000,2,0.904079,0.905969,0.904855,0.000595
6597.500000,2,0.923544,0.925200,0.924536,0.000500
6597.750000,2,0.939986,0.941600,0.941047,0.000512
6598.000000,2,0.953228,0.955898,0.954272,0.000776
6598.250000,2,0.964879,0.966913,0.965679,0.000715
6598.500000,2,0.973264,0.975676,0.974425,0.000773
6598.750000,2,0.980173,0.982289,0.981275,0.000685
6599.000000,2,0.985157,0.988201,0.986631,0.000859
6599.250000,2,0.989984,0.992719,0.991344,0.000969
6599.500000,2,0.995988,0.998746,0.997290,0.000886
6599.750000,2,1.003878,1.005626,1.004880,0.000692
6600.000000,2,1.016204,1.019517,1.017885,0.001106
6600.250000,2,1.027417,1.029768,1.028710,0.000965
6600.500000,2,1.040711,1.043733,1.042445,0.001179
6600.750000,2,1.054759,1.058237,1.056526,0.001452
6601.000000,2,1.066931,1.071661,1.069647,0.001677
6601.250000,2,1.079227,1.083290,1.081444,0.001622
6601.500000,2,1.089279,1.093983,1.091766,0.001871
6601.750000,2,1.097338,1.102111,1.099681,0.001887
6602.000000,2,1.103478,1.109056,1.106131,0.002116
6602.250000,2,1.108326,1.113510,1.110975,0.001989
6602.500000,2,1.111394,1.117654,1.114596,0.002258
6602.750000,2,1.113757,1.119135,1.116417,0.001935
6603.000000,2,1.115694,1.120857,1.118178,0.001970
6603.250000,2,1.117430,1.122182,1.119911,0.001964
6603.500000,2,1.119662,1.124320,1.122033,0.001608
6603.750000,2,1.122654,1.127376,1.125104,0.001684
6604.000000,2,1.128048,1.132667,1.130232,0.001754
6604.250000,2,1.135076,1.138471,1.136886,0.001280
6604.500000,2,1.144749,1.147498,1.146051,0.001057
6604.750000,2,1.155657,1.158441,1.156919,0.000971
6605.000000,2,1.167860,1.170483,1.168929,0.000843
6605.250000,2,1.180225,1.182337,1.181291,0.000897
6605.500000,2,1.191558,1.193913,1.192501,0.000874
6605.750000,2,1.201772,1.203555,1.202564,0.000687
6606.000000,2,1.209384,1.211900,1.211007,0.000834
6606.250000,2,1.215739,1.218481,1.217335,0.000835
6606.500000,2,1.220303,1.224013,1.222636,0.001092
6606.750000,2,1.223246,1.227560,1.226562,0.001447
6607.000000,2,1.226098,1.230024,1.228831,0.001251
6607.250000,2,1.226028,1.231183,1.229603,0.001742
6607.500000,2,1.225988,1.231354,1.229610,0.001679
6607.750000,2,1.224016,1.230388,1.228256,0.002038
6608.000000,2,1.222135,1.229877,1.227299,0.002516
6608.250000,2,1.221724,1.229079,1.226421,0.002566
6608.500000,2,1.221134,1.228199,1.225513,0.002406
6608.750000,2,1.219923,1.227745,1.224628,0.002670
6609.000000,2,1.218021,1.226642,1.223091,0.002837
6609.250000,2,1.216470,1.225867,1.222350,0.003206
6609.500000,2,1.216240,1.224397,1.221431,0.002932
6609.750000,2,1.216280,1.224558,1.221068,0.002824
6610.000000,2,1.216530,1.224749,1.221071,0.002868
6610.250000,2,1.216240,1.223853,1.220917,0.002688
6610.500000,2,1.216830,1.224588,1.221361,0.002779
6610.750000,2,1.217361,1.224517,1.221482,0.002527
6611.000000,2,1.218171,1.225081,1.222302,0.002512
6611.250000,2,1.221284,1.226924,1.224358,0.002151
6611.500000,2,1.223146,1.230146,1.226973,0.002700
6611.750000,2,1.226939,1.232875,1.230125,0.002124
6612.000000,2,1.231360,1.236984,1.234212,0.002232
6612.250000,2,1.234646,1.239090,1.236952,0.001899
6612.500000,2,1.236692,1.241715,1.239121,0.001988
6612.750000,2,1.238030,1.241846,1.240122,0.001495
6613.000000,2,1.238404,1.243219,1.240837,0.001790
6613.250000,2,1.237172,1.241252,1.239486,0.001448
6613.500000,2,1.233655,1.238412,1.235891,0.001755
6613.750000,2,1.227711,1.231335,1.229484,0.001538
6614.000000,2,1.218936,1.223621,1.221398,0.001683
6614.250000,2,1.210857,1.215360,1.213512,0.001750
6614.500000,2,1.206006,1.211657,1.209274,0.001904
6614.750000,2,1.207422,1.210844,1.209210,0.001406
6615.000000,2,1.211896,1.216814,1.214758,0.001747
6615.250000,2,1.222348,1.226808,1.224634,0.001889
6615.500000,2,1.233430,1.238665,1.236306,0.001845
6615.750000,2,1.245442,1.249593,1.247465,0.001579
6616.000000,2,1.254600,1.259490,1.257213,0.001694
6616.250000,2,1.261852,1.265731,1.263810,0.001311
6616.500000,2,1.266249,1.270046,1.267930,0.001191
6616.750000,2,1.269164,1.271843,1.270892,0.000893
6617.000000,2,1.271545,1.274657,1.273164,0.000911
6617.250000,2,1.272150,1.274973,1.273820,0.001035
6617.500000,2,1.270589,1.273810,1.272707,0.001088
6617.750000,2,1.268502,1.270977,1.269483,0.000836
6618.000000,2,1.264568,1.268986,1.265758,0.001417
6618.250000,2,1.259124,1.263561,1.260651,0.001527
6618.500000,2,1.250954,1.255934,1.252642,0.001940
6618.750000,2,1.238616,1.245956,1.241299,0.002483
6619.000000,2,1.221159,1.227680,1.223855,0.002286
6619.250000,2,1.196187,1.204119,1.198929,0.002739
6619.500000,2,1.163197,1.171361,1.167366,0.002679
6619.750000,2,1.126919,1.135559,1.130045,0.003079
6620.000000,2,1.085132,1.093803,1.088964,0.003064
6620.250000,2,1.040422,1.048774,1.043770,0.002945
6620.500000,2,0.989935,0.999032,0.994278,0.003184
6620.750000,2,0.935571,0.944514,0.939715,0.003010
6621.000000,2,0.874607,0.883835,0.878845,0.003012
6621.250000,2,0.808897,0.818070,0.813450,0.002898
6621.500000,2,0.740208,0.748936,0.744710,0.002788
6621.750000,2,0.671107,0.678847,0.674947,0.002519
6622.000000,2,0.602536,0.610184,0.606282,0.002342
6622.250000,2,0.537535,0.543644,0.540486,0.001954
6622.500000,2,0.476161,0.481374,0.479047,0.001657
6622.750000,2,0.421565,0.425476,0.423596,0.001296
6623.000000,2,0.375006,0.378368,0.376547,0.001028
6623.250000,2,0.338113,0.340460,0.339160,0.000730
6623.500000,2,0.311502,0.313234,0.312325,0.000543
6623.750000,2,0.295317,0.296626,0.296091,0.000474
6624.000000,3,0.272999,0.273807,0.273335,0.000241
6624.250000,3,0.275087,0.276264,0.275415,0.000371
6624.500000,3,0.281239,0.282094,0.281596,0.000298
6624.750000,3,0.290993,0.292452,0.291684,0.000430
6625.000000,3,0.305079,0.306314,0.305686,0.000370
6625.250000,3,0.323210,0.325075,0.324023,0.000555
6625.500000,3,0.345780,0.347905,0.347023,0.000610
6625.750000,3,0.373205,0.375947,0.374853,0.000829
6626.000000,3,0.405456,0.408632,0.407261,0.000976
6626.250000,3,0.440986,0.444253,0.443054,0.001026
6626.500000,3,0.478741,0.482525,0.480935,0.001121
6626.750000,3,0.517524,0.522153,0.520626,0.001454
6627.000000,3,0.558195,0.563290,0.561397,0.001601
6627.250000,3,0.599020,0.605523,0.603129,0.001934
6627.500000,3,0.640992,0.647595,0.645082,0.001990
6627.750000,3,0.683249,0.688949,0.686834,0.001921
6628.000000,3,0.721715,0.729378,0.726529,0.002434
6628.250000,3,0.758168,0.765001,0.762583,0.002214
6628.500000,3,0.789765,0.796551,0.794412,0.002316
6628.750000,3,0.817350,0.824526,0.821785,0.002319
6629.000000,3,0.840313,0.847218,0.844827,0.002412
6629.250000,3,0.858439,0.866380,0.863680,0.002658
6629.500000,3,0.874200,0.881051,0.878414,0.002414
6629.750000,3,0.885614,0.892729,0.890245,0.002567
6630.000000,3,0.894695,0.901930,0.899450,0.002457
6630.250000,3,0.902679,0.909890,0.907281,0.002628
6630.500000,3,0.910717,0.917815,0.914937,0.002576
6630.750000,3,0.918509,0.925859,0.923117,0.002912
6631.000000,3,0.927756,0.935726,0.932468,0.002977
6631.250000,3,0.937436,0.944859,0.941939,0.002885
6631.500000,3,0.946467,0.954232,0.950939,0.003025
6631.750000,3,0.955203,0.962396,0.959294,0.002872
6632.000000,3,0.962541,0.970339,0.966579,0.003059
6632.250000,3,0.968883,0.976030,0.972846,0.003025
6632.500000,3,0.974477,0.981239,0.978349,0.002797
6632.750000,3,0.979337,0.987051,0.983378,0.003115
6633.000000,3,0.985365,0.992647,0.989196,0.003115
6633.250000,3,0.990744,0.998070,0.994673,0.003225
6633.500000,3,0.997142,1.004588,1.000968,0.003077
6633.750000,3,1.004784,1.012518,1.008863,0.003163
6634.000000,3,1.013940,1.021533,1.017684,0.003207
6634.250000,3,1.022620,1.030909,1.026805,0.003264
6634.500000,3,1.032487,1.039924,1.036283,0.003290
6634.750000,3,1.040859,1.048767,1.045179,0.003158
6635.000000,3,1.049554,1.057723,1.053397,0.003165
6635.250000,3,1.058031,1.065521,1.061704,0.003182
6635.500000,3,1.066772,1.073105,1.070044,0.002619
6635.750000,3,1.075507,1.082484,1.078969,0.002836
6636.000000,3,1.084667,1.091520,1.088520,0.002614
6636.250000,3,1.095210,1.101731,1.097983,0.002567
6636.500000,3,1.103430,1.109383,1.106456,0.002311
6636.750000,3,1.112010,1.116808,1.114317,0.001855
6637.000000,3,1.119719,1.125117,1.121798,0.001947
6637.250000,3,1.125849,1.131319,1.128402,0.001868
6637.500000,3,1.133110,1.136504,1.134561,0.001341
6637.750000,3,1.138777,1.142192,1.140253,0.001262
6638.000000,3,1.143673,1.147719,1.145679,0.001270
6638.250000,3,1.149328,1.152567,1.150653,0.001039
6638.500000,3,1.154923,1.157521,1.156279,0.001013
6638.750000,3,1.161962,1.163590,1.162713,0.000548
6639.000000,3,1.168540,1.170640,1.169805,0.000639
6639.250000,3,1.177246,1.179113,1.178279,0.000640
6639.500000,3,1.186030,1.188472,1.186901,0.000827
6639.750000,3,1.195896,1.197458,1.196704,0.000682
6640.000000,3,1.210602,1.213157,1.212059,0.000748
6640.250000,3,1.214210,1.217996,1.215847,0.001483
6640.500000,3,1.222403,1.227904,1.224746,0.001973
6640.750000,3,1.232169,1.237263,1.234256,0.001926
6641.000000,3,1.241224,1.246941,1.243543,0.002232
6641.250000,3,1.250003,1.255572,1.252251,0.002194
6641.500000,3,1.257927,1.265260,1.260723,0.002616
6641.750000,3,1.265686,1.273771,1.269172,0.003005
6642.000000,3,1.275324,1.281763,1.278031,0.002619
6642.250000,3,1.284187,1.291182,1.287290,0.002915
6642.500000,3,1.293722,1.301439,1.297140,0.003096
6642.750000,3,1.303106,1.311167,1.306775,0.002993
6643.000000,3,1.311761,1.319857,1.314893,0.003155
6643.250000,3,1.318030,1.326163,1.321156,0.002880
6643.500000,3,1.321878,1.328807,1.324930,0.002628
6643.750000,3,1.324429,1.331771,1.327376,0.002823
6644.000000,3,1.325442,1.330224,1.327608,0.001885
6644.250000,3,1.322435,1.327979,1.325006,0.002146
6644.500000,3,1.317731,1.323156,1.319934,0.002217
6644.750000,3,1.310367,1.315597,1.312812,0.001967
6645.000000,3,1.303654,1.308140,1.305627,0.001821
6645.250000,3,1.297768,1.302017,1.299886,0.001658
6645.500000,3,1.296077,1.300152,1.297834,0.001518
6645.750000,3,1.298516,1.302722,1.300784,0.001537
6646.000000,3,1.305672,1.309743,1.307799,0.001759
6646.250000,3,1.314292,1.318440,1.316489,0.001783
6646.500000,3,1.323611,1.327257,1.325430,0.001384
6646.750000,3,1.328963,1.335182,1.332033,0.002396
6647.000000,3,1.333478,1.339914,1.336678,0.002291
6647.250000,3,1.338183,1.343460,1.341018,0.002007
6647.500000,3,1.343592,1.349857,1.346433,0.002474
6647.750000,3,1.349965,1.356623,1.353325,0.002614
6648.000000,3,1.357164,1.364432,1.360821,0.002813
6648.250000,3,1.362490,1.370524,1.366527,0.003227
6648.500000,3,1.365331,1.374854,1.369828,0.003556
6648.750000,3,1.365943,1.374156,1.369517,0.003227
6649.000000,3,1.363370,1.371491,1.366839,0.003315
6649.250000,3,1.358205,1.366493,1.362100,0.003278
6649.500000,3,1.349672,1.358730,1.353870,0.003574
6649.750000,3,1.337974,1.346687,1.341816,0.003309
6650.000000,3,1.319261,1.328608,1.323970,0.003134
6650.250000,3,1.297373,1.305061,1.300952,0.002813
6650.500000,3,1.271042,1.279298,1.274386,0.002776
6650.750000,3,1.244008,1.250423,1.247066,0.002363
6651.000000,3,1.217818,1.223095,1.220214,0.001995
6651.250000,3,1.192104,1.196794,1.194482,0.001603
6651.500000,3,1.164865,1.169186,1.166821,0.001399
6651.750000,3,1.133298,1.136429,1.134857,0.000894
6652.000000,3,1.094023,1.097603,1.096264,0.001250
6652.250000,3,1.047602,1.051639,1.049509,0.001251
6652.500000,3,0.993340,0.996567,0.994968,0.001032
6652.750000,3,0.930841,0.934708,0.932997,0.001275
6653.000000,3,0.863642,0.867219,0.865860,0.001319
6653.250000,3,0.792618,0.795858,0.794692,0.001167
6653.500000,3,0.719142,0.722625,0.721299,0.001262
6653.750000,3,0.646411,0.649973,0.648605,0.001319
6654.000000,3,0.576805,0.579943,0.578613,0.001188
6654.250000,3,0.512390,0.515064,0.513813,0.000973
6654.500000,3,0.454029,0.456795,0.455718,0.000984
6654.750000,3,0.403360,0.405106,0.404512,0.000658
6655.000000,3,0.360004,0.361925,0.361258,0.000643
6655.250000,3,0.325330,0.326732,0.326223,0.000505
6655.500000,3,0.299548,0.300905,0.300337,0.000409
6655.750000,3,0.283727,0.284689,0.284330,0.000289
6656.000000,4,0.287779,0.288471,0.288076,0.000228
6656.250000,4,0.290596,0.291524,0.291014,0.000301
6656.500000,4,0.299825,0.300782,0.300272,0.000294
6656.750000,4,0.314910,0.316294,0.315787,0.000460
6657.000000,4,0.336573,0.338070,0.337330,0.000531
6657.250000,4,0.363540,0.365427,0.364532,0.000655
6657.500000,4,0.395977,0.398094,0.397054,0.000783
6657.750000,4,0.433604,0.435999,0.434810,0.000824
6658.000000,4,0.476303,0.478963,0.477541,0.000832
6658.250000,4,0.524041,0.527258,0.525563,0.000942
6658.500000,4,0.576257,0.579090,0.577468,0.000854
6658.750000,4,0.630531,0.633296,0.631732,0.000870
6659.000000,4,0.684685,0.687855,0.686075,0.001012
6659.250000,4,0.736864,0.739358,0.738125,0.000898
6659.500000,4,0.786621,0.788988,0.787615,0.000734
6659.750000,4,0.833004,0.834864,0.833983,0.000685
6660.000000,4,0.875012,0.877244,0.876264,0.000742
6660.250000,4,0.912934,0.915187,0.913969,0.000788
6660.500000,4,0.944623,0.946678,0.945689,0.000672
6660.750000,4,0.970820,0.973157,0.972120,0.000746
6661.000000,4,0.993152,0.995031,0.994181,0.000687
6661.250000,4,1.012662,1.015505,1.014110,0.000833
6661.500000,4,1.031506,1.033827,1.032635,0.000940
6661.750000,4,1.048916,1.052542,1.050868,0.001415
6662.000000,4,1.066638,1.070138,1.068174,0.001150
6662.250000,4,1.080384,1.084236,1.082112,0.001188
6662.500000,4,1.090969,1.094070,1.092522,0.000956
6662.750000,4,1.097823,1.100898,1.099154,0.000951
6663.000000,4,1.102282,1.105252,1.103236,0.000973
6663.250000,4,1.105428,1.108732,1.106641,0.001028
6663.500000,4,1.109798,1.111286,1.110377,0.000454
6663.750000,4,1.112556,1.114634,1.113634,0.000668
6664.000000,4,1.115227,1.116997,1.115997,0.000596
6664.250000,4,1.116206,1.118884,1.117377,0.000854
6664.500000,4,1.116065,1.119402,1.117687,0.001067
6664.750000,4,1.115803,1.119044,1.117152,0.001275
6665.000000,4,1.114321,1.119561,1.117030,0.001735
6665.250000,4,1.114038,1.120208,1.116876,0.002168
6665.500000,4,1.112849,1.119054,1.115880,0.002215
6665.750000,4,1.111558,1.117481,1.114030,0.002514
6666.000000,4,1.106981,1.114943,1.110919,0.002809
6666.250000,4,1.105358,1.111589,1.108056,0.002596
6666.500000,4,1.103392,1.110823,1.107115,0.002784
6666.750000,4,1.105973,1.113231,1.109238,0.003078
6667.000000,4,1.110782,1.118486,1.114854,0.003047
6667.250000,4,1.118494,1.126020,1.122092,0.002896
6667.500000,4,1.125905,1.134184,1.130291,0.003276
6667.750000,4,1.134306,1.141156,1.137371,0.002873
6668.000000,4,1.139908,1.146962,1.143331,0.002804
6668.250000,4,1.143527,1.151332,1.147511,0.002871
6668.500000,4,1.147389,1.154069,1.150320,0.002606
6668.750000,4,1.149002,1.155015,1.151841,0.002458
6669.000000,4,1.149960,1.155681,1.152550,0.002262
6669.250000,4,1.148784,1.154776,1.151103,0.002164
6669.500000,4,1.146179,1.151212,1.148269,0.001686
6669.750000,4,1.142996,1.146943,1.144861,0.001517
6670.000000,4,1.139785,1.143847,1.141772,0.001365
6670.250000,4,1.138244,1.141836,1.139743,0.001130
6670.500000,4,1.139019,1.141025,1.140031,0.000758
6670.750000,4,1.141051,1.143270,1.141718,0.000698
6671.000000,4,1.143503,1.145270,1.144325,0.000616
6671.250000,4,1.146571,1.148319,1.147210,0.000541
6671.500000,4,1.149970,1.151509,1.150663,0.000535
6671.750000,4,1.152877,1.155370,1.154308,0.000847
6672.000000,4,1.158141,1.159527,1.158959,0.000493
6672.250000,4,1.162870,1.164981,1.163828,0.000655
6672.500000,4,1.168235,1.170778,1.169434,0.000789
6672.750000,4,1.174136,1.176628,1.175299,0.000971
6673.000000,4,1.179168,1.181786,1.180594,0.000969
6673.250000,4,1.185422,1.187413,1.186626,0.000699
6673.500000,4,1.191798,1.193853,1.192844,0.000685
6673.750000,4,1.197525,1.199484,1.198593,0.000669
6674.000000,4,1.204233,1.206323,1.205233,0.000593
6674.250000,4,1.209847,1.212460,1.211397,0.000835
6674.500000,4,1.216692,1.217954,1.217195,0.000460
6674.750000,4,1.220646,1.223035,1.221661,0.000716
6675.000000,4,1.225693,1.227313,1.226367,0.000547
6675.250000,4,1.228032,1.230222,1.229071,0.000657
6675.500000,4,1.229803,1.232691,1.230775,0.000874
6675.750000,4,1.229636,1.231371,1.230303,0.000495
6676.000000,4,1.228203,1.229792,1.228796,0.000672
6676.250000,4,1.224327,1.227313,1.225512,0.000924
6676.500000,4,1.221622,1.223314,1.222642,0.000546
6676.750000,4,1.218644,1.220517,1.219632,0.000525
6677.000000,4,1.216900,1.218952,1.217687,0.000636
6677.250000,4,1.214475,1.218082,1.216664,0.001124
6677.500000,4,1.213779,1.217112,1.215846,0.001114
6677.750000,4,1.212883,1.215902,1.214867,0.001276
6678.000000,4,1.212684,1.216690,1.214927,0.001492
6678.250000,4,1.213928,1.218630,1.216605,0.001752
6678.500000,4,1.216675,1.222561,1.220136,0.002191
6678.750000,4,1.222050,1.228234,1.225836,0.002343
6679.000000,4,1.229077,1.235906,1.233024,0.002532
6679.250000,4,1.236296,1.242298,1.240015,0.002540
6679.500000,4,1.241896,1.248706,1.245732,0.002686
6679.750000,4,1.246186,1.253075,1.249920,0.002935
6680.000000,4,1.247928,1.254799,1.251672,0.002837
6680.250000,4,1.247152,1.254134,1.250939,0.002866
6680.500000,4,1.243510,1.250407,1.247504,0.002838
6680.750000,4,1.237933,1.244536,1.241100,0.002661
6681.000000,4,1.228993,1.235120,1.232013,0.002399
6681.250000,4,1.217268,1.222417,1.220083,0.001998
6681.500000,4,1.203755,1.209573,1.206862,0.002090
6681.750000,4,1.191862,1.196955,1.194427,0.001975
6682.000000,4,1.180634,1.185441,1.183240,0.001777
6682.250000,4,1.169891,1.174405,1.172024,0.001568
6682.500000,4,1.159111,1.162722,1.160771,0.001436
6682.750000,4,1.143993,1.147570,1.145959,0.001140
6683.000000,4,1.124612,1.127088,1.126080,0.000849
6683.250000,4,1.099355,1.102013,1.100606,0.000791
6683.500000,4,1.068050,1.070740,1.069500,0.000918
6683.750000,4,1.031806,1.034083,1.032836,0.000858
6684.000000,4,0.989530,0.993316,0.991551,0.001265
6684.250000,4,0.942740,0.947821,0.945649,0.001616
6684.500000,4,0.892241,0.896843,0.894804,0.001626
