# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.286408,0.288673,0.287676,0.000890
6128.250000,1,0.287592,0.290232,0.289086,0.000948
6128.500000,1,0.292088,0.294442,0.293544,0.000817
6128.750000,1,0.300725,0.302327,0.301624,0.000536
6129.000000,1,0.312664,0.314501,0.313654,0.000678
6129.250000,1,0.328933,0.331397,0.329983,0.000978
6129.500000,1,0.348578,0.352507,0.350899,0.001402
6129.750000,1,0.372178,0.378422,0.375092,0.002358
6130.000000,1,0.400043,0.408604,0.403746,0.003270
6130.250000,1,0.430560,0.441508,0.435623,0.003955
6130.500000,1,0.463976,0.477237,0.469809,0.004689
6130.750000,1,0.499095,0.514607,0.505915,0.005351
6131.000000,1,0.534904,0.553255,0.543159,0.006506
6131.250000,1,0.569366,0.589736,0.578203,0.007241
6131.500000,1,0.602830,0.622330,0.611219,0.006905
6131.750000,1,0.635323,0.655113,0.644024,0.006872
6132.000000,1,0.666172,0.687983,0.674842,0.007519
6132.250000,1,0.694270,0.715539,0.704185,0.007371
6132.500000,1,0.719445,0.742440,0.731147,0.008350
6132.750000,1,0.743630,0.766400,0.755208,0.008081
6133.000000,1,0.765435,0.789744,0.778590,0.009111
6133.250000,1,0.785220,0.815641,0.799075,0.010814
6133.500000,1,0.803386,0.831388,0.817195,0.009840
6133.750000,1,0.820346,0.850165,0.833764,0.010371
6134.000000,1,0.835338,0.867900,0.849252,0.011321
6134.250000,1,0.848565,0.887247,0.864358,0.013161
6134.500000,1,0.861250,0.898866,0.876956,0.012638
6134.750000,1,0.874518,0.910902,0.889107,0.012135
6135.000000,1,0.890444,0.929523,0.905349,0.013047
6135.250000,1,0.906684,0.938474,0.920594,0.010253
6135.500000,1,0.923429,0.959278,0.937864,0.011813
6135.750000,1,0.938140,0.968457,0.952683,0.009674
6136.000000,1,0.952385,0.976308,0.965518,0.008103
6136.250000,1,0.965537,0.986711,0.977562,0.007402
6136.500000,1,0.978147,0.995695,0.988932,0.006404
6136.750000,1,0.990858,1.006442,0.998704,0.004944
6137.000000,1,1.000494,1.014842,1.006648,0.005017
6137.250000,1,1.006260,1.020889,1.012569,0.005278
6137.500000,1,1.008923,1.023412,1.015943,0.005285
6137.750000,1,1.009980,1.026185,1.018436,0.005846
6138.000000,1,1.012732,1.028788,1.021280,0.005753
6138.250000,1,1.017220,1.031962,1.025419,0.005549
6138.500000,1,1.022326,1.036727,1.029923,0.005218
6138.750000,1,1.026006,1.039456,1.033896,0.005073
6139.000000,1,1.030703,1.044296,1.038058,0.005047
6139.250000,1,1.034064,1.048301,1.041917,0.005206
6139.500000,1,1.041005,1.053757,1.048078,0.004815
6139.750000,1,1.050179,1.062751,1.057748,0.004775
6140.000000,1,1.063692,1.075097,1.070356,0.004433
6140.250000,1,1.076387,1.087707,1.083098,0.004285
6140.500000,1,1.088035,1.098590,1.094377,0.004142
6140.750000,1,1.095126,1.106060,1.101558,0.004494
6141.000000,1,1.099603,1.109850,1.105751,0.004099
6141.250000,1,1.102814,1.111735,1.108318,0.003679
6141.500000,1,1.105078,1.113140,1.110035,0.003471
6141.750000,1,1.105866,1.113877,1.110717,0.003639
6142.000000,1,1.104963,1.113938,1.110020,0.004017
6142.250000,1,1.102934,1.110463,1.107516,0.003229
6142.500000,1,1.101358,1.108453,1.105483,0.003034
6142.750000,1,1.102665,1.109948,1.106975,0.003241
6143.000000,1,1.110324,1.117149,1.114333,0.002843
6143.250000,1,1.122490,1.129926,1.126809,0.003064
6143.500000,1,1.138237,1.145100,1.142298,0.003021
6143.750000,1,1.152468,1.159075,1.156492,0.002779
6144.000000,1,1.164185,1.171755,1.168701,0.003098
6144.250000,1,1.173131,1.180775,1.177830,0.003151
6144.500000,1,1.182216,1.189575,1.186803,0.002824
6144.750000,1,1.192148,1.201269,1.197814,0.003615
6145.000000,1,1.203557,1.213904,1.209915,0.003859
6145.250000,1,1.214158,1.224050,1.219930,0.003800
6145.500000,1,1.220171,1.230622,1.226628,0.004087
6145.750000,1,1.222615,1.233963,1.228998,0.004400
6146.000000,1,1.224250,1.234820,1.230223,0.004291
6146.250000,1,1.226743,1.238261,1.232959,0.004598
6146.500000,1,1.231341,1.243097,1.237776,0.004856
6146.750000,1,1.238351,1.250327,1.244838,0.004669
6147.000000,1,1.244684,1.257268,1.251300,0.005025
6147.250000,1,1.249112,1.261406,1.255116,0.004738
6147.500000,1,1.253908,1.265604,1.259727,0.004694
6147.750000,1,1.260052,1.272286,1.266387,0.004967
6148.000000,1,1.270852,1.282467,1.276867,0.004524
6148.250000,1,1.283537,1.294424,1.289249,0.004276
6148.500000,1,1.297189,1.306500,1.302483,0.004195
6148.750000,1,1.308738,1.317529,1.313682,0.003740
6149.000000,1,1.318187,1.327096,1.322600,0.003494
6149.250000,1,1.327765,1.335669,1.331298,0.003114
6149.500000,1,1.337849,1.347613,1.341582,0.003474
6149.750000,1,1.351869,1.360339,1.354499,0.003073
6150.000000,1,1.364793,1.372253,1.366697,0.002816
6150.250000,1,1.374441,1.383202,1.376686,0.003294
6150.500000,1,1.379567,1.388696,1.382046,0.003366
6150.750000,1,1.382801,1.392333,1.385517,0.003517
6151.000000,1,1.387676,1.398548,1.391287,0.003949
6151.250000,1,1.395285,1.406379,1.398931,0.004083
6151.500000,1,1.403435,1.415794,1.408379,0.004525
6151.750000,1,1.410410,1.422549,1.415155,0.004480
6152.000000,1,1.412295,1.424732,1.417046,0.004685
6152.250000,1,1.406591,1.420568,1.412229,0.005098
6152.500000,1,1.398553,1.412575,1.404472,0.004956
6152.750000,1,1.390565,1.404490,1.396747,0.004844
6153.000000,1,1.384632,1.400041,1.391488,0.005430
6153.250000,1,1.379396,1.394638,1.387002,0.005452
6153.500000,1,1.375258,1.390149,1.382295,0.005109
6153.750000,1,1.366084,1.381638,1.374278,0.005535
6154.000000,1,1.356221,1.372304,1.364349,0.005529
6154.250000,1,1.346608,1.362076,1.354204,0.005288
6154.500000,1,1.337533,1.351787,1.344987,0.004819
6154.750000,1,1.328519,1.343083,1.335411,0.004819
6155.000000,1,1.315136,1.329250,1.321509,0.004676
6155.250000,1,1.294155,1.307799,1.300212,0.004630
6155.500000,1,1.263550,1.276181,1.269139,0.004212
6155.750000,1,1.224679,1.237545,1.230066,0.004285
6156.000000,1,1.177491,1.190256,1.182827,0.004308
6156.250000,1,1.124359,1.134740,1.128416,0.003680
6156.500000,1,1.062153,1.073231,1.065991,0.004106
6156.750000,1,0.991714,1.003211,0.995971,0.004301
6157.000000,1,0.916410,0.926883,0.920160,0.004256
6157.250000,1,0.837601,0.846931,0.841161,0.003886
6157.500000,1,0.759117,0.767754,0.762670,0.003545
6157.750000,1,0.683740,0.691774,0.687052,0.003673
6158.000000,1,0.611922,0.619161,0.614992,0.003352
6158.250000,1,0.544604,0.551137,0.547336,0.003066
6158.500000,1,0.482539,0.489026,0.485173,0.002778
6158.750000,1,0.427105,0.432784,0.429629,0.002399
6159.000000,1,0.380432,0.385018,0.382306,0.001928
6159.250000,1,0.342405,0.346261,0.344089,0.001594
6159.500000,1,0.314859,0.318380,0.316728,0.001383
6159.750000,1,0.298115,0.301679,0.299965,0.001317
6160.000000,2,0.269433,0.270647,0.269806,0.000431
6160.250000,2,0.272782,0.274517,0.273598,0.000618
6160.500000,2,0.283964,0.285767,0.284839,0.000639
6160.750000,2,0.302736,0.305166,0.304050,0.000813
6161.000000,2,0.329517,0.332248,0.330855,0.001029
6161.250000,2,0.364021,0.366701,0.365340,0.000998
6161.500000,2,0.405254,0.407759,0.406354,0.001031
6161.750000,2,0.451691,0.455133,0.453203,0.001284
6162.000000,2,0.503515,0.506542,0.505028,0.001173
6162.250000,2,0.559626,0.562899,0.561162,0.001342
6162.500000,2,0.617873,0.620904,0.619348,0.001284
6162.750000,2,0.677681,0.681663,0.679426,0.001473
6163.000000,2,0.737315,0.740574,0.738593,0.001218
6163.250000,2,0.794766,0.797764,0.795794,0.001030
6163.500000,2,0.848674,0.851619,0.849789,0.001018
6163.750000,2,0.899443,0.902391,0.900242,0.001093
6164.000000,2,0.945097,0.947731,0.946110,0.000951
6164.250000,2,0.984753,0.987357,0.985717,0.000942
6164.500000,2,1.017764,1.021424,1.019361,0.001192
6164.750000,2,1.044973,1.049384,1.046861,0.001494
6165.000000,2,1.067501,1.071826,1.069648,0.001497
6165.250000,2,1.087703,1.091610,1.089675,0.001558
6165.500000,2,1.105278,1.110679,1.108162,0.001889
6165.750000,2,1.121811,1.127477,1.124490,0.001982
6166.000000,2,1.135867,1.140992,1.138473,0.002059
6166.250000,2,1.145682,1.151339,1.148371,0.002191
6166.500000,2,1.151667,1.157227,1.154037,0.002141
6166.750000,2,1.155788,1.160118,1.157905,0.001828
6167.000000,2,1.157833,1.163125,1.160115,0.002146
6167.250000,2,1.158706,1.163894,1.160880,0.002223
6167.500000,2,1.157995,1.163544,1.160476,0.002434
6167.750000,2,1.155616,1.161028,1.158388,0.002138
6168.000000,2,1.153346,1.158098,1.155501,0.001995
6168.250000,2,1.151837,1.157117,1.154414,0.002243
6168.500000,2,1.154376,1.159956,1.157126,0.002281
6168.750000,2,1.161824,1.167623,1.164851,0.002233
6169.000000,2,1.172036,1.177859,1.175035,0.002335
6169.250000,2,1.182506,1.188376,1.185939,0.002320
6169.500000,2,1.192913,1.197908,1.195866,0.001984
6169.750000,2,1.200530,1.205720,1.203707,0.002035
6170.000000,2,1.207927,1.213907,1.211659,0.002473
6170.250000,2,1.217484,1.223324,1.220936,0.002307
6170.500000,2,1.227461,1.231821,1.230038,0.001912
6170.750000,2,1.232479,1.238178,1.235890,0.002300
6171.000000,2,1.232849,1.238440,1.236304,0.002253
6171.250000,2,1.228470,1.233518,1.231349,0.002144
6171.500000,2,1.220223,1.225808,1.223728,0.002252
6171.750000,2,1.215217,1.219742,1.217371,0.001825
6172.000000,2,1.213416,1.217406,1.215003,0.001388
6172.250000,2,1.210327,1.214679,1.212208,0.001570
6172.500000,2,1.207698,1.211551,1.209216,0.001354
6172.750000,2,1.203187,1.206298,1.204356,0.001070
6173.000000,2,1.196478,1.200834,1.198134,0.001446
6173.250000,2,1.193138,1.196643,1.194639,0.001205
6173.500000,2,1.194218,1.198438,1.196065,0.001688
6173.750000,2,1.200488,1.205656,1.202958,0.001947
6174.000000,2,1.209888,1.216404,1.213744,0.002560
6174.250000,2,1.220778,1.226251,1.223973,0.002124
6174.500000,2,1.226968,1.233509,1.230658,0.002479
6174.750000,2,1.230718,1.237397,1.234925,0.002725
6175.000000,2,1.235409,1.242625,1.238927,0.002945
6175.250000,2,1.240308,1.246944,1.243749,0.002629
6175.500000,2,1.245308,1.252542,1.248964,0.002777
6175.750000,2,1.248448,1.255191,1.251859,0.002743
6176.000000,2,1.252377,1.259307,1.256085,0.002959
6176.250000,2,1.244428,1.249783,1.247554,0.002131
6176.500000,2,1.240138,1.245414,1.243092,0.002175
6176.750000,2,1.238418,1.242677,1.240889,0.001832
6177.000000,2,1.237358,1.241757,1.240095,0.001821
6177.250000,2,1.236548,1.240597,1.238590,0.001500
6177.500000,2,1.232438,1.236487,1.234443,0.001395
6177.750000,2,1.225408,1.228437,1.226678,0.001026
6178.000000,2,1.215728,1.219357,1.217212,0.001315
6178.250000,2,1.207759,1.209757,1.208799,0.000845
6178.500000,2,1.202478,1.203437,1.202966,0.000403
6178.750000,2,1.197856,1.199320,1.198499,0.000591
6179.000000,2,1.191680,1.193216,1.192250,0.000553
6179.250000,2,1.183278,1.185756,1.184203,0.000888
6179.500000,2,1.173211,1.175006,1.173938,0.000649
6179.750000,2,1.163899,1.166306,1.165174,0.000917
6180.000000,2,1.160406,1.162126,1.161031,0.000613
6180.250000,2,1.158355,1.161014,1.159746,0.001083
6180.500000,2,1.159396,1.161126,1.160254,0.000717
6180.750000,2,1.157903,1.161086,1.159380,0.001117
6181.000000,2,1.154725,1.157756,1.156520,0.001012
6181.250000,2,1.151319,1.153846,1.152482,0.000932
6181.500000,2,1.147830,1.151696,1.149710,0.001425
6181.750000,2,1.146424,1.150826,1.148239,0.001540
6182.000000,2,1.145351,1.149326,1.147377,0.001339
6182.250000,2,1.141922,1.147186,1.144382,0.001817
6182.500000,2,1.135844,1.139916,1.137500,0.001388
6182.750000,2,1.127067,1.132146,1.129198,0.001968
6183.000000,2,1.120370,1.125206,1.122528,0.001869
6183.250000,2,1.118890,1.124196,1.121311,0.001977
6183.500000,2,1.120899,1.126446,1.123506,0.002297
6183.750000,2,1.124648,1.129516,1.126764,0.001948
6184.000000,2,1.126282,1.130896,1.128236,0.001994
6184.250000,2,1.123229,1.128026,1.125521,0.001839
6184.500000,2,1.118480,1.122546,1.120592,0.001512
6184.750000,2,1.113792,1.118349,1.116216,0.001674
6185.000000,2,1.113502,1.116196,1.115052,0.001063
6185.250000,2,1.113382,1.116996,1.115478,0.001226
6185.500000,2,1.114292,1.116369,1.115220,0.000745
6185.750000,2,1.109223,1.111381,1.110174,0.000720
6186.000000,2,1.098741,1.099809,1.099352,0.000490
6186.250000,2,1.083472,1.085150,1.084313,0.000664
6186.500000,2,1.064776,1.067099,1.066114,0.000869
6186.750000,2,1.044036,1.046830,1.045274,0.000903
6187.000000,2,1.019476,1.022620,1.020644,0.001101
6187.250000,2,0.989829,0.992592,0.990959,0.000926
6187.500000,2,0.954232,0.957008,0.955013,0.001009
6187.750000,2,0.914361,0.917730,0.915546,0.001184
6188.000000,2,0.872456,0.874985,0.873473,0.000851
6188.250000,2,0.828841,0.830786,0.829781,0.000691
6188.500000,2,0.782299,0.785158,0.783054,0.001071
6188.750000,2,0.733480,0.735587,0.734055,0.000786
6189.000000,2,0.679946,0.682540,0.680887,0.000915
6189.250000,2,0.625898,0.627961,0.626829,0.000694
6189.500000,2,0.571256,0.573589,0.572171,0.000778
6189.750000,2,0.519693,0.521284,0.520482,0.000540
6190.000000,2,0.470396,0.472054,0.471419,0.000559
6190.250000,2,0.425227,0.426731,0.426161,0.000513
6190.500000,2,0.384333,0.385697,0.385080,0.000435
6190.750000,2,0.348406,0.349469,0.349067,0.000353
6191.000000,2,0.318949,0.319649,0.319380,0.000241
6191.250000,2,0.296024,0.296903,0.296594,0.000305
6191.500000,2,0.280488,0.281203,0.280779,0.000310
6191.750000,2,0.270976,0.271926,0.271504,0.000340
6192.000000,3,0.323123,0.330855,0.325154,0.002883
6192.250000,3,0.326887,0.333230,0.328447,0.002425
6192.500000,3,0.337051,0.342911,0.338552,0.002208
6192.750000,3,0.353947,0.359172,0.355570,0.001910
6193.000000,3,0.377850,0.381591,0.379199,0.001339
6193.250000,3,0.407092,0.411012,0.409116,0.001334
6193.500000,3,0.440296,0.447126,0.445110,0.002491
6193.750000,3,0.478882,0.489617,0.486184,0.003744
6194.000000,3,0.522407,0.534817,0.531387,0.004555
6194.250000,3,0.566822,0.584250,0.579181,0.006317
6194.500000,3,0.616208,0.637096,0.630860,0.007490
6194.750000,3,0.668405,0.692813,0.685731,0.008862
6195.000000,3,0.723421,0.750637,0.742506,0.009815
6195.250000,3,0.778986,0.809444,0.799990,0.010921
6195.500000,3,0.833949,0.866388,0.856140,0.011563
6195.750000,3,0.885685,0.919936,0.909045,0.012151
6196.000000,3,0.933819,0.970535,0.958496,0.012936
6196.250000,3,0.976936,1.016328,1.003196,0.013769
6196.500000,3,1.015593,1.056763,1.043102,0.014466
6196.750000,3,1.049934,1.090776,1.077461,0.014418
6197.000000,3,1.077827,1.120348,1.106272,0.014899
6197.250000,3,1.100083,1.143087,1.128611,0.015040
6197.500000,3,1.114891,1.159071,1.144780,0.015612
6197.750000,3,1.127266,1.171036,1.156952,0.015420
6198.000000,3,1.135005,1.177921,1.164082,0.015141
6198.250000,3,1.136647,1.181839,1.167577,0.016078
6198.500000,3,1.138169,1.181538,1.167937,0.015437
6198.750000,3,1.136326,1.180085,1.166876,0.015788
6199.000000,3,1.135385,1.178592,1.165604,0.015591
6199.250000,3,1.134184,1.177620,1.165233,0.015915
6199.500000,3,1.133593,1.176778,1.164479,0.015866
6199.750000,3,1.132121,1.175295,1.163246,0.015923
6200.000000,3,1.130179,1.172900,1.161355,0.015986
6200.250000,3,1.126054,1.168801,1.157363,0.016042
6200.500000,3,1.120568,1.163460,1.151720,0.015954
6200.750000,3,1.113820,1.156487,1.145176,0.016034
6201.000000,3,1.105830,1.148635,1.137488,0.016132
6201.250000,3,1.097110,1.139552,1.128057,0.015851
6201.500000,3,1.089010,1.130179,1.118910,0.015391
6201.750000,3,1.081331,1.121697,1.111073,0.015215
6202.000000,3,1.076325,1.117286,1.106487,0.015445
6202.250000,3,1.075044,1.116711,1.105693,0.015716
6202.500000,3,1.078057,1.118876,1.108176,0.015433
6202.750000,3,1.081231,1.123094,1.111785,0.015679
6203.000000,3,1.083374,1.125199,1.113839,0.015759
6203.250000,3,1.083193,1.125339,1.113860,0.015805
6203.500000,3,1.082893,1.124088,1.112596,0.015281
6203.750000,3,1.083394,1.124457,1.112958,0.015281
6204.000000,3,1.086627,1.128255,1.116907,0.015591
6204.250000,3,1.091984,1.134171,1.122474,0.015683
6204.500000,3,1.098181,1.139679,1.127788,0.015317
6204.750000,3,1.100844,1.142936,1.131039,0.015522
6205.000000,3,1.101495,1.144409,1.132306,0.015901
6205.250000,3,1.101375,1.144259,1.131894,0.015821
6205.500000,3,1.102256,1.144951,1.132662,0.015647
6205.750000,3,1.104499,1.147356,1.134977,0.015763
6206.000000,3,1.107322,1.149881,1.137810,0.015765
6206.250000,3,1.106661,1.149540,1.137883,0.015988
6206.500000,3,1.104529,1.147455,1.135214,0.015852
6206.750000,3,1.100524,1.143033,1.131204,0.015710
6207.000000,3,1.097210,1.139672,1.127591,0.015659
6207.250000,3,1.095388,1.138702,1.126215,0.015802
6207.500000,3,1.095368,1.139922,1.127379,0.016404
6207.750000,3,1.096549,1.139712,1.127919,0.015983
6208.000000,3,1.095618,1.139282,1.127361,0.016169
6208.250000,3,1.092454,1.136911,1.123856,0.016093
6208.500000,3,1.089271,1.132620,1.120395,0.015835
6208.750000,3,1.087318,1.131730,1.118909,0.016147
6209.000000,3,1.088420,1.132980,1.120235,0.016242
6209.250000,3,1.090342,1.135531,1.122664,0.016462
6209.500000,3,1.091854,1.136701,1.123784,0.016269
6209.750000,3,1.090402,1.135911,1.122991,0.016550
6210.000000,3,1.089060,1.133661,1.120477,0.016093
6210.250000,3,1.086537,1.132060,1.118930,0.016538
6210.500000,3,1.088229,1.133611,1.120456,0.016407
6210.750000,3,1.091223,1.136541,1.123714,0.016557
6211.000000,3,1.095047,1.140993,1.127896,0.016757
6211.250000,3,1.096049,1.142153,1.128949,0.016770
6211.500000,3,1.095228,1.139962,1.126963,0.016218
6211.750000,3,1.093536,1.136131,1.124223,0.015629
6212.000000,3,1.091523,1.133771,1.121520,0.015305
6212.250000,3,1.093476,1.131980,1.120385,0.013815
6212.500000,3,1.097450,1.130670,1.120482,0.011876
6212.750000,3,1.098201,1.124108,1.115352,0.009067
6213.000000,3,1.098411,1.117596,1.109628,0.006473
6213.250000,3,1.097631,1.108183,1.102645,0.003887
6213.500000,3,1.095142,1.103372,1.100190,0.002821
6213.750000,3,1.097295,1.111757,1.103444,0.004806
6214.000000,3,1.105369,1.124052,1.111977,0.006415
6214.250000,3,1.115686,1.143945,1.124204,0.010120
6214.500000,3,1.127178,1.162237,1.136683,0.012978
6214.750000,3,1.136242,1.183002,1.147019,0.018045
6215.000000,3,1.141203,1.204197,1.155642,0.024325
6215.250000,3,1.146444,1.221547,1.163163,0.029235
6215.500000,3,1.150593,1.248219,1.172844,0.037733
6215.750000,3,1.155924,1.280677,1.184310,0.048238
6216.000000,3,1.159431,1.305727,1.192791,0.056531
6216.250000,3,1.161516,1.319203,1.197007,0.061157
6216.500000,3,1.161225,1.329465,1.199316,0.065157
6216.750000,3,1.160303,1.340628,1.202325,0.069294
6217.000000,3,1.161887,1.330897,1.202340,0.064485
6217.250000,3,1.165945,1.323018,1.203592,0.059997
6217.500000,3,1.166166,1.306208,1.202060,0.052565
6217.750000,3,1.164141,1.294914,1.199162,0.048617
6218.000000,3,1.159411,1.264428,1.190902,0.038230
6218.250000,3,1.153639,1.236065,1.180530,0.030014
6218.500000,3,1.144374,1.193654,1.165726,0.018815
6218.750000,3,1.135351,1.169343,1.153623,0.015052
6219.000000,3,1.122317,1.154819,1.139016,0.013728
6219.250000,3,1.103082,1.137097,1.122274,0.014690
6219.500000,3,1.077884,1.118225,1.099653,0.016500
6219.750000,3,1.046855,1.096910,1.070226,0.019190
6220.000000,3,1.009704,1.076105,1.036513,0.023920
6220.250000,3,0.969025,1.049534,0.996897,0.029353
6220.500000,3,0.921963,1.028699,0.955776,0.039069
6220.750000,3,0.871491,0.969997,0.901920,0.036318
6221.000000,3,0.814341,0.918258,0.846153,0.038701
6221.250000,3,0.753922,0.851536,0.783169,0.036691
6221.500000,3,0.692836,0.781163,0.719330,0.033200
6221.750000,3,0.633371,0.711756,0.656392,0.029780
6222.000000,3,0.577167,0.644290,0.596072,0.025651
6222.250000,3,0.523123,0.576665,0.538598,0.020489
6222.500000,3,0.473402,0.514202,0.485462,0.015634
6222.750000,3,0.428952,0.458951,0.437852,0.011606
6223.000000,3,0.390807,0.413392,0.398195,0.008769
6223.250000,3,0.361560,0.376198,0.366904,0.006001
6223.500000,3,0.340804,0.349627,0.344173,0.003646
6223.750000,3,0.328610,0.336134,0.330886,0.002841
6224.000000,4,0.263981,0.271702,0.268494,0.002547
6224.250000,4,0.267309,0.274323,0.271539,0.002365
6224.500000,4,0.277458,0.283776,0.280668,0.002072
6224.750000,4,0.294612,0.299079,0.296430,0.001491
6225.000000,4,0.315693,0.320595,0.318333,0.001933
6225.250000,4,0.342799,0.349899,0.346552,0.002452
6225.500000,4,0.377179,0.383564,0.380890,0.002299
6225.750000,4,0.416392,0.425292,0.421170,0.003101
6226.000000,4,0.460680,0.473664,0.466686,0.004621
6226.250000,4,0.508287,0.519754,0.513966,0.004132
6226.500000,4,0.558258,0.572578,0.564660,0.004989
6226.750000,4,0.610802,0.628738,0.618015,0.006525
6227.000000,4,0.662937,0.686790,0.672091,0.008897
6227.250000,4,0.713845,0.743389,0.723734,0.011074
6227.500000,4,0.761017,0.790566,0.771599,0.011133
6227.750000,4,0.806162,0.836954,0.818632,0.013432
6228.000000,4,0.848804,0.882576,0.862630,0.015020
6228.250000,4,0.891675,0.925773,0.904799,0.014980
6228.500000,4,0.933105,0.972579,0.946248,0.015553
6228.750000,4,0.972953,1.021323,0.986890,0.018850
6229.000000,4,1.007483,1.059589,1.021997,0.019639
6229.250000,4,1.038495,1.079612,1.050616,0.015275
6229.500000,4,1.063593,1.104742,1.075349,0.015075
6229.750000,4,1.086957,1.117557,1.095834,0.011178
6230.000000,4,1.105125,1.121712,1.111677,0.005972
6230.250000,4,1.122610,1.135261,1.125693,0.004833
6230.500000,4,1.127439,1.149204,1.137211,0.007074
6230.750000,4,1.133816,1.160081,1.146274,0.008501
6231.000000,4,1.121542,1.167083,1.148744,0.015001
6231.250000,4,1.120941,1.172431,1.152917,0.017192
6231.500000,4,1.123674,1.179733,1.158023,0.018568
6231.750000,4,1.124275,1.185202,1.163114,0.020512
6232.000000,4,1.127929,1.191142,1.168324,0.021285
6232.250000,4,1.131283,1.193957,1.172139,0.021301
6232.500000,4,1.134787,1.196561,1.174707,0.020937
6232.750000,4,1.137100,1.197352,1.177464,0.021040
6233.000000,4,1.147512,1.198254,1.182263,0.018448
6233.250000,4,1.163261,1.204936,1.189715,0.014848
6233.500000,4,1.182784,1.216290,1.199505,0.012056
6233.750000,4,1.195919,1.225210,1.207751,0.011177
6234.000000,4,1.206769,1.234131,1.215213,0.010854
6234.250000,4,1.211169,1.239477,1.223336,0.010449
6234.500000,4,1.217359,1.249349,1.232372,0.012466
6234.750000,4,1.223300,1.263359,1.242341,0.015662
6235.000000,4,1.232150,1.279047,1.252347,0.017726
6235.250000,4,1.239820,1.293664,1.260939,0.019306
6235.500000,4,1.245300,1.311185,1.268488,0.023305
6235.750000,4,1.250090,1.332740,1.276011,0.029703
6236.000000,4,1.252620,1.338637,1.278901,0.030887
6236.250000,4,1.255440,1.343483,1.281494,0.031832
6236.500000,4,1.256520,1.339168,1.281052,0.029811
6236.750000,4,1.256030,1.343423,1.281776,0.031612
6237.000000,4,1.256340,1.359772,1.284248,0.038229
6237.250000,4,1.254390,1.372467,1.285105,0.044088
6237.500000,4,1.251180,1.380417,1.284295,0.048438
6237.750000,4,1.247950,1.391480,1.283685,0.054278
6238.000000,4,1.243980,1.397126,1.280864,0.058433
6238.250000,4,1.237250,1.399519,1.276062,0.062009
6238.500000,4,1.231770,1.393953,1.270251,0.062150
6238.750000,4,1.225040,1.376192,1.260782,0.057953
6239.000000,4,1.220710,1.347568,1.250319,0.048857
6239.250000,4,1.219740,1.326153,1.243857,0.041318
6239.500000,4,1.219460,1.316942,1.242028,0.037613
6239.750000,4,1.223168,1.295346,1.239220,0.028172
6240.000000,4,1.226442,1.277285,1.239204,0.019157
6240.250000,4,1.221215,1.258293,1.232741,0.013110
6240.500000,4,1.218562,1.239661,1.228328,0.006770
6240.750000,4,1.215589,1.228690,1.224492,0.004738
6241.000000,4,1.208955,1.226840,1.218972,0.007044
6241.250000,4,1.191094,1.225120,1.212348,0.012191
6241.500000,4,1.174023,1.219600,1.204557,0.016553
6241.750000,4,1.156343,1.212419,1.194332,0.020379
6242.000000,4,1.142286,1.203515,1.184530,0.022266
6242.250000,4,1.133165,1.196156,1.177267,0.023135
6242.500000,4,1.131433,1.192038,1.173867,0.022221
6242.750000,4,1.131754,1.192098,1.173827,0.021811
6243.000000,4,1.133035,1.192158,1.173921,0.021283
6243.250000,4,1.134627,1.190243,1.172187,0.019719
6243.500000,4,1.131323,1.185686,1.167971,0.019104
6243.750000,4,1.126618,1.179982,1.162924,0.018849
6244.000000,4,1.128630,1.177838,1.161481,0.017194
6244.250000,4,1.133015,1.178686,1.163450,0.015981
6244.500000,4,1.141235,1.183173,1.168552,0.014547
6244.750000,4,1.152939,1.187850,1.174773,0.012083
6245.000000,4,1.159937,1.191280,1.178790,0.010846
6245.250000,4,1.161178,1.192746,1.179792,0.010791
6245.500000,4,1.161749,1.190453,1.178396,0.010021
6245.750000,4,1.156723,1.187182,1.175396,0.010717
6246.000000,4,1.148954,1.183323,1.170750,0.012154
6246.250000,4,1.139493,1.177599,1.165098,0.014012
6246.500000,4,1.132504,1.171197,1.158215,0.014007
6246.750000,4,1.125957,1.163230,1.150515,0.013779
6247.000000,4,1.120230,1.156509,1.143467,0.013211
6247.250000,4,1.115835,1.150418,1.137854,0.012737
6247.500000,4,1.111600,1.148258,1.135133,0.013509
6247.750000,4,1.108897,1.148218,1.134427,0.014461
6248.000000,4,1.109237,1.147778,1.133603,0.014061
6248.250000,4,1.104161,1.145688,1.130802,0.015126
6248.500000,4,1.103390,1.142008,1.127040,0.013958
6248.750000,4,1.098084,1.137508,1.122328,0.014351
6249.000000,4,1.091326,1.133857,1.118608,0.015495
6249.250000,4,1.082826,1.131137,1.113787,0.017187
6249.500000,4,1.074516,1.126797,1.108357,0.018433
6249.750000,4,1.068749,1.116967,1.099962,0.017123
6250.000000,4,1.058347,1.105597,1.088520,0.016596
6250.250000,4,1.038434,1.089886,1.072080,0.018105
6250.500000,4,1.019832,1.074066,1.055537,0.019025
6250.750000,4,1.001460,1.057116,1.038757,0.019689
6251.000000,4,0.982970,1.037455,1.020006,0.019461
6251.250000,4,0.958764,1.013905,0.995974,0.019475
6251.500000,4,0.931448,0.982700,0.966489,0.018267
6251.750000,4,0.897628,0.946137,0.930667,0.017242
6252.000000,4,0.858872,0.904662,0.890533,0.016359
6252.250000,4,0.817415,0.859234,0.846117,0.014864
6252.500000,4,0.773359,0.811742,0.799463,0.013533
