# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.559610,17.981577,17.774677,0.175870
6560.250000,1,1.347876,1.376545,1.361833,0.011014
6560.500000,1,0.904163,0.912721,0.909916,0.002937
6560.750000,1,1.316091,1.340104,1.327302,0.010628
6561.000000,1,0.937260,0.943539,0.941194,0.001835
6561.250000,1,1.299629,1.320836,1.310044,0.009185
6561.500000,1,0.979810,0.984826,0.982945,0.001525
6561.750000,1,1.282117,1.297829,1.289727,0.006921
6562.000000,1,1.003689,1.008754,1.006138,0.001691
6562.250000,1,1.247159,1.256266,1.251826,0.003773
6562.500000,1,1.017954,1.023997,1.021101,0.002426
6562.750000,1,1.229452,1.233660,1.231748,0.001715
6563.000000,1,1.056570,1.065799,1.062215,0.003691
6563.250000,1,1.238987,1.239841,1.239278,0.000310
6563.500000,1,1.093101,1.106064,1.099954,0.005769
6563.750000,1,1.222271,1.226787,1.224889,0.001519
6564.000000,1,1.083091,1.100519,1.092466,0.007992
6564.250000,1,1.178602,1.187886,1.184089,0.003478
6564.500000,1,1.061292,1.082262,1.072849,0.009383
6564.750000,1,1.157492,1.166817,1.162631,0.003952
6565.000000,1,1.051698,1.076034,1.065646,0.010818
6565.250000,1,1.139286,1.149290,1.145122,0.004595
6565.500000,1,1.014967,1.041732,1.029402,0.012027
6565.750000,1,1.088810,1.100539,1.095433,0.005237
6566.000000,1,0.949071,0.978014,0.964508,0.012876
6566.250000,1,1.039689,1.051401,1.046717,0.005108
6566.500000,1,0.904315,0.933295,0.920151,0.012697
6566.750000,1,1.024237,1.035768,1.030835,0.004853
6567.000000,1,0.880663,0.908561,0.895952,0.012050
6567.250000,1,1.011068,1.020738,1.016709,0.004225
6567.500000,1,0.844959,0.870144,0.858604,0.011063
6567.750000,1,0.978734,0.986809,0.983215,0.003634
6568.000000,1,0.799402,0.824128,0.812451,0.010563
6568.250000,1,0.945863,0.953698,0.950108,0.003215
6568.500000,1,0.764533,0.785726,0.775997,0.009470
6568.750000,1,0.917984,0.924072,0.921132,0.002566
6569.000000,1,0.732028,0.752877,0.743153,0.008929
6569.250000,1,0.884310,0.889943,0.886996,0.002295
6569.500000,1,0.699491,0.718305,0.709428,0.008176
6569.750000,1,0.847926,0.854055,0.850576,0.002236
6570.000000,1,0.667809,0.686224,0.677339,0.008116
6570.250000,1,0.804564,0.810832,0.807840,0.002071
6570.500000,1,0.629784,0.647525,0.638946,0.007708
6570.750000,1,0.755635,0.762789,0.759220,0.002350
6571.000000,1,0.592657,0.611770,0.602462,0.008128
6571.250000,1,0.716239,0.723751,0.720033,0.002558
6571.500000,1,0.567137,0.586058,0.577112,0.008125
6571.750000,1,0.683343,0.690403,0.687236,0.002532
6572.000000,1,0.537887,0.556533,0.547505,0.008173
6572.250000,1,0.642216,0.650726,0.646765,0.003113
6572.500000,1,0.498270,0.518283,0.508433,0.008819
6572.750000,1,0.605605,0.613646,0.609826,0.002986
6573.000000,1,0.468389,0.488726,0.478868,0.009063
6573.250000,1,0.587299,0.594196,0.590521,0.002595
6573.500000,1,0.449109,0.471075,0.460178,0.009547
6573.750000,1,0.575220,0.580994,0.578343,0.001972
6574.000000,1,0.425182,0.448431,0.437292,0.010218
6574.250000,1,0.561576,0.565849,0.563784,0.001287
6574.500000,1,0.398886,0.424475,0.412104,0.011088
6574.750000,1,0.554081,0.556144,0.555414,0.000733
6575.000000,1,0.379788,0.408404,0.394930,0.012511
6575.250000,1,0.554623,0.559460,0.557323,0.001567
6575.500000,1,0.367990,0.399331,0.384596,0.013656
6575.750000,1,0.560387,0.568899,0.564260,0.003075
6576.000000,1,1.481553,2.325147,1.843234,0.379319
6576.250000,1,0.561752,0.570138,0.565702,0.002919
6576.500000,1,0.365967,0.396598,0.382253,0.013351
6576.750000,1,0.558197,0.562719,0.561045,0.001414
6577.000000,1,0.375778,0.403004,0.390316,0.011903
6577.250000,1,0.559493,0.562487,0.560995,0.001106
6577.500000,1,0.393207,0.416925,0.405688,0.010282
6577.750000,1,0.567987,0.573253,0.570544,0.001780
6578.000000,1,0.418630,0.439760,0.429894,0.009256
6578.250000,1,0.582201,0.588812,0.585575,0.002443
6578.500000,1,0.442372,0.462571,0.452771,0.008765
6578.750000,1,0.593913,0.601487,0.597312,0.002957
6579.000000,1,0.462223,0.481381,0.472305,0.008518
6579.250000,1,0.611401,0.618645,0.614970,0.002859
6579.500000,1,0.493409,0.512790,0.503546,0.008470
6579.750000,1,0.646320,0.652568,0.649429,0.002505
6580.000000,1,0.535477,0.554121,0.545367,0.008072
6580.250000,1,0.685120,0.689552,0.687465,0.001691
6580.500000,1,0.567897,0.587688,0.578480,0.008429
6580.750000,1,0.714883,0.719472,0.717004,0.001599
6581.000000,1,0.596421,0.616875,0.607017,0.008591
6581.250000,1,0.751449,0.754785,0.752807,0.001183
6581.500000,1,0.636296,0.655177,0.646299,0.008108
6581.750000,1,0.797453,0.800212,0.798765,0.000949
6582.000000,1,0.676686,0.695862,0.686885,0.008390
6582.250000,1,0.837886,0.842188,0.839939,0.001377
6582.500000,1,0.709598,0.728760,0.719930,0.008240
6582.750000,1,0.873655,0.878304,0.876127,0.001815
6583.000000,1,0.741865,0.762298,0.753034,0.008714
6583.250000,1,0.908344,0.914268,0.911640,0.002432
6583.500000,1,0.772325,0.792489,0.783603,0.008951
6583.750000,1,0.938995,0.947247,0.943677,0.003385
6584.000000,1,0.803626,0.826634,0.816240,0.009752
6584.250000,1,0.976595,0.985583,0.981768,0.003931
6584.500000,1,0.844503,0.867366,0.857379,0.010070
6584.750000,1,1.014506,1.025617,1.020958,0.004741
6585.000000,1,0.874428,0.900259,0.888947,0.011176
6585.250000,1,1.033843,1.046800,1.041218,0.005475
6585.500000,1,0.891913,0.919044,0.907148,0.011843
6585.750000,1,1.054666,1.067064,1.062325,0.005368
6586.000000,1,0.931119,0.958434,0.946351,0.012086
6586.250000,1,1.107597,1.119162,1.114608,0.004994
6586.500000,1,0.993880,1.019846,1.008375,0.011561
6586.750000,1,1.160057,1.169999,1.165921,0.004220
6587.000000,1,1.030997,1.055933,1.045311,0.011051
6587.250000,1,1.177119,1.185341,1.181666,0.003447
6587.500000,1,1.044079,1.066504,1.056389,0.009901
6587.750000,1,1.193009,1.199140,1.196674,0.002504
6588.000000,1,1.074222,1.093061,1.084315,0.008589
6588.250000,1,1.226262,1.228316,1.227215,0.000759
6588.500000,1,1.097111,1.112136,1.104822,0.006683
6588.750000,1,1.226165,1.227740,1.227112,0.000505
6589.000000,1,1.077974,1.089148,1.084312,0.004648
6589.250000,1,1.197867,1.202928,1.200510,0.002052
6589.500000,1,1.059779,1.066653,1.063351,0.002805
6589.750000,1,1.193301,1.202899,1.198154,0.003887
6590.000000,1,1.069357,1.073883,1.071634,0.001424
6590.250000,1,1.204715,1.219134,1.211621,0.006408
6590.500000,1,1.070910,1.076031,1.073758,0.001592
6590.750000,1,1.197857,1.215886,1.206344,0.007798
6591.000000,1,1.054565,1.061067,1.057938,0.002228
6591.250000,1,1.188436,1.207298,1.197238,0.008616
6591.500000,1,1.047705,1.057145,1.052412,0.002637
6591.750000,1,1.190299,1.217108,1.205083,0.009106
6592.000000,2,0.281089,0.285440,0.283633,0.001397
6592.250000,2,0.282198,0.288111,0.286066,0.002003
6592.500000,2,0.292951,0.297969,0.295729,0.001593
6592.750000,2,0.307821,0.312846,0.311310,0.001809
6593.000000,2,0.332146,0.338477,0.335722,0.001933
6593.250000,2,0.361949,0.367587,0.365315,0.001937
6593.500000,2,0.398499,0.404834,0.402586,0.002137
6593.750000,2,0.440617,0.447278,0.444283,0.002551
6594.000000,2,0.487706,0.496878,0.493092,0.002771
6594.250000,2,0.541471,0.550793,0.546374,0.003334
6594.500000,2,0.599562,0.611500,0.606199,0.003784
6594.750000,2,0.660989,0.673226,0.667240,0.004316
6595.000000,2,0.720264,0.734949,0.728661,0.004743
6595.250000,2,0.776467,0.792953,0.784624,0.005834
6595.500000,2,0.824933,0.843775,0.835306,0.006519
6595.750000,2,0.868973,0.888826,0.879251,0.007191
6596.000000,2,0.909467,0.929921,0.920925,0.007501
6596.250000,2,0.949547,0.972595,0.960459,0.008373
6596.500000,2,0.986628,1.010351,0.999367,0.008530
6596.750000,2,1.022458,1.045727,1.034466,0.008587
6597.000000,2,1.049527,1.074630,1.062854,0.008932
6597.250000,2,1.066957,1.091354,1.078730,0.009365
6597.500000,2,1.071444,1.099497,1.084871,0.009995
6597.750000,2,1.068736,1.092756,1.080689,0.009225
6598.000000,2,1.063290,1.089206,1.076060,0.009398
6598.250000,2,1.060692,1.086243,1.072297,0.009164
6598.500000,2,1.064756,1.088043,1.076514,0.008349
6598.750000,2,1.073942,1.094237,1.084312,0.007587
6599.000000,2,1.085093,1.107123,1.095869,0.007288
6599.250000,2,1.091618,1.113317,1.102147,0.007746
6599.500000,2,1.091977,1.111309,1.102304,0.006598
6599.750000,2,1.085133,1.104985,1.095228,0.007015
6600.000000,2,1.076080,1.096852,1.087214,0.006527
6600.250000,2,1.068936,1.087238,1.077698,0.006403
6600.500000,2,1.069485,1.085239,1.077528,0.005268
6600.750000,2,1.077569,1.091970,1.083976,0.005499
6601.000000,2,1.087381,1.101157,1.094870,0.004635
6601.250000,2,1.096945,1.109917,1.103199,0.005107
6601.500000,2,1.100830,1.113635,1.107877,0.004633
6601.750000,2,1.098858,1.113148,1.106233,0.005400
6602.000000,2,1.095335,1.108465,1.102363,0.004190
6602.250000,2,1.093708,1.106576,1.100139,0.005240
6602.500000,2,1.100104,1.111968,1.106294,0.004553
6602.750000,2,1.115682,1.130942,1.122330,0.005141
6603.000000,2,1.137382,1.153188,1.144369,0.004918
6603.250000,2,1.157557,1.174530,1.165282,0.005374
6603.500000,2,1.177810,1.192229,1.183686,0.004614
6603.750000,2,1.188038,1.208612,1.196104,0.006063
6604.000000,2,1.198852,1.217135,1.204783,0.005768
6604.250000,2,1.201756,1.219313,1.208214,0.005344
6604.500000,2,1.210919,1.225025,1.215910,0.004900
6604.750000,2,1.221847,1.240726,1.230313,0.005617
6605.000000,2,1.242917,1.263755,1.249283,0.006591
6605.250000,2,1.250505,1.274888,1.260423,0.007027
6605.500000,2,1.262391,1.278121,1.266803,0.005236
6605.750000,2,1.260956,1.287396,1.270362,0.007520
6606.000000,2,1.263646,1.289324,1.270398,0.008134
6606.250000,2,1.249422,1.276032,1.260329,0.007782
6606.500000,2,1.243097,1.257280,1.248084,0.004774
6606.750000,2,1.238811,1.268184,1.253021,0.010485
6607.000000,2,1.249192,1.300056,1.273258,0.017788
6607.250000,2,1.249652,1.288912,1.265793,0.014712
6607.500000,2,1.221857,1.233388,1.226825,0.004395
6607.750000,2,1.219435,1.235833,1.227506,0.005107
6608.000000,2,1.209333,1.547563,1.340334,0.105297
6608.250000,2,1.238018,1.796585,1.441910,0.191199
6608.500000,2,1.237282,1.724543,1.447195,0.157612
6608.750000,2,1.285285,1.820338,1.494776,0.172220
6609.000000,2,1.292563,1.593229,1.394365,0.097977
6609.250000,2,1.167485,1.311842,1.217751,0.046321
6609.500000,2,1.109364,1.122348,1.114647,0.003963
6609.750000,2,1.090902,1.107551,1.099556,0.004930
6610.000000,2,1.090450,1.105473,1.097770,0.004773
6610.250000,2,1.073983,1.090355,1.080356,0.005357
6610.500000,2,1.054278,1.067372,1.061062,0.004120
6610.750000,2,1.050852,1.064658,1.057057,0.005040
6611.000000,2,1.063326,1.073447,1.068640,0.003317
6611.250000,2,1.075790,1.088441,1.082110,0.004637
6611.500000,2,1.089765,1.101823,1.097052,0.004354
6611.750000,2,1.105853,1.120466,1.112970,0.005698
6612.000000,2,1.118883,1.134386,1.127481,0.005343
6612.250000,2,1.125970,1.141425,1.133865,0.006423
6612.500000,2,1.129053,1.146744,1.138465,0.006124
6612.750000,2,1.137572,1.155593,1.146165,0.006818
6613.000000,2,1.152772,1.171263,1.161336,0.006147
6613.250000,2,1.169341,1.188026,1.178287,0.006896
6613.500000,2,1.186210,1.204591,1.195807,0.006460
6613.750000,2,1.199159,1.221036,1.209109,0.008023
6614.000000,2,1.207199,1.226753,1.217677,0.007097
6614.250000,2,1.209973,1.231485,1.219555,0.007788
6614.500000,2,1.208389,1.231028,1.218818,0.007712
6614.750000,2,1.208149,1.227479,1.218361,0.007835
6615.000000,2,1.213838,1.238217,1.226033,0.008203
6615.250000,2,1.225218,1.244023,1.235273,0.007385
6615.500000,2,1.235017,1.257098,1.246734,0.007316
6615.750000,2,1.241587,1.264396,1.252813,0.008144
6616.000000,2,1.241327,1.264644,1.254296,0.007880
6616.250000,2,1.237087,1.257913,1.247089,0.008100
6616.500000,2,1.222958,1.247056,1.235757,0.007980
6616.750000,2,1.210829,1.233156,1.221466,0.008209
6617.000000,2,1.198479,1.221046,1.210905,0.007657
6617.250000,2,1.191120,1.214056,1.202901,0.008131
6617.500000,2,1.182250,1.206251,1.195009,0.007792
6617.750000,2,1.172131,1.193574,1.182964,0.007863
6618.000000,2,1.153162,1.175568,1.164798,0.007503
6618.250000,2,1.126153,1.148017,1.137026,0.007996
6618.500000,2,1.090775,1.114997,1.103401,0.008381
6618.750000,2,1.054597,1.077136,1.065452,0.008174
6619.000000,2,1.018188,1.039473,1.030070,0.007376
6619.250000,2,0.985264,1.007895,0.995966,0.008039
6619.500000,2,0.950253,0.973886,0.962352,0.007695
6619.750000,2,0.914247,0.934369,0.924083,0.007302
6620.000000,2,0.869078,0.890994,0.880683,0.007182
6620.250000,2,0.819321,0.839009,0.828694,0.007043
6620.500000,2,0.763600,0.782593,0.773901,0.006309
6620.750000,2,0.709280,0.727127,0.717712,0.006390
6621.000000,2,0.656894,0.672336,0.665387,0.005230
6621.250000,2,0.610194,0.624685,0.616887,0.005089
6621.500000,2,0.565794,0.578697,0.572971,0.004111
6621.750000,2,0.524660,0.534846,0.529918,0.003885
6622.000000,2,0.483262,0.493905,0.489036,0.003295
6622.250000,2,0.443210,0.451544,0.447403,0.003088
6622.500000,2,0.404814,0.411549,0.408827,0.002416
6622.750000,2,0.368381,0.375623,0.372606,0.002564
6623.000000,2,0.339033,0.345370,0.342539,0.002077
6623.250000,2,0.313148,0.319400,0.317144,0.002258
6623.500000,2,0.296351,0.301003,0.299184,0.001673
6623.750000,2,0.283492,0.289113,0.287293,0.001967
6624.000000,3,0.280582,0.296337,0.291569,0.004888
6624.250000,3,0.292112,0.298662,0.295821,0.002064
6624.500000,3,0.286506,0.303938,0.298263,0.005207
6624.750000,3,0.307467,0.310760,0.308489,0.001081
6625.000000,3,0.306769,0.320197,0.316683,0.004212
6625.250000,3,0.330508,0.334809,0.332765,0.001342
6625.500000,3,0.341344,0.354923,0.350312,0.004349
6625.750000,3,0.374248,0.382100,0.377671,0.002462
6626.000000,3,0.393642,0.408814,0.404071,0.004887
6626.250000,3,0.434896,0.443890,0.438598,0.003093
6626.500000,3,0.459177,0.475395,0.470091,0.005040
6626.750000,3,0.501978,0.508317,0.505265,0.002314
6627.000000,3,0.523479,0.542218,0.537013,0.005997
6627.250000,3,0.570837,0.577938,0.574007,0.002494
6627.500000,3,0.593759,0.614176,0.607279,0.006220
6627.750000,3,0.641186,0.648900,0.645268,0.003005
6628.000000,3,0.662208,0.683187,0.676496,0.006489
6628.250000,3,0.704424,0.712054,0.708326,0.002808
6628.500000,3,0.715016,0.736038,0.730359,0.006868
6628.750000,3,0.746663,0.753757,0.750651,0.002814
6629.000000,3,0.747419,0.769421,0.762988,0.006920
6629.250000,3,0.774110,0.781947,0.778082,0.002621
6629.500000,3,0.775418,0.795525,0.789791,0.006347
6629.750000,3,0.803690,0.811555,0.806912,0.002627
6630.000000,3,0.804887,0.825627,0.819255,0.006366
6630.250000,3,0.830503,0.839968,0.833344,0.003029
6630.500000,3,0.824002,0.847384,0.838102,0.006549
6630.750000,3,0.839528,0.848465,0.841975,0.002976
6631.000000,3,0.824978,0.848917,0.838813,0.006622
6631.250000,3,0.837291,0.850915,0.841326,0.004251
6631.500000,3,0.830531,0.854231,0.843476,0.006614
6631.750000,3,0.850114,0.864034,0.854606,0.004298
6632.000000,3,0.852859,0.874959,0.865391,0.006215
6632.250000,3,0.878166,0.890421,0.882480,0.003649
6632.500000,3,0.882072,0.905202,0.894829,0.006506
6632.750000,3,0.904119,0.919494,0.909177,0.004632
6633.000000,3,0.903819,0.927225,0.917265,0.006542
6633.250000,3,0.928987,0.940017,0.932761,0.003437
6633.500000,3,0.935282,0.957681,0.948860,0.006394
6633.750000,3,0.972282,0.981316,0.975364,0.003146
6634.000000,3,0.987706,1.009869,1.002157,0.006668
6634.250000,3,1.032723,1.041819,1.036481,0.003370
6634.500000,3,1.052796,1.073809,1.066908,0.006516
6634.750000,3,1.092076,1.105800,1.097791,0.004625
6635.000000,3,1.101130,1.126575,1.118065,0.007964
6635.250000,3,1.133029,1.147608,1.140415,0.005390
6635.500000,3,1.141926,1.171493,1.159663,0.008846
6635.750000,3,1.173785,1.189879,1.180820,0.005129
6636.000000,3,1.174354,1.203986,1.193870,0.009457
6636.250000,3,1.199145,1.215439,1.208175,0.006173
6636.500000,3,1.198207,1.225464,1.217095,0.009659
6636.750000,3,1.212105,1.229114,1.222261,0.006487
6637.000000,3,1.199744,1.222878,1.215305,0.008529
6637.250000,3,1.199075,1.215340,1.207964,0.006489
6637.500000,3,1.192086,1.209479,1.204358,0.005690
6637.750000,3,1.196894,1.203845,1.202052,0.002185
6638.000000,3,1.189970,1.197445,1.193918,0.002692
6638.250000,3,1.181693,1.187473,1.184425,0.002421
6638.500000,3,1.184972,1.237350,1.203376,0.020459
6638.750000,3,1.192353,1.382396,1.273555,0.083277
6639.000000,3,1.203117,1.979063,1.461697,0.268009
6639.250000,3,1.205848,1.636245,1.388796,0.158290
6639.500000,3,1.189792,1.902124,1.372458,0.236604
6639.750000,3,1.140835,1.492538,1.240422,0.116205
6640.000000,3,1.122910,1.172350,1.142302,0.019078
6640.250000,3,1.109701,1.118285,1.114744,0.003057
6640.500000,3,1.114759,1.132928,1.125392,0.005729
6640.750000,3,1.134557,1.151619,1.140862,0.005895
6641.000000,3,1.137623,1.150421,1.144019,0.005487
6641.250000,3,1.137271,1.154256,1.146798,0.006840
6641.500000,3,1.134378,1.163034,1.152931,0.010129
6641.750000,3,1.161789,1.177310,1.172170,0.005047
6642.000000,3,1.162992,1.195218,1.183208,0.011335
6642.250000,3,1.194293,1.216901,1.205749,0.009969
6642.500000,3,1.203369,1.241312,1.227604,0.013234
6642.750000,3,1.241269,1.265045,1.253446,0.009433
6643.000000,3,1.249895,1.283911,1.270260,0.012279
6643.250000,3,1.271950,1.298446,1.284431,0.011552
6643.500000,3,1.270443,1.312330,1.295661,0.015060
6643.750000,3,1.299461,1.328315,1.312892,0.012127
6644.000000,3,1.305038,1.345550,1.328985,0.015119
6644.250000,3,1.333383,1.366476,1.349416,0.014049
6644.500000,3,1.337916,1.386873,1.367727,0.017928
6644.750000,3,1.372821,1.405488,1.388162,0.014622
6645.000000,3,1.369816,1.420393,1.399756,0.018517
6645.250000,3,1.392110,1.430576,1.410952,0.016061
6645.500000,3,1.385601,1.436688,1.416719,0.018973
6645.750000,3,1.407526,1.444750,1.426107,0.015978
6646.000000,3,1.403103,1.453333,1.433037,0.018794
6646.250000,3,1.425787,1.464106,1.445622,0.016395
6646.500000,3,1.422962,1.474189,1.454064,0.018975
6646.750000,3,1.445785,1.483222,1.465466,0.015845
6647.000000,3,1.437239,1.487373,1.468183,0.018432
6647.250000,3,1.449300,1.486542,1.469322,0.015207
6647.500000,3,1.431029,1.479551,1.461021,0.017522
6647.750000,3,1.437718,1.471108,1.456008,0.014101
6648.000000,3,1.419317,1.461720,1.445261,0.015272
6648.250000,3,1.420705,1.450482,1.437107,0.012245
6648.500000,3,1.395145,1.437365,1.422785,0.014830
6648.750000,3,1.393977,1.419734,1.408985,0.010515
6649.000000,3,1.359741,1.397178,1.384756,0.013055
6649.250000,3,1.344885,1.366400,1.357701,0.008560
6649.500000,3,1.298089,1.332341,1.322515,0.011954
6649.750000,3,1.280087,1.297503,1.291099,0.007229
6650.000000,3,1.235518,1.266084,1.257852,0.010652
6650.250000,3,1.221560,1.237046,1.231301,0.006029
6650.500000,3,1.181932,1.211629,1.203232,0.010031
6650.750000,3,1.169662,1.186103,1.179216,0.006201
6651.000000,3,1.126989,1.155049,1.147832,0.009600
6651.250000,3,1.106821,1.120721,1.115209,0.005578
6651.500000,3,1.055622,1.081760,1.074903,0.009025
6651.750000,3,1.029992,1.042354,1.036991,0.005219
6652.000000,3,0.977524,1.003309,0.995938,0.008546
6652.250000,3,0.952349,0.966325,0.959880,0.004937
6652.500000,3,0.900487,0.927488,0.918828,0.008551
6652.750000,3,0.874169,0.885611,0.879926,0.004372
6653.000000,3,0.817451,0.840958,0.831422,0.007739
6653.250000,3,0.773771,0.790706,0.781105,0.006000
6653.500000,3,0.708572,0.732685,0.721355,0.008591
6653.750000,3,0.655849,0.679833,0.664642,0.008017
6654.000000,3,0.582275,0.620733,0.600125,0.011832
6654.250000,3,0.535262,0.567353,0.545576,0.011475
6654.500000,3,0.466699,0.500073,0.484684,0.010067
6654.750000,3,0.428534,0.444375,0.434355,0.005141
6655.000000,3,0.374099,0.393564,0.387312,0.006052
6655.250000,3,0.348249,0.353174,0.351021,0.001733
6655.500000,3,0.310385,0.326669,0.321559,0.005181
6655.750000,3,0.302497,0.309525,0.306694,0.002159
6656.000000,4,0.296720,0.306567,0.301009,0.004396
6656.250000,4,0.299545,0.309055,0.303850,0.003209
6656.500000,4,0.311078,0.322621,0.315475,0.003856
6656.750000,4,0.331465,0.338989,0.334983,0.003235
6657.000000,4,0.353850,0.362154,0.358767,0.002659
6657.250000,4,0.384814,0.393172,0.389251,0.002629
6657.500000,4,0.420181,0.433711,0.426638,0.003981
6657.750000,4,0.460457,0.485779,0.471649,0.007107
6658.000000,4,0.512320,0.526201,0.519201,0.003941
6658.250000,4,0.562005,0.604073,0.574900,0.013070
6658.500000,4,0.624117,0.643689,0.633830,0.006079
6658.750000,4,0.676701,0.698373,0.685492,0.006554
6659.000000,4,0.727174,0.752502,0.739795,0.009563
6659.250000,4,0.790728,0.812213,0.798351,0.007207
6659.500000,4,0.835712,0.877589,0.848391,0.012532
6659.750000,4,0.871450,0.899119,0.886715,0.007970
6660.000000,4,0.899796,0.957511,0.922302,0.018628
6660.250000,4,0.930994,1.018486,0.956667,0.030603
6660.500000,4,0.957649,1.083204,0.992694,0.038668
6660.750000,4,1.001668,1.155727,1.033315,0.050689
6661.000000,4,1.019208,1.163978,1.056597,0.045396
6661.250000,4,1.053768,1.167941,1.084795,0.035483
6661.500000,4,1.055846,1.140574,1.096824,0.029635
6661.750000,4,1.063917,1.146238,1.096837,0.030192
6662.000000,4,1.074687,1.146853,1.097475,0.025656
6662.250000,4,1.068385,1.157804,1.104567,0.026274
6662.500000,4,1.079109,1.152527,1.105355,0.021284
6662.750000,4,1.102714,1.157040,1.117450,0.016864
6663.000000,4,1.111530,1.173259,1.131453,0.020658
6663.250000,4,1.136419,1.190103,1.152449,0.018175
6663.500000,4,1.142469,1.174579,1.159820,0.013107
6663.750000,4,1.151383,1.179649,1.166557,0.009476
6664.000000,4,1.167528,1.218434,1.184872,0.017934
6664.250000,4,1.178632,1.199324,1.185186,0.006906
6664.500000,4,1.193287,1.219736,1.204394,0.008774
6664.750000,4,1.204834,1.224611,1.211992,0.006312
6665.000000,4,1.223815,1.235558,1.229084,0.004874
6665.250000,4,1.234297,1.252496,1.241515,0.005840
6665.500000,4,1.242798,1.268119,1.251632,0.007980
6665.750000,4,1.249326,1.271256,1.261089,0.007785
6666.000000,4,1.257367,1.274359,1.263162,0.006043
6666.250000,4,1.258999,1.278251,1.264781,0.006664
6666.500000,4,1.260091,1.272473,1.263671,0.004882
6666.750000,4,1.254423,1.262955,1.259234,0.002942
6667.000000,4,1.252023,1.258138,1.256183,0.001952
6667.250000,4,1.245015,1.252191,1.248314,0.002366
6667.500000,4,1.230662,1.238944,1.236264,0.002778
6667.750000,4,1.215205,1.222884,1.220537,0.002367
6668.000000,4,1.196727,1.203499,1.201357,0.002135
6668.250000,4,1.175077,1.181587,1.178844,0.002124
6668.500000,4,1.154359,1.159957,1.157672,0.001857
6668.750000,4,1.133894,1.140612,1.138660,0.002249
6669.000000,4,1.117210,1.124447,1.121721,0.002255
6669.250000,4,1.101520,1.109474,1.107012,0.002601
6669.500000,4,1.087370,1.095310,1.092744,0.002397
6669.750000,4,1.072794,1.079129,1.076978,0.001986
6670.000000,4,1.056982,1.062011,1.060230,0.001740
6670.250000,4,1.042163,1.047774,1.045589,0.001702
6670.500000,4,1.029078,1.034709,1.032392,0.001897
6670.750000,4,1.021660,1.029125,1.024982,0.002480
6671.000000,4,1.020516,1.027287,1.023284,0.002390
6671.250000,4,1.024354,1.031652,1.026789,0.002373
6671.500000,4,1.030415,1.036187,1.032406,0.002416
6671.750000,4,1.036428,1.044068,1.038969,0.002901
6672.000000,4,1.043130,1.050142,1.045760,0.002803
6672.250000,4,1.047902,1.057583,1.051765,0.003188
6672.500000,4,1.054599,1.062987,1.058461,0.002946
6672.750000,4,1.065416,1.073106,1.068090,0.002883
6673.000000,4,1.077089,1.085033,1.080587,0.002799
6673.250000,4,1.092752,1.100126,1.095780,0.002473
6673.500000,4,1.108047,1.115629,1.111668,0.002528
6673.750000,4,1.122937,1.130882,1.126962,0.002426
6674.000000,4,1.136580,1.143268,1.140697,0.001981
6674.250000,4,1.147973,1.155934,1.152951,0.002572
6674.500000,4,1.160319,1.168765,1.166490,0.002651
6674.750000,4,1.174539,1.183644,1.180878,0.002853
6675.000000,4,1.188527,1.199644,1.196507,0.003717
6675.250000,4,1.204856,1.217207,1.213383,0.004053
6675.500000,4,1.221976,1.235129,1.230802,0.004449
6675.750000,4,1.235193,1.249638,1.245072,0.004962
6676.000000,4,1.247133,1.262784,1.257229,0.005340
6676.250000,4,1.254462,1.271075,1.265491,0.005946
6676.500000,4,1.259692,1.276841,1.270923,0.006289
6676.750000,4,1.262408,1.279675,1.274033,0.006433
6677.000000,4,1.263898,1.281938,1.275708,0.006832
6677.250000,4,1.264922,1.282763,1.276266,0.006713
6677.500000,4,1.262804,1.281157,1.274832,0.006903
6677.750000,4,1.258851,1.276251,1.270418,0.006242
6678.000000,4,1.253651,1.269717,1.263908,0.006176
6678.250000,4,1.242035,1.258868,1.252900,0.006043
6678.500000,4,1.229953,1.245892,1.240191,0.006081
6678.750000,4,1.215073,1.231147,1.225336,0.005726
6679.000000,4,1.200204,1.214634,1.209716,0.005258
6679.250000,4,1.184311,1.199144,1.193680,0.005089
6679.500000,4,1.170009,1.184240,1.178476,0.004724
6679.750000,4,1.154703,1.168582,1.163181,0.004591
6680.000000,4,1.140128,1.152605,1.147599,0.003951
6680.250000,4,1.123981,1.136499,1.132036,0.004075
6680.500000,4,1.110277,1.121437,1.116884,0.003444
6680.750000,4,1.096279,1.107679,1.103601,0.003768
6681.000000,4,1.085768,1.096110,1.091867,0.003034
6681.250000,4,1.077224,1.088420,1.084679,0.003530
6681.500000,4,1.072865,1.082737,1.079334,0.003224
6681.750000,4,1.069307,1.079806,1.076577,0.003425
6682.000000,4,1.068456,1.078432,1.075372,0.003606
6682.250000,4,1.065375,1.077470,1.072928,0.003824
6682.500000,4,1.061604,1.075054,1.069563,0.004519
6682.750000,4,1.054631,1.065426,1.061802,0.003704
6683.000000,4,1.047069,1.058797,1.054319,0.004314
6683.250000,4,1.033679,1.046922,1.041513,0.004303
6683.500000,4,1.017806,1.031913,1.025938,0.005333
6683.750000,4,0.995399,1.008425,1.003115,0.004923
6684.000000,4,0.967213,0.984980,0.976020,0.006609
6684.250000,4,0.930843,0.948608,0.939786,0.006302
6684.500000,4,0.887612,0.903953,0.896070,0.005722
