# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.770989,17.970307,17.894750,0.073657
7060.250000,1,1.295392,1.304102,1.301285,0.003123
7060.500000,1,0.828963,0.836446,0.832822,0.002847
7060.750000,1,1.260710,1.269308,1.264882,0.003061
7061.000000,1,0.864044,0.869403,0.867399,0.002143
7061.250000,1,1.246016,1.251456,1.248701,0.001912
7061.500000,1,0.909462,0.915786,0.912959,0.002192
7061.750000,1,1.229865,1.231736,1.230593,0.000610
7062.000000,1,0.937958,0.944941,0.940726,0.002832
7062.250000,1,1.195689,1.197657,1.196718,0.000636
7062.500000,1,0.956685,0.967508,0.961189,0.004273
7062.750000,1,1.180088,1.183088,1.181261,0.001171
7063.000000,1,1.000636,1.015591,1.005668,0.006095
7063.250000,1,1.192677,1.195928,1.194394,0.001027
7063.500000,1,1.039310,1.058188,1.046592,0.007843
7063.750000,1,1.184451,1.187592,1.186319,0.000984
7064.000000,1,1.035354,1.057588,1.043739,0.009257
7064.250000,1,1.151829,1.154330,1.153326,0.000786
7064.500000,1,1.018749,1.044589,1.028737,0.010708
7064.750000,1,1.136939,1.140424,1.139090,0.001240
7065.000000,1,1.013402,1.042469,1.025058,0.011894
7065.250000,1,1.124781,1.129404,1.127112,0.001542
7065.500000,1,0.983185,1.011622,0.994330,0.012056
7065.750000,1,1.080571,1.085197,1.083111,0.001460
7066.000000,1,0.924432,0.952189,0.934987,0.011747
7066.250000,1,1.038062,1.041909,1.040353,0.001432
7066.500000,1,0.886271,0.914774,0.897130,0.011391
7066.750000,1,1.026074,1.031630,1.028205,0.001892
7067.000000,1,0.870149,0.896204,0.880187,0.010688
7067.250000,1,1.015527,1.022231,1.018271,0.002747
7067.500000,1,0.840505,0.862876,0.849666,0.009289
7067.750000,1,0.986175,0.995188,0.989876,0.003684
7068.000000,1,0.801648,0.823198,0.810279,0.008748
7068.250000,1,0.956624,0.966588,0.960744,0.004069
7068.500000,1,0.771637,0.791336,0.779854,0.008195
7068.750000,1,0.931051,0.941781,0.935882,0.004249
7069.000000,1,0.743736,0.762774,0.752271,0.007402
7069.250000,1,0.901513,0.912623,0.906414,0.004082
7069.500000,1,0.715335,0.733623,0.724055,0.007035
7069.750000,1,0.868934,0.878933,0.873868,0.003567
7070.000000,1,0.687224,0.704663,0.695545,0.006710
7070.250000,1,0.830434,0.839732,0.834674,0.003210
7070.500000,1,0.651737,0.667670,0.659458,0.006104
7070.750000,1,0.783932,0.791454,0.787713,0.002660
7071.000000,1,0.618427,0.632386,0.625280,0.005336
7071.250000,1,0.746810,0.753584,0.750367,0.002329
7071.500000,1,0.595105,0.608866,0.601889,0.005102
7071.750000,1,0.717003,0.721870,0.719482,0.001771
7072.000000,1,0.567956,0.579155,0.573359,0.004215
7072.250000,1,0.676726,0.682007,0.679379,0.001834
7072.500000,1,0.528732,0.539020,0.533573,0.004011
7072.750000,1,0.640471,0.645286,0.642583,0.001500
7073.000000,1,0.497740,0.508886,0.503242,0.004264
7073.250000,1,0.623278,0.627555,0.625055,0.001320
7073.500000,1,0.476986,0.490045,0.483366,0.004996
7073.750000,1,0.610958,0.618134,0.614904,0.002398
7074.000000,1,0.450518,0.465364,0.457739,0.005868
7074.250000,1,0.595929,0.606197,0.602176,0.004020
7074.500000,1,0.420355,0.440088,0.429341,0.007752
7074.750000,1,0.587450,0.602003,0.596429,0.005947
7075.000000,1,0.397481,0.422335,0.408364,0.009740
7075.250000,1,0.589438,0.609234,0.601479,0.008202
7075.500000,1,0.381169,0.411939,0.394681,0.011992
7075.750000,1,0.597651,0.622764,0.612806,0.010512
7076.000000,1,1.947169,3.036476,2.621412,0.451817
7076.250000,1,0.598760,0.624031,0.614006,0.010549
7076.500000,1,0.379419,0.410014,0.392719,0.011990
7076.750000,1,0.592598,0.612631,0.604661,0.008243
7077.000000,1,0.393946,0.418704,0.404481,0.009775
7077.250000,1,0.592513,0.607088,0.601289,0.005963
7077.500000,1,0.415286,0.435271,0.423925,0.007824
7077.750000,1,0.602393,0.612466,0.608199,0.004014
7078.000000,1,0.444517,0.459739,0.451419,0.005926
7078.250000,1,0.617981,0.624905,0.621482,0.002400
7078.500000,1,0.470795,0.483548,0.476873,0.005019
7078.750000,1,0.629976,0.633989,0.631371,0.001356
7079.000000,1,0.491901,0.503076,0.497310,0.004305
7079.250000,1,0.645299,0.650015,0.647723,0.001398
7079.500000,1,0.523871,0.534686,0.528996,0.004086
7079.750000,1,0.679655,0.684588,0.682555,0.001630
7080.000000,1,0.565305,0.577337,0.571212,0.004370
7080.250000,1,0.718014,0.722502,0.720504,0.001825
7080.500000,1,0.595482,0.609533,0.602830,0.005248
7080.750000,1,0.745068,0.751250,0.748392,0.002443
7081.000000,1,0.621680,0.637175,0.629208,0.005532
7081.250000,1,0.778928,0.786355,0.782589,0.003028
7081.500000,1,0.657730,0.675209,0.666235,0.006316
7081.750000,1,0.822767,0.831362,0.826824,0.003483
7082.000000,1,0.695665,0.714502,0.704663,0.006903
7082.250000,1,0.859335,0.869316,0.864185,0.003821
7082.500000,1,0.725254,0.744454,0.734383,0.007177
7082.750000,1,0.891136,0.901905,0.896114,0.004285
7083.000000,1,0.753573,0.773748,0.762347,0.007569
7083.250000,1,0.921442,0.932957,0.926540,0.004404
7083.500000,1,0.779835,0.800346,0.788070,0.008307
7083.750000,1,0.949452,0.960233,0.954047,0.004183
7084.000000,1,0.806492,0.829045,0.815056,0.008969
7084.250000,1,0.983536,0.993914,0.987937,0.003865
7084.500000,1,0.840748,0.864085,0.849696,0.009557
7084.750000,1,1.019020,1.026381,1.021831,0.002850
7085.000000,1,0.864597,0.890843,0.874264,0.010819
7085.250000,1,1.035470,1.041319,1.037791,0.001887
7085.500000,1,0.874600,0.903481,0.885206,0.011560
7085.750000,1,1.053713,1.057958,1.055569,0.001525
7086.000000,1,0.907144,0.936597,0.917759,0.012109
7086.250000,1,1.101095,1.104196,1.102521,0.001316
7086.500000,1,0.962406,0.992603,0.973855,0.012313
7086.750000,1,1.146691,1.150572,1.148376,0.001486
7087.000000,1,0.992467,1.022001,1.004414,0.011934
7087.250000,1,1.156872,1.160140,1.158731,0.001200
7087.500000,1,1.001190,1.027651,1.011638,0.010733
7087.750000,1,1.166386,1.167920,1.167088,0.000636
7088.000000,1,1.025694,1.049209,1.034764,0.009355
7088.250000,1,1.188794,1.191055,1.189897,0.000810
7088.500000,1,1.043063,1.061618,1.050352,0.007759
7088.750000,1,1.181079,1.184419,1.183011,0.001065
7089.000000,1,1.021362,1.035270,1.026570,0.005781
7089.250000,1,1.149147,1.152830,1.150554,0.001206
7089.500000,1,0.998175,1.009022,1.002994,0.004246
7089.750000,1,1.142403,1.144272,1.143202,0.000650
7090.000000,1,1.003752,1.010942,1.006532,0.002866
7090.250000,1,1.151041,1.152743,1.151872,0.000563
7090.500000,1,1.001417,1.007312,1.004747,0.002071
7090.750000,1,1.140782,1.145486,1.143350,0.001879
7091.000000,1,0.983227,0.987889,0.986057,0.001696
7091.250000,1,1.127876,1.135575,1.132280,0.003072
7091.500000,1,0.975869,0.981849,0.978389,0.002183
7091.750000,1,1.134703,1.145351,1.141444,0.003318
7092.000000,2,0.285370,0.288757,0.287103,0.001111
7092.250000,2,0.288710,0.291635,0.290197,0.001121
7092.500000,2,0.298007,0.300952,0.299570,0.001114
7092.750000,2,0.315348,0.318200,0.316711,0.001044
7093.000000,2,0.339542,0.342429,0.341032,0.001107
7093.250000,2,0.371667,0.374683,0.372892,0.001114
7093.500000,2,0.409636,0.412372,0.410731,0.001087
7093.750000,2,0.453312,0.456208,0.454507,0.001088
7094.000000,2,0.502330,0.505754,0.503771,0.001280
7094.250000,2,0.557458,0.561554,0.559137,0.001388
7094.500000,2,0.618193,0.622307,0.619741,0.001546
7094.750000,2,0.681729,0.685667,0.683156,0.001483
7095.000000,2,0.743879,0.747865,0.745156,0.001378
7095.250000,2,0.800462,0.805102,0.802389,0.001471
7095.500000,2,0.851715,0.855587,0.852990,0.001328
7095.750000,2,0.896743,0.900907,0.898012,0.001549
7096.000000,2,0.937722,0.942718,0.939657,0.001959
7096.250000,2,0.978346,0.983782,0.980328,0.002193
7096.500000,2,1.017406,1.023915,1.019610,0.002368
7096.750000,2,1.053015,1.059609,1.055571,0.002481
7097.000000,2,1.081614,1.087652,1.083718,0.002269
7097.250000,2,1.098594,1.104372,1.100762,0.002335
7097.500000,2,1.103790,1.109516,1.105649,0.002252
7097.750000,2,1.100272,1.106288,1.102766,0.002417
7098.000000,2,1.094703,1.101802,1.097408,0.002605
7098.250000,2,1.092314,1.098845,1.094963,0.002500
7098.500000,2,1.096254,1.103013,1.099069,0.002620
7098.750000,2,1.106094,1.112668,1.109013,0.002565
7099.000000,2,1.117994,1.123564,1.120589,0.001938
7099.250000,2,1.126694,1.131760,1.129150,0.001689
7099.500000,2,1.128864,1.131830,1.130280,0.001032
7099.750000,2,1.121942,1.125510,1.123748,0.001204
7100.000000,2,1.117761,1.120624,1.119139,0.000973
7100.250000,2,1.105914,1.108914,1.107442,0.001046
7100.500000,2,1.105971,1.108411,1.107568,0.001119
7100.750000,2,1.113464,1.115691,1.114858,0.000812
7101.000000,2,1.124957,1.127815,1.126380,0.001059
7101.250000,2,1.135125,1.137781,1.136351,0.001027
7101.500000,2,1.137952,1.143031,1.140418,0.001674
7101.750000,2,1.135858,1.139970,1.138118,0.001525
7102.000000,2,1.130063,1.136077,1.133357,0.001947
7102.250000,2,1.129021,1.134710,1.131579,0.002027
7102.500000,2,1.134760,1.140406,1.138019,0.002042
7102.750000,2,1.149924,1.155849,1.153369,0.002194
7103.000000,2,1.171377,1.176933,1.174964,0.002306
7103.250000,2,1.193255,1.200774,1.197760,0.002835
7103.500000,2,1.211746,1.218857,1.216068,0.003068
7103.750000,2,1.222547,1.229722,1.226968,0.002799
7104.000000,2,1.228382,1.236061,1.233304,0.003349
7104.250000,2,1.232972,1.240809,1.237841,0.003466
7104.500000,2,1.241157,1.249543,1.245966,0.003083
7104.750000,2,1.252934,1.261876,1.258405,0.003748
7105.000000,2,1.268454,1.278028,1.274009,0.003635
7105.250000,2,1.281219,1.292191,1.287494,0.004338
7105.500000,2,1.289737,1.299639,1.295634,0.004161
7105.750000,2,1.289112,1.300151,1.295780,0.004343
7106.000000,2,1.283277,1.293871,1.289838,0.004315
7106.250000,2,1.273553,1.284451,1.280681,0.004660
7106.500000,2,1.265406,1.276762,1.272593,0.004517
7106.750000,2,1.259422,1.270651,1.266288,0.004617
7107.000000,2,1.253170,1.265334,1.261135,0.005071
7107.250000,2,1.245826,1.257612,1.253155,0.005181
7107.500000,2,1.231379,1.243598,1.239187,0.005333
7107.750000,2,1.207643,1.222272,1.217191,0.005718
7108.000000,2,1.181465,1.195532,1.190897,0.005711
7108.250000,2,1.154435,1.167999,1.162994,0.005424
7108.500000,2,1.131522,1.144763,1.139973,0.005608
7108.750000,2,1.117157,1.128469,1.124410,0.004938
7109.000000,2,1.109022,1.120951,1.116473,0.005159
7109.250000,2,1.105474,1.118511,1.113499,0.005287
7109.500000,2,1.102348,1.114808,1.110045,0.005128
7109.750000,2,1.095302,1.108310,1.103259,0.005383
7110.000000,2,1.083583,1.096526,1.091478,0.005411
7110.250000,2,1.071209,1.084035,1.078805,0.005212
7110.500000,2,1.061259,1.074451,1.068998,0.005310
7110.750000,2,1.060311,1.072180,1.067095,0.004921
7111.000000,2,1.067429,1.078436,1.073985,0.004430
7111.250000,2,1.081438,1.092393,1.088203,0.004402
7111.500000,2,1.098370,1.109804,1.105337,0.004377
7111.750000,2,1.115489,1.125894,1.121644,0.004314
7112.000000,2,1.126122,1.137468,1.132562,0.004362
7112.250000,2,1.132707,1.142614,1.138578,0.004096
7112.500000,2,1.137880,1.147379,1.143620,0.003660
7112.750000,2,1.146933,1.155659,1.151812,0.003007
7113.000000,2,1.161130,1.167535,1.164637,0.002321
7113.250000,2,1.178101,1.184131,1.181669,0.002098
7113.500000,2,1.196937,1.201435,1.199632,0.001519
7113.750000,2,1.210789,1.214857,1.213280,0.001362
7114.000000,2,1.219447,1.221805,1.220576,0.000792
7114.250000,2,1.219972,1.222791,1.221972,0.000930
7114.500000,2,1.219349,1.222776,1.221395,0.001030
7114.750000,2,1.220917,1.224919,1.223039,0.001319
7115.000000,2,1.226455,1.232064,1.228938,0.001937
7115.250000,2,1.236507,1.243535,1.239329,0.002354
7115.500000,2,1.248669,1.255413,1.250911,0.002839
7115.750000,2,1.255765,1.262548,1.258363,0.002744
7116.000000,2,1.256669,1.265257,1.259852,0.003448
7116.250000,2,1.250126,1.258846,1.253748,0.003463
7116.500000,2,1.236326,1.247564,1.240899,0.004479
7116.750000,2,1.224405,1.234525,1.227975,0.004579
7117.000000,2,1.212645,1.223738,1.216687,0.004876
7117.250000,2,1.204503,1.217239,1.208625,0.005452
7117.500000,2,1.195045,1.208585,1.200275,0.005697
7117.750000,2,1.183839,1.196513,1.188409,0.005479
7118.000000,2,1.164770,1.177350,1.169284,0.005604
7118.250000,2,1.136547,1.150161,1.141443,0.005663
7118.500000,2,1.101156,1.115775,1.106384,0.005886
7118.750000,2,1.063524,1.077292,1.068566,0.005890
7119.000000,2,1.026589,1.040092,1.031488,0.005659
7119.250000,2,0.991835,1.007069,0.997363,0.006102
7119.500000,2,0.957030,0.971723,0.962490,0.005884
7119.750000,2,0.918597,0.933561,0.924306,0.006047
7120.000000,2,0.874635,0.888771,0.879875,0.005524
7120.250000,2,0.823018,0.836816,0.828050,0.005269
7120.500000,2,0.767419,0.779989,0.772058,0.004970
7120.750000,2,0.711789,0.723736,0.716226,0.004620
7121.000000,2,0.658429,0.670609,0.663446,0.004595
7121.250000,2,0.611176,0.622197,0.615619,0.004247
7121.500000,2,0.567291,0.577953,0.571647,0.004038
7121.750000,2,0.525386,0.535449,0.529731,0.003661
7122.000000,2,0.484644,0.493585,0.488624,0.003197
7122.250000,2,0.445140,0.452832,0.448258,0.002773
7122.500000,2,0.406792,0.413440,0.409600,0.002419
7122.750000,2,0.372088,0.377819,0.374543,0.002075
7123.000000,2,0.342050,0.347392,0.344340,0.001835
7123.250000,2,0.317841,0.322356,0.319948,0.001566
7123.500000,2,0.300138,0.303927,0.301886,0.001389
7123.750000,2,0.289132,0.292640,0.290715,0.001224
7124.000000,3,0.288062,0.290076,0.289203,0.000684
7124.250000,3,0.289308,0.291499,0.290542,0.000696
7124.500000,3,0.293607,0.295710,0.294670,0.000791
7124.750000,3,0.300282,0.302615,0.301539,0.000837
7125.000000,3,0.309928,0.312626,0.311466,0.001002
7125.250000,3,0.323111,0.326166,0.324933,0.001074
7125.500000,3,0.340960,0.344378,0.342870,0.001236
7125.750000,3,0.363579,0.367628,0.365530,0.001382
7126.000000,3,0.390798,0.394804,0.392796,0.001477
7126.250000,3,0.420639,0.425388,0.423062,0.001611
7126.500000,3,0.452668,0.456794,0.454690,0.001464
7126.750000,3,0.485009,0.488880,0.486899,0.001466
7127.000000,3,0.517638,0.521337,0.519623,0.001364
7127.250000,3,0.550923,0.555562,0.553200,0.001687
7127.500000,3,0.585868,0.589791,0.587726,0.001498
7127.750000,3,0.620404,0.624244,0.622132,0.001515
7128.000000,3,0.653325,0.657136,0.654957,0.001470
7128.250000,3,0.682264,0.685565,0.683770,0.001229
7128.500000,3,0.705700,0.709347,0.707178,0.001256
7128.750000,3,0.723692,0.727096,0.725133,0.001176
7129.000000,3,0.737791,0.741155,0.739139,0.001189
7129.250000,3,0.750900,0.754217,0.752122,0.001119
7129.500000,3,0.764243,0.767828,0.765738,0.001367
7129.750000,3,0.779345,0.782730,0.780828,0.001141
7130.000000,3,0.794425,0.797974,0.795646,0.001224
7130.250000,3,0.805837,0.809383,0.807188,0.001388
7130.500000,3,0.813142,0.816201,0.814197,0.001288
7130.750000,3,0.815142,0.818252,0.816202,0.001298
7131.000000,3,0.815279,0.818201,0.816236,0.001057
7131.250000,3,0.815153,0.819131,0.816880,0.001336
7131.500000,3,0.820708,0.823972,0.821901,0.001122
7131.750000,3,0.830726,0.833059,0.831436,0.000938
7132.000000,3,0.844425,0.847201,0.845722,0.001032
7132.250000,3,0.860070,0.862814,0.861353,0.001059
7132.500000,3,0.875114,0.878026,0.876218,0.001105
7132.750000,3,0.887816,0.891014,0.889012,0.001145
7133.000000,3,0.899656,0.902923,0.901193,0.001224
7133.250000,3,0.913218,0.916442,0.914984,0.001139
7133.500000,3,0.932086,0.936026,0.934268,0.001280
7133.750000,3,0.957260,0.961713,0.959236,0.001414
7134.000000,3,0.986601,0.992168,0.990087,0.001796
7134.250000,3,1.020705,1.025987,1.023757,0.001845
7134.500000,3,1.053078,1.059739,1.057028,0.002261
7134.750000,3,1.082175,1.088956,1.086158,0.002663
7135.000000,3,1.106866,1.114609,1.111659,0.003046
7135.250000,3,1.128532,1.136560,1.133470,0.003162
7135.500000,3,1.149563,1.157011,1.153685,0.002919
7135.750000,3,1.168164,1.176956,1.173091,0.003399
7136.000000,3,1.187289,1.195409,1.191773,0.003318
7136.250000,3,1.202882,1.211713,1.207758,0.003595
7136.500000,3,1.212669,1.221822,1.217556,0.003624
7136.750000,3,1.217384,1.225328,1.221582,0.003081
7137.000000,3,1.215029,1.222195,1.218524,0.002852
7137.250000,3,1.208796,1.215800,1.212382,0.002595
7137.500000,3,1.201647,1.208529,1.205005,0.002554
7137.750000,3,1.196380,1.202105,1.198638,0.002140
7138.000000,3,1.191660,1.196301,1.193565,0.001922
7138.250000,3,1.185725,1.189680,1.187472,0.001583
7138.500000,3,1.176903,1.180221,1.178409,0.001243
7138.750000,3,1.163429,1.166330,1.164865,0.001090
7139.000000,3,1.144677,1.149240,1.147751,0.001737
7139.250000,3,1.128538,1.133048,1.131308,0.001721
7139.500000,3,1.116484,1.120766,1.118613,0.001712
7139.750000,3,1.110184,1.117171,1.113513,0.002303
7140.000000,3,1.112954,1.121781,1.116767,0.003013
7140.250000,3,1.121673,1.130803,1.125520,0.003224
7140.500000,3,1.133512,1.143797,1.137875,0.003502
7140.750000,3,1.146891,1.154849,1.149814,0.002994
7141.000000,3,1.156130,1.165473,1.160106,0.003431
7141.250000,3,1.164919,1.173498,1.168042,0.003140
7141.500000,3,1.173938,1.182061,1.177118,0.003053
7141.750000,3,1.186007,1.196071,1.190202,0.003528
7142.000000,3,1.206185,1.214601,1.209509,0.002875
7142.250000,3,1.229073,1.238578,1.233214,0.003073
7142.500000,3,1.254461,1.262933,1.258239,0.002951
7142.750000,3,1.278040,1.286023,1.281885,0.002886
7143.000000,3,1.297952,1.305141,1.301781,0.002812
7143.250000,3,1.313077,1.319571,1.317262,0.002405
7143.500000,3,1.327609,1.334086,1.331809,0.002397
7143.750000,3,1.343728,1.349701,1.347510,0.002232
7144.000000,3,1.363138,1.368412,1.366276,0.002162
7144.250000,3,1.383361,1.390611,1.387567,0.002505
7144.500000,3,1.406616,1.411233,1.409010,0.001766
7144.750000,3,1.424821,1.429835,1.427759,0.001935
7145.000000,3,1.440883,1.444575,1.442437,0.001288
7145.250000,3,1.450454,1.455502,1.452906,0.001609
7145.500000,3,1.459346,1.463089,1.461205,0.001231
7145.750000,3,1.467440,1.471237,1.468764,0.001259
7146.000000,3,1.477502,1.480450,1.479161,0.000980
7146.250000,3,1.488978,1.491721,1.490531,0.000831
7146.500000,3,1.501257,1.503734,1.502611,0.000885
7146.750000,3,1.510662,1.512220,1.511323,0.000538
7147.000000,3,1.515306,1.519035,1.516892,0.001341
7147.250000,3,1.514718,1.518823,1.516369,0.001398
7147.500000,3,1.508259,1.512976,1.510919,0.001489
7147.750000,3,1.501417,1.505747,1.503020,0.001448
7148.000000,3,1.492198,1.497994,1.494150,0.001850
7148.250000,3,1.480852,1.486914,1.483844,0.002150
7148.500000,3,1.468502,1.474826,1.471775,0.002240
7148.750000,3,1.452016,1.458342,1.454921,0.002062
7149.000000,3,1.430131,1.435174,1.432095,0.001848
7149.250000,3,1.400518,1.405200,1.401925,0.001665
7149.500000,3,1.365998,1.371325,1.367957,0.002045
7149.750000,3,1.331306,1.335604,1.333071,0.001522
7150.000000,3,1.298328,1.303443,1.300486,0.001797
7150.250000,3,1.269577,1.272562,1.270538,0.001067
7150.500000,3,1.241455,1.244686,1.242915,0.001064
7150.750000,3,1.214530,1.217894,1.215745,0.001299
7151.000000,3,1.182768,1.186537,1.184787,0.001221
7151.250000,3,1.147092,1.150920,1.149158,0.001226
7151.500000,3,1.107204,1.111144,1.109573,0.001266
7151.750000,3,1.064837,1.069228,1.067568,0.001427
7152.000000,3,1.024123,1.028642,1.026537,0.001420
7152.250000,3,0.983373,0.987494,0.985976,0.001319
7152.500000,3,0.942864,0.946599,0.945307,0.001309
7152.750000,3,0.898937,0.903535,0.901774,0.001654
7153.000000,3,0.850086,0.854588,0.853043,0.001723
7153.250000,3,0.793866,0.799294,0.797451,0.001846
7153.500000,3,0.733049,0.739101,0.736876,0.002062
7153.750000,3,0.669420,0.675338,0.673024,0.001885
7154.000000,3,0.605202,0.611254,0.608842,0.001853
7154.250000,3,0.543834,0.548483,0.546550,0.001415
7154.500000,3,0.485801,0.490171,0.488241,0.001285
7154.750000,3,0.432367,0.436449,0.434447,0.001189
7155.000000,3,0.386224,0.389252,0.387616,0.000916
7155.250000,3,0.347765,0.350115,0.348778,0.000720
7155.500000,3,0.319164,0.321417,0.320147,0.000695
7155.750000,3,0.301346,0.303304,0.302417,0.000687
7156.000000,4,0.289223,0.290437,0.289846,0.000406
7156.250000,4,0.293240,0.294220,0.293829,0.000321
7156.500000,4,0.304788,0.306066,0.305628,0.000452
7156.750000,4,0.324487,0.325849,0.325345,0.000446
7157.000000,4,0.351370,0.353330,0.352633,0.000641
7157.250000,4,0.385002,0.387388,0.386243,0.000714
7157.500000,4,0.424206,0.427398,0.425955,0.000990
7157.750000,4,0.468175,0.471866,0.470115,0.001119
7158.000000,4,0.517187,0.520705,0.518713,0.001073
7158.250000,4,0.568689,0.572808,0.570635,0.001253
7158.500000,4,0.624309,0.628372,0.626172,0.001254
7158.750000,4,0.682517,0.685913,0.684003,0.001127
7159.000000,4,0.739114,0.743538,0.741437,0.001376
7159.250000,4,0.794530,0.798363,0.796090,0.001214
7159.500000,4,0.843669,0.847121,0.845637,0.001090
7159.750000,4,0.887499,0.890518,0.889097,0.000919
7160.000000,4,0.926278,0.928223,0.927281,0.000664
7160.250000,4,0.959799,0.961932,0.961067,0.000804
7160.500000,4,0.991684,0.993648,0.992868,0.000713
7160.750000,4,1.020601,1.023490,1.022357,0.000919
7161.000000,4,1.047286,1.049994,1.048653,0.000827
7161.250000,4,1.068172,1.071317,1.069764,0.001033
7161.500000,4,1.084358,1.087391,1.085486,0.001011
7161.750000,4,1.095905,1.098282,1.097102,0.000919
7162.000000,4,1.104298,1.107691,1.105864,0.001145
7162.250000,4,1.113928,1.117116,1.115665,0.001150
7162.500000,4,1.127102,1.130254,1.128654,0.001061
7162.750000,4,1.143448,1.146384,1.145067,0.001030
7163.000000,4,1.161556,1.165094,1.163653,0.001089
7163.250000,4,1.179825,1.183476,1.182272,0.001234
7163.500000,4,1.196571,1.200384,1.198852,0.001270
7163.750000,4,1.210676,1.214038,1.212962,0.001229
7164.000000,4,1.223969,1.228103,1.226362,0.001280
7164.250000,4,1.237292,1.242209,1.239501,0.001517
7164.500000,4,1.251587,1.257281,1.254022,0.002003
7164.750000,4,1.268093,1.274433,1.270674,0.002308
7165.000000,4,1.285790,1.291365,1.287831,0.002057
7165.250000,4,1.301947,1.307467,1.304062,0.002284
7165.500000,4,1.314710,1.319687,1.316526,0.002134
7165.750000,4,1.321717,1.326806,1.323806,0.002035
7166.000000,4,1.326362,1.330502,1.327881,0.001550
7166.250000,4,1.326532,1.331712,1.328549,0.002066
7166.500000,4,1.325006,1.329481,1.326887,0.001574
7166.750000,4,1.322411,1.326741,1.324352,0.001503
7167.000000,4,1.318050,1.322090,1.319811,0.001481
7167.250000,4,1.309687,1.312958,1.311444,0.001081
7167.500000,4,1.296523,1.300036,1.298648,0.001180
7167.750000,4,1.277222,1.281752,1.280419,0.001563
7168.000000,4,1.255555,1.260994,1.258732,0.001754
7168.250000,4,1.230815,1.235789,1.234087,0.001666
7168.500000,4,1.207202,1.212124,1.210081,0.001659
7168.750000,4,1.186773,1.191273,1.188730,0.001683
7169.000000,4,1.167991,1.173090,1.170187,0.001793
7169.250000,4,1.151554,1.156831,1.153288,0.001960
7169.500000,4,1.135040,1.139464,1.136776,0.001863
7169.750000,4,1.117631,1.121703,1.119372,0.001623
7170.000000,4,1.099696,1.104145,1.101147,0.001835
7170.250000,4,1.081803,1.085992,1.083426,0.001456
7170.500000,4,1.066760,1.071002,1.068656,0.001491
7170.750000,4,1.057428,1.062138,1.059494,0.001736
7171.000000,4,1.055660,1.058098,1.056981,0.001030
7171.250000,4,1.056488,1.059941,1.058202,0.001282
7171.500000,4,1.061649,1.064706,1.063153,0.001081
7171.750000,4,1.067260,1.069747,1.068774,0.000748
7172.000000,4,1.072681,1.075344,1.074428,0.000897
7172.250000,4,1.077532,1.080117,1.078891,0.000914
7172.500000,4,1.082973,1.085626,1.084226,0.000812
7172.750000,4,1.090664,1.093570,1.092274,0.000886
7173.000000,4,1.101657,1.104338,1.103285,0.000881
7173.250000,4,1.114619,1.118749,1.116465,0.001272
7173.500000,4,1.129242,1.132302,1.130425,0.001062
7173.750000,4,1.141294,1.145436,1.143391,0.001509
7174.000000,4,1.153007,1.157302,1.155087,0.001543
7174.250000,4,1.163606,1.168190,1.165472,0.001807
7174.500000,4,1.173671,1.178023,1.175695,0.001711
7174.750000,4,1.184713,1.188879,1.186524,0.001431
7175.000000,4,1.197425,1.202502,1.199476,0.001634
7175.250000,4,1.212668,1.216384,1.214040,0.001394
7175.500000,4,1.225561,1.230316,1.227733,0.001794
7175.750000,4,1.237343,1.241893,1.239645,0.001429
7176.000000,4,1.244723,1.250964,1.248199,0.002303
7176.250000,4,1.250112,1.256583,1.253241,0.002258
7176.500000,4,1.252536,1.257462,1.255514,0.001790
7176.750000,4,1.252435,1.258689,1.255480,0.002298
7177.000000,4,1.250283,1.256304,1.253996,0.002305
7177.250000,4,1.247025,1.253729,1.251112,0.002532
7177.500000,4,1.243235,1.249936,1.247167,0.002474
7177.750000,4,1.236157,1.242758,1.240360,0.002349
7178.000000,4,1.226374,1.232931,1.230960,0.002489
7178.250000,4,1.214389,1.220226,1.218162,0.002260
7178.500000,4,1.198795,1.205679,1.203182,0.002477
7178.750000,4,1.182487,1.188854,1.186485,0.002258
7179.000000,4,1.165596,1.171535,1.169347,0.002164
7179.250000,4,1.149499,1.154269,1.152578,0.001629
7179.500000,4,1.133734,1.137472,1.135985,0.001216
7179.750000,4,1.118392,1.121886,1.120024,0.001088
7180.000000,4,1.102214,1.104309,1.103527,0.000658
7180.250000,4,1.084971,1.087612,1.086415,0.000825
7180.500000,4,1.069522,1.071921,1.070653,0.000901
7180.750000,4,1.054441,1.057988,1.056039,0.001240
7181.000000,4,1.041909,1.046236,1.044006,0.001423
7181.250000,4,1.032994,1.037824,1.035043,0.001694
7181.500000,4,1.026758,1.031283,1.028894,0.001656
7181.750000,4,1.021429,1.027882,1.024441,0.002382
7182.000000,4,1.017259,1.024271,1.020767,0.002576
7182.250000,4,1.013864,1.021101,1.016870,0.002695
7182.500000,4,1.007649,1.015200,1.011142,0.002762
7182.750000,4,1.000520,1.007868,1.003890,0.002718
7183.000000,4,0.989561,0.997900,0.993393,0.003073
7183.250000,4,0.976857,0.983492,0.979769,0.002569
7183.500000,4,0.959648,0.966924,0.962750,0.002621
7183.750000,4,0.936423,0.943612,0.939791,0.002671
7184.000000,4,0.908510,0.915308,0.911355,0.002466
7184.250000,4,0.873722,0.879675,0.875800,0.002170
7184.500000,4,0.832007,0.837618,0.834027,0.002008
