# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.835563,18.150384,18.027868,0.120010
6560.250000,1,1.506835,1.511901,1.509394,0.002006
6560.500000,1,1.079554,1.092482,1.084816,0.004917
6560.750000,1,1.511003,1.516096,1.512445,0.001757
6561.000000,1,1.157622,1.169481,1.163127,0.004506
6561.250000,1,1.547939,1.554358,1.550111,0.002193
6561.500000,1,1.261863,1.270899,1.265998,0.003165
6561.750000,1,1.601217,1.603843,1.602251,0.000854
6562.000000,1,1.369661,1.376299,1.372615,0.002470
6562.250000,1,1.649187,1.651473,1.650021,0.000737
6562.500000,1,1.460026,1.466117,1.462227,0.002265
6562.750000,1,1.676429,1.678581,1.677630,0.000811
6563.000000,1,1.517948,1.522884,1.519988,0.001723
6563.250000,1,1.676490,1.678893,1.677786,0.000776
6563.500000,1,1.541568,1.545904,1.543148,0.001815
6563.750000,1,1.652865,1.655778,1.654391,0.001271
6564.000000,1,1.535157,1.541061,1.538446,0.002154
6564.250000,1,1.615980,1.618740,1.617485,0.001017
6564.500000,1,1.507217,1.511133,1.508893,0.001533
6564.750000,1,1.563054,1.565019,1.564151,0.000716
6565.000000,1,1.447543,1.453008,1.449654,0.001967
6565.250000,1,1.486207,1.488482,1.487302,0.000772
6565.500000,1,1.358877,1.365722,1.361338,0.002632
6565.750000,1,1.393794,1.397673,1.395760,0.001454
6566.000000,1,1.251671,1.256899,1.254336,0.001941
6566.250000,1,1.289252,1.292618,1.290583,0.001193
6566.500000,1,1.126263,1.133501,1.129408,0.002571
6566.750000,1,1.171001,1.174531,1.173075,0.001292
6567.000000,1,0.994106,1.001641,0.996627,0.002691
6567.250000,1,1.057697,1.059407,1.058559,0.000772
6567.500000,1,0.871992,0.878448,0.874270,0.002638
6567.750000,1,0.952441,0.955844,0.954147,0.001025
6568.000000,1,0.759269,0.766971,0.762176,0.002874
6568.250000,1,0.852147,0.855155,0.853763,0.000903
6568.500000,1,0.654507,0.661417,0.657000,0.002507
6568.750000,1,0.757566,0.760670,0.758743,0.001027
6569.000000,1,0.564144,0.570560,0.566521,0.002514
6569.250000,1,0.674554,0.677625,0.675757,0.001003
6569.500000,1,0.487648,0.494106,0.490049,0.002340
6569.750000,1,0.597540,0.600636,0.598844,0.000944
6570.000000,1,0.419549,0.424776,0.421384,0.002026
6570.250000,1,0.526309,0.529480,0.527439,0.001030
6570.500000,1,0.360998,0.366228,0.362891,0.001982
6570.750000,1,0.464673,0.467333,0.465742,0.000926
6571.000000,1,0.313245,0.318007,0.314872,0.001889
6571.250000,1,0.411703,0.414397,0.412670,0.000971
6571.500000,1,0.270964,0.275860,0.272693,0.001883
6571.750000,1,0.364002,0.367022,0.365555,0.000964
6572.000000,1,0.233161,0.238633,0.235312,0.001994
6572.250000,1,0.325754,0.328324,0.327193,0.000822
6572.500000,1,0.202087,0.207686,0.204155,0.002145
6572.750000,1,0.295792,0.298318,0.297124,0.000785
6573.000000,1,0.174249,0.180441,0.176576,0.002363
6573.250000,1,0.271762,0.273835,0.272871,0.000665
6573.500000,1,0.148835,0.155563,0.151371,0.002550
6573.750000,1,0.253971,0.255644,0.255018,0.000617
6574.000000,1,0.128165,0.134855,0.130827,0.002567
6574.250000,1,0.243395,0.244842,0.244202,0.000565
6574.500000,1,0.111399,0.118591,0.114383,0.002676
6574.750000,1,0.237000,0.238770,0.237950,0.000702
6575.000000,1,0.098193,0.105325,0.101024,0.002774
6575.250000,1,0.234096,0.236509,0.235460,0.000927
6575.500000,1,0.088648,0.096296,0.091732,0.002976
6575.750000,1,0.235062,0.238370,0.236942,0.001267
6576.000000,1,0.526077,0.686548,0.627134,0.063026
6576.250000,1,0.236117,0.239536,0.238158,0.001255
6576.500000,1,0.086630,0.093641,0.089502,0.002745
6576.750000,1,0.237030,0.239864,0.238813,0.000995
6577.000000,1,0.094265,0.100142,0.096713,0.002329
6577.250000,1,0.241562,0.244134,0.243081,0.000935
6577.500000,1,0.105926,0.111543,0.108451,0.002123
6577.750000,1,0.249147,0.251719,0.250591,0.000908
6578.000000,1,0.121765,0.126756,0.123985,0.001957
6578.250000,1,0.260281,0.262988,0.261873,0.001027
6578.500000,1,0.142097,0.147366,0.144358,0.002069
6578.750000,1,0.277746,0.280480,0.279311,0.000996
6579.000000,1,0.167885,0.173268,0.170284,0.002128
6579.250000,1,0.300690,0.303285,0.302288,0.001008
6579.500000,1,0.197000,0.202481,0.199490,0.002226
6579.750000,1,0.328747,0.331101,0.330204,0.000811
6580.000000,1,0.230557,0.236251,0.233135,0.002364
6580.250000,1,0.364599,0.366971,0.365987,0.000898
6580.500000,1,0.270728,0.276929,0.273551,0.002440
6580.750000,1,0.408761,0.410857,0.409892,0.000694
6581.000000,1,0.315957,0.322632,0.318858,0.002598
6581.250000,1,0.458773,0.461013,0.459804,0.000816
6581.500000,1,0.366355,0.373701,0.369720,0.002763
6581.750000,1,0.517877,0.519908,0.518731,0.000835
6582.000000,1,0.427198,0.434588,0.430392,0.002729
6582.250000,1,0.587323,0.589732,0.588341,0.000823
6582.500000,1,0.496635,0.504123,0.500118,0.002743
6582.750000,1,0.662912,0.666678,0.664784,0.001199
6583.000000,1,0.572511,0.580761,0.576093,0.002841
6583.250000,1,0.747291,0.750742,0.748863,0.001264
6583.500000,1,0.661437,0.668593,0.664373,0.002575
6583.750000,1,0.844346,0.849289,0.846638,0.001559
6584.000000,1,0.762654,0.770726,0.765909,0.002820
6584.250000,1,0.949941,0.954331,0.951916,0.001486
6584.500000,1,0.869791,0.877873,0.873121,0.002691
6584.750000,1,1.059934,1.064419,1.061821,0.001685
6585.000000,1,0.986807,0.993341,0.989420,0.002435
6585.250000,1,1.180349,1.184308,1.182250,0.001302
6585.500000,1,1.113233,1.120947,1.116255,0.002502
6585.750000,1,1.303267,1.307952,1.305424,0.001587
6586.000000,1,1.233622,1.240539,1.236237,0.002280
6586.250000,1,1.412214,1.416113,1.414782,0.001301
6586.500000,1,1.337514,1.344995,1.340318,0.002845
6586.750000,1,1.506991,1.509496,1.507987,0.000944
6587.000000,1,1.425745,1.431973,1.428674,0.002359
6587.250000,1,1.581445,1.584240,1.583161,0.001028
6587.500000,1,1.489656,1.495483,1.491874,0.002182
6587.750000,1,1.629494,1.632022,1.630565,0.001051
6588.000000,1,1.527201,1.533276,1.529986,0.002552
6588.250000,1,1.656240,1.659261,1.657419,0.001078
6588.500000,1,1.545368,1.551078,1.547450,0.002480
6588.750000,1,1.665296,1.666519,1.665930,0.000496
6589.000000,1,1.538841,1.544573,1.541458,0.002226
6589.250000,1,1.646217,1.647278,1.646856,0.000384
6589.500000,1,1.502868,1.508126,1.504646,0.002358
6589.750000,1,1.595448,1.597723,1.596933,0.000712
6590.000000,1,1.436829,1.442684,1.438914,0.002142
6590.250000,1,1.522113,1.526147,1.524406,0.001201
6590.500000,1,1.354841,1.361122,1.357859,0.002427
6590.750000,1,1.442385,1.449515,1.445968,0.002567
6591.000000,1,1.276677,1.285454,1.281303,0.003451
6591.250000,1,1.378510,1.383533,1.381347,0.001898
6591.500000,1,1.225447,1.234189,1.229209,0.003271
6591.750000,1,1.348280,1.356631,1.350996,0.002696
6592.000000,2,0.247485,0.249866,0.248944,0.000909
6592.250000,2,0.248272,0.250327,0.249523,0.000738
6592.500000,2,0.250227,0.252740,0.251438,0.000813
6592.750000,2,0.254006,0.257795,0.255237,0.001237
6593.000000,2,0.259506,0.263797,0.260674,0.001428
6593.250000,2,0.267278,0.270885,0.268256,0.001200
6593.500000,2,0.277818,0.280542,0.278902,0.000826
6593.750000,2,0.292032,0.295339,0.293461,0.001020
6594.000000,2,0.310869,0.313871,0.312351,0.001012
6594.250000,2,0.334117,0.338634,0.336200,0.001437
6594.500000,2,0.361930,0.367077,0.364178,0.001635
6594.750000,2,0.392959,0.399270,0.395529,0.001969
6595.000000,2,0.426027,0.433593,0.429120,0.002358
6595.250000,2,0.461827,0.467113,0.464326,0.001694
6595.500000,2,0.498257,0.505205,0.501028,0.002263
6595.750000,2,0.536134,0.542835,0.538832,0.002249
6596.000000,2,0.573348,0.580707,0.576828,0.002296
6596.250000,2,0.611891,0.620512,0.615279,0.002883
6596.500000,2,0.648115,0.658255,0.652003,0.003256
6596.750000,2,0.683245,0.693198,0.686845,0.003426
6597.000000,2,0.716243,0.725112,0.719134,0.003204
6597.250000,2,0.746860,0.755197,0.749632,0.003072
6597.500000,2,0.775281,0.782552,0.778068,0.002746
6597.750000,2,0.802448,0.807874,0.804704,0.002209
6598.000000,2,0.826734,0.832500,0.829278,0.002391
6598.250000,2,0.849061,0.857793,0.851570,0.003075
6598.500000,2,0.868232,0.877700,0.870972,0.003172
6598.750000,2,0.885726,0.892847,0.888254,0.002350
6599.000000,2,0.903260,0.910701,0.905585,0.002482
6599.250000,2,0.918586,0.928035,0.921530,0.003022
6599.500000,2,0.932380,0.941016,0.936015,0.002565
6599.750000,2,0.945944,0.953257,0.949669,0.002285
6600.000000,2,0.959092,0.967050,0.963844,0.003036
6600.250000,2,0.967232,0.977409,0.972635,0.003539
6600.500000,2,0.977158,0.986180,0.982120,0.003397
6600.750000,2,0.986412,0.996907,0.991946,0.004039
6601.000000,2,0.996538,1.008247,1.002516,0.004643
6601.250000,2,1.005728,1.018969,1.012129,0.005304
6601.500000,2,1.014724,1.028427,1.021674,0.005768
6601.750000,2,1.023740,1.038562,1.031030,0.005890
6602.000000,2,1.032821,1.048826,1.041768,0.006192
6602.250000,2,1.043800,1.060016,1.053022,0.006559
6602.500000,2,1.056935,1.074044,1.065774,0.006829
6602.750000,2,1.071094,1.087285,1.079494,0.006856
6603.000000,2,1.085203,1.101293,1.093222,0.007430
6603.250000,2,1.097353,1.115350,1.106563,0.007863
6603.500000,2,1.110627,1.125625,1.118067,0.007239
6603.750000,2,1.119612,1.134167,1.127399,0.006542
6604.000000,2,1.128945,1.142477,1.136137,0.006075
6604.250000,2,1.135006,1.147788,1.142332,0.005384
6604.500000,2,1.139914,1.151231,1.146918,0.004539
6604.750000,2,1.143428,1.155304,1.149498,0.004521
6605.000000,2,1.145873,1.156753,1.150873,0.004215
6605.250000,2,1.145793,1.157031,1.151062,0.004168
6605.500000,2,1.146145,1.157418,1.151135,0.004119
6605.750000,2,1.147021,1.158838,1.151955,0.004104
6606.000000,2,1.150299,1.160943,1.154867,0.003986
6606.250000,2,1.156049,1.167396,1.160351,0.004256
6606.500000,2,1.164990,1.175517,1.169071,0.004285
6606.750000,2,1.174265,1.184621,1.178782,0.004223
6607.000000,2,1.182771,1.194757,1.189404,0.004464
6607.250000,2,1.195305,1.205579,1.200101,0.004175
6607.500000,2,1.205030,1.214908,1.210214,0.003587
6607.750000,2,1.213156,1.223231,1.219203,0.003502
6608.000000,2,1.222372,1.231384,1.227978,0.003032
6608.250000,2,1.229548,1.237984,1.235413,0.002821
6608.500000,2,1.237225,1.243938,1.242208,0.002281
6608.750000,2,1.243692,1.249497,1.248218,0.002033
6609.000000,2,1.249679,1.255609,1.253726,0.001935
6609.250000,2,1.254166,1.261133,1.258960,0.002256
6609.500000,2,1.258104,1.266261,1.263942,0.002733
6609.750000,2,1.263642,1.270787,1.268770,0.002345
6610.000000,2,1.267760,1.275885,1.273516,0.002653
6610.250000,2,1.270418,1.280882,1.277787,0.003436
6610.500000,2,1.274796,1.284694,1.281926,0.003252
6610.750000,2,1.277455,1.288765,1.285793,0.003786
6611.000000,2,1.281813,1.292448,1.289637,0.003583
6611.250000,2,1.284172,1.297276,1.293165,0.004180
6611.500000,2,1.287470,1.300590,1.297003,0.004370
6611.750000,2,1.291348,1.304634,1.300706,0.004385
6612.000000,2,1.294057,1.308434,1.304366,0.004836
6612.250000,2,1.298645,1.312301,1.307969,0.004495
6612.500000,2,1.303852,1.317609,1.312676,0.004604
6612.750000,2,1.307041,1.322466,1.316616,0.005019
6613.000000,2,1.313267,1.328326,1.321909,0.004975
6613.250000,2,1.318015,1.332330,1.326327,0.004894
6613.500000,2,1.322813,1.338331,1.331634,0.005043
6613.750000,2,1.328100,1.341693,1.335339,0.004670
6614.000000,2,1.332458,1.346148,1.340082,0.004683
6614.250000,2,1.339515,1.352460,1.345970,0.004662
6614.500000,2,1.346101,1.359093,1.352616,0.004581
6614.750000,2,1.353778,1.365365,1.359119,0.004472
6615.000000,2,1.360205,1.370904,1.365330,0.004051
6615.250000,2,1.365212,1.376734,1.369997,0.004574
6615.500000,2,1.369380,1.380778,1.373588,0.004845
6615.750000,2,1.373976,1.385805,1.378755,0.004919
6616.000000,2,1.381561,1.392438,1.385552,0.004778
6616.250000,2,1.389305,1.401400,1.394032,0.005079
6616.500000,2,1.398206,1.410860,1.402890,0.005444
6616.750000,2,1.405221,1.419221,1.410971,0.005526
6617.000000,2,1.409423,1.422417,1.414711,0.005415
6617.250000,2,1.410577,1.422834,1.415391,0.005077
6617.500000,2,1.408138,1.419719,1.412231,0.005127
6617.750000,2,1.403300,1.413916,1.407005,0.004787
6618.000000,2,1.397048,1.406788,1.400753,0.004081
6618.250000,2,1.388848,1.397647,1.391967,0.003947
6618.500000,2,1.376966,1.385716,1.380369,0.003691
6618.750000,2,1.360540,1.369760,1.363987,0.003901
6619.000000,2,1.337343,1.346309,1.341432,0.003547
6619.250000,2,1.308491,1.317308,1.312470,0.003513
6619.500000,2,1.272024,1.281499,1.276234,0.003728
6619.750000,2,1.225998,1.236308,1.231018,0.003560
6620.000000,2,1.172914,1.182298,1.177665,0.003092
6620.250000,2,1.110701,1.122261,1.116488,0.003902
6620.500000,2,1.042594,1.068187,1.051204,0.008088
6620.750000,2,0.972824,1.007987,0.982596,0.011630
6621.000000,2,0.900764,0.941544,0.911783,0.013527
6621.250000,2,0.829435,0.865617,0.838638,0.012225
6621.500000,2,0.757157,0.788458,0.764951,0.010692
6621.750000,2,0.683814,0.706697,0.689833,0.007789
6622.000000,2,0.609877,0.632287,0.616211,0.007455
6622.250000,2,0.537708,0.558448,0.543740,0.006881
6622.500000,2,0.469953,0.486960,0.475449,0.005461
6622.750000,2,0.409499,0.423063,0.413726,0.004380
6623.000000,2,0.356705,0.367815,0.360501,0.003544
6623.250000,2,0.314061,0.321588,0.316995,0.002360
6623.500000,2,0.282623,0.286698,0.284767,0.001290
6623.750000,2,0.263194,0.266266,0.264930,0.001015
6624.000000,3,0.292098,0.293503,0.292869,0.000561
6624.250000,3,0.295568,0.296959,0.296258,0.000518
6624.500000,3,0.305181,0.307458,0.306604,0.000823
6624.750000,3,0.322341,0.326201,0.324171,0.001197
6625.000000,3,0.346867,0.351470,0.348767,0.001469
6625.250000,3,0.377877,0.383204,0.379881,0.001694
6625.500000,3,0.414426,0.420519,0.416849,0.001990
6625.750000,3,0.456721,0.464484,0.459521,0.002589
6626.000000,3,0.503643,0.512896,0.507071,0.003088
6626.250000,3,0.555181,0.567334,0.559558,0.004026
6626.500000,3,0.610826,0.625281,0.615635,0.004783
6626.750000,3,0.667653,0.683220,0.673317,0.005166
6627.000000,3,0.724547,0.742939,0.731452,0.005859
6627.250000,3,0.781379,0.801827,0.788748,0.006569
6627.500000,3,0.835739,0.855577,0.843088,0.006372
6627.750000,3,0.886897,0.911532,0.895354,0.007919
6628.000000,3,0.934514,0.957721,0.943342,0.007311
6628.250000,3,0.979097,0.998930,0.987215,0.006438
6628.500000,3,1.019466,1.037322,1.027677,0.005626
6628.750000,3,1.054853,1.072656,1.063049,0.005573
6629.000000,3,1.084943,1.100954,1.092673,0.005202
6629.250000,3,1.109487,1.120759,1.116335,0.003935
6629.500000,3,1.129989,1.138080,1.135066,0.002812
6629.750000,3,1.145877,1.153708,1.149733,0.003054
6630.000000,3,1.155643,1.165182,1.161064,0.003485
6630.250000,3,1.165266,1.172871,1.169472,0.002681
6630.500000,3,1.170782,1.178323,1.174810,0.002535
6630.750000,3,1.173930,1.182767,1.178945,0.002854
6631.000000,3,1.177627,1.184545,1.181562,0.002311
6631.250000,3,1.179375,1.186053,1.183904,0.002215
6631.500000,3,1.182093,1.188274,1.186444,0.002137
6631.750000,3,1.184921,1.190265,1.188540,0.001754
6632.000000,3,1.185631,1.192617,1.189878,0.002142
6632.250000,3,1.185401,1.193089,1.189878,0.002423
6632.500000,3,1.184132,1.192597,1.188847,0.002599
6632.750000,3,1.182553,1.192076,1.187060,0.003000
6633.000000,3,1.180635,1.190180,1.184551,0.003126
6633.250000,3,1.177707,1.187783,1.181660,0.003511
6633.500000,3,1.175408,1.185155,1.178630,0.003576
6633.750000,3,1.171543,1.182748,1.175789,0.004178
6634.000000,3,1.168747,1.181745,1.173364,0.004785
6634.250000,3,1.166730,1.180471,1.171815,0.005272
6634.500000,3,1.165891,1.179839,1.171257,0.005424
6634.750000,3,1.167039,1.182888,1.172812,0.006110
6635.000000,3,1.168088,1.185386,1.174626,0.006641
6635.250000,3,1.170591,1.187903,1.176890,0.006827
6635.500000,3,1.174069,1.190772,1.180029,0.006744
6635.750000,3,1.176335,1.193018,1.182273,0.006717
6636.000000,3,1.180072,1.196318,1.185620,0.006704
6636.250000,3,1.182248,1.197883,1.187442,0.006300
6636.500000,3,1.183792,1.198375,1.188762,0.005928
6636.750000,3,1.184802,1.198084,1.189612,0.005428
6637.000000,3,1.184582,1.198455,1.189247,0.005506
6637.250000,3,1.183757,1.196489,1.187908,0.005300
6637.500000,3,1.180073,1.192848,1.184571,0.004957
6637.750000,3,1.176148,1.187351,1.180030,0.004761
6638.000000,3,1.171386,1.182286,1.175231,0.004556
6638.250000,3,1.166275,1.175977,1.169649,0.004354
6638.500000,3,1.159237,1.169959,1.162990,0.004498
6638.750000,3,1.152068,1.162406,1.156183,0.004339
6639.000000,3,1.144950,1.156059,1.149328,0.004593
6639.250000,3,1.138419,1.149297,1.142684,0.004571
6639.500000,3,1.133995,1.145205,1.138313,0.004613
6639.750000,3,1.131798,1.142396,1.136423,0.004387
6640.000000,3,1.134125,1.144476,1.138352,0.004394
6640.250000,3,1.133806,1.145004,1.138504,0.004598
6640.500000,3,1.136568,1.147321,1.141009,0.004448
6640.750000,3,1.136801,1.148281,1.142288,0.004590
6641.000000,3,1.138449,1.148755,1.143149,0.004439
6641.250000,3,1.139713,1.149972,1.143901,0.004289
6641.500000,3,1.142334,1.151244,1.146010,0.003699
6641.750000,3,1.145160,1.153787,1.149054,0.003601
6642.000000,3,1.148415,1.156540,1.152091,0.003418
6642.250000,3,1.150532,1.158041,1.153877,0.003222
6642.500000,3,1.151181,1.158562,1.154810,0.002972
6642.750000,3,1.151391,1.157751,1.154343,0.002532
6643.000000,3,1.151701,1.156880,1.153742,0.001919
6643.250000,3,1.152210,1.156540,1.154561,0.001553
6643.500000,3,1.156114,1.159510,1.157903,0.001159
6643.750000,3,1.160219,1.164227,1.162203,0.001209
6644.000000,3,1.163484,1.167035,1.165457,0.001241
6644.250000,3,1.164252,1.169013,1.166577,0.001476
6644.500000,3,1.163580,1.168823,1.166523,0.001710
6644.750000,3,1.162477,1.167484,1.165264,0.001848
6645.000000,3,1.160992,1.166248,1.164456,0.002001
6645.250000,3,1.159869,1.167178,1.164319,0.002688
6645.500000,3,1.159949,1.166678,1.164098,0.002483
6645.750000,3,1.158414,1.166818,1.163298,0.003041
6646.000000,3,1.156729,1.165268,1.161709,0.003263
6646.250000,3,1.154302,1.163149,1.159474,0.003824
6646.500000,3,1.151564,1.162479,1.158031,0.004052
6646.750000,3,1.151584,1.162821,1.157761,0.004560
6647.000000,3,1.152878,1.165184,1.160135,0.004925
6647.250000,3,1.156569,1.169046,1.163690,0.005143
6647.500000,3,1.159839,1.172313,1.166880,0.005107
6647.750000,3,1.161805,1.175228,1.169108,0.005341
6648.000000,3,1.161965,1.175337,1.169690,0.005339
6648.250000,3,1.160872,1.173780,1.168001,0.005249
6648.500000,3,1.156388,1.170391,1.164117,0.005384
6648.750000,3,1.151363,1.165042,1.158711,0.005200
6649.000000,3,1.145265,1.158202,1.152655,0.005177
6649.250000,3,1.139257,1.151518,1.145429,0.005205
6649.500000,3,1.132853,1.144830,1.139341,0.005271
6649.750000,3,1.126166,1.138499,1.132977,0.005060
6650.000000,3,1.120551,1.132148,1.126388,0.005171
6650.250000,3,1.113218,1.124189,1.118338,0.004900
6650.500000,3,1.101533,1.112495,1.106496,0.004671
6650.750000,3,1.085721,1.095539,1.090604,0.004462
6651.000000,3,1.065385,1.074379,1.069914,0.004139
6651.250000,3,1.041261,1.049844,1.045522,0.003680
6651.500000,3,1.014311,1.021700,1.017864,0.003366
6651.750000,3,0.981995,0.988658,0.985504,0.003013
6652.000000,3,0.945786,0.951843,0.948652,0.002568
6652.250000,3,0.903134,0.908278,0.905769,0.001885
6652.500000,3,0.854060,0.859260,0.857141,0.001848
6652.750000,3,0.801548,0.805606,0.803724,0.001322
6653.000000,3,0.746048,0.749387,0.747479,0.001103
6653.250000,3,0.687902,0.690813,0.689277,0.001172
6653.500000,3,0.629910,0.632344,0.630918,0.000927
6653.750000,3,0.571991,0.574488,0.573110,0.000983
6654.000000,3,0.516133,0.519147,0.517565,0.001023
6654.250000,3,0.465390,0.467373,0.466416,0.000864
6654.500000,3,0.419464,0.422181,0.421006,0.001065
6654.750000,3,0.380808,0.383364,0.382224,0.000888
6655.000000,3,0.349263,0.351952,0.350502,0.000984
6655.250000,3,0.324697,0.326611,0.325673,0.000786
6655.500000,3,0.306631,0.308455,0.307559,0.000699
6655.750000,3,0.295675,0.297358,0.296527,0.000630
6656.000000,4,0.288202,0.289358,0.288856,0.000404
6656.250000,4,0.291272,0.292996,0.292288,0.000566
6656.500000,4,0.302168,0.303938,0.303084,0.000637
6656.750000,4,0.319814,0.321653,0.320800,0.000692
6657.000000,4,0.345416,0.347307,0.346223,0.000752
6657.250000,4,0.377394,0.379774,0.378337,0.001023
6657.500000,4,0.416230,0.418839,0.417271,0.000999
6657.750000,4,0.460226,0.464197,0.461974,0.001370
6658.000000,4,0.509274,0.513777,0.511457,0.001417
6658.250000,4,0.562558,0.567764,0.565153,0.001635
6658.500000,4,0.619120,0.625915,0.622391,0.002160
6658.750000,4,0.677496,0.685004,0.681225,0.002497
6659.000000,4,0.735707,0.743956,0.739824,0.002842
6659.250000,4,0.792646,0.801001,0.796466,0.002987
6659.500000,4,0.846199,0.854971,0.850515,0.003353
6659.750000,4,0.895297,0.904520,0.899708,0.003635
6660.000000,4,0.939257,0.949724,0.944407,0.004059
6660.250000,4,0.977823,0.988061,0.982728,0.003978
6660.500000,4,1.011714,1.022530,1.016347,0.004221
6660.750000,4,1.040027,1.051014,1.044793,0.004492
6661.000000,4,1.066689,1.077303,1.070765,0.004309
6661.250000,4,1.089510,1.100637,1.093727,0.004438
6661.500000,4,1.109547,1.120319,1.114091,0.004500
6661.750000,4,1.127710,1.138124,1.131875,0.004361
6662.000000,4,1.141535,1.152396,1.146357,0.004458
6662.250000,4,1.152634,1.164033,1.157854,0.004417
6662.500000,4,1.162396,1.172706,1.166790,0.004333
6662.750000,4,1.168385,1.177687,1.172637,0.003790
6663.000000,4,1.172747,1.182098,1.176582,0.003555
6663.250000,4,1.173676,1.182437,1.177855,0.003281
6663.500000,4,1.172717,1.180142,1.175671,0.003014
6663.750000,4,1.168326,1.173749,1.170568,0.002332
6664.000000,4,1.160011,1.166978,1.163146,0.002429
6664.250000,4,1.152484,1.157546,1.154716,0.001854
6664.500000,4,1.145597,1.149043,1.147287,0.001257
6664.750000,4,1.139349,1.142341,1.140790,0.001062
6665.000000,4,1.134428,1.138349,1.135883,0.001455
6665.250000,4,1.130778,1.133857,1.132223,0.001272
6665.500000,4,1.127047,1.129980,1.128466,0.000994
6665.750000,4,1.123266,1.126281,1.125461,0.001032
6666.000000,4,1.119424,1.123664,1.122853,0.001540
6666.250000,4,1.120018,1.123833,1.122733,0.001251
6666.500000,4,1.122823,1.127128,1.126183,0.001511
6666.750000,4,1.129471,1.133949,1.132520,0.001478
6667.000000,4,1.138230,1.143322,1.141466,0.001571
6667.250000,4,1.149221,1.153481,1.152221,0.001410
6667.500000,4,1.159509,1.164440,1.162288,0.001494
6667.750000,4,1.170179,1.175430,1.171862,0.001714
6668.000000,4,1.176589,1.186919,1.179423,0.003469
6668.250000,4,1.182409,1.193657,1.185386,0.003800
6668.500000,4,1.186607,1.196531,1.189516,0.003221
6668.750000,4,1.190597,1.202969,1.194379,0.004044
6669.000000,4,1.194616,1.203538,1.197187,0.002970
6669.250000,4,1.196844,1.206603,1.199575,0.003214
6669.500000,4,1.198943,1.207381,1.201294,0.002855
6669.750000,4,1.199833,1.208489,1.202153,0.002962
6670.000000,4,1.199554,1.210446,1.203169,0.003562
6670.250000,4,1.200512,1.210336,1.204105,0.003129
6670.500000,4,1.201470,1.209358,1.205074,0.002730
6670.750000,4,1.203087,1.209946,1.206253,0.002373
6671.000000,4,1.203366,1.211404,1.207919,0.002815
6671.250000,4,1.203925,1.211364,1.208394,0.002744
6671.500000,4,1.204085,1.211643,1.208819,0.002967
6671.750000,4,1.203935,1.212672,1.209128,0.003622
6672.000000,4,1.204843,1.212055,1.209500,0.003148
6672.250000,4,1.204843,1.212904,1.209476,0.003399
6672.500000,4,1.206081,1.215677,1.210855,0.003879
6672.750000,4,1.206101,1.215905,1.211501,0.003966
6673.000000,4,1.207728,1.216224,1.212102,0.003572
6673.250000,4,1.207019,1.216930,1.212435,0.003936
6673.500000,4,1.207478,1.217806,1.212882,0.004025
6673.750000,4,1.208516,1.217444,1.213006,0.003607
6674.000000,4,1.207299,1.216842,1.212833,0.003869
6674.250000,4,1.206563,1.216567,1.212273,0.004318
6674.500000,4,1.205782,1.215559,1.211214,0.003999
6674.750000,4,1.203286,1.214302,1.209476,0.004402
6675.000000,4,1.200559,1.210959,1.206322,0.004322
6675.250000,4,1.194606,1.205787,1.201574,0.004592
6675.500000,4,1.190523,1.200387,1.196247,0.004198
6675.750000,4,1.183504,1.193150,1.188815,0.003848
6676.000000,4,1.174121,1.183593,1.179984,0.003934
6676.250000,4,1.164397,1.173431,1.170022,0.003447
6676.500000,4,1.157357,1.164702,1.161665,0.003083
6676.750000,4,1.151856,1.159536,1.156612,0.002929
6677.000000,4,1.152299,1.159831,1.156219,0.002967
6677.250000,4,1.156814,1.162518,1.159714,0.002281
6677.500000,4,1.163155,1.168256,1.165491,0.002183
6677.750000,4,1.169301,1.173814,1.171440,0.001882
6678.000000,4,1.173055,1.177828,1.176399,0.001766
6678.250000,4,1.175580,1.180330,1.178477,0.001568
6678.500000,4,1.174103,1.180260,1.178147,0.002012
6678.750000,4,1.171937,1.178516,1.176071,0.002095
6679.000000,4,1.167445,1.175318,1.171827,0.002340
6679.250000,4,1.161666,1.168962,1.165411,0.002271
6679.500000,4,1.154609,1.161410,1.157806,0.002204
6679.750000,4,1.145326,1.153435,1.149349,0.002657
6680.000000,4,1.137580,1.143912,1.140981,0.002014
6680.250000,4,1.131671,1.138109,1.134292,0.001993
6680.500000,4,1.125293,1.130688,1.128268,0.001663
6680.750000,4,1.120382,1.125991,1.123872,0.001731
6681.000000,4,1.116150,1.120782,1.119158,0.001449
6681.250000,4,1.111468,1.116347,1.114096,0.001483
6681.500000,4,1.105519,1.110394,1.108608,0.001620
6681.750000,4,1.099411,1.104380,1.102769,0.001694
6682.000000,4,1.093911,1.098688,1.096659,0.001557
6682.250000,4,1.086534,1.090633,1.089220,0.001423
6682.500000,4,1.076044,1.081421,1.078915,0.001658
6682.750000,4,1.060981,1.065904,1.063942,0.001524
6683.000000,4,1.042156,1.045887,1.044582,0.001352
6683.250000,4,1.018051,1.021213,1.020031,0.001175
6683.500000,4,0.989911,0.993673,0.991648,0.001327
6683.750000,4,0.956901,0.959922,0.958810,0.001120
6684.000000,4,0.919370,0.922603,0.921148,0.001161
6684.250000,4,0.876335,0.879729,0.878116,0.001200
6684.500000,4,0.827934,0.831558,0.829890,0.001407
