# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.778055,17.985244,17.877783,0.067749
7560.250000,1,1.279636,1.349671,1.312634,0.024030
7560.500000,1,0.822690,0.905350,0.858055,0.028653
7560.750000,1,1.266084,1.335328,1.293663,0.024918
7561.000000,1,0.876973,0.955173,0.909155,0.027657
7561.250000,1,1.268081,1.336880,1.295600,0.024601
7561.500000,1,0.944302,1.019613,0.974714,0.026669
7561.750000,1,1.280105,1.348089,1.307178,0.024382
7562.000000,1,1.014708,1.086599,1.043856,0.025650
7562.250000,1,1.295524,1.361994,1.321990,0.023797
7562.500000,1,1.082448,1.149627,1.109622,0.024124
7562.750000,1,1.310624,1.374028,1.336396,0.022612
7563.000000,1,1.139602,1.202748,1.164697,0.022716
7563.250000,1,1.317675,1.376425,1.341291,0.021003
7563.500000,1,1.173607,1.229821,1.196491,0.020140
7563.750000,1,1.307229,1.358353,1.328111,0.018263
7564.000000,1,1.179579,1.227852,1.199286,0.017280
7564.250000,1,1.278917,1.320529,1.296409,0.014739
7564.500000,1,1.156300,1.195836,1.173122,0.014040
7564.750000,1,1.235045,1.265905,1.248328,0.011036
7565.000000,1,1.111509,1.141083,1.124305,0.010365
7565.250000,1,1.181916,1.201993,1.190631,0.006959
7565.500000,1,1.053637,1.072844,1.062197,0.006822
7565.750000,1,1.128697,1.139203,1.133518,0.003693
7566.000000,1,0.991243,1.004197,0.997673,0.004412
7566.250000,1,1.075787,1.079438,1.077767,0.001228
7566.500000,1,0.926091,0.930043,0.928394,0.001381
7566.750000,1,1.018529,1.023580,1.021330,0.001700
7567.000000,1,0.855082,0.858911,0.857390,0.001334
7567.250000,1,0.958199,0.969389,0.965165,0.003979
7567.500000,1,0.784202,0.793258,0.789867,0.003143
7567.750000,1,0.901751,0.918310,0.911889,0.005962
7568.000000,1,0.717312,0.732340,0.726620,0.005419
7568.250000,1,0.846469,0.867672,0.859409,0.007746
7568.500000,1,0.658747,0.677510,0.670418,0.006849
7568.750000,1,0.797407,0.822399,0.812429,0.008957
7569.000000,1,0.610963,0.633569,0.624904,0.008208
7569.250000,1,0.754716,0.782299,0.771559,0.010012
7569.500000,1,0.573172,0.599596,0.589385,0.009552
7569.750000,1,0.716724,0.747460,0.735208,0.011050
7570.000000,1,0.543659,0.573122,0.561435,0.010484
7570.250000,1,0.684109,0.716488,0.703534,0.011628
7570.500000,1,0.522886,0.553688,0.541253,0.011015
7570.750000,1,0.656761,0.690871,0.677018,0.012162
7571.000000,1,0.506882,0.538707,0.526057,0.011355
7571.250000,1,0.633536,0.669158,0.654816,0.012754
7571.500000,1,0.494343,0.527355,0.514139,0.011849
7571.750000,1,0.614650,0.651321,0.636439,0.013143
7572.000000,1,0.484027,0.517877,0.504220,0.012153
7572.250000,1,0.600027,0.637781,0.622476,0.013432
7572.500000,1,0.474811,0.509086,0.495212,0.012271
7572.750000,1,0.589923,0.628202,0.612688,0.013666
7573.000000,1,0.464774,0.499934,0.485505,0.012523
7573.250000,1,0.583180,0.622399,0.606539,0.014060
7573.500000,1,0.454029,0.489449,0.475324,0.012686
7573.750000,1,0.581003,0.620815,0.604641,0.014200
7574.000000,1,0.443918,0.478595,0.464590,0.012447
7574.250000,1,0.581938,0.622447,0.605774,0.014407
7574.500000,1,0.433252,0.467582,0.453738,0.012352
7574.750000,1,0.584916,0.626266,0.609107,0.014747
7575.000000,1,0.421980,0.456094,0.442394,0.012171
7575.250000,1,0.590556,0.632183,0.615037,0.014863
7575.500000,1,0.411706,0.445231,0.431913,0.012021
7575.750000,1,0.598120,0.640073,0.623240,0.015168
7576.000000,1,2.046765,2.225948,2.150116,0.067441
7576.250000,1,0.599544,0.641163,0.624539,0.015080
7576.500000,1,0.409413,0.443605,0.429904,0.012218
7576.750000,1,0.594282,0.634960,0.618315,0.014579
7577.000000,1,0.417484,0.452813,0.438406,0.012510
7577.250000,1,0.590577,0.630576,0.614091,0.014335
7577.500000,1,0.427102,0.462889,0.448190,0.012768
7577.750000,1,0.588855,0.627867,0.611945,0.013938
7578.000000,1,0.436759,0.473024,0.458158,0.012918
7578.250000,1,0.588407,0.626835,0.611326,0.013762
7578.500000,1,0.446893,0.483568,0.468690,0.013046
7578.750000,1,0.590131,0.628331,0.612921,0.013721
7579.000000,1,0.458569,0.494412,0.479492,0.012696
7579.250000,1,0.595519,0.633266,0.617884,0.013467
7579.500000,1,0.470493,0.504666,0.490690,0.012200
7579.750000,1,0.603392,0.641165,0.625682,0.013390
7580.000000,1,0.482489,0.515518,0.502146,0.011856
7580.250000,1,0.615454,0.652781,0.637343,0.013280
7580.500000,1,0.496132,0.527817,0.515069,0.011383
7580.750000,1,0.631021,0.667890,0.652635,0.013063
7581.000000,1,0.511900,0.542125,0.530051,0.010798
7581.250000,1,0.651097,0.686571,0.671666,0.012499
7581.500000,1,0.530878,0.559947,0.548083,0.010384
7581.750000,1,0.675864,0.709475,0.695448,0.011892
7582.000000,1,0.553923,0.581823,0.570545,0.009900
7582.250000,1,0.706876,0.738397,0.725242,0.011155
7582.500000,1,0.584410,0.609767,0.599621,0.009085
7582.750000,1,0.744662,0.772453,0.760985,0.009904
7583.000000,1,0.621721,0.643857,0.634748,0.007857
7583.250000,1,0.788811,0.813208,0.802847,0.008590
7583.500000,1,0.667369,0.686191,0.678255,0.006635
7583.750000,1,0.841024,0.860880,0.852471,0.007088
7584.000000,1,0.722220,0.737207,0.730914,0.005329
7584.250000,1,0.901391,0.916039,0.909736,0.005141
7584.500000,1,0.784123,0.793179,0.789333,0.003155
7584.750000,1,0.963477,0.972536,0.968459,0.003126
7585.000000,1,0.849108,0.852797,0.850908,0.001226
7585.250000,1,1.029606,1.031636,1.030611,0.000853
7585.500000,1,0.914245,0.918214,0.915885,0.001427
7585.750000,1,1.090837,1.096157,1.092717,0.001992
7586.000000,1,0.974824,0.987381,0.980042,0.004449
7586.250000,1,1.148261,1.159802,1.152659,0.004283
7586.500000,1,1.033643,1.053250,1.041422,0.007198
7586.750000,1,1.203657,1.224073,1.211524,0.007331
7587.000000,1,1.090857,1.121589,1.103328,0.010939
7587.250000,1,1.255348,1.285768,1.267566,0.011106
7587.500000,1,1.138863,1.180111,1.155849,0.014746
7587.750000,1,1.293557,1.333966,1.309883,0.014512
7588.000000,1,1.170052,1.220343,1.190456,0.017967
7588.250000,1,1.311673,1.361178,1.331490,0.017823
7588.500000,1,1.176533,1.234655,1.200464,0.020697
7588.750000,1,1.306879,1.363923,1.329800,0.020435
7589.000000,1,1.159665,1.224162,1.185921,0.022979
7589.250000,1,1.280255,1.342221,1.305783,0.022025
7589.500000,1,1.123753,1.191490,1.151818,0.024115
7589.750000,1,1.241966,1.307897,1.268806,0.023434
7590.000000,1,1.080491,1.151775,1.109990,0.025272
7590.250000,1,1.200821,1.269446,1.228888,0.024375
7590.500000,1,1.036619,1.110042,1.066646,0.025927
7590.750000,1,1.161503,1.232358,1.190687,0.025041
7591.000000,1,0.996796,1.071670,1.027761,0.026497
7591.250000,1,1.131693,1.204668,1.161580,0.025936
7591.500000,1,0.970137,1.048128,1.003241,0.027171
7591.750000,1,1.117462,1.192842,1.152805,0.025774
7592.000000,2,0.274063,0.277123,0.274760,0.001184
7592.250000,2,0.276989,0.279914,0.277598,0.001158
7592.500000,2,0.285473,0.288452,0.286237,0.001114
7592.750000,2,0.300062,0.301472,0.300638,0.000497
7593.000000,2,0.320145,0.321300,0.320810,0.000471
7593.250000,2,0.345513,0.347672,0.346894,0.000753
7593.500000,2,0.378020,0.379497,0.379015,0.000578
7593.750000,2,0.416095,0.416638,0.416386,0.000214
7594.000000,2,0.457112,0.457994,0.457660,0.000307
7594.250000,2,0.501801,0.502847,0.502311,0.000346
7594.500000,2,0.548280,0.549580,0.548921,0.000526
7594.750000,2,0.594784,0.597192,0.596269,0.000860
7595.000000,2,0.642895,0.645814,0.644690,0.001036
7595.250000,2,0.690394,0.694547,0.693055,0.001405
7595.500000,2,0.739975,0.744038,0.742496,0.001365
7595.750000,2,0.788497,0.794157,0.791983,0.001879
7596.000000,2,0.836303,0.841752,0.839646,0.001821
7596.250000,2,0.882397,0.888036,0.885957,0.001887
7596.500000,2,0.924537,0.930928,0.928631,0.002175
7596.750000,2,0.963032,0.969421,0.967046,0.002130
7597.000000,2,0.996969,1.003896,1.001685,0.002460
7597.250000,2,1.028105,1.033940,1.031810,0.002076
7597.500000,2,1.053197,1.059744,1.057733,0.002400
7597.750000,2,1.074528,1.081117,1.078993,0.002339
7598.000000,2,1.092619,1.099470,1.097329,0.002462
7598.250000,2,1.107750,1.115340,1.112525,0.002560
7598.500000,2,1.120731,1.128507,1.125747,0.002677
7598.750000,2,1.133002,1.140011,1.137586,0.002397
7599.000000,2,1.145093,1.151835,1.149045,0.002319
7599.250000,2,1.153373,1.160418,1.157925,0.002400
7599.500000,2,1.162114,1.169553,1.166656,0.002541
7599.750000,2,1.169024,1.176318,1.174437,0.002747
7600.000000,2,1.183025,1.191297,1.185661,0.002953
7600.250000,2,1.182585,1.188983,1.187083,0.002375
7600.500000,2,1.188136,1.195550,1.192881,0.002524
7600.750000,2,1.193866,1.200332,1.198508,0.002433
7601.000000,2,1.200766,1.207767,1.204788,0.002465
7601.250000,2,1.204707,1.211851,1.208922,0.002483
7601.500000,2,1.208517,1.215811,1.212864,0.002565
7601.750000,2,1.211457,1.220252,1.216608,0.002989
7602.000000,2,1.215197,1.223650,1.220206,0.002892
7602.250000,2,1.218517,1.226487,1.222346,0.002874
7602.500000,2,1.219668,1.228131,1.223745,0.002896
7602.750000,2,1.220848,1.228682,1.224591,0.002880
7603.000000,2,1.221758,1.228943,1.225202,0.002507
7603.250000,2,1.222748,1.229996,1.225673,0.002796
7603.500000,2,1.221408,1.229815,1.225647,0.002887
7603.750000,2,1.222768,1.229364,1.226862,0.002445
7604.000000,2,1.224218,1.230968,1.227983,0.002206
7604.250000,2,1.223548,1.230246,1.227617,0.002361
7604.500000,2,1.223318,1.229655,1.227035,0.002118
7604.750000,2,1.223618,1.227850,1.226026,0.001601
7605.000000,2,1.218307,1.224753,1.222621,0.002224
7605.250000,2,1.216777,1.222407,1.220054,0.001836
7605.500000,2,1.212357,1.219219,1.216757,0.002315
7605.750000,2,1.209947,1.215296,1.213781,0.001985
7606.000000,2,1.206547,1.212593,1.210239,0.002035
7606.250000,2,1.202666,1.209428,1.206533,0.002352
7606.500000,2,1.199926,1.206565,1.203732,0.002266
7606.750000,2,1.196666,1.203107,1.200087,0.002106
7607.000000,2,1.192916,1.199094,1.196399,0.002091
7607.250000,2,1.190046,1.195767,1.192799,0.001896
7607.500000,2,1.186295,1.192238,1.188606,0.001998
7607.750000,2,1.182608,1.188064,1.185285,0.001846
7608.000000,2,1.178067,1.190096,1.182103,0.004327
7608.250000,2,1.172233,1.193836,1.178999,0.007670
7608.500000,2,1.167250,1.194516,1.174715,0.010031
7608.750000,2,1.161857,1.191996,1.170423,0.010941
7609.000000,2,1.157927,1.189126,1.166538,0.011439
7609.250000,2,1.156103,1.188486,1.164881,0.011900
7609.500000,2,1.155180,1.185705,1.163596,0.011170
7609.750000,2,1.155792,1.185265,1.163623,0.010895
7610.000000,2,1.156313,1.183735,1.163451,0.010206
7610.250000,2,1.158058,1.181105,1.163921,0.008632
7610.500000,2,1.159812,1.180645,1.164966,0.007895
7610.750000,2,1.161847,1.178855,1.166454,0.006298
7611.000000,2,1.164373,1.178445,1.167848,0.005336
7611.250000,2,1.165873,1.177445,1.169149,0.004231
7611.500000,2,1.166679,1.174985,1.169396,0.002946
7611.750000,2,1.164885,1.173955,1.168669,0.002980
7612.000000,2,1.164260,1.170874,1.167231,0.002154
7612.250000,2,1.162737,1.167344,1.165034,0.001574
7612.500000,2,1.159823,1.163214,1.161804,0.001176
7612.750000,2,1.155478,1.158664,1.157178,0.001325
7613.000000,2,1.149852,1.153083,1.151766,0.001359
7613.250000,2,1.145244,1.147587,1.146622,0.000946
7613.500000,2,1.141186,1.143590,1.142385,0.000905
7613.750000,2,1.139321,1.142505,1.140862,0.001051
7614.000000,2,1.140323,1.143756,1.141513,0.001303
7614.250000,2,1.143003,1.147599,1.144954,0.001716
7614.500000,2,1.149153,1.153723,1.151161,0.001885
7614.750000,2,1.153673,1.158938,1.156070,0.002164
7615.000000,2,1.158494,1.163876,1.160930,0.002125
7615.250000,2,1.162624,1.168514,1.165032,0.002268
7615.500000,2,1.165944,1.171831,1.168313,0.002667
7615.750000,2,1.168264,1.175068,1.171308,0.002632
7616.000000,2,1.171104,1.178284,1.173983,0.002918
7616.250000,2,1.172635,1.178758,1.175219,0.002654
7616.500000,2,1.172165,1.178415,1.174576,0.002428
7616.750000,2,1.170774,1.177790,1.174089,0.002543
7617.000000,2,1.170414,1.175985,1.173209,0.002150
7617.250000,2,1.169874,1.176066,1.172793,0.002281
7617.500000,2,1.169054,1.175310,1.172556,0.002335
7617.750000,2,1.167334,1.172305,1.170491,0.001712
7618.000000,2,1.161394,1.166972,1.164980,0.001881
7618.250000,2,1.152983,1.157797,1.156165,0.001695
7618.500000,2,1.139502,1.143963,1.142868,0.001694
7618.750000,2,1.122341,1.127250,1.125599,0.001746
7619.000000,2,1.100470,1.105390,1.103184,0.001893
7619.250000,2,1.072278,1.077177,1.074898,0.001917
7619.500000,2,1.038626,1.044015,1.041522,0.001947
7619.750000,2,1.000924,1.006171,1.003637,0.002092
7620.000000,2,0.959611,0.964094,0.961951,0.001955
7620.250000,2,0.916420,0.920730,0.918440,0.001942
7620.500000,2,0.870475,0.874258,0.872255,0.001490
7620.750000,2,0.821289,0.824741,0.822995,0.001337
7621.000000,2,0.767891,0.770862,0.769347,0.001317
7621.250000,2,0.710390,0.713427,0.711520,0.001186
7621.500000,2,0.649711,0.653318,0.651549,0.001195
7621.750000,2,0.590237,0.592292,0.590933,0.000713
7622.000000,2,0.530879,0.534041,0.532360,0.001008
7622.250000,2,0.476369,0.478249,0.477154,0.000613
7622.500000,2,0.425618,0.427069,0.426281,0.000508
7622.750000,2,0.380987,0.382388,0.381480,0.000499
7623.000000,2,0.343313,0.347333,0.344368,0.001508
7623.250000,2,0.313597,0.317986,0.314750,0.001654
7623.500000,2,0.292608,0.296879,0.293593,0.001654
7623.750000,2,0.279927,0.283614,0.280750,0.001436
7624.000000,3,0.270358,0.272767,0.270960,0.000923
7624.250000,3,0.272088,0.275229,0.273266,0.001046
7624.500000,3,0.279204,0.282236,0.280255,0.001047
7624.750000,3,0.290745,0.292563,0.291836,0.000596
7625.000000,3,0.306710,0.308604,0.307841,0.000826
7625.250000,3,0.328082,0.330528,0.329441,0.001039
7625.500000,3,0.356321,0.358287,0.357472,0.000670
7625.750000,3,0.389278,0.395596,0.391746,0.002082
7626.000000,3,0.427931,0.438800,0.431142,0.003894
7626.250000,3,0.470532,0.483613,0.474342,0.004703
7626.500000,3,0.516095,0.528702,0.519770,0.004537
7626.750000,3,0.562538,0.575094,0.566238,0.004500
7627.000000,3,0.609198,0.620923,0.612739,0.004172
7627.250000,3,0.654977,0.664923,0.657870,0.003589
7627.500000,3,0.697900,0.706814,0.700556,0.003239
7627.750000,3,0.737739,0.745262,0.739952,0.002763
7628.000000,3,0.774361,0.781482,0.776758,0.002455
7628.250000,3,0.809953,0.815583,0.812019,0.001901
7628.500000,3,0.843352,0.849779,0.846179,0.002091
7628.750000,3,0.876208,0.883125,0.879288,0.002224
7629.000000,3,0.908088,0.915677,0.911456,0.002438
7629.250000,3,0.935160,0.944437,0.939106,0.003012
7629.500000,3,0.959407,0.969308,0.963491,0.003279
7629.750000,3,0.979575,0.984304,0.982502,0.001594
7630.000000,3,0.991206,0.998546,0.996285,0.002700
7630.250000,3,0.999374,1.012146,1.008122,0.004575
7630.500000,3,1.008949,1.022269,1.018197,0.004843
7630.750000,3,1.018224,1.030011,1.026377,0.004328
7631.000000,3,1.026137,1.036604,1.033575,0.003884
7631.250000,3,1.034411,1.043147,1.040521,0.003221
7631.500000,3,1.043636,1.049758,1.047735,0.002230
7631.750000,3,1.051478,1.056867,1.054382,0.001959
7632.000000,3,1.059732,1.063512,1.061384,0.001514
7632.250000,3,1.064651,1.068677,1.066259,0.001507
7632.500000,3,1.068818,1.072435,1.070126,0.001252
7632.750000,3,1.070416,1.075592,1.073023,0.001805
7633.000000,3,1.074523,1.079809,1.077175,0.001831
7633.250000,3,1.079469,1.085175,1.082630,0.002082
7633.500000,3,1.085404,1.091969,1.088754,0.002135
7633.750000,3,1.090760,1.098354,1.095026,0.002474
7634.000000,3,1.097035,1.103680,1.101191,0.002424
7634.250000,3,1.103560,1.109965,1.107244,0.002070
7634.500000,3,1.108706,1.116320,1.113315,0.002520
7634.750000,3,1.116180,1.121396,1.119857,0.001927
7635.000000,3,1.123864,1.128961,1.127200,0.001846
7635.250000,3,1.132118,1.136437,1.135308,0.001616
7635.500000,3,1.140461,1.144149,1.142837,0.001245
7635.750000,3,1.146326,1.152052,1.149470,0.001847
7636.000000,3,1.153671,1.157911,1.155636,0.001366
7636.250000,3,1.158687,1.163260,1.160252,0.001586
7636.500000,3,1.161555,1.166936,1.163362,0.001883
7636.750000,3,1.163354,1.169580,1.165484,0.002250
7637.000000,3,1.165142,1.171684,1.167011,0.002402
7637.250000,3,1.164992,1.172886,1.167547,0.002753
7637.500000,3,1.165102,1.174508,1.168399,0.003189
7637.750000,3,1.166341,1.176361,1.169336,0.003580
7638.000000,3,1.166991,1.178405,1.170819,0.003927
7638.250000,3,1.168879,1.181029,1.172905,0.004213
7638.500000,3,1.170838,1.182251,1.174624,0.003942
7638.750000,3,1.173959,1.185656,1.176696,0.004513
7639.000000,3,1.175244,1.186929,1.178869,0.004188
7639.250000,3,1.178062,1.190825,1.181893,0.004584
7639.500000,3,1.181444,1.194371,1.185054,0.004735
7639.750000,3,1.185147,1.198137,1.188831,0.004733
7640.000000,3,1.191792,1.206250,1.195679,0.005364
7640.250000,3,1.190566,1.206570,1.195340,0.005715
7640.500000,3,1.192103,1.208393,1.196904,0.005857
7640.750000,3,1.191884,1.207943,1.196480,0.005803
7641.000000,3,1.189618,1.207692,1.195197,0.006402
7641.250000,3,1.188321,1.204868,1.193463,0.005847
7641.500000,3,1.184728,1.200220,1.189713,0.005405
7641.750000,3,1.180606,1.196043,1.185721,0.005366
7642.000000,3,1.178001,1.191967,1.183037,0.004741
7642.250000,3,1.177732,1.190184,1.182054,0.004339
7642.500000,3,1.179239,1.190504,1.183637,0.003755
7642.750000,3,1.183849,1.193159,1.187835,0.003085
7643.000000,3,1.190097,1.198347,1.193643,0.002801
7643.250000,3,1.197572,1.203505,1.200476,0.001914
7643.500000,3,1.205677,1.210777,1.208079,0.001770
7643.750000,3,1.213292,1.218511,1.216318,0.001773
7644.000000,3,1.222094,1.226694,1.224611,0.001605
7644.250000,3,1.230830,1.234978,1.232705,0.001652
7644.500000,3,1.236529,1.242972,1.240050,0.002387
7644.750000,3,1.242809,1.249375,1.246454,0.002403
7645.000000,3,1.247647,1.254721,1.251906,0.002481
7645.250000,3,1.251714,1.260416,1.257309,0.003019
7645.500000,3,1.256772,1.266032,1.262636,0.003149
7645.750000,3,1.261520,1.270988,1.267576,0.003219
7646.000000,3,1.264975,1.275435,1.271498,0.003485
7646.250000,3,1.267029,1.279252,1.274405,0.004009
7646.500000,3,1.269272,1.281950,1.277375,0.004285
7646.750000,3,1.272137,1.284188,1.279843,0.004074
7647.000000,3,1.275152,1.287665,1.283168,0.004221
7647.250000,3,1.277506,1.292901,1.287523,0.005286
7647.500000,3,1.282113,1.296358,1.291690,0.004999
7647.750000,3,1.284908,1.299835,1.295172,0.005372
7648.000000,3,1.288514,1.303013,1.298395,0.005222
7648.250000,3,1.289465,1.306119,1.300799,0.006018
7648.500000,3,1.291989,1.307247,1.302465,0.005494
7648.750000,3,1.294323,1.310570,1.304758,0.005706
7649.000000,3,1.293412,1.311568,1.304952,0.006216
7649.250000,3,1.291549,1.309163,1.302769,0.005979
7649.500000,3,1.287532,1.305191,1.298472,0.005917
7649.750000,3,1.279369,1.297645,1.290750,0.006094
7650.000000,3,1.268551,1.288124,1.280251,0.006423
7650.250000,3,1.255971,1.273503,1.266436,0.005728
7650.500000,3,1.236469,1.255109,1.248328,0.006256
7650.750000,3,1.214553,1.231366,1.225474,0.005717
7651.000000,3,1.187389,1.202133,1.197637,0.005241
7651.250000,3,1.153915,1.168829,1.164508,0.005407
7651.500000,3,1.118487,1.132511,1.127534,0.004784
7651.750000,3,1.077831,1.091092,1.085574,0.004298
7652.000000,3,1.031606,1.044404,1.038495,0.004074
7652.250000,3,0.979429,0.990135,0.984655,0.003395
7652.500000,3,0.921278,0.930789,0.925823,0.003014
7652.750000,3,0.859305,0.867199,0.863201,0.002497
7653.000000,3,0.796300,0.802780,0.798841,0.002135
7653.250000,3,0.732858,0.737618,0.734696,0.001605
7653.500000,3,0.670804,0.674467,0.672161,0.001291
7653.750000,3,0.609803,0.612544,0.610943,0.000927
7654.000000,3,0.550334,0.552689,0.551360,0.000825
7654.250000,3,0.493286,0.495605,0.494597,0.000782
7654.500000,3,0.440274,0.441877,0.441124,0.000579
7654.750000,3,0.392053,0.393840,0.393111,0.000630
7655.000000,3,0.350997,0.353416,0.351971,0.000809
7655.250000,3,0.318029,0.320725,0.318936,0.000930
7655.500000,3,0.293759,0.296975,0.294713,0.001153
7655.750000,3,0.279064,0.281783,0.279839,0.000990
7656.000000,4,0.281241,0.282826,0.282045,0.000526
7656.250000,4,0.285146,0.286631,0.285586,0.000554
7656.500000,4,0.296147,0.297921,0.296699,0.000637
7656.750000,4,0.314478,0.316672,0.315247,0.000754
7657.000000,4,0.340305,0.343990,0.341609,0.001252
7657.250000,4,0.373858,0.378221,0.375324,0.001509
7657.500000,4,0.413470,0.419599,0.415291,0.002192
7657.750000,4,0.458790,0.466469,0.461101,0.002744
7658.000000,4,0.509049,0.518745,0.511893,0.003509
7658.250000,4,0.562494,0.574304,0.565807,0.004348
7658.500000,4,0.618277,0.632439,0.622241,0.005215
7658.750000,4,0.675617,0.690518,0.679564,0.005574
7659.000000,4,0.732725,0.749721,0.737385,0.006302
7659.250000,4,0.789081,0.807699,0.794231,0.006881
7659.500000,4,0.844806,0.863224,0.849633,0.006919
7659.750000,4,0.897113,0.914655,0.901558,0.006613
7660.000000,4,0.944476,0.962114,0.948819,0.006703
7660.250000,4,0.985731,1.003199,0.990012,0.006640
7660.500000,4,1.021012,1.037328,1.024555,0.006399
7660.750000,4,1.050636,1.066826,1.054329,0.006260
7661.000000,4,1.076807,1.092515,1.080292,0.006133
7661.250000,4,1.099376,1.113894,1.102714,0.005604
7661.500000,4,1.118025,1.131635,1.121182,0.005238
7661.750000,4,1.132527,1.145617,1.135761,0.004944
7662.000000,4,1.142968,1.155029,1.145968,0.004572
7662.250000,4,1.150844,1.163488,1.153978,0.004820
7662.500000,4,1.157472,1.170544,1.160647,0.004995
7662.750000,4,1.164309,1.177160,1.167875,0.004731
7663.000000,4,1.170918,1.184456,1.174644,0.005019
7663.250000,4,1.176443,1.190871,1.180689,0.005205
7663.500000,4,1.180361,1.194189,1.184021,0.005139
7663.750000,4,1.178495,1.194279,1.183878,0.005520
7664.000000,4,1.179155,1.193206,1.183326,0.005106
7664.250000,4,1.178734,1.191462,1.182564,0.004584
7664.500000,4,1.180046,1.192515,1.183856,0.004530
7664.750000,4,1.183715,1.193497,1.186758,0.003563
7665.000000,4,1.186082,1.194870,1.189297,0.003172
7665.250000,4,1.189105,1.195722,1.191549,0.002327
7665.500000,4,1.189534,1.194058,1.191651,0.001584
7665.750000,4,1.189566,1.193758,1.191514,0.001632
7666.000000,4,1.189365,1.193377,1.191324,0.001584
7666.250000,4,1.188945,1.193134,1.190916,0.001428
7666.500000,4,1.186899,1.191784,1.188890,0.001648
7666.750000,4,1.183106,1.188105,1.184856,0.001736
7667.000000,4,1.178192,1.182747,1.179885,0.001706
7667.250000,4,1.172870,1.179488,1.176500,0.002136
7667.500000,4,1.171376,1.178288,1.175204,0.002335
7667.750000,4,1.173982,1.180887,1.177477,0.002195
7668.000000,4,1.177420,1.185266,1.182458,0.002645
7668.250000,4,1.181900,1.189925,1.187007,0.002745
7668.500000,4,1.185709,1.194004,1.190679,0.002751
7668.750000,4,1.187102,1.196033,1.192443,0.002918
7669.000000,4,1.187072,1.194693,1.192019,0.002584
7669.250000,4,1.182592,1.191534,1.188599,0.003122
7669.500000,4,1.177460,1.187585,1.184066,0.003482
7669.750000,4,1.171126,1.179658,1.176726,0.002980
7670.000000,4,1.163999,1.171600,1.168802,0.002573
7670.250000,4,1.157123,1.164392,1.161997,0.002587
7670.500000,4,1.152573,1.160153,1.157397,0.002754
7670.750000,4,1.150939,1.158244,1.155850,0.002649
7671.000000,4,1.151992,1.159463,1.156493,0.002493
7671.250000,4,1.152713,1.160625,1.157733,0.002728
7671.500000,4,1.152673,1.162066,1.158257,0.003169
7671.750000,4,1.152543,1.161676,1.158277,0.003297
7672.000000,4,1.152272,1.162157,1.158765,0.003530
7672.250000,4,1.155069,1.163738,1.160556,0.003087
7672.500000,4,1.157123,1.167443,1.163867,0.003706
7672.750000,4,1.162005,1.172449,1.168092,0.003416
7673.000000,4,1.166124,1.174981,1.171517,0.002966
7673.250000,4,1.168450,1.176934,1.173577,0.002815
7673.500000,4,1.169953,1.178055,1.174961,0.002782
7673.750000,4,1.170414,1.179817,1.176160,0.003139
7674.000000,4,1.173571,1.180478,1.177935,0.002324
7674.250000,4,1.174714,1.181659,1.179471,0.002540
7674.500000,4,1.175436,1.182298,1.180418,0.002615
7674.750000,4,1.174634,1.181668,1.179583,0.002598
7675.000000,4,1.172810,1.180660,1.178086,0.002827
7675.250000,4,1.171466,1.178845,1.176089,0.002711
7675.500000,4,1.169502,1.177674,1.174592,0.003016
7675.750000,4,1.168379,1.175998,1.173094,0.002843
7676.000000,4,1.167327,1.176302,1.172939,0.003250
7676.250000,4,1.166846,1.175070,1.171647,0.003042
7676.500000,4,1.165202,1.173349,1.170132,0.002904
7676.750000,4,1.164901,1.172919,1.169548,0.002988
7677.000000,4,1.165352,1.173419,1.170020,0.003050
7677.250000,4,1.165763,1.173952,1.171002,0.002962
7677.500000,4,1.168008,1.176098,1.173209,0.002979
7677.750000,4,1.170143,1.178555,1.175186,0.003060
7678.000000,4,1.172238,1.180391,1.177011,0.002910
7678.250000,4,1.173361,1.181648,1.178385,0.002865
7678.500000,4,1.177190,1.182277,1.179614,0.001921
7678.750000,4,1.177941,1.181179,1.179490,0.001309
7679.000000,4,1.173321,1.180517,1.178012,0.002567
7679.250000,4,1.169963,1.177406,1.175259,0.002746
7679.500000,4,1.167658,1.174890,1.172385,0.002573
7679.750000,4,1.163528,1.169465,1.167838,0.002265
7680.000000,4,1.158416,1.165200,1.163594,0.002594
7680.250000,4,1.152743,1.159546,1.157553,0.002469
7680.500000,4,1.146679,1.153060,1.151372,0.002406
7680.750000,4,1.140415,1.147021,1.144895,0.002354
7681.000000,4,1.133289,1.140093,1.138257,0.002543
7681.250000,4,1.128237,1.134474,1.132909,0.002390
7681.500000,4,1.124699,1.130687,1.128787,0.002127
7681.750000,4,1.120429,1.127263,1.125237,0.002586
7682.000000,4,1.116640,1.123639,1.121264,0.002442
7682.250000,4,1.110987,1.117274,1.115108,0.002262
7682.500000,4,1.099872,1.106562,1.104301,0.002404
7682.750000,4,1.084566,1.090917,1.088562,0.002241
7683.000000,4,1.062766,1.069335,1.066983,0.002341
7683.250000,4,1.035584,1.041066,1.039112,0.001963
7683.500000,4,1.002498,1.007813,1.005697,0.001796
7683.750000,4,0.962434,0.967057,0.965634,0.001657
7684.000000,4,0.917626,0.922066,0.920644,0.001599
7684.250000,4,0.868496,0.873051,0.871463,0.001686
7684.500000,4,0.816951,0.820615,0.819052,0.001188
