# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.906402,17.021446,16.952243,0.035423
7560.250000,1,1.213710,1.248124,1.224773,0.011340
7560.500000,1,0.158122,0.189492,0.170109,0.010304
7560.750000,1,0.923122,0.960052,0.938734,0.011979
7561.000000,1,0.424274,0.445394,0.433192,0.007573
7561.250000,1,0.803030,0.830273,0.814930,0.009065
7561.500000,1,0.493516,0.533006,0.510237,0.012415
7561.750000,1,0.875970,0.887567,0.880622,0.003669
7562.000000,1,0.450154,0.503775,0.472511,0.016533
7562.250000,1,1.001281,1.012491,1.005644,0.003411
7562.500000,1,0.463163,0.508986,0.482513,0.014246
7562.750000,1,1.041699,1.058282,1.049430,0.006048
7563.000000,1,0.540404,0.573194,0.553917,0.010564
7563.250000,1,1.015174,1.033649,1.023543,0.006352
7563.500000,1,0.602878,0.635960,0.616449,0.010297
7563.750000,1,1.031303,1.044743,1.037923,0.004677
7564.000000,1,0.644769,0.681808,0.660866,0.011215
7564.250000,1,1.078740,1.097265,1.087428,0.006207
7564.500000,1,0.645260,0.667129,0.653948,0.006865
7564.750000,1,1.078580,1.105283,1.089865,0.008280
7565.000000,1,0.656185,0.669252,0.660953,0.004323
7565.250000,1,1.053739,1.073650,1.062121,0.006129
7565.500000,1,0.668564,0.692782,0.678199,0.007352
7565.750000,1,1.049233,1.052255,1.050928,0.001044
7566.000000,1,0.648214,0.683053,0.661850,0.010238
7566.250000,1,1.036611,1.042431,1.040037,0.001703
7566.500000,1,0.598117,0.626809,0.608989,0.008334
7566.750000,1,1.021632,1.024136,1.022974,0.000926
7567.000000,1,0.568374,0.589142,0.576557,0.005956
7567.250000,1,1.001158,1.005119,1.003406,0.001373
7567.500000,1,0.557035,0.579559,0.565841,0.006423
7567.750000,1,0.964833,0.975072,0.970881,0.003315
7568.000000,1,0.531850,0.553712,0.539796,0.006242
7568.250000,1,0.935199,0.941790,0.939233,0.002411
7568.500000,1,0.499085,0.506486,0.501527,0.002316
7568.750000,1,0.925127,0.931254,0.927736,0.001747
7569.000000,1,0.463887,0.470814,0.468112,0.002360
7569.250000,1,0.908434,0.915739,0.911704,0.002107
7569.500000,1,0.440275,0.445101,0.443649,0.001740
7569.750000,1,0.871090,0.878806,0.876016,0.003033
7570.000000,1,0.429081,0.440887,0.433145,0.003514
7570.250000,1,0.837430,0.853080,0.846998,0.005273
7570.500000,1,0.415568,0.425960,0.419426,0.003051
7570.750000,1,0.833437,0.845289,0.840503,0.004282
7571.000000,1,0.385383,0.392455,0.388058,0.002319
7571.250000,1,0.828343,0.844117,0.837914,0.005539
7571.500000,1,0.365110,0.379389,0.370598,0.004058
7571.750000,1,0.795257,0.821530,0.810916,0.008401
7572.000000,1,0.384070,0.402734,0.391267,0.005237
7572.250000,1,0.754686,0.777818,0.768344,0.007460
7572.500000,1,0.402892,0.409661,0.406111,0.002366
7572.750000,1,0.755254,0.762969,0.759666,0.003022
7573.000000,1,0.363317,0.374089,0.369499,0.004228
7573.250000,1,0.791998,0.797803,0.795276,0.001889
7573.500000,1,0.319942,0.328593,0.325345,0.003242
7573.750000,1,0.793921,0.804858,0.800853,0.004231
7574.000000,1,0.342518,0.348963,0.346244,0.002422
7574.250000,1,0.734393,0.748382,0.742968,0.005000
7574.500000,1,0.383218,0.390478,0.387655,0.002429
7574.750000,1,0.737416,0.746094,0.742326,0.003365
7575.000000,1,0.290012,0.296923,0.294395,0.002293
7575.250000,1,0.925584,0.943913,0.936535,0.006151
7575.500000,1,-0.001038,0.029267,0.008709,0.009024
7575.750000,1,1.267740,1.309179,1.287656,0.012568
7576.000000,1,21.306651,22.510915,22.068959,0.352992
7576.250000,1,1.272826,1.310853,1.289411,0.012102
7576.500000,1,-0.002922,0.027673,0.006783,0.009128
7576.750000,1,0.928875,0.947009,0.939754,0.006139
7577.000000,1,0.286123,0.292861,0.290515,0.002263
7577.250000,1,0.742496,0.751150,0.747236,0.003382
7577.500000,1,0.377753,0.384720,0.382195,0.002359
7577.750000,1,0.740290,0.754296,0.749104,0.005038
7578.000000,1,0.336256,0.342475,0.339910,0.002317
7578.250000,1,0.800441,0.811401,0.807526,0.004244
7578.500000,1,0.313457,0.321990,0.318801,0.003211
7578.750000,1,0.798605,0.804219,0.801634,0.001903
7579.000000,1,0.357555,0.368115,0.363537,0.004206
7579.250000,1,0.760749,0.768280,0.764839,0.003030
7579.500000,1,0.398674,0.404813,0.401595,0.002261
7579.750000,1,0.757657,0.780936,0.771563,0.007477
7580.000000,1,0.381824,0.400436,0.389202,0.005200
7580.250000,1,0.795965,0.822493,0.811929,0.008435
7580.500000,1,0.365810,0.379960,0.371545,0.003980
7580.750000,1,0.825818,0.841969,0.835819,0.005558
7581.000000,1,0.389266,0.395809,0.392018,0.002161
7581.250000,1,0.827829,0.840086,0.835302,0.004281
7581.500000,1,0.422062,0.432311,0.426252,0.002954
7581.750000,1,0.829061,0.845144,0.839066,0.005320
7582.000000,1,0.437859,0.449441,0.442268,0.003381
7582.250000,1,0.860538,0.869145,0.866214,0.003087
7582.500000,1,0.451459,0.455811,0.453959,0.001493
7582.750000,1,0.897776,0.904463,0.901259,0.001921
7583.000000,1,0.474620,0.480542,0.478114,0.002284
7583.250000,1,0.915455,0.921199,0.918312,0.001620
7583.500000,1,0.506965,0.513967,0.509627,0.002084
7583.750000,1,0.927411,0.934741,0.932474,0.002540
7584.000000,1,0.536097,0.557226,0.544377,0.006001
7584.250000,1,0.961702,0.972545,0.968855,0.003450
7584.500000,1,0.556845,0.578764,0.565687,0.006284
7584.750000,1,1.004179,1.008518,1.006948,0.001409
7585.000000,1,0.562284,0.582516,0.570429,0.005834
7585.250000,1,1.030258,1.033229,1.032448,0.000971
7585.500000,1,0.585644,0.613554,0.596771,0.008133
7585.750000,1,1.050583,1.057097,1.055161,0.001968
7586.000000,1,0.630658,0.664933,0.644527,0.010117
7586.250000,1,1.068652,1.072102,1.070402,0.001072
7586.500000,1,0.648109,0.672220,0.657753,0.007316
7586.750000,1,1.075061,1.094732,1.083367,0.006077
7587.000000,1,0.635477,0.648398,0.640337,0.004300
7587.250000,1,1.098148,1.124591,1.109436,0.008258
7587.500000,1,0.628120,0.650113,0.636910,0.006858
7587.750000,1,1.092995,1.111826,1.101297,0.006223
7588.000000,1,0.636129,0.673750,0.652139,0.011271
7588.250000,1,1.035784,1.048638,1.041671,0.004610
7588.500000,1,0.607020,0.640772,0.620411,0.010378
7588.750000,1,1.004146,1.022908,1.012124,0.006359
7589.000000,1,0.561552,0.594707,0.574914,0.010564
7589.250000,1,1.011565,1.028603,1.018770,0.006020
7589.500000,1,0.505768,0.552582,0.524636,0.014391
7589.750000,1,0.948975,0.957669,0.952493,0.003010
7590.000000,1,0.516919,0.571404,0.538657,0.016680
7590.250000,1,0.798281,0.807991,0.802179,0.003431
7590.500000,1,0.585986,0.625899,0.602151,0.012474
7590.750000,1,0.697997,0.725915,0.709813,0.009086
7591.000000,1,0.543651,0.565044,0.551938,0.007602
7591.250000,1,0.790747,0.828264,0.806434,0.011987
7591.500000,1,0.304386,0.335480,0.315671,0.010298
7591.750000,1,1.054389,1.085527,1.064777,0.010672
7592.000000,2,0.300171,0.304760,0.303228,0.001467
7592.250000,2,0.301500,0.305329,0.304357,0.001294
7592.500000,2,0.304879,0.309572,0.308099,0.001570
7592.750000,2,0.312803,0.317123,0.315693,0.001396
7593.000000,2,0.324194,0.329330,0.327563,0.001671
7593.250000,2,0.340655,0.345129,0.343619,0.001487
7593.500000,2,0.362991,0.364926,0.363916,0.000721
7593.750000,2,0.386540,0.394203,0.388772,0.002315
7594.000000,2,0.415865,0.426400,0.418446,0.003338
7594.250000,2,0.450542,0.461657,0.453581,0.003421
7594.500000,2,0.491617,0.500285,0.494090,0.002779
7594.750000,2,0.535274,0.542698,0.538025,0.002262
7595.000000,2,0.578959,0.584841,0.582202,0.001983
7595.250000,2,0.622967,0.627590,0.625182,0.001522
7595.500000,2,0.664487,0.669917,0.667050,0.001808
7595.750000,2,0.705049,0.710716,0.707884,0.001994
7596.000000,2,0.742801,0.751522,0.747323,0.002636
7596.250000,2,0.777939,0.787196,0.783144,0.002825
7596.500000,2,0.807478,0.818113,0.813794,0.003145
7596.750000,2,0.833597,0.844818,0.839791,0.003285
7597.000000,2,0.857062,0.870227,0.864753,0.003824
7597.250000,2,0.883437,0.896039,0.890973,0.003677
7597.500000,2,0.909498,0.923336,0.918624,0.004171
7597.750000,2,0.935422,0.949734,0.944278,0.004179
7598.000000,2,0.954666,0.968149,0.963334,0.004004
7598.250000,2,0.965544,0.979083,0.974363,0.004037
7598.500000,2,0.970980,0.985153,0.980359,0.004349
7598.750000,2,0.977271,0.992460,0.986790,0.004375
7599.000000,2,0.996488,1.004383,0.999328,0.002772
7599.250000,2,0.998533,1.013594,1.008757,0.004522
7599.500000,2,1.011166,1.026475,1.021765,0.004649
7599.750000,2,1.020924,1.035882,1.031285,0.004526
7600.000000,2,1.038502,1.061755,1.045558,0.008694
7600.250000,2,1.029537,1.043871,1.039645,0.004396
7600.500000,2,1.032730,1.048235,1.043829,0.004888
7600.750000,2,1.038281,1.053068,1.048978,0.004752
7601.000000,2,1.053569,1.057851,1.056653,0.001405
7601.250000,2,1.046368,1.060787,1.057334,0.004766
7601.500000,2,1.047651,1.062136,1.058633,0.005022
7601.750000,2,1.047860,1.063348,1.059716,0.005334
7602.000000,2,1.051261,1.067223,1.063491,0.005598
7602.250000,2,1.059279,1.075494,1.070750,0.005396
7602.500000,2,1.065943,1.082924,1.078620,0.005741
7602.750000,2,1.070956,1.088381,1.083706,0.005810
7603.000000,2,1.070131,1.087744,1.083120,0.006032
7603.250000,2,1.067425,1.084406,1.079525,0.005888
7603.500000,2,1.064789,1.082463,1.076934,0.005953
7603.750000,2,1.065595,1.083485,1.078284,0.006074
7604.000000,2,1.070946,1.088663,1.084003,0.006226
7604.250000,2,1.077093,1.094819,1.090188,0.006180
7604.500000,2,1.079898,1.098430,1.093196,0.006254
7604.750000,2,1.080097,1.098520,1.092942,0.005789
7605.000000,2,1.074646,1.092558,1.087622,0.006337
7605.250000,2,1.072359,1.089831,1.085101,0.006125
7605.500000,2,1.071981,1.089432,1.084873,0.006176
7605.750000,2,1.074278,1.091299,1.086924,0.006074
7606.000000,2,1.077780,1.094086,1.090079,0.006071
7606.250000,2,1.080008,1.096827,1.092448,0.005960
7606.500000,2,1.082713,1.100796,1.095509,0.006249
7606.750000,2,1.087687,1.104895,1.100015,0.006186
7607.000000,2,1.094242,1.110511,1.106047,0.005989
7607.250000,2,1.098061,1.116559,1.111278,0.006062
7607.500000,2,1.098578,1.117413,1.112584,0.006236
7607.750000,2,1.096539,1.114595,1.110525,0.005940
7608.000000,2,1.093416,1.111822,1.107301,0.005956
7608.250000,2,1.094013,1.111231,1.107032,0.005658
7608.500000,2,1.099593,1.117815,1.113214,0.005955
7608.750000,2,1.110266,1.127853,1.123358,0.005711
7609.000000,2,1.120730,1.138597,1.134090,0.005829
7609.250000,2,1.127156,1.144449,1.140115,0.005803
7609.500000,2,1.127444,1.144605,1.140345,0.005646
7609.750000,2,1.127375,1.141544,1.137375,0.004570
7610.000000,2,1.136381,1.142295,1.139151,0.001730
7610.250000,2,1.139047,1.181177,1.148855,0.014028
7610.500000,2,1.144010,1.194506,1.155132,0.016836
7610.750000,2,1.148973,1.202155,1.160712,0.017901
7611.000000,2,1.153297,1.207715,1.165093,0.018384
7611.250000,2,1.156722,1.215414,1.169361,0.019932
7611.500000,2,1.163163,1.224108,1.175756,0.020957
7611.750000,2,1.171571,1.233219,1.184789,0.021125
7612.000000,2,1.181987,1.211744,1.188434,0.010090
7612.250000,2,1.182550,1.190826,1.188495,0.003033
7612.500000,2,1.183355,1.194140,1.191353,0.003733
7612.750000,2,1.187026,1.194219,1.192227,0.002382
7613.000000,2,1.194319,1.247423,1.207716,0.018994
7613.250000,2,1.201929,1.350025,1.237626,0.053870
7613.500000,2,1.218512,1.367650,1.254521,0.054797
7613.750000,2,1.239186,1.384699,1.274486,0.054186
7614.000000,2,1.260107,1.399281,1.294682,0.052282
7614.250000,2,1.278553,1.333752,1.292555,0.020810
7614.500000,2,1.284753,1.296176,1.292951,0.003606
7614.750000,2,1.296700,1.311864,1.307568,0.005003
7615.000000,2,1.310575,1.328401,1.323271,0.005871
7615.250000,2,1.324640,1.342261,1.337988,0.005952
7615.500000,2,1.334338,1.352127,1.347872,0.006021
7615.750000,2,1.339978,1.358289,1.353185,0.006024
7616.000000,2,1.342346,1.360845,1.355918,0.006097
7616.250000,2,1.345399,1.363913,1.359609,0.006299
7616.500000,2,1.353178,1.370442,1.366257,0.006062
7616.750000,2,1.360190,1.379658,1.374882,0.006654
7617.000000,2,1.365532,1.384941,1.380036,0.006636
7617.250000,2,1.365601,1.383154,1.378757,0.006040
7617.500000,2,1.360459,1.375198,1.371517,0.005037
7617.750000,2,1.364544,1.385366,1.368364,0.007009
7618.000000,2,1.357702,1.384650,1.362440,0.009107
7618.250000,2,1.354520,1.378522,1.358859,0.008072
7618.500000,2,1.349461,1.369719,1.354820,0.006276
7618.750000,2,1.336695,1.351198,1.343205,0.004007
7619.000000,2,1.306646,1.323263,1.318380,0.005806
7619.250000,2,1.277104,1.296849,1.290352,0.006471
7619.500000,2,1.243772,1.262486,1.257229,0.006344
7619.750000,2,1.210490,1.229780,1.223895,0.006393
7620.000000,2,1.175209,1.195937,1.189307,0.006817
7620.250000,2,1.134685,1.154543,1.147097,0.006369
7620.500000,2,1.081579,1.101545,1.093721,0.006287
7620.750000,2,1.018278,1.036005,1.029357,0.005477
7621.000000,2,0.946918,0.964595,0.957169,0.005321
7621.250000,2,0.873891,0.890291,0.883190,0.004742
7621.500000,2,0.799518,0.815220,0.808341,0.004537
7621.750000,2,0.726406,0.739813,0.733710,0.003850
7622.000000,2,0.653501,0.664769,0.659250,0.003217
7622.250000,2,0.581331,0.590683,0.586070,0.002706
7622.500000,2,0.513029,0.521855,0.517626,0.002503
7622.750000,2,0.453568,0.460781,0.457517,0.002017
7623.000000,2,0.403110,0.409960,0.407177,0.002003
7623.250000,2,0.363600,0.368982,0.366911,0.001534
7623.500000,2,0.333347,0.338201,0.336662,0.001567
7623.750000,2,0.314446,0.318318,0.317290,0.001309
7624.000000,3,0.269939,0.296948,0.290818,0.008733
7624.250000,3,0.271657,0.298930,0.292766,0.008810
7624.500000,3,0.277458,0.305590,0.299081,0.009028
7624.750000,3,0.287307,0.316152,0.309735,0.009349
7625.000000,3,0.301157,0.332426,0.325324,0.010047
7625.250000,3,0.320040,0.352608,0.345503,0.010584
7625.500000,3,0.351453,0.377955,0.371902,0.008532
7625.750000,3,0.401011,0.407543,0.405069,0.002228
7626.000000,3,0.438132,0.457291,0.442589,0.006147
7626.250000,3,0.475431,0.510181,0.481624,0.011700
7626.500000,3,0.514550,0.559834,0.521578,0.015627
7626.750000,3,0.552977,0.612928,0.562367,0.020650
7627.000000,3,0.592019,0.663995,0.603159,0.024847
7627.250000,3,0.631019,0.714923,0.644502,0.028775
7627.500000,3,0.671861,0.771531,0.688813,0.033815
7627.750000,3,0.714790,0.826759,0.734465,0.037764
7628.000000,3,0.758512,0.888649,0.782350,0.043609
7628.250000,3,0.799298,0.941529,0.826063,0.047490
7628.500000,3,0.835564,0.995417,0.865900,0.053414
7628.750000,3,0.864490,1.042585,0.898711,0.059521
7629.000000,3,0.891027,1.082764,0.928083,0.064107
7629.250000,3,0.913536,1.122821,0.953602,0.070119
7629.500000,3,0.935887,1.127465,0.972052,0.064435
7629.750000,3,0.953470,1.059967,0.974914,0.035179
7630.000000,3,0.937510,0.973994,0.963328,0.011473
7630.250000,3,0.880517,0.981664,0.960167,0.033467
7630.500000,3,0.881497,0.987942,0.965871,0.035405
7630.750000,3,0.895570,0.996408,0.975015,0.033398
7631.000000,3,0.922446,1.008631,0.989142,0.028299
7631.250000,3,0.960422,1.022447,1.006890,0.020041
7631.500000,3,0.997869,1.034439,1.023073,0.011932
7631.750000,3,1.022786,1.041363,1.033139,0.006575
7632.000000,3,1.025234,1.044897,1.037528,0.005838
7632.250000,3,1.025653,1.046125,1.038844,0.006111
7632.500000,3,1.027152,1.048623,1.041043,0.006774
7632.750000,3,1.030119,1.053618,1.044730,0.007846
7633.000000,3,1.032776,1.057629,1.048173,0.009612
7633.250000,3,1.030660,1.059639,1.048815,0.010877
7633.500000,3,1.021694,1.056796,1.046017,0.012995
7633.750000,3,1.011023,1.054502,1.041935,0.015295
7634.000000,3,1.005236,1.056766,1.042983,0.017720
7634.250000,3,1.006299,1.064411,1.049648,0.019868
7634.500000,3,1.014483,1.076697,1.061379,0.021074
7634.750000,3,1.023058,1.088840,1.073145,0.022077
7635.000000,3,1.027311,1.096181,1.080455,0.023025
7635.250000,3,1.027481,1.098557,1.083020,0.023803
7635.500000,3,1.027210,1.098578,1.083165,0.023711
7635.750000,3,1.028795,1.101197,1.085382,0.023803
7636.000000,3,1.035053,1.106680,1.091602,0.023665
7636.250000,3,1.044802,1.117148,1.101382,0.023551
7636.500000,3,1.057991,1.128500,1.113839,0.023103
7636.750000,3,1.070317,1.140755,1.126261,0.023054
7637.000000,3,1.084398,1.152776,1.138744,0.022404
7637.250000,3,1.098039,1.163082,1.150097,0.021455
7637.500000,3,1.111358,1.171904,1.159348,0.019868
7637.750000,3,1.118398,1.174616,1.162910,0.018465
7638.000000,3,1.119281,1.172343,1.160400,0.017108
7638.250000,3,1.114056,1.164578,1.152794,0.016142
7638.500000,3,1.108038,1.156354,1.144678,0.015335
7638.750000,3,1.105952,1.153509,1.141912,0.015049
7639.000000,3,1.110957,1.157661,1.146052,0.014730
7639.250000,3,1.120434,1.167053,1.155787,0.014785
7639.500000,3,1.132550,1.179470,1.168553,0.015066
7639.750000,3,1.141145,1.190449,1.178457,0.015562
7640.000000,3,1.145638,1.195420,1.184859,0.016194
7640.250000,3,1.144786,1.196658,1.186516,0.017137
7640.500000,3,1.143943,1.197506,1.187007,0.017689
7640.750000,3,1.141326,1.197087,1.186503,0.018505
7641.000000,3,1.139761,1.195190,1.185309,0.018623
7641.250000,3,1.136060,1.191847,1.182615,0.019018
7641.500000,3,1.133503,1.190599,1.180887,0.019386
7641.750000,3,1.135368,1.193062,1.183016,0.019508
7642.000000,3,1.143723,1.201084,1.190349,0.019085
7642.250000,3,1.156270,1.214081,1.201845,0.018740
7642.500000,3,1.170381,1.225479,1.213630,0.017780
7642.750000,3,1.180040,1.233861,1.221149,0.016993
7643.000000,3,1.183720,1.235889,1.222337,0.016096
7643.250000,3,1.184272,1.233701,1.218895,0.014703
7643.500000,3,1.185556,1.232692,1.217383,0.013874
7643.750000,3,1.193349,1.233841,1.219762,0.012072
7644.000000,3,1.207801,1.240784,1.227833,0.010052
7644.250000,3,1.223718,1.250174,1.238137,0.007853
7644.500000,3,1.240708,1.261562,1.248326,0.005950
7644.750000,3,1.254449,1.270473,1.258678,0.005027
7645.000000,3,1.261815,1.279733,1.268516,0.006949
7645.250000,3,1.270420,1.301417,1.279062,0.010878
7645.500000,3,1.276567,1.327222,1.289163,0.016949
7645.750000,3,1.280162,1.347753,1.294881,0.022741
7646.000000,3,1.277813,1.357983,1.293589,0.027192
7646.250000,3,1.270608,1.360921,1.287379,0.030893
7646.500000,3,1.261428,1.358625,1.279960,0.032884
7646.750000,3,1.256525,1.358775,1.275840,0.034645
7647.000000,3,1.256917,1.366628,1.276821,0.037462
7647.250000,3,1.261833,1.378122,1.282561,0.039621
7647.500000,3,1.267474,1.391953,1.289780,0.042417
7647.750000,3,1.273244,1.396897,1.295066,0.042168
7648.000000,3,1.278424,1.400117,1.299947,0.041341
7648.250000,3,1.284093,1.400588,1.304977,0.039376
7648.500000,3,1.291499,1.405071,1.311746,0.038356
7648.750000,3,1.301291,1.413707,1.320611,0.038164
7649.000000,3,1.307040,1.416334,1.326698,0.036692
7649.250000,3,1.306810,1.411430,1.325064,0.035353
7649.500000,3,1.298536,1.396416,1.315606,0.033063
7649.750000,3,1.287097,1.376487,1.302545,0.030289
7650.000000,3,1.274559,1.352517,1.289552,0.025960
7650.250000,3,1.264270,1.320733,1.277518,0.018107
7650.500000,3,1.257417,1.284677,1.267992,0.008456
7650.750000,3,1.241049,1.267814,1.255954,0.008377
7651.000000,3,1.200821,1.256916,1.239763,0.017084
7651.250000,3,1.169830,1.237872,1.218111,0.020803
7651.500000,3,1.144615,1.206872,1.189054,0.019092
7651.750000,3,1.116473,1.167808,1.150990,0.015368
7652.000000,3,1.074549,1.116967,1.102305,0.012563
7652.250000,3,1.015827,1.057472,1.043328,0.012390
7652.500000,3,0.948817,0.992935,0.978383,0.013122
7652.750000,3,0.879430,0.928388,0.911405,0.014291
7653.000000,3,0.812029,0.858938,0.845539,0.014392
7653.250000,3,0.748745,0.796164,0.783368,0.014787
7653.500000,3,0.688153,0.734655,0.722185,0.014525
7653.750000,3,0.627429,0.672914,0.660656,0.014174
7654.000000,3,0.565848,0.608329,0.597624,0.013451
7654.250000,3,0.503973,0.543353,0.533829,0.012633
7654.500000,3,0.444271,0.482281,0.472637,0.012030
7654.750000,3,0.392274,0.427132,0.418757,0.011150
7655.000000,3,0.349528,0.381982,0.374244,0.010391
7655.250000,3,0.316578,0.346319,0.339613,0.009642
7655.500000,3,0.293074,0.321871,0.315243,0.009279
7655.750000,3,0.278614,0.306935,0.300423,0.009106
7656.000000,4,0.269509,0.278957,0.273351,0.003295
7656.250000,4,0.273772,0.283497,0.278078,0.003481
7656.500000,4,0.288485,0.297503,0.292524,0.003200
7656.750000,4,0.311856,0.320461,0.315982,0.003080
7657.000000,4,0.345409,0.352393,0.348566,0.002575
7657.250000,4,0.385522,0.391916,0.388790,0.002156
7657.500000,4,0.434820,0.438964,0.436797,0.001473
7657.750000,4,0.491787,0.495583,0.492849,0.001285
7658.000000,4,0.554328,0.562683,0.557524,0.002408
7658.250000,4,0.625576,0.638679,0.631298,0.004013
7658.500000,4,0.702325,0.722193,0.711955,0.006466
7658.750000,4,0.782596,0.810148,0.796196,0.009298
7659.000000,4,0.863452,0.899066,0.881436,0.012462
7659.250000,4,0.942605,0.988245,0.966070,0.016248
7659.500000,4,1.020765,1.077940,1.050593,0.020421
7659.750000,4,1.095193,1.165428,1.132736,0.025528
7660.000000,4,1.166075,1.246874,1.209366,0.029999
7660.250000,4,1.225573,1.319335,1.276077,0.035176
7660.500000,4,1.275045,1.381078,1.331878,0.040060
7660.750000,4,1.316099,1.433906,1.378574,0.044395
7661.000000,4,1.351180,1.479302,1.420227,0.048339
7661.250000,4,1.386811,1.524098,1.460858,0.052220
7661.500000,4,1.420964,1.566644,1.499825,0.055403
7661.750000,4,1.447418,1.600999,1.530761,0.058331
7662.000000,4,1.464334,1.623432,1.550108,0.060071
7662.250000,4,1.469637,1.631657,1.556581,0.061533
7662.500000,4,1.466551,1.630014,1.553303,0.062370
7662.750000,4,1.456905,1.620981,1.544306,0.062320
7663.000000,4,1.444672,1.608890,1.530213,0.061906
7663.250000,4,1.426287,1.588147,1.507827,0.060248
7663.500000,4,1.397127,1.558463,1.475555,0.058907
7663.750000,4,1.361536,1.517887,1.435393,0.056244
7664.000000,4,1.327313,1.480452,1.396759,0.053976
7664.250000,4,1.300600,1.448448,1.365477,0.051290
7664.500000,4,1.284312,1.428025,1.345352,0.048811
7664.750000,4,1.278350,1.416283,1.334450,0.046280
7665.000000,4,1.273347,1.402901,1.324942,0.043384
7665.250000,4,1.262283,1.383699,1.309819,0.040217
7665.500000,4,1.244447,1.356265,1.286849,0.036653
7665.750000,4,1.221718,1.324371,1.259550,0.033492
7666.000000,4,1.201766,1.293207,1.234094,0.029808
7666.250000,4,1.184739,1.263502,1.212158,0.025641
7666.500000,4,1.172247,1.238189,1.195795,0.021605
7666.750000,4,1.161062,1.214656,1.180760,0.017536
7667.000000,4,1.151158,1.193553,1.167388,0.014097
7667.250000,4,1.143908,1.177161,1.157106,0.011226
7667.500000,4,1.141418,1.167259,1.151641,0.008449
7667.750000,4,1.143154,1.162749,1.151029,0.006484
7668.000000,4,1.145563,1.158258,1.151044,0.004332
7668.250000,4,1.141627,1.148645,1.145337,0.002585
7668.500000,4,1.128952,1.132818,1.131055,0.001089
7668.750000,4,1.109611,1.112619,1.111414,0.001054
7669.000000,4,1.089009,1.095782,1.092656,0.002330
7669.250000,4,1.075667,1.085736,1.081083,0.003401
7669.500000,4,1.071926,1.085007,1.079025,0.004259
7669.750000,4,1.076097,1.091548,1.084622,0.005279
7670.000000,4,1.082678,1.101813,1.093302,0.006505
7670.250000,4,1.088809,1.111480,1.101002,0.007755
7670.500000,4,1.091579,1.118391,1.105843,0.009452
7670.750000,4,1.090299,1.121087,1.107657,0.010610
7671.000000,4,1.084558,1.121866,1.106018,0.012615
7671.250000,4,1.073507,1.117432,1.099270,0.014721
7671.500000,4,1.057774,1.105958,1.086139,0.016353
7671.750000,4,1.038902,1.088741,1.068592,0.016925
7672.000000,4,1.020319,1.072704,1.051316,0.017919
7672.250000,4,1.008178,1.061509,1.040158,0.018406
7672.500000,4,1.007758,1.060678,1.039416,0.018460
7672.750000,4,1.015389,1.071240,1.048073,0.019365
7673.000000,4,1.028500,1.085037,1.061846,0.019823
7673.250000,4,1.039812,1.098227,1.073749,0.020435
7673.500000,4,1.047383,1.106247,1.081436,0.020696
7673.750000,4,1.049123,1.108854,1.083725,0.020881
7674.000000,4,1.050823,1.110138,1.084961,0.021039
7674.250000,4,1.051894,1.112639,1.087031,0.021411
7674.500000,4,1.056494,1.117102,1.090918,0.021372
7674.750000,4,1.057824,1.118830,1.092512,0.021544
7675.000000,4,1.057244,1.118610,1.092229,0.021759
7675.250000,4,1.054344,1.116164,1.089499,0.021836
7675.500000,4,1.052264,1.114586,1.087599,0.022104
7675.750000,4,1.053624,1.115824,1.088808,0.022122
7676.000000,4,1.056854,1.120348,1.092634,0.022511
7676.250000,4,1.059755,1.124312,1.095743,0.022951
7676.500000,4,1.058414,1.123074,1.094650,0.022800
7676.750000,4,1.051353,1.116643,1.087982,0.023017
7677.000000,4,1.040722,1.106637,1.076503,0.023252
7677.250000,4,1.027550,1.092696,1.063394,0.022935
7677.500000,4,1.014548,1.079684,1.050392,0.023335
7677.750000,4,1.003347,1.068310,1.038758,0.023288
7678.000000,4,0.994249,1.060121,1.029668,0.023592
7678.250000,4,0.988573,1.053710,1.023660,0.023678
7678.500000,4,1.004117,1.054229,1.026408,0.019364
7678.750000,4,1.008598,1.058563,1.030658,0.019771
7679.000000,4,0.997809,1.066552,1.034456,0.025200
7679.250000,4,1.004227,1.075470,1.042359,0.026063
7679.500000,4,1.007908,1.081651,1.047076,0.026865
7679.750000,4,1.006967,1.081461,1.046032,0.027292
7680.000000,4,1.000567,1.074841,1.039353,0.027188
7680.250000,4,0.992409,1.066362,1.030480,0.027218
7680.500000,4,0.987020,1.058563,1.022618,0.026879
7680.750000,4,0.982731,1.052372,1.016159,0.026773
7681.000000,4,0.977514,1.050175,1.010783,0.027437
7681.250000,4,0.972962,1.047898,1.006796,0.027375
7681.500000,4,0.968409,1.042705,1.002122,0.027641
7681.750000,4,0.966234,1.041846,0.999513,0.027858
7682.000000,4,0.961314,1.035005,0.994981,0.027447
7682.250000,4,0.952764,1.024859,0.985136,0.026973
7682.500000,4,0.933960,1.003828,0.965864,0.026119
7682.750000,4,0.904944,0.971972,0.935327,0.025122
7683.000000,4,0.868969,0.934714,0.898901,0.024122
7683.250000,4,0.834066,0.900170,0.863292,0.023693
7683.500000,4,0.805696,0.867041,0.833144,0.022986
7683.750000,4,0.782356,0.842710,0.809390,0.022219
7684.000000,4,0.761149,0.818874,0.788049,0.021121
7684.250000,4,0.734379,0.793473,0.762977,0.020970
7684.500000,4,0.702267,0.757156,0.729069,0.019586
