# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.298207,17.857967,17.623401,0.206980
6560.250000,1,1.135151,1.147099,1.141095,0.004334
6560.500000,1,0.709572,0.742589,0.722383,0.010206
6560.750000,1,1.131236,1.147863,1.136747,0.005843
6561.000000,1,0.775899,0.804538,0.785622,0.008820
6561.250000,1,1.148694,1.164140,1.153305,0.004852
6561.500000,1,0.855917,0.882477,0.865795,0.008300
6561.750000,1,1.179374,1.195112,1.184871,0.004842
6562.000000,1,0.948732,0.968533,0.955834,0.005911
6562.250000,1,1.219009,1.231895,1.224379,0.004069
6562.500000,1,1.038905,1.050446,1.044697,0.003982
6562.750000,1,1.255301,1.263392,1.259606,0.003060
6563.000000,1,1.116036,1.123870,1.119837,0.002781
6563.250000,1,1.286131,1.293927,1.290142,0.002813
6563.500000,1,1.183651,1.191193,1.186749,0.002616
6563.750000,1,1.317943,1.326781,1.322316,0.003237
6564.000000,1,1.240543,1.245038,1.242353,0.001615
6564.250000,1,1.344159,1.351221,1.347355,0.002243
6564.500000,1,1.275024,1.281955,1.277550,0.002284
6564.750000,1,1.359595,1.364718,1.361901,0.001759
6565.000000,1,1.293027,1.297653,1.294691,0.001611
6565.250000,1,1.368766,1.375195,1.371177,0.001892
6565.500000,1,1.293483,1.299670,1.296559,0.002224
6565.750000,1,1.361566,1.366998,1.364942,0.001578
6566.000000,1,1.266380,1.272916,1.270094,0.002135
6566.250000,1,1.333291,1.337901,1.336608,0.001385
6566.500000,1,1.216852,1.222986,1.220023,0.001784
6566.750000,1,1.290577,1.296974,1.294997,0.001998
6567.000000,1,1.156376,1.164365,1.161322,0.002727
6567.250000,1,1.237013,1.244870,1.242512,0.002376
6567.500000,1,1.083371,1.089357,1.087055,0.001911
6567.750000,1,1.171369,1.178481,1.175317,0.001988
6568.000000,1,1.001216,1.007889,1.005339,0.002340
6568.250000,1,1.098595,1.104732,1.102628,0.001940
6568.500000,1,0.923565,0.931826,0.928588,0.002337
6568.750000,1,1.029599,1.035481,1.033355,0.001868
6569.000000,1,0.850682,0.856206,0.854273,0.001777
6569.250000,1,0.955004,0.958814,0.957274,0.001332
6569.500000,1,0.772963,0.779638,0.777404,0.002096
6569.750000,1,0.872422,0.876009,0.874754,0.001173
6570.000000,1,0.697179,0.702206,0.700793,0.001555
6570.250000,1,0.792921,0.797526,0.795848,0.001323
6570.500000,1,0.627049,0.633354,0.630866,0.001844
6570.750000,1,0.714782,0.719268,0.717895,0.001507
6571.000000,1,0.557785,0.562803,0.561215,0.001661
6571.250000,1,0.638232,0.643922,0.641404,0.001785
6571.500000,1,0.492258,0.497948,0.495696,0.001765
6571.750000,1,0.571009,0.576074,0.573704,0.001485
6572.000000,1,0.436543,0.443204,0.440205,0.001977
6572.250000,1,0.514556,0.519996,0.517366,0.001623
6572.500000,1,0.386362,0.392642,0.389796,0.001964
6572.750000,1,0.464956,0.470637,0.468022,0.001599
6573.000000,1,0.340092,0.347985,0.344333,0.002534
6573.250000,1,0.424067,0.428812,0.426582,0.001487
6573.500000,1,0.301587,0.310703,0.306097,0.002798
6573.750000,1,0.394244,0.398178,0.396502,0.001264
6574.000000,1,0.271028,0.281052,0.275915,0.003052
6574.250000,1,0.372465,0.375824,0.374313,0.001177
6574.500000,1,0.246435,0.256977,0.251218,0.003267
6574.750000,1,0.357025,0.360270,0.358760,0.001178
6575.000000,1,0.227783,0.238989,0.232615,0.003337
6575.250000,1,0.348687,0.351923,0.350444,0.001069
6575.500000,1,0.219909,0.230622,0.224774,0.002993
6575.750000,1,0.347735,0.351618,0.349495,0.001404
6576.000000,1,0.233001,0.307358,0.277022,0.027079
6576.250000,1,0.348693,0.352653,0.350468,0.001405
6576.500000,1,0.218093,0.228077,0.222796,0.002845
6576.750000,1,0.351654,0.355897,0.353861,0.001343
6577.000000,1,0.223998,0.233278,0.228084,0.002626
6577.250000,1,0.361615,0.366348,0.363944,0.001540
6577.500000,1,0.241160,0.249284,0.244967,0.002324
6577.750000,1,0.378228,0.383556,0.380650,0.001642
6578.000000,1,0.264858,0.272329,0.268677,0.002087
6578.250000,1,0.400591,0.406179,0.403247,0.001601
6578.500000,1,0.295153,0.301991,0.298675,0.001883
6578.750000,1,0.430104,0.435786,0.432791,0.001622
6579.000000,1,0.334119,0.340290,0.337556,0.001755
6579.250000,1,0.469910,0.475562,0.472795,0.001555
6579.500000,1,0.381675,0.387157,0.384617,0.001570
6579.750000,1,0.517625,0.521950,0.519791,0.001459
6580.000000,1,0.434111,0.440799,0.437596,0.001925
6580.250000,1,0.571815,0.574894,0.573558,0.001331
6580.500000,1,0.492747,0.498778,0.496154,0.001735
6580.750000,1,0.635518,0.639672,0.637955,0.001603
6581.000000,1,0.561223,0.567335,0.564786,0.001765
6581.250000,1,0.709462,0.713223,0.711221,0.001320
6581.500000,1,0.633352,0.639412,0.637337,0.001886
6581.750000,1,0.784453,0.789069,0.786514,0.001589
6582.000000,1,0.705844,0.711310,0.709423,0.001660
6582.250000,1,0.861749,0.865858,0.863575,0.001658
6582.500000,1,0.782917,0.788791,0.787072,0.001752
6582.750000,1,0.942786,0.949586,0.945823,0.001975
6583.000000,1,0.860472,0.864611,0.863426,0.001221
6583.250000,1,1.019375,1.025668,1.023152,0.001881
6583.500000,1,0.931567,0.937560,0.935691,0.001784
6583.750000,1,1.091871,1.098663,1.095325,0.001896
6584.000000,1,1.005889,1.010108,1.008705,0.001229
6584.250000,1,1.170159,1.176136,1.173065,0.001755
6584.500000,1,1.083451,1.087437,1.085623,0.001117
6584.750000,1,1.241684,1.248536,1.245922,0.001991
6585.000000,1,1.150527,1.155619,1.154115,0.001552
6585.250000,1,1.301476,1.306995,1.304651,0.001706
6585.500000,1,1.204993,1.208605,1.206938,0.001175
6585.750000,1,1.349447,1.353534,1.351850,0.001267
6586.000000,1,1.249363,1.254047,1.252304,0.001620
6586.250000,1,1.381480,1.386618,1.384466,0.001536
6586.500000,1,1.273141,1.279193,1.276128,0.002127
6586.750000,1,1.389880,1.396278,1.392507,0.001831
6587.000000,1,1.272696,1.277981,1.274526,0.001992
6587.250000,1,1.379698,1.383654,1.381350,0.001336
6587.500000,1,1.257897,1.266772,1.261307,0.003072
6587.750000,1,1.359077,1.364382,1.360964,0.001637
6588.000000,1,1.231722,1.239042,1.234749,0.002804
6588.250000,1,1.322542,1.330136,1.325831,0.002736
6588.500000,1,1.187382,1.198052,1.191891,0.004095
6588.750000,1,1.275738,1.282431,1.278704,0.002362
6589.000000,1,1.136255,1.147764,1.141952,0.004293
6589.250000,1,1.225281,1.233224,1.229128,0.002906
6589.500000,1,1.080580,1.094112,1.087579,0.004898
6589.750000,1,1.166317,1.179293,1.171745,0.004355
6590.000000,1,1.014720,1.034876,1.022385,0.006140
6590.250000,1,1.100436,1.119154,1.107498,0.005751
6590.500000,1,0.948083,0.972608,0.957668,0.007639
6590.750000,1,1.041641,1.063547,1.049705,0.006461
6591.000000,1,0.894711,0.919209,0.903525,0.007205
6591.250000,1,0.997648,1.019117,1.006377,0.007254
6591.500000,1,0.857395,0.881839,0.866308,0.007542
6591.750000,1,0.973143,0.991731,0.983278,0.006828
6592.000000,2,0.321245,0.330982,0.324013,0.002998
6592.250000,2,0.322301,0.332259,0.325091,0.003045
6592.500000,2,0.325486,0.334143,0.328007,0.002609
6592.750000,2,0.330994,0.339697,0.333586,0.002667
6593.000000,2,0.339530,0.347639,0.341996,0.002399
6593.250000,2,0.351709,0.358884,0.353630,0.002168
6593.500000,2,0.367511,0.372698,0.369097,0.001481
6593.750000,2,0.387120,0.391732,0.388877,0.001272
6594.000000,2,0.411080,0.415151,0.412514,0.001131
6594.250000,2,0.438422,0.441300,0.439470,0.000839
6594.500000,2,0.468792,0.471097,0.469965,0.000753
6594.750000,2,0.501450,0.503451,0.502347,0.000632
6595.000000,2,0.535572,0.537267,0.536266,0.000513
6595.250000,2,0.570220,0.572280,0.570976,0.000656
6595.500000,2,0.605214,0.606940,0.606055,0.000626
6595.750000,2,0.639120,0.641714,0.640451,0.000852
6596.000000,2,0.672199,0.674729,0.673789,0.000822
6596.250000,2,0.703753,0.706835,0.705255,0.000981
6596.500000,2,0.732977,0.736548,0.735033,0.001040
6596.750000,2,0.759978,0.763259,0.761812,0.000987
6597.000000,2,0.784732,0.787435,0.786102,0.000827
6597.250000,2,0.805912,0.809328,0.807746,0.001022
6597.500000,2,0.826148,0.829291,0.827791,0.001040
6597.750000,2,0.844523,0.847573,0.845961,0.001038
6598.000000,2,0.861281,0.863982,0.862552,0.000938
6598.250000,2,0.876411,0.879978,0.878255,0.001069
6598.500000,2,0.890492,0.893917,0.892151,0.001137
6598.750000,2,0.902299,0.904816,0.903727,0.000851
6599.000000,2,0.913070,0.917326,0.915263,0.001319
6599.250000,2,0.923062,0.927335,0.925310,0.001423
6599.500000,2,0.932490,0.937480,0.934908,0.001638
6599.750000,2,0.941975,0.946334,0.943855,0.001758
6600.000000,2,0.950693,0.956661,0.953195,0.001870
6600.250000,2,0.957389,0.962635,0.959602,0.002007
6600.500000,2,0.963788,0.969760,0.966826,0.001903
6600.750000,2,0.970168,0.975264,0.972925,0.001793
6601.000000,2,0.976402,0.982175,0.979080,0.002032
6601.250000,2,0.981895,0.987893,0.985004,0.002001
6601.500000,2,0.987141,0.994082,0.990862,0.002125
6601.750000,2,0.994805,0.999359,0.997038,0.001799
6602.000000,2,1.000260,1.005717,1.002751,0.001837
6602.250000,2,1.005874,1.011531,1.008619,0.001877
6602.500000,2,1.011518,1.017094,1.014338,0.001968
6602.750000,2,1.017900,1.023092,1.020377,0.001886
6603.000000,2,1.025069,1.030056,1.027270,0.001880
6603.250000,2,1.032179,1.038431,1.034760,0.002260
6603.500000,2,1.039910,1.045469,1.042162,0.001917
6603.750000,2,1.047359,1.055213,1.049461,0.002603
6604.000000,2,1.053588,1.062574,1.056363,0.002866
6604.250000,2,1.060432,1.066169,1.062298,0.001911
6604.500000,2,1.065983,1.070804,1.067722,0.001688
6604.750000,2,1.070883,1.078064,1.073440,0.002164
6605.000000,2,1.074977,1.081447,1.077333,0.002191
6605.250000,2,1.076762,1.083103,1.080529,0.001866
6605.500000,2,1.079175,1.086637,1.083492,0.002289
6605.750000,2,1.082129,1.088464,1.084700,0.002023
6606.000000,2,1.084580,1.088878,1.086786,0.001643
6606.250000,2,1.086644,1.091342,1.089300,0.001594
6606.500000,2,1.090335,1.097269,1.093029,0.002286
6606.750000,2,1.092566,1.098493,1.095867,0.001882
6607.000000,2,1.096580,1.103217,1.100260,0.001857
6607.250000,2,1.100129,1.108179,1.104574,0.002309
6607.500000,2,1.105711,1.113441,1.109890,0.002267
6607.750000,2,1.111361,1.119013,1.115710,0.002388
6608.000000,2,1.116328,1.124735,1.121364,0.002482
6608.250000,2,1.123713,1.131207,1.128036,0.002404
6608.500000,2,1.129275,1.137929,1.135155,0.002780
6608.750000,2,1.135679,1.143997,1.141431,0.002724
6609.000000,2,1.142578,1.150774,1.147705,0.002633
6609.250000,2,1.147971,1.156363,1.153513,0.002741
6609.500000,2,1.153225,1.161397,1.158894,0.002752
6609.750000,2,1.157200,1.166885,1.163447,0.002945
6610.000000,2,1.162563,1.171348,1.167879,0.002765
6610.250000,2,1.167570,1.176143,1.173000,0.002630
6610.500000,2,1.172814,1.181770,1.178515,0.002836
6610.750000,2,1.178058,1.187372,1.184180,0.002810
6611.000000,2,1.184759,1.193776,1.190914,0.002815
6611.250000,2,1.191223,1.201801,1.198380,0.003169
6611.500000,2,1.200512,1.210918,1.206725,0.003187
6611.750000,2,1.210127,1.219462,1.216167,0.003054
6612.000000,2,1.220378,1.231019,1.226705,0.003146
6612.250000,2,1.229835,1.243276,1.238412,0.004077
6612.500000,2,1.243565,1.256025,1.250998,0.003783
6612.750000,2,1.254569,1.267770,1.263312,0.004156
6613.000000,2,1.266782,1.280499,1.275137,0.003912
6613.250000,2,1.278311,1.292485,1.287189,0.004449
6613.500000,2,1.289642,1.303960,1.299020,0.004538
6613.750000,2,1.300398,1.314723,1.310165,0.004724
6614.000000,2,1.312899,1.325736,1.321205,0.004186
6614.250000,2,1.322852,1.336077,1.331846,0.004322
6614.500000,2,1.332715,1.345255,1.341789,0.003989
6614.750000,2,1.341588,1.354844,1.350774,0.004285
6615.000000,2,1.351333,1.363955,1.359517,0.004076
6615.250000,2,1.359333,1.370418,1.367294,0.003456
6615.500000,2,1.368909,1.379820,1.376026,0.003285
6615.750000,2,1.375928,1.386169,1.382797,0.003067
6616.000000,2,1.384284,1.393792,1.390770,0.002971
6616.250000,2,1.392949,1.401090,1.398366,0.002267
6616.500000,2,1.400086,1.407006,1.404933,0.002056
6616.750000,2,1.406084,1.413522,1.410893,0.002218
6617.000000,2,1.413578,1.419450,1.417537,0.001810
6617.250000,2,1.420071,1.425197,1.423674,0.001513
6617.500000,2,1.425554,1.431431,1.428818,0.001633
6617.750000,2,1.429449,1.432582,1.431445,0.000857
6618.000000,2,1.428706,1.434013,1.432051,0.001438
6618.250000,2,1.427834,1.429343,1.428444,0.000521
6618.500000,2,1.419723,1.422777,1.421002,0.001115
6618.750000,2,1.407055,1.411255,1.409235,0.001341
6619.000000,2,1.391954,1.394615,1.392950,0.000788
6619.250000,2,1.369378,1.372168,1.370674,0.000789
6619.500000,2,1.340498,1.344036,1.341953,0.001199
6619.750000,2,1.304216,1.306231,1.305124,0.000740
6620.000000,2,1.258901,1.262780,1.260470,0.001023
6620.250000,2,1.205372,1.209737,1.207544,0.001467
6620.500000,2,1.146502,1.156744,1.149324,0.003024
6620.750000,2,1.081930,1.101517,1.086635,0.005982
6621.000000,2,1.009575,1.039014,1.016885,0.008880
6621.250000,2,0.933428,0.975775,0.943528,0.012807
6621.500000,2,0.854073,0.899397,0.864802,0.013662
6621.750000,2,0.773174,0.810997,0.782801,0.011563
6622.000000,2,0.693980,0.726779,0.702626,0.010128
6622.250000,2,0.618675,0.646640,0.625556,0.008632
6622.500000,2,0.548609,0.573476,0.554991,0.007779
6622.750000,2,0.485522,0.507494,0.491602,0.006773
6623.000000,2,0.432429,0.449557,0.437371,0.005327
6623.250000,2,0.388824,0.402824,0.393011,0.004395
6623.500000,2,0.357093,0.368000,0.360227,0.003550
6623.750000,2,0.337138,0.347647,0.339849,0.003360
6624.000000,3,0.124876,0.244315,0.210126,0.037559
6624.250000,3,0.126724,0.247020,0.209475,0.038075
6624.500000,3,0.127086,0.249965,0.214330,0.038442
6624.750000,3,0.132044,0.258090,0.218534,0.039896
6625.000000,3,0.135306,0.267861,0.228672,0.041386
6625.250000,3,0.143542,0.283218,0.238319,0.043725
6625.500000,3,0.150720,0.298993,0.254784,0.046324
6625.750000,3,0.163175,0.321988,0.271299,0.049983
6626.000000,3,0.174074,0.349194,0.294784,0.054249
6626.250000,3,0.190491,0.379073,0.317934,0.058984
6626.500000,3,0.205004,0.413565,0.347805,0.064466
6626.750000,3,0.224225,0.449514,0.375690,0.070212
6627.000000,3,0.241441,0.482859,0.408379,0.075402
6627.250000,3,0.261841,0.523504,0.438423,0.081637
6627.500000,3,0.278808,0.560705,0.471517,0.087221
6627.750000,3,0.298365,0.595146,0.500168,0.092992
6628.000000,3,0.314284,0.626723,0.530641,0.097752
6628.250000,3,0.332260,0.658298,0.555457,0.102284
6628.500000,3,0.345448,0.684924,0.581831,0.106454
6628.750000,3,0.360689,0.710120,0.602437,0.110387
6629.000000,3,0.371020,0.728725,0.623511,0.113218
6629.250000,3,0.383394,0.747864,0.639137,0.116104
6629.500000,3,0.391980,0.763431,0.656982,0.118256
6629.750000,3,0.402618,0.778865,0.669548,0.120868
6630.000000,3,0.409406,0.794240,0.684474,0.122781
6630.250000,3,0.418993,0.807997,0.695002,0.124849
6630.500000,3,0.424930,0.821266,0.708085,0.126446
6630.750000,3,0.433316,0.835340,0.717558,0.128623
6631.000000,3,0.439472,0.847313,0.730245,0.129894
6631.250000,3,0.448378,0.860532,0.739563,0.131626
6631.500000,3,0.454060,0.871595,0.751938,0.132959
6631.750000,3,0.462920,0.884240,0.760249,0.134286
6632.000000,3,0.469018,0.894405,0.772205,0.135244
6632.250000,3,0.477550,0.905685,0.780038,0.136476
6632.500000,3,0.484315,0.917195,0.791929,0.137000
6632.750000,3,0.494720,0.927069,0.800835,0.137436
6633.000000,3,0.504628,0.939215,0.814915,0.137360
6633.250000,3,0.519588,0.952289,0.826899,0.136643
6633.500000,3,0.538141,0.963985,0.846335,0.134057
6633.750000,3,0.581571,0.981057,0.874578,0.125853
6634.000000,3,0.946187,1.533464,1.082817,0.176379
6634.250000,3,1.085832,3.779556,1.848845,0.809465
6634.500000,3,1.126092,4.538641,2.308769,0.980136
6634.750000,3,1.230570,4.672870,2.449011,1.093380
6635.000000,3,1.313868,4.369042,2.639856,1.074509
6635.250000,3,1.355502,5.453575,2.857574,1.303748
6635.500000,3,1.373569,5.341073,2.767415,1.420870
6635.750000,3,1.473575,6.582424,2.864870,1.587934
6636.000000,3,1.429514,7.388408,2.855332,1.844123
6636.250000,3,1.481725,8.405377,3.056880,2.139530
6636.500000,3,1.612011,9.008371,3.125755,2.304395
6636.750000,3,1.421272,10.183250,3.268410,2.744270
6637.000000,3,1.378487,8.553695,2.731871,2.274223
6637.250000,3,1.059427,2.355831,1.335884,0.392400
6637.500000,3,0.842631,1.117008,1.015188,0.095547
6637.750000,3,0.702298,1.116867,0.985629,0.135726
6638.000000,3,0.651903,1.118856,0.979079,0.150363
6638.250000,3,0.629753,1.122016,0.974837,0.158773
6638.500000,3,0.615355,1.124680,0.975318,0.163225
6638.750000,3,0.608288,1.125601,0.973078,0.166463
6639.000000,3,0.601580,1.127014,0.975271,0.168531
6639.250000,3,0.599829,1.130771,0.974720,0.170648
6639.500000,3,0.597165,1.133283,0.979043,0.171781
6639.750000,3,0.598875,1.140454,0.981442,0.173691
6640.000000,3,0.598295,1.147757,0.989210,0.175736
6640.250000,3,0.601037,1.157686,0.994010,0.178352
6640.500000,3,0.602793,1.167705,1.004697,0.180817
6640.750000,3,0.606769,1.187825,1.013374,0.184859
6641.000000,3,0.608392,1.203511,1.025739,0.188714
6641.250000,3,0.612998,1.220187,1.032272,0.191557
6641.500000,3,0.614423,1.235792,1.042201,0.193539
6641.750000,3,0.618875,1.253447,1.054041,0.199447
6642.000000,3,0.618983,1.269901,1.058720,0.201538
6642.250000,3,0.621695,1.260699,1.056692,0.198693
6642.500000,3,0.622870,1.249640,1.058704,0.196522
6642.750000,3,0.625995,1.256730,1.062031,0.198467
6643.000000,3,0.626241,1.285021,1.075928,0.205609
6643.250000,3,0.630945,1.282951,1.075231,0.203786
6643.500000,3,0.631649,1.313545,1.085617,0.209277
6643.750000,3,0.636064,1.304555,1.086465,0.206379
6644.000000,3,0.637521,1.329503,1.095712,0.209712
6644.250000,3,0.641772,1.308030,1.096019,0.206790
6644.500000,3,0.642548,1.307222,1.106475,0.211272
6644.750000,3,0.647318,1.338887,1.113986,0.215679
6645.000000,3,0.647555,1.353098,1.112245,0.211862
6645.250000,3,0.653150,1.306192,1.112366,0.206706
6645.500000,3,0.653011,1.322443,1.120859,0.209594
6645.750000,3,0.658299,1.363542,1.130936,0.215769
6646.000000,3,0.658716,1.347058,1.130960,0.212516
6646.250000,3,0.662867,1.364653,1.135255,0.214235
6646.500000,3,0.665058,1.368077,1.144665,0.216993
6646.750000,3,0.668388,1.381833,1.146997,0.219365
6647.000000,3,0.669151,1.381500,1.150964,0.218007
6647.250000,3,0.673742,1.397974,1.152257,0.218138
6647.500000,3,0.672709,1.397822,1.159288,0.218683
6647.750000,3,0.676769,1.381601,1.158993,0.217687
6648.000000,3,0.677016,1.390772,1.165993,0.220111
6648.250000,3,0.679173,1.391499,1.163274,0.219823
6648.500000,3,0.677934,1.390641,1.164010,0.219001
6648.750000,3,0.678912,1.377581,1.157828,0.217076
6649.000000,3,0.675858,1.360562,1.153351,0.213598
6649.250000,3,0.674112,1.342098,1.142813,0.211382
6649.500000,3,0.668777,1.329826,1.135154,0.209022
6649.750000,3,0.665799,1.315625,1.124242,0.207089
6650.000000,3,0.658937,1.303091,1.116860,0.205015
6650.250000,3,0.653736,1.291930,1.105001,0.203773
6650.500000,3,0.644092,1.275274,1.093525,0.201064
6650.750000,3,0.635386,1.255831,1.075733,0.198703
6651.000000,3,0.621708,1.231661,1.057252,0.194961
6651.250000,3,0.608070,1.203673,1.030340,0.190806
6651.500000,3,0.588495,1.166200,1.001205,0.184687
6651.750000,3,0.568776,1.123344,0.962858,0.178061
6652.000000,3,0.542618,1.074428,0.923071,0.170231
6652.250000,3,0.515773,1.020400,0.873847,0.162025
6652.500000,3,0.483893,0.958839,0.823143,0.151872
6652.750000,3,0.452917,0.894175,0.765151,0.141580
6653.000000,3,0.416655,0.824064,0.707491,0.130142
6653.250000,3,0.382784,0.754400,0.645331,0.119284
6653.500000,3,0.345476,0.683110,0.586275,0.107814
6653.750000,3,0.312243,0.613625,0.524905,0.096868
6654.000000,3,0.276561,0.546856,0.469228,0.086169
6654.250000,3,0.246446,0.483633,0.413418,0.076263
6654.500000,3,0.215618,0.425508,0.365708,0.066895
6654.750000,3,0.191538,0.375668,0.320154,0.058956
6655.000000,3,0.167574,0.331623,0.284640,0.052046
6655.250000,3,0.151457,0.297691,0.253023,0.046685
6655.500000,3,0.137046,0.271436,0.232812,0.042356
6655.750000,3,0.130733,0.257453,0.217931,0.040243
6656.000000,4,0.293925,0.296098,0.295159,0.000588
6656.250000,4,0.299422,0.300708,0.300102,0.000404
6656.500000,4,0.314057,0.315660,0.315119,0.000498
6656.750000,4,0.339283,0.340650,0.340083,0.000532
6657.000000,4,0.373334,0.375537,0.374575,0.000785
6657.250000,4,0.417067,0.419184,0.418408,0.000820
6657.500000,4,0.468627,0.471855,0.470606,0.001174
6657.750000,4,0.527624,0.531399,0.530019,0.001439
6658.000000,4,0.591457,0.597197,0.595079,0.001991
6658.250000,4,0.660355,0.666727,0.664273,0.002363
6658.500000,4,0.731008,0.738198,0.735682,0.002672
6658.750000,4,0.803285,0.811840,0.808490,0.003196
6659.000000,4,0.874571,0.885173,0.880957,0.003813
6659.250000,4,0.944176,0.955936,0.951118,0.004454
6659.500000,4,1.010282,1.022386,1.017100,0.004488
6659.750000,4,1.070761,1.084042,1.078673,0.005137
6660.000000,4,1.125178,1.139856,1.133434,0.005542
6660.250000,4,1.174050,1.188205,1.182106,0.005569
6660.500000,4,1.215916,1.231106,1.224046,0.005588
6660.750000,4,1.253180,1.267820,1.260935,0.005399
6661.000000,4,1.284136,1.298414,1.292095,0.005316
6661.250000,4,1.308642,1.322652,1.316556,0.005381
6661.500000,4,1.327692,1.340900,1.335222,0.005042
6661.750000,4,1.341068,1.353624,1.348130,0.004454
6662.000000,4,1.349484,1.362265,1.356455,0.004582
6662.250000,4,1.354821,1.364444,1.360067,0.003215
6662.500000,4,1.356302,1.364692,1.361128,0.003072
6662.750000,4,1.355056,1.361617,1.358777,0.002428
6663.000000,4,1.350055,1.356897,1.353610,0.002316
6663.250000,4,1.343959,1.347624,1.346031,0.001324
6663.500000,4,1.336635,1.339915,1.338556,0.001029
6663.750000,4,1.330308,1.331688,1.330863,0.000474
6664.000000,4,1.324209,1.326123,1.325177,0.000731
6664.250000,4,1.320058,1.323395,1.321641,0.000914
6664.500000,4,1.317355,1.321006,1.319360,0.001310
6664.750000,4,1.314907,1.319118,1.317163,0.001484
6665.000000,4,1.311366,1.317539,1.314770,0.001920
6665.250000,4,1.305244,1.313362,1.310476,0.002785
6665.500000,4,1.304268,1.309169,1.306430,0.001795
6665.750000,4,1.296956,1.304220,1.301262,0.002517
6666.000000,4,1.292245,1.298993,1.295773,0.002583
6666.250000,4,1.287178,1.292737,1.289902,0.002194
6666.500000,4,1.279434,1.285905,1.283097,0.002417
6666.750000,4,1.273165,1.279317,1.276450,0.002214
6667.000000,4,1.266907,1.272689,1.269398,0.002132
6667.250000,4,1.260428,1.266070,1.263117,0.002103
6667.500000,4,1.253982,1.261598,1.258178,0.002383
6667.750000,4,1.253082,1.257981,1.255454,0.001844
6668.000000,4,1.250911,1.256125,1.253406,0.002027
6668.250000,4,1.249003,1.253668,1.251523,0.001680
6668.500000,4,1.245734,1.250697,1.248194,0.001760
6668.750000,4,1.242799,1.245808,1.243867,0.001187
6669.000000,4,1.235443,1.241177,1.238542,0.001906
6669.250000,4,1.229994,1.236208,1.233311,0.001972
6669.500000,4,1.225023,1.229614,1.227215,0.001650
6669.750000,4,1.218778,1.222922,1.220435,0.001394
6670.000000,4,1.210210,1.215221,1.212526,0.001588
6670.250000,4,1.203196,1.206694,1.204720,0.001391
6670.500000,4,1.194898,1.198953,1.196224,0.001564
6670.750000,4,1.186494,1.191490,1.188319,0.001689
6671.000000,4,1.179127,1.183809,1.181032,0.001548
6671.250000,4,1.172921,1.176916,1.174632,0.001430
6671.500000,4,1.166653,1.171317,1.168245,0.001748
6671.750000,4,1.159096,1.164461,1.161311,0.002073
6672.000000,4,1.153503,1.158604,1.155710,0.002097
6672.250000,4,1.147743,1.152794,1.149743,0.001922
6672.500000,4,1.142951,1.149167,1.145594,0.002187
6672.750000,4,1.139632,1.145172,1.142089,0.002344
6673.000000,4,1.135847,1.142708,1.139391,0.002540
6673.250000,4,1.134552,1.140282,1.137045,0.002128
6673.500000,4,1.130936,1.136581,1.133708,0.002259
6673.750000,4,1.128255,1.133744,1.130848,0.001999
6674.000000,4,1.123869,1.129704,1.126469,0.002065
6674.250000,4,1.120131,1.124975,1.122218,0.001870
6674.500000,4,1.114822,1.119733,1.117081,0.001810
6674.750000,4,1.109239,1.113026,1.110802,0.001390
6675.000000,4,1.102325,1.105836,1.103865,0.001274
6675.250000,4,1.093634,1.097334,1.095545,0.001083
6675.500000,4,1.085351,1.088589,1.087296,0.000899
6675.750000,4,1.079662,1.081201,1.080308,0.000568
6676.000000,4,1.073973,1.076196,1.075438,0.000656
6676.250000,4,1.070443,1.072480,1.071324,0.000686
6676.500000,4,1.065906,1.068655,1.067278,0.000825
6676.750000,4,1.062379,1.065529,1.063726,0.001141
6677.000000,4,1.057063,1.062479,1.059340,0.001643
6677.250000,4,1.052756,1.055576,1.054098,0.001145
6677.500000,4,1.048479,1.052207,1.050099,0.001393
6677.750000,4,1.044302,1.049123,1.046512,0.001592
6678.000000,4,1.041684,1.046535,1.043988,0.001908
6678.250000,4,1.039366,1.046800,1.042247,0.002449
6678.500000,4,1.036988,1.042556,1.039548,0.002065
6678.750000,4,1.033161,1.038759,1.035819,0.001869
6679.000000,4,1.028594,1.035911,1.031668,0.002252
6679.250000,4,1.023418,1.030861,1.026075,0.002472
6679.500000,4,1.018572,1.022324,1.020506,0.001330
6679.750000,4,1.011597,1.016785,1.014274,0.001750
6680.000000,4,1.004882,1.009603,1.007088,0.001569
6680.250000,4,0.995716,0.999457,0.997775,0.001323
6680.500000,4,0.986392,0.990487,0.988023,0.001332
6680.750000,4,0.975769,0.979712,0.977344,0.001113
6681.000000,4,0.965557,0.968298,0.967032,0.000736
6681.250000,4,0.957017,0.959630,0.957996,0.000864
6681.500000,4,0.946893,0.949824,0.948492,0.001015
6681.750000,4,0.936342,0.940055,0.938849,0.001138
6682.000000,4,0.925617,0.930099,0.928323,0.001535
6682.250000,4,0.912794,0.917874,0.915240,0.001955
6682.500000,4,0.897583,0.903650,0.900775,0.002500
6682.750000,4,0.881428,0.888079,0.884864,0.002498
6683.000000,4,0.863541,0.870866,0.867635,0.002806
6683.250000,4,0.843820,0.851864,0.848040,0.003063
6683.500000,4,0.820908,0.829239,0.825673,0.002880
6683.750000,4,0.794436,0.802648,0.798554,0.003082
6684.000000,4,0.763173,0.771624,0.767545,0.002772
6684.250000,4,0.727888,0.735047,0.731181,0.002664
6684.500000,4,0.688196,0.694993,0.691205,0.002509
