# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.941898,18.308084,18.176262,0.128391
6560.250000,1,1.632601,1.686432,1.671068,0.019519
6560.500000,1,1.204622,1.279649,1.248814,0.024728
6560.750000,1,1.618430,1.682209,1.661399,0.022371
6561.000000,1,1.264324,1.341459,1.310417,0.025688
6561.250000,1,1.637582,1.703810,1.681765,0.023152
6561.500000,1,1.345314,1.424870,1.394079,0.026715
6561.750000,1,1.671377,1.740172,1.716548,0.023809
6562.000000,1,1.431736,1.513812,1.482612,0.027609
6562.250000,1,1.708610,1.778487,1.753393,0.023804
6562.500000,1,1.515842,1.600523,1.568875,0.028612
6562.750000,1,1.743728,1.817020,1.789822,0.024714
6563.000000,1,1.585327,1.673337,1.641340,0.029920
6563.250000,1,1.762028,1.833774,1.806734,0.024009
6563.500000,1,1.615133,1.704702,1.672765,0.030680
6563.750000,1,1.737374,1.808822,1.781550,0.023811
6564.000000,1,1.595048,1.682189,1.651186,0.029763
6564.250000,1,1.672630,1.737813,1.713322,0.021753
6564.500000,1,1.526506,1.608345,1.578565,0.027747
6564.750000,1,1.570584,1.630273,1.607472,0.019832
6565.000000,1,1.416041,1.492458,1.464600,0.025812
6565.250000,1,1.444043,1.498367,1.478538,0.018277
6565.500000,1,1.292908,1.358668,1.334699,0.022264
6565.750000,1,1.323937,1.371050,1.354279,0.015976
6566.000000,1,1.170857,1.229250,1.207408,0.019676
6566.250000,1,1.208110,1.250356,1.236136,0.014604
6566.500000,1,1.045389,1.095143,1.076660,0.016796
6566.750000,1,1.089938,1.126003,1.114814,0.012829
6567.000000,1,0.916634,0.958986,0.942297,0.014167
6567.250000,1,0.971994,1.003207,0.994193,0.011480
6567.500000,1,0.790892,0.825080,0.811486,0.011448
6567.750000,1,0.856480,0.883767,0.875719,0.009980
6568.000000,1,0.668606,0.695845,0.684298,0.009148
6568.250000,1,0.743845,0.766847,0.759692,0.008346
6568.500000,1,0.554011,0.575499,0.566347,0.007360
6568.750000,1,0.642812,0.661611,0.655653,0.006834
6569.000000,1,0.457308,0.475617,0.467803,0.006349
6569.250000,1,0.558276,0.572294,0.567356,0.005132
6569.500000,1,0.376822,0.392904,0.386245,0.005686
6569.750000,1,0.484946,0.493948,0.490398,0.003404
6570.000000,1,0.309939,0.324588,0.318782,0.005273
6570.250000,1,0.421978,0.427522,0.425233,0.002006
6570.500000,1,0.256630,0.270847,0.265546,0.005238
6570.750000,1,0.368426,0.375018,0.372598,0.002224
6571.000000,1,0.214639,0.229246,0.223745,0.005376
6571.250000,1,0.323756,0.334762,0.328489,0.003631
6571.500000,1,0.179681,0.194304,0.188694,0.005328
6571.750000,1,0.286946,0.302556,0.292195,0.005563
6572.000000,1,0.159300,0.167128,0.163317,0.002821
6572.250000,1,0.259540,0.308010,0.276245,0.017193
6572.500000,1,0.163424,0.562143,0.307159,0.140100
6572.750000,1,0.239591,0.383175,0.288886,0.050691
6573.000000,1,0.128163,0.278455,0.177618,0.052696
6573.250000,1,0.222245,0.403333,0.281224,0.063644
6573.500000,1,0.111827,0.264039,0.157778,0.054556
6573.750000,1,0.209044,0.366445,0.258360,0.055793
6574.000000,1,0.098080,0.223971,0.135754,0.045243
6574.250000,1,0.200594,0.330647,0.242588,0.045716
6574.500000,1,0.085673,0.198967,0.119805,0.040757
6574.750000,1,0.194249,0.308816,0.232331,0.040179
6575.000000,1,0.076646,0.168487,0.104764,0.033057
6575.250000,1,0.190900,0.273666,0.220511,0.028494
6575.500000,1,0.069059,0.142131,0.092656,0.026100
6575.750000,1,0.189966,0.264396,0.217354,0.025565
6576.000000,1,0.099153,0.196484,0.138824,0.031665
6576.250000,1,0.191486,0.265702,0.218603,0.025536
6576.500000,1,0.066355,0.139644,0.090321,0.026080
6576.750000,1,0.195137,0.276378,0.223797,0.028083
6577.000000,1,0.071478,0.163245,0.100152,0.032830
6577.250000,1,0.200638,0.313033,0.237388,0.039609
6577.500000,1,0.078676,0.192774,0.113744,0.040794
6577.750000,1,0.208380,0.336467,0.248983,0.045268
6578.000000,1,0.090108,0.216289,0.128607,0.045090
6578.250000,1,0.217184,0.372329,0.265118,0.055201
6578.500000,1,0.104019,0.255998,0.150426,0.054266
6578.750000,1,0.229817,0.409484,0.287706,0.063305
6579.000000,1,0.121552,0.272106,0.171244,0.052706
6579.250000,1,0.245384,0.387956,0.293953,0.050355
6579.500000,1,0.158913,0.566682,0.305391,0.143479
6579.750000,1,0.262667,0.310800,0.279289,0.017026
6580.000000,1,0.156842,0.165557,0.161223,0.003257
6580.250000,1,0.287336,0.302506,0.292537,0.005393
6580.500000,1,0.179890,0.196237,0.189572,0.006073
6580.750000,1,0.320974,0.331371,0.325576,0.003458
6581.000000,1,0.217863,0.235127,0.227773,0.006283
6581.250000,1,0.362447,0.368228,0.366453,0.002131
6581.500000,1,0.262651,0.279712,0.272423,0.006232
6581.750000,1,0.413108,0.419656,0.416318,0.002353
6582.000000,1,0.317974,0.335547,0.327787,0.006341
6582.250000,1,0.473212,0.484507,0.479659,0.004036
6582.500000,1,0.385592,0.404678,0.396202,0.006834
6582.750000,1,0.545819,0.562582,0.556131,0.006006
6583.000000,1,0.465343,0.486513,0.477151,0.007481
6583.250000,1,0.631186,0.653261,0.645506,0.007923
6583.500000,1,0.559493,0.583818,0.573400,0.008519
6583.750000,1,0.734768,0.761654,0.752330,0.009691
6584.000000,1,0.670188,0.700238,0.687584,0.010336
6584.250000,1,0.851995,0.883549,0.873178,0.011502
6584.500000,1,0.787466,0.824300,0.809830,0.012574
6584.750000,1,0.973037,1.009551,0.997236,0.013075
6585.000000,1,0.907261,0.952273,0.934667,0.015280
6585.250000,1,1.096903,1.138266,1.123847,0.014429
6585.500000,1,1.029925,1.082543,1.063029,0.017964
6585.750000,1,1.220808,1.267833,1.250752,0.016083
6586.000000,1,1.150612,1.212150,1.188914,0.020863
6586.250000,1,1.340724,1.392086,1.372932,0.017346
6586.500000,1,1.269576,1.339109,1.313175,0.023578
6586.750000,1,1.462264,1.520325,1.498644,0.019562
6587.000000,1,1.392519,1.473474,1.443037,0.027273
6587.250000,1,1.587171,1.649723,1.625715,0.020840
6587.500000,1,1.507504,1.593485,1.561102,0.029015
6587.750000,1,1.684055,1.750462,1.725827,0.022300
6588.000000,1,1.585286,1.675835,1.642534,0.030731
6588.250000,1,1.739529,1.810735,1.784208,0.023907
6588.500000,1,1.619392,1.710700,1.677240,0.031071
6588.750000,1,1.750383,1.820450,1.794834,0.023618
6589.000000,1,1.607536,1.695701,1.663120,0.029808
6589.250000,1,1.714002,1.784683,1.759172,0.023952
6589.500000,1,1.559249,1.642784,1.611531,0.028140
6589.750000,1,1.656544,1.724479,1.700462,0.023164
6590.000000,1,1.499055,1.578774,1.548899,0.026836
6590.250000,1,1.594547,1.662283,1.638810,0.023304
6590.500000,1,1.437920,1.514159,1.485713,0.025743
6590.750000,1,1.534253,1.600930,1.577821,0.022970
6591.000000,1,1.383038,1.455928,1.428221,0.024507
6591.250000,1,1.487850,1.554060,1.530566,0.022655
6591.500000,1,1.349022,1.419417,1.392639,0.023561
6591.750000,1,1.473559,1.532994,1.512935,0.020495
6592.000000,2,0.271194,0.271981,0.271679,0.000262
6592.250000,2,0.273576,0.274072,0.273936,0.000187
6592.500000,2,0.281280,0.281596,0.281475,0.000111
6592.750000,2,0.293370,0.294391,0.294017,0.000377
6593.000000,2,0.310986,0.312471,0.311778,0.000552
6593.250000,2,0.334094,0.335358,0.334770,0.000474
6593.500000,2,0.362136,0.364094,0.363110,0.000658
6593.750000,2,0.394778,0.397129,0.395796,0.000906
6594.000000,2,0.431390,0.433877,0.432570,0.000893
6594.250000,2,0.470838,0.474248,0.472294,0.001181
6594.500000,2,0.513168,0.516203,0.514282,0.001113
6594.750000,2,0.556064,0.559527,0.557462,0.001263
6595.000000,2,0.599761,0.603794,0.601704,0.001437
6595.250000,2,0.644307,0.649462,0.646834,0.001728
6595.500000,2,0.689806,0.694706,0.692055,0.001713
6595.750000,2,0.735805,0.740754,0.738247,0.001733
6596.000000,2,0.781219,0.787204,0.784299,0.002008
6596.250000,2,0.825221,0.830847,0.828304,0.001913
6596.500000,2,0.866294,0.872151,0.869342,0.002021
6596.750000,2,0.903976,0.909755,0.907222,0.001972
6597.000000,2,0.937722,0.943060,0.940628,0.001863
6597.250000,2,0.967321,0.973409,0.970534,0.002053
6597.500000,2,0.993038,0.999472,0.996733,0.002175
6597.750000,2,1.016446,1.021231,1.019193,0.001669
6598.000000,2,1.034672,1.040593,1.038173,0.002062
6598.250000,2,1.051719,1.055655,1.054163,0.001469
6598.500000,2,1.065723,1.070518,1.068490,0.001766
6598.750000,2,1.079068,1.083866,1.081841,0.001642
6599.000000,2,1.091435,1.095181,1.093723,0.001328
6599.250000,2,1.102733,1.106896,1.105215,0.001441
6599.500000,2,1.112226,1.116701,1.114834,0.001629
6599.750000,2,1.121847,1.124694,1.123532,0.001073
6600.000000,2,1.130162,1.133654,1.132410,0.001301
6600.250000,2,1.138316,1.140013,1.139491,0.000605
6600.500000,2,1.145742,1.147954,1.147327,0.000803
6600.750000,2,1.154805,1.155546,1.155211,0.000282
6601.000000,2,1.161323,1.163006,1.162427,0.000590
6601.250000,2,1.167521,1.168983,1.168440,0.000525
6601.500000,2,1.174461,1.175292,1.174908,0.000286
6601.750000,2,1.179419,1.181986,1.180922,0.000931
6602.000000,2,1.185018,1.187033,1.185977,0.000641
6602.250000,2,1.189660,1.191370,1.190601,0.000619
6602.500000,2,1.193852,1.195666,1.194924,0.000601
6602.750000,2,1.197291,1.198654,1.198043,0.000562
6603.000000,2,1.199641,1.201114,1.200498,0.000584
6603.250000,2,1.202106,1.204569,1.203610,0.000942
6603.500000,2,1.204751,1.207237,1.206136,0.000903
6603.750000,2,1.208654,1.209815,1.209322,0.000382
6604.000000,2,1.211588,1.213339,1.212394,0.000576
6604.250000,2,1.212856,1.214392,1.213918,0.000569
6604.500000,2,1.213884,1.216602,1.215771,0.000963
6604.750000,2,1.214483,1.217088,1.215792,0.001001
6605.000000,2,1.214453,1.216302,1.215356,0.000758
6605.250000,2,1.212886,1.215760,1.214590,0.000997
6605.500000,2,1.211324,1.214811,1.213048,0.001449
6605.750000,2,1.209333,1.213856,1.211636,0.001614
6606.000000,2,1.208057,1.211692,1.210007,0.001443
6606.250000,2,1.206638,1.210830,1.208590,0.001682
6606.500000,2,1.204180,1.208941,1.206585,0.001990
6606.750000,2,1.201462,1.207104,1.204370,0.002375
6607.000000,2,1.199062,1.204657,1.202074,0.002302
6607.250000,2,1.196026,1.201693,1.199537,0.002538
6607.500000,2,1.193652,1.199167,1.196620,0.002367
6607.750000,2,1.190310,1.196152,1.193526,0.002351
6608.000000,2,1.187033,1.193266,1.190488,0.002520
6608.250000,2,1.182676,1.189253,1.186159,0.002510
6608.500000,2,1.178139,1.184353,1.181914,0.002426
6608.750000,2,1.174562,1.179848,1.177919,0.002190
6609.000000,2,1.172234,1.178321,1.175532,0.002365
6609.250000,2,1.170455,1.176654,1.174142,0.002498
6609.500000,2,1.172514,1.177220,1.175145,0.002038
6609.750000,2,1.172833,1.178540,1.176157,0.002356
6610.000000,2,1.175581,1.181595,1.178861,0.002190
6610.250000,2,1.179379,1.184168,1.181914,0.002071
6610.500000,2,1.182426,1.187650,1.185332,0.002193
6610.750000,2,1.186733,1.191186,1.188968,0.001804
6611.000000,2,1.191070,1.195214,1.193427,0.001578
6611.250000,2,1.195616,1.198749,1.197126,0.001287
6611.500000,2,1.198503,1.201800,1.200062,0.001286
6611.750000,2,1.201172,1.203380,1.202018,0.000755
6612.000000,2,1.202472,1.205012,1.203176,0.000955
6612.250000,2,1.201553,1.203622,1.202395,0.000685
6612.500000,2,1.199786,1.201024,1.200404,0.000541
6612.750000,2,1.196399,1.197844,1.197203,0.000469
6613.000000,2,1.191488,1.193802,1.192756,0.001003
6613.250000,2,1.186368,1.189001,1.187939,0.001064
6613.500000,2,1.183522,1.186083,1.184625,0.000973
6613.750000,2,1.182329,1.184849,1.183466,0.000915
6614.000000,2,1.184690,1.187244,1.185738,0.000920
6614.250000,2,1.188518,1.190528,1.189371,0.000763
6614.500000,2,1.194197,1.196327,1.195216,0.000814
6614.750000,2,1.199957,1.202006,1.200760,0.000828
6615.000000,2,1.204246,1.207157,1.205294,0.001004
6615.250000,2,1.207046,1.211359,1.208896,0.001467
6615.500000,2,1.210187,1.214713,1.211997,0.001636
6615.750000,2,1.212382,1.217877,1.214788,0.001833
6616.000000,2,1.214608,1.220362,1.216823,0.002020
6616.250000,2,1.215897,1.220821,1.218020,0.001726
6616.500000,2,1.215341,1.221100,1.217420,0.002075
6616.750000,2,1.214342,1.220172,1.216511,0.002099
6617.000000,2,1.213224,1.220003,1.216001,0.002572
6617.250000,2,1.212924,1.219503,1.215355,0.002441
6617.500000,2,1.212090,1.219503,1.215059,0.002743
6617.750000,2,1.209281,1.217178,1.212776,0.003007
6618.000000,2,1.204828,1.212117,1.207360,0.003066
6618.250000,2,1.194258,1.204142,1.198300,0.003791
6618.500000,2,1.182023,1.192025,1.185550,0.004069
6618.750000,2,1.163388,1.174029,1.167913,0.004378
6619.000000,2,1.139777,1.152350,1.145116,0.004721
6619.250000,2,1.111155,1.122955,1.116261,0.004930
6619.500000,2,1.076190,1.087792,1.081784,0.004865
6619.750000,2,1.036143,1.048515,1.042195,0.004894
6620.000000,2,0.993393,1.005546,0.999240,0.004884
6620.250000,2,0.947847,0.959474,0.953831,0.004485
6620.500000,2,0.900397,0.911217,0.906038,0.004364
6620.750000,2,0.848306,0.859216,0.854175,0.004205
6621.000000,2,0.793130,0.802745,0.798288,0.003679
6621.250000,2,0.733126,0.741448,0.737744,0.003197
6621.500000,2,0.670281,0.678560,0.674644,0.003008
6621.750000,2,0.607264,0.614106,0.611032,0.002440
6622.000000,2,0.545648,0.551782,0.549278,0.002242
6622.250000,2,0.487557,0.492790,0.490610,0.001796
6622.500000,2,0.433940,0.438223,0.436541,0.001437
6622.750000,2,0.386515,0.389637,0.388387,0.001080
6623.000000,2,0.346455,0.348721,0.348012,0.000816
6623.250000,2,0.314946,0.316302,0.315909,0.000505
6623.500000,2,0.292480,0.293448,0.293089,0.000329
6623.750000,2,0.278831,0.279670,0.279260,0.000270
6624.000000,3,0.261810,0.262644,0.262228,0.000324
6624.250000,3,0.264530,0.265097,0.264776,0.000191
6624.500000,3,0.271663,0.272416,0.272000,0.000247
6624.750000,3,0.283737,0.284695,0.284058,0.000334
6625.000000,3,0.300766,0.301984,0.301275,0.000398
6625.250000,3,0.323171,0.324818,0.323705,0.000575
6625.500000,3,0.351593,0.353171,0.352165,0.000533
6625.750000,3,0.385451,0.387703,0.386260,0.000773
6626.000000,3,0.424568,0.427272,0.425684,0.000911
6626.250000,3,0.467949,0.470639,0.469074,0.000904
6626.500000,3,0.514673,0.517575,0.515698,0.001034
6626.750000,3,0.562174,0.565031,0.563521,0.001026
6627.000000,3,0.610451,0.613250,0.611670,0.000911
6627.250000,3,0.657146,0.659766,0.658415,0.000917
6627.500000,3,0.701610,0.704278,0.702789,0.001028
6627.750000,3,0.742689,0.745697,0.744005,0.001120
6628.000000,3,0.781506,0.784099,0.782561,0.001068
6628.250000,3,0.818148,0.820336,0.819447,0.000913
6628.500000,3,0.853047,0.857243,0.855182,0.001620
6628.750000,3,0.887612,0.891249,0.889751,0.001639
6629.000000,3,0.920657,0.925264,0.923323,0.001767
6629.250000,3,0.950081,0.954319,0.952321,0.001780
6629.500000,3,0.975504,0.979978,0.978031,0.001954
6629.750000,3,0.996717,1.002203,0.999970,0.002259
6630.000000,3,1.014605,1.019367,1.017532,0.002083
6630.250000,3,1.028504,1.033872,1.031567,0.002240
6630.500000,3,1.038861,1.045110,1.042789,0.002385
6630.750000,3,1.048829,1.053468,1.051517,0.002114
6631.000000,3,1.055529,1.060942,1.058419,0.002231
6631.250000,3,1.063068,1.067771,1.065474,0.001913
6631.500000,3,1.069708,1.074759,1.072720,0.001976
6631.750000,3,1.076647,1.081310,1.079177,0.001849
6632.000000,3,1.083127,1.088576,1.085949,0.002034
6632.250000,3,1.089107,1.093413,1.091193,0.001819
6632.500000,3,1.092066,1.096971,1.094776,0.001760
6632.750000,3,1.095816,1.101002,1.098373,0.001946
6633.000000,3,1.100456,1.104266,1.102429,0.001480
6633.250000,3,1.105655,1.109517,1.107576,0.001415
6633.500000,3,1.112055,1.115226,1.113955,0.001272
6633.750000,3,1.119045,1.122531,1.121161,0.001458
6634.000000,3,1.126479,1.129237,1.127883,0.001135
6634.250000,3,1.132320,1.134719,1.133426,0.000904
6634.500000,3,1.138080,1.141812,1.139724,0.001194
6634.750000,3,1.145166,1.149592,1.146861,0.001513
6635.000000,3,1.153133,1.158447,1.155124,0.001792
6635.250000,3,1.160574,1.167729,1.163237,0.002540
6635.500000,3,1.168435,1.177519,1.171530,0.003384
6635.750000,3,1.175205,1.183916,1.178640,0.003405
6636.000000,3,1.181915,1.191298,1.185453,0.003771
6636.250000,3,1.187179,1.196074,1.190376,0.003781
6636.500000,3,1.189904,1.201337,1.194520,0.004712
6636.750000,3,1.192329,1.204521,1.196917,0.004961
6637.000000,3,1.193617,1.205705,1.198564,0.005407
6637.250000,3,1.192908,1.206928,1.199297,0.006060
6637.500000,3,1.194445,1.208620,1.200224,0.005886
6637.750000,3,1.194545,1.210032,1.201219,0.006434
6638.000000,3,1.198369,1.210590,1.203359,0.005723
6638.250000,3,1.199457,1.213445,1.205540,0.006089
6638.500000,3,1.201253,1.214470,1.207027,0.006049
6638.750000,3,1.203330,1.215455,1.208644,0.005476
6639.000000,3,1.205815,1.217608,1.210931,0.005303
6639.250000,3,1.207712,1.220078,1.213172,0.005460
6639.500000,3,1.210397,1.222858,1.216181,0.005334
6639.750000,3,1.213152,1.225127,1.218558,0.004816
6640.000000,3,1.219251,1.228917,1.223364,0.004152
6640.250000,3,1.218573,1.228897,1.222962,0.004401
6640.500000,3,1.218652,1.227367,1.222498,0.003756
6640.750000,3,1.217944,1.225517,1.221018,0.003239
6641.000000,3,1.215278,1.222688,1.217988,0.003266
6641.250000,3,1.210657,1.217668,1.213641,0.002985
6641.500000,3,1.206015,1.211724,1.208493,0.002574
6641.750000,3,1.200768,1.205899,1.202902,0.002143
6642.000000,3,1.195984,1.200989,1.198047,0.002209
6642.250000,3,1.193681,1.198599,1.195447,0.002027
6642.500000,3,1.193611,1.197546,1.195425,0.001676
6642.750000,3,1.196149,1.199349,1.197681,0.001195
6643.000000,3,1.200391,1.203509,1.201603,0.001215
6643.250000,3,1.206225,1.207808,1.206943,0.000623
6643.500000,3,1.211899,1.213348,1.212672,0.000499
6643.750000,3,1.217494,1.220239,1.218552,0.000940
6644.000000,3,1.223344,1.226232,1.224920,0.000983
6644.250000,3,1.229443,1.232043,1.230804,0.000841
6644.500000,3,1.235064,1.238542,1.236734,0.001268
6644.750000,3,1.238337,1.242591,1.240699,0.001393
6645.000000,3,1.241929,1.245567,1.243891,0.001386
6645.250000,3,1.245381,1.249191,1.247462,0.001305
6645.500000,3,1.247809,1.251605,1.250140,0.001337
6645.750000,3,1.250445,1.255511,1.253208,0.001787
6646.000000,3,1.252514,1.256561,1.255315,0.001444
6646.250000,3,1.253838,1.257592,1.256388,0.001394
6646.500000,3,1.253987,1.258798,1.257202,0.001686
6646.750000,3,1.255798,1.259693,1.258331,0.001618
6647.000000,3,1.256126,1.260605,1.259368,0.001673
6647.250000,3,1.258603,1.262816,1.261219,0.001465
6647.500000,3,1.261389,1.264406,1.263334,0.001134
6647.750000,3,1.263289,1.266527,1.265438,0.001139
6648.000000,3,1.264981,1.268693,1.267362,0.001290
6648.250000,3,1.265597,1.269954,1.268260,0.001869
6648.500000,3,1.266234,1.270600,1.268619,0.001911
6648.750000,3,1.265279,1.270448,1.268563,0.001994
6649.000000,3,1.263110,1.269417,1.266798,0.002639
6649.250000,3,1.259628,1.266497,1.263357,0.003047
6649.500000,3,1.251396,1.259729,1.256032,0.003704
6649.750000,3,1.242776,1.250685,1.247127,0.003562
6650.000000,3,1.229907,1.237958,1.234770,0.003331
6650.250000,3,1.214718,1.223124,1.219453,0.003762
6650.500000,3,1.195159,1.203939,1.200084,0.003778
6650.750000,3,1.171341,1.179861,1.176106,0.003836
6651.000000,3,1.143414,1.151971,1.148282,0.003806
6651.250000,3,1.110205,1.118212,1.114603,0.003466
6651.500000,3,1.072088,1.080059,1.076622,0.003574
6651.750000,3,1.030440,1.037906,1.034812,0.003053
6652.000000,3,0.984291,0.991063,0.988052,0.003100
6652.250000,3,0.932617,0.938913,0.935918,0.002443
6652.500000,3,0.875853,0.882044,0.878808,0.002527
6652.750000,3,0.816674,0.821161,0.819138,0.002028
6653.000000,3,0.755283,0.760281,0.757858,0.002118
6653.250000,3,0.694867,0.699261,0.697149,0.001817
6653.500000,3,0.635580,0.640137,0.637817,0.001873
6653.750000,3,0.578298,0.581696,0.580324,0.001298
6654.000000,3,0.522790,0.525970,0.524652,0.001191
6654.250000,3,0.469663,0.472146,0.471019,0.000880
6654.500000,3,0.420042,0.422486,0.421304,0.000891
6654.750000,3,0.374919,0.377043,0.376185,0.000812
6655.000000,3,0.336928,0.338679,0.337755,0.000589
6655.250000,3,0.305728,0.307220,0.306483,0.000506
6655.500000,3,0.283696,0.284305,0.284021,0.000238
6655.750000,3,0.269618,0.270260,0.270057,0.000225
6656.000000,4,0.288710,0.289602,0.288953,0.000331
6656.250000,4,0.291824,0.292450,0.292080,0.000255
6656.500000,4,0.301569,0.302954,0.302261,0.000475
6656.750000,4,0.318467,0.320263,0.319178,0.000658
6657.000000,4,0.342600,0.344780,0.343453,0.000829
6657.250000,4,0.373012,0.376208,0.374251,0.001164
6657.500000,4,0.409865,0.414152,0.411581,0.001686
6657.750000,4,0.452168,0.457141,0.454246,0.001856
6658.000000,4,0.499659,0.505264,0.501784,0.002155
6658.250000,4,0.549683,0.555381,0.552040,0.002346
6658.500000,4,0.602420,0.609357,0.605232,0.002713
6658.750000,4,0.656576,0.663609,0.659307,0.002769
6659.000000,4,0.710988,0.718214,0.713965,0.002934
6659.250000,4,0.764214,0.772527,0.767613,0.003436
6659.500000,4,0.817112,0.825382,0.820298,0.003293
6659.750000,4,0.866035,0.874463,0.869725,0.003449
6660.000000,4,0.911867,0.920593,0.915017,0.003435
6660.250000,4,0.951224,0.958699,0.954172,0.003236
6660.500000,4,0.985396,0.993124,0.988332,0.003096
6660.750000,4,1.014696,1.021744,1.017279,0.002893
6661.000000,4,1.039815,1.047341,1.042533,0.003049
6661.250000,4,1.062658,1.069825,1.065230,0.003052
6661.500000,4,1.081558,1.088625,1.084157,0.002766
6661.750000,4,1.096977,1.103831,1.099638,0.002561
6662.000000,4,1.108195,1.114722,1.110645,0.002585
6662.250000,4,1.116496,1.122060,1.118966,0.002340
6662.500000,4,1.123938,1.130379,1.126681,0.002491
6662.750000,4,1.131571,1.138998,1.135063,0.002545
6663.000000,4,1.139944,1.146156,1.142865,0.002474
6663.250000,4,1.146786,1.153433,1.149290,0.002548
6663.500000,4,1.150872,1.156947,1.153424,0.002447
6663.750000,4,1.150732,1.158529,1.154748,0.003070
6664.000000,4,1.152335,1.159290,1.155681,0.002702
6664.250000,4,1.154037,1.160244,1.156776,0.002643
6664.500000,4,1.155540,1.163304,1.159101,0.003048
6664.750000,4,1.159386,1.167158,1.162979,0.003076
6665.000000,4,1.163363,1.169870,1.166549,0.002754
6665.250000,4,1.166227,1.172219,1.169537,0.002298
6665.500000,4,1.167950,1.174258,1.171052,0.002649
6665.750000,4,1.169102,1.174866,1.172328,0.002046
6666.000000,4,1.170054,1.175398,1.172628,0.002078
6666.250000,4,1.171516,1.174988,1.172909,0.001422
6666.500000,4,1.170144,1.172464,1.171194,0.000869
6666.750000,4,1.166554,1.168129,1.167347,0.000560
6667.000000,4,1.162822,1.163578,1.163316,0.000270
6667.250000,4,1.158734,1.160388,1.159665,0.000623
6667.500000,4,1.157748,1.160428,1.159147,0.001012
6667.750000,4,1.159760,1.162168,1.161102,0.001038
6668.000000,4,1.163824,1.167639,1.165990,0.001742
6668.250000,4,1.168159,1.172197,1.170173,0.001670
6668.500000,4,1.171262,1.176775,1.174183,0.002382
6668.750000,4,1.172604,1.179118,1.175863,0.002535
6669.000000,4,1.171473,1.177620,1.175340,0.002726
6669.250000,4,1.168620,1.175993,1.172711,0.003079
6669.500000,4,1.164035,1.170875,1.167659,0.002889
6669.750000,4,1.156567,1.163693,1.160833,0.002985
6670.000000,4,1.149079,1.156742,1.153385,0.003368
6670.250000,4,1.142522,1.150982,1.146521,0.003321
6670.500000,4,1.137627,1.145794,1.142042,0.003636
6670.750000,4,1.136095,1.144953,1.140921,0.003533
6671.000000,4,1.137466,1.146325,1.142132,0.003541
6671.250000,4,1.139048,1.147417,1.144210,0.003555
6671.500000,4,1.140760,1.148729,1.145375,0.003354
6671.750000,4,1.142532,1.149400,1.146511,0.002923
6672.000000,4,1.144083,1.150472,1.147997,0.002688
6672.250000,4,1.146626,1.153166,1.150490,0.002636
6672.500000,4,1.150831,1.157343,1.155069,0.002554
6672.750000,4,1.157117,1.162795,1.160684,0.002255
6673.000000,4,1.160961,1.167036,1.164928,0.002357
6673.250000,4,1.165216,1.170805,1.168825,0.002144
6673.500000,4,1.168660,1.172538,1.171227,0.001536
6673.750000,4,1.170421,1.174942,1.173340,0.001562
6674.000000,4,1.172954,1.177168,1.175713,0.001565
6674.250000,4,1.176328,1.180140,1.178550,0.001454
6674.500000,4,1.176378,1.180867,1.179509,0.001666
6674.750000,4,1.176087,1.182083,1.179523,0.001972
6675.000000,4,1.175267,1.181032,1.178267,0.002057
6675.250000,4,1.173795,1.179018,1.176367,0.001830
6675.500000,4,1.172464,1.178117,1.175589,0.001997
6675.750000,4,1.172404,1.177366,1.174851,0.001858
6676.000000,4,1.171693,1.177416,1.175128,0.002297
6676.250000,4,1.170832,1.177476,1.174254,0.002490
6676.500000,4,1.170512,1.176985,1.173864,0.002496
6676.750000,4,1.169870,1.176354,1.173662,0.002904
6677.000000,4,1.171362,1.177716,1.175177,0.002641
6677.250000,4,1.173445,1.180340,1.177437,0.002875
6677.500000,4,1.176708,1.183806,1.180565,0.002938
6677.750000,4,1.180176,1.186576,1.183864,0.002865
6678.000000,4,1.183505,1.189405,1.186899,0.002537
6678.250000,4,1.186234,1.191719,1.189477,0.002325
6678.500000,4,1.188923,1.194013,1.191656,0.002248
6678.750000,4,1.190512,1.195936,1.193633,0.002253
6679.000000,4,1.192461,1.196797,1.194693,0.001723
6679.250000,4,1.192661,1.196607,1.194392,0.001492
6679.500000,4,1.191412,1.195505,1.193438,0.001508
6679.750000,4,1.189343,1.192587,1.191065,0.001074
6680.000000,4,1.186564,1.189202,1.188304,0.001040
6680.250000,4,1.184045,1.185561,1.184682,0.000577
6680.500000,4,1.180190,1.181023,1.180609,0.000282
6680.750000,4,1.175348,1.176745,1.176016,0.000465
6681.000000,4,1.170940,1.172544,1.171838,0.000589
6681.250000,4,1.167890,1.169620,1.168639,0.000669
6681.500000,4,1.165842,1.167929,1.166964,0.000844
6681.750000,4,1.165005,1.167919,1.166116,0.001135
6682.000000,4,1.162802,1.166577,1.164431,0.001456
6682.250000,4,1.158966,1.162933,1.160614,0.001503
6682.500000,4,1.150702,1.155125,1.152523,0.001844
6682.750000,4,1.136038,1.141451,1.138690,0.002125
6683.000000,4,1.115885,1.122059,1.118994,0.002441
6683.250000,4,1.090293,1.095402,1.092958,0.002076
6683.500000,4,1.058131,1.062661,1.060207,0.001843
6683.750000,4,1.016743,1.023237,1.020277,0.002363
6684.000000,4,0.971480,0.977613,0.974873,0.002101
6684.250000,4,0.921532,0.926851,0.924150,0.001742
6684.500000,4,0.867759,0.871696,0.870088,0.001299
