# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.079586,16.179294,16.130692,0.033991
7560.250000,1,1.263701,1.333200,1.287534,0.025668
7560.500000,1,0.232912,0.247191,0.239457,0.005906
7560.750000,1,0.714684,0.743764,0.732361,0.010898
7561.000000,1,-0.160800,0.113920,-0.084573,0.102248
7561.250000,1,1.165411,1.181450,1.172076,0.006297
7561.500000,1,-0.015907,0.028012,0.012383,0.016115
7561.750000,1,0.770372,0.922715,0.808180,0.057903
7562.000000,1,0.084409,0.285576,0.144542,0.074204
7562.250000,1,0.927358,1.036428,1.006470,0.040673
7562.500000,1,-0.030607,0.113823,0.003710,0.055410
7562.750000,1,0.915525,1.042610,0.950987,0.047264
7563.000000,1,0.128667,0.201693,0.150156,0.026869
7563.250000,1,0.937959,0.962018,0.943086,0.009472
7563.500000,1,0.082638,0.235146,0.122743,0.057176
7563.750000,1,0.959282,1.002710,0.968468,0.017126
7564.000000,1,0.103927,0.241732,0.144545,0.050695
7564.250000,1,0.957957,0.967374,0.961001,0.003381
7564.500000,1,0.117427,0.239407,0.143784,0.047857
7564.750000,1,0.923013,1.004640,0.946682,0.030209
7565.000000,1,0.131752,0.215838,0.159415,0.030838
7565.250000,1,0.939693,0.967029,0.955592,0.009985
7565.500000,1,0.087371,0.253460,0.130915,0.062428
7565.750000,1,0.939079,0.956976,0.946337,0.007000
7566.000000,1,0.118988,0.190598,0.135172,0.027779
7566.250000,1,0.908710,0.961434,0.919564,0.020936
7566.500000,1,0.083386,0.184430,0.114093,0.037176
7566.750000,1,0.918155,0.939190,0.933529,0.007846
7567.000000,1,0.067611,0.181303,0.096899,0.042905
7567.250000,1,0.914911,0.931381,0.919393,0.006055
7567.500000,1,0.078304,0.146584,0.098600,0.025066
7567.750000,1,0.899447,0.908359,0.903803,0.003584
7568.000000,1,0.052527,0.150771,0.075524,0.037814
7568.250000,1,0.894505,0.915865,0.908671,0.007859
7568.500000,1,0.028886,0.109635,0.057126,0.029771
7568.750000,1,0.884895,0.900185,0.891969,0.005118
7569.000000,1,0.045638,0.111747,0.059577,0.026095
7569.250000,1,0.860291,0.890071,0.877430,0.010158
7569.500000,1,0.018291,0.103461,0.041841,0.031699
7569.750000,1,0.869127,0.887694,0.878277,0.007967
7570.000000,1,0.004620,0.076953,0.027038,0.026607
7570.250000,1,0.845361,0.868529,0.863665,0.009157
7570.500000,1,0.011385,0.081584,0.029585,0.026391
7570.750000,1,0.834693,0.844817,0.837570,0.003680
7571.000000,1,0.006690,0.045188,0.017256,0.014301
7571.250000,1,0.823832,0.863394,0.854861,0.015531
7571.500000,1,-0.045737,0.089536,-0.009967,0.050787
7571.750000,1,0.786777,0.839634,0.819978,0.019688
7572.000000,1,0.029541,0.046199,0.035215,0.006711
7572.250000,1,0.786516,0.860047,0.809245,0.027070
7572.500000,1,-0.062433,0.017558,-0.043081,0.030458
7572.750000,1,0.751029,0.877312,0.844642,0.047611
7573.000000,1,-0.033870,0.096009,0.007599,0.047786
7573.250000,1,0.746087,0.787749,0.758342,0.015084
7573.500000,1,-0.018413,-0.009514,-0.014151,0.003633
7573.750000,1,0.810680,0.839405,0.830262,0.010203
7574.000000,1,-0.043904,0.051638,-0.018054,0.035631
7574.250000,1,0.782738,0.789569,0.786678,0.002544
7574.500000,1,-0.112425,-0.036861,-0.091524,0.028141
7574.750000,1,0.770621,0.881503,0.850537,0.041166
7575.000000,1,0.121252,0.233635,0.153722,0.041428
7575.250000,1,0.450684,0.579024,0.486406,0.047796
7575.500000,1,-0.336065,-0.248686,-0.273777,0.032142
7575.750000,1,2.290259,2.538790,2.476296,0.093839
7576.000000,1,44.330684,49.865473,48.356138,2.064723
7576.250000,1,2.291259,2.540237,2.478423,0.094299
7576.500000,1,-0.338371,-0.250662,-0.275712,0.032300
7576.750000,1,0.453685,0.582584,0.489674,0.047962
7577.000000,1,0.117578,0.229253,0.149742,0.041214
7577.250000,1,0.776043,0.886434,0.855488,0.040923
7577.500000,1,-0.118001,-0.042785,-0.097066,0.027925
7577.750000,1,0.788945,0.795728,0.792847,0.002541
7578.000000,1,-0.049876,0.044740,-0.024496,0.035371
7578.250000,1,0.817852,0.846137,0.836979,0.009998
7578.500000,1,-0.025251,-0.016124,-0.020768,0.003825
7578.750000,1,0.752593,0.794519,0.764763,0.015245
7579.000000,1,-0.039693,0.089889,0.001612,0.047685
7579.250000,1,0.756503,0.882520,0.849862,0.047495
7579.500000,1,-0.067153,0.013224,-0.047599,0.030558
7579.750000,1,0.789822,0.863463,0.812488,0.027119
7580.000000,1,0.027375,0.043990,0.033137,0.006603
7580.250000,1,0.787587,0.840811,0.820884,0.019794
7580.500000,1,-0.044895,0.091010,-0.009006,0.051041
7580.750000,1,0.821416,0.861310,0.852699,0.015652
7581.000000,1,0.010419,0.049821,0.021249,0.014618
7581.250000,1,0.828976,0.839227,0.832261,0.003590
7581.500000,1,0.017982,0.089213,0.036455,0.026765
7581.750000,1,0.837118,0.860640,0.855652,0.009270
7582.000000,1,0.013577,0.086786,0.036228,0.026908
7582.250000,1,0.859031,0.877967,0.868458,0.008141
7582.500000,1,0.028593,0.114294,0.052234,0.031904
7582.750000,1,0.849970,0.879404,0.867043,0.010057
7583.000000,1,0.055797,0.122094,0.069662,0.026224
7583.250000,1,0.875341,0.891129,0.882628,0.005280
7583.500000,1,0.037277,0.117849,0.065282,0.029739
7583.750000,1,0.888425,0.909212,0.902074,0.007633
7584.000000,1,0.057488,0.155275,0.080112,0.037754
7584.250000,1,0.897434,0.906247,0.901847,0.003695
7584.500000,1,0.078563,0.146052,0.098312,0.024882
7584.750000,1,0.918398,0.935668,0.922955,0.006411
7585.000000,1,0.061434,0.174756,0.090671,0.042716
7585.250000,1,0.928419,0.948722,0.943102,0.007498
7585.500000,1,0.071592,0.171985,0.101894,0.037013
7585.750000,1,0.923816,0.977256,0.934803,0.021227
7586.000000,1,0.102026,0.173244,0.117814,0.027767
7586.250000,1,0.958449,0.976131,0.965748,0.006881
7586.500000,1,0.066747,0.233170,0.110372,0.062534
7586.750000,1,0.960692,0.988368,0.976784,0.010097
7587.000000,1,0.111133,0.195490,0.138801,0.030973
7587.250000,1,0.942597,1.023850,0.966237,0.030033
7587.500000,1,0.100093,0.222835,0.126807,0.048065
7587.750000,1,0.971592,0.980599,0.974636,0.003174
7588.000000,1,0.094628,0.233491,0.135698,0.051018
7588.250000,1,0.963018,1.005420,0.971806,0.016812
7588.500000,1,0.086535,0.239469,0.126622,0.057430
7588.750000,1,0.926454,0.949569,0.931510,0.009040
7589.000000,1,0.149064,0.222827,0.171174,0.027006
7589.250000,1,0.884801,1.011100,0.920161,0.046952
7589.500000,1,0.011293,0.155713,0.045610,0.055424
7589.750000,1,0.873614,0.983001,0.952985,0.040786
7590.000000,1,0.150312,0.351175,0.210419,0.074096
7590.250000,1,0.691461,0.844244,0.729600,0.057978
7590.500000,1,0.075072,0.119767,0.104124,0.016441
7590.750000,1,1.060327,1.076814,1.066982,0.006511
7591.000000,1,-0.041626,0.231178,0.033918,0.101619
7591.250000,1,0.583635,0.611569,0.600181,0.010277
7591.500000,1,0.378279,0.390926,0.384708,0.005158
7591.750000,1,1.103934,1.175740,1.127947,0.026579
7592.000000,2,0.280849,0.282562,0.281390,0.000622
7592.250000,2,0.283699,0.285426,0.284357,0.000587
7592.500000,2,0.293427,0.294834,0.293914,0.000528
7592.750000,2,0.310590,0.311550,0.310914,0.000356
7593.000000,2,0.334820,0.335735,0.335186,0.000421
7593.250000,2,0.366404,0.368164,0.366957,0.000627
7593.500000,2,0.404180,0.405779,0.404750,0.000552
7593.750000,2,0.447306,0.449535,0.448493,0.000973
7594.000000,2,0.495665,0.498988,0.497375,0.001422
7594.250000,2,0.550182,0.553677,0.551902,0.001410
7594.500000,2,0.610268,0.614136,0.611971,0.001492
7594.750000,2,0.672387,0.677355,0.674446,0.001926
7595.000000,2,0.733272,0.738926,0.735558,0.002189
7595.250000,2,0.789497,0.795433,0.791850,0.002405
7595.500000,2,0.839363,0.846151,0.841784,0.002503
7595.750000,2,0.883787,0.889921,0.886017,0.002403
7596.000000,2,0.924390,0.931268,0.926566,0.002565
7596.250000,2,0.963520,0.969913,0.966250,0.002360
7596.500000,2,1.002328,1.008272,1.004741,0.002169
7596.750000,2,1.037916,1.043293,1.040360,0.002097
7597.000000,2,1.065190,1.070668,1.067808,0.002114
7597.250000,2,1.082509,1.087570,1.085252,0.002262
7597.500000,2,1.087356,1.093163,1.090437,0.002059
7597.750000,2,1.085387,1.090050,1.087785,0.001806
7598.000000,2,1.079221,1.084690,1.082095,0.002062
7598.250000,2,1.077022,1.083370,1.079825,0.002116
7598.500000,2,1.081490,1.088620,1.084299,0.002379
7598.750000,2,1.092273,1.099260,1.094944,0.002428
7599.000000,2,1.106784,1.112040,1.108511,0.001972
7599.250000,2,1.114180,1.120540,1.116578,0.002131
7599.500000,2,1.116208,1.121340,1.118328,0.001902
7599.750000,2,1.110502,1.114860,1.112646,0.001791
7600.000000,2,1.107949,1.114831,1.110467,0.002444
7600.250000,2,1.096731,1.100170,1.098169,0.001461
7600.500000,2,1.097039,1.100400,1.098830,0.001482
7600.750000,2,1.105155,1.109100,1.107212,0.001468
7601.000000,2,1.119816,1.121253,1.120512,0.000610
7601.250000,2,1.129815,1.132305,1.130688,0.000904
7601.500000,2,1.135032,1.138134,1.135835,0.001195
7601.750000,2,1.133310,1.136629,1.134777,0.001233
7602.000000,2,1.129630,1.133194,1.130576,0.001343
7602.250000,2,1.128270,1.132225,1.129841,0.001458
7602.500000,2,1.135836,1.138366,1.136892,0.000879
7602.750000,2,1.152376,1.155094,1.153232,0.000995
7603.000000,2,1.175007,1.177569,1.175616,0.000982
7603.250000,2,1.198330,1.200074,1.199226,0.000686
7603.500000,2,1.217628,1.219580,1.218307,0.000686
7603.750000,2,1.229918,1.231136,1.230455,0.000420
7604.000000,2,1.236735,1.238700,1.237635,0.000820
7604.250000,2,1.242052,1.244310,1.243014,0.000763
7604.500000,2,1.250137,1.254610,1.251547,0.001637
7604.750000,2,1.264217,1.269372,1.266330,0.001949
7605.000000,2,1.279328,1.284510,1.281329,0.001796
7605.250000,2,1.294410,1.300790,1.296252,0.002333
7605.500000,2,1.303691,1.309620,1.305806,0.002254
7605.750000,2,1.304737,1.310950,1.306779,0.002364
7606.000000,2,1.299400,1.305980,1.301862,0.002592
7606.250000,2,1.291445,1.297500,1.293875,0.002277
7606.500000,2,1.282733,1.290550,1.286213,0.002793
7606.750000,2,1.278323,1.285560,1.281246,0.002769
7607.000000,2,1.273912,1.281300,1.276943,0.002712
7607.250000,2,1.265489,1.273300,1.269707,0.003084
7607.500000,2,1.252058,1.260130,1.256595,0.002996
7607.750000,2,1.231180,1.239885,1.235512,0.002951
7608.000000,2,1.205194,1.213003,1.209050,0.002656
7608.250000,2,1.177426,1.184737,1.181085,0.002432
7608.500000,2,1.154348,1.162046,1.157910,0.002459
7608.750000,2,1.139324,1.145808,1.142085,0.002202
7609.000000,2,1.130741,1.137921,1.134178,0.002277
7609.250000,2,1.128541,1.134336,1.131236,0.001842
7609.500000,2,1.125574,1.130953,1.127685,0.002036
7609.750000,2,1.119250,1.124682,1.121124,0.001907
7610.000000,2,1.107740,1.114819,1.110942,0.002795
7610.250000,2,1.094630,1.109383,1.099997,0.005162
7610.500000,2,1.084520,1.099658,1.089960,0.005538
7610.750000,2,1.082230,1.095721,1.087356,0.004874
7611.000000,2,1.087760,1.102167,1.093924,0.005095
7611.250000,2,1.101890,1.115419,1.107661,0.005006
7611.500000,2,1.119450,1.132888,1.125936,0.005116
7611.750000,2,1.134830,1.147899,1.141299,0.004931
7612.000000,2,1.144490,1.154268,1.150370,0.003541
7612.250000,2,1.150900,1.156397,1.154302,0.001824
7612.500000,2,1.154370,1.159922,1.158040,0.002003
7612.750000,2,1.162070,1.167296,1.165384,0.001827
7613.000000,2,1.176220,1.187462,1.181118,0.003944
7613.250000,2,1.192230,1.215608,1.201236,0.008927
7613.500000,2,1.210630,1.231957,1.218002,0.008370
7613.750000,2,1.222360,1.243884,1.230086,0.007970
7614.000000,2,1.229250,1.247996,1.235329,0.006994
7614.250000,2,1.228000,1.237532,1.232152,0.003159
7614.500000,2,1.224962,1.230630,1.227576,0.001971
7614.750000,2,1.225142,1.230216,1.227420,0.001643
7615.000000,2,1.229389,1.234338,1.232304,0.001644
7615.250000,2,1.239423,1.242870,1.241402,0.001221
7615.500000,2,1.248348,1.253610,1.251473,0.001770
7615.750000,2,1.256778,1.260500,1.258359,0.001240
7616.000000,2,1.256583,1.260400,1.258606,0.001648
7616.250000,2,1.248677,1.253033,1.250900,0.001781
7616.500000,2,1.235372,1.239920,1.237496,0.001701
7616.750000,2,1.221074,1.225230,1.223028,0.001652
7617.000000,2,1.208450,1.213280,1.210940,0.001832
7617.250000,2,1.199081,1.203490,1.201377,0.001712
7617.500000,2,1.190379,1.195450,1.192965,0.001834
7617.750000,2,1.179902,1.185906,1.182431,0.002075
7618.000000,2,1.160225,1.167907,1.163060,0.002647
7618.250000,2,1.131022,1.140184,1.134751,0.003115
7618.500000,2,1.095779,1.104775,1.099023,0.003123
7618.750000,2,1.057223,1.065279,1.060157,0.002812
7619.000000,2,1.019938,1.022435,1.020753,0.000924
7619.250000,2,0.983763,0.987149,0.985277,0.001105
7619.500000,2,0.948311,0.952085,0.950178,0.001217
7619.750000,2,0.910267,0.913505,0.911806,0.001137
7620.000000,2,0.865899,0.869107,0.867205,0.001050
7620.250000,2,0.814754,0.817811,0.816076,0.001023
7620.500000,2,0.758954,0.761471,0.760054,0.000842
7620.750000,2,0.703797,0.706186,0.704582,0.000846
7621.000000,2,0.650934,0.652886,0.651973,0.000746
7621.250000,2,0.604055,0.605776,0.604882,0.000743
7621.500000,2,0.560231,0.562880,0.561335,0.000941
7621.750000,2,0.518846,0.521048,0.519895,0.000798
7622.000000,2,0.478569,0.480784,0.479562,0.000855
7622.250000,2,0.439386,0.440924,0.439978,0.000620
7622.500000,2,0.401233,0.402830,0.401809,0.000590
7622.750000,2,0.366505,0.368132,0.367240,0.000696
7623.000000,2,0.336551,0.338750,0.337548,0.000783
7623.250000,2,0.313144,0.314813,0.313758,0.000699
7623.500000,2,0.294987,0.296932,0.295898,0.000657
7623.750000,2,0.284343,0.285814,0.284907,0.000527
7624.000000,3,0.325555,0.368988,0.354732,0.015578
7624.250000,3,0.325693,0.368556,0.354604,0.015414
7624.500000,3,0.327694,0.368266,0.355126,0.014524
7624.750000,3,0.331016,0.367544,0.355724,0.013061
7625.000000,3,0.336398,0.368108,0.357519,0.011211
7625.250000,3,0.344764,0.370223,0.361550,0.008907
7625.500000,3,0.357277,0.375709,0.369817,0.006494
7625.750000,3,0.374977,0.387920,0.383459,0.004529
7626.000000,3,0.397445,0.408759,0.402192,0.003675
7626.250000,3,0.421703,0.431412,0.423956,0.003743
7626.500000,3,0.444097,0.455569,0.448427,0.004089
7626.750000,3,0.468612,0.481299,0.474629,0.004873
7627.000000,3,0.494241,0.509044,0.501968,0.005829
7627.250000,3,0.521672,0.540267,0.530868,0.006752
7627.500000,3,0.550815,0.572363,0.561377,0.007300
7627.750000,3,0.581201,0.604873,0.592499,0.007732
7628.000000,3,0.610838,0.636332,0.622778,0.008226
7628.250000,3,0.636492,0.664368,0.649222,0.008918
7628.500000,3,0.658009,0.686551,0.671026,0.009103
7628.750000,3,0.674503,0.703687,0.687292,0.009358
7629.000000,3,0.686917,0.717868,0.700567,0.009906
7629.250000,3,0.698763,0.729996,0.712224,0.010043
7629.500000,3,0.710850,0.743629,0.724298,0.010642
7629.750000,3,0.725063,0.756580,0.736128,0.010889
7630.000000,3,0.737025,0.770847,0.747847,0.012356
7630.250000,3,0.745126,0.781806,0.758177,0.012977
7630.500000,3,0.751110,0.788746,0.764576,0.013268
7630.750000,3,0.753715,0.790135,0.766971,0.012713
7631.000000,3,0.753909,0.790315,0.767083,0.012794
7631.250000,3,0.754827,0.791770,0.767661,0.013086
7631.500000,3,0.759264,0.796882,0.772488,0.013213
7631.750000,3,0.768879,0.805847,0.781547,0.013119
7632.000000,3,0.781973,0.820673,0.795221,0.013725
7632.250000,3,0.798148,0.835683,0.810437,0.013520
7632.500000,3,0.811664,0.849965,0.824815,0.013687
7632.750000,3,0.824107,0.861336,0.837088,0.013224
7633.000000,3,0.835956,0.873644,0.849261,0.013521
7633.250000,3,0.849863,0.887971,0.863266,0.013661
7633.500000,3,0.869261,0.905985,0.881917,0.013375
7633.750000,3,0.893303,0.931553,0.906890,0.013959
7634.000000,3,0.922966,0.961304,0.936865,0.013936
7634.250000,3,0.955357,0.994084,0.970104,0.013778
7634.500000,3,0.987562,1.026230,1.003087,0.013555
7634.750000,3,1.014929,1.055030,1.031788,0.013544
7635.000000,3,1.040799,1.079390,1.057290,0.013085
7635.250000,3,1.061197,1.100480,1.078829,0.013067
7635.500000,3,1.082192,1.120930,1.099514,0.012755
7635.750000,3,1.102241,1.139920,1.119365,0.012338
7636.000000,3,1.120858,1.158070,1.138146,0.012083
7636.250000,3,1.137136,1.172770,1.154295,0.011476
7636.500000,3,1.149325,1.182800,1.165404,0.010727
7636.750000,3,1.152250,1.187060,1.169527,0.011032
7637.000000,3,1.152190,1.183770,1.168058,0.010014
7637.250000,3,1.145335,1.177760,1.162348,0.010288
7637.500000,3,1.140031,1.170050,1.155943,0.009619
7637.750000,3,1.134987,1.164010,1.150141,0.009308
7638.000000,3,1.130270,1.160100,1.145518,0.009560
7638.250000,3,1.124370,1.153210,1.139238,0.009291
7638.500000,3,1.116947,1.144210,1.130912,0.008801
7638.750000,3,1.104420,1.131400,1.117959,0.008729
7639.000000,3,1.088759,1.115340,1.101603,0.008648
7639.250000,3,1.073386,1.099050,1.084942,0.008408
7639.500000,3,1.060580,1.086730,1.072710,0.008484
7639.750000,3,1.055187,1.082620,1.066880,0.009054
7640.000000,3,1.058351,1.086480,1.069759,0.009554
7640.250000,3,1.067237,1.094570,1.078001,0.009441
7640.500000,3,1.079784,1.107290,1.090220,0.009514
7640.750000,3,1.091336,1.118000,1.101640,0.009481
7641.000000,3,1.101903,1.128510,1.111653,0.009710
7641.250000,3,1.110051,1.136250,1.119945,0.009395
7641.500000,3,1.119066,1.145400,1.128999,0.009296
7641.750000,3,1.132475,1.159230,1.142701,0.009436
7642.000000,3,1.150496,1.177190,1.161253,0.009267
7642.250000,3,1.174394,1.200980,1.184907,0.009104
7642.500000,3,1.200638,1.226380,1.211002,0.008768
7642.750000,3,1.224795,1.250230,1.235370,0.008571
7643.000000,3,1.245200,1.270450,1.256133,0.008363
7643.250000,3,1.261736,1.287210,1.273216,0.008484
7643.500000,3,1.279262,1.301140,1.288762,0.007252
7643.750000,3,1.296105,1.317180,1.305687,0.006999
7644.000000,3,1.317352,1.337210,1.326171,0.006556
7644.250000,3,1.338905,1.359260,1.347527,0.006784
7644.500000,3,1.362160,1.382279,1.370876,0.006637
7644.750000,3,1.382893,1.402069,1.391078,0.006488
7645.000000,3,1.398904,1.418289,1.407894,0.006711
7645.250000,3,1.412481,1.431359,1.420675,0.006652
7645.500000,3,1.423733,1.440949,1.431331,0.006173
7645.750000,3,1.433728,1.451329,1.441700,0.006181
7646.000000,3,1.446088,1.463679,1.454532,0.006066
7646.250000,3,1.460378,1.479969,1.469496,0.006694
7646.500000,3,1.475410,1.494519,1.484381,0.006514
7646.750000,3,1.488176,1.505749,1.496933,0.006032
7647.000000,3,1.496686,1.514659,1.505650,0.006272
7647.250000,3,1.500684,1.517369,1.509746,0.006141
7647.500000,3,1.502268,1.516309,1.509731,0.005210
7647.750000,3,1.497943,1.512599,1.506336,0.005706
7648.000000,3,1.496162,1.508901,1.502792,0.004930
7648.250000,3,1.493094,1.504871,1.498133,0.004318
7648.500000,3,1.487291,1.500394,1.492513,0.004794
7648.750000,3,1.479167,1.492324,1.482741,0.004848
7649.000000,3,1.462399,1.477708,1.467304,0.005387
7649.250000,3,1.434879,1.455797,1.444470,0.006707
7649.500000,3,1.406749,1.431489,1.418705,0.008139
7649.750000,3,1.375219,1.406117,1.391038,0.010206
7650.000000,3,1.346660,1.381391,1.365835,0.011906
7650.250000,3,1.322680,1.361908,1.344715,0.013638
7650.500000,3,1.299400,1.345580,1.326010,0.016088
7650.750000,3,1.276950,1.330237,1.307102,0.018389
7651.000000,3,1.250200,1.309889,1.284726,0.020595
7651.250000,3,1.219290,1.285173,1.258887,0.023004
7651.500000,3,1.183570,1.256169,1.228369,0.025509
7651.750000,3,1.146880,1.224309,1.196291,0.027875
7652.000000,3,1.109930,1.193264,1.164426,0.030443
7652.250000,3,1.074090,1.163905,1.132643,0.032504
7652.500000,3,1.036710,1.132290,1.099905,0.034918
7652.750000,3,0.995825,1.097978,1.063336,0.037008
7653.000000,3,0.949660,1.054524,1.019340,0.038010
7653.250000,3,0.894470,1.001324,0.965982,0.038779
7653.500000,3,0.831982,0.939066,0.903706,0.038848
7653.750000,3,0.765302,0.867738,0.834784,0.037430
7654.000000,3,0.696066,0.793818,0.762670,0.035789
7654.250000,3,0.627081,0.719455,0.689896,0.033663
7654.500000,3,0.561507,0.645202,0.618860,0.030639
7654.750000,3,0.499551,0.574926,0.551378,0.027626
7655.000000,3,0.444642,0.511663,0.490504,0.024353
7655.250000,3,0.397971,0.456862,0.438435,0.021411
7655.500000,3,0.363849,0.415682,0.399235,0.018743
7655.750000,3,0.342050,0.389694,0.374265,0.017152
7656.000000,4,0.319025,0.351878,0.341386,0.011975
7656.250000,4,0.324256,0.358804,0.347422,0.012501
7656.500000,4,0.340037,0.378023,0.365929,0.013943
7656.750000,4,0.366094,0.410382,0.396218,0.016253
7657.000000,4,0.401219,0.454102,0.436903,0.019298
7657.250000,4,0.443567,0.506479,0.486029,0.023028
7657.500000,4,0.492108,0.564196,0.541006,0.026444
7657.750000,4,0.543830,0.626828,0.599843,0.030226
7658.000000,4,0.599062,0.690744,0.661269,0.033531
7658.250000,4,0.656738,0.756486,0.724191,0.036348
7658.500000,4,0.714763,0.821106,0.787433,0.039071
7658.750000,4,0.774449,0.886314,0.850479,0.040954
7659.000000,4,0.831079,0.946089,0.909608,0.042337
7659.250000,4,0.882584,0.999670,0.962224,0.042906
7659.500000,4,0.926193,1.043260,1.005974,0.042782
7659.750000,4,0.963307,1.078004,1.041139,0.041857
7660.000000,4,0.994172,1.104739,1.068943,0.040277
7660.250000,4,1.019721,1.125524,1.091659,0.038631
7660.500000,4,1.043121,1.142528,1.111222,0.036376
7660.750000,4,1.063561,1.158269,1.128243,0.034602
7661.000000,4,1.080951,1.171283,1.142877,0.032962
7661.250000,4,1.094621,1.178915,1.151937,0.030498
7661.500000,4,1.102661,1.180238,1.156358,0.028416
7661.750000,4,1.106181,1.179064,1.156387,0.026461
7662.000000,4,1.109541,1.175492,1.155047,0.023901
7662.250000,4,1.112501,1.173482,1.155570,0.022370
7662.500000,4,1.120741,1.176238,1.159941,0.020421
7662.750000,4,1.132451,1.182984,1.168365,0.018615
7663.000000,4,1.146271,1.193441,1.179876,0.017398
7663.250000,4,1.160581,1.203670,1.191970,0.016112
7663.500000,4,1.174801,1.214356,1.203202,0.014658
7663.750000,4,1.186341,1.220939,1.211986,0.013208
7664.000000,4,1.196931,1.229280,1.220560,0.012232
7664.250000,4,1.207721,1.236631,1.228655,0.010829
7664.500000,4,1.221341,1.246763,1.238956,0.009256
7664.750000,4,1.236441,1.259655,1.252004,0.008311
7665.000000,4,1.251601,1.272200,1.265212,0.007382
7665.250000,4,1.266521,1.284608,1.278191,0.006411
7665.500000,4,1.277391,1.293582,1.287349,0.005696
7665.750000,4,1.286051,1.298221,1.292697,0.004357
7666.000000,4,1.289001,1.298971,1.294448,0.003767
7666.250000,4,1.289531,1.297978,1.293557,0.003184
7666.500000,4,1.287954,1.296580,1.291094,0.003244
7666.750000,4,1.283139,1.291942,1.286716,0.002912
7667.000000,4,1.278055,1.286109,1.281231,0.002878
7667.250000,4,1.269646,1.277622,1.272794,0.003029
7667.500000,4,1.256605,1.265226,1.260295,0.003538
7667.750000,4,1.237970,1.247159,1.241914,0.004128
7668.000000,4,1.216545,1.225711,1.220393,0.003827
7668.250000,4,1.192685,1.202961,1.196394,0.004276
7668.500000,4,1.169035,1.181271,1.173282,0.004755
7668.750000,4,1.148110,1.160571,1.152241,0.004491
7669.000000,4,1.130071,1.143311,1.134119,0.004923
7669.250000,4,1.114430,1.129371,1.118848,0.005395
7669.500000,4,1.098322,1.114711,1.103417,0.005775
7669.750000,4,1.081248,1.098051,1.086679,0.005853
7670.000000,4,1.063000,1.081631,1.069336,0.006413
7670.250000,4,1.046265,1.065531,1.052955,0.006629
7670.500000,4,1.033012,1.052551,1.039346,0.006900
7670.750000,4,1.024734,1.045311,1.030926,0.007457
7671.000000,4,1.021858,1.043351,1.028281,0.007846
7671.250000,4,1.024604,1.046451,1.030798,0.008078
7671.500000,4,1.029825,1.052841,1.036513,0.008480
7671.750000,4,1.035142,1.060511,1.042948,0.009151
7672.000000,4,1.040914,1.066931,1.048763,0.009400
7672.250000,4,1.046575,1.072741,1.054401,0.009494
7672.500000,4,1.052054,1.079541,1.060672,0.009797
7672.750000,4,1.061098,1.089101,1.069033,0.010287
7673.000000,4,1.071874,1.102141,1.080668,0.010991
7673.250000,4,1.084989,1.116251,1.094489,0.011241
7673.500000,4,1.099592,1.132451,1.109098,0.011915
7673.750000,4,1.111300,1.146271,1.121904,0.012543
7674.000000,4,1.123493,1.160321,1.134435,0.013298
7674.250000,4,1.133448,1.170951,1.144992,0.013374
7674.500000,4,1.144123,1.182191,1.155334,0.013856
7674.750000,4,1.155010,1.196361,1.167167,0.014998
7675.000000,4,1.167152,1.210471,1.180051,0.015665
7675.250000,4,1.181057,1.225841,1.194193,0.016301
7675.500000,4,1.194851,1.240551,1.208030,0.016700
7675.750000,4,1.205829,1.254411,1.219625,0.017942
7676.000000,4,1.212715,1.262221,1.227467,0.017966
7676.250000,4,1.216027,1.268061,1.231456,0.018979
7676.500000,4,1.216716,1.269801,1.232845,0.019326
7676.750000,4,1.215045,1.268981,1.231263,0.019758
7677.000000,4,1.211956,1.266331,1.228709,0.019806
7677.250000,4,1.208209,1.262751,1.224872,0.019944
7677.500000,4,1.201555,1.257641,1.219129,0.020518
7677.750000,4,1.192177,1.249741,1.211167,0.020642
7678.000000,4,1.181351,1.238991,1.200230,0.020635
7678.250000,4,1.167841,1.224301,1.186254,0.020412
7678.500000,4,1.150969,1.207791,1.170764,0.020284
7678.750000,4,1.134107,1.189821,1.152994,0.020104
7679.000000,4,1.114753,1.170371,1.133494,0.020162
7679.250000,4,1.096240,1.151501,1.115123,0.019923
7679.500000,4,1.077829,1.133391,1.097143,0.019976
7679.750000,4,1.060480,1.115181,1.079421,0.019742
7680.000000,4,1.043132,1.097221,1.061638,0.019622
7680.250000,4,1.024478,1.078791,1.043827,0.019628
7680.500000,4,1.007018,1.060411,1.025743,0.019311
7680.750000,4,0.991501,1.044341,1.009902,0.019331
7681.000000,4,0.977767,1.030861,0.996478,0.019248
7681.250000,4,0.967213,1.019251,0.985456,0.018950
7681.500000,4,0.959080,1.010991,0.977099,0.018990
7681.750000,4,0.953183,1.005331,0.971085,0.019153
7682.000000,4,0.947925,1.000141,0.965845,0.019178
7682.250000,4,0.941427,0.992917,0.959347,0.018914
7682.500000,4,0.934664,0.985695,0.952221,0.018732
7682.750000,4,0.925467,0.975790,0.942777,0.018547
7683.000000,4,0.914050,0.963156,0.931083,0.018052
7683.250000,4,0.899719,0.947599,0.916486,0.017664
7683.500000,4,0.882231,0.928249,0.898397,0.016879
7683.750000,4,0.860382,0.904155,0.875674,0.016002
7684.000000,4,0.834147,0.875415,0.848225,0.015281
