# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.876173,18.398208,18.277168,0.184374
7060.250000,1,1.719623,1.728552,1.724487,0.003335
7060.500000,1,1.294040,1.310378,1.299880,0.005308
7060.750000,1,1.705998,1.718989,1.712345,0.003827
7061.000000,1,1.354831,1.365863,1.359242,0.004027
7061.250000,1,1.726068,1.737260,1.729731,0.003573
7061.500000,1,1.436415,1.445764,1.440316,0.003799
7061.750000,1,1.756170,1.765976,1.759016,0.003207
7062.000000,1,1.521465,1.531960,1.525011,0.003901
7062.250000,1,1.788129,1.797421,1.790292,0.003263
7062.500000,1,1.604441,1.613520,1.606830,0.003361
7062.750000,1,1.816908,1.828946,1.820499,0.004254
7063.000000,1,1.671091,1.683077,1.674470,0.004161
7063.250000,1,1.825997,1.837912,1.829843,0.004397
7063.500000,1,1.696215,1.708444,1.700218,0.004264
7063.750000,1,1.793209,1.805457,1.798118,0.004444
7064.000000,1,1.667647,1.680738,1.672603,0.004444
7064.250000,1,1.720323,1.732253,1.725447,0.004170
7064.500000,1,1.592086,1.602655,1.595885,0.003707
7064.750000,1,1.609832,1.620367,1.614268,0.004008
7065.000000,1,1.471635,1.482134,1.476374,0.004329
7065.250000,1,1.478369,1.486894,1.482451,0.003305
7065.500000,1,1.337756,1.348630,1.342406,0.003953
7065.750000,1,1.353317,1.359619,1.356192,0.002436
7066.000000,1,1.208839,1.218129,1.211863,0.003270
7066.250000,1,1.235292,1.240331,1.237325,0.001697
7066.500000,1,1.075823,1.086209,1.079455,0.003349
7066.750000,1,1.113569,1.117430,1.115611,0.001258
7067.000000,1,0.939481,0.950581,0.943176,0.003482
7067.250000,1,0.993490,0.995212,0.994345,0.000519
7067.500000,1,0.807750,0.818884,0.811008,0.003635
7067.750000,1,0.872797,0.876747,0.875450,0.001348
7068.000000,1,0.677839,0.690191,0.682242,0.003943
7068.250000,1,0.755891,0.761101,0.759091,0.001960
7068.500000,1,0.560212,0.572094,0.564167,0.004031
7068.750000,1,0.651753,0.657098,0.654842,0.001986
7069.000000,1,0.462094,0.473907,0.466563,0.003678
7069.250000,1,0.562359,0.571983,0.567567,0.002917
7069.500000,1,0.381404,0.393301,0.387834,0.004125
7069.750000,1,0.484025,0.496229,0.490413,0.003683
7070.000000,1,0.314721,0.326154,0.321557,0.003808
7070.250000,1,0.417426,0.428619,0.424460,0.003624
7070.500000,1,0.263061,0.273191,0.269710,0.003396
7070.750000,1,0.363342,0.374556,0.370515,0.003611
7071.000000,1,0.222120,0.232166,0.228753,0.003175
7071.250000,1,0.318090,0.329785,0.324882,0.003535
7071.500000,1,0.187656,0.198142,0.194136,0.003297
7071.750000,1,0.280105,0.291973,0.287117,0.003599
7072.000000,1,0.159337,0.170470,0.166268,0.003466
7072.250000,1,0.250747,0.262125,0.257725,0.003476
7072.500000,1,0.136119,0.147801,0.143334,0.003637
7072.750000,1,0.227738,0.238750,0.234964,0.003472
7073.000000,1,0.115744,0.128595,0.123323,0.003927
7073.250000,1,0.211015,0.220816,0.218053,0.003260
7073.500000,1,0.098662,0.112209,0.106398,0.004095
7073.750000,1,0.199623,0.208643,0.206448,0.003137
7074.000000,1,0.084298,0.098758,0.092260,0.004336
7074.250000,1,0.192021,0.201143,0.198911,0.003134
7074.500000,1,0.072322,0.087326,0.080397,0.004458
7074.750000,1,0.187249,0.196663,0.194214,0.003193
7075.000000,1,0.062751,0.077949,0.070899,0.004517
7075.250000,1,0.184785,0.194391,0.191897,0.003273
7075.500000,1,0.056523,0.071419,0.064415,0.004426
7075.750000,1,0.184398,0.194240,0.191695,0.003334
7076.000000,1,0.103437,0.147396,0.136251,0.015236
7076.250000,1,0.185429,0.195405,0.192853,0.003387
7076.500000,1,0.054623,0.068454,0.062234,0.004122
7076.750000,1,0.187722,0.197665,0.195158,0.003417
7077.000000,1,0.059093,0.072292,0.066725,0.003963
7077.250000,1,0.191849,0.201669,0.199242,0.003427
7077.500000,1,0.067266,0.079781,0.074673,0.003772
7077.750000,1,0.197821,0.208212,0.205187,0.003447
7078.000000,1,0.078381,0.090150,0.085641,0.003623
7078.250000,1,0.206074,0.216575,0.213275,0.003416
7078.500000,1,0.092539,0.103689,0.099613,0.003473
7078.750000,1,0.217257,0.228062,0.224483,0.003433
7079.000000,1,0.110136,0.121228,0.117198,0.003468
7079.250000,1,0.233032,0.243977,0.240152,0.003425
7079.500000,1,0.131813,0.142645,0.138733,0.003408
7079.750000,1,0.254263,0.264411,0.260850,0.003166
7080.000000,1,0.157240,0.168422,0.164092,0.003450
7080.250000,1,0.281371,0.290880,0.287693,0.003009
7080.500000,1,0.188480,0.199666,0.194983,0.003414
7080.750000,1,0.316532,0.324953,0.322360,0.002743
7081.000000,1,0.225964,0.237035,0.232676,0.003468
7081.250000,1,0.358806,0.369498,0.364838,0.003231
7081.500000,1,0.269842,0.280730,0.276476,0.003751
7081.750000,1,0.410201,0.422146,0.416022,0.003519
7082.000000,1,0.323972,0.336325,0.330545,0.004166
7082.250000,1,0.474991,0.488081,0.480131,0.003937
7082.500000,1,0.392116,0.405062,0.397927,0.004431
7082.750000,1,0.552694,0.563149,0.556689,0.003191
7083.000000,1,0.472761,0.481981,0.476170,0.002900
7083.250000,1,0.643070,0.646517,0.645004,0.001084
7083.500000,1,0.569519,0.576880,0.571695,0.002500
7083.750000,1,0.750834,0.753992,0.751967,0.001052
7084.000000,1,0.683378,0.690342,0.686130,0.002286
7084.250000,1,0.871500,0.875671,0.873136,0.001293
7084.500000,1,0.807168,0.813622,0.810077,0.002182
7084.750000,1,0.995123,0.999626,0.997568,0.001797
7085.000000,1,0.933205,0.939197,0.936236,0.002088
7085.250000,1,1.121482,1.127595,1.124797,0.002236
7085.500000,1,1.062350,1.069483,1.066605,0.002651
7085.750000,1,1.248519,1.256333,1.252190,0.002540
7086.000000,1,1.190331,1.198121,1.193975,0.002841
7086.250000,1,1.372355,1.379573,1.375166,0.002551
7086.500000,1,1.318199,1.326939,1.321315,0.003393
7086.750000,1,1.500357,1.508771,1.502988,0.002925
7087.000000,1,1.451662,1.462333,1.455176,0.004074
7087.250000,1,1.629269,1.641077,1.633117,0.003896
7087.500000,1,1.573972,1.586113,1.578512,0.004095
7087.750000,1,1.734771,1.746996,1.738523,0.004076
7088.000000,1,1.659842,1.672032,1.663825,0.004573
7088.250000,1,1.798008,1.809785,1.801208,0.004141
7088.500000,1,1.700223,1.712043,1.704310,0.004520
7088.750000,1,1.814571,1.826827,1.818238,0.004267
7089.000000,1,1.691375,1.703477,1.695845,0.004344
7089.250000,1,1.785875,1.798151,1.789823,0.004207
7089.500000,1,1.645122,1.654850,1.649099,0.003535
7089.750000,1,1.733599,1.743667,1.737148,0.003234
7090.000000,1,1.586204,1.597448,1.591116,0.003994
7090.250000,1,1.677104,1.686665,1.680827,0.003255
7090.500000,1,1.527377,1.537157,1.531976,0.003565
7090.750000,1,1.620854,1.631002,1.625110,0.003106
7091.000000,1,1.472958,1.482294,1.477441,0.003265
7091.250000,1,1.577277,1.585344,1.580694,0.002502
7091.500000,1,1.439982,1.449081,1.444460,0.003316
7091.750000,1,1.559673,1.568543,1.565462,0.002998
7092.000000,2,0.269848,0.271132,0.270541,0.000485
7092.250000,2,0.272498,0.273614,0.273106,0.000404
7092.500000,2,0.280897,0.281812,0.281387,0.000339
7092.750000,2,0.294881,0.296144,0.295518,0.000423
7093.000000,2,0.314857,0.315927,0.315202,0.000354
7093.250000,2,0.340309,0.341305,0.340674,0.000307
7093.500000,2,0.371216,0.372851,0.371781,0.000567
7093.750000,2,0.406688,0.408314,0.407342,0.000627
7094.000000,2,0.446198,0.447724,0.446882,0.000498
7094.250000,2,0.488558,0.490081,0.489382,0.000563
7094.500000,2,0.532721,0.535127,0.534039,0.000865
7094.750000,2,0.577920,0.580999,0.579579,0.001027
7095.000000,2,0.625194,0.627295,0.626368,0.000730
7095.250000,2,0.672565,0.674910,0.673568,0.000806
7095.500000,2,0.720112,0.722668,0.721115,0.000923
7095.750000,2,0.767688,0.770382,0.768913,0.000857
7096.000000,2,0.814856,0.817921,0.816080,0.001018
7096.250000,2,0.859544,0.862624,0.860819,0.001035
7096.500000,2,0.900574,0.904796,0.902552,0.001306
7096.750000,2,0.938377,0.942246,0.939964,0.001299
7097.000000,2,0.971214,0.975462,0.973702,0.001425
7097.250000,2,1.000294,1.004715,1.002695,0.001435
7097.500000,2,1.026549,1.030244,1.028395,0.001425
7097.750000,2,1.047565,1.050826,1.049262,0.001340
7098.000000,2,1.064822,1.068979,1.067567,0.001565
7098.250000,2,1.080606,1.084243,1.082467,0.001291
7098.500000,2,1.093621,1.097282,1.095579,0.001360
7098.750000,2,1.105977,1.108987,1.107568,0.001178
7099.000000,2,1.117135,1.119852,1.118547,0.000932
7099.250000,2,1.127206,1.129447,1.128363,0.000811
7099.500000,2,1.136064,1.138473,1.137283,0.000800
7099.750000,2,1.144678,1.146671,1.145459,0.000767
7100.000000,2,1.153679,1.155132,1.154067,0.000502
7100.250000,2,1.159768,1.161288,1.160592,0.000571
7100.500000,2,1.166296,1.168677,1.167598,0.000854
7100.750000,2,1.172390,1.175553,1.174103,0.001068
7101.000000,2,1.179989,1.182608,1.181172,0.001100
7101.250000,2,1.185614,1.188297,1.186894,0.001136
7101.500000,2,1.191211,1.195104,1.192707,0.001529
7101.750000,2,1.195503,1.199705,1.197694,0.001552
7102.000000,2,1.200412,1.204178,1.202056,0.001485
7102.250000,2,1.204315,1.208367,1.206366,0.001652
7102.500000,2,1.207512,1.211472,1.209721,0.001498
7102.750000,2,1.210533,1.214076,1.212206,0.001356
7103.000000,2,1.213008,1.215616,1.213959,0.001008
7103.250000,2,1.214373,1.218030,1.216005,0.001344
7103.500000,2,1.217081,1.219275,1.218225,0.000891
7103.750000,2,1.219171,1.221014,1.220114,0.000715
7104.000000,2,1.221137,1.224414,1.222483,0.000981
7104.250000,2,1.223643,1.225546,1.224140,0.000662
7104.500000,2,1.223429,1.226082,1.224753,0.000885
7104.750000,2,1.222894,1.226344,1.224434,0.001243
7105.000000,2,1.221924,1.225536,1.223530,0.001269
7105.250000,2,1.219525,1.223797,1.222126,0.001446
7105.500000,2,1.217955,1.221869,1.220374,0.001543
7105.750000,2,1.215786,1.220341,1.218388,0.001866
7106.000000,2,1.212690,1.217663,1.216063,0.002124
7106.250000,2,1.209817,1.215593,1.213296,0.002249
7106.500000,2,1.207427,1.213031,1.210936,0.002462
7106.750000,2,1.204805,1.210976,1.208583,0.002504
7107.000000,2,1.201622,1.207308,1.205364,0.002507
7107.250000,2,1.199019,1.204600,1.202180,0.002285
