# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.297551,17.843925,17.601003,0.183730
7060.250000,1,1.141861,1.153998,1.147182,0.003921
7060.500000,1,0.703012,0.723745,0.712868,0.007496
7060.750000,1,1.133676,1.137534,1.135405,0.001185
7061.000000,1,0.763152,0.778801,0.770867,0.005831
7061.250000,1,1.147442,1.150178,1.148681,0.000857
7061.500000,1,0.843236,0.855615,0.849601,0.004435
7061.750000,1,1.179810,1.182376,1.181227,0.000882
7062.000000,1,0.936479,0.945612,0.941055,0.003512
7062.250000,1,1.218678,1.219711,1.219233,0.000379
7062.500000,1,1.023784,1.030685,1.027480,0.002492
7062.750000,1,1.254187,1.256448,1.255364,0.000812
7063.000000,1,1.105012,1.110265,1.107294,0.001996
7063.250000,1,1.288638,1.291327,1.289611,0.000858
7063.500000,1,1.169691,1.175188,1.172418,0.001973
7063.750000,1,1.306437,1.311208,1.309039,0.001326
7064.000000,1,1.205844,1.211229,1.208327,0.002108
7064.250000,1,1.313131,1.318240,1.315676,0.001470
7064.500000,1,1.226541,1.233157,1.229829,0.002507
7064.750000,1,1.320529,1.323599,1.322233,0.000923
7065.000000,1,1.237530,1.245563,1.241562,0.003465
7065.250000,1,1.320818,1.325013,1.323419,0.001350
7065.500000,1,1.227348,1.236834,1.231569,0.003786
7065.750000,1,1.307218,1.310655,1.309370,0.001109
7066.000000,1,1.199070,1.208991,1.204145,0.004315
7066.250000,1,1.286864,1.290105,1.288309,0.001095
7066.500000,1,1.159823,1.171259,1.166070,0.004586
7066.750000,1,1.252425,1.256314,1.254241,0.001343
7067.000000,1,1.099194,1.112587,1.105915,0.005198
7067.250000,1,1.195696,1.199354,1.197647,0.001449
7067.500000,1,1.024095,1.037701,1.030643,0.005191
7067.750000,1,1.132489,1.135890,1.134421,0.001457
7068.000000,1,0.950775,0.963031,0.956480,0.004792
7068.250000,1,1.066595,1.070323,1.068329,0.001430
7068.500000,1,0.874611,0.886238,0.879593,0.004974
7068.750000,1,0.992752,0.997610,0.994931,0.001735
7069.000000,1,0.800205,0.811219,0.804490,0.004409
7069.250000,1,0.923140,0.926273,0.924536,0.001219
7069.500000,1,0.735404,0.743597,0.739069,0.003663
7069.750000,1,0.855161,0.858758,0.856741,0.001436
7070.000000,1,0.672499,0.680746,0.676145,0.003657
7070.250000,1,0.783858,0.787660,0.785669,0.001387
7070.500000,1,0.609135,0.618587,0.613599,0.003829
7070.750000,1,0.716815,0.721143,0.718565,0.001536
7071.000000,1,0.556673,0.565620,0.560391,0.003794
7071.250000,1,0.657292,0.662866,0.660013,0.001748
7071.500000,1,0.508480,0.517640,0.512338,0.003864
7071.750000,1,0.603241,0.608544,0.605919,0.001608
7072.000000,1,0.463153,0.473470,0.467660,0.003989
7072.250000,1,0.557530,0.562157,0.559629,0.001582
7072.500000,1,0.424277,0.435660,0.429080,0.004271
7072.750000,1,0.520678,0.525024,0.522449,0.001501
7073.000000,1,0.387763,0.400334,0.393177,0.004653
7073.250000,1,0.486982,0.491049,0.488569,0.001309
7073.500000,1,0.349929,0.363957,0.356032,0.005219
7073.750000,1,0.456353,0.461225,0.458298,0.001559
7074.000000,1,0.315528,0.330237,0.321930,0.005514
7074.250000,1,0.433640,0.437922,0.435625,0.001208
7074.500000,1,0.285360,0.301029,0.292416,0.005809
7074.750000,1,0.416874,0.420549,0.418199,0.001144
7075.000000,1,0.259158,0.275569,0.266712,0.006140
7075.250000,1,0.406217,0.409452,0.407727,0.001036
7075.500000,1,0.242413,0.259151,0.250114,0.006425
7075.750000,1,0.406124,0.409457,0.407776,0.001176
7076.000000,1,0.988975,1.286274,1.151028,0.125738
7076.250000,1,0.407620,0.411147,0.409111,0.001200
7076.500000,1,0.240556,0.256177,0.247809,0.006059
7076.750000,1,0.409784,0.413609,0.411288,0.001203
7077.000000,1,0.255414,0.269617,0.262221,0.005381
7077.250000,1,0.421150,0.426677,0.423585,0.001617
7077.500000,1,0.280090,0.293010,0.286224,0.004832
7077.750000,1,0.439886,0.445334,0.442289,0.001700
7078.000000,1,0.309297,0.321151,0.314828,0.004441
7078.250000,1,0.462459,0.468809,0.465402,0.002008
7078.500000,1,0.343299,0.354800,0.348801,0.004244
7078.750000,1,0.492596,0.497693,0.495222,0.001616
7079.000000,1,0.381510,0.392437,0.386792,0.004007
7079.250000,1,0.525201,0.529695,0.527677,0.001465
7079.500000,1,0.419140,0.430016,0.424429,0.003992
7079.750000,1,0.560556,0.563943,0.562611,0.001140
7080.000000,1,0.459934,0.470933,0.465687,0.004062
7080.250000,1,0.605453,0.607562,0.606369,0.000739
7080.500000,1,0.508065,0.518684,0.513595,0.004099
7080.750000,1,0.656065,0.658637,0.657238,0.000851
7081.000000,1,0.559154,0.570393,0.564872,0.004327
7081.250000,1,0.711481,0.714412,0.712572,0.000993
7081.500000,1,0.615299,0.626524,0.620943,0.004365
7081.750000,1,0.775921,0.778750,0.776962,0.001008
7082.000000,1,0.680008,0.691723,0.685659,0.004137
7082.250000,1,0.844273,0.848533,0.846356,0.001279
7082.500000,1,0.744520,0.755012,0.749606,0.003889
7082.750000,1,0.911862,0.915607,0.913786,0.001110
7083.000000,1,0.809040,0.819481,0.814429,0.004059
7083.250000,1,0.982989,0.987637,0.985459,0.001538
7083.500000,1,0.881636,0.892717,0.887265,0.004304
7083.750000,1,1.058986,1.064480,1.061872,0.001792
7084.000000,1,0.954660,0.965718,0.960539,0.003991
7084.250000,1,1.129287,1.136368,1.133044,0.002367
7084.500000,1,1.023533,1.034387,1.029785,0.004246
7084.750000,1,1.197553,1.204694,1.201822,0.002573
7085.000000,1,1.092793,1.104275,1.099096,0.004385
7085.250000,1,1.260584,1.267832,1.264482,0.002359
7085.500000,1,1.147685,1.158300,1.153399,0.003949
7085.750000,1,1.301509,1.306528,1.304108,0.001757
7086.000000,1,1.181808,1.190881,1.186600,0.003859
7086.250000,1,1.327253,1.330529,1.329090,0.001232
7086.500000,1,1.206787,1.215725,1.211085,0.003618
7086.750000,1,1.342341,1.345883,1.344644,0.001132
7087.000000,1,1.216976,1.225945,1.221279,0.003812
7087.250000,1,1.339916,1.342602,1.341556,0.000844
7087.500000,1,1.209299,1.218382,1.213467,0.003321
7087.750000,1,1.326368,1.331699,1.328815,0.001565
7088.000000,1,1.196821,1.205275,1.200352,0.003282
7088.250000,1,1.309221,1.314913,1.311920,0.001803
7088.500000,1,1.173059,1.181289,1.177207,0.003261
7088.750000,1,1.275652,1.280483,1.277612,0.001586
7089.000000,1,1.125102,1.133293,1.129084,0.003337
7089.250000,1,1.222222,1.226672,1.224326,0.001579
7089.500000,1,1.066019,1.074415,1.069883,0.003425
7089.750000,1,1.163908,1.167248,1.165928,0.001252
7090.000000,1,1.002467,1.012097,1.006989,0.003785
7090.250000,1,1.100943,1.104879,1.103305,0.001502
7090.500000,1,0.936350,0.946516,0.940789,0.003843
7090.750000,1,1.042077,1.047162,1.044716,0.001723
7091.000000,1,0.882798,0.893964,0.888149,0.004225
7091.250000,1,1.001817,1.007981,1.004916,0.002042
7091.500000,1,0.850300,0.862716,0.856168,0.004808
7091.750000,1,0.983710,0.997481,0.989948,0.005314
7092.000000,2,0.293421,0.294594,0.293995,0.000361
7092.250000,2,0.295126,0.296317,0.295856,0.000398
7092.500000,2,0.302160,0.303562,0.302812,0.000506
7092.750000,2,0.313293,0.314940,0.313924,0.000583
7093.000000,2,0.329328,0.330947,0.330054,0.000597
7093.250000,2,0.350420,0.352243,0.351077,0.000658
7093.500000,2,0.376587,0.378889,0.377524,0.000839
7093.750000,2,0.408371,0.410863,0.409304,0.000990
7094.000000,2,0.445534,0.447883,0.446573,0.000994
7094.250000,2,0.486525,0.489601,0.487790,0.001246
7094.500000,2,0.530035,0.533211,0.531485,0.001194
7094.750000,2,0.574921,0.578471,0.576491,0.001392
7095.000000,2,0.620872,0.623688,0.622283,0.001116
7095.250000,2,0.666805,0.670518,0.668651,0.001416
7095.500000,2,0.715107,0.718584,0.716484,0.001231
7095.750000,2,0.762653,0.766549,0.764583,0.001371
7096.000000,2,0.810548,0.815081,0.812594,0.001459
7096.250000,2,0.856324,0.861425,0.858535,0.001719
7096.500000,2,0.897959,0.904007,0.900546,0.002146
7096.750000,2,0.935383,0.940915,0.938042,0.002112
7097.000000,2,0.967749,0.973929,0.970847,0.002322
7097.250000,2,0.995898,1.001682,0.998973,0.002418
7097.500000,2,1.019196,1.025752,1.022701,0.002766
7097.750000,2,1.038920,1.045612,1.042777,0.002750
7098.000000,2,1.056092,1.062818,1.059835,0.002632
7098.250000,2,1.070793,1.076926,1.074384,0.002463
7098.500000,2,1.084207,1.090162,1.087743,0.002391
7098.750000,2,1.097293,1.103226,1.100524,0.002363
7099.000000,2,1.110193,1.115505,1.112897,0.002192
7099.250000,2,1.121072,1.126604,1.123867,0.002001
7099.500000,2,1.130471,1.135474,1.133015,0.001685
7099.750000,2,1.137811,1.142083,1.139571,0.001253
7100.000000,2,1.142381,1.146593,1.144567,0.001252
7100.250000,2,1.147077,1.151303,1.148613,0.001383
7100.500000,2,1.150393,1.155822,1.152632,0.001866
7100.750000,2,1.153950,1.160622,1.157271,0.002538
7101.000000,2,1.158405,1.165382,1.161947,0.002573
7101.250000,2,1.161873,1.170091,1.166170,0.003207
7101.500000,2,1.165421,1.173584,1.169930,0.003330
7101.750000,2,1.167434,1.176311,1.172847,0.003530
7102.000000,2,1.169726,1.179013,1.175551,0.003898
7102.250000,2,1.171589,1.181823,1.177509,0.004131
7102.500000,2,1.172257,1.182199,1.178150,0.004182
7102.750000,2,1.171918,1.181593,1.177377,0.004081
7103.000000,2,1.170951,1.179696,1.175927,0.003895
7103.250000,2,1.169915,1.178602,1.174674,0.003977
7103.500000,2,1.169038,1.179254,1.174501,0.004035
7103.750000,2,1.170602,1.179679,1.175760,0.003729
7104.000000,2,1.172765,1.181974,1.177763,0.003798
7104.250000,2,1.174140,1.182697,1.179075,0.003496
7104.500000,2,1.175765,1.182857,1.179759,0.002877
7104.750000,2,1.174708,1.182737,1.179395,0.002895
7105.000000,2,1.175555,1.183239,1.179201,0.002747
7105.250000,2,1.176397,1.181522,1.179095,0.002012
7105.500000,2,1.176482,1.181673,1.179172,0.002204
7105.750000,2,1.175824,1.182074,1.178850,0.002044
7106.000000,2,1.175264,1.180479,1.177565,0.001956
7106.250000,2,1.173010,1.177678,1.175387,0.001695
7106.500000,2,1.170525,1.175209,1.173027,0.001561
7106.750000,2,1.168431,1.173150,1.170860,0.001862
7107.000000,2,1.167224,1.172594,1.169798,0.001969
7107.250000,2,1.165946,1.171910,1.169150,0.002326
7107.500000,2,1.165999,1.172237,1.168727,0.002555
7107.750000,2,1.164412,1.170502,1.167519,0.002477
7108.000000,2,1.162809,1.169248,1.165714,0.002536
7108.250000,2,1.158980,1.165172,1.161977,0.002558
7108.500000,2,1.154089,1.160556,1.157276,0.002693
7108.750000,2,1.148741,1.156034,1.152111,0.003131
7109.000000,2,1.143009,1.149972,1.146325,0.002926
7109.250000,2,1.135597,1.144638,1.139598,0.003720
7109.500000,2,1.130067,1.138867,1.134162,0.003556
7109.750000,2,1.125935,1.134751,1.129951,0.003969
7110.000000,2,1.123306,1.132640,1.127839,0.003894
7110.250000,2,1.122196,1.132419,1.126810,0.004225
7110.500000,2,1.122446,1.132756,1.127322,0.004467
7110.750000,2,1.124011,1.134096,1.128541,0.004403
7111.000000,2,1.126746,1.136745,1.131248,0.004125
7111.250000,2,1.130257,1.140231,1.134595,0.004222
7111.500000,2,1.133657,1.143093,1.138177,0.003984
7111.750000,2,1.138454,1.148104,1.142682,0.003732
7112.000000,2,1.143883,1.151738,1.147500,0.003005
7112.250000,2,1.147173,1.155766,1.151532,0.002770
7112.500000,2,1.151183,1.158782,1.155777,0.002519
7112.750000,2,1.155043,1.161253,1.159161,0.002013
7113.000000,2,1.158342,1.164191,1.162364,0.001942
7113.250000,2,1.161562,1.168819,1.165612,0.002192
7113.500000,2,1.164492,1.171320,1.168123,0.002372
7113.750000,2,1.166442,1.175027,1.170277,0.002988
7114.000000,2,1.168352,1.176881,1.172388,0.003496
7114.250000,2,1.169890,1.180109,1.174762,0.004042
7114.500000,2,1.173794,1.183488,1.178369,0.003945
7114.750000,2,1.176735,1.187832,1.182632,0.004305
7115.000000,2,1.181864,1.193772,1.187470,0.004569
7115.250000,2,1.186330,1.198615,1.192459,0.004697
7115.500000,2,1.190846,1.202780,1.197056,0.004632
7115.750000,2,1.195393,1.207610,1.201410,0.004850
7116.000000,2,1.201244,1.212109,1.206642,0.004295
7116.250000,2,1.206955,1.217160,1.211917,0.004272
7116.500000,2,1.212660,1.223100,1.217588,0.004276
7116.750000,2,1.218296,1.227500,1.222693,0.004049
7117.000000,2,1.221337,1.231207,1.226363,0.003972
7117.250000,2,1.224498,1.233502,1.228709,0.003354
7117.500000,2,1.226325,1.234053,1.230338,0.002984
7117.750000,2,1.227339,1.234490,1.230834,0.002742
7118.000000,2,1.227087,1.233702,1.230250,0.002558
7118.250000,2,1.223515,1.230384,1.227298,0.002673
7118.500000,2,1.218125,1.223562,1.220885,0.002274
7118.750000,2,1.206051,1.212530,1.209545,0.002431
7119.000000,2,1.190234,1.195455,1.193205,0.001931
7119.250000,2,1.167261,1.173942,1.170914,0.002431
7119.500000,2,1.139108,1.145398,1.142318,0.002049
7119.750000,2,1.104683,1.110333,1.107889,0.002091
7120.000000,2,1.063845,1.070583,1.067421,0.002452
7120.250000,2,1.016613,1.023225,1.020129,0.002409
7120.500000,2,0.964872,0.972400,0.968679,0.002633
7120.750000,2,0.909398,0.916228,0.912693,0.002518
7121.000000,2,0.850141,0.856767,0.853340,0.002371
7121.250000,2,0.787211,0.793803,0.790442,0.002365
7121.500000,2,0.722637,0.728432,0.725134,0.002234
7121.750000,2,0.656184,0.662360,0.658611,0.002172
7122.000000,2,0.590089,0.595726,0.592808,0.001990
7122.250000,2,0.528003,0.532761,0.530161,0.001684
7122.500000,2,0.470906,0.475341,0.472674,0.001561
7122.750000,2,0.420114,0.423771,0.421618,0.001250
7123.000000,2,0.377717,0.380105,0.378574,0.000967
7123.250000,2,0.342992,0.345126,0.343862,0.000737
7123.500000,2,0.318105,0.319565,0.318723,0.000541
7123.750000,2,0.302660,0.303338,0.303019,0.000242
7124.000000,3,0.256085,0.257532,0.256813,0.000520
7124.250000,3,0.258792,0.260108,0.259435,0.000425
7124.500000,3,0.266281,0.268107,0.267080,0.000555
7124.750000,3,0.278601,0.280561,0.279579,0.000626
7125.000000,3,0.295816,0.297903,0.296734,0.000688
7125.250000,3,0.317416,0.319756,0.318615,0.000833
7125.500000,3,0.344380,0.347394,0.345594,0.001062
7125.750000,3,0.376418,0.379709,0.378011,0.001152
7126.000000,3,0.413806,0.417910,0.415733,0.001489
7126.250000,3,0.455565,0.460246,0.457937,0.001710
7126.500000,3,0.500787,0.506481,0.503550,0.002049
7126.750000,3,0.547951,0.554812,0.551389,0.002312
7127.000000,3,0.595910,0.602988,0.599873,0.002556
7127.250000,3,0.644078,0.652713,0.648530,0.003259
7127.500000,3,0.692623,0.701355,0.697184,0.003328
7127.750000,3,0.738716,0.748030,0.743880,0.003608
7128.000000,3,0.782202,0.792337,0.787968,0.003959
7128.250000,3,0.822808,0.833144,0.828389,0.004138
7128.500000,3,0.859150,0.869303,0.864607,0.004313
7128.750000,3,0.892202,0.902366,0.897580,0.004106
7129.000000,3,0.921464,0.932955,0.927799,0.004737
7129.250000,3,0.950467,0.960959,0.955991,0.004388
7129.500000,3,0.975954,0.985954,0.981322,0.004255
7129.750000,3,0.997807,1.007633,1.003261,0.004025
7130.000000,3,1.017120,1.026297,1.021604,0.003743
7130.250000,3,1.032035,1.040981,1.036287,0.003603
7130.500000,3,1.044679,1.052169,1.048317,0.003156
7130.750000,3,1.054337,1.061961,1.057582,0.002873
7131.000000,3,1.062100,1.068237,1.064990,0.002240
7131.250000,3,1.068078,1.073102,1.070297,0.002036
7131.500000,3,1.070693,1.075441,1.072715,0.001695
7131.750000,3,1.072771,1.077045,1.074687,0.001585
7132.000000,3,1.076738,1.080207,1.078103,0.001316
7132.250000,3,1.082652,1.085763,1.084132,0.001122
7132.500000,3,1.091932,1.094244,1.092906,0.000951
7132.750000,3,1.101591,1.103673,1.102925,0.000603
7133.000000,3,1.111078,1.113778,1.112626,0.000769
7133.250000,3,1.118844,1.121079,1.120216,0.000653
7133.500000,3,1.124489,1.126983,1.126164,0.000862
7133.750000,3,1.129935,1.132774,1.131579,0.000972
7134.000000,3,1.136545,1.138811,1.137929,0.000689
7134.250000,3,1.144404,1.146736,1.145437,0.000770
7134.500000,3,1.151777,1.155316,1.153738,0.001058
7134.750000,3,1.159397,1.162045,1.160746,0.001046
7135.000000,3,1.164597,1.169996,1.167262,0.001845
7135.250000,3,1.171435,1.175491,1.173306,0.001533
7135.500000,3,1.176586,1.180956,1.178689,0.001483
7135.750000,3,1.181497,1.186752,1.183844,0.001911
7136.000000,3,1.184700,1.190372,1.187626,0.002025
7136.250000,3,1.185497,1.191267,1.188150,0.002315
7136.500000,3,1.184192,1.189510,1.186447,0.002210
7136.750000,3,1.180643,1.186951,1.183742,0.002351
7137.000000,3,1.180362,1.186251,1.182686,0.002415
7137.250000,3,1.182303,1.189048,1.185141,0.002673
7137.500000,3,1.189787,1.196669,1.192512,0.002690
7137.750000,3,1.199365,1.207228,1.202934,0.003008
7138.000000,3,1.210683,1.218783,1.214274,0.003002
7138.250000,3,1.220166,1.228687,1.223950,0.003202
7138.500000,3,1.228821,1.235686,1.231731,0.003005
7138.750000,3,1.234081,1.242835,1.237819,0.003665
7139.000000,3,1.238063,1.247758,1.242319,0.004014
7139.250000,3,1.240931,1.251048,1.245560,0.004036
7139.500000,3,1.242567,1.253214,1.247434,0.004321
7139.750000,3,1.242557,1.252843,1.247486,0.004038
7140.000000,3,1.244658,1.254427,1.249550,0.003760
7140.250000,3,1.243820,1.252813,1.248169,0.003928
7140.500000,3,1.245850,1.254981,1.250188,0.003877
7140.750000,3,1.248893,1.257729,1.252892,0.003689
7141.000000,3,1.252699,1.261677,1.256830,0.003827
7141.250000,3,1.256213,1.265472,1.260556,0.003600
7141.500000,3,1.259171,1.268150,1.263432,0.003587
7141.750000,3,1.260420,1.269659,1.264897,0.003602
7142.000000,3,1.262304,1.270118,1.265906,0.003282
7142.250000,3,1.263001,1.270892,1.266839,0.003193
7142.500000,3,1.263744,1.271113,1.267318,0.003102
7142.750000,3,1.262971,1.270178,1.266753,0.002830
7143.000000,3,1.261565,1.268839,1.265252,0.002809
7143.250000,3,1.260189,1.267410,1.263804,0.002864
7143.500000,3,1.258713,1.266229,1.262361,0.002905
7143.750000,3,1.258595,1.264826,1.261514,0.002438
7144.000000,3,1.258593,1.264392,1.261439,0.002348
7144.250000,3,1.257373,1.263121,1.260426,0.001976
7144.500000,3,1.256725,1.261506,1.259181,0.001921
7144.750000,3,1.254285,1.258689,1.256630,0.001628
7145.000000,3,1.250839,1.255310,1.253058,0.001815
7145.250000,3,1.247517,1.252562,1.249715,0.001664
7145.500000,3,1.243220,1.247007,1.245296,0.001355
7145.750000,3,1.239153,1.242552,1.240935,0.001186
7146.000000,3,1.234366,1.236734,1.235819,0.000985
7146.250000,3,1.229387,1.231214,1.230525,0.000599
7146.500000,3,1.224509,1.227331,1.225870,0.000865
7146.750000,3,1.221772,1.224843,1.222994,0.000970
7147.000000,3,1.220429,1.221786,1.221020,0.000450
7147.250000,3,1.219417,1.222184,1.220117,0.000885
7147.500000,3,1.219389,1.221557,1.220146,0.000715
7147.750000,3,1.219113,1.222214,1.220443,0.000936
7148.000000,3,1.219762,1.223508,1.221054,0.001142
7148.250000,3,1.218188,1.223017,1.220880,0.001529
7148.500000,3,1.218733,1.222916,1.220837,0.001473
7148.750000,3,1.219000,1.222712,1.221186,0.001204
7149.000000,3,1.217968,1.223409,1.221021,0.001934
7149.250000,3,1.215130,1.221380,1.219027,0.002116
7149.500000,3,1.211821,1.216977,1.215071,0.001753
7149.750000,3,1.204812,1.210158,1.208187,0.001840
7150.000000,3,1.194032,1.199993,1.197606,0.001964
7150.250000,3,1.180244,1.185657,1.183271,0.001882
7150.500000,3,1.161052,1.167348,1.164715,0.001899
7150.750000,3,1.138520,1.143853,1.141927,0.001647
7151.000000,3,1.110765,1.117151,1.114886,0.002006
7151.250000,3,1.079168,1.085273,1.083095,0.001959
7151.500000,3,1.042488,1.049260,1.046982,0.002183
7151.750000,3,1.002301,1.009109,1.006742,0.002213
7152.000000,3,0.958096,0.964977,0.962511,0.002264
7152.250000,3,0.909265,0.916314,0.913540,0.002343
7152.500000,3,0.856075,0.864102,0.860918,0.002565
7152.750000,3,0.800290,0.808733,0.805170,0.002718
7153.000000,3,0.742373,0.750759,0.746864,0.002660
7153.250000,3,0.681677,0.690283,0.686786,0.002676
7153.500000,3,0.621887,0.629840,0.626251,0.002602
7153.750000,3,0.562117,0.569431,0.566162,0.002446
7154.000000,3,0.504885,0.511342,0.508362,0.002063
7154.250000,3,0.450996,0.456474,0.453859,0.001788
7154.500000,3,0.402250,0.407080,0.404773,0.001550
7154.750000,3,0.359560,0.363852,0.361872,0.001384
7155.000000,3,0.324325,0.327462,0.325895,0.000989
7155.250000,3,0.296287,0.298497,0.297304,0.000733
7155.500000,3,0.275606,0.277589,0.276636,0.000614
7155.750000,3,0.263565,0.264563,0.263996,0.000392
7156.000000,4,0.293909,0.296040,0.294886,0.000790
7156.250000,4,0.297702,0.299573,0.298594,0.000741
7156.500000,4,0.308569,0.310264,0.309557,0.000591
7156.750000,4,0.326622,0.328429,0.327759,0.000630
7157.000000,4,0.351218,0.353658,0.352850,0.000846
7157.250000,4,0.382886,0.385184,0.384223,0.000763
7157.500000,4,0.420441,0.422831,0.421787,0.000850
7157.750000,4,0.463154,0.466116,0.464826,0.001024
7158.000000,4,0.511071,0.513685,0.512570,0.000896
7158.250000,4,0.562255,0.565680,0.563831,0.001052
7158.500000,4,0.616235,0.618958,0.617414,0.000963
7158.750000,4,0.670860,0.673871,0.671965,0.000959
7159.000000,4,0.725462,0.729053,0.726470,0.001127
7159.250000,4,0.779470,0.782640,0.780223,0.001021
7159.500000,4,0.833545,0.836352,0.834178,0.000910
7159.750000,4,0.884905,0.888773,0.886059,0.001159
7160.000000,4,0.934357,0.938127,0.935369,0.001166
7160.250000,4,0.979996,0.984394,0.981256,0.001414
7160.500000,4,1.020418,1.023886,1.021612,0.001136
7160.750000,4,1.054839,1.059232,1.056449,0.001429
7161.000000,4,1.083081,1.088307,1.084973,0.001712
7161.250000,4,1.105881,1.111490,1.108054,0.001939
7161.500000,4,1.122553,1.128580,1.125399,0.002054
7161.750000,4,1.135947,1.141500,1.138150,0.002044
7162.000000,4,1.144876,1.150489,1.147410,0.002033
7162.250000,4,1.153504,1.158193,1.155439,0.001814
7162.500000,4,1.160157,1.165957,1.162570,0.002195
7162.750000,4,1.167049,1.172556,1.169352,0.002050
7163.000000,4,1.173220,1.179156,1.175661,0.002019
7163.250000,4,1.178407,1.184093,1.180909,0.002384
7163.500000,4,1.181442,1.187387,1.183899,0.002133
7163.750000,4,1.183057,1.189209,1.185636,0.002268
7164.000000,4,1.183195,1.189408,1.186271,0.002504
7164.250000,4,1.182958,1.189000,1.185934,0.002349
7164.500000,4,1.182279,1.189567,1.185787,0.002711
7164.750000,4,1.181880,1.188940,1.185733,0.002518
7165.000000,4,1.181382,1.188940,1.185257,0.003034
7165.250000,4,1.180883,1.188562,1.184725,0.002815
7165.500000,4,1.180713,1.188164,1.184702,0.002979
7165.750000,4,1.181591,1.188890,1.185025,0.002851
7166.000000,4,1.182170,1.191767,1.187125,0.003679
7166.250000,4,1.184424,1.192042,1.188114,0.003077
7166.500000,4,1.184863,1.193266,1.188958,0.003135
7166.750000,4,1.184135,1.191527,1.187921,0.003140
7167.000000,4,1.181751,1.189709,1.186311,0.003191
7167.250000,4,1.181172,1.188409,1.184622,0.003011
7167.500000,4,1.180488,1.188609,1.184289,0.002912
7167.750000,4,1.181142,1.188799,1.184708,0.003028
7168.000000,4,1.183275,1.189249,1.186138,0.002277
7168.250000,4,1.183079,1.188899,1.186232,0.002232
7168.500000,4,1.183029,1.188220,1.185642,0.001901
7168.750000,4,1.182469,1.187320,1.184711,0.001789
7169.000000,4,1.182049,1.186391,1.183844,0.001426
7169.250000,4,1.180933,1.184582,1.182342,0.001231
7169.500000,4,1.178369,1.182173,1.180046,0.001351
7169.750000,4,1.174398,1.177578,1.175987,0.001085
7170.000000,4,1.168853,1.171750,1.170766,0.000907
7170.250000,4,1.162752,1.166203,1.164981,0.001083
7170.500000,4,1.157247,1.161453,1.159787,0.001354
7170.750000,4,1.152748,1.157477,1.155410,0.001592
7171.000000,4,1.150558,1.154748,1.152966,0.001658
7171.250000,4,1.147134,1.152247,1.150159,0.001896
7171.500000,4,1.144666,1.149872,1.147723,0.002087
7171.750000,4,1.141610,1.146512,1.144599,0.001844
7172.000000,4,1.137818,1.143031,1.140950,0.001959
7172.250000,4,1.132771,1.138912,1.136361,0.002383
7172.500000,4,1.128202,1.133206,1.130910,0.001729
7172.750000,4,1.120458,1.125845,1.123839,0.002022
7173.000000,4,1.112206,1.118005,1.115612,0.002321
7173.250000,4,1.104880,1.110538,1.107689,0.001775
7173.500000,4,1.098709,1.103981,1.101715,0.001969
7173.750000,4,1.098271,1.102962,1.100563,0.001899
7174.000000,4,1.100804,1.107100,1.103927,0.002295
7174.250000,4,1.108105,1.114395,1.111054,0.002420
7174.500000,4,1.116964,1.123153,1.119808,0.002436
7174.750000,4,1.124848,1.130889,1.127454,0.002290
7175.000000,4,1.131557,1.136946,1.133987,0.001964
7175.250000,4,1.135239,1.142004,1.138544,0.002228
7175.500000,4,1.139983,1.147062,1.142921,0.002582
7175.750000,4,1.144536,1.150600,1.147069,0.002050
7176.000000,4,1.148773,1.155428,1.150871,0.002265
7176.250000,4,1.150245,1.156217,1.153008,0.002175
7176.500000,4,1.150120,1.156747,1.153051,0.002095
7176.750000,4,1.149792,1.157027,1.152899,0.002302
7177.000000,4,1.150359,1.156297,1.152791,0.002008
7177.250000,4,1.151742,1.158606,1.154380,0.002360
7177.500000,4,1.153326,1.160525,1.156587,0.002374
7177.750000,4,1.156309,1.161335,1.158738,0.001831
7178.000000,4,1.156862,1.163594,1.159747,0.002339
7178.250000,4,1.155874,1.161513,1.158821,0.002152
7178.500000,4,1.155250,1.161154,1.157923,0.002210
7178.750000,4,1.154261,1.160615,1.157076,0.002225
7179.000000,4,1.154820,1.160436,1.157806,0.002357
7179.250000,4,1.155761,1.163418,1.159924,0.002596
7179.500000,4,1.159105,1.165393,1.162390,0.002311
7179.750000,4,1.162148,1.166949,1.164621,0.002019
7180.000000,4,1.164471,1.170849,1.167219,0.002607
7180.250000,4,1.165604,1.171427,1.168365,0.002269
7180.500000,4,1.168235,1.173722,1.170844,0.002058
7180.750000,4,1.171000,1.176873,1.173796,0.002037
7181.000000,4,1.173809,1.179093,1.176337,0.001901
7181.250000,4,1.175657,1.180279,1.177854,0.001803
7181.500000,4,1.175058,1.179475,1.177255,0.001484
7181.750000,4,1.172140,1.175895,1.173766,0.001259
7182.000000,4,1.165303,1.169139,1.167600,0.001133
7182.250000,4,1.155808,1.159245,1.157872,0.001029
7182.500000,4,1.142694,1.145253,1.144498,0.000773
7182.750000,4,1.124392,1.127467,1.126586,0.000983
7183.000000,4,1.101473,1.106433,1.104481,0.001485
7183.250000,4,1.074505,1.079214,1.077114,0.001576
7183.500000,4,1.042180,1.046637,1.044438,0.001418
7183.750000,4,1.004607,1.008894,1.007280,0.001529
7184.000000,4,0.962276,0.967403,0.965298,0.001690
7184.250000,4,0.915280,0.920360,0.918304,0.001721
7184.500000,4,0.863528,0.868403,0.866354,0.001575
