# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242695,0.244046,0.243332,0.000531
6128.250000,1,0.245392,0.246472,0.245839,0.000392
6128.500000,1,0.253035,0.253738,0.253419,0.000255
6128.750000,1,0.266244,0.266789,0.266519,0.000213
6129.000000,1,0.285085,0.286154,0.285668,0.000365
6129.250000,1,0.309256,0.311163,0.310277,0.000557
6129.500000,1,0.338009,0.341394,0.339573,0.001023
6129.750000,1,0.371245,0.375026,0.372866,0.001162
6130.000000,1,0.408227,0.412768,0.410341,0.001456
6130.250000,1,0.449082,0.454932,0.451818,0.001867
6130.500000,1,0.493514,0.500078,0.496692,0.002062
6130.750000,1,0.539648,0.547548,0.543138,0.002550
6131.000000,1,0.585272,0.593010,0.588827,0.002595
6131.250000,1,0.629467,0.637840,0.633164,0.002833
6131.500000,1,0.673082,0.681303,0.677017,0.002779
6131.750000,1,0.717624,0.727079,0.722208,0.003140
6132.000000,1,0.765178,0.775184,0.770055,0.003305
6132.250000,1,0.812257,0.822700,0.817264,0.003414
6132.500000,1,0.856861,0.867471,0.861380,0.003443
6132.750000,1,0.896037,0.906456,0.900340,0.003887
6133.000000,1,0.929170,0.939130,0.933228,0.003492
6133.250000,1,0.958952,0.968858,0.963132,0.003333
6133.500000,1,0.987212,0.996388,0.990747,0.003343
6133.750000,1,1.011760,1.020772,1.015250,0.003072
6134.000000,1,1.030880,1.040225,1.034653,0.003544
6134.250000,1,1.043840,1.053294,1.047409,0.003470
6134.500000,1,1.052099,1.060639,1.055499,0.003163
6134.750000,1,1.059620,1.067364,1.062796,0.002935
6135.000000,1,1.070270,1.078642,1.073455,0.003189
6135.250000,1,1.082631,1.091490,1.086174,0.003258
6135.500000,1,1.095991,1.104800,1.099373,0.003370
6135.750000,1,1.105261,1.113536,1.108599,0.003060
6136.000000,1,1.110921,1.118389,1.113714,0.002780
6136.250000,1,1.113741,1.119775,1.116500,0.002430
6136.500000,1,1.117451,1.124423,1.120457,0.002391
6136.750000,1,1.125501,1.129847,1.127106,0.001672
6137.000000,1,1.132171,1.135871,1.133979,0.001222
6137.250000,1,1.136260,1.139383,1.137733,0.001224
6137.500000,1,1.136414,1.138643,1.137228,0.000793
6137.750000,1,1.134871,1.136120,1.135346,0.000457
6138.000000,1,1.137195,1.139298,1.138184,0.000708
6138.250000,1,1.146278,1.148925,1.147846,0.000879
6138.500000,1,1.163600,1.166008,1.164829,0.000940
6138.750000,1,1.179234,1.183449,1.181833,0.001719
6139.000000,1,1.193371,1.197834,1.195625,0.001696
6139.250000,1,1.201744,1.206532,1.204309,0.001845
6139.500000,1,1.208111,1.212526,1.210897,0.001950
6139.750000,1,1.216957,1.222244,1.219850,0.002036
6140.000000,1,1.229954,1.235422,1.232979,0.001988
6140.250000,1,1.243284,1.248974,1.246457,0.002188
6140.500000,1,1.252894,1.258731,1.256392,0.002213
6140.750000,1,1.257134,1.262848,1.260703,0.002307
6141.000000,1,1.257363,1.263393,1.260588,0.002034
6141.250000,1,1.257123,1.264211,1.261163,0.002868
6141.500000,1,1.262283,1.269357,1.266230,0.002609
6141.750000,1,1.270273,1.277349,1.274322,0.002796
6142.000000,1,1.276883,1.285552,1.281839,0.003216
6142.250000,1,1.280173,1.288459,1.284877,0.003087
6142.500000,1,1.278163,1.285674,1.282582,0.003025
6142.750000,1,1.274203,1.282233,1.279262,0.002936
6143.000000,1,1.273433,1.282707,1.279118,0.003519
6143.250000,1,1.280183,1.289690,1.285443,0.003257
6143.500000,1,1.289383,1.298304,1.294690,0.003269
6143.750000,1,1.296693,1.305478,1.302082,0.003119
6144.000000,1,1.300393,1.308409,1.305301,0.003069
6144.250000,1,1.301193,1.307869,1.304771,0.002403
6144.500000,1,1.301653,1.309290,1.305408,0.002563
6144.750000,1,1.307513,1.313972,1.310777,0.002357
6145.000000,1,1.316363,1.323067,1.319440,0.002275
6145.250000,1,1.323723,1.329980,1.327010,0.002116
6145.500000,1,1.328123,1.333152,1.331071,0.001589
6145.750000,1,1.325591,1.330630,1.328212,0.001915
6146.000000,1,1.321809,1.327409,1.324668,0.002025
6146.250000,1,1.319853,1.324257,1.322096,0.001476
6146.500000,1,1.321203,1.325718,1.323483,0.001555
6146.750000,1,1.324213,1.327959,1.325819,0.001301
6147.000000,1,1.322813,1.327219,1.324901,0.001380
6147.250000,1,1.316763,1.321176,1.318251,0.001380
6147.500000,1,1.305933,1.308820,1.306951,0.000989
6147.750000,1,1.295683,1.298314,1.296656,0.000942
6148.000000,1,1.287611,1.290110,1.288567,0.000785
6148.250000,1,1.281413,1.283673,1.282398,0.000774
6148.500000,1,1.273272,1.276493,1.275233,0.001085
6148.750000,1,1.261890,1.265163,1.264144,0.001112
6149.000000,1,1.247541,1.250290,1.249339,0.000914
6149.250000,1,1.232768,1.235523,1.234242,0.000917
6149.500000,1,1.221608,1.224864,1.223423,0.001050
6149.750000,1,1.216250,1.219004,1.217998,0.000918
6150.000000,1,1.213999,1.217204,1.216248,0.001136
6150.250000,1,1.213323,1.215693,1.214564,0.000865
6150.500000,1,1.208379,1.211314,1.210213,0.000906
6150.750000,1,1.201770,1.205354,1.204005,0.001200
6151.000000,1,1.196119,1.199264,1.197954,0.000982
6151.250000,1,1.190448,1.195604,1.193648,0.001666
6151.500000,1,1.187653,1.192624,1.189980,0.001478
6151.750000,1,1.182496,1.186844,1.184563,0.001377
6152.000000,1,1.172446,1.179834,1.176156,0.002293
6152.250000,1,1.162910,1.168775,1.165413,0.001855
6152.500000,1,1.151962,1.158815,1.154559,0.002251
6152.750000,1,1.142810,1.149605,1.145606,0.002206
6153.000000,1,1.136745,1.143945,1.139393,0.002333
6153.250000,1,1.130161,1.136595,1.133030,0.002135
6153.500000,1,1.122537,1.129345,1.125172,0.002189
6153.750000,1,1.111302,1.118025,1.114586,0.002126
6154.000000,1,1.098185,1.104295,1.101298,0.002194
6154.250000,1,1.083658,1.089326,1.086754,0.001995
6154.500000,1,1.067830,1.074406,1.071899,0.002290
6154.750000,1,1.051152,1.056470,1.053990,0.002104
6155.000000,1,1.028857,1.035940,1.032239,0.002664
6155.250000,1,1.000284,1.008050,1.004247,0.002833
6155.500000,1,0.965980,0.975055,0.970591,0.003144
6155.750000,1,0.929016,0.936923,0.932923,0.002848
6156.000000,1,0.886649,0.896225,0.891035,0.003291
6156.250000,1,0.840876,0.850533,0.845524,0.003486
6156.500000,1,0.790670,0.800187,0.795149,0.003376
6156.750000,1,0.736526,0.746085,0.741166,0.003492
6157.000000,1,0.680796,0.690009,0.685076,0.003357
6157.250000,1,0.625079,0.633657,0.628730,0.003159
6157.500000,1,0.569944,0.578808,0.574060,0.003121
6157.750000,1,0.517013,0.524967,0.520634,0.002827
6158.000000,1,0.466412,0.473609,0.469407,0.002537
6158.250000,1,0.418067,0.424612,0.420722,0.002391
6158.500000,1,0.373866,0.379290,0.376064,0.001968
6158.750000,1,0.335094,0.339335,0.336851,0.001599
6159.000000,1,0.302855,0.306267,0.304253,0.001309
6159.250000,1,0.277557,0.280283,0.278659,0.000977
6159.500000,1,0.259515,0.261685,0.260298,0.000830
6159.750000,1,0.248206,0.250101,0.248962,0.000732
6160.000000,2,0.286987,0.291884,0.289415,0.001530
6160.250000,2,0.289742,0.293814,0.291632,0.001331
6160.500000,2,0.295354,0.298775,0.297540,0.001238
6160.750000,2,0.307502,0.310414,0.309281,0.001057
6161.000000,2,0.323623,0.327210,0.325613,0.001324
6161.250000,2,0.345373,0.349558,0.347950,0.001495
6161.500000,2,0.371060,0.376086,0.374150,0.001872
6161.750000,2,0.401163,0.407220,0.404853,0.002182
6162.000000,2,0.434614,0.441498,0.438772,0.002671
6162.250000,2,0.473009,0.480640,0.477461,0.002908
6162.500000,2,0.513901,0.522495,0.519057,0.003372
6162.750000,2,0.557432,0.567394,0.562691,0.003803
6163.000000,2,0.600418,0.610902,0.606201,0.004285
6163.250000,2,0.643323,0.653718,0.649012,0.004325
6163.500000,2,0.683438,0.695530,0.689931,0.004969
6163.750000,2,0.723994,0.735285,0.729934,0.004985
6164.000000,2,0.762095,0.773469,0.767954,0.005141
6164.250000,2,0.797059,0.809367,0.803489,0.005381
6164.500000,2,0.828273,0.840739,0.834648,0.005891
6164.750000,2,0.856362,0.868545,0.862583,0.005789
6165.000000,2,0.880651,0.893527,0.887361,0.006057
6165.250000,2,0.905688,0.918611,0.912091,0.006040
6165.500000,2,0.929144,0.942389,0.935789,0.006207
6165.750000,2,0.952698,0.965861,0.959233,0.006101
6166.000000,2,0.972442,0.985994,0.979143,0.006329
6166.250000,2,0.989023,1.001485,0.995458,0.005865
6166.500000,2,1.001500,1.014429,1.007970,0.005939
6166.750000,2,1.012391,1.024896,1.018801,0.005903
6167.000000,2,1.019942,1.032709,1.026664,0.005723
6167.250000,2,1.027098,1.039116,1.033669,0.005430
6167.500000,2,1.029423,1.042864,1.036500,0.005313
6167.750000,2,1.030171,1.041199,1.036427,0.004513
6168.000000,2,1.027270,1.039916,1.034813,0.004676
6168.250000,2,1.028261,1.039371,1.035072,0.004240
6168.500000,2,1.032527,1.043974,1.039177,0.003975
6168.750000,2,1.041200,1.051603,1.048140,0.003689
6169.000000,2,1.050428,1.060306,1.057469,0.003502
6169.250000,2,1.059425,1.068755,1.066327,0.003182
6169.500000,2,1.063377,1.074549,1.071518,0.003719
6169.750000,2,1.067623,1.077305,1.075201,0.003412
6170.000000,2,1.071120,1.081499,1.079026,0.003574
6170.250000,2,1.077074,1.089678,1.086115,0.004144
6170.500000,2,1.083857,1.096827,1.092682,0.004107
6170.750000,2,1.090953,1.104179,1.099410,0.004073
6171.000000,2,1.092873,1.106552,1.101713,0.004256
6171.250000,2,1.093733,1.108016,1.102539,0.004338
6171.500000,2,1.094733,1.109268,1.103751,0.004454
6171.750000,2,1.098746,1.114943,1.108727,0.004937
6172.000000,2,1.106873,1.123809,1.117191,0.005123
6172.250000,2,1.115759,1.132977,1.126294,0.005250
6172.500000,2,1.122339,1.139147,1.132994,0.005151
6172.750000,2,1.125412,1.142358,1.135964,0.005224
6173.000000,2,1.124785,1.143883,1.136474,0.005850
6173.250000,2,1.126281,1.144519,1.138025,0.005684
6173.500000,2,1.128596,1.147326,1.140846,0.005809
6173.750000,2,1.133004,1.152294,1.145690,0.006071
6174.000000,2,1.134975,1.153870,1.147650,0.005999
6174.250000,2,1.133590,1.152416,1.146517,0.006091
6174.500000,2,1.129658,1.148518,1.142760,0.006062
6174.750000,2,1.128010,1.147649,1.141867,0.006396
6175.000000,2,1.131730,1.151133,1.145333,0.006281
6175.250000,2,1.139533,1.158121,1.153108,0.006176
6175.500000,2,1.149126,1.167290,1.162712,0.006164
6175.750000,2,1.156617,1.174114,1.170641,0.006298
6176.000000,2,1.187346,1.213982,1.201589,0.009156
6176.250000,2,1.163591,1.181399,1.177806,0.006383
6176.500000,2,1.166391,1.184634,1.180952,0.006529
6176.750000,2,1.174397,1.192342,1.188747,0.006439
6177.000000,2,1.182181,1.200417,1.196998,0.006639
6177.250000,2,1.189954,1.208743,1.204785,0.006667
6177.500000,2,1.194098,1.212569,1.208810,0.006613
6177.750000,2,1.196605,1.216106,1.211856,0.006857
6178.000000,2,1.199051,1.218704,1.214096,0.006809
6178.250000,2,1.203802,1.223919,1.219259,0.007016
6178.500000,2,1.210464,1.229783,1.224840,0.006536
6178.750000,2,1.213365,1.234955,1.229262,0.007313
6179.000000,2,1.213031,1.235428,1.229934,0.007687
6179.250000,2,1.211879,1.234079,1.228327,0.007547
6179.500000,2,1.210312,1.233070,1.226847,0.007707
6179.750000,2,1.214497,1.237396,1.230988,0.007730
6180.000000,2,1.223311,1.246910,1.240251,0.007888
6180.250000,2,1.235199,1.259115,1.252301,0.008053
6180.500000,2,1.245337,1.269469,1.262552,0.008114
6180.750000,2,1.250644,1.277018,1.269578,0.008865
6181.000000,2,1.254920,1.280233,1.272647,0.008480
6181.250000,2,1.257639,1.283712,1.275952,0.008684
6181.500000,2,1.261450,1.288513,1.280319,0.008926
6181.750000,2,1.268091,1.295127,1.286565,0.008869
6182.000000,2,1.270356,1.298578,1.289685,0.009247
6182.250000,2,1.269405,1.297369,1.288411,0.009191
6182.500000,2,1.263290,1.291785,1.282274,0.009283
6182.750000,2,1.258418,1.284605,1.276818,0.008766
6183.000000,2,1.258670,1.282913,1.275043,0.008065
6183.250000,2,1.268294,1.286679,1.279773,0.006029
6183.500000,2,1.283647,1.291914,1.286604,0.003308
6183.750000,2,1.287765,1.304522,1.293513,0.005693
6184.000000,2,1.287926,1.325729,1.296880,0.013213
6184.250000,2,1.285898,1.346684,1.298843,0.021558
6184.500000,2,1.283364,1.370226,1.300401,0.031308
6184.750000,2,1.283455,1.397013,1.305155,0.041169
6185.000000,2,1.284656,1.420596,1.309871,0.049584
6185.250000,2,1.284495,1.434616,1.311646,0.055044
6185.500000,2,1.276621,1.425185,1.304289,0.054125
6185.750000,2,1.267123,1.389422,1.289975,0.044553
6186.000000,2,1.254970,1.339982,1.271947,0.030512
6186.250000,2,1.244926,1.292736,1.255703,0.016741
6186.500000,2,1.236485,1.262754,1.242810,0.009130
6186.750000,2,1.226646,1.241486,1.230525,0.005173
6187.000000,2,1.209135,1.219632,1.212258,0.003592
6187.250000,2,1.184086,1.189408,1.186650,0.001996
6187.500000,2,1.151128,1.155364,1.152887,0.001530
6187.750000,2,1.108976,1.118659,1.115693,0.003202
6188.000000,2,1.065358,1.076688,1.073496,0.003767
6188.250000,2,1.027146,1.030422,1.028997,0.001078
6188.500000,2,0.972356,0.991286,0.976875,0.006565
6188.750000,2,0.909706,0.938351,0.916361,0.009934
6189.000000,2,0.840992,0.866937,0.847196,0.008913
6189.250000,2,0.771894,0.790117,0.776440,0.006203
6189.500000,2,0.702903,0.715657,0.706489,0.004269
6189.750000,2,0.637364,0.647853,0.640231,0.003487
6190.000000,2,0.573576,0.578868,0.575316,0.001818
6190.250000,2,0.513324,0.516015,0.514291,0.000893
6190.500000,2,0.455180,0.459063,0.457092,0.001246
6190.750000,2,0.404295,0.409653,0.407470,0.001662
6191.000000,2,0.362309,0.368075,0.365767,0.001852
6191.250000,2,0.332563,0.335938,0.334340,0.001182
6191.500000,2,0.309886,0.312752,0.311478,0.001021
6191.750000,2,0.296322,0.300371,0.298229,0.001278
6192.000000,3,0.308046,1.263966,0.491067,0.349245
6192.250000,3,0.310686,1.246225,0.489471,0.341778
6192.500000,3,0.321637,1.210020,0.490315,0.324775
6192.750000,3,0.339425,1.147998,0.492301,0.295737
6193.000000,3,0.364190,1.073039,0.497289,0.259358
6193.250000,3,0.396173,0.973112,0.502422,0.211519
6193.500000,3,0.433381,0.880072,0.513581,0.164144
6193.750000,3,0.471764,0.788604,0.529126,0.116103
6194.000000,3,0.489945,0.703593,0.548833,0.070463
6194.250000,3,0.512216,0.623407,0.572191,0.032370
6194.500000,3,0.538442,0.631551,0.600909,0.037918
6194.750000,3,0.507153,0.687826,0.634117,0.070281
6195.000000,3,0.465286,0.744277,0.668831,0.103905
6195.250000,3,0.434689,0.798415,0.704231,0.133765
6195.500000,3,0.414661,0.847774,0.738404,0.158868
6195.750000,3,0.401786,0.893890,0.771145,0.180274
6196.000000,3,0.396018,0.936694,0.802984,0.197917
6196.250000,3,0.394720,0.974855,0.832842,0.212740
6196.500000,3,0.397407,1.008689,0.860263,0.224739
6196.750000,3,0.399085,1.035297,0.882074,0.234440
6197.000000,3,0.402548,1.055823,0.898716,0.240991
6197.250000,3,0.403689,1.069043,0.909970,0.245859
6197.500000,3,0.406569,1.078559,0.918336,0.248554
6197.750000,3,0.407573,1.086324,0.924187,0.250930
6198.000000,3,0.409373,1.092377,0.928341,0.252149
6198.250000,3,0.409018,1.106909,0.932121,0.254493
6198.500000,3,0.409337,1.124431,0.934687,0.256421
6198.750000,3,0.408503,1.135388,0.935690,0.257911
6199.000000,3,0.408501,1.134883,0.935297,0.257787
6199.250000,3,0.408203,1.131854,0.935064,0.257656
6199.500000,3,0.409361,1.133429,0.936568,0.257922
6199.750000,3,0.409311,1.146850,0.939370,0.259858
6200.000000,3,0.410174,1.165089,0.942512,0.261827
6200.250000,3,0.409117,1.180520,0.944019,0.264276
6200.500000,3,0.409790,1.187711,0.944982,0.264995
6200.750000,3,0.409217,1.188630,0.945108,0.265240
6201.000000,3,0.409965,1.184741,0.945013,0.264506
6201.250000,3,0.409662,1.163372,0.941722,0.261655
6201.500000,3,0.409912,1.137549,0.938310,0.258444
6201.750000,3,0.409794,1.120775,0.936293,0.256631
6202.000000,3,0.411486,1.119371,0.938569,0.256728
6202.250000,3,0.412916,1.128895,0.944450,0.258966
6202.500000,3,0.417556,1.135732,0.952951,0.260795
6202.750000,3,0.420950,1.135772,0.960896,0.262601
6203.000000,3,0.425347,1.140127,0.968468,0.263892
6203.250000,3,0.427721,1.149066,0.974559,0.265336
6203.500000,3,0.430706,1.156492,0.979745,0.266276
6203.750000,3,0.431467,1.160344,0.983397,0.267642
6204.000000,3,0.433145,1.163390,0.987864,0.269266
6204.250000,3,0.432683,1.174542,0.991476,0.271820
6204.500000,3,0.432004,1.187539,0.991978,0.272869
6204.750000,3,0.429919,1.184923,0.988467,0.272228
6205.000000,3,0.428928,1.177965,0.984087,0.270469
6205.250000,3,0.426857,1.172229,0.980550,0.269680
6205.500000,3,0.426662,1.171694,0.979255,0.269207
6205.750000,3,0.425859,1.175612,0.979088,0.269655
6206.000000,3,0.425779,1.192144,0.981071,0.271623
6206.250000,3,0.424464,1.212695,0.982535,0.274108
6206.500000,3,0.423721,1.215836,0.981297,0.274299
6206.750000,3,0.422282,1.195769,0.975943,0.271346
6207.000000,3,0.423046,1.172916,0.972189,0.268083
6207.250000,3,0.422547,1.157515,0.969438,0.266257
6207.500000,3,0.422665,1.146962,0.967498,0.264887
6207.750000,3,0.421786,1.134903,0.963609,0.263170
6208.000000,3,0.420972,1.129068,0.959392,0.261251
6208.250000,3,0.419504,1.125614,0.955763,0.260055
6208.500000,3,0.419872,1.125315,0.954816,0.259352
6208.750000,3,0.420034,1.126370,0.955795,0.259735
6209.000000,3,0.421135,1.127017,0.956937,0.259777
6209.250000,3,0.420339,1.127097,0.955205,0.259199
6209.500000,3,0.420386,1.124628,0.952461,0.257759
6209.750000,3,0.419426,1.121980,0.949702,0.256758
6210.000000,3,0.420506,1.123613,0.949946,0.256236
6210.250000,3,0.421751,1.127266,0.953539,0.257320
6210.500000,3,0.426096,1.134154,0.959524,0.258157
6210.750000,3,0.429497,1.139510,0.964575,0.258817
6211.000000,3,0.434908,1.142466,0.968270,0.258085
6211.250000,3,0.444952,1.143074,0.971308,0.254791
6211.500000,3,0.472895,1.143800,0.978480,0.244973
6211.750000,3,0.534990,1.147264,0.994663,0.223319
6212.000000,3,0.657722,1.154402,1.026802,0.181074
6212.250000,3,0.849623,1.160593,1.075439,0.113072
6212.500000,3,1.101129,1.164685,1.138062,0.023757
6212.750000,3,1.134611,1.380409,1.205402,0.083548
6213.000000,3,1.136237,1.670087,1.273848,0.189647
6213.250000,3,1.138973,1.934373,1.343984,0.288650
6213.500000,3,1.144093,2.152037,1.413976,0.375474
6213.750000,3,1.152486,2.271455,1.460666,0.423711
6214.000000,3,1.167745,2.310872,1.484250,0.437054
6214.250000,3,1.173471,2.319036,1.498836,0.442086
6214.500000,3,1.174340,2.318522,1.503732,0.440484
6214.750000,3,1.176258,2.319925,1.497605,0.431287
6215.000000,3,1.180510,2.257775,1.483614,0.403323
6215.250000,3,1.185600,2.131271,1.469775,0.361612
6215.500000,3,1.191063,2.014581,1.456280,0.323926
6215.750000,3,1.194315,1.927514,1.430712,0.285623
6216.000000,3,1.194477,1.839952,1.394369,0.243222
6216.250000,3,1.194568,1.725872,1.367726,0.206002
6216.500000,3,1.191730,1.629691,1.359469,0.188019
6216.750000,3,1.195568,1.611053,1.347925,0.167433
6217.000000,3,1.202425,1.558988,1.331568,0.141316
6217.250000,3,1.207807,1.576746,1.331362,0.137853
6217.500000,3,1.212311,1.630812,1.333808,0.145963
6217.750000,3,1.214887,1.614896,1.323767,0.137466
6218.000000,3,1.209070,1.606478,1.313207,0.136139
6218.250000,3,1.204283,1.640082,1.312933,0.150411
6218.500000,3,1.194780,1.666209,1.317419,0.163609
6218.750000,3,1.184630,1.694405,1.324112,0.183563
6219.000000,3,1.163160,1.741331,1.335251,0.221974
6219.250000,3,1.136216,1.710074,1.328005,0.243667
6219.500000,3,1.102122,1.774303,1.316172,0.279894
6219.750000,3,1.063615,1.936182,1.307043,0.338442
6220.000000,3,1.022170,2.068429,1.291174,0.393222
6220.250000,3,0.975114,2.237464,1.273426,0.462781
6220.500000,3,0.922163,2.386593,1.247960,0.532231
6220.750000,3,0.862480,2.504883,1.212451,0.596480
6221.000000,3,0.795765,2.551130,1.158563,0.637718
6221.250000,3,0.729638,2.566599,1.104538,0.667089
6221.500000,3,0.666674,2.537787,1.047742,0.679236
6221.750000,3,0.609287,2.489820,0.990248,0.683452
6222.000000,3,0.554023,2.420257,0.927661,0.679119
6222.250000,3,0.500208,2.275082,0.853168,0.646250
6222.500000,3,0.449064,2.079380,0.773690,0.593342
6222.750000,3,0.405200,1.893217,0.701090,0.541473
6223.000000,3,0.370339,1.718044,0.636177,0.491000
6223.250000,3,0.343002,1.549928,0.579287,0.440116
6223.500000,3,0.324506,1.421911,0.537058,0.400719
6223.750000,3,0.312366,1.337503,0.510189,0.374339
6224.000000,4,0.291400,0.616477,0.351092,0.118949
6224.250000,4,0.294763,0.640167,0.358407,0.126295
6224.500000,4,0.306597,0.715460,0.382256,0.149477
6224.750000,4,0.326588,0.834497,0.422391,0.185349
6225.000000,4,0.353236,0.994629,0.476751,0.233618
6225.250000,4,0.386874,1.170404,0.540227,0.284760
6225.500000,4,0.427657,1.382763,0.616233,0.346581
6225.750000,4,0.474478,1.608873,0.699426,0.411863
6226.000000,4,0.526439,1.842437,0.790533,0.477816
6226.250000,4,0.581133,2.055487,0.883784,0.534277
6226.500000,4,0.639043,2.253532,0.977856,0.584157
6226.750000,4,0.702549,2.444835,1.072437,0.632654
6227.000000,4,0.764523,2.560946,1.153053,0.655190
6227.250000,4,0.818909,2.652535,1.231742,0.669254
6227.500000,4,0.870826,2.699356,1.297750,0.668018
6227.750000,4,0.918989,2.716069,1.348179,0.661577
6228.000000,4,0.961446,2.674223,1.384337,0.636595
6228.250000,4,1.002778,2.619623,1.421399,0.608682
6228.500000,4,1.039604,2.535200,1.452363,0.573806
6228.750000,4,1.071821,2.453799,1.467540,0.543346
6229.000000,4,1.097121,2.362979,1.474005,0.517596
6229.250000,4,1.112815,2.219100,1.468487,0.482146
6229.500000,4,1.130368,2.089720,1.453719,0.434237
6229.750000,4,1.144003,2.037505,1.432559,0.380523
6230.000000,4,1.155238,1.996125,1.410793,0.339363
6230.250000,4,1.158817,1.985182,1.381681,0.313820
6230.500000,4,1.156688,1.975505,1.354606,0.298693
6230.750000,4,1.155548,1.920176,1.326769,0.274299
6231.000000,4,1.153519,1.862614,1.300277,0.253885
6231.250000,4,1.144037,1.746847,1.265644,0.216277
6231.500000,4,1.062279,1.653638,1.240450,0.190957
6231.750000,4,0.991648,1.647598,1.227268,0.200926
6232.000000,4,0.944727,1.646145,1.216741,0.210360
6232.250000,4,0.892086,1.603816,1.202289,0.208328
6232.500000,4,0.854763,1.589097,1.196805,0.213106
6232.750000,4,0.839858,1.612416,1.202525,0.224362
6233.000000,4,0.830775,1.639028,1.210572,0.235298
6233.250000,4,0.825214,1.646274,1.212236,0.238309
6233.500000,4,0.817705,1.630012,1.207889,0.235038
6233.750000,4,0.815368,1.628282,1.211282,0.235074
6234.000000,4,0.809559,1.653885,1.221372,0.244677
6234.250000,4,0.827062,1.683531,1.233747,0.249054
6234.500000,4,0.864584,1.655892,1.231388,0.229983
6234.750000,4,0.903275,1.610647,1.224693,0.205566
6235.000000,4,0.940324,1.601038,1.231661,0.192809
6235.250000,4,1.015330,1.561279,1.242476,0.161206
6235.500000,4,1.119505,1.454419,1.238922,0.102980
6235.750000,4,1.200845,1.379607,1.237423,0.064065
6236.000000,4,1.198940,1.381426,1.257047,0.073915
6236.250000,4,1.202917,1.466958,1.286913,0.103501
6236.500000,4,1.206002,1.606889,1.306663,0.145633
6236.750000,4,1.206256,1.757560,1.327267,0.199001
6237.000000,4,1.205664,1.907392,1.351517,0.252955
6237.250000,4,1.206190,2.037155,1.371696,0.299707
6237.500000,4,1.207608,2.197165,1.399739,0.358056
6237.750000,4,1.201661,2.334272,1.424095,0.408727
6238.000000,4,1.192826,2.449040,1.445019,0.451388
6238.250000,4,1.188787,2.557984,1.470700,0.489826
6238.500000,4,1.192139,2.661498,1.497488,0.526053
6238.750000,4,1.191008,2.700797,1.502802,0.541810
6239.000000,4,1.181799,2.689721,1.497102,0.539401
6239.250000,4,1.176680,2.622920,1.487339,0.514603
6239.500000,4,1.177104,2.487234,1.460067,0.464846
6239.750000,4,1.179537,2.306503,1.421689,0.399754
6240.000000,4,1.186252,2.079179,1.381367,0.315353
6240.250000,4,1.185848,1.801568,1.320794,0.216462
6240.500000,4,1.163939,1.496326,1.252451,0.111655
6240.750000,4,1.080121,1.215818,1.184979,0.047764
6241.000000,4,0.929395,1.208597,1.118923,0.115053
6241.250000,4,0.687916,1.202798,1.057072,0.200736
6241.500000,4,0.494336,1.199218,1.004535,0.271917
6241.750000,4,0.362605,1.195817,0.965966,0.320064
6242.000000,4,0.281950,1.191453,0.940648,0.349233
6242.250000,4,0.240177,1.187228,0.926400,0.363833
6242.500000,4,0.220611,1.183202,0.918096,0.369946
6242.750000,4,0.213055,1.177886,0.912590,0.370880
6243.000000,4,0.208644,1.172828,0.907201,0.370584
6243.250000,4,0.206677,1.166402,0.903002,0.369352
6243.500000,4,0.204312,1.161344,0.898700,0.368321
6243.750000,4,0.203369,1.159579,0.896327,0.367638
6244.000000,4,0.201726,1.156078,0.894113,0.367395
6244.250000,4,0.201206,1.154531,0.892962,0.366925
6244.500000,4,0.199883,1.151606,0.890498,0.366356
6244.750000,4,0.199547,1.148839,0.888670,0.365459
6245.000000,4,0.198330,1.145417,0.885599,0.364649
6245.250000,4,0.197977,1.140865,0.882737,0.363270
6245.500000,4,0.196197,1.137047,0.879286,0.362293
6245.750000,4,0.195478,1.132138,0.875755,0.360794
6246.000000,4,0.194443,1.126495,0.871801,0.359372
6246.250000,4,0.194252,1.123203,0.868989,0.357990
6246.500000,4,0.192975,1.119494,0.866319,0.357269
6246.750000,4,0.193281,1.118482,0.865587,0.356678
6247.000000,4,0.192852,1.118373,0.864819,0.356671
6247.250000,4,0.193158,1.116935,0.864353,0.356100
6247.500000,4,0.192535,1.115517,0.863127,0.355874
6247.750000,4,0.192606,1.114624,0.862050,0.355140
6248.000000,4,0.191840,1.112968,0.861112,0.355119
6248.250000,4,0.192438,1.114049,0.861256,0.354901
6248.500000,4,0.191923,1.115388,0.861424,0.355356
6248.750000,4,0.192458,1.114644,0.861588,0.354991
6249.000000,4,0.191994,1.112770,0.859969,0.354531
6249.250000,4,0.191517,1.108714,0.856163,0.352607
6249.500000,4,0.190006,1.100770,0.850737,0.350552
6249.750000,4,0.189189,1.093481,0.844638,0.347723
6250.000000,4,0.187222,1.085795,0.838451,0.345402
6250.250000,4,0.186529,1.076255,0.831527,0.342085
6250.500000,4,0.183983,1.062658,0.821390,0.338136
6250.750000,4,0.181686,1.045799,0.808424,0.332314
6251.000000,4,0.177644,1.023208,0.790613,0.325135
6251.250000,4,0.174151,0.995727,0.770093,0.315980
6251.500000,4,0.169597,0.965123,0.746547,0.306001
6251.750000,4,0.166001,0.931292,0.721247,0.294324
6252.000000,4,0.162081,0.893631,0.693120,0.281521
6252.250000,4,0.159971,0.851102,0.661597,0.266131
6252.500000,4,0.158870,0.803315,0.626447,0.248412
