# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.505994,16.678443,16.589217,0.066086
7560.250000,1,1.260817,1.278369,1.267732,0.006214
7560.500000,1,0.110162,0.123632,0.114752,0.004747
7560.750000,1,0.724541,0.798687,0.751756,0.030790
7561.000000,1,0.362456,0.411012,0.381903,0.018899
7561.250000,1,0.784630,0.825742,0.809004,0.015944
7561.500000,1,0.148055,0.295196,0.203338,0.059623
7561.750000,1,0.994631,1.034375,1.020731,0.016147
7562.000000,1,0.176961,0.229303,0.194489,0.021590
7562.250000,1,0.929937,1.003311,0.958672,0.030409
7562.500000,1,0.362060,0.370238,0.365637,0.003416
7562.750000,1,0.899234,0.930945,0.910163,0.012659
7563.000000,1,0.363314,0.452855,0.398679,0.037104
7563.250000,1,0.973185,0.988410,0.982303,0.006421
7563.500000,1,0.371161,0.447322,0.400684,0.031377
7563.750000,1,0.988737,1.017481,0.999537,0.012181
7564.000000,1,0.431506,0.488274,0.454746,0.022166
7564.250000,1,0.999110,1.008685,1.003380,0.003084
7564.500000,1,0.418619,0.516409,0.453853,0.039805
7564.750000,1,1.025688,1.045415,1.036616,0.006358
7565.000000,1,0.432033,0.497068,0.453743,0.027417
7565.250000,1,1.011673,1.054429,1.028651,0.017734
7565.500000,1,0.472018,0.500471,0.485629,0.011490
7565.750000,1,0.999514,1.035905,1.012198,0.014441
7566.000000,1,0.449073,0.523490,0.481207,0.030410
7566.250000,1,1.014889,1.032825,1.025347,0.007452
7566.500000,1,0.421195,0.511515,0.454994,0.037077
7566.750000,1,1.020492,1.027848,1.023786,0.002491
7567.000000,1,0.429459,0.476912,0.446575,0.018778
7567.250000,1,0.994363,1.023879,1.005846,0.012384
7567.500000,1,0.409444,0.462380,0.428093,0.021326
7567.750000,1,0.990856,1.001711,0.997101,0.003405
7568.000000,1,0.373456,0.452940,0.401854,0.033092
7568.250000,1,0.970660,0.980620,0.976635,0.004040
7568.500000,1,0.367598,0.420324,0.391872,0.021533
7568.750000,1,0.937256,0.966222,0.947920,0.010905
7569.000000,1,0.354444,0.389041,0.371075,0.013767
7569.250000,1,0.935240,0.943143,0.938786,0.003082
7569.500000,1,0.314935,0.377774,0.336329,0.026659
7569.750000,1,0.907811,0.932041,0.923699,0.008848
7570.000000,1,0.302079,0.360736,0.322508,0.023872
7570.250000,1,0.888625,0.898452,0.891980,0.003408
7570.500000,1,0.291303,0.325692,0.305302,0.013149
7570.750000,1,0.876997,0.880315,0.879170,0.001141
7571.000000,1,0.249088,0.318433,0.276200,0.028449
7571.250000,1,0.827264,0.868249,0.851962,0.016969
7571.500000,1,0.255996,0.319699,0.283014,0.026587
7571.750000,1,0.795540,0.811279,0.801808,0.005588
7572.000000,1,0.259614,0.270922,0.266826,0.003999
7572.250000,1,0.800759,0.840082,0.817204,0.016321
7572.500000,1,0.181511,0.213586,0.191779,0.013401
7572.750000,1,0.797645,0.846611,0.831084,0.019980
7573.000000,1,0.162827,0.259321,0.198454,0.039317
7573.250000,1,0.722028,0.768140,0.750054,0.017775
7573.500000,1,0.225326,0.258427,0.240131,0.012444
7573.750000,1,0.734726,0.751431,0.741179,0.007236
7574.000000,1,0.162575,0.187922,0.173190,0.010376
7574.250000,1,0.751144,0.781026,0.769897,0.012780
7574.500000,1,0.186836,0.246644,0.210093,0.025242
7574.750000,1,0.648674,0.652119,0.650470,0.001076
7575.000000,1,0.245089,0.263356,0.256331,0.007752
7575.250000,1,0.822323,0.865789,0.839504,0.017638
7575.500000,1,-0.302916,-0.235929,-0.278828,0.025207
7575.750000,1,1.589918,1.746750,1.685789,0.065929
7576.000000,1,29.722531,33.272464,31.896784,1.431712
7576.250000,1,1.591067,1.747739,1.686418,0.067250
7576.500000,1,-0.305017,-0.238431,-0.280941,0.025094
7576.750000,1,0.825762,0.869095,0.842793,0.017606
7577.000000,1,0.241113,0.259279,0.252370,0.007702
7577.250000,1,0.653596,0.656958,0.655528,0.001055
7577.500000,1,0.181210,0.241264,0.204600,0.025344
7577.750000,1,0.757805,0.787549,0.776261,0.012722
7578.000000,1,0.156151,0.181778,0.166887,0.010502
7578.250000,1,0.741212,0.758539,0.748065,0.007335
7578.500000,1,0.218730,0.252258,0.233653,0.012605
7578.750000,1,0.728984,0.774876,0.756651,0.017679
7579.000000,1,0.156951,0.253851,0.192617,0.039491
7579.250000,1,0.803529,0.851500,0.836513,0.019801
7579.500000,1,0.176623,0.209798,0.187509,0.013592
7579.750000,1,0.804294,0.844169,0.820684,0.016542
7580.000000,1,0.258455,0.268793,0.265067,0.003738
7580.250000,1,0.796925,0.812939,0.802999,0.005805
7580.500000,1,0.257459,0.321609,0.284293,0.026771
7580.750000,1,0.825843,0.866321,0.850067,0.016742
7581.000000,1,0.253613,0.323361,0.280538,0.028619
7581.250000,1,0.872465,0.875450,0.874147,0.001081
7581.500000,1,0.298741,0.333510,0.312510,0.013315
7581.750000,1,0.880171,0.890849,0.884248,0.003647
7582.000000,1,0.311799,0.370968,0.332045,0.024090
7582.250000,1,0.898738,0.922687,0.914151,0.008626
7582.500000,1,0.325755,0.389084,0.347036,0.026874
7582.750000,1,0.925127,0.933568,0.928673,0.003306
7583.000000,1,0.364868,0.399363,0.381419,0.013930
7583.250000,1,0.928344,0.957614,0.938822,0.011117
7583.500000,1,0.376019,0.429195,0.400269,0.021719
7583.750000,1,0.964905,0.974218,0.970306,0.003868
7584.000000,1,0.378320,0.458250,0.406756,0.033291
7584.250000,1,0.989933,1.000301,0.995551,0.003162
7584.500000,1,0.409345,0.462833,0.428112,0.021558
7584.750000,1,0.998414,1.027598,1.009721,0.012520
7585.000000,1,0.423292,0.471164,0.440544,0.018948
7585.250000,1,1.030550,1.037454,1.033611,0.002460
7585.500000,1,0.409045,0.499777,0.442977,0.037237
7585.750000,1,1.030511,1.048229,1.040781,0.007409
7586.000000,1,0.431767,0.506380,0.464010,0.030491
7586.250000,1,1.019064,1.055570,1.031785,0.014450
7586.500000,1,0.451554,0.480049,0.465175,0.011490
7586.750000,1,1.032847,1.075445,1.049833,0.017682
7587.000000,1,0.411400,0.476354,0.433119,0.027356
7587.250000,1,1.044812,1.064792,1.056055,0.006460
7587.500000,1,0.401625,0.499066,0.436765,0.039661
7587.750000,1,1.013107,1.022330,1.016863,0.002988
7588.000000,1,0.422730,0.479117,0.445837,0.022001
7588.250000,1,0.992686,1.019843,1.002612,0.011961
7588.500000,1,0.374873,0.450357,0.404315,0.031081
7588.750000,1,0.961016,0.976421,0.970338,0.006657
7589.000000,1,0.383979,0.472759,0.419325,0.036756
7589.250000,1,0.869169,0.898798,0.878919,0.012308
7589.500000,1,0.403536,0.411263,0.407175,0.003102
7589.750000,1,0.875904,0.948588,0.904825,0.030083
7590.000000,1,0.242343,0.293966,0.260004,0.021254
7590.250000,1,0.914913,0.955466,0.941813,0.016489
7590.500000,1,0.239135,0.385743,0.294686,0.059363
7590.750000,1,0.678635,0.720540,0.703624,0.016255
7591.000000,1,0.480226,0.528504,0.500078,0.018764
7591.250000,1,0.592571,0.666258,0.619471,0.030581
7591.500000,1,0.255250,0.268521,0.259863,0.004779
7591.750000,1,1.101059,1.121890,1.108836,0.006971
7592.000000,2,0.290887,0.292518,0.291655,0.000541
7592.250000,2,0.293045,0.294118,0.293615,0.000385
7592.500000,2,0.296836,0.297706,0.297172,0.000263
7592.750000,2,0.304198,0.305505,0.304939,0.000454
7593.000000,2,0.314628,0.316011,0.315228,0.000461
7593.250000,2,0.329848,0.331440,0.330576,0.000557
7593.500000,2,0.349010,0.350519,0.349575,0.000509
7593.750000,2,0.373314,0.375234,0.374419,0.000659
7594.000000,2,0.402327,0.404366,0.403299,0.000672
7594.250000,2,0.436008,0.438524,0.437442,0.000967
7594.500000,2,0.473238,0.475258,0.474456,0.000714
7594.750000,2,0.514078,0.516905,0.515556,0.001218
7595.000000,2,0.555793,0.558309,0.557294,0.000854
7595.250000,2,0.598855,0.602696,0.600791,0.001450
7595.500000,2,0.640835,0.645013,0.643153,0.001325
7595.750000,2,0.682442,0.686730,0.684887,0.001641
7596.000000,2,0.721298,0.726229,0.724133,0.001677
7596.250000,2,0.759046,0.763675,0.761734,0.001681
7596.500000,2,0.793477,0.798813,0.796473,0.002038
7596.750000,2,0.828473,0.833570,0.830923,0.001839
7597.000000,2,0.860591,0.865023,0.862895,0.001647
7597.250000,2,0.890841,0.895704,0.893887,0.001713
7597.500000,2,0.919763,0.923145,0.921705,0.001089
7597.750000,2,0.944567,0.948733,0.947146,0.001542
7598.000000,2,0.965766,0.970181,0.968597,0.001542
7598.250000,2,0.985368,0.989147,0.987872,0.001504
7598.500000,2,1.002694,1.005756,1.004674,0.001093
7598.750000,2,1.018353,1.021523,1.020499,0.001080
7599.000000,2,1.031925,1.046065,1.035979,0.004626
7599.250000,2,1.043579,1.046281,1.045650,0.000948
7599.500000,2,1.052527,1.054640,1.053897,0.000729
7599.750000,2,1.060507,1.063579,1.062261,0.000906
7600.000000,2,1.082287,1.125703,1.094448,0.014591
7600.250000,2,1.073904,1.075705,1.074486,0.000592
7600.500000,2,1.078953,1.080737,1.079710,0.000601
7600.750000,2,1.083584,1.086188,1.084831,0.000804
7601.000000,2,1.088140,1.100336,1.091486,0.004048
7601.250000,2,1.091576,1.094574,1.092754,0.000981
7601.500000,2,1.092963,1.096171,1.094478,0.001099
7601.750000,2,1.095428,1.098298,1.096924,0.000990
7602.000000,2,1.098223,1.101133,1.099370,0.001148
7602.250000,2,1.102030,1.105376,1.103440,0.001123
7602.500000,2,1.106352,1.109370,1.107746,0.001138
7602.750000,2,1.112117,1.114801,1.113348,0.001067
7603.000000,2,1.116856,1.119903,1.118400,0.001106
7603.250000,2,1.122265,1.124795,1.123470,0.000978
7603.500000,2,1.126441,1.129476,1.127900,0.000891
7603.750000,2,1.131382,1.132877,1.131928,0.000499
7604.000000,2,1.134660,1.136788,1.135512,0.000684
7604.250000,2,1.136854,1.138829,1.138145,0.000658
7604.500000,2,1.138087,1.141193,1.139847,0.001091
7604.750000,2,1.139759,1.149138,1.142435,0.003248
7605.000000,2,1.137865,1.140570,1.139604,0.000962
7605.250000,2,1.139665,1.141490,1.140213,0.000605
7605.500000,2,1.137723,1.141147,1.139855,0.001126
7605.750000,2,1.139302,1.142145,1.140635,0.000974
7606.000000,2,1.138381,1.142285,1.140445,0.001349
7606.250000,2,1.138259,1.142195,1.140233,0.001429
7606.500000,2,1.136268,1.141666,1.139065,0.002136
7606.750000,2,1.136672,1.141257,1.138869,0.001933
7607.000000,2,1.135469,1.140869,1.138172,0.002143
7607.250000,2,1.136013,1.141067,1.138424,0.002064
7607.500000,2,1.136045,1.142475,1.138779,0.002639
7607.750000,2,1.137218,1.143633,1.140138,0.002712
7608.000000,2,1.136924,1.143815,1.140071,0.002928
7608.250000,2,1.135973,1.143373,1.139562,0.003074
7608.500000,2,1.135418,1.142515,1.138556,0.003071
7608.750000,2,1.135002,1.142435,1.138553,0.002789
7609.000000,2,1.135044,1.143166,1.138741,0.003338
7609.250000,2,1.137914,1.145053,1.140961,0.002987
7609.500000,2,1.140281,1.146891,1.143306,0.002729
7609.750000,2,1.143027,1.149044,1.145851,0.002715
7610.000000,2,1.144861,1.152333,1.148547,0.002778
7610.250000,2,1.148400,1.154061,1.151269,0.002302
7610.500000,2,1.150280,1.156927,1.153409,0.002475
7610.750000,2,1.154363,1.160802,1.157022,0.002192
7611.000000,2,1.158166,1.163249,1.160600,0.001772
7611.250000,2,1.164400,1.167932,1.165445,0.001198
7611.500000,2,1.169064,1.172406,1.170174,0.001096
7611.750000,2,1.174757,1.177629,1.175438,0.001005
7612.000000,2,1.178712,1.182403,1.180236,0.001163
7612.250000,2,1.184695,1.187696,1.186072,0.001012
7612.500000,2,1.190934,1.193288,1.192016,0.000822
7612.750000,2,1.198292,1.200617,1.199824,0.000809
7613.000000,2,1.207497,1.209602,1.208678,0.000701
7613.250000,2,1.217830,1.220398,1.219248,0.000992
7613.500000,2,1.227633,1.229806,1.228632,0.000788
7613.750000,2,1.237836,1.240089,1.239029,0.000892
7614.000000,2,1.246652,1.249571,1.248035,0.001025
7614.250000,2,1.255258,1.258070,1.256499,0.001027
7614.500000,2,1.262573,1.264722,1.263624,0.000921
7614.750000,2,1.268481,1.271571,1.270373,0.001023
7615.000000,2,1.274523,1.277266,1.275678,0.000983
7615.250000,2,1.279355,1.282009,1.280895,0.001003
7615.500000,2,1.283306,1.285430,1.284657,0.000730
7615.750000,2,1.289138,1.291314,1.290793,0.000767
7616.000000,2,1.295030,1.297368,1.296201,0.000769
7616.250000,2,1.302382,1.304885,1.303771,0.000856
7616.500000,2,1.308624,1.311674,1.310145,0.000956
7616.750000,2,1.317437,1.320050,1.318556,0.000983
7617.000000,2,1.323406,1.327548,1.325160,0.001441
7617.250000,2,1.328471,1.333800,1.331291,0.001720
7617.500000,2,1.332502,1.336782,1.334826,0.001645
7617.750000,2,1.334613,1.338849,1.336775,0.001504
7618.000000,2,1.333552,1.337685,1.335655,0.001459
7618.250000,2,1.329291,1.334386,1.331955,0.001498
7618.500000,2,1.321338,1.324582,1.323322,0.001181
7618.750000,2,1.308854,1.312269,1.311284,0.001162
7619.000000,2,1.291209,1.294752,1.293216,0.001106
7619.250000,2,1.267591,1.272941,1.270441,0.001684
7619.500000,2,1.239322,1.244557,1.242296,0.001650
7619.750000,2,1.205831,1.210561,1.208207,0.001735
7620.000000,2,1.166605,1.171441,1.168687,0.001663
7620.250000,2,1.119573,1.125090,1.122468,0.001811
7620.500000,2,1.065343,1.072308,1.068523,0.002202
7620.750000,2,1.004583,1.012464,1.008111,0.002438
7621.000000,2,0.937620,0.944822,0.941024,0.002178
7621.250000,2,0.865727,0.873151,0.869598,0.002384
7621.500000,2,0.791129,0.799178,0.794700,0.002401
7621.750000,2,0.715566,0.723307,0.719188,0.002463
7622.000000,2,0.640758,0.647780,0.644226,0.002093
7622.250000,2,0.569476,0.576120,0.572770,0.002049
7622.500000,2,0.503107,0.508803,0.505765,0.001692
7622.750000,2,0.443632,0.448824,0.446095,0.001638
7623.000000,2,0.392744,0.396666,0.394428,0.001194
7623.250000,2,0.352145,0.355347,0.353627,0.001056
7623.500000,2,0.322239,0.324275,0.323117,0.000654
7623.750000,2,0.304676,0.306017,0.305309,0.000464
7624.000000,3,0.286484,0.302879,0.296792,0.006938
7624.250000,3,0.289309,0.305968,0.299469,0.006936
7624.500000,3,0.298905,0.313919,0.307857,0.006267
7624.750000,3,0.314082,0.326635,0.321599,0.005310
7625.000000,3,0.336111,0.346011,0.341864,0.004174
7625.250000,3,0.363691,0.370287,0.367675,0.002704
7625.500000,3,0.397148,0.400902,0.399600,0.001362
7625.750000,3,0.435238,0.438000,0.436502,0.000862
7626.000000,3,0.475512,0.482286,0.478060,0.002488
7626.250000,3,0.519154,0.529871,0.523458,0.004149
7626.500000,3,0.566320,0.581177,0.572305,0.005836
7626.750000,3,0.617309,0.635002,0.624291,0.007008
7627.000000,3,0.669451,0.690716,0.677812,0.008510
7627.250000,3,0.722813,0.747241,0.732309,0.009680
7627.500000,3,0.775972,0.802198,0.786029,0.010734
7627.750000,3,0.826877,0.855082,0.837285,0.011490
7628.000000,3,0.873251,0.902634,0.884708,0.012102
7628.250000,3,0.915129,0.946096,0.927261,0.013020
7628.500000,3,0.952710,0.984042,0.964864,0.013136
7628.750000,3,0.984311,1.016022,0.996271,0.013402
7629.000000,3,1.009948,1.042688,1.022888,0.013594
7629.250000,3,1.030069,1.063715,1.043305,0.014002
7629.500000,3,1.046463,1.079492,1.059719,0.013874
7629.750000,3,1.058668,1.091042,1.071556,0.013775
7630.000000,3,1.068497,1.101160,1.081421,0.014195
7630.250000,3,1.076745,1.109183,1.089575,0.013802
7630.500000,3,1.085063,1.118129,1.098202,0.013656
7630.750000,3,1.092968,1.126233,1.106365,0.014096
7631.000000,3,1.099615,1.133105,1.113431,0.014048
7631.250000,3,1.106251,1.139065,1.119125,0.013856
7631.500000,3,1.110873,1.143373,1.123548,0.014101
7631.750000,3,1.113572,1.146608,1.126345,0.013984
7632.000000,3,1.115345,1.148862,1.128631,0.014042
7632.250000,3,1.117258,1.150716,1.130241,0.014171
7632.500000,3,1.118670,1.151136,1.131123,0.013848
7632.750000,3,1.119161,1.151727,1.131497,0.013764
7633.000000,3,1.119186,1.151256,1.131382,0.013677
7633.250000,3,1.119632,1.152308,1.132150,0.013769
7633.500000,3,1.121598,1.153080,1.133323,0.013380
7633.750000,3,1.124116,1.156205,1.136283,0.013460
7634.000000,3,1.126888,1.160172,1.139606,0.013780
7634.250000,3,1.129977,1.162476,1.142364,0.013439
7634.500000,3,1.132333,1.165151,1.145033,0.013824
7634.750000,3,1.134740,1.166874,1.146997,0.013348
7635.000000,3,1.136196,1.167895,1.148381,0.013269
7635.250000,3,1.138495,1.169298,1.150522,0.012920
7635.500000,3,1.141256,1.171842,1.153283,0.013018
7635.750000,3,1.144458,1.174777,1.156310,0.012535
7636.000000,3,1.148345,1.177201,1.159887,0.012118
7636.250000,3,1.150321,1.178444,1.161249,0.011893
7636.500000,3,1.150777,1.177843,1.161694,0.011525
7636.750000,3,1.150430,1.177552,1.161007,0.011345
7637.000000,3,1.150182,1.176711,1.160911,0.011031
7637.250000,3,1.151897,1.176430,1.161583,0.010760
7637.500000,3,1.153129,1.178243,1.163229,0.010726
7637.750000,3,1.155123,1.178373,1.164560,0.010082
7638.000000,3,1.156623,1.180317,1.166115,0.010246
7638.250000,3,1.157785,1.179816,1.166573,0.009574
7638.500000,3,1.157690,1.179976,1.166235,0.009427
7638.750000,3,1.157207,1.178434,1.165523,0.008896
7639.000000,3,1.156886,1.177151,1.165275,0.008487
7639.250000,3,1.156472,1.176340,1.164824,0.008208
7639.500000,3,1.157337,1.175699,1.164415,0.007724
7639.750000,3,1.156341,1.173916,1.162924,0.007314
7640.000000,3,1.155455,1.172103,1.161866,0.006930
7640.250000,3,1.153632,1.170710,1.160299,0.007023
7640.500000,3,1.154324,1.170159,1.160381,0.006461
7640.750000,3,1.155585,1.172774,1.161862,0.006711
7641.000000,3,1.159208,1.175128,1.165500,0.006093
7641.250000,3,1.164051,1.178724,1.169596,0.005722
7641.500000,3,1.168174,1.183182,1.174156,0.005687
7641.750000,3,1.173088,1.187559,1.178604,0.005802
7642.000000,3,1.176945,1.190124,1.181995,0.005032
7642.250000,3,1.179966,1.192899,1.185298,0.004856
7642.500000,3,1.183994,1.196084,1.188749,0.004465
7642.750000,3,1.187008,1.197557,1.191293,0.004092
7643.000000,3,1.189180,1.199871,1.193429,0.003845
7643.250000,3,1.191527,1.200772,1.194829,0.003285
7643.500000,3,1.192886,1.200071,1.195233,0.002462
7643.750000,3,1.193433,1.198498,1.194958,0.001787
7644.000000,3,1.192856,1.196805,1.194022,0.001358
7644.250000,3,1.191451,1.194261,1.192282,0.000947
7644.500000,3,1.188988,1.191256,1.189893,0.000697
7644.750000,3,1.185285,1.187638,1.186837,0.000812
7645.000000,3,1.181072,1.184579,1.183030,0.001385
7645.250000,3,1.176539,1.180862,1.179340,0.001569
7645.500000,3,1.172844,1.179276,1.176362,0.002601
7645.750000,3,1.171772,1.179933,1.176244,0.003390
7646.000000,3,1.172446,1.181764,1.177845,0.003932
7646.250000,3,1.175288,1.186588,1.181842,0.004904
7646.500000,3,1.177312,1.191940,1.185935,0.005844
7646.750000,3,1.180167,1.196049,1.189929,0.006556
7647.000000,3,1.182190,1.200469,1.193137,0.007542
7647.250000,3,1.183242,1.204820,1.195506,0.008568
7647.500000,3,1.183202,1.207247,1.197145,0.009523
7647.750000,3,1.184694,1.209160,1.199156,0.010069
7648.000000,3,1.183693,1.211184,1.200292,0.011523
7648.250000,3,1.181789,1.212070,1.199882,0.012589
7648.500000,3,1.179986,1.211053,1.198550,0.013001
7648.750000,3,1.173695,1.209241,1.195265,0.014397
7649.000000,3,1.167845,1.206089,1.190606,0.015528
7649.250000,3,1.161474,1.200600,1.184979,0.016138
7649.500000,3,1.154512,1.195807,1.179729,0.017159
7649.750000,3,1.147640,1.191678,1.174301,0.018161
7650.000000,3,1.140518,1.186613,1.168082,0.018991
7650.250000,3,1.129929,1.179372,1.160104,0.020466
7650.500000,3,1.118520,1.168667,1.149419,0.021335
7650.750000,3,1.100979,1.155495,1.134881,0.022620
7651.000000,3,1.081275,1.138406,1.116395,0.023952
7651.250000,3,1.057213,1.117610,1.094410,0.025208
7651.500000,3,1.029465,1.092253,1.068436,0.026105
7651.750000,3,0.997461,1.062314,1.037958,0.027057
7652.000000,3,0.962482,1.028236,1.003680,0.027717
7652.250000,3,0.923042,0.989323,0.964345,0.027898
7652.500000,3,0.877910,0.945487,0.920250,0.028269
7652.750000,3,0.828165,0.895954,0.870806,0.028321
7653.000000,3,0.775869,0.842373,0.817377,0.027722
7653.250000,3,0.718946,0.783732,0.759704,0.026889
7653.500000,3,0.660899,0.723095,0.699928,0.025765
7653.750000,3,0.602606,0.660743,0.639060,0.023948
7654.000000,3,0.546005,0.598803,0.578762,0.021775
7654.250000,3,0.490705,0.538162,0.520436,0.019612
7654.500000,3,0.440588,0.482831,0.466783,0.017394
7654.750000,3,0.395928,0.432222,0.418469,0.014942
7655.000000,3,0.358123,0.389436,0.377488,0.012886
7655.250000,3,0.327770,0.354251,0.344099,0.010939
7655.500000,3,0.305756,0.328207,0.319714,0.009295
7655.750000,3,0.292508,0.312139,0.304636,0.008195
7656.000000,4,0.346240,0.364589,0.357540,0.007809
7656.250000,4,0.350461,0.369832,0.362130,0.008023
7656.500000,4,0.362953,0.384408,0.375845,0.008927
7656.750000,4,0.383676,0.409777,0.399074,0.010657
7657.000000,4,0.413266,0.444602,0.431831,0.012966
7657.250000,4,0.451008,0.489482,0.473713,0.015862
7657.500000,4,0.496313,0.541677,0.523316,0.018895
7657.750000,4,0.547799,0.600799,0.578914,0.021980
7658.000000,4,0.601865,0.662086,0.637486,0.025134
7658.250000,4,0.656958,0.723158,0.695991,0.027453
7658.500000,4,0.710766,0.781940,0.752832,0.029638
7658.750000,4,0.763748,0.837472,0.807001,0.030748
7659.000000,4,0.813594,0.887952,0.857233,0.030974
7659.250000,4,0.858324,0.932727,0.902172,0.031132
7659.500000,4,0.898067,0.970700,0.940845,0.030427
7659.750000,4,0.930857,0.999960,0.971782,0.029163
7660.000000,4,0.957019,1.022987,0.996171,0.027774
7660.250000,4,0.978207,1.039860,1.014655,0.026028
7660.500000,4,0.996696,1.053626,1.030280,0.023816
7660.750000,4,1.014437,1.066363,1.045179,0.021823
7661.000000,4,1.031660,1.078590,1.059973,0.019869
7661.250000,4,1.047366,1.090838,1.073734,0.018497
7661.500000,4,1.062873,1.100938,1.085888,0.016284
7661.750000,4,1.073117,1.107271,1.094101,0.014836
7662.000000,4,1.081095,1.111887,1.099802,0.013381
7662.250000,4,1.084290,1.112370,1.101873,0.011836
7662.500000,4,1.086707,1.111247,1.102107,0.010403
7662.750000,4,1.087895,1.108877,1.100729,0.008904
7663.000000,4,1.087066,1.105014,1.098139,0.007747
7663.250000,4,1.085449,1.100588,1.094541,0.006471
7663.500000,4,1.082164,1.095294,1.090154,0.005632
7663.750000,4,1.078395,1.089799,1.085363,0.004886
7664.000000,4,1.075414,1.085104,1.081339,0.004159
7664.250000,4,1.073407,1.080678,1.077891,0.003050
7664.500000,4,1.070182,1.077062,1.074478,0.002698
7664.750000,4,1.068444,1.073066,1.071398,0.002073
7665.000000,4,1.065499,1.069020,1.067697,0.001514
7665.250000,4,1.062497,1.064846,1.064060,0.000807
7665.500000,4,1.059510,1.061285,1.060300,0.000615
7665.750000,4,1.057290,1.059278,1.058259,0.000634
7666.000000,4,1.055804,1.058314,1.057164,0.000933
7666.250000,4,1.054207,1.058859,1.056220,0.001693
7666.500000,4,1.051425,1.056982,1.054035,0.002222
7666.750000,4,1.048682,1.055604,1.051677,0.002511
7667.000000,4,1.044655,1.052998,1.048715,0.002956
7667.250000,4,1.043349,1.052698,1.047477,0.003710
7667.500000,4,1.044695,1.054955,1.048937,0.004093
7667.750000,4,1.048843,1.059688,1.053508,0.004188
7668.000000,4,1.056507,1.069293,1.061714,0.005052
7668.250000,4,1.064241,1.077630,1.069889,0.005284
7668.500000,4,1.071358,1.085009,1.076659,0.005508
7668.750000,4,1.076013,1.090501,1.081992,0.005770
7669.000000,4,1.078805,1.093976,1.085300,0.006125
7669.250000,4,1.081447,1.096911,1.087793,0.006293
7669.500000,4,1.081828,1.099897,1.089186,0.007093
7669.750000,4,1.082197,1.100675,1.089559,0.007432
7670.000000,4,1.080462,1.099028,1.088171,0.007389
7670.250000,4,1.077492,1.095723,1.084771,0.007498
7670.500000,4,1.072859,1.091979,1.080660,0.007714
7670.750000,4,1.070509,1.088244,1.077844,0.007370
7671.000000,4,1.070589,1.089313,1.078371,0.007818
7671.250000,4,1.075504,1.094385,1.083289,0.007963
7671.500000,4,1.082903,1.101744,1.090983,0.008054
7671.750000,4,1.092596,1.112447,1.100990,0.008575
7672.000000,4,1.104156,1.122752,1.111907,0.007946
7672.250000,4,1.112995,1.131878,1.120928,0.007937
7672.500000,4,1.121272,1.139384,1.128579,0.007945
7672.750000,4,1.128855,1.146795,1.136129,0.007668
7673.000000,4,1.136519,1.154214,1.143587,0.007702
7673.250000,4,1.143710,1.161732,1.150855,0.007852
7673.500000,4,1.149837,1.167658,1.157137,0.007562
7673.750000,4,1.155994,1.174155,1.163241,0.007274
7674.000000,4,1.160986,1.177339,1.167847,0.006928
7674.250000,4,1.166139,1.182847,1.172983,0.007050
7674.500000,4,1.171776,1.188586,1.178480,0.007263
7674.750000,4,1.177368,1.193376,1.184460,0.006650
7675.000000,4,1.182983,1.199255,1.189612,0.006841
7675.250000,4,1.186258,1.202219,1.192621,0.006537
7675.500000,4,1.187111,1.202169,1.193458,0.006193
7675.750000,4,1.186057,1.200772,1.192144,0.005989
7676.000000,4,1.185976,1.199974,1.191957,0.005767
7676.250000,4,1.186087,1.200672,1.192503,0.005943
7676.500000,4,1.190587,1.205183,1.196533,0.006252
7676.750000,4,1.196834,1.210981,1.202698,0.006120
7677.000000,4,1.203314,1.218556,1.209407,0.006658
7677.250000,4,1.208789,1.224205,1.214934,0.006641
7677.500000,4,1.212061,1.228092,1.218644,0.006873
7677.750000,4,1.214143,1.230827,1.220855,0.007165
7678.000000,4,1.214123,1.232818,1.221978,0.007851
7678.250000,4,1.215342,1.234515,1.223756,0.007833
7678.500000,4,1.216042,1.268238,1.232249,0.017988
7678.750000,4,1.213516,1.257451,1.228445,0.015427
7679.000000,4,1.206801,1.230108,1.216563,0.009479
7679.250000,4,1.199658,1.225475,1.209842,0.010725
7679.500000,4,1.193604,1.220194,1.203972,0.010981
7679.750000,4,1.188589,1.216050,1.199435,0.011584
7680.000000,4,1.187051,1.216250,1.198174,0.012210
7680.250000,4,1.186679,1.216409,1.198312,0.012302
7680.500000,4,1.186599,1.216589,1.198662,0.012414
7680.750000,4,1.185233,1.216699,1.197272,0.013220
7681.000000,4,1.182772,1.214273,1.194996,0.013155
7681.250000,4,1.178945,1.208841,1.190383,0.012739
7681.500000,4,1.172859,1.203060,1.184863,0.012963
7681.750000,4,1.167780,1.197518,1.179451,0.012684
7682.000000,4,1.161447,1.191178,1.172995,0.012716
7682.250000,4,1.153974,1.183170,1.165520,0.012635
7682.500000,4,1.143954,1.173535,1.155495,0.012425
7682.750000,4,1.130060,1.160145,1.141683,0.012535
7683.000000,4,1.111268,1.140495,1.122874,0.012399
7683.250000,4,1.086298,1.115623,1.098291,0.012119
7683.500000,4,1.057029,1.084979,1.068582,0.011606
7683.750000,4,1.022286,1.049004,1.033597,0.010855
7684.000000,4,0.982412,1.008546,0.993127,0.010617
7684.250000,4,0.937306,0.960873,0.947095,0.009887
