# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.357959,17.778785,17.661425,0.154544
7060.250000,1,1.158087,1.179347,1.163851,0.008193
7060.500000,1,0.694003,0.724590,0.701026,0.011894
7060.750000,1,1.144727,1.149854,1.146340,0.001799
7061.000000,1,0.750542,0.773408,0.755713,0.008880
7061.250000,1,1.143787,1.152089,1.146449,0.002916
7061.500000,1,0.817115,0.836850,0.821651,0.007613
7061.750000,1,1.156546,1.167853,1.159381,0.004280
7062.000000,1,0.892789,0.909558,0.896224,0.006667
7062.250000,1,1.178751,1.190840,1.181714,0.004581
7062.500000,1,0.963908,0.980550,0.967512,0.006530
7062.750000,1,1.199825,1.211034,1.202285,0.004378
7063.000000,1,1.022670,1.040544,1.026725,0.006931
7063.250000,1,1.219413,1.228933,1.222029,0.003483
7063.500000,1,1.070676,1.090101,1.075312,0.007420
7063.750000,1,1.236802,1.242053,1.238140,0.001969
7064.000000,1,1.098975,1.120651,1.104016,0.008353
7064.250000,1,1.239681,1.241006,1.240336,0.000475
7064.500000,1,1.105357,1.128114,1.110669,0.008750
7064.750000,1,1.232376,1.236448,1.235474,0.001555
7065.000000,1,1.101715,1.127256,1.107804,0.009770
7065.250000,1,1.227507,1.233378,1.231914,0.002246
7065.500000,1,1.092987,1.118436,1.099316,0.009618
7065.750000,1,1.218148,1.225094,1.223284,0.002583
7066.000000,1,1.071619,1.096266,1.077929,0.009249
7066.250000,1,1.199930,1.204585,1.203496,0.001795
7066.500000,1,1.040740,1.063152,1.046174,0.008556
7066.750000,1,1.175934,1.178775,1.177816,0.000975
7067.000000,1,1.003276,1.023044,1.008121,0.007519
7067.250000,1,1.142674,1.144187,1.143434,0.000575
7067.500000,1,0.955550,0.973237,0.960678,0.006430
7067.750000,1,1.097381,1.101804,1.099115,0.001540
7068.000000,1,0.904308,0.920056,0.908007,0.006071
7068.250000,1,1.049185,1.055340,1.050950,0.002318
7068.500000,1,0.851619,0.866268,0.855379,0.005505
7068.750000,1,0.998783,1.006362,1.001125,0.002747
7069.000000,1,0.799788,0.814035,0.803704,0.005289
7069.250000,1,0.946358,0.954060,0.948779,0.002729
7069.500000,1,0.749269,0.763345,0.752877,0.005330
7069.750000,1,0.892796,0.899231,0.894905,0.002236
7070.000000,1,0.700163,0.714398,0.704015,0.005299
7070.250000,1,0.838384,0.843543,0.839706,0.001933
7070.500000,1,0.653001,0.665518,0.656215,0.004736
7070.750000,1,0.782020,0.785540,0.783152,0.001234
7071.000000,1,0.606445,0.618523,0.609477,0.004596
7071.250000,1,0.726478,0.729171,0.727317,0.000951
7071.500000,1,0.560653,0.570771,0.563095,0.003883
7071.750000,1,0.670835,0.673780,0.671770,0.001040
7072.000000,1,0.511766,0.520380,0.513994,0.003263
7072.250000,1,0.615360,0.617127,0.616067,0.000601
7072.500000,1,0.461749,0.469536,0.463703,0.002967
7072.750000,1,0.567911,0.569472,0.568743,0.000516
7073.000000,1,0.416867,0.424875,0.418880,0.003013
7073.250000,1,0.532856,0.534527,0.533858,0.000638
7073.500000,1,0.376015,0.386036,0.378626,0.003734
7073.750000,1,0.504800,0.509533,0.508308,0.001790
7074.000000,1,0.336839,0.349684,0.339987,0.004881
7074.250000,1,0.485320,0.494661,0.492263,0.003499
7074.500000,1,0.303301,0.320318,0.307025,0.006655
7074.750000,1,0.477312,0.491343,0.487734,0.005262
7075.000000,1,0.276590,0.298664,0.281421,0.008633
7075.250000,1,0.477903,0.496762,0.492142,0.007186
7075.500000,1,0.253801,0.281442,0.259868,0.010814
7075.750000,1,0.485998,0.506655,0.501710,0.007928
7076.000000,1,2.364889,3.181820,2.988556,0.313034
7076.250000,1,0.487307,0.507812,0.502912,0.007878
7076.500000,1,0.251861,0.278846,0.257752,0.010567
7076.750000,1,0.482510,0.499921,0.495552,0.006601
7077.000000,1,0.272814,0.293676,0.277310,0.008187
7077.250000,1,0.484447,0.496164,0.492987,0.004346
7077.500000,1,0.298184,0.313747,0.301374,0.006187
7077.750000,1,0.494209,0.500754,0.498824,0.002377
7078.000000,1,0.330819,0.342552,0.333512,0.004527
7078.250000,1,0.514379,0.516307,0.515430,0.000732
7078.500000,1,0.369747,0.379297,0.372029,0.003648
7078.750000,1,0.539497,0.541869,0.540628,0.000776
7079.000000,1,0.410917,0.419616,0.413019,0.003316
7079.250000,1,0.573005,0.576432,0.574266,0.001149
7079.500000,1,0.457448,0.466901,0.459454,0.003725
7079.750000,1,0.618376,0.622180,0.619558,0.001366
7080.000000,1,0.509473,0.521149,0.512333,0.004423
7080.250000,1,0.671423,0.675852,0.672917,0.001527
7080.500000,1,0.561620,0.575285,0.564616,0.005340
7080.750000,1,0.723843,0.727617,0.725345,0.001241
7081.000000,1,0.610525,0.626483,0.614097,0.006213
7081.250000,1,0.776458,0.780696,0.778034,0.001429
7081.500000,1,0.659973,0.676366,0.663712,0.006352
7081.750000,1,0.830002,0.836140,0.831911,0.002167
7082.000000,1,0.709483,0.727339,0.713799,0.006807
7082.250000,1,0.883438,0.890438,0.885328,0.002610
7082.500000,1,0.759869,0.776757,0.763760,0.006527
7082.750000,1,0.936350,0.945301,0.938689,0.003336
7083.000000,1,0.810136,0.826573,0.814197,0.006225
7083.250000,1,0.989697,0.999368,0.992149,0.003634
7083.500000,1,0.860113,0.875759,0.863759,0.006010
7083.750000,1,1.042659,1.051888,1.044794,0.003564
7084.000000,1,0.909433,0.925659,0.912892,0.006387
7084.250000,1,1.095716,1.103699,1.097898,0.002930
7084.500000,1,0.955985,0.973329,0.960722,0.006366
7084.750000,1,1.146218,1.151281,1.147718,0.001827
7085.000000,1,0.997706,1.016628,1.002072,0.007299
7085.250000,1,1.187375,1.188955,1.188038,0.000516
7085.500000,1,1.029052,1.050810,1.034144,0.008364
7085.750000,1,1.217709,1.220005,1.219242,0.000824
7086.000000,1,1.054735,1.079126,1.060829,0.009202
7086.250000,1,1.239080,1.244556,1.243074,0.002021
7086.500000,1,1.072672,1.098461,1.079010,0.009776
7086.750000,1,1.248928,1.254736,1.253272,0.002211
7087.000000,1,1.081119,1.107591,1.087372,0.010149
7087.250000,1,1.251043,1.256201,1.254957,0.001964
7087.500000,1,1.088222,1.112948,1.093968,0.009524
7087.750000,1,1.252699,1.254611,1.253748,0.000724
7088.000000,1,1.089983,1.113886,1.095563,0.009195
7088.250000,1,1.240353,1.242453,1.241171,0.000722
7088.500000,1,1.074227,1.095179,1.079386,0.007929
7088.750000,1,1.207956,1.213908,1.209998,0.002039
7089.000000,1,1.043234,1.061795,1.047741,0.007067
7089.250000,1,1.168839,1.177222,1.171021,0.003128
7089.500000,1,1.005577,1.021537,1.009268,0.006156
7089.750000,1,1.125010,1.135297,1.127953,0.003758
7090.000000,1,0.958453,0.972838,0.961702,0.005585
7090.250000,1,1.077861,1.088913,1.080725,0.004135
7090.500000,1,0.908716,0.924540,0.912754,0.005935
7090.750000,1,1.039355,1.048565,1.041491,0.003552
7091.000000,1,0.869269,0.886595,0.873425,0.006626
7091.250000,1,1.012504,1.021856,1.014681,0.003605
7091.500000,1,0.839797,0.863441,0.845366,0.009122
7091.750000,1,0.997297,1.030636,1.006041,0.012681
7092.000000,2,0.276340,0.277775,0.277290,0.000514
7092.250000,2,0.278588,0.280129,0.279334,0.000512
7092.500000,2,0.285681,0.286581,0.286051,0.000310
7092.750000,2,0.296928,0.297814,0.297240,0.000306
7093.000000,2,0.313232,0.313945,0.313628,0.000313
7093.250000,2,0.334569,0.336051,0.335066,0.000548
7093.500000,2,0.361192,0.363397,0.361931,0.000794
7093.750000,2,0.393049,0.395814,0.394158,0.000918
7094.000000,2,0.430553,0.433704,0.431434,0.001152
7094.250000,2,0.471951,0.476024,0.473246,0.001443
7094.500000,2,0.517370,0.521096,0.518472,0.001333
7094.750000,2,0.564769,0.569194,0.566030,0.001636
7095.000000,2,0.613061,0.617767,0.614728,0.001599
7095.250000,2,0.662307,0.666555,0.663603,0.001526
7095.500000,2,0.709740,0.713619,0.710892,0.001390
7095.750000,2,0.755089,0.758663,0.756097,0.001298
7096.000000,2,0.797745,0.801089,0.798967,0.001177
7096.250000,2,0.836650,0.840897,0.838161,0.001456
7096.500000,2,0.874185,0.878630,0.875291,0.001702
7096.750000,2,0.908491,0.913548,0.910347,0.001718
7097.000000,2,0.941671,0.945273,0.942919,0.001270
7097.250000,2,0.972467,0.976461,0.973745,0.001414
7097.500000,2,1.000894,1.003608,1.001952,0.001039
7097.750000,2,1.025347,1.030083,1.026630,0.001794
7098.000000,2,1.046532,1.049658,1.047616,0.001144
7098.250000,2,1.064408,1.068052,1.065742,0.001376
7098.500000,2,1.080643,1.083435,1.081333,0.001061
7098.750000,2,1.093909,1.097278,1.095242,0.001113
7099.000000,2,1.106916,1.109451,1.107621,0.000933
7099.250000,2,1.116772,1.118813,1.117521,0.000715
7099.500000,2,1.124988,1.125468,1.125256,0.000164
7099.750000,2,1.130782,1.131486,1.131156,0.000281
7100.000000,2,1.138164,1.139103,1.138574,0.000371
7100.250000,2,1.139207,1.140450,1.139876,0.000444
7100.500000,2,1.143270,1.144276,1.143742,0.000328
7100.750000,2,1.146289,1.148712,1.147425,0.000965
7101.000000,2,1.149389,1.151241,1.150387,0.000649
7101.250000,2,1.151890,1.153195,1.152365,0.000527
7101.500000,2,1.151810,1.154816,1.153206,0.001127
7101.750000,2,1.153297,1.154885,1.153983,0.000679
7102.000000,2,1.153780,1.156809,1.155422,0.001204
7102.250000,2,1.156711,1.159117,1.158175,0.000823
7102.500000,2,1.161682,1.164016,1.162686,0.000899
7102.750000,2,1.166283,1.168178,1.167417,0.000648
7103.000000,2,1.170884,1.173211,1.172438,0.000841
7103.250000,2,1.175255,1.177773,1.176888,0.000905
7103.500000,2,1.179566,1.181571,1.180857,0.000711
7103.750000,2,1.181896,1.185345,1.184133,0.001229
7104.000000,2,1.185247,1.187866,1.187045,0.000922
7104.250000,2,1.187327,1.190039,1.189391,0.001037
7104.500000,2,1.189032,1.190042,1.189510,0.000383
7104.750000,2,1.188168,1.190618,1.189365,0.000778
7105.000000,2,1.187838,1.189779,1.188930,0.000656
7105.250000,2,1.186557,1.188451,1.187726,0.000854
7105.500000,2,1.185227,1.188160,1.186856,0.001130
7105.750000,2,1.186302,1.187487,1.186857,0.000403
7106.000000,2,1.184652,1.186533,1.185650,0.000645
7106.250000,2,1.183042,1.184846,1.183784,0.000697
7106.500000,2,1.180929,1.182569,1.181806,0.000692
7106.750000,2,1.178551,1.181336,1.179521,0.001017
7107.000000,2,1.175381,1.178816,1.177032,0.001205
7107.250000,2,1.174561,1.177845,1.175543,0.001173
7107.500000,2,1.173056,1.177575,1.174514,0.001578
7107.750000,2,1.171951,1.176485,1.173251,0.001653
7108.000000,2,1.171289,1.175805,1.172696,0.001595
7108.250000,2,1.168268,1.173635,1.169638,0.002018
7108.500000,2,1.165561,1.171224,1.167039,0.002128
7108.750000,2,1.163102,1.168453,1.164618,0.001965
7109.000000,2,1.161647,1.166783,1.163288,0.001823
7109.250000,2,1.161344,1.166233,1.163250,0.001624
7109.500000,2,1.162164,1.166993,1.163960,0.001698
7109.750000,2,1.163652,1.166703,1.164867,0.001130
7110.000000,2,1.163635,1.166713,1.164975,0.001181
7110.250000,2,1.163389,1.166763,1.165125,0.001124
7110.500000,2,1.164128,1.166673,1.165028,0.000899
7110.750000,2,1.165271,1.167623,1.166394,0.000772
7111.000000,2,1.166895,1.168423,1.167436,0.000576
7111.250000,2,1.168601,1.170384,1.169295,0.000590
7111.500000,2,1.170704,1.171611,1.171229,0.000343
7111.750000,2,1.172554,1.173481,1.172911,0.000315
7112.000000,2,1.173780,1.175062,1.174480,0.000457
7112.250000,2,1.176455,1.177465,1.177035,0.000346
7112.500000,2,1.179066,1.180603,1.179870,0.000493
7112.750000,2,1.183128,1.184514,1.183710,0.000513
7113.000000,2,1.188928,1.190045,1.189360,0.000393
7113.250000,2,1.195012,1.195852,1.195424,0.000349
7113.500000,2,1.200505,1.201857,1.201310,0.000473
7113.750000,2,1.205768,1.208098,1.206846,0.000762
7114.000000,2,1.211211,1.213027,1.212168,0.000736
7114.250000,2,1.214704,1.216929,1.215599,0.001012
7114.500000,2,1.217714,1.219525,1.218373,0.000654
7114.750000,2,1.219592,1.220849,1.219894,0.000485
7115.000000,2,1.218861,1.220435,1.219733,0.000588
7115.250000,2,1.219194,1.220867,1.220021,0.000607
7115.500000,2,1.218601,1.220685,1.219704,0.000827
7115.750000,2,1.217463,1.221515,1.219455,0.001344
7116.000000,2,1.219710,1.222855,1.220821,0.001098
7116.250000,2,1.221527,1.223665,1.222556,0.000883
7116.500000,2,1.223884,1.227126,1.225128,0.001131
7116.750000,2,1.225941,1.230107,1.227586,0.001386
7117.000000,2,1.228498,1.232297,1.229654,0.001354
7117.250000,2,1.228783,1.232957,1.230418,0.001409
7117.500000,2,1.228105,1.231637,1.229220,0.001324
7117.750000,2,1.225421,1.227806,1.226504,0.001024
7118.000000,2,1.220394,1.223745,1.221848,0.001122
7118.250000,2,1.212789,1.215004,1.213778,0.000900
7118.500000,2,1.201795,1.204573,1.202897,0.000968
7118.750000,2,1.185907,1.188912,1.187204,0.001028
7119.000000,2,1.166483,1.169901,1.167715,0.001150
7119.250000,2,1.141147,1.145969,1.143576,0.001545
7119.500000,2,1.110951,1.117017,1.115029,0.002108
7119.750000,2,1.076914,1.083915,1.081209,0.002311
7120.000000,2,1.038055,1.045712,1.043251,0.002670
7120.250000,2,0.992760,1.001419,0.998837,0.003090
7120.500000,2,0.942585,0.952899,0.949437,0.003546
7120.750000,2,0.886367,0.897361,0.893691,0.003785
7121.000000,2,0.825781,0.835941,0.833019,0.003669
7121.250000,2,0.760649,0.772013,0.768746,0.004099
7121.500000,2,0.694778,0.705983,0.702614,0.004003
7121.750000,2,0.629115,0.638933,0.636383,0.003659
7122.000000,2,0.564928,0.574071,0.571767,0.003435
7122.250000,2,0.504162,0.512264,0.510120,0.002999
7122.500000,2,0.448378,0.454942,0.453263,0.002474
7122.750000,2,0.398573,0.404154,0.402780,0.002126
7123.000000,2,0.356367,0.361356,0.360069,0.001862
7123.250000,2,0.323212,0.327046,0.325887,0.001396
7123.500000,2,0.299187,0.301918,0.301198,0.001025
7123.750000,2,0.284612,0.286698,0.286010,0.000735
7124.000000,3,0.268945,0.269901,0.269567,0.000344
7124.250000,3,0.273299,0.274373,0.273711,0.000405
7124.500000,3,0.285853,0.286509,0.286178,0.000247
7124.750000,3,0.306414,0.307360,0.306892,0.000349
7125.000000,3,0.334907,0.336250,0.335594,0.000515
7125.250000,3,0.370410,0.372928,0.371795,0.000835
7125.500000,3,0.413639,0.416251,0.414795,0.000898
7125.750000,3,0.462087,0.464990,0.463555,0.000953
7126.000000,3,0.515043,0.518703,0.516983,0.001211
7126.250000,3,0.572352,0.576102,0.573921,0.001239
7126.500000,3,0.631673,0.635841,0.633718,0.001323
7126.750000,3,0.693749,0.698634,0.695640,0.001664
7127.000000,3,0.756309,0.762105,0.758623,0.001916
7127.250000,3,0.819059,0.824914,0.821686,0.001945
7127.500000,3,0.881304,0.886188,0.883217,0.001612
7127.750000,3,0.939107,0.944106,0.940986,0.001684
7128.000000,3,0.992299,0.997329,0.993791,0.001839
7128.250000,3,1.039193,1.045149,1.041201,0.002050
7128.500000,3,1.081294,1.085106,1.082590,0.001359
7128.750000,3,1.115901,1.118808,1.116668,0.001125
7129.000000,3,1.144475,1.148726,1.145497,0.001619
7129.250000,3,1.166298,1.169985,1.167285,0.001373
7129.500000,3,1.182864,1.186381,1.184038,0.001268
7129.750000,3,1.195100,1.197922,1.196110,0.000955
7130.000000,3,1.204692,1.208542,1.205965,0.001341
7130.250000,3,1.213100,1.216829,1.214202,0.001351
7130.500000,3,1.220893,1.224887,1.221941,0.001491
7130.750000,3,1.228106,1.232114,1.229179,0.001488
7131.000000,3,1.233979,1.238640,1.235573,0.001606
7131.250000,3,1.239702,1.243905,1.240854,0.001547
7131.500000,3,1.242463,1.248259,1.243958,0.002166
7131.750000,3,1.244184,1.250030,1.246007,0.002126
7132.000000,3,1.245245,1.251252,1.246958,0.002183
7132.250000,3,1.244604,1.251822,1.246576,0.002719
7132.500000,3,1.244259,1.251091,1.245958,0.002587
7132.750000,3,1.242223,1.249820,1.244373,0.002792
7133.000000,3,1.240672,1.249450,1.243421,0.003109
7133.250000,3,1.239284,1.248589,1.241870,0.003404
7133.500000,3,1.238141,1.247838,1.241242,0.003454
7133.750000,3,1.239038,1.249440,1.242316,0.003659
7134.000000,3,1.240575,1.251252,1.243626,0.003945
7134.250000,3,1.242141,1.251562,1.244859,0.003398
7134.500000,3,1.243067,1.253123,1.245938,0.003697
7134.750000,3,1.243168,1.252703,1.245788,0.003544
7135.000000,3,1.242338,1.252092,1.245227,0.003488
7135.250000,3,1.242328,1.251622,1.245091,0.003417
7135.500000,3,1.244029,1.252202,1.245968,0.003130
7135.750000,3,1.244909,1.252773,1.247037,0.002928
7136.000000,3,1.246564,1.253894,1.248911,0.002656
7136.250000,3,1.247168,1.253263,1.248648,0.002320
7136.500000,3,1.245323,1.251111,1.246934,0.002112
7136.750000,3,1.243188,1.248699,1.244397,0.002153
7137.000000,3,1.240282,1.246107,1.241933,0.002159
7137.250000,3,1.238319,1.244245,1.239879,0.002223
7137.500000,3,1.237777,1.242163,1.238999,0.001640
7137.750000,3,1.237353,1.241162,1.238376,0.001416
7138.000000,3,1.235948,1.239300,1.237114,0.001219
7138.250000,3,1.233669,1.236628,1.234614,0.001091
7138.500000,3,1.229700,1.232624,1.230550,0.001072
7138.750000,3,1.226125,1.227950,1.227137,0.000717
7139.000000,3,1.221852,1.223759,1.222890,0.000638
7139.250000,3,1.218064,1.218843,1.218419,0.000268
7139.500000,3,1.213089,1.214597,1.213908,0.000592
7139.750000,3,1.208180,1.209987,1.208712,0.000653
7140.000000,3,1.202914,1.204934,1.203743,0.000681
7140.250000,3,1.196831,1.199133,1.197851,0.000761
7140.500000,3,1.192438,1.194758,1.193467,0.000882
7140.750000,3,1.189879,1.191676,1.190649,0.000604
7141.000000,3,1.188676,1.190094,1.189361,0.000515
7141.250000,3,1.189537,1.190350,1.189922,0.000306
7141.500000,3,1.188746,1.190059,1.189397,0.000521
7141.750000,3,1.188322,1.189157,1.188758,0.000322
7142.000000,3,1.187316,1.188739,1.188053,0.000588
7142.250000,3,1.186491,1.188236,1.187032,0.000632
7142.500000,3,1.184279,1.187172,1.185612,0.001015
7142.750000,3,1.183028,1.184513,1.183754,0.000540
7143.000000,3,1.179524,1.183281,1.181382,0.001227
7143.250000,3,1.176181,1.178888,1.177901,0.001052
7143.500000,3,1.171167,1.175558,1.173624,0.001416
7143.750000,3,1.166442,1.169756,1.168287,0.001090
7144.000000,3,1.159956,1.164885,1.163179,0.001809
7144.250000,3,1.154711,1.158442,1.156982,0.001279
7144.500000,3,1.148625,1.152099,1.150300,0.001151
7144.750000,3,1.139897,1.145155,1.143153,0.001745
7145.000000,3,1.132650,1.137451,1.135407,0.001577
7145.250000,3,1.124603,1.129678,1.127719,0.001676
7145.500000,3,1.118217,1.123374,1.120993,0.001641
7145.750000,3,1.113573,1.118412,1.116683,0.001641
7146.000000,3,1.110940,1.115621,1.113688,0.001585
7146.250000,3,1.109539,1.114500,1.112724,0.001682
7146.500000,3,1.108358,1.115841,1.112797,0.002438
7146.750000,3,1.107537,1.113830,1.111475,0.002128
7147.000000,3,1.104975,1.111719,1.109690,0.002404
7147.250000,3,1.101491,1.109077,1.106884,0.002739
7147.500000,3,1.097558,1.105626,1.103478,0.002997
7147.750000,3,1.093284,1.101964,1.099374,0.003096
7148.000000,3,1.088629,1.097191,1.095102,0.003253
7148.250000,3,1.082664,1.092009,1.089399,0.003429
7148.500000,3,1.074706,1.083945,1.081868,0.003586
7148.750000,3,1.065898,1.074305,1.072365,0.003240
7149.000000,3,1.056199,1.064635,1.062244,0.003070
7149.250000,3,1.043547,1.053170,1.050580,0.003560
7149.500000,3,1.032467,1.040928,1.038750,0.003185
7149.750000,3,1.020045,1.029228,1.026893,0.003448
7150.000000,3,1.008544,1.016974,1.014413,0.002990
7150.250000,3,0.993325,1.001161,0.999076,0.002907
7150.500000,3,0.976018,0.983230,0.981564,0.002784
7150.750000,3,0.956105,0.963352,0.961732,0.002820
7151.000000,3,0.932492,0.939435,0.937691,0.002619
7151.250000,3,0.905105,0.912446,0.910661,0.002792
7151.500000,3,0.875694,0.882551,0.880850,0.002616
7151.750000,3,0.843055,0.849549,0.848033,0.002494
7152.000000,3,0.807231,0.814188,0.812391,0.002600
7152.250000,3,0.768245,0.774571,0.772896,0.002355
7152.500000,3,0.725501,0.732320,0.730806,0.002657
7152.750000,3,0.681289,0.687568,0.685934,0.002357
7153.000000,3,0.634600,0.640741,0.639055,0.002265
7153.250000,3,0.586826,0.592927,0.591164,0.002211
7153.500000,3,0.538866,0.544497,0.542977,0.002095
7153.750000,3,0.492532,0.497746,0.496197,0.001865
7154.000000,3,0.448240,0.452562,0.451396,0.001594
7154.250000,3,0.407094,0.411172,0.410102,0.001523
7154.500000,3,0.370368,0.373965,0.372917,0.001299
7154.750000,3,0.339090,0.342191,0.341327,0.001137
7155.000000,3,0.313006,0.315900,0.314866,0.000981
7155.250000,3,0.292599,0.294866,0.294268,0.000849
7155.500000,3,0.278227,0.279901,0.279387,0.000605
7155.750000,3,0.269545,0.270857,0.270394,0.000454
7156.000000,4,0.316536,0.317324,0.316872,0.000334
7156.250000,4,0.319318,0.320637,0.319762,0.000477
7156.500000,4,0.327832,0.329357,0.328477,0.000551
7156.750000,4,0.342771,0.344618,0.343591,0.000610
7157.000000,4,0.365110,0.367143,0.365821,0.000716
7157.250000,4,0.394131,0.396879,0.395298,0.000904
7157.500000,4,0.430993,0.434270,0.432293,0.001115
7157.750000,4,0.474588,0.477585,0.475786,0.001020
7158.000000,4,0.522294,0.525998,0.523974,0.001190
7158.250000,4,0.573219,0.577510,0.575198,0.001387
7158.500000,4,0.626549,0.630729,0.628204,0.001380
7158.750000,4,0.678679,0.684018,0.681065,0.001714
7159.000000,4,0.731120,0.736757,0.733498,0.001829
7159.250000,4,0.781574,0.786511,0.783451,0.001653
7159.500000,4,0.827492,0.832642,0.829539,0.001690
7159.750000,4,0.867403,0.873098,0.869589,0.001887
7160.000000,4,0.902146,0.907894,0.904350,0.001918
7160.250000,4,0.932754,0.937889,0.934014,0.001945
7160.500000,4,0.958894,0.964659,0.960744,0.002009
7160.750000,4,0.984561,0.989960,0.986102,0.001953
7161.000000,4,1.009206,1.015545,1.011217,0.002218
7161.250000,4,1.033599,1.040165,1.035145,0.002515
7161.500000,4,1.054266,1.060045,1.055726,0.002183
7161.750000,4,1.071697,1.076495,1.072815,0.001849
7162.000000,4,1.084733,1.090135,1.085897,0.002121
7162.250000,4,1.093709,1.098815,1.094925,0.001955
7162.500000,4,1.100922,1.104945,1.102018,0.001487
7162.750000,4,1.105577,1.108845,1.106544,0.001178
7163.000000,4,1.107952,1.111705,1.108886,0.001421
7163.250000,4,1.108258,1.112125,1.109366,0.001422
7163.500000,4,1.108058,1.110705,1.108835,0.000987
7163.750000,4,1.106494,1.110305,1.107485,0.001457
7164.000000,4,1.105096,1.109155,1.106497,0.001424
7164.250000,4,1.103944,1.107605,1.104966,0.001387
7164.500000,4,1.102357,1.106405,1.103817,0.001474
7164.750000,4,1.101042,1.103845,1.101914,0.001082
7165.000000,4,1.098407,1.103015,1.099820,0.001684
7165.250000,4,1.095354,1.098825,1.096529,0.001353
7165.500000,4,1.091373,1.095405,1.093582,0.001406
7165.750000,4,1.090200,1.092816,1.091287,0.001054
7166.000000,4,1.089203,1.091037,1.090186,0.000680
7166.250000,4,1.087992,1.089337,1.088381,0.000498
7166.500000,4,1.084935,1.087258,1.085740,0.000793
7166.750000,4,1.080475,1.083859,1.082177,0.001114
7167.000000,4,1.074635,1.078991,1.077401,0.001472
7167.250000,4,1.070585,1.075652,1.073968,0.001753
7167.500000,4,1.071375,1.075529,1.073952,0.001477
7167.750000,4,1.074445,1.078075,1.076964,0.001322
7168.000000,4,1.080625,1.084532,1.083060,0.001431
7168.250000,4,1.086885,1.091185,1.089098,0.001500
7168.500000,4,1.092355,1.095473,1.094236,0.001102
7168.750000,4,1.095795,1.099239,1.097508,0.001311
7169.000000,4,1.096785,1.100957,1.098914,0.001538
7169.250000,4,1.097575,1.100114,1.099012,0.000891
7169.500000,4,1.096965,1.100347,1.098807,0.001297
7169.750000,4,1.095685,1.099219,1.097482,0.001290
7170.000000,4,1.092405,1.095400,1.094102,0.001054
7170.250000,4,1.086135,1.090338,1.088707,0.001506
7170.500000,4,1.079615,1.084835,1.082869,0.001834
7170.750000,4,1.074945,1.079694,1.077954,0.001739
7171.000000,4,1.074005,1.079613,1.077284,0.001859
7171.250000,4,1.077915,1.081746,1.080631,0.001424
7171.500000,4,1.083715,1.088309,1.086922,0.001650
7171.750000,4,1.092235,1.097671,1.095658,0.001886
7172.000000,4,1.101135,1.107253,1.105201,0.002116
7172.250000,4,1.108805,1.114600,1.112908,0.002106
7172.500000,4,1.115605,1.121013,1.119817,0.002110
7172.750000,4,1.122315,1.128761,1.126665,0.002246
7173.000000,4,1.128004,1.135001,1.133268,0.002642
7173.250000,4,1.134594,1.142356,1.140295,0.002885
7173.500000,4,1.139944,1.148653,1.146564,0.003327
7173.750000,4,1.144494,1.153237,1.151195,0.003356
7174.000000,4,1.149154,1.158668,1.156108,0.003506
7174.250000,4,1.154384,1.162719,1.160668,0.003163
7174.500000,4,1.159564,1.168515,1.165980,0.003268
7174.750000,4,1.165534,1.173395,1.171183,0.002878
7175.000000,4,1.170484,1.178673,1.176353,0.003040
7175.250000,4,1.173474,1.181941,1.179516,0.003071
7175.500000,4,1.175294,1.182522,1.180476,0.002638
7175.750000,4,1.175394,1.181201,1.179731,0.002178
7176.000000,4,1.175164,1.181624,1.179830,0.002373
7176.250000,4,1.179154,1.183410,1.181925,0.001466
7176.500000,4,1.184374,1.188446,1.186699,0.001309
7176.750000,4,1.191784,1.194470,1.193670,0.000976
7177.000000,4,1.201117,1.202201,1.201610,0.000425
7177.250000,4,1.207644,1.209748,1.208758,0.000859
7177.500000,4,1.214182,1.215002,1.214623,0.000277
7177.750000,4,1.217991,1.219587,1.219002,0.000617
7178.000000,4,1.221990,1.223274,1.222691,0.000543
7178.250000,4,1.224879,1.228024,1.226427,0.001165
7178.500000,4,1.228917,1.231204,1.230001,0.000825
7178.750000,4,1.230716,1.233944,1.231979,0.001107
7179.000000,4,1.230583,1.233694,1.231530,0.001140
7179.250000,4,1.228887,1.232034,1.229934,0.001197
7179.500000,4,1.227438,1.231924,1.228953,0.001568
7179.750000,4,1.227877,1.232924,1.229548,0.001758
7180.000000,4,1.231044,1.236334,1.232688,0.001879
7180.250000,4,1.235746,1.241544,1.237444,0.002104
7180.500000,4,1.240551,1.247404,1.242945,0.002332
7180.750000,4,1.245864,1.251784,1.247336,0.002260
7181.000000,4,1.246819,1.253164,1.249081,0.002226
7181.250000,4,1.247610,1.252244,1.249093,0.001659
7181.500000,4,1.244613,1.250664,1.247036,0.002238
7181.750000,4,1.242268,1.248254,1.244632,0.002113
7182.000000,4,1.239982,1.246244,1.242097,0.002244
7182.250000,4,1.235436,1.241584,1.237805,0.002111
7182.500000,4,1.228142,1.233344,1.230622,0.001796
7182.750000,4,1.217555,1.220974,1.219048,0.001305
7183.000000,4,1.200931,1.202954,1.201863,0.000726
7183.250000,4,1.176628,1.179314,1.178445,0.001016
7183.500000,4,1.148160,1.149854,1.149208,0.000744
7183.750000,4,1.111876,1.114528,1.113165,0.001044
7184.000000,4,1.069352,1.071854,1.070500,0.000817
7184.250000,4,1.020105,1.023531,1.021711,0.001159
7184.500000,4,0.965238,0.969061,0.966918,0.001270
