# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.243513,17.413840,17.328746,0.055733
7560.250000,1,1.471985,1.503141,1.482907,0.009844
7560.500000,1,0.487572,0.579350,0.522520,0.031726
7560.750000,1,1.254388,1.327422,1.285175,0.026798
7561.000000,1,0.720122,0.768431,0.738647,0.017600
7561.250000,1,1.145316,1.233167,1.180479,0.031488
7561.500000,1,0.843145,0.905976,0.870200,0.023840
7561.750000,1,1.179195,1.232127,1.199249,0.018415
7562.000000,1,0.857431,0.963406,0.902100,0.039688
7562.250000,1,1.279129,1.297550,1.286223,0.006312
7562.500000,1,0.847811,0.971331,0.898389,0.045194
7562.750000,1,1.339808,1.359903,1.349166,0.007466
7563.000000,1,0.875635,0.976939,0.915501,0.037011
7563.250000,1,1.332710,1.373864,1.350137,0.014891
7563.500000,1,0.917387,0.997075,0.949961,0.030189
7563.750000,1,1.303511,1.345953,1.318655,0.014411
7564.000000,1,0.929158,1.012895,0.965831,0.032731
7564.250000,1,1.289046,1.312541,1.295182,0.007720
7564.500000,1,0.901667,0.996018,0.942214,0.035521
7564.750000,1,1.273211,1.286739,1.278404,0.004906
7565.000000,1,0.862393,0.944234,0.893978,0.029024
7565.250000,1,1.228734,1.256558,1.242604,0.011395
7565.500000,1,0.825175,0.879120,0.843296,0.018230
7565.750000,1,1.162251,1.201215,1.181524,0.016264
7566.000000,1,0.779686,0.819143,0.793875,0.013449
7566.250000,1,1.095028,1.125431,1.107104,0.011283
7566.500000,1,0.712763,0.756120,0.732047,0.016164
7566.750000,1,1.030640,1.045996,1.035539,0.004732
7567.000000,1,0.633967,0.681790,0.655518,0.017641
7567.250000,1,0.972132,0.977875,0.975023,0.001952
7567.500000,1,0.563839,0.602395,0.578136,0.013115
7567.750000,1,0.917832,0.928330,0.922629,0.003885
7568.000000,1,0.499219,0.533279,0.509890,0.011352
7568.250000,1,0.860056,0.869030,0.867152,0.002964
7568.500000,1,0.436677,0.479302,0.453513,0.015289
7568.750000,1,0.794935,0.821717,0.809177,0.010648
7569.000000,1,0.384432,0.435240,0.409616,0.020617
7569.250000,1,0.740847,0.775955,0.757955,0.015164
7569.500000,1,0.347075,0.390394,0.369540,0.018210
7569.750000,1,0.705621,0.732031,0.719112,0.010964
7570.000000,1,0.313138,0.341173,0.325321,0.010846
7570.250000,1,0.676214,0.698686,0.690752,0.007551
7570.500000,1,0.276992,0.303301,0.285629,0.009137
7570.750000,1,0.640387,0.672697,0.661717,0.010780
7571.000000,1,0.250747,0.286049,0.264974,0.012350
7571.250000,1,0.599071,0.638043,0.621959,0.013983
7571.500000,1,0.246059,0.274137,0.260367,0.011003
7571.750000,1,0.570796,0.593496,0.582239,0.008864
7572.000000,1,0.246106,0.253664,0.249229,0.002491
7572.250000,1,0.566423,0.570290,0.568409,0.001228
7572.500000,1,0.206429,0.222419,0.214471,0.006312
7572.750000,1,0.576581,0.586766,0.581046,0.003740
7573.000000,1,0.168587,0.178101,0.173620,0.003402
7573.250000,1,0.561622,0.592778,0.583679,0.009972
7573.500000,1,0.155641,0.185264,0.166887,0.009716
7573.750000,1,0.519011,0.565242,0.547718,0.015944
7574.000000,1,0.183656,0.211136,0.196622,0.009942
7574.250000,1,0.490221,0.519384,0.506762,0.010812
7574.500000,1,0.194979,0.203784,0.198266,0.002949
7574.750000,1,0.531606,0.547382,0.540245,0.006381
7575.000000,1,0.092101,0.105470,0.097863,0.005257
7575.250000,1,0.661058,0.712126,0.691008,0.019029
7575.500000,1,-0.131661,-0.055006,-0.099598,0.027620
7575.750000,1,0.850436,0.970900,0.917530,0.045526
7576.000000,1,16.066768,19.169944,17.926598,1.136048
7576.250000,1,0.854426,0.972717,0.919331,0.045210
7576.500000,1,-0.133640,-0.056875,-0.101680,0.027601
7576.750000,1,0.664584,0.715433,0.694390,0.018911
7577.000000,1,0.088268,0.100881,0.093659,0.005065
7577.250000,1,0.536736,0.552426,0.545369,0.006250
7577.500000,1,0.189648,0.197564,0.192481,0.002747
7577.750000,1,0.496584,0.525679,0.513152,0.010668
7578.000000,1,0.177500,0.204071,0.189923,0.009682
7578.250000,1,0.525751,0.571935,0.554572,0.015844
7578.500000,1,0.149281,0.177967,0.160014,0.009488
7578.750000,1,0.567872,0.599131,0.590159,0.009998
7579.000000,1,0.162384,0.171503,0.167452,0.003248
7579.250000,1,0.581500,0.592585,0.586273,0.003951
7579.500000,1,0.201435,0.217690,0.209907,0.006323
7579.750000,1,0.569820,0.573833,0.571555,0.001329
7580.000000,1,0.244124,0.252404,0.247182,0.002728
7580.250000,1,0.570796,0.593959,0.582911,0.008996
7580.500000,1,0.247066,0.274620,0.261367,0.011139
7580.750000,1,0.595754,0.635544,0.619452,0.014222
7581.000000,1,0.254809,0.289560,0.269059,0.012455
7581.250000,1,0.633695,0.666680,0.656011,0.011098
7581.500000,1,0.283933,0.309533,0.292580,0.009178
7581.750000,1,0.666704,0.689683,0.682322,0.007835
7582.000000,1,0.322461,0.349491,0.334501,0.011008
7582.250000,1,0.694265,0.721429,0.708909,0.011098
7582.500000,1,0.357694,0.401256,0.379792,0.018301
7582.750000,1,0.730266,0.765720,0.747218,0.015184
7583.000000,1,0.394842,0.443746,0.419421,0.020638
7583.250000,1,0.783906,0.812070,0.799525,0.010682
7583.500000,1,0.445138,0.485446,0.461205,0.015078
7583.750000,1,0.851531,0.863491,0.860275,0.003694
7584.000000,1,0.504116,0.535660,0.513971,0.010896
7584.250000,1,0.915931,0.928406,0.920580,0.004582
7584.500000,1,0.563881,0.599593,0.577292,0.012613
7584.750000,1,0.974578,0.981242,0.978426,0.002231
7585.000000,1,0.628120,0.672839,0.648650,0.017301
7585.250000,1,1.038992,1.053497,1.044914,0.004466
7585.500000,1,0.700581,0.741136,0.719220,0.015829
7585.750000,1,1.109529,1.138601,1.122096,0.011300
7586.000000,1,0.762153,0.799367,0.776053,0.012990
7586.250000,1,1.181374,1.218756,1.200717,0.016340
7586.500000,1,0.804600,0.856716,0.822446,0.017927
7586.750000,1,1.249680,1.277299,1.263475,0.011445
7587.000000,1,0.841569,0.922250,0.873166,0.028937
7587.250000,1,1.292015,1.304740,1.297568,0.004668
7587.500000,1,0.884695,0.978358,0.925243,0.035610
7587.750000,1,1.302131,1.325042,1.308454,0.007410
7588.000000,1,0.920397,1.003994,0.957239,0.032899
7588.250000,1,1.306610,1.348563,1.321748,0.014143
7588.500000,1,0.921495,1.001364,0.954146,0.030398
7588.750000,1,1.321045,1.362044,1.338360,0.014703
7589.000000,1,0.897107,0.998681,0.936785,0.037185
7589.250000,1,1.309339,1.329582,1.318305,0.007369
7589.500000,1,0.890438,1.014465,0.940621,0.045348
7589.750000,1,1.226418,1.245407,1.233011,0.006475
7590.000000,1,0.923639,1.030776,0.968251,0.039743
7590.250000,1,1.101702,1.155422,1.121173,0.018697
7590.500000,1,0.935528,0.998833,0.961959,0.023714
7590.750000,1,1.041126,1.130111,1.076001,0.031907
7591.000000,1,0.838899,0.887393,0.856866,0.017359
7591.250000,1,1.123224,1.197185,1.153732,0.027345
7591.500000,1,0.633207,0.723844,0.667129,0.031186
7591.750000,1,1.311938,1.342582,1.323885,0.009971
7592.000000,2,0.246231,0.246858,0.246448,0.000185
7592.250000,2,0.246959,0.248354,0.247292,0.000468
7592.500000,2,0.249463,0.250443,0.249784,0.000300
7592.750000,2,0.253952,0.254737,0.254301,0.000263
7593.000000,2,0.260629,0.261378,0.261065,0.000217
7593.250000,2,0.269886,0.271054,0.270544,0.000370
7593.500000,2,0.282653,0.288642,0.284144,0.001912
7593.750000,2,0.299319,0.314485,0.302355,0.004985
7594.000000,2,0.320431,0.337471,0.323826,0.005599
7594.250000,2,0.345725,0.360763,0.349186,0.004781
7594.500000,2,0.375639,0.385774,0.378710,0.003006
7594.750000,2,0.408508,0.416309,0.411624,0.002167
7595.000000,2,0.444493,0.448972,0.447112,0.001302
7595.250000,2,0.481482,0.485731,0.484454,0.001278
7595.500000,2,0.519940,0.524631,0.522892,0.001462
7595.750000,2,0.559655,0.564521,0.562471,0.001568
7596.000000,2,0.599376,0.604913,0.602525,0.001859
7596.250000,2,0.638753,0.644549,0.641906,0.001821
7596.500000,2,0.677112,0.682811,0.679877,0.001943
7596.750000,2,0.712153,0.717749,0.715047,0.001945
7597.000000,2,0.745106,0.750025,0.747953,0.001741
7597.250000,2,0.776155,0.780583,0.778570,0.001559
7597.500000,2,0.805083,0.809776,0.807324,0.001592
7597.750000,2,0.831190,0.836309,0.833912,0.001901
7598.000000,2,0.855481,0.861661,0.858175,0.002167
7598.250000,2,0.876762,0.881851,0.879260,0.001894
7598.500000,2,0.895470,0.901228,0.898162,0.001995
7598.750000,2,0.912430,0.918400,0.915065,0.002061
7599.000000,2,0.928878,0.937497,0.932198,0.003090
7599.250000,2,0.943547,0.949540,0.946019,0.002351
7599.500000,2,0.957291,0.963219,0.959951,0.002421
7599.750000,2,0.970340,0.976103,0.972774,0.002348
7600.000000,2,0.982550,1.008168,0.989947,0.008140
7600.250000,2,0.991821,0.997443,0.994341,0.002294
7600.500000,2,1.001479,1.007690,1.004220,0.002315
7600.750000,2,1.011688,1.018028,1.014405,0.002488
7601.000000,2,1.022619,1.029977,1.025876,0.002829
7601.250000,2,1.031785,1.037374,1.033985,0.002137
7601.500000,2,1.040680,1.046430,1.043131,0.002237
7601.750000,2,1.049267,1.055386,1.051775,0.002219
7602.000000,2,1.058812,1.064673,1.061151,0.002057
7602.250000,2,1.069332,1.075634,1.071941,0.001985
7602.500000,2,1.081943,1.087167,1.084198,0.001960
7602.750000,2,1.095968,1.101799,1.098349,0.001795
7603.000000,2,1.109676,1.115108,1.111969,0.001781
7603.250000,2,1.122053,1.128737,1.125009,0.002083
7603.500000,2,1.133696,1.137933,1.135608,0.001426
7603.750000,2,1.141147,1.146849,1.144197,0.001835
7604.000000,2,1.149210,1.154150,1.151702,0.001630
7604.250000,2,1.154676,1.159947,1.157114,0.001589
7604.500000,2,1.159148,1.164069,1.161105,0.001541
7604.750000,2,1.163589,1.167771,1.165245,0.001439
7605.000000,2,1.162759,1.168110,1.165724,0.001688
7605.250000,2,1.162819,1.169615,1.166486,0.002140
7605.500000,2,1.163822,1.170888,1.167289,0.002257
7605.750000,2,1.165527,1.173115,1.168983,0.002360
7606.000000,2,1.168896,1.177206,1.172955,0.002700
7606.250000,2,1.175375,1.183685,1.179471,0.002849
7606.500000,2,1.184541,1.193072,1.188241,0.003045
7606.750000,2,1.193707,1.202459,1.198067,0.002935
7607.000000,2,1.205170,1.214052,1.209171,0.003234
7607.250000,2,1.213754,1.223368,1.218871,0.003329
7607.500000,2,1.223332,1.233461,1.228028,0.003316
7607.750000,2,1.231495,1.241562,1.235947,0.003364
7608.000000,2,1.238271,1.249361,1.242896,0.003663
7608.250000,2,1.242957,1.254543,1.248324,0.003835
7608.500000,2,1.246964,1.258830,1.252471,0.003980
7608.750000,2,1.250651,1.260833,1.255921,0.003490
7609.000000,2,1.254078,1.264063,1.259127,0.003379
7609.250000,2,1.257409,1.265884,1.262065,0.003189
7609.500000,2,1.260819,1.268209,1.264538,0.002642
7609.750000,2,1.263647,1.270831,1.267391,0.002395
7610.000000,2,1.266906,1.274396,1.269835,0.002398
7610.250000,2,1.269243,1.275771,1.272216,0.002203
7610.500000,2,1.271248,1.278804,1.274011,0.002228
7610.750000,2,1.273554,1.281826,1.275797,0.002589
7611.000000,2,1.275589,1.284588,1.277598,0.002939
7611.250000,2,1.276592,1.286998,1.279908,0.003171
7611.500000,2,1.278077,1.287500,1.281580,0.003084
7611.750000,2,1.281351,1.287259,1.283712,0.002185
7612.000000,2,1.282407,1.289056,1.285938,0.002559
7612.250000,2,1.284791,1.291667,1.288444,0.002622
7612.500000,2,1.288787,1.295347,1.291838,0.002605
7612.750000,2,1.293277,1.299579,1.296667,0.002576
7613.000000,2,1.298315,1.306504,1.302181,0.002463
7613.250000,2,1.302447,1.314068,1.308142,0.003437
7613.500000,2,1.307411,1.320922,1.312717,0.003993
7613.750000,2,1.310329,1.326589,1.316565,0.004676
7614.000000,2,1.314130,1.332019,1.320752,0.005174
7614.250000,2,1.318984,1.327657,1.324297,0.003144
7614.500000,2,1.323592,1.333406,1.328520,0.003348
7614.750000,2,1.329279,1.339934,1.334590,0.003718
7615.000000,2,1.334344,1.345681,1.340090,0.003732
7615.250000,2,1.337716,1.348970,1.343799,0.003815
7615.500000,2,1.341527,1.353303,1.346784,0.003949
7615.750000,2,1.345283,1.356381,1.350925,0.003546
7616.000000,2,1.351365,1.363050,1.357300,0.003865
7616.250000,2,1.359654,1.371434,1.365009,0.003765
7616.500000,2,1.368199,1.378856,1.373284,0.003500
7616.750000,2,1.374510,1.387590,1.380801,0.003902
7617.000000,2,1.377487,1.391682,1.384277,0.004468
7617.250000,2,1.378941,1.391512,1.384674,0.004060
7617.500000,2,1.376231,1.387661,1.381297,0.003763
7617.750000,2,1.372528,1.387694,1.378556,0.005009
7618.000000,2,1.365839,1.384737,1.372488,0.006004
7618.250000,2,1.356322,1.375271,1.363620,0.005992
7618.500000,2,1.345801,1.362295,1.352127,0.005361
7618.750000,2,1.328431,1.342385,1.334885,0.005175
7619.000000,2,1.306096,1.320068,1.310960,0.004826
7619.250000,2,1.276295,1.291015,1.281977,0.004990
7619.500000,2,1.240491,1.255513,1.246285,0.005089
7619.750000,2,1.196734,1.209011,1.201368,0.004549
7620.000000,2,1.143740,1.156862,1.148466,0.004674
7620.250000,2,1.082437,1.094303,1.087313,0.004104
7620.500000,2,1.016180,1.027433,1.020068,0.003883
7620.750000,2,0.946659,0.957358,0.950488,0.003582
7621.000000,2,0.876303,0.884484,0.879377,0.002785
7621.250000,2,0.805307,0.813157,0.808270,0.002598
7621.500000,2,0.734917,0.742126,0.737423,0.002444
7621.750000,2,0.664124,0.669787,0.666141,0.001901
7622.000000,2,0.592897,0.598361,0.595018,0.001781
7622.250000,2,0.523796,0.528373,0.525559,0.001468
7622.500000,2,0.459036,0.462630,0.460291,0.001198
7622.750000,2,0.400104,0.403253,0.401237,0.001029
7623.000000,2,0.349588,0.352719,0.351030,0.001067
7623.250000,2,0.308976,0.311493,0.310153,0.000894
7623.500000,2,0.279129,0.281106,0.280008,0.000703
7623.750000,2,0.260781,0.262395,0.261184,0.000539
7624.000000,3,0.295805,0.310801,0.302378,0.004091
7624.250000,3,0.299118,0.313717,0.305716,0.003969
7624.500000,3,0.308995,0.322601,0.315634,0.003703
7624.750000,3,0.325238,0.336709,0.332240,0.003290
7625.000000,3,0.348563,0.358806,0.355702,0.003119
7625.250000,3,0.378067,0.390069,0.386032,0.003589
7625.500000,3,0.413609,0.439389,0.424934,0.007115
7625.750000,3,0.455379,0.526753,0.473752,0.022036
7626.000000,3,0.503356,0.604706,0.525164,0.032698
7626.250000,3,0.556573,0.662841,0.577769,0.034892
7626.500000,3,0.615129,0.705143,0.631007,0.030366
7626.750000,3,0.672500,0.745900,0.685844,0.024607
7627.000000,3,0.728454,0.785985,0.741395,0.018539
7627.250000,3,0.783611,0.822020,0.795928,0.012274
7627.500000,3,0.837313,0.869894,0.847982,0.010239
7627.750000,3,0.880543,0.931724,0.896284,0.015325
7628.000000,3,0.908884,0.990408,0.942290,0.022489
7628.250000,3,0.936268,1.046157,0.985136,0.029833
7628.500000,3,0.963802,1.097713,1.024384,0.036187
7628.750000,3,0.990138,1.143003,1.058709,0.041336
7629.000000,3,1.016426,1.178840,1.088000,0.043988
7629.250000,3,1.043495,1.207588,1.112951,0.044723
7629.500000,3,1.067398,1.215531,1.130734,0.040347
7629.750000,3,1.080174,1.190439,1.138920,0.029784
7630.000000,3,1.077872,1.156977,1.139012,0.025350
7630.250000,3,1.075872,1.163487,1.141085,0.029080
7630.500000,3,1.080536,1.169380,1.146276,0.029726
7630.750000,3,1.086597,1.171839,1.149645,0.028503
7631.000000,3,1.093744,1.174745,1.153919,0.027157
7631.250000,3,1.103946,1.176019,1.157546,0.024077
7631.500000,3,1.115274,1.177652,1.161379,0.020918
7631.750000,3,1.125054,1.179454,1.164503,0.018206
7632.000000,3,1.130834,1.180678,1.166212,0.016926
7632.250000,3,1.132493,1.179902,1.166000,0.016557
7632.500000,3,1.133036,1.178448,1.164641,0.016421
7632.750000,3,1.131427,1.176358,1.162590,0.016724
7633.000000,3,1.128542,1.174048,1.159748,0.016868
7633.250000,3,1.125567,1.171639,1.156897,0.017247
7633.500000,3,1.123115,1.168733,1.153931,0.016773
7633.750000,3,1.118963,1.164940,1.150676,0.017111
7634.000000,3,1.117677,1.163457,1.148919,0.016962
7634.250000,3,1.117204,1.161755,1.147955,0.016423
7634.500000,3,1.119295,1.161327,1.148324,0.015718
7634.750000,3,1.122511,1.162033,1.150047,0.014779
7635.000000,3,1.126371,1.163686,1.152116,0.014018
7635.250000,3,1.130211,1.164487,1.154731,0.013558
7635.500000,3,1.135076,1.167230,1.157553,0.013029
7635.750000,3,1.141226,1.168698,1.159722,0.011743
7636.000000,3,1.142795,1.172054,1.163043,0.010745
7636.250000,3,1.144751,1.173218,1.165310,0.009485
7636.500000,3,1.147273,1.174582,1.167412,0.008479
7636.750000,3,1.147978,1.178007,1.169559,0.009232
7637.000000,3,1.148207,1.189958,1.171211,0.011448
7637.250000,3,1.146310,1.202925,1.171865,0.015468
7637.500000,3,1.142189,1.216062,1.171500,0.020472
7637.750000,3,1.136658,1.227230,1.169202,0.025636
7638.000000,3,1.131385,1.236146,1.165709,0.030356
7638.250000,3,1.123064,1.245584,1.161651,0.035840
7638.500000,3,1.114931,1.251464,1.156392,0.040302
7638.750000,3,1.106719,1.256179,1.150706,0.044479
7639.000000,3,1.098200,1.258873,1.143709,0.048325
7639.250000,3,1.090911,1.256651,1.137048,0.050072
7639.500000,3,1.086303,1.262893,1.133157,0.054019
7639.750000,3,1.082927,1.269919,1.131146,0.057636
7640.000000,3,1.085598,1.278674,1.133057,0.060260
7640.250000,3,1.087237,1.280041,1.133694,0.060466
7640.500000,3,1.091239,1.276151,1.134656,0.058388
7640.750000,3,1.094595,1.272302,1.135779,0.056291
7641.000000,3,1.098855,1.265115,1.135435,0.053330
7641.250000,3,1.103711,1.256118,1.135765,0.049424
7641.500000,3,1.109440,1.239573,1.136024,0.042483
7641.750000,3,1.116729,1.222938,1.136868,0.035243
7642.000000,3,1.125105,1.210031,1.139088,0.028992
7642.250000,3,1.127630,1.195326,1.139675,0.022785
7642.500000,3,1.128673,1.178972,1.138777,0.016722
7642.750000,3,1.129545,1.161934,1.138493,0.010803
7643.000000,3,1.130418,1.168686,1.141796,0.012772
7643.250000,3,1.132352,1.186557,1.144942,0.018899
7643.500000,3,1.123195,1.189028,1.147501,0.021053
7643.750000,3,1.115948,1.186267,1.149836,0.022497
7644.000000,3,1.109907,1.186616,1.152746,0.024265
7644.250000,3,1.105645,1.192107,1.153651,0.025485
7644.500000,3,1.103906,1.195970,1.153530,0.025876
7644.750000,3,1.103443,1.197310,1.153279,0.025690
7645.000000,3,1.103474,1.199773,1.154339,0.026112
7645.250000,3,1.105293,1.200627,1.156087,0.025862
7645.500000,3,1.109304,1.201848,1.159182,0.025081
7645.750000,3,1.114078,1.201550,1.161397,0.023683
7646.000000,3,1.119868,1.199822,1.163016,0.021733
7646.250000,3,1.123466,1.195880,1.163644,0.019859
7646.500000,3,1.126220,1.189217,1.164281,0.017746
7646.750000,3,1.129879,1.188304,1.166667,0.016859
7647.000000,3,1.134393,1.187609,1.169396,0.015492
7647.250000,3,1.141479,1.188949,1.172592,0.013568
7647.500000,3,1.148163,1.190498,1.177299,0.012485
7647.750000,3,1.153772,1.189684,1.181023,0.011349
7648.000000,3,1.156657,1.190103,1.183592,0.011153
7648.250000,3,1.154365,1.190433,1.183158,0.011891
7648.500000,3,1.153280,1.188401,1.181293,0.011714
7648.750000,3,1.148917,1.185514,1.177550,0.012183
7649.000000,3,1.145369,1.180277,1.172436,0.011844
7649.250000,3,1.137810,1.175800,1.167011,0.012887
7649.500000,3,1.132875,1.171172,1.162310,0.013024
7649.750000,3,1.127748,1.166896,1.158240,0.013156
7650.000000,3,1.121617,1.163367,1.153916,0.013725
7650.250000,3,1.113586,1.156977,1.147506,0.014114
7650.500000,3,1.098337,1.145151,1.136297,0.015689
7650.750000,3,1.077038,1.131324,1.120657,0.018000
7651.000000,3,1.052692,1.112201,1.100192,0.019623
7651.250000,3,1.030549,1.088122,1.076977,0.019140
7651.500000,3,1.010063,1.060744,1.051590,0.017072
7651.750000,3,0.988896,1.038958,1.022616,0.014563
7652.000000,3,0.960192,1.013726,0.988444,0.014428
7652.250000,3,0.926076,0.976610,0.947319,0.013832
7652.500000,3,0.882071,0.928020,0.898553,0.013040
7652.750000,3,0.830883,0.869276,0.843525,0.011207
7653.000000,3,0.777014,0.807399,0.785272,0.009365
7653.250000,3,0.719477,0.742573,0.724516,0.007564
7653.500000,3,0.658449,0.677564,0.663643,0.006282
7653.750000,3,0.597973,0.611868,0.602955,0.005686
7654.000000,3,0.540008,0.557961,0.544757,0.006112
7654.250000,3,0.485911,0.505393,0.490234,0.006441
7654.500000,3,0.437386,0.455444,0.441066,0.005973
7654.750000,3,0.396355,0.412806,0.399475,0.005527
7655.000000,3,0.360775,0.378285,0.365430,0.005406
7655.250000,3,0.333324,0.350345,0.338762,0.004980
7655.500000,3,0.313345,0.329506,0.319180,0.004567
7655.750000,3,0.300878,0.316025,0.307081,0.004177
7656.000000,4,0.260220,0.283912,0.270722,0.007774
7656.250000,4,0.263284,0.288200,0.274071,0.008082
7656.500000,4,0.273687,0.301460,0.284943,0.008855
7656.750000,4,0.289982,0.322964,0.302802,0.010368
7657.000000,4,0.314056,0.353220,0.328332,0.012222
7657.250000,4,0.344331,0.391179,0.360402,0.014566
7657.500000,4,0.381664,0.435785,0.399261,0.016967
7657.750000,4,0.423430,0.485328,0.443351,0.019347
7658.000000,4,0.471054,0.539452,0.492420,0.021502
7658.250000,4,0.522567,0.596706,0.545471,0.023425
7658.500000,4,0.577356,0.656471,0.601862,0.025160
7658.750000,4,0.633664,0.715133,0.659297,0.026027
7659.000000,4,0.690106,0.767184,0.716305,0.024682
7659.250000,4,0.745624,0.816486,0.771656,0.022991
7659.500000,4,0.798370,0.862772,0.824434,0.021188
7659.750000,4,0.847075,0.905649,0.873543,0.020156
7660.000000,4,0.891521,0.945444,0.918355,0.019135
7660.250000,4,0.931793,0.980572,0.958337,0.018132
7660.500000,4,0.968684,1.014091,0.994313,0.017054
7660.750000,4,1.000377,1.046667,1.025723,0.016276
7661.000000,4,1.029160,1.075960,1.054874,0.015611
7661.250000,4,1.057593,1.103762,1.081782,0.015042
7661.500000,4,1.083392,1.127699,1.106816,0.014377
7661.750000,4,1.107379,1.150985,1.129904,0.013818
7662.000000,4,1.128272,1.169746,1.150356,0.013193
7662.250000,4,1.147464,1.186765,1.168356,0.012789
7662.500000,4,1.163422,1.201201,1.184429,0.012518
7662.750000,4,1.178409,1.212584,1.198385,0.012119
7663.000000,4,1.191093,1.224265,1.209616,0.011903
7663.250000,4,1.201735,1.236704,1.219060,0.011770
7663.500000,4,1.208042,1.246917,1.225282,0.012333
7663.750000,4,1.212908,1.254685,1.228494,0.012923
7664.000000,4,1.213979,1.258223,1.229142,0.013424
7664.250000,4,1.216037,1.261060,1.228947,0.013965
7664.500000,4,1.217012,1.266753,1.229497,0.015597
7664.750000,4,1.217936,1.274962,1.231112,0.018184
7665.000000,4,1.222846,1.283401,1.235430,0.019867
7665.250000,4,1.223667,1.291450,1.240194,0.021466
7665.500000,4,1.225699,1.298516,1.244937,0.022783
7665.750000,4,1.226350,1.305181,1.249950,0.024097
7666.000000,4,1.229143,1.312508,1.255514,0.025460
7666.250000,4,1.232787,1.322441,1.263447,0.027197
7666.500000,4,1.239304,1.335771,1.273887,0.029511
7666.750000,4,1.247333,1.351287,1.287215,0.031735
7667.000000,4,1.258706,1.366843,1.301968,0.033286
7667.250000,4,1.270019,1.382750,1.317174,0.034820
7667.500000,4,1.281502,1.395830,1.331388,0.035974
7667.750000,4,1.289080,1.405913,1.341760,0.037071
7668.000000,4,1.294837,1.413500,1.349975,0.038191
7668.250000,4,1.297910,1.417339,1.354471,0.038994
7668.500000,4,1.297470,1.416547,1.355512,0.039601
7668.750000,4,1.296248,1.412087,1.354680,0.038947
7669.000000,4,1.292534,1.408499,1.351934,0.039631
7669.250000,4,1.288179,1.400581,1.346728,0.039264
7669.500000,4,1.281431,1.390056,1.339749,0.038810
7669.750000,4,1.275114,1.378790,1.331835,0.038182
7670.000000,4,1.266615,1.365420,1.322775,0.037191
7670.250000,4,1.259487,1.352450,1.313897,0.035966
7670.500000,4,1.253380,1.341871,1.304272,0.034011
7670.750000,4,1.246853,1.329266,1.294306,0.031444
7671.000000,4,1.241867,1.315624,1.283485,0.027386
7671.250000,4,1.235219,1.305682,1.272429,0.024175
7671.500000,4,1.228462,1.293058,1.261064,0.021072
7671.750000,4,1.222095,1.282736,1.250755,0.019248
7672.000000,4,1.217179,1.270603,1.241670,0.017120
7672.250000,4,1.210782,1.261893,1.233743,0.015932
7672.500000,4,1.206347,1.250760,1.225599,0.014367
7672.750000,4,1.202903,1.242541,1.218999,0.012976
7673.000000,4,1.197978,1.233471,1.212296,0.011990
7673.250000,4,1.193142,1.226163,1.205724,0.011758
7673.500000,4,1.187643,1.217503,1.198565,0.010856
7673.750000,4,1.181435,1.208062,1.192463,0.009988
7674.000000,4,1.173794,1.200904,1.186245,0.009832
7674.250000,4,1.166920,1.193182,1.180051,0.009574
7674.500000,4,1.159647,1.187188,1.173540,0.009667
7674.750000,4,1.152106,1.178857,1.166494,0.009529
7675.000000,4,1.143977,1.170387,1.159183,0.009858
7675.250000,4,1.135103,1.162802,1.151256,0.010441
7675.500000,4,1.125809,1.153090,1.142421,0.010675
7675.750000,4,1.114052,1.142800,1.131892,0.011036
7676.000000,4,1.102255,1.131448,1.120978,0.011620
7676.250000,4,1.089235,1.118246,1.108362,0.011695
7676.500000,4,1.078350,1.106895,1.098092,0.012204
7676.750000,4,1.070922,1.100580,1.091172,0.012529
7677.000000,4,1.067865,1.098676,1.088163,0.012804
7677.250000,4,1.068417,1.100868,1.089453,0.013329
7677.500000,4,1.071293,1.105754,1.093089,0.013990
7677.750000,4,1.074581,1.111691,1.097106,0.014654
7678.000000,4,1.076155,1.115134,1.099670,0.014838
7678.250000,4,1.075884,1.116045,1.099737,0.015326
7678.500000,4,1.079983,1.115795,1.099841,0.013321
7678.750000,4,1.075994,1.112652,1.095697,0.013466
7679.000000,4,1.062714,1.106875,1.088046,0.016529
7679.250000,4,1.054465,1.100978,1.080218,0.017076
7679.500000,4,1.044722,1.093971,1.071506,0.017919
7679.750000,4,1.035611,1.085321,1.062058,0.018287
7680.000000,4,1.026480,1.077692,1.053810,0.018673
7680.250000,4,1.017520,1.071285,1.045957,0.019342
7680.500000,4,1.012007,1.066219,1.040263,0.019630
7680.750000,4,1.006615,1.061724,1.034894,0.019918
7681.000000,4,1.001326,1.057640,1.029911,0.020235
7681.250000,4,0.995149,1.053395,1.024842,0.020941
7681.500000,4,0.988822,1.047438,1.018726,0.020942
7681.750000,4,0.982339,1.041452,1.012522,0.021186
7682.000000,4,0.976604,1.035815,1.006623,0.021313
7682.250000,4,0.968893,1.028757,0.998880,0.021435
7682.500000,4,0.958629,1.019116,0.988544,0.021501
7682.750000,4,0.944094,1.005421,0.974370,0.021694
7683.000000,4,0.925143,0.986258,0.955703,0.021659
7683.250000,4,0.902386,0.962490,0.932372,0.021273
7683.500000,4,0.876926,0.936028,0.905912,0.020898
7683.750000,4,0.847058,0.905253,0.875553,0.020564
7684.000000,4,0.812995,0.869961,0.840971,0.019826
7684.250000,4,0.774846,0.829438,0.801321,0.019165
