# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.696541,18.172686,17.930075,0.164260
7060.250000,1,1.471676,1.483862,1.477598,0.004609
7060.500000,1,1.045690,1.061272,1.053869,0.006343
7060.750000,1,1.476854,1.481079,1.478620,0.001460
7061.000000,1,1.122891,1.136039,1.129922,0.005000
7061.250000,1,1.512265,1.516633,1.514166,0.001455
7061.500000,1,1.226577,1.236915,1.231198,0.003449
7061.750000,1,1.564384,1.567359,1.565805,0.000956
7062.000000,1,1.334739,1.341401,1.337140,0.002391
7062.250000,1,1.613357,1.615107,1.614070,0.000659
7062.500000,1,1.425614,1.430799,1.427857,0.001734
7062.750000,1,1.641763,1.645698,1.644210,0.001224
7063.000000,1,1.486521,1.491705,1.488908,0.001764
7063.250000,1,1.646578,1.648771,1.647875,0.000753
7063.500000,1,1.515075,1.518954,1.517049,0.001472
7063.750000,1,1.629152,1.632096,1.630791,0.001045
7064.000000,1,1.516053,1.521433,1.518416,0.001930
7064.250000,1,1.599273,1.602354,1.600722,0.000940
7064.500000,1,1.493869,1.500006,1.496762,0.002503
7064.750000,1,1.552338,1.556212,1.554166,0.001398
7065.000000,1,1.440668,1.447217,1.443827,0.002782
7065.250000,1,1.482430,1.487423,1.484991,0.001668
7065.500000,1,1.360316,1.368179,1.363963,0.003124
7065.750000,1,1.397589,1.403641,1.400715,0.002001
7066.000000,1,1.258713,1.267406,1.263333,0.003142
7066.250000,1,1.298889,1.303935,1.301252,0.001602
7066.500000,1,1.139860,1.148421,1.143684,0.003231
7066.750000,1,1.186541,1.190539,1.188522,0.001418
7067.000000,1,1.009891,1.020138,1.014494,0.003430
7067.250000,1,1.075042,1.078200,1.076779,0.000936
7067.500000,1,0.890809,0.900183,0.894568,0.003499
7067.750000,1,0.970157,0.975958,0.973819,0.001755
7068.000000,1,0.777768,0.789821,0.783353,0.003865
7068.250000,1,0.870069,0.876327,0.873743,0.001784
7068.500000,1,0.672454,0.684268,0.678089,0.003845
7068.750000,1,0.775538,0.780848,0.778796,0.001562
7069.000000,1,0.582713,0.592279,0.587226,0.003329
7069.250000,1,0.692495,0.698200,0.695736,0.001612
7069.500000,1,0.506059,0.514210,0.510530,0.002646
7069.750000,1,0.615342,0.620387,0.618338,0.001543
7070.000000,1,0.437472,0.444489,0.440852,0.002381
7070.250000,1,0.542714,0.547921,0.545516,0.001636
7070.500000,1,0.377232,0.384183,0.380739,0.002539
7070.750000,1,0.479800,0.485128,0.482609,0.001757
7071.000000,1,0.327989,0.335344,0.331456,0.002702
7071.250000,1,0.424498,0.430368,0.427741,0.001844
7071.500000,1,0.283804,0.292308,0.287553,0.003107
7071.750000,1,0.376304,0.382112,0.379200,0.001864
7072.000000,1,0.245045,0.254340,0.249107,0.003392
7072.250000,1,0.337078,0.342757,0.339819,0.001833
7072.500000,1,0.212568,0.222393,0.217162,0.003604
7072.750000,1,0.306416,0.311332,0.308878,0.001602
7073.000000,1,0.183627,0.194242,0.188661,0.003844
7073.250000,1,0.281419,0.286039,0.283760,0.001445
7073.500000,1,0.157595,0.168714,0.162987,0.003938
7073.750000,1,0.263280,0.267292,0.265217,0.001297
7074.000000,1,0.136304,0.147856,0.142094,0.004102
7074.250000,1,0.252193,0.255708,0.254010,0.001115
7074.500000,1,0.119356,0.131353,0.125339,0.004272
7074.750000,1,0.245683,0.248999,0.247558,0.001129
7075.000000,1,0.105728,0.117806,0.111806,0.004343
7075.250000,1,0.243272,0.246040,0.244799,0.000960
7075.500000,1,0.096374,0.108829,0.102572,0.004467
7075.750000,1,0.244779,0.247385,0.246261,0.000937
7076.000000,1,0.531995,0.682201,0.613083,0.064348
7076.250000,1,0.245916,0.248943,0.247557,0.001060
7076.500000,1,0.094515,0.106008,0.100226,0.004148
7076.750000,1,0.246247,0.250183,0.248368,0.001342
7077.000000,1,0.102093,0.112315,0.107276,0.003703
7077.250000,1,0.250319,0.255225,0.252996,0.001695
7077.500000,1,0.114251,0.123908,0.119144,0.003457
7077.750000,1,0.258029,0.263241,0.260724,0.001758
7078.000000,1,0.130231,0.139310,0.134966,0.003207
7078.250000,1,0.269409,0.275022,0.272376,0.001835
7078.500000,1,0.151155,0.160173,0.155760,0.003152
7078.750000,1,0.287794,0.292902,0.290462,0.001756
7079.000000,1,0.177527,0.186756,0.182285,0.003287
7079.250000,1,0.311699,0.316239,0.314168,0.001611
7079.500000,1,0.207534,0.217060,0.212543,0.003393
7079.750000,1,0.340380,0.344817,0.342844,0.001484
7080.000000,1,0.241990,0.251917,0.247133,0.003454
7080.250000,1,0.377681,0.380924,0.379553,0.001126
7080.500000,1,0.283552,0.293358,0.288737,0.003442
7080.750000,1,0.423265,0.426605,0.424855,0.001123
7081.000000,1,0.330488,0.339796,0.335889,0.003351
7081.250000,1,0.475112,0.480260,0.476490,0.001661
7081.500000,1,0.382780,0.391928,0.388036,0.003227
7081.750000,1,0.534365,0.540622,0.536681,0.001824
7082.000000,1,0.445650,0.453819,0.450287,0.002933
7082.250000,1,0.605709,0.611474,0.607794,0.001732
7082.500000,1,0.516979,0.524966,0.520964,0.002762
7082.750000,1,0.683275,0.686935,0.684843,0.001084
7083.000000,1,0.592892,0.600991,0.597032,0.002754
7083.250000,1,0.767657,0.771383,0.769164,0.001174
7083.500000,1,0.681435,0.689586,0.685604,0.002827
7083.750000,1,0.865093,0.869140,0.867067,0.001375
7084.000000,1,0.783158,0.790720,0.787136,0.002616
7084.250000,1,0.970010,0.974073,0.972165,0.001327
7084.500000,1,0.889356,0.895818,0.893447,0.002430
7084.750000,1,1.077808,1.084431,1.080733,0.002143
7085.000000,1,1.002335,1.011015,1.007320,0.003056
7085.250000,1,1.195033,1.203654,1.198326,0.002606
7085.500000,1,1.126130,1.135832,1.130545,0.003157
7085.750000,1,1.313991,1.322624,1.316662,0.002733
7086.000000,1,1.241172,1.249984,1.245416,0.003019
7086.250000,1,1.417118,1.425808,1.420126,0.002606
7086.500000,1,1.338903,1.347040,1.343183,0.002832
7086.750000,1,1.504592,1.508244,1.505866,0.001149
7087.000000,1,1.419630,1.427597,1.423249,0.002752
7087.250000,1,1.572136,1.574254,1.573177,0.000758
7087.500000,1,1.475703,1.483749,1.480176,0.002964
7087.750000,1,1.612576,1.614112,1.613679,0.000485
7088.000000,1,1.507046,1.513827,1.510405,0.002659
7088.250000,1,1.631773,1.634557,1.633512,0.000858
7088.500000,1,1.518784,1.524375,1.521777,0.002335
7088.750000,1,1.634466,1.637030,1.635693,0.000815
7089.000000,1,1.507319,1.513754,1.510626,0.002652
7089.250000,1,1.610679,1.615439,1.613129,0.001748
7089.500000,1,1.466877,1.473249,1.470296,0.002467
7089.750000,1,1.558508,1.562560,1.560812,0.001464
7090.000000,1,1.399568,1.406942,1.403172,0.002790
7090.250000,1,1.485706,1.489392,1.488039,0.001473
7090.500000,1,1.318314,1.325860,1.322463,0.002948
7090.750000,1,1.406967,1.412768,1.410356,0.001805
7091.000000,1,1.243089,1.252135,1.247219,0.003684
7091.250000,1,1.344962,1.351485,1.348251,0.002295
7091.500000,1,1.191610,1.202705,1.197122,0.004147
7091.750000,1,1.313495,1.327959,1.320342,0.005409
7092.000000,2,0.240673,0.241570,0.241121,0.000382
7092.250000,2,0.241341,0.242361,0.241882,0.000354
7092.500000,2,0.244259,0.245144,0.244631,0.000309
7092.750000,2,0.248755,0.249746,0.249234,0.000312
7093.000000,2,0.255888,0.256671,0.256288,0.000265
7093.250000,2,0.265678,0.266146,0.265927,0.000157
7093.500000,2,0.278443,0.279245,0.278848,0.000294
7093.750000,2,0.294940,0.295988,0.295567,0.000354
7094.000000,2,0.316245,0.317804,0.316947,0.000518
7094.250000,2,0.341862,0.343804,0.342805,0.000674
7094.500000,2,0.371926,0.373937,0.373028,0.000746
7094.750000,2,0.405158,0.407748,0.406442,0.000970
7095.000000,2,0.440774,0.443722,0.442334,0.000981
7095.250000,2,0.477970,0.480951,0.479563,0.001067
7095.500000,2,0.516970,0.521114,0.519015,0.001489
7095.750000,2,0.557600,0.573057,0.562782,0.004869
7096.000000,2,0.596945,0.610243,0.601774,0.004040
7096.250000,2,0.636173,0.645175,0.639570,0.002865
7096.500000,2,0.673495,0.677229,0.675172,0.001209
7096.750000,2,0.708601,0.711894,0.710170,0.001078
7097.000000,2,0.741469,0.745073,0.743027,0.001062
7097.250000,2,0.772030,0.775791,0.773616,0.001146
7097.500000,2,0.800979,0.804000,0.802282,0.000967
7097.750000,2,0.828184,0.830235,0.829088,0.000774
7098.000000,2,0.852388,0.854795,0.853127,0.000775
7098.250000,2,0.873492,0.875367,0.874287,0.000637
7098.500000,2,0.892492,0.894249,0.893346,0.000627
7098.750000,2,0.909173,0.912120,0.910460,0.000870
7099.000000,2,0.925603,0.928135,0.926458,0.000779
7099.250000,2,0.940556,0.943786,0.941749,0.000990
7099.500000,2,0.955441,0.958122,0.956278,0.000834
7099.750000,2,0.967832,0.971049,0.968766,0.000974
7100.000000,2,0.981948,0.984266,0.982720,0.000753
7100.250000,2,0.990207,0.994050,0.991485,0.001181
7100.500000,2,1.001535,1.004696,1.002389,0.000995
7100.750000,2,1.012152,1.015056,1.012874,0.000934
7101.000000,2,1.022764,1.025655,1.023778,0.000922
7101.250000,2,1.033304,1.035213,1.033899,0.000600
7101.500000,2,1.043022,1.045321,1.043749,0.000728
7101.750000,2,1.052093,1.054068,1.053144,0.000745
7102.000000,2,1.061500,1.064070,1.063010,0.000875
7102.250000,2,1.072480,1.075359,1.074055,0.000987
7102.500000,2,1.085759,1.088868,1.087537,0.001053
7102.750000,2,1.100317,1.103264,1.101643,0.001107
7103.000000,2,1.114903,1.117716,1.115921,0.000986
7103.250000,2,1.127719,1.129551,1.128524,0.000654
7103.500000,2,1.138874,1.139755,1.139415,0.000259
7103.750000,2,1.147410,1.149685,1.148317,0.000647
7104.000000,2,1.154153,1.155892,1.154742,0.000560
7104.250000,2,1.158705,1.160416,1.159789,0.000542
7104.500000,2,1.162678,1.164814,1.163589,0.000789
7104.750000,2,1.164712,1.167150,1.165961,0.000685
7105.000000,2,1.166765,1.167757,1.167161,0.000399
7105.250000,2,1.166255,1.168150,1.167361,0.000681
7105.500000,2,1.166999,1.168168,1.167457,0.000392
7105.750000,2,1.168067,1.169645,1.168841,0.000513
7106.000000,2,1.172431,1.174854,1.173269,0.000836
7106.250000,2,1.178524,1.181032,1.180053,0.000801
7106.500000,2,1.187514,1.190562,1.189239,0.001061
7106.750000,2,1.197983,1.200898,1.199929,0.000989
7107.000000,2,1.210142,1.212701,1.211648,0.001064
7107.250000,2,1.219482,1.224080,1.222276,0.001619
7107.500000,2,1.229781,1.234134,1.232215,0.001641
7107.750000,2,1.237683,1.241935,1.240566,0.001636
7108.000000,2,1.245800,1.250163,1.248293,0.001777
7108.250000,2,1.251090,1.257001,1.254433,0.002167
7108.500000,2,1.257329,1.261409,1.259653,0.001702
7108.750000,2,1.261079,1.266149,1.263664,0.001788
7109.000000,2,1.264365,1.270697,1.267810,0.002444
7109.250000,2,1.267735,1.273924,1.270583,0.002540
7109.500000,2,1.270269,1.276797,1.273551,0.002571
7109.750000,2,1.273638,1.279327,1.276547,0.002439
7110.000000,2,1.276368,1.282916,1.279796,0.002635
7110.250000,2,1.278831,1.286048,1.282531,0.002940
7110.500000,2,1.281698,1.288919,1.284970,0.002932
7110.750000,2,1.284358,1.290678,1.287328,0.002654
7111.000000,2,1.287205,1.293073,1.289954,0.002513
7111.250000,2,1.290626,1.295959,1.293247,0.002182
7111.500000,2,1.292556,1.298994,1.295965,0.002406
7111.750000,2,1.296666,1.301774,1.299039,0.002071
7112.000000,2,1.299866,1.304552,1.302234,0.001896
7112.250000,2,1.302986,1.307875,1.305421,0.002005
7112.500000,2,1.307436,1.311694,1.309148,0.001713
7112.750000,2,1.310863,1.315200,1.313112,0.001800
7113.000000,2,1.315747,1.319372,1.317571,0.001469
7113.250000,2,1.319518,1.322948,1.321206,0.001214
7113.500000,2,1.321822,1.326457,1.324757,0.001552
7113.750000,2,1.326247,1.328930,1.327427,0.000999
7114.000000,2,1.328084,1.332129,1.330124,0.001210
7114.250000,2,1.331470,1.336411,1.334267,0.001350
7114.500000,2,1.337972,1.340684,1.339656,0.000999
7114.750000,2,1.343703,1.346764,1.344932,0.001018
7115.000000,2,1.347139,1.350678,1.349111,0.001244
7115.250000,2,1.350389,1.352957,1.351728,0.000992
7115.500000,2,1.352791,1.356283,1.354272,0.001402
7115.750000,2,1.354695,1.360779,1.357540,0.002029
7116.000000,2,1.360133,1.365099,1.362925,0.001845
7116.250000,2,1.366506,1.372392,1.369777,0.002318
7116.500000,2,1.374655,1.380933,1.377444,0.002487
7116.750000,2,1.379323,1.386258,1.382947,0.002912
7117.000000,2,1.382781,1.389680,1.386216,0.002881
7117.250000,2,1.380714,1.388220,1.384942,0.003043
7117.500000,2,1.376084,1.383391,1.379868,0.002910
7117.750000,2,1.370667,1.376562,1.373671,0.002585
7118.000000,2,1.361827,1.369113,1.365646,0.002794
7118.250000,2,1.352605,1.359259,1.355804,0.002435
7118.500000,2,1.339869,1.346238,1.342623,0.002256
7118.750000,2,1.322326,1.327717,1.324993,0.002074
7119.000000,2,1.298765,1.304976,1.301761,0.002315
7119.250000,2,1.268760,1.274778,1.271627,0.002305
7119.500000,2,1.232296,1.238593,1.234930,0.002434
7119.750000,2,1.186245,1.192901,1.189137,0.002392
7120.000000,2,1.131661,1.139217,1.135374,0.002592
7120.250000,2,1.070256,1.077556,1.073418,0.002548
7120.500000,2,1.003141,1.009914,1.006315,0.002434
7120.750000,2,0.933271,0.939959,0.936108,0.002496
7121.000000,2,0.862667,0.868506,0.865082,0.002222
7121.250000,2,0.790685,0.797272,0.794031,0.002310
7121.500000,2,0.720912,0.727294,0.724010,0.002304
7121.750000,2,0.650494,0.656564,0.653245,0.002293
7122.000000,2,0.580127,0.586169,0.582881,0.002116
7122.250000,2,0.511975,0.517320,0.514607,0.001934
7122.500000,2,0.448179,0.452982,0.450527,0.001781
7122.750000,2,0.390708,0.394723,0.392643,0.001482
7123.000000,2,0.341235,0.345057,0.343214,0.001375
7123.250000,2,0.301594,0.304431,0.303051,0.001041
7123.500000,2,0.272686,0.274887,0.273795,0.000788
7123.750000,2,0.254403,0.256183,0.255376,0.000627
7124.000000,3,0.288747,0.290922,0.289954,0.000740
7124.250000,3,0.279038,0.292995,0.289237,0.004590
7124.500000,3,0.301723,0.303643,0.302660,0.000705
7124.750000,3,0.304192,0.318809,0.314816,0.004778
7125.000000,3,0.340018,0.342519,0.341410,0.000925
7125.250000,3,0.355001,0.370383,0.366069,0.004955
7125.500000,3,0.402329,0.406031,0.404420,0.001322
7125.750000,3,0.427706,0.444708,0.439659,0.005406
7126.000000,3,0.485199,0.489760,0.487940,0.001572
7126.250000,3,0.519244,0.537351,0.531934,0.005736
7126.500000,3,0.584603,0.590628,0.587827,0.001877
7126.750000,3,0.626107,0.642994,0.637850,0.005328
7127.000000,3,0.695217,0.700064,0.697434,0.001589
7127.250000,3,0.748823,0.754628,0.751433,0.001979
7127.500000,3,0.810950,0.964007,0.851178,0.050688
7127.750000,3,0.945967,1.931481,1.198468,0.329120
7128.000000,3,0.987887,2.183832,1.306413,0.397550
7128.250000,3,1.004533,2.213364,1.332624,0.398610
7128.500000,3,0.977675,1.133197,1.023310,0.050006
7128.750000,3,0.996337,1.006782,1.001841,0.003787
7129.000000,3,1.015838,1.033904,1.027039,0.006033
7129.250000,3,1.016779,1.054201,1.042933,0.012146
7129.500000,3,1.043749,1.073568,1.063701,0.009824
7129.750000,3,1.041117,1.086590,1.073031,0.014868
7130.000000,3,1.063604,1.098482,1.087100,0.011602
7130.250000,3,1.056649,1.104647,1.090247,0.015925
7130.500000,3,1.074773,1.109895,1.098894,0.011860
7130.750000,3,1.063925,1.112492,1.098251,0.016194
7131.000000,3,1.079346,1.116720,1.104902,0.012427
7131.250000,3,1.068328,1.117604,1.103467,0.016449
7131.500000,3,1.083780,1.120358,1.109601,0.012317
7131.750000,3,1.072521,1.121272,1.107381,0.016053
7132.000000,3,1.087532,1.124077,1.112976,0.012039
7132.250000,3,1.075213,1.123142,1.109750,0.015935
7132.500000,3,1.087603,1.124971,1.113803,0.012297
7132.750000,3,1.075153,1.123166,1.109421,0.015906
7133.000000,3,1.087302,1.123136,1.112712,0.011916
7133.250000,3,1.073952,1.121327,1.108129,0.015679
7133.500000,3,1.086502,1.121181,1.111130,0.011647
7133.750000,3,1.073742,1.120205,1.107143,0.015415
7134.000000,3,1.085971,1.120997,1.110732,0.011796
7134.250000,3,1.074353,1.121526,1.108008,0.015715
7134.500000,3,1.089424,1.124860,1.114086,0.011669
7134.750000,3,1.080287,1.126618,1.113020,0.015418
7135.000000,3,1.096970,1.130571,1.120884,0.011259
7135.250000,3,1.088273,1.133731,1.120977,0.015267
7135.500000,3,1.105306,1.139392,1.129249,0.011494
7135.750000,3,1.096259,1.142146,1.129228,0.015280
7136.000000,3,1.113102,1.147695,1.137536,0.011542
7136.250000,3,1.104976,1.149199,1.137106,0.015031
7136.500000,3,1.121178,1.154585,1.144982,0.011280
7136.750000,3,1.111621,1.156465,1.144207,0.015191
7137.000000,3,1.126152,1.159900,1.150421,0.011273
7137.250000,3,1.115384,1.159839,1.147750,0.014956
7137.500000,3,1.128263,1.161373,1.151622,0.010982
7137.750000,3,1.113672,1.158152,1.146365,0.014886
7138.000000,3,1.125051,1.157745,1.148468,0.010878
7138.250000,3,1.110730,1.152657,1.141671,0.014229
7138.500000,3,1.119347,1.150296,1.141942,0.010345
7138.750000,3,1.102664,1.145268,1.133996,0.014397
7139.000000,3,1.112541,1.141840,1.133707,0.009770
7139.250000,3,1.097030,1.137713,1.126293,0.013495
7139.500000,3,1.108038,1.136334,1.128157,0.009441
7139.750000,3,1.095549,1.135894,1.124448,0.013266
7140.000000,3,1.111931,1.140821,1.132417,0.009481
7140.250000,3,1.102984,1.143959,1.131598,0.013126
7140.500000,3,1.119557,1.149076,1.139588,0.009333
7140.750000,3,1.112922,1.152274,1.140172,0.012652
7141.000000,3,1.127553,1.156881,1.146992,0.009131
7141.250000,3,1.119407,1.158970,1.146937,0.012679
7141.500000,3,1.135259,1.165226,1.154928,0.009276
7141.750000,3,1.128864,1.169803,1.156117,0.012652
7142.000000,3,1.145646,1.175420,1.164997,0.009034
7142.250000,3,1.137130,1.178688,1.164932,0.012844
7142.500000,3,1.152452,1.182256,1.171298,0.008882
7142.750000,3,1.140933,1.182646,1.168399,0.012736
7143.000000,3,1.155514,1.185054,1.173618,0.008702
7143.250000,3,1.144996,1.186653,1.172239,0.012565
7143.500000,3,1.163040,1.192849,1.181533,0.008709
7143.750000,3,1.156375,1.197637,1.183434,0.012397
7144.000000,3,1.173638,1.204702,1.193064,0.009018
7144.250000,3,1.164441,1.206681,1.192168,0.012543
7144.500000,3,1.178211,1.209709,1.197724,0.008980
7144.750000,3,1.167663,1.209599,1.194966,0.012431
7145.000000,3,1.180823,1.211748,1.200624,0.009020
7145.250000,3,1.170986,1.213707,1.199046,0.012651
7145.500000,3,1.184526,1.217055,1.205271,0.009338
7145.750000,3,1.174768,1.217914,1.203174,0.012755
7146.000000,3,1.187018,1.219044,1.207558,0.009238
7146.250000,3,1.175539,1.217435,1.203710,0.012509
7146.500000,3,1.186938,1.218354,1.207355,0.009133
7146.750000,3,1.176480,1.219114,1.205401,0.012682
7147.000000,3,1.192682,1.224340,1.213104,0.009099
7147.250000,3,1.184416,1.227708,1.213623,0.012862
7147.500000,3,1.200548,1.231696,1.221491,0.009146
7147.750000,3,1.190550,1.234594,1.220734,0.013324
7148.000000,3,1.203650,1.236783,1.226043,0.009790
7148.250000,3,1.190310,1.234185,1.220566,0.013289
7148.500000,3,1.198576,1.230837,1.220735,0.009639
7148.750000,3,1.180963,1.225890,1.211293,0.013497
7149.000000,3,1.185817,1.220323,1.208381,0.010059
7149.250000,3,1.166492,1.211878,1.197201,0.013591
7149.500000,3,1.171926,1.205042,1.194082,0.009707
7149.750000,3,1.153302,1.197627,1.183305,0.013297
7150.000000,3,1.158556,1.190751,1.179373,0.009325
7150.250000,3,1.136810,1.180557,1.166033,0.013081
7150.500000,3,1.134408,1.167015,1.156164,0.009633
7150.750000,3,1.104215,1.147157,1.133801,0.013144
7151.000000,3,1.093737,1.125210,1.114793,0.009342
7151.250000,3,1.054958,1.096738,1.083989,0.012931
7151.500000,3,1.036594,1.066556,1.056999,0.009054
7151.750000,3,0.990275,1.030058,1.018059,0.012376
7152.000000,3,0.963709,0.991620,0.982201,0.008337
7152.250000,3,0.907239,0.943312,0.932522,0.011317
7152.500000,3,0.867347,0.892549,0.884138,0.007572
7152.750000,3,0.799581,0.834287,0.823889,0.010887
7153.000000,3,0.753309,0.775118,0.768103,0.006697
7153.250000,3,0.681220,0.711576,0.702648,0.009625
7153.500000,3,0.632809,0.650349,0.645009,0.005450
7153.750000,3,0.561736,0.588305,0.580466,0.008513
7154.000000,3,0.516800,0.530292,0.526131,0.004265
7154.250000,3,0.452804,0.475140,0.468705,0.007213
7154.500000,3,0.417779,0.427728,0.424812,0.003217
7154.750000,3,0.366696,0.385518,0.380562,0.006226
7155.000000,3,0.346293,0.353165,0.350971,0.002191
7155.250000,3,0.309086,0.325703,0.321105,0.005439
7155.500000,3,0.302446,0.307979,0.306049,0.001695
7155.750000,3,0.279719,0.294933,0.290719,0.004983
7156.000000,4,0.279640,0.280681,0.280209,0.000366
7156.250000,4,0.282477,0.283698,0.283084,0.000423
7156.500000,4,0.291555,0.292764,0.292206,0.000411
7156.750000,4,0.306819,0.308325,0.307584,0.000620
7157.000000,4,0.328254,0.330266,0.329316,0.000711
7157.250000,4,0.355751,0.358105,0.356983,0.000807
7157.500000,4,0.389568,0.391998,0.390661,0.000821
7157.750000,4,0.427694,0.430672,0.429264,0.001051
7158.000000,4,0.471447,0.474174,0.472741,0.001020
7158.250000,4,0.518348,0.521816,0.520105,0.001119
7158.500000,4,0.568952,0.572340,0.570604,0.001146
7158.750000,4,0.621349,0.624692,0.622769,0.001128
7159.000000,4,0.673700,0.677023,0.675452,0.001148
7159.250000,4,0.724773,0.728174,0.726489,0.001176
7159.500000,4,0.774083,0.777436,0.775629,0.001026
7159.750000,4,0.819417,0.822569,0.820759,0.001029
7160.000000,4,0.860258,0.863168,0.861505,0.000982
7160.250000,4,0.897000,0.898968,0.897883,0.000759
7160.500000,4,0.927704,0.931885,0.929673,0.001318
7160.750000,4,0.955224,0.958831,0.957010,0.001225
7161.000000,4,0.980149,0.983339,0.981775,0.001260
7161.250000,4,1.002175,1.006559,1.004154,0.001516
7161.500000,4,1.023644,1.027531,1.025636,0.001452
7161.750000,4,1.041684,1.044498,1.042915,0.001004
7162.000000,4,1.057347,1.060833,1.058956,0.001213
7162.250000,4,1.070057,1.074046,1.071862,0.001324
7162.500000,4,1.081272,1.083511,1.082522,0.000859
7162.750000,4,1.088757,1.091687,1.090477,0.000896
7163.000000,4,1.095077,1.098374,1.096735,0.001097
7163.250000,4,1.098548,1.101124,1.099848,0.000920
7163.500000,4,1.098136,1.101843,1.100491,0.001175
7163.750000,4,1.096116,1.099263,1.098281,0.001021
7164.000000,4,1.091805,1.094576,1.093709,0.000893
7164.250000,4,1.086337,1.089179,1.088233,0.000933
7164.500000,4,1.082227,1.083987,1.083167,0.000594
7164.750000,4,1.078267,1.080862,1.079695,0.000809
7165.000000,4,1.076527,1.078534,1.077607,0.000800
7165.250000,4,1.075212,1.078735,1.076934,0.001121
7165.500000,4,1.074287,1.077904,1.076305,0.001108
7165.750000,4,1.074398,1.077755,1.076428,0.001228
7166.000000,4,1.076026,1.078956,1.077570,0.000931
7166.250000,4,1.079956,1.082196,1.080886,0.000975
7166.500000,4,1.086596,1.088812,1.087371,0.000692
7166.750000,4,1.095854,1.098281,1.097077,0.000781
7167.000000,4,1.108528,1.110897,1.109748,0.000859
7167.250000,4,1.122993,1.124981,1.123999,0.000720
7167.500000,4,1.137275,1.139691,1.138212,0.000754
7167.750000,4,1.150460,1.152803,1.151824,0.000919
7168.000000,4,1.163456,1.165528,1.164414,0.000716
7168.250000,4,1.173717,1.176317,1.175021,0.000850
7168.500000,4,1.182874,1.186390,1.184629,0.001428
7168.750000,4,1.191488,1.195032,1.193343,0.001412
7169.000000,4,1.199498,1.203261,1.201285,0.001417
7169.250000,4,1.204683,1.209837,1.207909,0.002005
7169.500000,4,1.209952,1.215722,1.213069,0.002193
7169.750000,4,1.215101,1.220255,1.217814,0.002088
7170.000000,4,1.219049,1.225382,1.222100,0.002457
7170.250000,4,1.223807,1.228602,1.226197,0.002101
7170.500000,4,1.228055,1.232554,1.230284,0.001879
7170.750000,4,1.232845,1.237286,1.234820,0.001760
7171.000000,4,1.237371,1.241280,1.239335,0.001529
7171.250000,4,1.240914,1.244814,1.242965,0.001638
7171.500000,4,1.244039,1.248345,1.246062,0.001459
7171.750000,4,1.247014,1.250602,1.248846,0.001328
7172.000000,4,1.249641,1.254071,1.251535,0.001578
7172.250000,4,1.252458,1.256752,1.254680,0.001787
7172.500000,4,1.255435,1.260538,1.258001,0.002000
7172.750000,4,1.258517,1.264075,1.261280,0.001890
7173.000000,4,1.261214,1.265600,1.263676,0.001742
7173.250000,4,1.263184,1.268098,1.265865,0.001971
7173.500000,4,1.264945,1.270779,1.267981,0.002125
7173.750000,4,1.266428,1.272196,1.269149,0.001874
7174.000000,4,1.267718,1.273070,1.270033,0.002147
7174.250000,4,1.268020,1.272156,1.270144,0.001562
7174.500000,4,1.266399,1.272216,1.268994,0.002086
7174.750000,4,1.265174,1.269346,1.267230,0.001811
7175.000000,4,1.261950,1.266085,1.263851,0.001513
7175.250000,4,1.257711,1.261864,1.259682,0.001636
7175.500000,4,1.251619,1.255291,1.253326,0.001306
7175.750000,4,1.243930,1.247583,1.245533,0.001166
7176.000000,4,1.233895,1.237673,1.235523,0.001193
7176.250000,4,1.223454,1.226467,1.224821,0.000923
7176.500000,4,1.213399,1.217030,1.215049,0.001086
7176.750000,4,1.208337,1.210990,1.209441,0.000887
7177.000000,4,1.206676,1.210337,1.208166,0.001150
7177.250000,4,1.209431,1.212759,1.211076,0.001199
7177.500000,4,1.215310,1.218809,1.216788,0.001414
7177.750000,4,1.220787,1.224679,1.222655,0.001485
7178.000000,4,1.224535,1.229060,1.226606,0.001721
7178.250000,4,1.225528,1.230049,1.227866,0.001736
7178.500000,4,1.225572,1.229391,1.227604,0.001565
7178.750000,4,1.221856,1.225769,1.223974,0.001437
7179.000000,4,1.217356,1.220896,1.219406,0.001517
7179.250000,4,1.210324,1.213507,1.211957,0.001260
7179.500000,4,1.201875,1.205223,1.203515,0.001206
7179.750000,4,1.191805,1.195294,1.193604,0.001384
7180.000000,4,1.183404,1.186538,1.185173,0.001201
7180.250000,4,1.175152,1.178711,1.177273,0.001377
7180.500000,4,1.169014,1.173285,1.171111,0.001601
7180.750000,4,1.163732,1.167596,1.165848,0.001595
7181.000000,4,1.158351,1.162899,1.160635,0.001797
7181.250000,4,1.152079,1.157441,1.155033,0.001987
7181.500000,4,1.146431,1.151316,1.149124,0.002002
7181.750000,4,1.140255,1.145395,1.143233,0.002084
7182.000000,4,1.133713,1.138957,1.136129,0.002149
7182.250000,4,1.125380,1.130340,1.128122,0.001763
7182.500000,4,1.114857,1.118996,1.116811,0.001622
7182.750000,4,1.098512,1.102985,1.100563,0.001495
7183.000000,4,1.078271,1.083063,1.079914,0.001648
7183.250000,4,1.053189,1.056594,1.054794,0.001114
7183.500000,4,1.023720,1.026462,1.025146,0.000964
7183.750000,4,0.989502,0.992396,0.990620,0.000989
7184.000000,4,0.950341,0.953132,0.951675,0.000945
7184.250000,4,0.904911,0.908226,0.906382,0.001266
7184.500000,4,0.854166,0.856984,0.855833,0.001042
