# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.259963,0.262059,0.261036,0.000863
6128.250000,1,0.260395,0.262024,0.261260,0.000667
6128.500000,1,0.261763,0.263203,0.262506,0.000612
6128.750000,1,0.263882,0.265322,0.264575,0.000540
6129.000000,1,0.267872,0.269112,0.268576,0.000492
6129.250000,1,0.273216,0.274238,0.273838,0.000390
6129.500000,1,0.281479,0.282406,0.281917,0.000418
6129.750000,1,0.292379,0.293279,0.292843,0.000319
6130.000000,1,0.307063,0.307989,0.307567,0.000406
6130.250000,1,0.325588,0.326763,0.326208,0.000471
6130.500000,1,0.348627,0.349360,0.348981,0.000317
6130.750000,1,0.373926,0.374927,0.374427,0.000488
6131.000000,1,0.401236,0.402719,0.402001,0.000672
6131.250000,1,0.429128,0.430524,0.429794,0.000572
6131.500000,1,0.456745,0.459178,0.457936,0.000999
6131.750000,1,0.485033,0.487249,0.486145,0.000966
6132.000000,1,0.513511,0.516481,0.515008,0.001310
6132.250000,1,0.540858,0.543588,0.542272,0.001301
6132.500000,1,0.565808,0.569386,0.567672,0.001533
6132.750000,1,0.587748,0.591941,0.589628,0.001764
6133.000000,1,0.607439,0.611092,0.609276,0.001678
6133.250000,1,0.624649,0.629243,0.627055,0.001934
6133.500000,1,0.643453,0.647850,0.645452,0.001795
6133.750000,1,0.661561,0.666602,0.663853,0.002024
6134.000000,1,0.680271,0.684676,0.682558,0.001706
6134.250000,1,0.696909,0.701452,0.699111,0.001855
6134.500000,1,0.710369,0.714902,0.712617,0.001792
6134.750000,1,0.722110,0.725830,0.723896,0.001618
6135.000000,1,0.733900,0.738528,0.736073,0.001915
6135.250000,1,0.747478,0.751567,0.749531,0.001596
6135.500000,1,0.764011,0.767870,0.766001,0.001474
6135.750000,1,0.781708,0.785091,0.783026,0.001392
6136.000000,1,0.796886,0.800784,0.798757,0.001638
6136.250000,1,0.809836,0.812774,0.811002,0.001123
6136.500000,1,0.820183,0.822880,0.821428,0.001220
6136.750000,1,0.831954,0.834190,0.832941,0.000866
6137.000000,1,0.847411,0.849858,0.848652,0.000923
6137.250000,1,0.865438,0.869493,0.867405,0.001469
6137.500000,1,0.887291,0.890663,0.888971,0.001262
6137.750000,1,0.906737,0.910662,0.908827,0.001425
6138.000000,1,0.923962,0.928440,0.926361,0.001627
6138.250000,1,0.939080,0.944051,0.941924,0.001825
6138.500000,1,0.957000,0.960858,0.959325,0.001488
6138.750000,1,0.976216,0.981289,0.979310,0.001887
6139.000000,1,1.001110,1.005426,1.003751,0.001729
6139.250000,1,1.026251,1.029894,1.028336,0.001343
6139.500000,1,1.047945,1.053100,1.050942,0.001973
6139.750000,1,1.065889,1.070344,1.068802,0.001789
6140.000000,1,1.080606,1.084957,1.083168,0.001636
6140.250000,1,1.093806,1.099281,1.096870,0.002075
6140.500000,1,1.108483,1.114815,1.112386,0.002447
6140.750000,1,1.126497,1.132527,1.130260,0.002390
6141.000000,1,1.145044,1.151521,1.149242,0.002629
6141.250000,1,1.159802,1.166548,1.164167,0.002626
6141.500000,1,1.172408,1.178302,1.176169,0.002397
6141.750000,1,1.181676,1.188383,1.185892,0.002652
6142.000000,1,1.191056,1.198275,1.195941,0.002906
6142.250000,1,1.205210,1.211122,1.209322,0.002431
6142.500000,1,1.221817,1.227237,1.225699,0.002250
6142.750000,1,1.238283,1.244202,1.242265,0.002330
6143.000000,1,1.253252,1.257978,1.256476,0.001880
6143.250000,1,1.265064,1.269188,1.267840,0.001676
6143.500000,1,1.274885,1.279906,1.276819,0.001870
6143.750000,1,1.282847,1.288141,1.284743,0.002062
6144.000000,1,1.292909,1.298778,1.294983,0.002304
6144.250000,1,1.301471,1.307595,1.303789,0.002350
6144.500000,1,1.307152,1.315568,1.310620,0.003293
6144.750000,1,1.308132,1.317770,1.312836,0.004168
6145.000000,1,1.308052,1.318484,1.313286,0.004470
6145.250000,1,1.306412,1.318273,1.312346,0.005267
6145.500000,1,1.308783,1.319570,1.314212,0.004898
6145.750000,1,1.311803,1.323671,1.317783,0.005569
6146.000000,1,1.315974,1.327793,1.321879,0.005635
6146.250000,1,1.317305,1.329322,1.323762,0.005587
6146.500000,1,1.314874,1.327843,1.321667,0.005946
6146.750000,1,1.310973,1.323550,1.317011,0.005400
6147.000000,1,1.309253,1.318474,1.314045,0.004272
6147.250000,1,1.309373,1.318574,1.314248,0.004256
6147.500000,1,1.312834,1.323230,1.318902,0.004401
6147.750000,1,1.319945,1.327571,1.323944,0.003355
6148.000000,1,1.323976,1.331321,1.328172,0.003188
6148.250000,1,1.324256,1.332025,1.327952,0.003381
6148.500000,1,1.323296,1.330087,1.326927,0.002784
6148.750000,1,1.324176,1.329343,1.327336,0.002136
6149.000000,1,1.330228,1.336008,1.333443,0.002398
6149.250000,1,1.341191,1.346022,1.343798,0.002151
6149.500000,1,1.354124,1.359244,1.357175,0.002012
6149.750000,1,1.369698,1.373832,1.371812,0.001515
6150.000000,1,1.380430,1.385706,1.383711,0.001987
6150.250000,1,1.389703,1.394422,1.392575,0.001827
6150.500000,1,1.398475,1.405510,1.402165,0.002637
6150.750000,1,1.410578,1.416297,1.413646,0.002107
6151.000000,1,1.424501,1.430913,1.427778,0.002270
6151.250000,1,1.441205,1.445409,1.443001,0.001776
6151.500000,1,1.455869,1.461082,1.458253,0.001859
6151.750000,1,1.469342,1.474110,1.471147,0.001819
6152.000000,1,1.480405,1.486032,1.482370,0.002180
6152.250000,1,1.489027,1.495100,1.491187,0.002415
6152.500000,1,1.498849,1.504007,1.501495,0.001832
6152.750000,1,1.507061,1.526344,1.516275,0.007037
6153.000000,1,1.514883,1.519458,1.516264,0.001863
6153.250000,1,1.518586,1.523720,1.520275,0.002019
6153.500000,1,1.519416,1.523851,1.520865,0.001749
6153.750000,1,1.517416,1.522112,1.518850,0.001911
6154.000000,1,1.512373,1.516633,1.513511,0.001805
6154.250000,1,1.502072,1.506610,1.503694,0.001800
6154.500000,1,1.488490,1.493371,1.490198,0.001876
6154.750000,1,1.468583,1.472481,1.470177,0.001455
6155.000000,1,1.441457,1.445836,1.444351,0.001779
6155.250000,1,1.408419,1.413828,1.411964,0.002117
6155.500000,1,1.367981,1.374359,1.372148,0.002461
6155.750000,1,1.321902,1.328978,1.325645,0.002521
6156.000000,1,1.268434,1.275985,1.272865,0.002752
6156.250000,1,1.206692,1.215210,1.211488,0.003138
6156.500000,1,1.138494,1.147833,1.143215,0.003429
6156.750000,1,1.063631,1.072314,1.068019,0.003249
6157.000000,1,0.982871,0.992080,0.987736,0.003565
6157.250000,1,0.899161,0.906945,0.903369,0.002912
6157.500000,1,0.812957,0.821313,0.817309,0.003078
6157.750000,1,0.726910,0.734980,0.731120,0.002965
6158.000000,1,0.643285,0.649427,0.646537,0.002272
6158.250000,1,0.563676,0.569104,0.566436,0.001941
6158.500000,1,0.490947,0.495551,0.493299,0.001687
6158.750000,1,0.426396,0.430319,0.428476,0.001399
6159.000000,1,0.372333,0.375354,0.373916,0.001071
6159.250000,1,0.328285,0.331134,0.329892,0.001024
6159.500000,1,0.296943,0.298875,0.298054,0.000718
6159.750000,1,0.277174,0.279083,0.278160,0.000686
6160.000000,2,0.250147,0.251578,0.250797,0.000511
6160.250000,2,0.252911,0.254307,0.253584,0.000494
6160.500000,2,0.260027,0.262013,0.261098,0.000718
6160.750000,2,0.273260,0.275171,0.274337,0.000718
6161.000000,2,0.291184,0.293797,0.292601,0.000958
6161.250000,2,0.314472,0.317477,0.316168,0.001166
6161.500000,2,0.342772,0.346441,0.344909,0.001449
6161.750000,2,0.376091,0.380240,0.378652,0.001683
6162.000000,2,0.414736,0.419616,0.417715,0.002034
6162.250000,2,0.458281,0.463640,0.461563,0.002235
6162.500000,2,0.505732,0.512255,0.509614,0.002771
6162.750000,2,0.555803,0.563057,0.560027,0.003033
6163.000000,2,0.606371,0.614753,0.611012,0.003442
6163.250000,2,0.657154,0.666412,0.662330,0.003765
6163.500000,2,0.707975,0.718191,0.713531,0.004164
6163.750000,2,0.758636,0.769598,0.764722,0.004539
6164.000000,2,0.808579,0.821737,0.815862,0.005411
6164.250000,2,0.857640,0.870695,0.864773,0.005198
6164.500000,2,0.902132,0.914977,0.908853,0.005347
6164.750000,2,0.939025,0.952791,0.946361,0.005363
6165.000000,2,0.970993,0.983876,0.977555,0.005256
6165.250000,2,0.997688,1.009649,1.004192,0.004618
6165.500000,2,1.020515,1.032702,1.026791,0.004761
6165.750000,2,1.040250,1.051351,1.046143,0.004260
6166.000000,2,1.054949,1.065577,1.060285,0.003955
6166.250000,2,1.063822,1.073602,1.069341,0.003725
6166.500000,2,1.068169,1.077394,1.073121,0.003446
6166.750000,2,1.070717,1.079330,1.075479,0.003287
6167.000000,2,1.074834,1.082871,1.079164,0.003111
6167.250000,2,1.081419,1.090245,1.086780,0.003349
6167.500000,2,1.092940,1.101922,1.098189,0.003380
6167.750000,2,1.106999,1.113639,1.110642,0.002580
6168.000000,2,1.117901,1.124493,1.121623,0.002502
6168.250000,2,1.125805,1.131265,1.128821,0.002015
6168.500000,2,1.131471,1.136732,1.134691,0.001965
6168.750000,2,1.139335,1.143405,1.141892,0.001572
6169.000000,2,1.149497,1.153651,1.152015,0.001537
6169.250000,2,1.162197,1.165757,1.164591,0.001430
6169.500000,2,1.174758,1.178627,1.176496,0.001391
6169.750000,2,1.183290,1.186231,1.184267,0.001154
6170.000000,2,1.184634,1.190628,1.187592,0.002140
6170.250000,2,1.185527,1.190947,1.187950,0.002081
6170.500000,2,1.186309,1.193535,1.189855,0.002677
6170.750000,2,1.191626,1.197312,1.194593,0.002281
6171.000000,2,1.199220,1.205026,1.201979,0.002722
6171.250000,2,1.203433,1.210610,1.207339,0.002988
6171.500000,2,1.204196,1.213348,1.208839,0.003608
6171.750000,2,1.201166,1.209921,1.205577,0.003676
6172.000000,2,1.200594,1.211999,1.206403,0.004679
6172.250000,2,1.194264,1.202886,1.198408,0.003615
6172.500000,2,1.194375,1.203926,1.199108,0.003673
6172.750000,2,1.199732,1.207253,1.203662,0.003038
6173.000000,2,1.203734,1.211830,1.207649,0.003220
6173.250000,2,1.204527,1.213448,1.208964,0.003437
6173.500000,2,1.203524,1.211370,1.207343,0.003366
6173.750000,2,1.201858,1.209571,1.205073,0.002963
6174.000000,2,1.202310,1.209022,1.205496,0.002746
6174.250000,2,1.207266,1.213468,1.210419,0.002362
6174.500000,2,1.214870,1.220993,1.218140,0.002397
6174.750000,2,1.225222,1.229326,1.227137,0.001582
6175.000000,2,1.231573,1.235841,1.233757,0.001748
6175.250000,2,1.234833,1.239099,1.236812,0.001612
6175.500000,2,1.236488,1.240288,1.238365,0.001531
6175.750000,2,1.240360,1.243555,1.242295,0.001189
6176.000000,2,1.248015,1.253008,1.250578,0.001980
6176.250000,2,1.249710,1.252788,1.251312,0.001223
6176.500000,2,1.250814,1.254757,1.252555,0.001505
6176.750000,2,1.248015,1.251949,1.250014,0.001606
6177.000000,2,1.241996,1.246553,1.244530,0.002034
6177.250000,2,1.237020,1.240837,1.239255,0.001619
6177.500000,2,1.234371,1.238539,1.236679,0.001519
6177.750000,2,1.235726,1.240378,1.238127,0.001657
6178.000000,2,1.238625,1.243176,1.240971,0.001684
6178.250000,2,1.239367,1.244335,1.241774,0.001799
6178.500000,2,1.236187,1.240248,1.238175,0.001471
6178.750000,2,1.229988,1.233183,1.231582,0.001155
6179.000000,2,1.224400,1.227837,1.225659,0.001299
6179.250000,2,1.220247,1.222751,1.221299,0.001045
6179.500000,2,1.218591,1.221612,1.219759,0.001130
6179.750000,2,1.218075,1.221352,1.219111,0.001339
6180.000000,2,1.214829,1.218095,1.216189,0.001188
6180.250000,2,1.208891,1.212029,1.210071,0.001200
6180.500000,2,1.200969,1.203916,1.201909,0.001175
6180.750000,2,1.194102,1.196121,1.194683,0.000838
6181.000000,2,1.189240,1.191135,1.190116,0.000684
6181.250000,2,1.187650,1.190056,1.188668,0.000873
6181.500000,2,1.186761,1.188377,1.187412,0.000642
6181.750000,2,1.185242,1.186319,1.185892,0.000398
6182.000000,2,1.181765,1.183300,1.182538,0.000724
6182.250000,2,1.179007,1.182347,1.180631,0.001186
6182.500000,2,1.182154,1.183841,1.182681,0.000675
6182.750000,2,1.188579,1.191957,1.190056,0.001230
6183.000000,2,1.199780,1.203644,1.201705,0.001391
6183.250000,2,1.213548,1.215161,1.214195,0.000646
6183.500000,2,1.222502,1.226376,1.224385,0.001572
6183.750000,2,1.228977,1.232154,1.230900,0.001261
6184.000000,2,1.232024,1.235886,1.233997,0.001421
6184.250000,2,1.233683,1.237140,1.235397,0.001222
6184.500000,2,1.234323,1.237100,1.236185,0.001124
6184.750000,2,1.233543,1.237130,1.235602,0.001301
6185.000000,2,1.230256,1.233097,1.231650,0.001102
6185.250000,2,1.222652,1.225112,1.223616,0.000910
6185.500000,2,1.209343,1.211850,1.210499,0.000893
6185.750000,2,1.194563,1.196170,1.195302,0.000622
6186.000000,2,1.177563,1.179156,1.178421,0.000575
6186.250000,2,1.161025,1.163407,1.162390,0.000928
6186.500000,2,1.143395,1.145490,1.144862,0.000853
6186.750000,2,1.121934,1.124426,1.123553,0.000967
6187.000000,2,1.095529,1.098376,1.096690,0.001117
6187.250000,2,1.063339,1.067179,1.065045,0.001607
6187.500000,2,1.026552,1.030517,1.028520,0.001587
6187.750000,2,0.986450,0.991737,0.988660,0.002140
6188.000000,2,0.943881,0.948839,0.945923,0.002029
6188.250000,2,0.896070,0.903524,0.899206,0.002889
6188.500000,2,0.845182,0.851705,0.847470,0.002664
6188.750000,2,0.788897,0.795498,0.791531,0.002698
6189.000000,2,0.729360,0.735039,0.731380,0.002305
6189.250000,2,0.668521,0.674660,0.670826,0.002490
6189.500000,2,0.608172,0.613455,0.610250,0.002074
6189.750000,2,0.549962,0.554730,0.551880,0.001910
6190.000000,2,0.494714,0.498090,0.495985,0.001342
6190.250000,2,0.442918,0.445816,0.443970,0.001145
6190.500000,2,0.394892,0.397422,0.395927,0.000962
6190.750000,2,0.353245,0.355290,0.353932,0.000822
6191.000000,2,0.317564,0.318830,0.318108,0.000481
6191.250000,2,0.289777,0.290243,0.289987,0.000166
6191.500000,2,0.269193,0.269632,0.269375,0.000160
6191.750000,2,0.256947,0.257488,0.257112,0.000220
6192.000000,3,0.335867,0.336961,0.336534,0.000419
6192.250000,3,0.339192,0.339951,0.339726,0.000310
6192.500000,3,0.348267,0.349189,0.348660,0.000377
6192.750000,3,0.363670,0.364334,0.363977,0.000236
6193.000000,3,0.385280,0.386326,0.385857,0.000376
6193.250000,3,0.413612,0.414429,0.414002,0.000357
6193.500000,3,0.447452,0.448974,0.448160,0.000557
6193.750000,3,0.486603,0.488379,0.487536,0.000629
6194.000000,3,0.530404,0.533255,0.531888,0.001013
6194.250000,3,0.577650,0.580729,0.579437,0.001119
6194.500000,3,0.628322,0.632327,0.630500,0.001474
6194.750000,3,0.680616,0.684770,0.683153,0.001694
6195.000000,3,0.732499,0.738708,0.736135,0.002460
6195.250000,3,0.783921,0.790673,0.787715,0.002834
6195.500000,3,0.833450,0.841378,0.837612,0.003290
6195.750000,3,0.878326,0.887233,0.883041,0.003470
6196.000000,3,0.919592,0.930003,0.925061,0.004218
6196.250000,3,0.957814,0.967731,0.962946,0.004118
6196.500000,3,0.990490,1.001716,0.995914,0.004690
6196.750000,3,1.019531,1.029994,1.024632,0.004154
6197.000000,3,1.044879,1.054910,1.049716,0.004201
6197.250000,3,1.066959,1.076423,1.071554,0.003840
6197.500000,3,1.086229,1.097206,1.091317,0.004175
6197.750000,3,1.103148,1.113442,1.108463,0.004070
6198.000000,3,1.118981,1.128989,1.123524,0.003893
6198.250000,3,1.130589,1.139988,1.135031,0.003787
6198.500000,3,1.139895,1.148607,1.144078,0.003435
6198.750000,3,1.144070,1.154168,1.149136,0.003808
6199.000000,3,1.147677,1.156285,1.151644,0.003654
6199.250000,3,1.149192,1.156102,1.152664,0.002828
6199.500000,3,1.147707,1.155586,1.151842,0.003197
6199.750000,3,1.144329,1.151636,1.147831,0.003046
6200.000000,3,1.139835,1.146025,1.143094,0.002533
6200.250000,3,1.133130,1.138378,1.135833,0.002109
6200.500000,3,1.126394,1.129667,1.128114,0.001269
6200.750000,3,1.119330,1.123165,1.121516,0.001487
6201.000000,3,1.116849,1.118395,1.117627,0.000563
6201.250000,3,1.113481,1.115305,1.114355,0.000783
6201.500000,3,1.111000,1.112014,1.111436,0.000405
6201.750000,3,1.107811,1.108442,1.108159,0.000254
6202.000000,3,1.104388,1.105384,1.104911,0.000396
6202.250000,3,1.101034,1.102245,1.101560,0.000496
6202.500000,3,1.098541,1.100475,1.099690,0.000731
6202.750000,3,1.098024,1.098975,1.098625,0.000378
6203.000000,3,1.098146,1.100079,1.099078,0.000686
6203.250000,3,1.098146,1.099631,1.099000,0.000537
6203.500000,3,1.095805,1.098186,1.097389,0.000944
6203.750000,3,1.093666,1.095914,1.095031,0.000847
6204.000000,3,1.091062,1.093453,1.092577,0.000932
6204.250000,3,1.088508,1.092048,1.090216,0.001294
6204.500000,3,1.087079,1.091600,1.089617,0.001698
6204.750000,3,1.086694,1.090673,1.089057,0.001481
6205.000000,3,1.086025,1.091102,1.088533,0.001824
6205.250000,3,1.084292,1.089109,1.086822,0.001920
6205.500000,3,1.083633,1.087465,1.085723,0.001687
6205.750000,3,1.083187,1.088113,1.085415,0.001891
6206.000000,3,1.083796,1.089358,1.086437,0.002298
6206.250000,3,1.085468,1.091341,1.087926,0.002489
6206.500000,3,1.086207,1.092537,1.089061,0.002620
6206.750000,3,1.084758,1.091460,1.087724,0.002627
6207.000000,3,1.083168,1.088690,1.085509,0.002327
6207.250000,3,1.080150,1.086140,1.083079,0.002476
6207.500000,3,1.078327,1.085452,1.081828,0.002824
6207.750000,3,1.078570,1.085382,1.082251,0.002729
6208.000000,3,1.080504,1.086150,1.083705,0.002323
6208.250000,3,1.080089,1.085392,1.082814,0.002031
6208.500000,3,1.075906,1.081287,1.078798,0.002208
6208.750000,3,1.070295,1.075917,1.073335,0.002092
6209.000000,3,1.067317,1.071264,1.069348,0.001530
6209.250000,3,1.065666,1.069699,1.068011,0.001564
6209.500000,3,1.069353,1.073406,1.071419,0.001608
6209.750000,3,1.075815,1.079125,1.077901,0.001292
6210.000000,3,1.081993,1.085034,1.083325,0.001223
6210.250000,3,1.085356,1.086957,1.086296,0.000611
6210.500000,3,1.083047,1.085437,1.084636,0.000946
6210.750000,3,1.081659,1.082958,1.082303,0.000472
6211.000000,3,1.081193,1.082682,1.082056,0.000648
6211.250000,3,1.084981,1.085960,1.085478,0.000380
6211.500000,3,1.092218,1.093026,1.092487,0.000317
6211.750000,3,1.099808,1.100976,1.100422,0.000437
6212.000000,3,1.105572,1.106527,1.105915,0.000367
6212.250000,3,1.106980,1.107314,1.107126,0.000130
6212.500000,3,1.106835,1.108499,1.107793,0.000614
6212.750000,3,1.109714,1.110424,1.109989,0.000297
6213.000000,3,1.116330,1.116603,1.116468,0.000112
6213.250000,3,1.128204,1.128785,1.128549,0.000245
6213.500000,3,1.140909,1.141798,1.141452,0.000351
6213.750000,3,1.152798,1.153843,1.153166,0.000401
6214.000000,3,1.160167,1.160660,1.160403,0.000228
6214.250000,3,1.164166,1.165343,1.164610,0.000457
6214.500000,3,1.168601,1.169488,1.169123,0.000325
6214.750000,3,1.175379,1.177678,1.176439,0.000831
6215.000000,3,1.187966,1.189516,1.188683,0.000682
6215.250000,3,1.202085,1.204500,1.203420,0.001019
6215.500000,3,1.217521,1.220454,1.219033,0.001116
6215.750000,3,1.230080,1.233486,1.232255,0.001303
6216.000000,3,1.239874,1.243680,1.242318,0.001518
6216.250000,3,1.246468,1.252936,1.250774,0.002601
6216.500000,3,1.254175,1.261216,1.258787,0.002729
6216.750000,3,1.262622,1.269945,1.267032,0.002809
6217.000000,3,1.270097,1.277408,1.275218,0.002981
6217.250000,3,1.275425,1.283705,1.281008,0.003367
6217.500000,3,1.279527,1.287212,1.284542,0.003115
6217.750000,3,1.280600,1.287830,1.285013,0.002678
6218.000000,3,1.276883,1.283854,1.281868,0.002890
6218.250000,3,1.272599,1.278030,1.276182,0.002117
6218.500000,3,1.263078,1.268171,1.266385,0.001961
6218.750000,3,1.248807,1.253583,1.252286,0.002015
6219.000000,3,1.230505,1.233886,1.232633,0.001367
6219.250000,3,1.206147,1.209982,1.208121,0.001440
6219.500000,3,1.176916,1.180359,1.178723,0.001222
6219.750000,3,1.142814,1.145206,1.144326,0.000959
6220.000000,3,1.103821,1.106197,1.104633,0.000967
6220.250000,3,1.056595,1.058898,1.057622,0.000962
6220.500000,3,1.003191,1.005073,1.003794,0.000747
6220.750000,3,0.944008,0.945267,0.944756,0.000492
6221.000000,3,0.880225,0.882107,0.881263,0.000676
6221.250000,3,0.814775,0.816860,0.815814,0.000849
6221.500000,3,0.749646,0.751445,0.750587,0.000706
6221.750000,3,0.684868,0.687403,0.686026,0.001087
6222.000000,3,0.621065,0.624192,0.622326,0.001241
6222.250000,3,0.560217,0.563095,0.561445,0.001236
6222.500000,3,0.503818,0.506704,0.504811,0.001146
6222.750000,3,0.453597,0.456400,0.454600,0.001147
6223.000000,3,0.411559,0.414139,0.412747,0.000948
6223.250000,3,0.379045,0.381575,0.380232,0.000933
6223.500000,3,0.356618,0.358160,0.357307,0.000573
6223.750000,3,0.342952,0.343995,0.343580,0.000394
6224.000000,4,0.276530,0.277689,0.277012,0.000486
6224.250000,4,0.279690,0.280586,0.280088,0.000363
6224.500000,4,0.287717,0.288694,0.288146,0.000437
6224.750000,4,0.302292,0.303391,0.302846,0.000390
6225.000000,4,0.322281,0.323195,0.322776,0.000366
6225.250000,4,0.348483,0.349776,0.349195,0.000524
6225.500000,4,0.379494,0.380729,0.380201,0.000454
6225.750000,4,0.416342,0.417743,0.417085,0.000527
6226.000000,4,0.455891,0.457257,0.456870,0.000570
6226.250000,4,0.499536,0.501424,0.500713,0.000717
6226.500000,4,0.545086,0.546985,0.546390,0.000759
6226.750000,4,0.592914,0.595960,0.594724,0.001144
6227.000000,4,0.641925,0.644429,0.643492,0.000945
6227.250000,4,0.691496,0.694895,0.693837,0.001367
6227.500000,4,0.740478,0.744734,0.742868,0.001533
6227.750000,4,0.788378,0.793524,0.791197,0.001876
6228.000000,4,0.834614,0.839200,0.837147,0.001719
6228.250000,4,0.875305,0.880967,0.878647,0.002180
6228.500000,4,0.912438,0.918264,0.915758,0.002398
6228.750000,4,0.945176,0.952132,0.949213,0.002950
6229.000000,4,0.973522,0.981184,0.978292,0.003163
6229.250000,4,1.000517,1.007750,1.004563,0.003059
6229.500000,4,1.022259,1.030228,1.026618,0.003470
6229.750000,4,1.041162,1.050539,1.046173,0.003887
6230.000000,4,1.056849,1.065127,1.061362,0.003418
6230.250000,4,1.069518,1.079202,1.074160,0.003922
6230.500000,4,1.078800,1.087734,1.083118,0.003586
6230.750000,4,1.085724,1.095745,1.090273,0.003837
6231.000000,4,1.091849,1.101199,1.096021,0.003646
6231.250000,4,1.098693,1.107535,1.102126,0.003698
6231.500000,4,1.103658,1.112558,1.107272,0.003724
6231.750000,4,1.109194,1.117791,1.112246,0.003507
6232.000000,4,1.113090,1.121911,1.116487,0.003410
6232.250000,4,1.117367,1.125370,1.120733,0.002990
6232.500000,4,1.121810,1.127375,1.124053,0.002127
6232.750000,4,1.127178,1.132408,1.129005,0.002126
6233.000000,4,1.131727,1.136719,1.133324,0.002030
6233.250000,4,1.136335,1.139977,1.137708,0.001490
6233.500000,4,1.140863,1.143797,1.141816,0.001191
6233.750000,4,1.144931,1.147938,1.145802,0.001242
6234.000000,4,1.148040,1.150685,1.149286,0.000938
6234.250000,4,1.153238,1.154225,1.153789,0.000377
6234.500000,4,1.158641,1.160319,1.159465,0.000634
6234.750000,4,1.165149,1.166335,1.165576,0.000480
6235.000000,4,1.170491,1.172271,1.171188,0.000720
6235.250000,4,1.174837,1.175749,1.175333,0.000325
6235.500000,4,1.176859,1.178268,1.177394,0.000565
6235.750000,4,1.179187,1.180567,1.179783,0.000559
6236.000000,4,1.181544,1.183516,1.182351,0.000731
6236.250000,4,1.184759,1.186715,1.185951,0.000749
6236.500000,4,1.188605,1.189744,1.189026,0.000442
6236.750000,4,1.191063,1.193023,1.192217,0.000723
6237.000000,4,1.191163,1.192693,1.191833,0.000557
6237.250000,4,1.189823,1.190164,1.189989,0.000133
6237.500000,4,1.186887,1.187725,1.187377,0.000305
6237.750000,4,1.186137,1.187935,1.186896,0.000654
6238.000000,4,1.187870,1.188309,1.188085,0.000182
6238.250000,4,1.190396,1.191643,1.191175,0.000483
6238.500000,4,1.194124,1.194820,1.194371,0.000267
6238.750000,4,1.195362,1.196791,1.196401,0.000601
6239.000000,4,1.195452,1.197188,1.196197,0.000664
6239.250000,4,1.194842,1.196522,1.195661,0.000641
6239.500000,4,1.194192,1.196059,1.195264,0.000676
6239.750000,4,1.195582,1.196902,1.196383,0.000491
6240.000000,4,1.214763,1.227130,1.220803,0.005375
6240.250000,4,1.195452,1.197102,1.196441,0.000608
6240.500000,4,1.192633,1.194850,1.193733,0.000785
6240.750000,4,1.190883,1.192152,1.191593,0.000494
6241.000000,4,1.187998,1.189824,1.189175,0.000722
6241.250000,4,1.188199,1.190713,1.189207,0.000924
6241.500000,4,1.189905,1.192921,1.191226,0.001111
6241.750000,4,1.194446,1.196199,1.195061,0.000677
6242.000000,4,1.196572,1.199056,1.197717,0.001057
6242.250000,4,1.197904,1.200935,1.199339,0.001257
6242.500000,4,1.197604,1.202803,1.199858,0.002071
6242.750000,4,1.199249,1.203962,1.201415,0.001819
6243.000000,4,1.201755,1.208208,1.205045,0.002599
6243.250000,4,1.207871,1.215962,1.212191,0.003039
6243.500000,4,1.214357,1.223495,1.219615,0.003565
6243.750000,4,1.223180,1.231808,1.228058,0.003667
6244.000000,4,1.227641,1.236784,1.232583,0.003563
6244.250000,4,1.229967,1.240131,1.235725,0.003939
6244.500000,4,1.228674,1.239951,1.235074,0.004312
6244.750000,4,1.230609,1.239591,1.235729,0.003448
6245.000000,4,1.230037,1.239741,1.235318,0.003574
6245.250000,4,1.230659,1.239451,1.235113,0.003317
6245.500000,4,1.227120,1.236034,1.232097,0.003513
6245.750000,4,1.222528,1.230329,1.227054,0.002961
6246.000000,4,1.216212,1.223975,1.220842,0.003080
6246.250000,4,1.210658,1.219279,1.215624,0.003270
6246.500000,4,1.207730,1.216201,1.212612,0.003219
6246.750000,4,1.208723,1.215802,1.212499,0.002717
6247.000000,4,1.208372,1.215782,1.212692,0.002864
6247.250000,4,1.206948,1.215612,1.211906,0.003206
6247.500000,4,1.204743,1.211605,1.208862,0.002551
6247.750000,4,1.201244,1.207239,1.205048,0.002374
6248.000000,4,1.198547,1.204462,1.202178,0.002266
6248.250000,4,1.198978,1.203852,1.202284,0.001955
6248.500000,4,1.201103,1.204938,1.203774,0.001552
6248.750000,4,1.202457,1.206577,1.205353,0.001687
6249.000000,4,1.203179,1.205840,1.204880,0.001033
6249.250000,4,1.199920,1.202215,1.201485,0.000925
6249.500000,4,1.193404,1.194992,1.194515,0.000654
6249.750000,4,1.185243,1.186877,1.186054,0.000591
6250.000000,4,1.174756,1.176209,1.175750,0.000591
6250.250000,4,1.164179,1.164946,1.164639,0.000308
6250.500000,4,1.148339,1.149298,1.148956,0.000378
6250.750000,4,1.127762,1.129248,1.128772,0.000605
6251.000000,4,1.101303,1.103244,1.102688,0.000803
6251.250000,4,1.071435,1.073794,1.073034,0.000944
6251.500000,4,1.038269,1.040853,1.040040,0.001034
6251.750000,4,1.003930,1.007042,1.005913,0.001193
6252.000000,4,0.965672,0.968538,0.967679,0.001168
6252.250000,4,0.922810,0.925921,0.925018,0.001283
6252.500000,4,0.874039,0.877673,0.876125,0.001321
