# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.463743,17.890937,17.714907,0.147437
7060.250000,1,1.144910,1.163841,1.154299,0.007564
7060.500000,1,0.709525,0.731152,0.720567,0.007524
7060.750000,1,1.123054,1.128424,1.126215,0.001824
7061.000000,1,0.755368,0.770796,0.763912,0.005216
7061.250000,1,1.125925,1.132504,1.129419,0.002173
7061.500000,1,0.828873,0.841020,0.836092,0.004055
7061.750000,1,1.150251,1.157576,1.154486,0.002370
7062.000000,1,0.912420,0.922050,0.918595,0.003296
7062.250000,1,1.177850,1.184613,1.182715,0.002459
7062.500000,1,0.992286,1.000894,0.998619,0.003207
7062.750000,1,1.212266,1.219702,1.217924,0.002837
7063.000000,1,1.080596,1.089217,1.086872,0.003240
7063.250000,1,1.263448,1.270219,1.268486,0.002548
7063.500000,1,1.165040,1.174007,1.171607,0.003360
7063.750000,1,1.301820,1.310455,1.308083,0.003205
7064.000000,1,1.220308,1.229145,1.226886,0.003341
7064.250000,1,1.324469,1.344250,1.331884,0.006582
7064.500000,1,1.254443,1.275023,1.262718,0.006870
7064.750000,1,1.340462,1.350802,1.347655,0.003741
7065.000000,1,1.271621,1.283743,1.279380,0.004371
7065.250000,1,1.342109,1.352763,1.349367,0.003854
7065.500000,1,1.255366,1.266716,1.262110,0.003927
7065.750000,1,1.319561,1.324556,1.322108,0.001954
7066.000000,1,1.216831,1.222986,1.219587,0.002800
7066.250000,1,1.286188,1.290836,1.288985,0.001521
7066.500000,1,1.171623,1.178184,1.175070,0.002138
7066.750000,1,1.250022,1.257344,1.252992,0.002399
7067.000000,1,1.109907,1.118102,1.114637,0.003036
7067.250000,1,1.190550,1.199405,1.194146,0.002885
7067.500000,1,1.028805,1.036685,1.033149,0.003107
7067.750000,1,1.122148,1.125576,1.123666,0.001314
7068.000000,1,0.949512,0.961476,0.956686,0.004170
7068.250000,1,1.055417,1.065162,1.062019,0.003426
7068.500000,1,0.878187,0.892880,0.887167,0.004920
7068.750000,1,0.987324,0.995813,0.992777,0.002987
7069.000000,1,0.807248,0.816670,0.811182,0.003460
7069.250000,1,0.915692,0.931632,0.920442,0.005749
7069.500000,1,0.738820,0.761060,0.745517,0.008072
7069.750000,1,0.847693,0.868853,0.853502,0.007805
7070.000000,1,0.680941,0.699988,0.686533,0.006973
7070.250000,1,0.783146,0.800324,0.787633,0.006477
7070.500000,1,0.621449,0.636554,0.625977,0.005526
7070.750000,1,0.714862,0.725869,0.718080,0.004028
7071.000000,1,0.563921,0.571578,0.567022,0.002724
7071.250000,1,0.653218,0.658293,0.655636,0.001823
7071.500000,1,0.514016,0.523657,0.519424,0.003221
7071.750000,1,0.603466,0.610210,0.607108,0.002287
7072.000000,1,0.477664,0.482807,0.480200,0.001740
7072.250000,1,0.560673,0.564983,0.562967,0.001434
7072.500000,1,0.436628,0.441818,0.439262,0.001744
7072.750000,1,0.521785,0.526266,0.523602,0.001534
7073.000000,1,0.403369,0.408719,0.405864,0.001823
7073.250000,1,0.494839,0.498759,0.496159,0.001417
7073.500000,1,0.377171,0.382276,0.379116,0.001716
7073.750000,1,0.471932,0.473301,0.472738,0.000499
7074.000000,1,0.345077,0.354852,0.350220,0.003144
7074.250000,1,0.448343,0.452008,0.450920,0.001333
7074.500000,1,0.320651,0.330191,0.325621,0.003098
7074.750000,1,0.435513,0.437345,0.436555,0.000624
7075.000000,1,0.303359,0.311697,0.307295,0.002736
7075.250000,1,0.423517,0.427640,0.426015,0.001389
7075.500000,1,0.288111,0.297752,0.293016,0.003137
7075.750000,1,0.417056,0.420981,0.419579,0.001360
7076.000000,1,0.385460,0.416275,0.401357,0.012318
7076.250000,1,0.418141,0.422099,0.420750,0.001403
7076.500000,1,0.286542,0.294857,0.290780,0.002697
7076.750000,1,0.426284,0.430680,0.429184,0.001600
7077.000000,1,0.300207,0.306173,0.303003,0.001958
7077.250000,1,0.440546,0.442671,0.441431,0.000803
7077.500000,1,0.316090,0.322642,0.319663,0.002117
7077.750000,1,0.453819,0.458723,0.456934,0.001669
7078.000000,1,0.339694,0.346099,0.343245,0.002060
7078.250000,1,0.478123,0.480427,0.479240,0.000764
7078.500000,1,0.370538,0.373637,0.372024,0.001084
7078.750000,1,0.500830,0.504812,0.502302,0.001452
7079.000000,1,0.397253,0.401359,0.399410,0.001602
7079.250000,1,0.526586,0.531509,0.528390,0.001718
7079.500000,1,0.431713,0.436049,0.434182,0.001637
7079.750000,1,0.563475,0.568652,0.565522,0.001752
7080.000000,1,0.474994,0.479952,0.477548,0.001599
7080.250000,1,0.605158,0.608967,0.607332,0.001412
7080.500000,1,0.514682,0.524282,0.519903,0.003192
7080.750000,1,0.651579,0.653828,0.652694,0.000797
7081.000000,1,0.567142,0.575373,0.570487,0.002954
7081.250000,1,0.708370,0.722059,0.711812,0.005152
7081.500000,1,0.627383,0.643174,0.632148,0.005776
7081.750000,1,0.773890,0.793778,0.778625,0.007596
7082.000000,1,0.689273,0.709036,0.695030,0.007238
7082.250000,1,0.837479,0.860161,0.842762,0.008722
7082.500000,1,0.748441,0.771557,0.755101,0.008453
7082.750000,1,0.904694,0.921973,0.908985,0.006523
7083.000000,1,0.817336,0.824452,0.820168,0.002560
7083.250000,1,0.978449,0.984333,0.982365,0.002093
7083.500000,1,0.887178,0.898294,0.894237,0.003733
7083.750000,1,1.048911,1.057679,1.054552,0.002964
7084.000000,1,0.955390,0.963093,0.960320,0.002852
7084.250000,1,1.119863,1.122985,1.121176,0.001092
7084.500000,1,1.028386,1.037426,1.031863,0.003142
7084.750000,1,1.193642,1.202869,1.197009,0.003094
7085.000000,1,1.103551,1.112442,1.107497,0.002954
7085.250000,1,1.259260,1.266671,1.262186,0.002486
7085.500000,1,1.159462,1.164849,1.162308,0.001799
7085.750000,1,1.301263,1.305906,1.304025,0.001522
7086.000000,1,1.199524,1.204136,1.201780,0.001922
7086.250000,1,1.338598,1.343121,1.341187,0.001731
7086.500000,1,1.235367,1.245223,1.241263,0.003399
7086.750000,1,1.363734,1.373640,1.370437,0.003523
7087.000000,1,1.250718,1.264007,1.258987,0.004729
7087.250000,1,1.360522,1.370101,1.367397,0.003545
7087.500000,1,1.236582,1.258027,1.246278,0.007153
7087.750000,1,1.338856,1.358646,1.345845,0.006693
7088.000000,1,1.210459,1.222996,1.218907,0.004472
7088.250000,1,1.305996,1.314279,1.311956,0.003017
7088.500000,1,1.167520,1.181399,1.176557,0.004847
7088.750000,1,1.252294,1.259264,1.257770,0.002742
7089.000000,1,1.100204,1.114093,1.109141,0.004832
7089.250000,1,1.181595,1.189997,1.187970,0.003206
7089.500000,1,1.033280,1.045388,1.041470,0.004299
7089.750000,1,1.124158,1.131875,1.130016,0.002943
7090.000000,1,0.977956,0.989273,0.985185,0.003892
7090.250000,1,1.070717,1.079278,1.076846,0.003173
7090.500000,1,0.921044,0.932677,0.928331,0.003958
7090.750000,1,1.019124,1.027572,1.025230,0.003231
7091.000000,1,0.875220,0.887017,0.882370,0.004093
7091.250000,1,0.988556,0.998314,0.994705,0.003507
7091.500000,1,0.857177,0.871362,0.865131,0.005047
7091.750000,1,0.982606,1.006609,0.994726,0.009345
7092.000000,2,0.275493,0.276447,0.275900,0.000388
7092.250000,2,0.276350,0.277130,0.276670,0.000311
7092.500000,2,0.277855,0.278943,0.278365,0.000381
7092.750000,2,0.281871,0.282358,0.282046,0.000189
7093.000000,2,0.287099,0.287720,0.287447,0.000220
7093.250000,2,0.295083,0.295492,0.295322,0.000150
7093.500000,2,0.305486,0.306163,0.305943,0.000243
7093.750000,2,0.319714,0.320476,0.320008,0.000286
7094.000000,2,0.336785,0.337765,0.337204,0.000393
7094.250000,2,0.357545,0.358885,0.358242,0.000590
7094.500000,2,0.381986,0.383595,0.382786,0.000676
7094.750000,2,0.409760,0.411829,0.410676,0.000719
7095.000000,2,0.439828,0.441885,0.440895,0.000848
7095.250000,2,0.471902,0.474389,0.473332,0.000986
7095.500000,2,0.504872,0.507735,0.506276,0.001004
7095.750000,2,0.538311,0.540883,0.539436,0.000993
7096.000000,2,0.570854,0.573166,0.571886,0.000827
7096.250000,2,0.602318,0.604383,0.603346,0.000834
7096.500000,2,0.632485,0.634985,0.633886,0.000979
7096.750000,2,0.661037,0.663873,0.662460,0.001177
7097.000000,2,0.688232,0.690566,0.689339,0.000992
7097.250000,2,0.713356,0.715702,0.714570,0.000878
7097.500000,2,0.736404,0.738847,0.737902,0.001013
7097.750000,2,0.757981,0.760697,0.759720,0.001142
7098.000000,2,0.778596,0.781814,0.780400,0.001166
7098.250000,2,0.797644,0.801438,0.799818,0.001493
7098.500000,2,0.815863,0.819046,0.817469,0.001311
7098.750000,2,0.831590,0.835136,0.833796,0.001477
7099.000000,2,0.847294,0.850806,0.849274,0.001482
7099.250000,2,0.860265,0.865391,0.863603,0.001985
7099.500000,2,0.876113,0.879962,0.878358,0.001672
7099.750000,2,0.890450,0.895613,0.893557,0.002032
7100.000000,2,0.915585,0.923997,0.920158,0.003345
7100.250000,2,0.920158,0.926143,0.923525,0.002308
7100.500000,2,0.935199,0.939891,0.937690,0.001924
7100.750000,2,0.948048,0.953328,0.950935,0.002080
7101.000000,2,0.960529,0.966414,0.964022,0.002278
7101.250000,2,0.973950,0.978677,0.976433,0.002062
7101.500000,2,0.985179,0.990309,0.987980,0.001948
7101.750000,2,0.996311,1.001284,0.998940,0.001966
7102.000000,2,1.007563,1.012402,1.009872,0.001888
7102.250000,2,1.017863,1.022328,1.020445,0.001788
7102.500000,2,1.028656,1.034163,1.031323,0.002283
7102.750000,2,1.041634,1.045906,1.043871,0.001797
7103.000000,2,1.054789,1.060008,1.057240,0.002113
7103.250000,2,1.068715,1.074360,1.071932,0.002312
7103.500000,2,1.085375,1.090358,1.087788,0.002053
7103.750000,2,1.101634,1.106365,1.104276,0.001874
7104.000000,2,1.117923,1.122393,1.120352,0.001740
7104.250000,2,1.133413,1.137373,1.135377,0.001584
7104.500000,2,1.146277,1.150568,1.148833,0.001590
7104.750000,2,1.159908,1.163374,1.161518,0.001298
7105.000000,2,1.170680,1.173348,1.172046,0.001128
7105.250000,2,1.179878,1.182204,1.181115,0.000869
7105.500000,2,1.186630,1.188877,1.188034,0.000901
7105.750000,2,1.192114,1.194093,1.193108,0.000823
7106.000000,2,1.196076,1.197663,1.196812,0.000566
7106.250000,2,1.199048,1.200227,1.199845,0.000412
7106.500000,2,1.200219,1.201890,1.201216,0.000562
7106.750000,2,1.201652,1.203365,1.202741,0.000577
7107.000000,2,1.203059,1.204835,1.204187,0.000637
7107.250000,2,1.205504,1.207398,1.206441,0.000680
7107.500000,2,1.208625,1.209202,1.208847,0.000242
7107.750000,2,1.210640,1.212891,1.211750,0.000917
7108.000000,2,1.213609,1.215219,1.214505,0.000652
7108.250000,2,1.216788,1.219005,1.218054,0.000722
7108.500000,2,1.220525,1.221231,1.220940,0.000298
7108.750000,2,1.224411,1.225524,1.224939,0.000420
7109.000000,2,1.228353,1.230746,1.229889,0.000845
7109.250000,2,1.234361,1.236949,1.236019,0.000878
7109.500000,2,1.241702,1.243589,1.242491,0.000622
7109.750000,2,1.249145,1.250992,1.250200,0.000741
7110.000000,2,1.256417,1.258591,1.257940,0.000775
7110.250000,2,1.264842,1.266341,1.265398,0.000600
7110.500000,2,1.273207,1.274859,1.273780,0.000603
7110.750000,2,1.281304,1.282598,1.281729,0.000455
7111.000000,2,1.289084,1.290617,1.289558,0.000572
7111.250000,2,1.296448,1.297897,1.297213,0.000552
7111.500000,2,1.303614,1.305767,1.304683,0.000738
7111.750000,2,1.310411,1.311712,1.310948,0.000547
7112.000000,2,1.316288,1.317087,1.316616,0.000286
7112.250000,2,1.320196,1.322775,1.321620,0.000839
7112.500000,2,1.324963,1.327168,1.326196,0.000748
7112.750000,2,1.329211,1.331652,1.330390,0.000784
7113.000000,2,1.332416,1.335644,1.333553,0.001169
7113.250000,2,1.335328,1.337690,1.336396,0.000968
7113.500000,2,1.337037,1.340618,1.338421,0.001387
7113.750000,2,1.339466,1.343136,1.340711,0.001456
7114.000000,2,1.341698,1.346295,1.343579,0.001748
7114.250000,2,1.345113,1.350007,1.347321,0.001960
7114.500000,2,1.349531,1.353677,1.351404,0.001683
7114.750000,2,1.356499,1.360287,1.358154,0.001598
7115.000000,2,1.362307,1.367017,1.364369,0.001843
7115.250000,2,1.368171,1.373156,1.370395,0.001782
7115.500000,2,1.374284,1.378141,1.376020,0.001658
7115.750000,2,1.378290,1.383497,1.381014,0.002025
7116.000000,2,1.383998,1.387739,1.385755,0.001522
7116.250000,2,1.387879,1.391119,1.389469,0.001253
7116.500000,2,1.389584,1.393226,1.391226,0.001434
7116.750000,2,1.391639,1.395172,1.393412,0.001420
7117.000000,2,1.393161,1.396265,1.394659,0.001240
7117.250000,2,1.395489,1.398832,1.397319,0.001165
7117.500000,2,1.397768,1.400586,1.399647,0.000999
7117.750000,2,1.401383,1.403973,1.402853,0.001169
7118.000000,2,1.403378,1.405482,1.404621,0.000823
7118.250000,2,1.402244,1.404157,1.403212,0.000709
7118.500000,2,1.396095,1.400487,1.398452,0.001568
7118.750000,2,1.386251,1.389264,1.387837,0.001164
7119.000000,2,1.369217,1.373276,1.371139,0.001667
7119.250000,2,1.344065,1.350438,1.347191,0.002345
7119.500000,2,1.312529,1.317519,1.315156,0.002075
7119.750000,2,1.271717,1.277902,1.274872,0.002598
7120.000000,2,1.222208,1.229576,1.226271,0.002916
7120.250000,2,1.166007,1.174422,1.170050,0.003093
7120.500000,2,1.102236,1.110480,1.106295,0.003349
7120.750000,2,1.033279,1.041384,1.037110,0.003213
7121.000000,2,0.958551,0.966870,0.962797,0.003361
7121.250000,2,0.882028,0.889483,0.885619,0.003000
7121.500000,2,0.801724,0.809825,0.805824,0.003124
7121.750000,2,0.721648,0.729247,0.725457,0.002965
7122.000000,2,0.643300,0.649933,0.646606,0.002513
7122.250000,2,0.568242,0.574142,0.571251,0.002259
7122.500000,2,0.498582,0.503929,0.501311,0.002066
7122.750000,2,0.436817,0.441321,0.438880,0.001835
7123.000000,2,0.383960,0.388065,0.385888,0.001552
7123.250000,2,0.341504,0.344572,0.343136,0.001172
7123.500000,2,0.310201,0.312403,0.311413,0.000829
7123.750000,2,0.291640,0.293107,0.292242,0.000564
7124.000000,3,0.242455,0.243152,0.242908,0.000247
7124.250000,3,0.244468,0.245580,0.245145,0.000494
7124.500000,3,0.251118,0.252305,0.251871,0.000445
7124.750000,3,0.262610,0.263966,0.263420,0.000583
7125.000000,3,0.278873,0.280814,0.280068,0.000712
7125.250000,3,0.300634,0.302809,0.301805,0.000888
7125.500000,3,0.327436,0.329842,0.328694,0.000969
7125.750000,3,0.358655,0.361787,0.360431,0.001293
7126.000000,3,0.395323,0.398502,0.396859,0.001297
7126.250000,3,0.434723,0.438568,0.436657,0.001567
7126.500000,3,0.477079,0.481579,0.479436,0.001850
7126.750000,3,0.521160,0.525726,0.523563,0.001908
7127.000000,3,0.565613,0.571054,0.568210,0.002206
7127.250000,3,0.609947,0.614752,0.612376,0.001886
7127.500000,3,0.652676,0.658332,0.655439,0.002115
7127.750000,3,0.694499,0.700019,0.697259,0.002203
7128.000000,3,0.735657,0.741111,0.738184,0.002167
7128.250000,3,0.774980,0.780126,0.777383,0.001898
7128.500000,3,0.812239,0.816500,0.814456,0.001779
7128.750000,3,0.847253,0.851137,0.849100,0.001730
7129.000000,3,0.878249,0.882648,0.880422,0.001533
7129.250000,3,0.905711,0.908534,0.906934,0.001235
7129.500000,3,0.929290,0.932226,0.930481,0.001134
7129.750000,3,0.949556,0.951553,0.950269,0.000738
7130.000000,3,0.966017,0.967902,0.966943,0.000642
7130.250000,3,0.979903,0.980848,0.980326,0.000318
7130.500000,3,0.990274,0.991128,0.990792,0.000293
7130.750000,3,0.998279,0.999373,0.999021,0.000397
7131.000000,3,1.004468,1.005898,1.005428,0.000537
7131.250000,3,1.011193,1.012229,1.011438,0.000398
7131.500000,3,1.017956,1.019486,1.018303,0.000593
7131.750000,3,1.024694,1.025591,1.025207,0.000353
7132.000000,3,1.032933,1.033951,1.033499,0.000418
7132.250000,3,1.040449,1.042408,1.041713,0.000682
7132.500000,3,1.049935,1.050963,1.050520,0.000434
7132.750000,3,1.058583,1.060303,1.059254,0.000687
7133.000000,3,1.067714,1.068994,1.068442,0.000534
7133.250000,3,1.076979,1.079523,1.078198,0.000861
7133.500000,3,1.089229,1.091998,1.090528,0.001059
7133.750000,3,1.102581,1.105456,1.103919,0.001150
7134.000000,3,1.116395,1.119712,1.117981,0.001263
7134.250000,3,1.130574,1.133265,1.131737,0.000923
7134.500000,3,1.143166,1.146484,1.144898,0.001409
7134.750000,3,1.156223,1.159629,1.157615,0.001309
7135.000000,3,1.166762,1.170590,1.168569,0.001521
7135.250000,3,1.176840,1.180419,1.178585,0.001528
7135.500000,3,1.185576,1.189854,1.187262,0.001537
7135.750000,3,1.193302,1.196214,1.194652,0.001260
7136.000000,3,1.200046,1.202941,1.201211,0.001079
7136.250000,3,1.204980,1.208737,1.207051,0.001410
7136.500000,3,1.210532,1.213781,1.212089,0.001281
7136.750000,3,1.215456,1.218625,1.217205,0.001266
7137.000000,3,1.221594,1.223974,1.222651,0.000977
7137.250000,3,1.226537,1.229265,1.227916,0.000926
7137.500000,3,1.232236,1.234211,1.233153,0.000851
7137.750000,3,1.236134,1.239133,1.237781,0.000998
7138.000000,3,1.241847,1.243600,1.242558,0.000598
7138.250000,3,1.246839,1.247918,1.247386,0.000391
7138.500000,3,1.251543,1.252391,1.251984,0.000277
7138.750000,3,1.256236,1.257235,1.256689,0.000321
7139.000000,3,1.260891,1.261717,1.261161,0.000318
7139.250000,3,1.264113,1.265846,1.265061,0.000567
7139.500000,3,1.266670,1.268463,1.267603,0.000602
7139.750000,3,1.269519,1.270812,1.270362,0.000502
7140.000000,3,1.272176,1.272775,1.272438,0.000192
7140.250000,3,1.271133,1.272866,1.272267,0.000593
7140.500000,3,1.271925,1.272960,1.272411,0.000367
7140.750000,3,1.268857,1.272802,1.270908,0.001375
7141.000000,3,1.267543,1.269657,1.268580,0.000768
7141.250000,3,1.265076,1.267241,1.266235,0.000773
7141.500000,3,1.263532,1.265596,1.264623,0.000755
7141.750000,3,1.263976,1.266276,1.265023,0.000857
7142.000000,3,1.266651,1.268059,1.267537,0.000491
7142.250000,3,1.269970,1.272334,1.271427,0.000799
7142.500000,3,1.274952,1.276510,1.275654,0.000558
7142.750000,3,1.277935,1.279223,1.278352,0.000467
7143.000000,3,1.279442,1.280965,1.280587,0.000587
7143.250000,3,1.280473,1.282457,1.281297,0.000657
7143.500000,3,1.282024,1.283238,1.282638,0.000419
7143.750000,3,1.284802,1.285718,1.285230,0.000365
7144.000000,3,1.287810,1.289196,1.288601,0.000475
7144.250000,3,1.290948,1.291775,1.291421,0.000274
7144.500000,3,1.292333,1.292977,1.292624,0.000231
7144.750000,3,1.292233,1.293992,1.292928,0.000636
7145.000000,3,1.290458,1.291889,1.291308,0.000601
7145.250000,3,1.287971,1.290615,1.289321,0.001040
7145.500000,3,1.284330,1.287126,1.285550,0.001209
7145.750000,3,1.279176,1.282920,1.281406,0.001409
7146.000000,3,1.273680,1.277915,1.275755,0.001718
7146.250000,3,1.266801,1.271009,1.268496,0.001660
7146.500000,3,1.259575,1.262778,1.261002,0.001379
7146.750000,3,1.251124,1.256873,1.253849,0.002295
7147.000000,3,1.248560,1.253130,1.250821,0.001760
7147.250000,3,1.249068,1.253364,1.250954,0.001719
7147.500000,3,1.251929,1.256084,1.253906,0.001774
7147.750000,3,1.256971,1.261108,1.258971,0.001695
7148.000000,3,1.262088,1.267116,1.264292,0.002044
7148.250000,3,1.265013,1.270169,1.267528,0.001943
7148.500000,3,1.266700,1.270820,1.268540,0.001759
7148.750000,3,1.265313,1.270281,1.267634,0.002116
7149.000000,3,1.262389,1.267176,1.264587,0.002073
7149.250000,3,1.256273,1.261635,1.258513,0.001936
7149.500000,3,1.247025,1.251301,1.249166,0.001856
7149.750000,3,1.234179,1.239622,1.236937,0.002316
7150.000000,3,1.217352,1.223214,1.220311,0.002384
7150.250000,3,1.199561,1.203787,1.201467,0.001753
7150.500000,3,1.177775,1.182411,1.179966,0.001656
7150.750000,3,1.154705,1.157770,1.156339,0.001342
7151.000000,3,1.128882,1.132137,1.130387,0.001404
7151.250000,3,1.097601,1.100366,1.098956,0.001013
7151.500000,3,1.060802,1.064233,1.062607,0.001305
7151.750000,3,1.019273,1.021335,1.020157,0.000838
7152.000000,3,0.972175,0.975083,0.974023,0.001010
7152.250000,3,0.921199,0.923705,0.922481,0.000863
7152.500000,3,0.866337,0.868008,0.867391,0.000677
7152.750000,3,0.807066,0.808815,0.808091,0.000637
7153.000000,3,0.745332,0.747135,0.746351,0.000597
7153.250000,3,0.680933,0.682801,0.682020,0.000681
7153.500000,3,0.616908,0.618724,0.617991,0.000655
7153.750000,3,0.554752,0.555901,0.555485,0.000455
7154.000000,3,0.496019,0.497509,0.496836,0.000536
7154.250000,3,0.442010,0.443047,0.442697,0.000361
7154.500000,3,0.393140,0.394162,0.393873,0.000375
7154.750000,3,0.350472,0.351219,0.350906,0.000243
7155.000000,3,0.314019,0.315120,0.314523,0.000391
7155.250000,3,0.284805,0.285731,0.285226,0.000312
7155.500000,3,0.263470,0.264081,0.263815,0.000228
7155.750000,3,0.250412,0.250992,0.250722,0.000227
7156.000000,4,0.311091,0.312823,0.311848,0.000640
7156.250000,4,0.315374,0.316857,0.315997,0.000566
7156.500000,4,0.327743,0.328523,0.328183,0.000285
7156.750000,4,0.347830,0.348662,0.348379,0.000293
7157.000000,4,0.375736,0.376775,0.376082,0.000384
7157.250000,4,0.410767,0.412870,0.411611,0.000773
7157.500000,4,0.452732,0.456205,0.454275,0.001324
7157.750000,4,0.502823,0.506326,0.504322,0.001287
7158.000000,4,0.558563,0.562611,0.560530,0.001509
7158.250000,4,0.619496,0.623825,0.621623,0.001727
7158.500000,4,0.683066,0.687956,0.685775,0.001818
7158.750000,4,0.748488,0.754175,0.751368,0.002149
7159.000000,4,0.812909,0.818623,0.815850,0.002144
7159.250000,4,0.875276,0.880410,0.878235,0.001996
7159.500000,4,0.933771,0.938792,0.936623,0.002062
7159.750000,4,0.987385,0.992063,0.989806,0.001922
7160.000000,4,1.034804,1.039493,1.037536,0.001723
7160.250000,4,1.076338,1.080737,1.078725,0.001666
7160.500000,4,1.112022,1.116962,1.114885,0.001879
7160.750000,4,1.142055,1.147110,1.144953,0.002105
7161.000000,4,1.168462,1.172848,1.170968,0.001591
7161.250000,4,1.189560,1.194304,1.192346,0.001814
7161.500000,4,1.207923,1.212950,1.210403,0.001673
7161.750000,4,1.222499,1.226277,1.224191,0.001443
7162.000000,4,1.231815,1.236656,1.234530,0.001782
7162.250000,4,1.240170,1.244535,1.242566,0.001581
7162.500000,4,1.246021,1.251189,1.248052,0.001814
7162.750000,4,1.247914,1.252554,1.250500,0.001604
7163.000000,4,1.249827,1.254107,1.251968,0.001425
7163.250000,4,1.248265,1.252524,1.250599,0.001456
7163.500000,4,1.245049,1.249346,1.247250,0.001414
7163.750000,4,1.239579,1.243639,1.241679,0.001311
7164.000000,4,1.233579,1.235693,1.234936,0.000761
7164.250000,4,1.225925,1.228207,1.227255,0.000942
7164.500000,4,1.218161,1.221865,1.219829,0.001184
7164.750000,4,1.211509,1.214026,1.212716,0.001002
7165.000000,4,1.205839,1.208278,1.206808,0.000820
7165.250000,4,1.201045,1.203936,1.202482,0.001058
7165.500000,4,1.198877,1.201037,1.200010,0.000831
7165.750000,4,1.196825,1.199735,1.198241,0.001055
7166.000000,4,1.195663,1.199665,1.197386,0.001531
7166.250000,4,1.195300,1.199435,1.196944,0.001509
7166.500000,4,1.193958,1.198754,1.195811,0.001746
7166.750000,4,1.192736,1.197642,1.194525,0.001957
7167.000000,4,1.190818,1.196871,1.193190,0.002151
7167.250000,4,1.188618,1.194869,1.191116,0.002312
7167.500000,4,1.185803,1.192986,1.188679,0.002504
7167.750000,4,1.182367,1.189351,1.185331,0.002398
7168.000000,4,1.179011,1.186598,1.182066,0.002632
7168.250000,4,1.174163,1.183273,1.177471,0.003191
7168.500000,4,1.169655,1.177506,1.173362,0.002529
7168.750000,4,1.165688,1.173500,1.169932,0.002551
7169.000000,4,1.162832,1.171658,1.166930,0.002897
7169.250000,4,1.160118,1.168884,1.164164,0.002917
7169.500000,4,1.157433,1.166731,1.162054,0.003066
7169.750000,4,1.154528,1.162616,1.158792,0.002634
7170.000000,4,1.150591,1.159592,1.154893,0.002889
7170.250000,4,1.145612,1.154194,1.149977,0.002779
7170.500000,4,1.140433,1.147375,1.144597,0.002312
7170.750000,4,1.132919,1.142058,1.138025,0.002962
7171.000000,4,1.127409,1.134398,1.131654,0.002367
7171.250000,4,1.120267,1.126701,1.124631,0.002272
7171.500000,4,1.113905,1.120059,1.118492,0.002309
7171.750000,4,1.109227,1.115306,1.113816,0.002322
7172.000000,4,1.106412,1.111937,1.110607,0.002124
7172.250000,4,1.104969,1.111959,1.109634,0.002458
7172.500000,4,1.105981,1.111949,1.110080,0.002234
7172.750000,4,1.106702,1.113662,1.111004,0.002468
7173.000000,4,1.107784,1.114080,1.111813,0.002383
7173.250000,4,1.108035,1.113612,1.111641,0.002152
7173.500000,4,1.107213,1.114459,1.111935,0.002921
7173.750000,4,1.108205,1.114473,1.111983,0.002358
7174.000000,4,1.107794,1.114179,1.111694,0.002606
7174.250000,4,1.106572,1.112305,1.110214,0.002496
7174.500000,4,1.104268,1.110335,1.107830,0.002503
7174.750000,4,1.100692,1.106461,1.103984,0.002318
7175.000000,4,1.097055,1.102795,1.100165,0.002513
7175.250000,4,1.093729,1.099687,1.097068,0.002513
7175.500000,4,1.093038,1.098223,1.095735,0.002244
7175.750000,4,1.093123,1.098711,1.096132,0.002483
7176.000000,4,1.094501,1.099558,1.097426,0.002149
7176.250000,4,1.096043,1.101420,1.099194,0.002151
7176.500000,4,1.096675,1.101895,1.099936,0.002084
7176.750000,4,1.097659,1.101885,1.100196,0.002044
7177.000000,4,1.097336,1.102476,1.100333,0.002027
7177.250000,4,1.099099,1.103572,1.101570,0.001935
7177.500000,4,1.100321,1.105215,1.103218,0.002129
7177.750000,4,1.102425,1.107228,1.105077,0.002013
7178.000000,4,1.104488,1.108642,1.106757,0.001815
7178.250000,4,1.105049,1.109020,1.107401,0.001617
7178.500000,4,1.106282,1.111142,1.108648,0.001967
7178.750000,4,1.106582,1.111102,1.109078,0.001611
7179.000000,4,1.107063,1.110984,1.109467,0.001495
7179.250000,4,1.106562,1.111022,1.109303,0.001584
7179.500000,4,1.106342,1.110769,1.109196,0.001673
7179.750000,4,1.105049,1.109858,1.108095,0.001888
7180.000000,4,1.104238,1.107511,1.106523,0.001296
7180.250000,4,1.102144,1.106397,1.104874,0.001693
7180.500000,4,1.102214,1.106681,1.104840,0.001557
7180.750000,4,1.106212,1.109034,1.107833,0.000932
7181.000000,4,1.109528,1.116394,1.112602,0.002336
7181.250000,4,1.111560,1.122171,1.117179,0.003858
7181.500000,4,1.112367,1.126698,1.119445,0.005221
7181.750000,4,1.110754,1.130014,1.119621,0.006620
7182.000000,4,1.105823,1.130224,1.116327,0.008226
7182.250000,4,1.097765,1.127700,1.109241,0.010085
7182.500000,4,1.086091,1.120477,1.098482,0.011718
7182.750000,4,1.069317,1.107414,1.082631,0.013089
7183.000000,4,1.048330,1.087148,1.060951,0.013627
7183.250000,4,1.020888,1.060159,1.033646,0.013791
7183.500000,4,0.989757,1.027371,1.001537,0.013351
7183.750000,4,0.954189,0.987773,0.964709,0.011937
7184.000000,4,0.915866,0.941333,0.923755,0.009045
7184.250000,4,0.873777,0.884595,0.877289,0.003832
7184.500000,4,0.827126,0.829083,0.827875,0.000701
