# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258769,0.259463,0.259069,0.000183
12928.250000,1,0.261487,0.262700,0.262175,0.000384
12928.500000,1,0.270413,0.271995,0.271532,0.000558
12928.750000,1,0.285364,0.287878,0.286920,0.000829
12929.000000,1,0.306921,0.309717,0.308617,0.000924
12929.250000,1,0.333977,0.337125,0.335984,0.001074
12929.500000,1,0.366426,0.370799,0.368977,0.001363
12929.750000,1,0.404055,0.408373,0.406921,0.001425
12930.000000,1,0.446642,0.451261,0.449705,0.001563
12930.250000,1,0.493271,0.498456,0.496292,0.001690
12930.500000,1,0.542500,0.547751,0.545836,0.001838
12930.750000,1,0.593534,0.598758,0.596596,0.001800
12931.000000,1,0.643632,0.648856,0.646869,0.001728
12931.250000,1,0.692693,0.697743,0.695734,0.001598
12931.500000,1,0.740240,0.744573,0.743001,0.001361
12931.750000,1,0.785400,0.790051,0.788310,0.001447
12932.000000,1,0.828863,0.833290,0.831462,0.001412
12932.250000,1,0.867574,0.871481,0.870154,0.001232
12932.500000,1,0.901951,0.905361,0.903838,0.001043
12932.750000,1,0.931076,0.934171,0.932900,0.000922
12933.000000,1,0.957869,0.960294,0.959113,0.000820
12933.250000,1,0.983074,0.985419,0.984311,0.000703
12933.500000,1,1.007069,1.010399,1.008962,0.001031
12933.750000,1,1.030612,1.033499,1.032015,0.001000
12934.000000,1,1.050374,1.052491,1.051526,0.000675
12934.250000,1,1.065180,1.068221,1.066421,0.000936
12934.500000,1,1.076792,1.079071,1.078172,0.000839
12934.750000,1,1.089370,1.091961,1.090448,0.000833
12935.000000,1,1.104157,1.107132,1.105510,0.000948
12935.250000,1,1.122053,1.125303,1.123430,0.001097
12935.500000,1,1.140636,1.144773,1.142660,0.001173
12935.750000,1,1.157884,1.162095,1.159900,0.001406
12936.000000,1,1.172726,1.175904,1.173838,0.001171
12936.250000,1,1.183120,1.185571,1.184121,0.000839
12936.500000,1,1.191623,1.193825,1.192855,0.000780
12936.750000,1,1.200343,1.202655,1.201320,0.000764
12937.000000,1,1.208252,1.210961,1.209636,0.000897
12937.250000,1,1.214211,1.217729,1.215980,0.001234
12937.500000,1,1.219805,1.222476,1.220784,0.000776
12937.750000,1,1.222791,1.225134,1.223791,0.000768
12938.000000,1,1.225991,1.229016,1.227535,0.001133
12938.250000,1,1.231028,1.233836,1.232274,0.000813
12938.500000,1,1.238333,1.241116,1.239747,0.000869
12938.750000,1,1.244818,1.248056,1.245959,0.001151
12939.000000,1,1.249738,1.252426,1.251134,0.000876
12939.250000,1,1.253240,1.255485,1.254179,0.000771
12939.500000,1,1.254461,1.256449,1.255618,0.000709
12939.750000,1,1.256086,1.257446,1.256487,0.000405
12940.000000,1,1.258154,1.260566,1.259100,0.000712
12940.250000,1,1.260546,1.262825,1.261433,0.000686
12940.500000,1,1.262796,1.264823,1.263777,0.000680
12940.750000,1,1.263644,1.266279,1.264472,0.000757
12941.000000,1,1.263577,1.265687,1.264165,0.000606
12941.250000,1,1.260817,1.263217,1.261657,0.000720
12941.500000,1,1.256483,1.258528,1.257479,0.000898
12941.750000,1,1.250216,1.252975,1.251236,0.000816
12942.000000,1,1.240076,1.242010,1.241310,0.000587
12942.250000,1,1.226396,1.231045,1.228745,0.001258
12942.500000,1,1.214845,1.218473,1.216601,0.001005
12942.750000,1,1.205785,1.208252,1.207209,0.000846
12943.000000,1,1.201164,1.204476,1.202491,0.000901
12943.250000,1,1.200161,1.203613,1.202010,0.000957
12943.500000,1,1.200925,1.204064,1.202736,0.000939
12943.750000,1,1.200235,1.204577,1.202718,0.001250
12944.000000,1,1.199085,1.202217,1.200732,0.001055
12944.250000,1,1.196305,1.199134,1.197659,0.000829
12944.500000,1,1.193375,1.196145,1.194869,0.000860
12944.750000,1,1.192565,1.195429,1.193883,0.000925
12945.000000,1,1.192745,1.194706,1.193469,0.000641
12945.250000,1,1.191698,1.194569,1.192907,0.000930
12945.500000,1,1.189722,1.191706,1.191012,0.000649
12945.750000,1,1.187324,1.190378,1.188959,0.001018
12946.000000,1,1.186709,1.189095,1.187961,0.000889
12946.250000,1,1.187684,1.191332,1.189381,0.001097
12946.500000,1,1.191186,1.193788,1.192645,0.000888
12946.750000,1,1.195789,1.198685,1.197330,0.001001
12947.000000,1,1.199885,1.202126,1.200971,0.000746
12947.250000,1,1.201395,1.204014,1.202919,0.000809
12947.500000,1,1.202989,1.205273,1.204159,0.000939
12947.750000,1,1.204518,1.207029,1.205848,0.000935
12948.000000,1,1.207395,1.209878,1.208770,0.000881
12948.250000,1,1.210605,1.213513,1.212014,0.000942
12948.500000,1,1.212886,1.215225,1.214251,0.000744
12948.750000,1,1.213522,1.215919,1.214667,0.000694
12949.000000,1,1.212495,1.214668,1.213861,0.000723
12949.250000,1,1.212043,1.214422,1.213347,0.000921
12949.500000,1,1.212043,1.214778,1.213534,0.000892
12949.750000,1,1.214080,1.215929,1.215207,0.000710
12950.000000,1,1.214952,1.217423,1.216288,0.000760
12950.250000,1,1.215263,1.217857,1.216858,0.000696
12950.500000,1,1.214961,1.216234,1.215688,0.000429
12950.750000,1,1.212282,1.214031,1.213160,0.000515
12951.000000,1,1.209728,1.211179,1.210741,0.000429
12951.250000,1,1.207338,1.208836,1.207869,0.000508
12951.500000,1,1.203798,1.205464,1.204681,0.000518
12951.750000,1,1.198682,1.200250,1.199499,0.000478
12952.000000,1,1.193404,1.195075,1.194389,0.000580
12952.250000,1,1.185940,1.187724,1.186819,0.000498
12952.500000,1,1.178388,1.179626,1.179111,0.000459
12952.750000,1,1.170620,1.172657,1.171250,0.000599
12953.000000,1,1.161128,1.163914,1.162870,0.000770
12953.250000,1,1.152409,1.154761,1.153527,0.000715
12953.500000,1,1.142462,1.144347,1.143651,0.000566
12953.750000,1,1.131607,1.133710,1.132704,0.000678
12954.000000,1,1.121065,1.123133,1.121951,0.000662
12954.250000,1,1.108710,1.110954,1.110121,0.000921
12954.500000,1,1.094536,1.096948,1.096001,0.000718
12954.750000,1,1.076662,1.079145,1.078146,0.000927
12955.000000,1,1.053136,1.057164,1.055349,0.001180
12955.250000,1,1.025114,1.028831,1.026761,0.001308
12955.500000,1,0.991037,0.995118,0.993007,0.001361
12955.750000,1,0.951341,0.957412,0.953833,0.001806
12956.000000,1,0.907024,0.912479,0.909382,0.001884
12956.250000,1,0.857136,0.863323,0.859680,0.002146
12956.500000,1,0.803165,0.809449,0.806034,0.002080
12956.750000,1,0.747646,0.754071,0.750324,0.002065
12957.000000,1,0.690873,0.696903,0.693191,0.002080
12957.250000,1,0.634139,0.639288,0.636163,0.001824
12957.500000,1,0.577786,0.583760,0.580157,0.001976
12957.750000,1,0.523988,0.529007,0.526184,0.001702
12958.000000,1,0.472372,0.477490,0.474526,0.001813
12958.250000,1,0.424937,0.429684,0.426795,0.001545
12958.500000,1,0.381980,0.386453,0.383986,0.001449
12958.750000,1,0.345250,0.349030,0.346914,0.001210
12959.000000,1,0.314747,0.318139,0.316328,0.001007
12959.250000,1,0.291104,0.293173,0.292071,0.000675
12959.500000,1,0.273557,0.275230,0.274407,0.000547
12959.750000,1,0.262940,0.263816,0.263467,0.000294
12960.000000,2,0.278759,0.280185,0.279520,0.000410
12960.250000,2,0.281955,0.282753,0.282319,0.000306
12960.500000,2,0.287858,0.289486,0.288609,0.000493
12960.750000,2,0.299429,0.301151,0.300302,0.000620
12961.000000,2,0.313722,0.316228,0.314949,0.000711
12961.250000,2,0.333597,0.336270,0.334925,0.000915
12961.500000,2,0.356630,0.359826,0.358254,0.001076
12961.750000,2,0.385081,0.388906,0.387168,0.001255
12962.000000,2,0.417220,0.421230,0.419410,0.001363
12962.250000,2,0.453580,0.458010,0.455968,0.001547
12962.500000,2,0.491060,0.495153,0.493275,0.001430
12962.750000,2,0.529526,0.533656,0.531848,0.001463
12963.000000,2,0.566692,0.570914,0.568975,0.001501
12963.250000,2,0.604531,0.608519,0.606997,0.001496
12963.500000,2,0.641308,0.645676,0.644128,0.001538
12963.750000,2,0.678558,0.683740,0.681578,0.001625
12964.000000,2,0.713810,0.718524,0.716313,0.001641
12964.250000,2,0.745579,0.749660,0.747667,0.001363
12964.500000,2,0.770086,0.774590,0.772506,0.001387
12964.750000,2,0.791825,0.796151,0.793842,0.001317
12965.000000,2,0.810659,0.813904,0.812396,0.001092
12965.250000,2,0.828738,0.833434,0.830808,0.001512
12965.500000,2,0.845996,0.850338,0.848047,0.001352
12965.750000,2,0.861885,0.866768,0.864256,0.001669
12966.000000,2,0.873563,0.878398,0.875969,0.001733
12966.250000,2,0.883849,0.888095,0.885639,0.001372
12966.500000,2,0.890354,0.894833,0.892232,0.001586
12966.750000,2,0.896712,0.901741,0.899067,0.001685
12967.000000,2,0.901340,0.906699,0.903993,0.001919
12967.250000,2,0.906010,0.911843,0.908522,0.002123
12967.500000,2,0.907355,0.912949,0.909669,0.001897
12967.750000,2,0.907969,0.913783,0.910443,0.002010
12968.000000,2,0.908903,0.914029,0.911303,0.001853
12968.250000,2,0.914198,0.920481,0.917066,0.002127
12968.500000,2,0.923749,0.929735,0.925975,0.002038
12968.750000,2,0.935920,0.942206,0.938869,0.002085
12969.000000,2,0.948446,0.955080,0.951610,0.002075
12969.250000,2,0.960660,0.966315,0.963136,0.001900
12969.500000,2,0.968243,0.975169,0.971282,0.002173
12969.750000,2,0.977756,0.982775,0.979682,0.001756
12970.000000,2,0.984639,0.989899,0.987006,0.001776
12970.250000,2,0.993785,0.998364,0.995815,0.001671
12970.500000,2,0.999288,1.004054,1.001479,0.001594
12970.750000,2,1.003656,1.007629,1.005809,0.001550
12971.000000,2,1.004406,1.008535,1.006748,0.001459
12971.250000,2,1.007057,1.011344,1.009373,0.001451
12971.500000,2,1.012366,1.015443,1.013847,0.001127
12971.750000,2,1.020706,1.024676,1.022559,0.001357
12972.000000,2,1.038234,1.042779,1.041035,0.001622
12972.250000,2,1.035584,1.038773,1.037491,0.001039
12972.500000,2,1.038294,1.040918,1.039600,0.001006
12972.750000,2,1.039664,1.043254,1.041621,0.001171
12973.000000,2,1.043933,1.046602,1.045379,0.000969
12973.250000,2,1.053785,1.056714,1.055253,0.000961
12973.500000,2,1.069044,1.071599,1.070410,0.000731
12973.750000,2,1.087453,1.090382,1.088749,0.000927
12974.000000,2,1.103096,1.105110,1.104086,0.000670
12974.250000,2,1.116259,1.118849,1.117720,0.000948
12974.500000,2,1.126537,1.127976,1.127019,0.000485
12974.750000,2,1.136848,1.138674,1.138019,0.000555
12975.000000,2,1.148772,1.150470,1.149698,0.000467
12975.250000,2,1.163227,1.164333,1.163832,0.000365
12975.500000,2,1.174844,1.175763,1.175238,0.000258
12975.750000,2,1.183329,1.185159,1.184290,0.000533
12976.000000,2,1.215859,1.220765,1.218901,0.001673
12976.250000,2,1.194029,1.195496,1.194939,0.000514
12976.500000,2,1.201172,1.202230,1.201587,0.000367
12976.750000,2,1.212091,1.214359,1.212979,0.000673
12977.000000,2,1.223577,1.226128,1.224789,0.000670
12977.250000,2,1.234615,1.237077,1.235934,0.000667
12977.500000,2,1.241791,1.244317,1.243040,0.000815
12977.750000,2,1.248714,1.250266,1.249449,0.000508
12978.000000,2,1.254177,1.256656,1.255030,0.000803
12978.250000,2,1.262503,1.264495,1.263357,0.000790
12978.500000,2,1.271566,1.274124,1.272487,0.000704
12978.750000,2,1.280327,1.283604,1.281573,0.001069
12979.000000,2,1.286419,1.288960,1.287499,0.000765
12979.250000,2,1.290883,1.294235,1.292558,0.001123
12979.500000,2,1.295149,1.298033,1.296684,0.001005
12979.750000,2,1.301821,1.304802,1.303244,0.001032
12980.000000,2,1.309871,1.312721,1.311418,0.001003
12980.250000,2,1.319265,1.322018,1.320910,0.000849
12980.500000,2,1.326756,1.329520,1.328433,0.000897
12980.750000,2,1.333221,1.336455,1.335059,0.001048
12981.000000,2,1.338578,1.342120,1.340005,0.001044
12981.250000,2,1.343210,1.347807,1.345706,0.001411
12981.500000,2,1.349704,1.352548,1.351156,0.001020
12981.750000,2,1.354487,1.357677,1.356187,0.001110
12982.000000,2,1.355313,1.359137,1.357725,0.001308
12982.250000,2,1.355706,1.360292,1.358839,0.001346
12982.500000,2,1.356803,1.360983,1.359198,0.001306
12982.750000,2,1.361898,1.365429,1.364064,0.001166
12983.000000,2,1.370387,1.374876,1.372347,0.001586
12983.250000,2,1.384393,1.388275,1.386298,0.001231
12983.500000,2,1.399175,1.403614,1.400818,0.001599
12983.750000,2,1.413604,1.418082,1.415805,0.001561
12984.000000,2,1.425591,1.429368,1.427111,0.001355
12984.250000,2,1.434136,1.439521,1.436045,0.001827
12984.500000,2,1.439332,1.442535,1.441079,0.001055
12984.750000,2,1.442614,1.447800,1.445250,0.001640
12985.000000,2,1.441738,1.446730,1.444768,0.001799
12985.250000,2,1.437469,1.443550,1.440971,0.002034
12985.500000,2,1.427661,1.433921,1.431521,0.002094
12985.750000,2,1.415236,1.421969,1.419129,0.002216
12986.000000,2,1.398812,1.404830,1.402437,0.002049
12986.250000,2,1.382410,1.388341,1.385101,0.002028
12986.500000,2,1.358012,1.365302,1.362024,0.002463
12986.750000,2,1.332979,1.339683,1.336481,0.002443
12987.000000,2,1.301603,1.309474,1.304762,0.002586
12987.250000,2,1.265726,1.272936,1.269237,0.002329
12987.500000,2,1.225445,1.231997,1.228421,0.002249
12987.750000,2,1.181657,1.187699,1.184690,0.002303
12988.000000,2,1.133452,1.139491,1.135867,0.002130
12988.250000,2,1.079937,1.086543,1.082689,0.002235
12988.500000,2,1.018647,1.026306,1.022015,0.002531
12988.750000,2,0.953889,0.961239,0.957182,0.002510
12989.000000,2,0.883267,0.890807,0.886594,0.002676
12989.250000,2,0.810850,0.818141,0.814061,0.002521
12989.500000,2,0.735900,0.743204,0.739099,0.002612
12989.750000,2,0.662800,0.669914,0.665598,0.002490
12990.000000,2,0.590696,0.597398,0.593649,0.002419
12990.250000,2,0.524625,0.530873,0.527225,0.002295
12990.500000,2,0.463689,0.469703,0.466161,0.001984
12990.750000,2,0.411408,0.416421,0.413466,0.001718
12991.000000,2,0.366296,0.370538,0.368118,0.001487
12991.250000,2,0.331792,0.334864,0.333018,0.001039
12991.500000,2,0.305560,0.307804,0.306519,0.000686
12991.750000,2,0.290509,0.291606,0.291098,0.000406
12992.000000,3,0.312435,0.314314,0.313385,0.000552
12992.250000,3,0.316216,0.317585,0.316752,0.000437
12992.500000,3,0.324753,0.326813,0.325911,0.000650
12992.750000,3,0.339865,0.342230,0.341235,0.000779
12993.000000,3,0.360290,0.363350,0.362136,0.000982
12993.250000,3,0.387075,0.390337,0.388874,0.001101
12993.500000,3,0.418798,0.422835,0.421058,0.001376
12993.750000,3,0.456551,0.461327,0.459480,0.001657
12994.000000,3,0.500509,0.505971,0.503625,0.001857
12994.250000,3,0.549304,0.555260,0.552496,0.002028
12994.500000,3,0.600066,0.606730,0.603780,0.002277
12994.750000,3,0.652943,0.659554,0.656451,0.002254
12995.000000,3,0.704490,0.710692,0.708185,0.002163
12995.250000,3,0.755058,0.761361,0.758591,0.002064
12995.500000,3,0.802781,0.809264,0.806367,0.002195
12995.750000,3,0.847743,0.854102,0.851061,0.001962
12996.000000,3,0.887896,0.893335,0.890879,0.001843
12996.250000,3,0.922364,0.927313,0.924693,0.001813
12996.500000,3,0.950545,0.955567,0.953358,0.001662
12996.750000,3,0.976541,0.981551,0.979056,0.001812
12997.000000,3,1.000944,1.005344,1.002862,0.001659
12997.250000,3,1.023886,1.028206,1.025726,0.001444
12997.500000,3,1.043633,1.047821,1.045713,0.001589
12997.750000,3,1.058571,1.062223,1.060544,0.001427
12998.000000,3,1.068006,1.072071,1.069939,0.001423
12998.250000,3,1.073467,1.076631,1.075353,0.001199
12998.500000,3,1.075637,1.079834,1.078277,0.001437
12998.750000,3,1.079568,1.082854,1.081481,0.001193
12999.000000,3,1.082158,1.085803,1.084096,0.001294
12999.250000,3,1.083308,1.087708,1.085878,0.001403
12999.500000,3,1.083148,1.086290,1.085042,0.001175
12999.750000,3,1.081053,1.084445,1.082918,0.001167
13000.000000,3,1.078637,1.101433,1.091542,0.006253
13000.250000,3,1.073267,1.077042,1.075822,0.001257
13000.500000,3,1.067866,1.072102,1.070551,0.001367
13000.750000,3,1.061315,1.064660,1.063459,0.001093
13001.000000,3,1.051554,1.055528,1.054332,0.001273
13001.250000,3,1.043693,1.047656,1.045877,0.001279
13001.500000,3,1.037562,1.040989,1.039574,0.001033
13001.750000,3,1.037042,1.039736,1.038580,0.000848
13002.000000,3,1.041202,1.043161,1.042334,0.000663
13002.250000,3,1.047403,1.049499,1.048511,0.000682
13002.500000,3,1.053544,1.055747,1.054539,0.000816
13002.750000,3,1.057435,1.059170,1.058387,0.000709
13003.000000,3,1.060156,1.062282,1.061205,0.000666
13003.250000,3,1.063398,1.065392,1.064660,0.000628
13003.500000,3,1.068818,1.070851,1.069523,0.000641
13003.750000,3,1.073879,1.075777,1.075030,0.000629
13004.000000,3,1.079449,1.080430,1.080029,0.000312
13004.250000,3,1.082185,1.083831,1.082981,0.000557
13004.500000,3,1.083908,1.085490,1.084676,0.000462
13004.750000,3,1.087181,1.089082,1.088061,0.000501
13005.000000,3,1.092461,1.093838,1.093320,0.000514
13005.250000,3,1.098703,1.100189,1.099502,0.000414
13005.500000,3,1.103811,1.105980,1.104539,0.000644
13005.750000,3,1.105706,1.107017,1.106188,0.000374
13006.000000,3,1.103436,1.105461,1.104536,0.000580
13006.250000,3,1.100092,1.103257,1.102370,0.000991
13006.500000,3,1.101277,1.103971,1.102838,0.000815
13006.750000,3,1.104358,1.107901,1.106628,0.000977
13007.000000,3,1.110044,1.112962,1.111384,0.000860
13007.250000,3,1.112719,1.116513,1.114768,0.001079
13007.500000,3,1.112364,1.115027,1.113683,0.000914
13007.750000,3,1.109061,1.111902,1.110966,0.000908
13008.000000,3,1.108787,1.111672,1.110617,0.000838
13008.250000,3,1.112810,1.117121,1.115168,0.001299
13008.500000,3,1.123410,1.127286,1.125365,0.001329
13008.750000,3,1.135422,1.138506,1.136791,0.001044
13009.000000,3,1.143993,1.148157,1.146043,0.001294
13009.250000,3,1.149344,1.153041,1.151139,0.001093
13009.500000,3,1.151948,1.155308,1.153682,0.001128
13009.750000,3,1.155830,1.159115,1.157439,0.001063
13010.000000,3,1.160441,1.165269,1.162809,0.001483
13010.250000,3,1.166774,1.170490,1.168648,0.001175
13010.500000,3,1.169156,1.172636,1.170993,0.001318
13010.750000,3,1.166258,1.171037,1.168985,0.001604
13011.000000,3,1.160795,1.165171,1.163212,0.001589
13011.250000,3,1.157167,1.160771,1.159261,0.001183
13011.500000,3,1.159518,1.163789,1.160857,0.001285
13011.750000,3,1.168102,1.171840,1.169306,0.001286
13012.000000,3,1.179775,1.184082,1.181209,0.001325
13012.250000,3,1.190103,1.194383,1.191687,0.001430
13012.500000,3,1.195535,1.200074,1.197925,0.001436
13012.750000,3,1.199690,1.204385,1.201042,0.001612
13013.000000,3,1.200744,1.205155,1.202770,0.001422
13013.250000,3,1.206936,1.210806,1.208537,0.001474
13013.500000,3,1.216671,1.221767,1.218449,0.001619
13013.750000,3,1.228973,1.233869,1.231022,0.001480
13014.000000,3,1.240608,1.245200,1.242577,0.001517
13014.250000,3,1.250557,1.253905,1.251863,0.001262
13014.500000,3,1.256439,1.260372,1.257844,0.001345
13014.750000,3,1.261578,1.265333,1.262791,0.001263
13015.000000,3,1.264292,1.269404,1.266039,0.001573
13015.250000,3,1.266457,1.270344,1.268187,0.001150
13015.500000,3,1.266153,1.270354,1.267736,0.001402
13015.750000,3,1.263931,1.266366,1.264924,0.000795
13016.000000,3,1.260973,1.264773,1.262583,0.001119
13016.250000,3,1.262854,1.266443,1.264205,0.001152
13016.500000,3,1.267943,1.272024,1.269262,0.001244
13016.750000,3,1.276218,1.280385,1.277785,0.001376
13017.000000,3,1.284393,1.288086,1.286180,0.001144
13017.250000,3,1.291604,1.293836,1.292544,0.000876
13017.500000,3,1.292877,1.296307,1.294165,0.001253
13017.750000,3,1.291037,1.293370,1.292321,0.000705
13018.000000,3,1.287111,1.289086,1.288121,0.000743
13018.250000,3,1.280543,1.282405,1.281193,0.000545
13018.500000,3,1.267891,1.269595,1.268708,0.000610
13018.750000,3,1.249002,1.252292,1.250541,0.001003
13019.000000,3,1.223711,1.226671,1.225046,0.000999
13019.250000,3,1.191925,1.195676,1.193800,0.001081
13019.500000,3,1.156238,1.160126,1.157990,0.001282
13019.750000,3,1.116112,1.120886,1.118797,0.001517
13020.000000,3,1.072983,1.078029,1.075070,0.001609
13020.250000,3,1.023680,1.027973,1.025824,0.001541
13020.500000,3,0.967711,0.973885,0.970510,0.002053
13020.750000,3,0.907328,0.914093,0.910386,0.002324
13021.000000,3,0.843663,0.850477,0.846403,0.002257
13021.250000,3,0.777603,0.785129,0.780875,0.002476
13021.500000,3,0.711912,0.718641,0.714635,0.002336
13021.750000,3,0.646636,0.653492,0.649533,0.002287
13022.000000,3,0.583277,0.590021,0.586248,0.002271
13022.250000,3,0.523973,0.530811,0.527065,0.002206
13022.500000,3,0.470677,0.476304,0.473326,0.001848
13022.750000,3,0.424012,0.429132,0.426582,0.001586
13023.000000,3,0.385616,0.389951,0.387596,0.001307
13023.250000,3,0.355069,0.358643,0.356965,0.001052
13023.500000,3,0.333258,0.335690,0.334451,0.000799
13023.750000,3,0.319549,0.321436,0.320774,0.000635
13024.000000,4,0.307241,0.307987,0.307696,0.000227
13024.250000,4,0.311515,0.312870,0.312236,0.000380
13024.500000,4,0.323343,0.326044,0.324711,0.000720
13024.750000,4,0.343613,0.346942,0.345592,0.001000
13025.000000,4,0.371907,0.376100,0.374167,0.001186
13025.250000,4,0.406412,0.412147,0.409555,0.001578
13025.500000,4,0.447798,0.453373,0.450882,0.001633
13025.750000,4,0.494192,0.501126,0.497958,0.001909
13026.000000,4,0.545502,0.552596,0.549273,0.002064
13026.250000,4,0.600687,0.607472,0.604220,0.002056
13026.500000,4,0.657524,0.665019,0.661341,0.002159
13026.750000,4,0.715969,0.723534,0.720189,0.002080
13027.000000,4,0.775109,0.783545,0.779623,0.002371
13027.250000,4,0.835454,0.842976,0.839362,0.002116
13027.500000,4,0.892773,0.899076,0.896401,0.002012
13027.750000,4,0.947635,0.953916,0.950892,0.001828
13028.000000,4,0.996106,1.002887,0.999893,0.001958
13028.250000,4,1.039606,1.044704,1.042603,0.001536
13028.500000,4,1.076234,1.081320,1.079142,0.001433
13028.750000,4,1.108055,1.112014,1.110193,0.001184
13029.000000,4,1.133305,1.135542,1.134361,0.000802
13029.250000,4,1.150639,1.152435,1.151413,0.000633
13029.500000,4,1.159295,1.161523,1.160626,0.000753
13029.750000,4,1.164429,1.166107,1.165131,0.000541
13030.000000,4,1.165251,1.167935,1.166607,0.000747
13030.250000,4,1.168895,1.169954,1.169318,0.000391
13030.500000,4,1.172250,1.173811,1.173170,0.000508
13030.750000,4,1.177507,1.179139,1.178211,0.000562
13031.000000,4,1.180132,1.181703,1.180720,0.000538
13031.250000,4,1.179239,1.181624,1.180328,0.000729
13031.500000,4,1.176837,1.177956,1.177295,0.000361
13031.750000,4,1.173810,1.175598,1.174909,0.000610
13032.000000,4,1.176163,1.177807,1.176700,0.000526
13032.250000,4,1.181552,1.183201,1.182438,0.000576
13032.500000,4,1.188245,1.189422,1.188971,0.000408
13032.750000,4,1.193375,1.195122,1.194190,0.000543
13033.000000,4,1.193574,1.196367,1.195247,0.000870
13033.250000,4,1.192512,1.195296,1.194174,0.000843
13033.500000,4,1.191608,1.194119,1.192870,0.000915
13033.750000,4,1.192234,1.194716,1.193526,0.000877
13034.000000,4,1.194475,1.196641,1.195441,0.000756
13034.250000,4,1.194447,1.197481,1.196094,0.000899
13034.500000,4,1.190883,1.194116,1.192498,0.001261
13034.750000,4,1.183120,1.187212,1.185680,0.001182
13035.000000,4,1.176380,1.179835,1.178575,0.001023
13035.250000,4,1.172915,1.176505,1.174758,0.001320
13035.500000,4,1.171903,1.175808,1.173930,0.001180
13035.750000,4,1.174484,1.177712,1.176389,0.001052
13036.000000,4,1.175189,1.178712,1.177091,0.001138
13036.250000,4,1.173163,1.177548,1.175485,0.001193
13036.500000,4,1.169113,1.172167,1.170679,0.000971
13036.750000,4,1.165430,1.169239,1.167128,0.001190
13037.000000,4,1.163723,1.166573,1.165078,0.000930
13037.250000,4,1.163494,1.165944,1.164501,0.000738
13037.500000,4,1.162915,1.164874,1.163824,0.000706
13037.750000,4,1.159871,1.162114,1.160776,0.000757
13038.000000,4,1.153974,1.155889,1.154877,0.000674
13038.250000,4,1.148992,1.150389,1.149720,0.000469
13038.500000,4,1.145983,1.147897,1.147029,0.000622
13038.750000,4,1.147587,1.149060,1.148218,0.000492
13039.000000,4,1.148845,1.150581,1.149666,0.000452
13039.250000,4,1.149547,1.151065,1.150260,0.000492
13039.500000,4,1.147417,1.148582,1.147905,0.000399
13039.750000,4,1.143265,1.144809,1.144240,0.000491
13040.000000,4,1.154954,1.157808,1.156416,0.001145
13040.250000,4,1.140184,1.141499,1.140620,0.000470
13040.500000,4,1.139014,1.141025,1.140036,0.000551
13040.750000,4,1.137713,1.140563,1.138768,0.000817
13041.000000,4,1.133011,1.135579,1.134301,0.000795
13041.250000,4,1.127202,1.129924,1.128813,0.001006
13041.500000,4,1.123673,1.126307,1.125211,0.000798
13041.750000,4,1.125258,1.128303,1.126803,0.001019
13042.000000,4,1.133484,1.137177,1.135038,0.001339
13042.250000,4,1.145426,1.150252,1.147278,0.001449
13042.500000,4,1.157261,1.162333,1.159552,0.001526
13042.750000,4,1.168095,1.171863,1.169723,0.001199
13043.000000,4,1.173327,1.177750,1.175191,0.001472
13043.250000,4,1.176569,1.180649,1.178079,0.001311
13043.500000,4,1.176573,1.179924,1.178222,0.001207
13043.750000,4,1.174556,1.178574,1.176765,0.001224
13044.000000,4,1.170233,1.174851,1.172642,0.001528
13044.250000,4,1.163861,1.167624,1.165735,0.001299
13044.500000,4,1.155920,1.158739,1.157495,0.001085
13044.750000,4,1.149275,1.153123,1.151563,0.001432
13045.000000,4,1.147341,1.150966,1.148788,0.001211
13045.250000,4,1.147728,1.152267,1.149780,0.001448
13045.500000,4,1.149557,1.152565,1.151136,0.001165
13045.750000,4,1.150158,1.153200,1.151440,0.001053
13046.000000,4,1.146873,1.150946,1.148957,0.001324
13046.250000,4,1.144415,1.147393,1.145965,0.001061
13046.500000,4,1.142195,1.145635,1.143794,0.001225
13046.750000,4,1.142599,1.146122,1.144103,0.001171
13047.000000,4,1.143035,1.146082,1.144499,0.000955
13047.250000,4,1.142705,1.145496,1.144121,0.001047
13047.500000,4,1.138826,1.141764,1.140550,0.001047
13047.750000,4,1.134272,1.136790,1.135751,0.000762
13048.000000,4,1.130502,1.132671,1.131677,0.000800
13048.250000,4,1.129240,1.131423,1.130405,0.000754
13048.500000,4,1.129840,1.131866,1.130968,0.000671
13048.750000,4,1.130166,1.132382,1.131230,0.000702
13049.000000,4,1.126745,1.128664,1.127853,0.000739
13049.250000,4,1.119476,1.121559,1.120564,0.000809
13049.500000,4,1.109598,1.111331,1.110584,0.000588
13049.750000,4,1.099549,1.101349,1.100692,0.000656
13050.000000,4,1.090360,1.091951,1.091367,0.000489
13050.250000,4,1.081740,1.083596,1.082565,0.000634
13050.500000,4,1.068532,1.070918,1.069683,0.000806
13050.750000,4,1.051413,1.053731,1.052557,0.000832
13051.000000,4,1.026995,1.031057,1.029061,0.001247
13051.250000,4,1.000237,1.004434,1.001880,0.001360
13051.500000,4,0.971232,0.974983,0.972795,0.001265
13051.750000,4,0.940619,0.944822,0.942602,0.001376
13052.000000,4,0.908301,0.912858,0.909933,0.001411
13052.250000,4,0.870811,0.875138,0.873156,0.001397
13052.500000,4,0.828566,0.833389,0.830503,0.001616
