# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250560,0.256239,0.252573,0.001763
12428.250000,1,0.251846,0.258134,0.254069,0.001963
12428.500000,1,0.256334,0.262479,0.258411,0.001893
12428.750000,1,0.263797,0.269881,0.265964,0.001932
12429.000000,1,0.274548,0.280193,0.276597,0.001824
12429.250000,1,0.289034,0.294363,0.290863,0.001917
12429.500000,1,0.306941,0.312075,0.308761,0.002030
12429.750000,1,0.328296,0.334529,0.330561,0.002318
12430.000000,1,0.354692,0.362427,0.356924,0.002682
12430.250000,1,0.384251,0.393536,0.386864,0.003088
12430.500000,1,0.417217,0.427360,0.419710,0.003381
12430.750000,1,0.450844,0.463566,0.454058,0.004090
12431.000000,1,0.485947,0.501289,0.489960,0.004809
12431.250000,1,0.521757,0.539174,0.526417,0.005450
12431.500000,1,0.557914,0.576586,0.562927,0.005793
12431.750000,1,0.593143,0.613982,0.598944,0.006405
12432.000000,1,0.627045,0.649732,0.633871,0.006911
12432.250000,1,0.657912,0.682715,0.665622,0.007445
12432.500000,1,0.686405,0.711741,0.694304,0.007715
12432.750000,1,0.713388,0.738530,0.721045,0.007735
12433.000000,1,0.737165,0.763570,0.746226,0.008017
12433.250000,1,0.760615,0.786144,0.769804,0.007696
12433.500000,1,0.780622,0.806236,0.791085,0.007584
12433.750000,1,0.798017,0.823758,0.809627,0.007614
12434.000000,1,0.813653,0.839480,0.825791,0.007534
12434.250000,1,0.829465,0.852820,0.840586,0.006813
12434.500000,1,0.846262,0.867145,0.856314,0.006235
12434.750000,1,0.863120,0.881702,0.872569,0.005731
12435.000000,1,0.879973,0.897559,0.889141,0.005499
12435.250000,1,0.896316,0.912108,0.904412,0.005240
12435.500000,1,0.911843,0.926197,0.919308,0.004799
12435.750000,1,0.926465,0.938820,0.933627,0.004680
12436.000000,1,0.941096,0.953566,0.948768,0.004740
12436.250000,1,0.958071,0.970936,0.965191,0.004575
12436.500000,1,0.976350,0.986977,0.982006,0.004438
12436.750000,1,0.992327,1.004054,0.998681,0.004753
12437.000000,1,1.007274,1.019210,1.014366,0.004672
12437.250000,1,1.023748,1.035289,1.029710,0.004354
12437.500000,1,1.039695,1.052004,1.046363,0.004748
12437.750000,1,1.058483,1.069760,1.064131,0.004198
12438.000000,1,1.077617,1.088870,1.083189,0.004007
12438.250000,1,1.095365,1.107253,1.101235,0.004437
12438.500000,1,1.114071,1.125438,1.120254,0.004728
12438.750000,1,1.123596,1.137934,1.130917,0.005521
12439.000000,1,1.135762,1.152197,1.144109,0.005856
12439.250000,1,1.149151,1.166799,1.158041,0.006323
12439.500000,1,1.163050,1.182608,1.173074,0.006921
12439.750000,1,1.176870,1.196991,1.187263,0.007332
12440.000000,1,1.189547,1.209000,1.200767,0.006862
12440.250000,1,1.199549,1.218486,1.211421,0.007184
12440.500000,1,1.207636,1.227463,1.220119,0.007246
12440.750000,1,1.214210,1.234583,1.227111,0.007324
12441.000000,1,1.219011,1.239024,1.231760,0.007387
12441.250000,1,1.221286,1.243172,1.234982,0.007528
12441.500000,1,1.223150,1.245882,1.236900,0.007913
12441.750000,1,1.224593,1.248853,1.238461,0.008278
12442.000000,1,1.227248,1.251321,1.240796,0.008297
12442.250000,1,1.231918,1.256598,1.245460,0.008115
12442.500000,1,1.239505,1.266166,1.253454,0.008855
12442.750000,1,1.250569,1.276237,1.263509,0.008624
12443.000000,1,1.261232,1.285653,1.273257,0.008403
12443.250000,1,1.269920,1.295039,1.281857,0.008574
12443.500000,1,1.277907,1.302915,1.289340,0.008451
12443.750000,1,1.286977,1.308515,1.296983,0.007413
12444.000000,1,1.294339,1.313449,1.303501,0.006428
12444.250000,1,1.300507,1.319331,1.309399,0.006224
12444.500000,1,1.304672,1.323369,1.313644,0.005863
12444.750000,1,1.307005,1.324105,1.315850,0.005081
12445.000000,1,1.306064,1.323218,1.316151,0.005038
12445.250000,1,1.307706,1.321446,1.316651,0.004249
12445.500000,1,1.309909,1.324841,1.318845,0.004379
12445.750000,1,1.312742,1.329050,1.322048,0.004801
12446.000000,1,1.316046,1.332272,1.325750,0.004859
12446.250000,1,1.319451,1.333788,1.329249,0.004869
12446.500000,1,1.322224,1.335845,1.331008,0.004883
12446.750000,1,1.324036,1.340005,1.333682,0.005350
12447.000000,1,1.326129,1.342326,1.335917,0.005647
12447.250000,1,1.331586,1.345817,1.339656,0.005165
12447.500000,1,1.335851,1.349258,1.343319,0.004870
12447.750000,1,1.339326,1.352879,1.346998,0.005037
12448.000000,1,1.343179,1.356055,1.350251,0.004960
12448.250000,1,1.341417,1.357318,1.350916,0.005409
12448.500000,1,1.342192,1.357278,1.351083,0.004840
12448.750000,1,1.341608,1.360039,1.350876,0.005618
12449.000000,1,1.340500,1.358728,1.350728,0.005559
12449.250000,1,1.340621,1.356672,1.350194,0.004890
12449.500000,1,1.340128,1.356533,1.349066,0.004964
12449.750000,1,1.339413,1.354289,1.347878,0.005037
12450.000000,1,1.336965,1.351073,1.345928,0.004920
12450.250000,1,1.334075,1.351281,1.344684,0.005914
12450.500000,1,1.332413,1.349499,1.342427,0.006580
12450.750000,1,1.328687,1.347406,1.339370,0.006986
12451.000000,1,1.325373,1.344532,1.336360,0.007020
12451.250000,1,1.322423,1.340067,1.332576,0.006433
12451.500000,1,1.319515,1.337594,1.329467,0.006629
12451.750000,1,1.315020,1.333348,1.324454,0.006161
12452.000000,1,1.310186,1.326930,1.318948,0.005596
12452.250000,1,1.304325,1.319841,1.312581,0.005338
12452.500000,1,1.297064,1.310449,1.304587,0.004727
12452.750000,1,1.289672,1.303887,1.297320,0.005285
12453.000000,1,1.282984,1.297431,1.290951,0.005170
12453.250000,1,1.276448,1.290656,1.283968,0.005502
12453.500000,1,1.267948,1.283018,1.275921,0.005577
12453.750000,1,1.257696,1.274771,1.265387,0.005997
12454.000000,1,1.244221,1.261232,1.251659,0.005472
12454.250000,1,1.228852,1.243443,1.234364,0.004694
12454.500000,1,1.209184,1.226216,1.214793,0.005323
12454.750000,1,1.184288,1.201513,1.190239,0.005337
12455.000000,1,1.157479,1.174896,1.162844,0.005458
12455.250000,1,1.124143,1.143929,1.130201,0.006381
12455.500000,1,1.088290,1.107040,1.093471,0.006191
12455.750000,1,1.047718,1.065691,1.052970,0.005796
12456.000000,1,1.004562,1.022679,1.010081,0.005573
12456.250000,1,0.957274,0.977712,0.963892,0.006064
12456.500000,1,0.907695,0.926179,0.913750,0.005695
12456.750000,1,0.853211,0.871088,0.859270,0.005581
12457.000000,1,0.794348,0.810102,0.800129,0.004993
12457.250000,1,0.733329,0.747933,0.738844,0.004897
12457.500000,1,0.670221,0.683515,0.675263,0.004721
12457.750000,1,0.607426,0.618903,0.611677,0.004178
12458.000000,1,0.545700,0.556663,0.549949,0.003884
12458.250000,1,0.486211,0.496404,0.490091,0.003548
12458.500000,1,0.430530,0.439009,0.434191,0.002845
12458.750000,1,0.380904,0.388009,0.383700,0.002474
12459.000000,1,0.338146,0.345091,0.340718,0.002291
12459.250000,1,0.303528,0.309427,0.305877,0.001871
12459.500000,1,0.278300,0.284069,0.280111,0.001826
12459.750000,1,0.262178,0.267746,0.263909,0.001826
12460.000000,2,0.262315,0.267530,0.264778,0.001455
12460.250000,2,0.267085,0.273009,0.269565,0.001736
12460.500000,2,0.275527,0.281943,0.278272,0.001860
12460.750000,2,0.293947,0.300825,0.296875,0.002127
12461.000000,2,0.316649,0.324019,0.319717,0.002304
12461.250000,2,0.348844,0.357070,0.352130,0.002678
12461.500000,2,0.383671,0.394127,0.387911,0.003252
12461.750000,2,0.427170,0.438248,0.431704,0.003499
12462.000000,2,0.472468,0.484362,0.477672,0.003572
12462.250000,2,0.525009,0.537940,0.530490,0.003928
12462.500000,2,0.577867,0.591658,0.583859,0.004125
12462.750000,2,0.634987,0.648759,0.641088,0.004362
12463.000000,2,0.689308,0.704066,0.695641,0.004836
12463.250000,2,0.744130,0.759056,0.750490,0.004854
12463.500000,2,0.792196,0.808606,0.800294,0.005010
12463.750000,2,0.840352,0.860953,0.850927,0.005940
12464.000000,2,0.883048,0.904792,0.895585,0.006375
12464.250000,2,0.926024,0.947985,0.939188,0.006340
12464.500000,2,0.958490,0.981060,0.972639,0.006691
12464.750000,2,0.987298,1.009797,1.002856,0.006975
12465.000000,2,1.008256,1.031729,1.024893,0.007459
12465.250000,2,1.029732,1.052985,1.046752,0.007679
12465.500000,2,1.046313,1.071020,1.063043,0.007694
12465.750000,2,1.063765,1.088668,1.079447,0.007639
12466.000000,2,1.074414,1.099383,1.089961,0.007535
12466.250000,2,1.083234,1.108411,1.098865,0.007557
12466.500000,2,1.085726,1.112325,1.101931,0.007880
12466.750000,2,1.091441,1.118740,1.107140,0.008125
12467.000000,2,1.094387,1.122176,1.110039,0.008184
12467.250000,2,1.102366,1.130146,1.116638,0.008303
12467.500000,2,1.105728,1.133745,1.120506,0.008266
12467.750000,2,1.111404,1.137852,1.125737,0.008125
12468.000000,2,1.113896,1.142640,1.128588,0.008848
12468.250000,2,1.118651,1.145843,1.133089,0.008495
12468.500000,2,1.120906,1.147103,1.135336,0.008517
12468.750000,2,1.125958,1.152552,1.140607,0.008881
12469.000000,2,1.126127,1.153578,1.141418,0.009210
12469.250000,2,1.129676,1.156816,1.144349,0.009210
12469.500000,2,1.129983,1.157036,1.145046,0.009082
12469.750000,2,1.136331,1.163492,1.151481,0.009320
12470.000000,2,1.144577,1.171301,1.159290,0.009053
12470.250000,2,1.159112,1.185165,1.174112,0.009249
12470.500000,2,1.172371,1.198488,1.187217,0.009102
12470.750000,2,1.187133,1.211670,1.201645,0.009138
12471.000000,2,1.195212,1.220311,1.210738,0.009574
12471.250000,2,1.204467,1.228782,1.219967,0.009324
12471.500000,2,1.210083,1.236381,1.225840,0.009901
12471.750000,2,1.218636,1.244049,1.234389,0.009520
12472.000000,2,1.225132,1.250124,1.240660,0.009479
12472.250000,2,1.226931,1.250676,1.241910,0.009258
12472.500000,2,1.224390,1.246997,1.238902,0.008901
12472.750000,2,1.221374,1.244160,1.236383,0.008787
12473.000000,2,1.216559,1.239391,1.231565,0.008400
12473.250000,2,1.217469,1.239528,1.231946,0.007831
12473.500000,2,1.218843,1.239809,1.232515,0.007109
12473.750000,2,1.221404,1.242105,1.235501,0.006811
12474.000000,2,1.220979,1.241072,1.234389,0.006186
12474.250000,2,1.222017,1.240631,1.234756,0.005726
12474.500000,2,1.219318,1.238145,1.231586,0.005676
12474.750000,2,1.223421,1.239903,1.234308,0.005494
12475.000000,2,1.225458,1.244076,1.236744,0.005730
12475.250000,2,1.234861,1.254531,1.244642,0.005745
12475.500000,2,1.241002,1.262336,1.249850,0.006330
12475.750000,2,1.248912,1.270473,1.256137,0.006584
12476.000000,2,1.332175,1.369769,1.349563,0.012274
12476.250000,2,1.256328,1.280396,1.263452,0.007280
12476.500000,2,1.256643,1.280677,1.264925,0.006871
12476.750000,2,1.259591,1.285021,1.268990,0.007171
12477.000000,2,1.257893,1.285492,1.268759,0.007820
12477.250000,2,1.257060,1.284268,1.268387,0.007873
12477.500000,2,1.252404,1.278499,1.263905,0.007813
12477.750000,2,1.248398,1.275730,1.261471,0.008240
12478.000000,2,1.241658,1.268697,1.255747,0.008542
12478.250000,2,1.240418,1.266871,1.253950,0.008368
12478.500000,2,1.235396,1.260811,1.249217,0.008525
12478.750000,2,1.232031,1.257217,1.245254,0.008425
12479.000000,2,1.223075,1.246815,1.234944,0.008005
12479.250000,2,1.216223,1.240665,1.227569,0.007901
12479.500000,2,1.208862,1.229977,1.218678,0.006892
12479.750000,2,1.203800,1.225517,1.213283,0.006708
12480.000000,2,1.198249,1.217103,1.205869,0.006204
12480.250000,2,1.195148,1.210716,1.201391,0.005357
12480.500000,2,1.187837,1.203043,1.193644,0.004977
12480.750000,2,1.181385,1.196121,1.187871,0.004924
12481.000000,2,1.175181,1.189240,1.180896,0.004568
12481.250000,2,1.172384,1.184138,1.178417,0.004002
12481.500000,2,1.168444,1.179856,1.174159,0.003889
12481.750000,2,1.166459,1.178680,1.172877,0.003852
12482.000000,2,1.163723,1.174665,1.169670,0.003477
12482.250000,2,1.162510,1.174754,1.169396,0.003895
12482.500000,2,1.158470,1.171827,1.165592,0.004385
12482.750000,2,1.156990,1.171046,1.164408,0.005246
12483.000000,2,1.151833,1.171293,1.160421,0.006827
12483.250000,2,1.149716,1.170224,1.158869,0.007434
12483.500000,2,1.144469,1.167825,1.154427,0.008376
12483.750000,2,1.142924,1.168278,1.153613,0.009192
12484.000000,2,1.140877,1.167220,1.152108,0.009949
12484.250000,2,1.143914,1.170730,1.153844,0.009755
12484.500000,2,1.143022,1.171442,1.153517,0.010392
12484.750000,2,1.142994,1.172599,1.154556,0.010920
12485.000000,2,1.140275,1.169949,1.150318,0.010407
12485.250000,2,1.136756,1.168475,1.147236,0.010539
12485.500000,2,1.127925,1.160229,1.138131,0.011073
12485.750000,2,1.116206,1.151666,1.128270,0.011383
12486.000000,2,1.100357,1.135629,1.111575,0.011411
12486.250000,2,1.082523,1.120016,1.094199,0.012008
12486.500000,2,1.059287,1.096869,1.070194,0.012211
12486.750000,2,1.035979,1.073999,1.045900,0.012315
12487.000000,2,1.006447,1.042160,1.015060,0.011584
12487.250000,2,0.975940,1.010589,0.984480,0.011046
12487.500000,2,0.938237,0.973434,0.947397,0.010985
12487.750000,2,0.901160,0.933774,0.909391,0.010225
12488.000000,2,0.858288,0.888538,0.866137,0.009355
12488.250000,2,0.815865,0.844533,0.823247,0.008885
12488.500000,2,0.767765,0.793580,0.774852,0.007857
12488.750000,2,0.721112,0.743818,0.727283,0.006951
12489.000000,2,0.669842,0.688862,0.674809,0.005897
12489.250000,2,0.619135,0.635330,0.623582,0.004959
12489.500000,2,0.566543,0.579114,0.569904,0.003961
12489.750000,2,0.517352,0.527239,0.520186,0.003131
12490.000000,2,0.467633,0.475398,0.470427,0.002487
12490.250000,2,0.424404,0.429806,0.426730,0.001725
12490.500000,2,0.382338,0.386707,0.384539,0.001553
12490.750000,2,0.348054,0.351570,0.350020,0.001235
12491.000000,2,0.316568,0.319807,0.318237,0.001202
12491.250000,2,0.293955,0.297952,0.295870,0.001223
12491.500000,2,0.275292,0.280113,0.277691,0.001382
12491.750000,2,0.266808,0.271895,0.269159,0.001450
12492.000000,3,0.336001,0.339335,0.337680,0.001147
12492.250000,3,0.339733,0.343736,0.341652,0.001406
12492.500000,3,0.351558,0.355699,0.353463,0.001460
12492.750000,3,0.370690,0.374486,0.372652,0.001452
12493.000000,3,0.397386,0.401859,0.399751,0.001552
12493.250000,3,0.431404,0.435936,0.434030,0.001518
12493.500000,3,0.472820,0.477206,0.475648,0.001474
12493.750000,3,0.519469,0.524395,0.522547,0.001641
12494.000000,3,0.570336,0.576074,0.573879,0.001787
12494.250000,3,0.625014,0.630756,0.628298,0.001654
12494.500000,3,0.681282,0.687973,0.685251,0.001933
12494.750000,3,0.738727,0.746746,0.743759,0.002329
12495.000000,3,0.798256,0.806844,0.803353,0.002790
12495.250000,3,0.856366,0.865620,0.861959,0.003235
12495.500000,3,0.911517,0.921080,0.916957,0.003568
12495.750000,3,0.960651,0.971954,0.966490,0.004268
12496.000000,3,1.004749,1.016016,1.010069,0.004492
12496.250000,3,1.040102,1.051125,1.046438,0.004767
12496.500000,3,1.069037,1.081568,1.076197,0.005226
12496.750000,3,1.089620,1.103256,1.097785,0.005456
12497.000000,3,1.103597,1.119009,1.112664,0.005964
12497.250000,3,1.112319,1.128847,1.122333,0.006382
12497.500000,3,1.117733,1.135587,1.128594,0.006695
12497.750000,3,1.122105,1.141404,1.134011,0.007124
12498.000000,3,1.127529,1.147462,1.139971,0.007421
12498.250000,3,1.131258,1.152479,1.144623,0.007794
12498.500000,3,1.133203,1.155847,1.146814,0.007952
12498.750000,3,1.131298,1.153898,1.145515,0.008151
12499.000000,3,1.127198,1.150460,1.141555,0.008081
12499.250000,3,1.121333,1.144703,1.136053,0.008119
12499.500000,3,1.115898,1.138986,1.130438,0.008214
12499.750000,3,1.110404,1.133899,1.125688,0.008674
12500.000000,3,1.105562,1.129662,1.120963,0.009052
12500.250000,3,1.098313,1.122346,1.113681,0.009218
12500.500000,3,1.090202,1.114710,1.106055,0.009521
12500.750000,3,1.082782,1.107475,1.098277,0.009571
12501.000000,3,1.077920,1.100818,1.092050,0.009012
12501.250000,3,1.071644,1.094611,1.086212,0.009035
12501.500000,3,1.066089,1.088275,1.079696,0.008511
12501.750000,3,1.058249,1.080359,1.072172,0.008302
12502.000000,3,1.051762,1.072583,1.064614,0.007704
12502.250000,3,1.046849,1.066557,1.058602,0.006981
12502.500000,3,1.046097,1.063169,1.056813,0.005970
12502.750000,3,1.050077,1.065427,1.059430,0.005075
12503.000000,3,1.056955,1.070035,1.064621,0.004435
12503.250000,3,1.064214,1.075002,1.070400,0.003641
12503.500000,3,1.070029,1.078780,1.075342,0.002925
12503.750000,3,1.076901,1.083662,1.080266,0.002395
12504.000000,3,1.082333,1.089117,1.085410,0.002110
12504.250000,3,1.088112,1.095846,1.090978,0.002482
12504.500000,3,1.091938,1.101629,1.095421,0.003075
12504.750000,3,1.094817,1.104048,1.098586,0.003035
12505.000000,3,1.095108,1.103809,1.099729,0.003222
12505.250000,3,1.096472,1.106725,1.100969,0.003694
12505.500000,3,1.098780,1.112229,1.104089,0.004566
12505.750000,3,1.103463,1.119077,1.109167,0.005083
12506.000000,3,1.109982,1.126215,1.115764,0.005400
12506.250000,3,1.115689,1.132993,1.121419,0.005887
12506.500000,3,1.118407,1.136161,1.124843,0.006069
12506.750000,3,1.121389,1.138216,1.127640,0.005917
12507.000000,3,1.124037,1.140853,1.131023,0.006024
12507.250000,3,1.129522,1.145586,1.136162,0.005862
12507.500000,3,1.136510,1.151594,1.142223,0.005701
12507.750000,3,1.141681,1.157016,1.147477,0.005528
12508.000000,3,1.143564,1.159052,1.149254,0.005103
12508.250000,3,1.142345,1.158417,1.148351,0.005131
12508.500000,3,1.141205,1.157470,1.147551,0.004961
12508.750000,3,1.145263,1.160272,1.150469,0.004686
12509.000000,3,1.151350,1.168194,1.157480,0.005020
12509.250000,3,1.158905,1.175451,1.164525,0.005206
12509.500000,3,1.162100,1.179644,1.169324,0.005511
12509.750000,3,1.161562,1.180329,1.170720,0.005404
12510.000000,3,1.159472,1.177638,1.168890,0.005223
12510.250000,3,1.157292,1.174332,1.166431,0.004759
12510.500000,3,1.155948,1.170955,1.164744,0.004333
12510.750000,3,1.154176,1.167287,1.162872,0.004000
12511.000000,3,1.149379,1.163723,1.158800,0.004335
12511.250000,3,1.140768,1.156474,1.151289,0.004626
12511.500000,3,1.133173,1.148212,1.142982,0.004537
12511.750000,3,1.128684,1.143490,1.137132,0.004414
12512.000000,3,1.126763,1.143891,1.135511,0.004943
12512.250000,3,1.130088,1.149345,1.139715,0.005614
12512.500000,3,1.137872,1.158088,1.147261,0.006032
12512.750000,3,1.144252,1.167091,1.153612,0.006767
12513.000000,3,1.150135,1.174120,1.159001,0.007194
12513.250000,3,1.154465,1.178982,1.162427,0.007661
12513.500000,3,1.157979,1.183263,1.164849,0.008301
12513.750000,3,1.159516,1.185429,1.166040,0.008380
12514.000000,3,1.160312,1.184898,1.166724,0.007936
12514.250000,3,1.159979,1.185028,1.166417,0.007969
12514.500000,3,1.158407,1.182161,1.164429,0.007618
12514.750000,3,1.156663,1.179574,1.161741,0.007466
12515.000000,3,1.155716,1.178070,1.160797,0.007175
12515.250000,3,1.157873,1.178180,1.162237,0.006678
12515.500000,3,1.159825,1.179423,1.164699,0.006322
12515.750000,3,1.163563,1.181048,1.168373,0.005967
12516.000000,3,1.166201,1.182532,1.170802,0.005876
12516.250000,3,1.167361,1.181469,1.171401,0.004949
12516.500000,3,1.170559,1.182010,1.174024,0.004101
12516.750000,3,1.173809,1.185830,1.178010,0.004320
12517.000000,3,1.179340,1.189115,1.183327,0.003894
12517.250000,3,1.184742,1.192798,1.188071,0.003015
12517.500000,3,1.187100,1.194739,1.190688,0.003041
12517.750000,3,1.186130,1.193963,1.189166,0.002835
12518.000000,3,1.179063,1.187727,1.183501,0.003149
12518.250000,3,1.170370,1.180289,1.174621,0.003837
12518.500000,3,1.156123,1.169736,1.162545,0.004400
12518.750000,3,1.138998,1.154113,1.145950,0.004937
12519.000000,3,1.116159,1.133078,1.124426,0.005343
12519.250000,3,1.087996,1.105623,1.096948,0.005390
12519.500000,3,1.056354,1.074761,1.065449,0.005763
12519.750000,3,1.021664,1.040522,1.030534,0.005907
12520.000000,3,0.985186,1.005568,0.994514,0.006474
12520.250000,3,0.946188,0.963264,0.953657,0.005829
12520.500000,3,0.902783,0.918454,0.909612,0.005417
12520.750000,3,0.854662,0.869183,0.859973,0.004941
12521.000000,3,0.802995,0.815639,0.806939,0.004401
12521.250000,3,0.747759,0.760274,0.751862,0.004129
12521.500000,3,0.690909,0.703270,0.695416,0.003627
12521.750000,3,0.634924,0.645704,0.639193,0.003157
12522.000000,3,0.580618,0.589810,0.584272,0.002734
12522.250000,3,0.528905,0.537193,0.532350,0.002471
12522.500000,3,0.480919,0.487795,0.484094,0.001989
12522.750000,3,0.438935,0.444225,0.441042,0.001606
12523.000000,3,0.403152,0.407372,0.404533,0.001410
12523.250000,3,0.374453,0.377413,0.375515,0.001143
12523.500000,3,0.353644,0.356660,0.354757,0.001111
12523.750000,3,0.340586,0.343889,0.341950,0.001183
12524.000000,4,0.275352,0.277448,0.276397,0.000761
12524.250000,4,0.278383,0.280780,0.279557,0.000746
12524.500000,4,0.286499,0.288916,0.287918,0.000749
12524.750000,4,0.300818,0.303931,0.302617,0.001025
12525.000000,4,0.320674,0.324704,0.322811,0.001384
12525.250000,4,0.346843,0.351495,0.349139,0.001667
12525.500000,4,0.378144,0.382997,0.380885,0.001795
12525.750000,4,0.416217,0.422058,0.419284,0.002152
12526.000000,4,0.458236,0.464688,0.461736,0.002482
12526.250000,4,0.505691,0.512276,0.509244,0.002620
12526.500000,4,0.555194,0.562439,0.559014,0.002792
12526.750000,4,0.607640,0.615600,0.611649,0.003027
12527.000000,4,0.661411,0.668748,0.665152,0.002798
12527.250000,4,0.715562,0.722532,0.718801,0.002723
12527.500000,4,0.767473,0.774354,0.770673,0.002413
12527.750000,4,0.816551,0.823746,0.819676,0.002580
12528.000000,4,0.861369,0.867080,0.863237,0.001932
12528.250000,4,0.899543,0.905497,0.901837,0.001874
12528.500000,4,0.932159,0.939916,0.934755,0.002403
12528.750000,4,0.961558,0.969513,0.964373,0.002387
12529.000000,4,0.985292,0.993515,0.988983,0.002378
12529.250000,4,1.005607,1.014217,1.010182,0.002872
12529.500000,4,1.020508,1.030202,1.025351,0.003628
12529.750000,4,1.032358,1.043770,1.038332,0.004018
12530.000000,4,1.043672,1.056087,1.049840,0.004579
12530.250000,4,1.056919,1.070459,1.063703,0.004660
12530.500000,4,1.072356,1.086035,1.079075,0.004854
12530.750000,4,1.088548,1.103807,1.096606,0.005352
12531.000000,4,1.103884,1.121489,1.112408,0.005976
12531.250000,4,1.116440,1.134758,1.125283,0.006025
12531.500000,4,1.123495,1.143293,1.133435,0.006405
12531.750000,4,1.130809,1.149441,1.139687,0.006321
12532.000000,4,1.134267,1.152751,1.143409,0.006083
12532.250000,4,1.135264,1.155218,1.145004,0.006592
12532.500000,4,1.134626,1.154175,1.143729,0.006408
12532.750000,4,1.131577,1.150244,1.140814,0.006170
12533.000000,4,1.128079,1.145480,1.136720,0.005874
12533.250000,4,1.126634,1.140615,1.133938,0.005055
12533.500000,4,1.127343,1.138208,1.133571,0.004323
12533.750000,4,1.129978,1.139798,1.135720,0.003725
12534.000000,4,1.131771,1.139658,1.136745,0.002804
12534.250000,4,1.132999,1.140087,1.136369,0.002417
12534.500000,4,1.131822,1.138024,1.135432,0.002312
12534.750000,4,1.132441,1.140196,1.135615,0.002533
12535.000000,4,1.132390,1.144391,1.138089,0.003486
12535.250000,4,1.134968,1.153031,1.143653,0.004957
12535.500000,4,1.138671,1.160504,1.149376,0.006012
12535.750000,4,1.141279,1.165557,1.153146,0.006730
12536.000000,4,1.141594,1.167141,1.154058,0.007003
12536.250000,4,1.139727,1.169144,1.153948,0.008036
12536.500000,4,1.137271,1.171097,1.154388,0.009177
12536.750000,4,1.139849,1.174246,1.157451,0.009422
12537.000000,4,1.145034,1.177206,1.161832,0.008835
12537.250000,4,1.150686,1.181411,1.166295,0.008345
12537.500000,4,1.151579,1.180334,1.166611,0.007843
12537.750000,4,1.150848,1.177714,1.164794,0.007398
12538.000000,4,1.147094,1.173499,1.161403,0.007312
12538.250000,4,1.148149,1.170679,1.160602,0.006333
12538.500000,4,1.149214,1.170290,1.161243,0.006065
12538.750000,4,1.151102,1.171924,1.163165,0.006116
12539.000000,4,1.151832,1.169433,1.162692,0.005418
12539.250000,4,1.150371,1.167819,1.160979,0.005211
12539.500000,4,1.146089,1.164092,1.157393,0.005641
12539.750000,4,1.146404,1.164496,1.157008,0.005519
12540.000000,4,1.174501,1.190474,1.181694,0.005365
12540.250000,4,1.158124,1.173621,1.166139,0.004720
12540.500000,4,1.163552,1.179893,1.171552,0.004800
12540.750000,4,1.169103,1.185144,1.176516,0.004773
12541.000000,4,1.172472,1.188463,1.179663,0.004640
12541.250000,4,1.177302,1.192783,1.183738,0.004567
12541.500000,4,1.182325,1.196419,1.187788,0.004122
12541.750000,4,1.188078,1.201600,1.192992,0.004072
12542.000000,4,1.193387,1.204216,1.196922,0.003506
12542.250000,4,1.197616,1.208169,1.200978,0.003429
12542.500000,4,1.199871,1.209854,1.203844,0.003201
12542.750000,4,1.201986,1.212241,1.206428,0.003449
12543.000000,4,1.203639,1.212093,1.207974,0.003457
12543.250000,4,1.204190,1.215719,1.210160,0.004373
12543.500000,4,1.204010,1.217938,1.209987,0.005089
12543.750000,4,1.201565,1.215567,1.207760,0.005379
12544.000000,4,1.197262,1.212710,1.203994,0.006014
12544.250000,4,1.195397,1.212624,1.202439,0.006882
12544.500000,4,1.195391,1.216582,1.203584,0.007894
12544.750000,4,1.200015,1.221970,1.208555,0.008629
12545.000000,4,1.205984,1.230027,1.215349,0.009187
12545.250000,4,1.211026,1.237921,1.222023,0.009962
12545.500000,4,1.212770,1.241006,1.224631,0.009919
12545.750000,4,1.214195,1.243918,1.226252,0.010342
12546.000000,4,1.214255,1.243553,1.226266,0.010447
12546.250000,4,1.214394,1.246983,1.227195,0.011074
12546.500000,4,1.212611,1.247155,1.226217,0.011226
12546.750000,4,1.210239,1.245542,1.223571,0.011410
12547.000000,4,1.205894,1.240103,1.218180,0.011002
12547.250000,4,1.200623,1.233436,1.212565,0.010125
12547.500000,4,1.198969,1.231163,1.210173,0.009982
12547.750000,4,1.200623,1.231427,1.211446,0.009441
12548.000000,4,1.206499,1.232259,1.215156,0.008055
12548.250000,4,1.212003,1.236643,1.220190,0.007723
12548.500000,4,1.217663,1.238551,1.223550,0.006718
12548.750000,4,1.220044,1.238835,1.225462,0.006034
12549.000000,4,1.219888,1.235506,1.225630,0.004638
12549.250000,4,1.218228,1.235101,1.225669,0.004925
12549.500000,4,1.216688,1.233670,1.224224,0.004880
12549.750000,4,1.212770,1.229408,1.221034,0.005062
12550.000000,4,1.204912,1.220539,1.214068,0.005136
12550.250000,4,1.190616,1.212192,1.203801,0.006386
12550.500000,4,1.176990,1.198777,1.189348,0.006413
12550.750000,4,1.158575,1.182013,1.171245,0.006957
12551.000000,4,1.136552,1.159037,1.148952,0.006793
12551.250000,4,1.110479,1.132445,1.121455,0.006823
12551.500000,4,1.076069,1.097956,1.087421,0.007055
12551.750000,4,1.035601,1.058365,1.047375,0.007189
12552.000000,4,0.990613,1.011463,1.000841,0.007067
12552.250000,4,0.941061,0.958475,0.949669,0.005877
12552.500000,4,0.886992,0.901664,0.894661,0.005131
