# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259236,0.260592,0.259879,0.000354
11928.250000,1,0.262009,0.262957,0.262444,0.000267
11928.500000,1,0.269817,0.271379,0.270633,0.000426
11928.750000,1,0.283408,0.284719,0.284126,0.000440
11929.000000,1,0.302461,0.304551,0.303453,0.000740
11929.250000,1,0.326865,0.329228,0.328074,0.000825
11929.500000,1,0.356587,0.359304,0.357893,0.000899
11929.750000,1,0.390669,0.394386,0.392480,0.001171
11930.000000,1,0.430137,0.433847,0.432016,0.001201
11930.250000,1,0.472986,0.477557,0.475484,0.001444
11930.500000,1,0.519580,0.524134,0.521992,0.001461
11930.750000,1,0.568156,0.572139,0.570068,0.001455
11931.000000,1,0.616012,0.620061,0.618008,0.001421
11931.250000,1,0.662820,0.666595,0.664588,0.001295
11931.500000,1,0.708568,0.712515,0.710350,0.001280
11931.750000,1,0.752609,0.756938,0.754729,0.001357
11932.000000,1,0.795130,0.799193,0.797046,0.001316
11932.250000,1,0.834326,0.837079,0.835486,0.000928
11932.500000,1,0.868489,0.870771,0.869444,0.000834
11932.750000,1,0.897729,0.900011,0.898805,0.000737
11933.000000,1,0.924516,0.926265,0.925283,0.000634
11933.250000,1,0.949649,0.952123,0.951102,0.000761
11933.500000,1,0.974833,0.977820,0.976529,0.000819
11933.750000,1,0.998757,1.000828,0.999939,0.000732
11934.000000,1,1.019359,1.021076,1.020275,0.000628
11934.250000,1,1.035099,1.037364,1.036076,0.000670
11934.500000,1,1.048340,1.050504,1.049247,0.000721
11934.750000,1,1.061351,1.063776,1.062628,0.000794
11935.000000,1,1.076802,1.079223,1.078186,0.000825
11935.250000,1,1.096038,1.098191,1.097005,0.000567
11935.500000,1,1.115660,1.117790,1.116423,0.000606
11935.750000,1,1.133367,1.135764,1.134745,0.000657
11936.000000,1,1.148080,1.150767,1.149288,0.000889
11936.250000,1,1.159782,1.161410,1.160497,0.000472
11936.500000,1,1.169532,1.171483,1.170358,0.000576
11936.750000,1,1.177866,1.180768,1.179340,0.000899
11937.000000,1,1.187997,1.190583,1.188916,0.000738
11937.250000,1,1.195235,1.197511,1.196105,0.000648
11937.500000,1,1.201310,1.203013,1.201932,0.000479
11937.750000,1,1.204501,1.205998,1.205318,0.000524
11938.000000,1,1.207976,1.209489,1.209049,0.000484
11938.250000,1,1.212779,1.215602,1.214396,0.000809
11938.500000,1,1.220752,1.222392,1.221797,0.000496
11938.750000,1,1.227999,1.229670,1.228683,0.000507
11939.000000,1,1.232763,1.234682,1.233605,0.000634
11939.250000,1,1.235906,1.238176,1.237035,0.000729
11939.500000,1,1.236980,1.239549,1.238105,0.000744
11939.750000,1,1.238632,1.240775,1.239808,0.000790
11940.000000,1,1.240916,1.243787,1.241999,0.000951
11940.250000,1,1.243490,1.245932,1.244661,0.000757
11940.500000,1,1.245604,1.247940,1.246647,0.000867
11940.750000,1,1.245843,1.248455,1.247308,0.000772
11941.000000,1,1.245018,1.247391,1.246302,0.000873
11941.250000,1,1.242903,1.244939,1.244044,0.000575
11941.500000,1,1.238539,1.241467,1.240047,0.000969
11941.750000,1,1.231280,1.233834,1.232864,0.000709
11942.000000,1,1.222320,1.224353,1.223301,0.000651
11942.250000,1,1.209857,1.212151,1.211191,0.000727
11942.500000,1,1.198507,1.200129,1.199297,0.000514
11942.750000,1,1.188809,1.190712,1.189911,0.000715
11943.000000,1,1.184428,1.186419,1.185615,0.000564
11943.250000,1,1.183683,1.186220,1.185302,0.000773
11943.500000,1,1.185104,1.187357,1.186317,0.000763
11943.750000,1,1.185428,1.188092,1.186682,0.000819
11944.000000,1,1.184273,1.187075,1.185547,0.000805
11944.250000,1,1.181826,1.185997,1.183283,0.001491
11944.500000,1,1.179671,1.185281,1.181415,0.001688
11944.750000,1,1.178899,1.185084,1.180577,0.001794
11945.000000,1,1.178629,1.184437,1.181307,0.001562
11945.250000,1,1.179304,1.185379,1.181595,0.001770
11945.500000,1,1.178261,1.184290,1.180801,0.001786
11945.750000,1,1.177080,1.182505,1.179401,0.001763
11946.000000,1,1.177288,1.182436,1.179454,0.001734
11946.250000,1,1.179497,1.185099,1.181852,0.001755
11946.500000,1,1.183701,1.189359,1.186670,0.001664
11946.750000,1,1.189749,1.193351,1.191800,0.001243
11947.000000,1,1.194222,1.196952,1.196082,0.000909
11947.250000,1,1.198453,1.201493,1.200072,0.000835
11947.500000,1,1.200550,1.203857,1.202641,0.000960
11947.750000,1,1.204998,1.207194,1.206293,0.000711
11948.000000,1,1.209121,1.212181,1.210929,0.000990
11948.250000,1,1.214864,1.216903,1.215808,0.000666
11948.500000,1,1.218635,1.221105,1.219934,0.000764
11948.750000,1,1.221289,1.223332,1.222302,0.000622
11949.000000,1,1.222069,1.224060,1.223201,0.000561
11949.250000,1,1.223364,1.225438,1.224412,0.000665
11949.500000,1,1.225746,1.228169,1.227086,0.000641
11949.750000,1,1.229286,1.231460,1.230604,0.000693
11950.000000,1,1.233172,1.235988,1.234526,0.000710
11950.250000,1,1.235218,1.238095,1.236955,0.000765
11950.500000,1,1.236688,1.239251,1.238029,0.000720
11950.750000,1,1.236934,1.239764,1.238518,0.000762
11951.000000,1,1.236465,1.239352,1.237948,0.000838
11951.250000,1,1.235497,1.238498,1.237291,0.000991
11951.500000,1,1.235297,1.236832,1.236395,0.000482
11951.750000,1,1.231316,1.235406,1.233395,0.001137
11952.000000,1,1.228811,1.231095,1.230053,0.000775
11952.250000,1,1.223294,1.226265,1.224880,0.001012
11952.500000,1,1.217996,1.220501,1.219303,0.000653
11952.750000,1,1.210762,1.214804,1.213064,0.001064
11953.000000,1,1.205753,1.208672,1.207107,0.000901
11953.250000,1,1.197501,1.200708,1.199136,0.000851
11953.500000,1,1.189349,1.192522,1.190949,0.000840
11953.750000,1,1.180060,1.182676,1.181567,0.000819
11954.000000,1,1.170860,1.173155,1.172159,0.000816
11954.250000,1,1.160883,1.162952,1.161890,0.000651
11954.500000,1,1.148151,1.150538,1.149110,0.000765
11954.750000,1,1.131097,1.133084,1.132151,0.000586
11955.000000,1,1.108327,1.111682,1.109745,0.001136
11955.250000,1,1.079813,1.083531,1.081633,0.001235
11955.500000,1,1.045634,1.049501,1.047442,0.001329
11955.750000,1,1.005361,1.009088,1.007100,0.001315
11956.000000,1,0.958652,0.963861,0.961259,0.001578
11956.250000,1,0.907361,0.912751,0.909783,0.001768
11956.500000,1,0.850810,0.856780,0.853710,0.001924
11956.750000,1,0.791807,0.798075,0.794731,0.002030
11957.000000,1,0.730693,0.737236,0.734159,0.002163
11957.250000,1,0.670160,0.676585,0.673405,0.002211
11957.500000,1,0.610157,0.616164,0.613321,0.002003
11957.750000,1,0.551550,0.557044,0.554542,0.001984
11958.000000,1,0.496113,0.501223,0.498915,0.001823
11958.250000,1,0.444057,0.448973,0.446731,0.001833
11958.500000,1,0.397352,0.402362,0.399916,0.001634
11958.750000,1,0.356980,0.360781,0.358971,0.001342
11959.000000,1,0.323403,0.326589,0.324999,0.001140
11959.250000,1,0.296452,0.299219,0.297866,0.001025
11959.500000,1,0.276978,0.279376,0.278173,0.000895
11959.750000,1,0.265233,0.266763,0.265947,0.000450
11960.000000,2,0.274623,0.275589,0.275105,0.000315
11960.250000,2,0.277435,0.278710,0.277932,0.000380
11960.500000,2,0.284759,0.286496,0.285394,0.000525
11960.750000,2,0.297655,0.299763,0.298529,0.000607
11961.000000,2,0.314813,0.316875,0.315814,0.000670
11961.250000,2,0.337075,0.339775,0.338259,0.000841
11961.500000,2,0.363762,0.366609,0.364997,0.000916
11961.750000,2,0.395371,0.398830,0.397051,0.001011
11962.000000,2,0.431148,0.434745,0.433055,0.001179
11962.250000,2,0.471477,0.475012,0.473001,0.001172
11962.500000,2,0.512469,0.515902,0.514100,0.001205
11962.750000,2,0.554644,0.557996,0.556060,0.001072
11963.000000,2,0.594526,0.598257,0.596299,0.001182
11963.250000,2,0.635215,0.638035,0.636653,0.000940
11963.500000,2,0.675319,0.677651,0.676605,0.000825
11963.750000,2,0.714791,0.717695,0.716329,0.000949
11964.000000,2,0.751804,0.754487,0.752976,0.000831
11964.250000,2,0.784575,0.786501,0.785456,0.000673
11964.500000,2,0.810337,0.812862,0.811526,0.000703
11964.750000,2,0.832236,0.834933,0.833478,0.000792
11965.000000,2,0.851510,0.853424,0.852428,0.000665
11965.250000,2,0.869751,0.871599,0.870742,0.000570
11965.500000,2,0.887179,0.889342,0.888206,0.000666
11965.750000,2,0.903150,0.905261,0.903967,0.000604
11966.000000,2,0.914745,0.916253,0.915559,0.000416
11966.250000,2,0.923626,0.925333,0.924357,0.000521
11966.500000,2,0.929261,0.930932,0.930130,0.000674
11966.750000,2,0.934569,0.936707,0.935878,0.000592
11967.000000,2,0.939817,0.941564,0.940357,0.000494
11967.250000,2,0.942646,0.944440,0.943516,0.000604
11967.500000,2,0.942545,0.944481,0.943800,0.000541
11967.750000,2,0.942145,0.943197,0.942810,0.000312
11968.000000,2,0.941939,0.943547,0.942590,0.000469
11968.250000,2,0.946049,0.947092,0.946641,0.000382
11968.500000,2,0.953459,0.955548,0.954652,0.000727
11968.750000,2,0.965169,0.967178,0.966329,0.000639
11969.000000,2,0.976399,0.978674,0.977773,0.000671
11969.250000,2,0.987194,0.988568,0.987916,0.000441
11969.500000,2,0.993773,0.995958,0.995139,0.000665
11969.750000,2,1.001218,1.002514,1.001923,0.000441
11970.000000,2,1.007268,1.009115,1.008286,0.000553
11970.250000,2,1.014488,1.015636,1.015192,0.000390
11970.500000,2,1.019599,1.020483,1.019997,0.000326
11970.750000,2,1.021565,1.023416,1.022351,0.000526
11971.000000,2,1.021486,1.023637,1.022470,0.000587
11971.250000,2,1.022735,1.024954,1.023603,0.000624
11971.500000,2,1.025627,1.028037,1.026476,0.000686
11971.750000,2,1.032904,1.035202,1.033447,0.000641
11972.000000,2,1.045434,1.048922,1.046878,0.001012
11972.250000,2,1.045587,1.048243,1.046425,0.000771
11972.500000,2,1.046634,1.049860,1.047679,0.000909
11972.750000,2,1.047543,1.050049,1.048521,0.000705
11973.000000,2,1.050337,1.053831,1.051364,0.000976
11973.250000,2,1.059466,1.062372,1.060645,0.000982
11973.500000,2,1.073934,1.076222,1.074759,0.000707
11973.750000,2,1.091421,1.094113,1.092345,0.000776
11974.000000,2,1.106970,1.109270,1.107812,0.000733
11974.250000,2,1.118850,1.121424,1.120189,0.000831
11974.500000,2,1.127985,1.131475,1.129451,0.000898
11974.750000,2,1.138038,1.140562,1.139505,0.000790
11975.000000,2,1.149040,1.151551,1.150470,0.000763
11975.250000,2,1.163279,1.165727,1.164326,0.000683
11975.500000,2,1.174643,1.176284,1.175448,0.000584
11975.750000,2,1.183265,1.184212,1.183833,0.000290
11976.000000,2,1.203512,1.207183,1.205170,0.001136
11976.250000,2,1.192772,1.194565,1.193623,0.000596
11976.500000,2,1.198977,1.201276,1.199963,0.000680
11976.750000,2,1.209946,1.211417,1.210646,0.000527
11977.000000,2,1.220888,1.223462,1.222179,0.000906
11977.250000,2,1.230998,1.233913,1.232630,0.000973
11977.500000,2,1.238367,1.240354,1.239609,0.000717
11977.750000,2,1.243777,1.246033,1.244779,0.000806
11978.000000,2,1.248750,1.251797,1.250311,0.000983
11978.250000,2,1.257123,1.260066,1.258265,0.000935
11978.500000,2,1.264939,1.268355,1.266267,0.000936
11978.750000,2,1.274175,1.275616,1.274828,0.000514
11979.000000,2,1.279250,1.282227,1.280414,0.000958
11979.250000,2,1.283690,1.286446,1.284905,0.000880
11979.500000,2,1.287437,1.290137,1.288341,0.000818
11979.750000,2,1.292963,1.295708,1.294035,0.000731
11980.000000,2,1.299954,1.302784,1.301719,0.000779
11980.250000,2,1.309049,1.311043,1.310105,0.000611
11980.500000,2,1.316611,1.318039,1.317438,0.000468
11980.750000,2,1.322718,1.324644,1.323756,0.000524
11981.000000,2,1.327261,1.329384,1.328356,0.000621
11981.250000,2,1.332644,1.333935,1.333311,0.000493
11981.500000,2,1.336576,1.338837,1.337864,0.000709
11981.750000,2,1.340892,1.342357,1.341672,0.000488
11982.000000,2,1.342398,1.344117,1.343220,0.000501
11982.250000,2,1.342101,1.344346,1.342989,0.000664
11982.500000,2,1.341434,1.344565,1.342964,0.000837
11982.750000,2,1.345595,1.348507,1.346878,0.000841
11983.000000,2,1.353308,1.356150,1.354546,0.000747
11983.250000,2,1.365582,1.367795,1.366897,0.000857
11983.500000,2,1.379230,1.382426,1.380945,0.000855
11983.750000,2,1.392462,1.395888,1.394850,0.001029
11984.000000,2,1.403967,1.406471,1.405220,0.000683
11984.250000,2,1.411552,1.414335,1.412957,0.000868
11984.500000,2,1.416131,1.419170,1.417917,0.000969
11984.750000,2,1.418985,1.421165,1.420271,0.000663
11985.000000,2,1.418007,1.419531,1.418911,0.000522
11985.250000,2,1.412537,1.414877,1.413585,0.000808
11985.500000,2,1.401493,1.403756,1.402827,0.000692
11985.750000,2,1.387773,1.390077,1.388674,0.000735
11986.000000,2,1.370309,1.371868,1.371240,0.000575
11986.250000,2,1.350123,1.353067,1.351661,0.000865
11986.500000,2,1.327035,1.329754,1.328311,0.000893
11986.750000,2,1.299804,1.301732,1.300602,0.000692
11987.000000,2,1.266617,1.269675,1.267973,0.001016
11987.250000,2,1.229508,1.232860,1.230923,0.000993
11987.500000,2,1.188294,1.191698,1.189857,0.001186
11987.750000,2,1.143952,1.147392,1.145473,0.001292
11988.000000,2,1.094557,1.099251,1.096724,0.001405
11988.250000,2,1.041185,1.045935,1.043254,0.001571
11988.500000,2,0.981114,0.986956,0.983803,0.001808
11988.750000,2,0.916907,0.921988,0.919295,0.001858
11989.000000,2,0.847636,0.853366,0.850505,0.001893
11989.250000,2,0.777106,0.783391,0.780149,0.002158
11989.500000,2,0.704416,0.711268,0.708001,0.002307
11989.750000,2,0.634312,0.640220,0.637363,0.002026
11990.000000,2,0.566278,0.571844,0.568944,0.001897
11990.250000,2,0.502638,0.508362,0.505786,0.001907
11990.500000,2,0.445934,0.450382,0.448274,0.001552
11990.750000,2,0.396414,0.400400,0.398692,0.001389
11991.000000,2,0.354864,0.358280,0.356555,0.001133
11991.250000,2,0.322344,0.325118,0.323769,0.000897
11991.500000,2,0.298444,0.300133,0.299410,0.000535
11991.750000,2,0.284394,0.285472,0.284786,0.000327
11992.000000,3,0.311392,0.312567,0.311940,0.000308
11992.250000,3,0.314956,0.316075,0.315454,0.000359
11992.500000,3,0.325374,0.326782,0.325901,0.000423
11992.750000,3,0.341985,0.344076,0.342754,0.000653
11993.000000,3,0.364793,0.367666,0.366121,0.000865
11993.250000,3,0.393953,0.397291,0.395579,0.001014
11993.500000,3,0.429226,0.432738,0.431009,0.001150
11993.750000,3,0.470353,0.474368,0.472589,0.001298
11994.000000,3,0.517604,0.522494,0.520242,0.001562
11994.250000,3,0.569934,0.574675,0.572277,0.001578
11994.500000,3,0.624334,0.629634,0.627108,0.001644
11994.750000,3,0.679027,0.684292,0.682081,0.001678
11995.000000,3,0.733396,0.738821,0.736160,0.001551
11995.250000,3,0.785757,0.790588,0.788046,0.001541
11995.500000,3,0.835088,0.839864,0.837847,0.001377
11995.750000,3,0.881024,0.885084,0.883174,0.001229
11996.000000,3,0.921830,0.924653,0.923425,0.000883
11996.250000,3,0.955566,0.958468,0.957107,0.000813
11996.500000,3,0.983798,0.986889,0.985260,0.000988
11996.750000,3,1.008800,1.011250,1.010366,0.000739
11997.000000,3,1.032688,1.034456,1.033703,0.000551
11997.250000,3,1.054691,1.056127,1.055486,0.000448
11997.500000,3,1.073645,1.075793,1.074558,0.000741
11997.750000,3,1.087474,1.089555,1.088755,0.000706
11998.000000,3,1.095481,1.098360,1.097203,0.001108
11998.250000,3,1.099961,1.103276,1.101626,0.001173
11998.500000,3,1.102012,1.105694,1.103673,0.001361
11998.750000,3,1.103621,1.106974,1.105285,0.001221
11999.000000,3,1.105018,1.108909,1.107344,0.001221
11999.250000,3,1.105277,1.109538,1.107747,0.001430
11999.500000,3,1.103953,1.108370,1.106009,0.001457
11999.750000,3,1.101357,1.104962,1.102990,0.001311
12000.000000,3,1.097508,1.101120,1.099477,0.001243
12000.250000,3,1.092803,1.096183,1.094687,0.001260
12000.500000,3,1.086816,1.091716,1.088847,0.001600
12000.750000,3,1.078862,1.083505,1.081346,0.001504
12001.000000,3,1.069442,1.072969,1.071533,0.001410
12001.250000,3,1.059503,1.063737,1.062047,0.001413
12001.500000,3,1.054051,1.057159,1.055730,0.001051
12001.750000,3,1.052842,1.056123,1.054417,0.001019
12002.000000,3,1.057008,1.058781,1.057988,0.000584
12002.250000,3,1.063258,1.065079,1.064227,0.000626
12002.500000,3,1.069637,1.071353,1.070512,0.000595
12002.750000,3,1.073565,1.075801,1.074633,0.000684
12003.000000,3,1.076936,1.078719,1.077686,0.000549
12003.250000,3,1.080454,1.081964,1.081347,0.000555
12003.500000,3,1.085838,1.086788,1.086374,0.000322
12003.750000,3,1.091189,1.093227,1.091965,0.000603
12004.000000,3,1.096709,1.097870,1.097253,0.000406
12004.250000,3,1.099173,1.100896,1.099918,0.000616
12004.500000,3,1.101022,1.102423,1.101856,0.000506
12004.750000,3,1.103721,1.106062,1.104749,0.000718
12005.000000,3,1.108759,1.110959,1.109648,0.000681
12005.250000,3,1.115235,1.117669,1.116499,0.000832
12005.500000,3,1.119613,1.122101,1.121229,0.000703
12005.750000,3,1.121287,1.124038,1.122555,0.000887
12006.000000,3,1.119877,1.121948,1.120907,0.000643
12006.250000,3,1.117467,1.119311,1.118235,0.000566
12006.500000,3,1.117106,1.119699,1.118265,0.000727
12006.750000,3,1.120416,1.122775,1.121868,0.000682
12007.000000,3,1.125026,1.128210,1.126205,0.000909
12007.250000,3,1.127479,1.129752,1.128543,0.000710
12007.500000,3,1.126543,1.128318,1.127327,0.000647
12007.750000,3,1.122981,1.125522,1.123878,0.000806
12008.000000,3,1.121858,1.124328,1.123059,0.000687
12008.250000,3,1.126420,1.128448,1.127037,0.000571
12008.500000,3,1.135367,1.137198,1.136380,0.000480
12008.750000,3,1.146045,1.148497,1.147487,0.000794
12009.000000,3,1.156066,1.157514,1.156699,0.000526
12009.250000,3,1.160269,1.163167,1.161449,0.000762
12009.500000,3,1.162687,1.165399,1.164013,0.000778
12009.750000,3,1.165548,1.167139,1.166496,0.000496
12010.000000,3,1.170182,1.172474,1.171487,0.000686
12010.250000,3,1.176431,1.178224,1.177321,0.000495
12010.500000,3,1.178823,1.180627,1.179559,0.000480
12010.750000,3,1.175377,1.177779,1.176568,0.000789
12011.000000,3,1.169447,1.171864,1.170674,0.000770
12011.250000,3,1.163993,1.166702,1.165205,0.000753
12011.500000,3,1.165264,1.166762,1.166039,0.000480
12011.750000,3,1.172215,1.175455,1.173371,0.000983
12012.000000,3,1.183583,1.186386,1.184647,0.000935
12012.250000,3,1.193051,1.195069,1.194146,0.000633
12012.500000,3,1.198032,1.200152,1.199102,0.000700
12012.750000,3,1.198604,1.201197,1.200094,0.000733
12013.000000,3,1.200090,1.201706,1.200900,0.000511
12013.250000,3,1.203122,1.205798,1.204632,0.000696
12013.500000,3,1.212094,1.213868,1.212860,0.000611
12013.750000,3,1.221945,1.224629,1.223018,0.000990
12014.000000,3,1.231648,1.234538,1.232989,0.000892
12014.250000,3,1.238854,1.240115,1.239473,0.000475
12014.500000,3,1.242435,1.245755,1.243811,0.001012
12014.750000,3,1.244209,1.247950,1.246268,0.001298
12015.000000,3,1.245824,1.249217,1.247501,0.001106
12015.250000,3,1.245605,1.248502,1.247274,0.001081
12015.500000,3,1.243034,1.245348,1.244042,0.000704
12015.750000,3,1.237174,1.240215,1.238903,0.001070
12016.000000,3,1.233581,1.236629,1.234834,0.001024
12016.250000,3,1.231579,1.234465,1.232944,0.001015
12016.500000,3,1.234029,1.237276,1.235615,0.001193
12016.750000,3,1.239769,1.243357,1.241583,0.001462
12017.000000,3,1.245652,1.250591,1.248068,0.001543
12017.250000,3,1.248986,1.252930,1.251302,0.001362
12017.500000,3,1.248249,1.252461,1.250519,0.001319
12017.750000,3,1.244209,1.248277,1.246463,0.001250
12018.000000,3,1.238367,1.241207,1.239910,0.000926
12018.250000,3,1.228992,1.232275,1.230773,0.001005
12018.500000,3,1.215306,1.218291,1.216863,0.001085
12018.750000,3,1.196005,1.198836,1.197290,0.000987
12019.000000,3,1.169448,1.173110,1.171191,0.001186
12019.250000,3,1.137453,1.140983,1.139357,0.001266
12019.500000,3,1.101483,1.105385,1.103745,0.001245
12019.750000,3,1.063159,1.066065,1.064670,0.001099
12020.000000,3,1.020260,1.023473,1.021972,0.001064
12020.250000,3,0.972528,0.976289,0.974028,0.001175
12020.500000,3,0.918846,0.922901,0.921001,0.001275
12020.750000,3,0.860849,0.865958,0.863350,0.001671
12021.000000,3,0.800949,0.805260,0.802883,0.001582
12021.250000,3,0.738662,0.743479,0.740918,0.001678
12021.500000,3,0.676401,0.681532,0.679080,0.001722
12021.750000,3,0.615805,0.620678,0.618344,0.001727
12022.000000,3,0.557366,0.562155,0.559814,0.001744
12022.250000,3,0.502894,0.507416,0.505183,0.001629
12022.500000,3,0.454026,0.458145,0.456110,0.001483
12022.750000,3,0.411597,0.415386,0.413478,0.001272
12023.000000,3,0.376370,0.379780,0.378073,0.001063
12023.250000,3,0.348991,0.351311,0.350128,0.000876
12023.500000,3,0.328805,0.330898,0.329992,0.000656
12023.750000,3,0.316796,0.317948,0.317442,0.000337
12024.000000,4,0.308221,0.309088,0.308704,0.000259
12024.250000,4,0.312268,0.313722,0.313153,0.000472
12024.500000,4,0.324908,0.326775,0.325857,0.000541
12024.750000,4,0.345794,0.348739,0.347065,0.000848
12025.000000,4,0.374385,0.377617,0.375956,0.001100
12025.250000,4,0.409828,0.413723,0.411866,0.001272
12025.500000,4,0.451881,0.456223,0.453847,0.001425
12025.750000,4,0.499440,0.504316,0.501613,0.001680
12026.000000,4,0.551018,0.556439,0.553566,0.001708
12026.250000,4,0.606569,0.611863,0.608934,0.001710
12026.500000,4,0.664020,0.669885,0.666634,0.001799
12026.750000,4,0.723472,0.729775,0.725997,0.001845
12027.000000,4,0.783471,0.789710,0.785801,0.001875
12027.250000,4,0.843074,0.849770,0.845539,0.001912
12027.500000,4,0.901079,0.907583,0.903483,0.001824
12027.750000,4,0.955747,0.961628,0.957826,0.001701
12028.000000,4,1.005214,1.010358,1.007219,0.001418
12028.250000,4,1.048524,1.053069,1.050420,0.001369
12028.500000,4,1.086159,1.090779,1.087357,0.001370
12028.750000,4,1.117690,1.120997,1.118761,0.001062
12029.000000,4,1.142205,1.144979,1.143131,0.000867
12029.250000,4,1.159748,1.161801,1.160567,0.000639
12029.500000,4,1.168828,1.171210,1.169888,0.000678
12029.750000,4,1.172824,1.175890,1.174572,0.000790
12030.000000,4,1.174832,1.177736,1.176583,0.000938
12030.250000,4,1.177380,1.180657,1.179569,0.000959
12030.500000,4,1.182654,1.185297,1.184136,0.000850
12030.750000,4,1.188408,1.190708,1.189721,0.000725
12031.000000,4,1.191191,1.194084,1.192601,0.000963
12031.250000,4,1.190446,1.193411,1.192166,0.001074
12031.500000,4,1.188398,1.190664,1.189782,0.000629
12031.750000,4,1.186610,1.189543,1.188303,0.000893
12032.000000,4,1.189544,1.191169,1.190428,0.000507
12032.250000,4,1.195561,1.197775,1.196718,0.000726
12032.500000,4,1.202368,1.204949,1.203739,0.000746
12032.750000,4,1.207679,1.210978,1.209569,0.001028
12033.000000,4,1.210037,1.212524,1.211319,0.000974
12033.250000,4,1.208570,1.212778,1.210559,0.001194
12033.500000,4,1.208798,1.211089,1.209979,0.000757
12033.750000,4,1.209614,1.212514,1.211193,0.000920
12034.000000,4,1.211701,1.215956,1.213450,0.001282
12034.250000,4,1.212114,1.215263,1.214032,0.001016
12034.500000,4,1.209704,1.212919,1.211478,0.001288
12034.750000,4,1.203427,1.206268,1.204872,0.001074
12035.000000,4,1.196709,1.199457,1.197929,0.000998
12035.250000,4,1.192903,1.196418,1.194324,0.001074
12035.500000,4,1.192742,1.195289,1.194201,0.000899
12035.750000,4,1.195006,1.197586,1.196110,0.000876
12036.000000,4,1.196125,1.199595,1.197579,0.001084
12036.250000,4,1.194356,1.197109,1.195605,0.000916
12036.500000,4,1.190248,1.192594,1.191293,0.000833
12036.750000,4,1.185900,1.188458,1.186953,0.000821
12037.000000,4,1.183859,1.185555,1.184628,0.000581
12037.250000,4,1.183076,1.185594,1.184371,0.000661
12037.500000,4,1.181917,1.183963,1.182842,0.000646
12037.750000,4,1.178133,1.179921,1.179224,0.000564
12038.000000,4,1.172175,1.174079,1.173117,0.000547
12038.250000,4,1.167124,1.168938,1.167835,0.000657
12038.500000,4,1.163217,1.165637,1.164514,0.000607
12038.750000,4,1.164055,1.165686,1.164862,0.000569
12039.000000,4,1.164954,1.166780,1.166068,0.000583
12039.250000,4,1.165217,1.167367,1.166112,0.000611
12039.500000,4,1.161889,1.164577,1.163055,0.000861
12039.750000,4,1.157859,1.159564,1.158573,0.000555
12040.000000,4,1.163532,1.166382,1.164926,0.000735
12040.250000,4,1.151703,1.153995,1.152744,0.000687
12040.500000,4,1.150419,1.152222,1.151434,0.000631
12040.750000,4,1.147832,1.149526,1.148821,0.000510
12041.000000,4,1.142185,1.144054,1.143185,0.000586
12041.250000,4,1.135544,1.137496,1.136721,0.000664
12041.500000,4,1.130627,1.132918,1.131676,0.000704
12041.750000,4,1.131139,1.134224,1.132179,0.001041
12042.000000,4,1.137274,1.140277,1.138663,0.001173
12042.250000,4,1.148431,1.151999,1.149883,0.001063
12042.500000,4,1.159861,1.163950,1.161233,0.001263
12042.750000,4,1.168694,1.171196,1.170124,0.000935
12043.000000,4,1.172608,1.175744,1.174301,0.001092
12043.250000,4,1.173989,1.177002,1.175530,0.000963
12043.500000,4,1.173140,1.175308,1.174407,0.000697
12043.750000,4,1.170583,1.172846,1.171602,0.000744
12044.000000,4,1.164282,1.167465,1.165803,0.000977
12044.250000,4,1.155896,1.158870,1.157574,0.000732
12044.500000,4,1.146736,1.149150,1.148263,0.000660
12044.750000,4,1.139456,1.141585,1.140615,0.000821
12045.000000,4,1.135404,1.137843,1.136575,0.001008
12045.250000,4,1.133674,1.137451,1.135659,0.001228
12045.500000,4,1.134333,1.137863,1.135692,0.001241
12045.750000,4,1.132696,1.135942,1.134418,0.001040
12046.000000,4,1.129652,1.132248,1.130943,0.000937
12046.250000,4,1.124996,1.128642,1.126538,0.001108
12046.500000,4,1.121178,1.125417,1.123342,0.001491
12046.750000,4,1.120512,1.124683,1.122380,0.001536
12047.000000,4,1.120362,1.123584,1.121887,0.001142
12047.250000,4,1.118264,1.121922,1.120128,0.001344
12047.500000,4,1.113956,1.117894,1.116179,0.001367
12047.750000,4,1.108714,1.113122,1.110441,0.001627
12048.000000,4,1.103965,1.107211,1.105547,0.001174
12048.250000,4,1.101787,1.105333,1.103567,0.001409
12048.500000,4,1.101489,1.105800,1.103488,0.001376
12048.750000,4,1.101290,1.105036,1.103019,0.001067
12049.000000,4,1.098239,1.101751,1.099490,0.001239
12049.250000,4,1.090282,1.094951,1.092140,0.001430
12049.500000,4,1.080395,1.083902,1.081839,0.001103
12049.750000,4,1.070252,1.073284,1.071633,0.000904
12050.000000,4,1.061455,1.063591,1.062468,0.000742
12050.250000,4,1.052135,1.055163,1.053205,0.000996
12050.500000,4,1.040114,1.042486,1.041256,0.000751
12050.750000,4,1.021786,1.025683,1.024265,0.001053
12051.000000,4,0.999633,1.002895,1.001680,0.000979
12051.250000,4,0.973854,0.976809,0.975577,0.000789
12051.500000,4,0.945411,0.948653,0.947257,0.000945
12051.750000,4,0.916357,0.920218,0.918579,0.001110
12052.000000,4,0.885346,0.889175,0.887261,0.001101
12052.250000,4,0.849956,0.854472,0.852082,0.001342
12052.500000,4,0.808780,0.813450,0.811361,0.001518
