# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273891,0.274980,0.274488,0.000331
12428.250000,1,0.276221,0.277418,0.276821,0.000317
12428.500000,1,0.282383,0.283643,0.282946,0.000468
12428.750000,1,0.293608,0.295311,0.294355,0.000545
12429.000000,1,0.308762,0.311342,0.309912,0.000773
12429.250000,1,0.329305,0.332727,0.330898,0.001037
12429.500000,1,0.354247,0.358304,0.356244,0.001222
12429.750000,1,0.383928,0.389118,0.386498,0.001490
12430.000000,1,0.417652,0.423835,0.420707,0.001793
12430.250000,1,0.455773,0.462956,0.458873,0.002011
12430.500000,1,0.495616,0.503568,0.499213,0.002347
12430.750000,1,0.538299,0.547199,0.542423,0.002559
12431.000000,1,0.582081,0.591693,0.586358,0.002834
12431.250000,1,0.626580,0.636123,0.630896,0.003064
12431.500000,1,0.669031,0.679131,0.673573,0.002942
12431.750000,1,0.709920,0.719588,0.714354,0.003051
12432.000000,1,0.748082,0.757258,0.752207,0.003073
12432.250000,1,0.783761,0.793162,0.787525,0.003341
12432.500000,1,0.816886,0.825754,0.820100,0.003316
12432.750000,1,0.847270,0.855508,0.850420,0.003230
12433.000000,1,0.873174,0.881887,0.876841,0.003294
12433.250000,1,0.895349,0.904690,0.899558,0.003284
12433.500000,1,0.913558,0.923260,0.917978,0.003676
12433.750000,1,0.928375,0.938657,0.933694,0.003561
12434.000000,1,0.941838,0.951969,0.947062,0.003404
12434.250000,1,0.953358,0.963479,0.958770,0.003688
12434.500000,1,0.965111,0.975166,0.970223,0.003674
12434.750000,1,0.975691,0.985275,0.980745,0.003503
12435.000000,1,0.985522,0.994415,0.990318,0.003080
12435.250000,1,0.995031,1.003313,0.999286,0.003055
12435.500000,1,1.003157,1.012089,1.007985,0.002878
12435.750000,1,1.013628,1.020992,1.017566,0.002786
12436.000000,1,1.023722,1.031580,1.027301,0.002832
12436.250000,1,1.035054,1.041905,1.037799,0.002462
12436.500000,1,1.043859,1.051695,1.047258,0.002406
12436.750000,1,1.053654,1.060485,1.056632,0.002174
12437.000000,1,1.062466,1.067877,1.065081,0.002064
12437.250000,1,1.071526,1.077711,1.074050,0.002056
12437.500000,1,1.079438,1.084642,1.082088,0.001880
12437.750000,1,1.086944,1.092056,1.089278,0.001714
12438.000000,1,1.093727,1.098332,1.095938,0.001575
12438.250000,1,1.100525,1.104404,1.102619,0.001466
12438.500000,1,1.121062,1.128056,1.124899,0.002818
12438.750000,1,1.114330,1.119463,1.116511,0.001455
12439.000000,1,1.123426,1.129446,1.125853,0.001723
12439.250000,1,1.135087,1.140093,1.136893,0.001590
12439.500000,1,1.146342,1.151561,1.148104,0.001576
12439.750000,1,1.155183,1.162267,1.158717,0.002036
12440.000000,1,1.163861,1.171558,1.168175,0.002059
12440.250000,1,1.171782,1.179642,1.176410,0.002108
12440.500000,1,1.180249,1.187647,1.185047,0.002152
12440.750000,1,1.189968,1.196110,1.194519,0.001966
12441.000000,1,1.198869,1.206217,1.203555,0.002371
12441.250000,1,1.208225,1.214979,1.212590,0.002140
12441.500000,1,1.214802,1.221138,1.218736,0.002077
12441.750000,1,1.219278,1.226381,1.223511,0.002423
12442.000000,1,1.221531,1.230779,1.226624,0.002797
12442.250000,1,1.225875,1.234825,1.231132,0.002952
12442.500000,1,1.231604,1.241084,1.237039,0.003127
12442.750000,1,1.238999,1.248079,1.244382,0.003147
12443.000000,1,1.245647,1.255878,1.251140,0.003417
12443.250000,1,1.251345,1.261906,1.257432,0.003514
12443.500000,1,1.256367,1.266404,1.261910,0.003590
12443.750000,1,1.260765,1.272624,1.266643,0.004038
12444.000000,1,1.264722,1.278199,1.271136,0.004199
12444.250000,1,1.270837,1.283029,1.276891,0.004042
12444.500000,1,1.274662,1.287005,1.281647,0.003851
12444.750000,1,1.279161,1.291151,1.286177,0.003794
12445.000000,1,1.281791,1.294029,1.288464,0.003754
12445.250000,1,1.283508,1.294784,1.289845,0.003689
12445.500000,1,1.282635,1.294995,1.289963,0.003980
12445.750000,1,1.282464,1.294784,1.289569,0.004228
12446.000000,1,1.281571,1.293103,1.288733,0.004087
12446.250000,1,1.280697,1.290533,1.287016,0.003414
12446.500000,1,1.277875,1.287564,1.283400,0.003025
12446.750000,1,1.273869,1.285991,1.279317,0.003445
12447.000000,1,1.270907,1.283310,1.275607,0.003513
12447.250000,1,1.268377,1.278629,1.272916,0.002983
12447.500000,1,1.268389,1.276482,1.271510,0.002615
12447.750000,1,1.268547,1.274998,1.271658,0.002263
12448.000000,1,1.267734,1.275631,1.270695,0.002557
12448.250000,1,1.265177,1.273148,1.268532,0.002752
12448.500000,1,1.261715,1.271614,1.266308,0.003004
12448.750000,1,1.260125,1.268952,1.264628,0.002451
12449.000000,1,1.259541,1.268893,1.264997,0.002738
12449.250000,1,1.261000,1.269962,1.266553,0.002549
12449.500000,1,1.262057,1.270496,1.267560,0.002556
12449.750000,1,1.259199,1.269662,1.265918,0.003099
12450.000000,1,1.253573,1.264298,1.260455,0.003105
12450.250000,1,1.249749,1.259770,1.256094,0.003020
12450.500000,1,1.245160,1.257316,1.252828,0.003666
12450.750000,1,1.244576,1.255649,1.251691,0.003613
12451.000000,1,1.244506,1.257286,1.251539,0.003564
12451.250000,1,1.244939,1.259953,1.252308,0.004065
12451.500000,1,1.242171,1.256973,1.249163,0.003981
12451.750000,1,1.237170,1.250476,1.243388,0.003717
12452.000000,1,1.228726,1.241666,1.235390,0.003682
12452.250000,1,1.223342,1.235716,1.229298,0.003412
12452.500000,1,1.218965,1.231007,1.224762,0.003544
12452.750000,1,1.215935,1.227623,1.222761,0.003427
12453.000000,1,1.214466,1.225269,1.220992,0.003150
12453.250000,1,1.212906,1.221652,1.218094,0.002894
12453.500000,1,1.207160,1.216354,1.213498,0.002889
12453.750000,1,1.201645,1.210148,1.207501,0.003063
12454.000000,1,1.195053,1.203733,1.200945,0.002916
12454.250000,1,1.187496,1.196739,1.193338,0.002796
12454.500000,1,1.177382,1.186020,1.182515,0.002922
12454.750000,1,1.164058,1.172139,1.168515,0.002665
12455.000000,1,1.143135,1.152054,1.147679,0.003077
12455.250000,1,1.116839,1.126394,1.121169,0.003388
12455.500000,1,1.084501,1.094164,1.088811,0.003604
12455.750000,1,1.047028,1.057464,1.051462,0.003557
12456.000000,1,1.005237,1.015870,1.009723,0.003616
12456.250000,1,0.957050,0.968780,0.961351,0.003710
12456.500000,1,0.902590,0.915108,0.907546,0.003833
12456.750000,1,0.844126,0.856132,0.849034,0.003599
12457.000000,1,0.782518,0.794929,0.787307,0.003797
12457.250000,1,0.720460,0.732433,0.725429,0.003594
12457.500000,1,0.659107,0.670305,0.663704,0.003454
12457.750000,1,0.598821,0.610153,0.603541,0.003450
12458.000000,1,0.540774,0.550607,0.544716,0.003197
12458.250000,1,0.485383,0.494140,0.489030,0.002768
12458.500000,1,0.433577,0.441223,0.436797,0.002533
12458.750000,1,0.387466,0.394351,0.390722,0.002130
12459.000000,1,0.348057,0.354311,0.351191,0.001851
12459.250000,1,0.317269,0.322026,0.319938,0.001399
12459.500000,1,0.295121,0.298257,0.296913,0.000972
12459.750000,1,0.281678,0.283990,0.283120,0.000671
12460.000000,2,0.277599,0.279162,0.278460,0.000477
12460.250000,2,0.280180,0.281956,0.281305,0.000582
12460.500000,2,0.287880,0.290457,0.289508,0.000844
12460.750000,2,0.301601,0.304462,0.303338,0.000984
12461.000000,2,0.320226,0.323491,0.322237,0.001092
12461.250000,2,0.344228,0.347904,0.346569,0.001331
12461.500000,2,0.373638,0.377954,0.376105,0.001471
12461.750000,2,0.408552,0.413317,0.411182,0.001566
12462.000000,2,0.447561,0.453055,0.450812,0.001838
12462.250000,2,0.492330,0.497945,0.495299,0.002008
12462.500000,2,0.539520,0.546255,0.543250,0.002274
12462.750000,2,0.589797,0.596796,0.593399,0.002364
12463.000000,2,0.641636,0.646940,0.644400,0.002158
12463.250000,2,0.691941,0.697616,0.694747,0.002155
12463.500000,2,0.740466,0.746123,0.743592,0.002124
12463.750000,2,0.787563,0.793284,0.790231,0.002129
12464.000000,2,0.832052,0.838451,0.834808,0.002104
12464.250000,2,0.873787,0.880067,0.876627,0.001990
12464.500000,2,0.911069,0.917606,0.913664,0.002123
12464.750000,2,0.942530,0.949340,0.945230,0.002413
12465.000000,2,0.968482,0.976552,0.971342,0.002653
12465.250000,2,0.990575,0.997492,0.993004,0.002618
12465.500000,2,1.008567,1.016645,1.011266,0.003093
12465.750000,2,1.024082,1.032904,1.027483,0.003048
12466.000000,2,1.037785,1.046384,1.041626,0.002786
12466.250000,2,1.050526,1.057755,1.053243,0.002415
12466.500000,2,1.058949,1.065955,1.061495,0.002422
12466.750000,2,1.064374,1.072375,1.067093,0.002511
12467.000000,2,1.069000,1.075692,1.071308,0.002100
12467.250000,2,1.073962,1.079840,1.076045,0.001904
12467.500000,2,1.079905,1.086261,1.082203,0.001943
12467.750000,2,1.085766,1.091985,1.088562,0.001776
12468.000000,2,1.092086,1.098696,1.094948,0.001774
12468.250000,2,1.097457,1.102883,1.099329,0.001745
12468.500000,2,1.099313,1.104072,1.101583,0.001504
12468.750000,2,1.101705,1.107253,1.103701,0.001919
12469.000000,2,1.103547,1.111015,1.106129,0.002364
12469.250000,2,1.106803,1.112427,1.108805,0.001933
12469.500000,2,1.109256,1.116391,1.111401,0.002448
12469.750000,2,1.110797,1.117436,1.112639,0.002201
12470.000000,2,1.111608,1.118025,1.113377,0.002220
12470.250000,2,1.112214,1.119079,1.114307,0.002461
12470.500000,2,1.114060,1.122444,1.117049,0.002571
12470.750000,2,1.120534,1.126631,1.122444,0.002197
12471.000000,2,1.127404,1.134367,1.129952,0.002256
12471.250000,2,1.134353,1.140739,1.137109,0.002108
12471.500000,2,1.140207,1.147954,1.143801,0.002471
12471.750000,2,1.144816,1.153309,1.148576,0.002587
12472.000000,2,1.151237,1.158492,1.153779,0.002303
12472.250000,2,1.155369,1.163285,1.158322,0.002210
12472.500000,2,1.161148,1.167185,1.162508,0.001967
12472.750000,2,1.164512,1.172710,1.166554,0.002457
12473.000000,2,1.167368,1.174133,1.168715,0.002111
12473.250000,2,1.167720,1.173762,1.169331,0.001751
12473.500000,2,1.167473,1.174073,1.169338,0.001882
12473.750000,2,1.167902,1.174565,1.170079,0.001931
12474.000000,2,1.170220,1.175798,1.172055,0.001599
12474.250000,2,1.172639,1.177803,1.174795,0.001582
12474.500000,2,1.175251,1.180580,1.177297,0.001664
12474.750000,2,1.176358,1.181433,1.178634,0.001517
12475.000000,2,1.176398,1.180745,1.178628,0.001589
12475.250000,2,1.176438,1.181503,1.178816,0.001543
12475.500000,2,1.178972,1.184318,1.181208,0.001700
12475.750000,2,1.184110,1.190258,1.186605,0.001963
12476.000000,2,1.195839,1.204514,1.199884,0.002986
12476.250000,2,1.197565,1.204115,1.200762,0.002426
12476.500000,2,1.203085,1.209985,1.206169,0.002186
12476.750000,2,1.207391,1.214986,1.210193,0.002502
12477.000000,2,1.209671,1.219119,1.213934,0.002937
12477.250000,2,1.214897,1.222972,1.218152,0.002454
12477.500000,2,1.220760,1.228713,1.224233,0.002640
12477.750000,2,1.226863,1.236469,1.230520,0.002783
12478.000000,2,1.232525,1.241171,1.236162,0.002592
12478.250000,2,1.236824,1.244745,1.240170,0.002354
12478.500000,2,1.239183,1.247491,1.242219,0.002520
12478.750000,2,1.240662,1.249737,1.243991,0.002703
12479.000000,2,1.242226,1.251753,1.245835,0.002743
12479.250000,2,1.244380,1.253381,1.247243,0.002869
12479.500000,2,1.243348,1.253900,1.247537,0.003140
12479.750000,2,1.242266,1.251833,1.246178,0.003124
12480.000000,2,1.240221,1.247990,1.243312,0.002716
12480.250000,2,1.237157,1.245125,1.240966,0.002588
12480.500000,2,1.236312,1.243597,1.239796,0.002503
12480.750000,2,1.237750,1.245704,1.241141,0.002613
12481.000000,2,1.239901,1.247281,1.243618,0.002286
12481.250000,2,1.242415,1.248030,1.245557,0.002026
12481.500000,2,1.241632,1.248272,1.245507,0.002324
12481.750000,2,1.239982,1.247486,1.243934,0.002294
12482.000000,2,1.237790,1.244893,1.241304,0.002215
12482.250000,2,1.235458,1.242156,1.238733,0.002053
12482.500000,2,1.231454,1.238337,1.234749,0.002086
12482.750000,2,1.226892,1.232915,1.229725,0.001849
12483.000000,2,1.218841,1.227565,1.222823,0.002415
12483.250000,2,1.210620,1.218150,1.214367,0.002334
12483.500000,2,1.204025,1.209920,1.207274,0.002102
12483.750000,2,1.198508,1.206373,1.202420,0.002529
12484.000000,2,1.196897,1.204563,1.201397,0.002713
12484.250000,2,1.197676,1.206886,1.202709,0.003108
12484.500000,2,1.199682,1.209128,1.204936,0.003240
12484.750000,2,1.201415,1.211250,1.206621,0.003402
12485.000000,2,1.200052,1.210868,1.206408,0.004035
12485.250000,2,1.199982,1.211169,1.206627,0.004189
12485.500000,2,1.200152,1.211923,1.206984,0.004307
12485.750000,2,1.200730,1.212827,1.207351,0.004508
12486.000000,2,1.197256,1.211360,1.205472,0.005149
12486.250000,2,1.191606,1.206162,1.200193,0.004970
12486.500000,2,1.180086,1.194704,1.189118,0.005289
12486.750000,2,1.163674,1.178414,1.172444,0.005264
12487.000000,2,1.141741,1.156046,1.150703,0.005363
12487.250000,2,1.113988,1.128092,1.122995,0.005411
12487.500000,2,1.081454,1.094108,1.089260,0.004994
12487.750000,2,1.039755,1.053244,1.047949,0.005037
12488.000000,2,0.992027,1.005283,0.999211,0.004838
12488.250000,2,0.938281,0.949888,0.945179,0.004317
12488.500000,2,0.881757,0.893940,0.888103,0.004225
12488.750000,2,0.825058,0.836784,0.830552,0.004038
12489.000000,2,0.768033,0.779262,0.773298,0.003853
12489.250000,2,0.710656,0.720920,0.715537,0.003441
12489.500000,2,0.651697,0.661504,0.656082,0.003270
12489.750000,2,0.592227,0.600352,0.596143,0.002777
12490.000000,2,0.533515,0.541299,0.536963,0.002579
12490.250000,2,0.478624,0.485759,0.481682,0.002282
12490.500000,2,0.428643,0.434762,0.431416,0.002007
12490.750000,2,0.386018,0.390604,0.387902,0.001485
12491.000000,2,0.349320,0.353141,0.350874,0.001329
12491.250000,2,0.320326,0.323206,0.321339,0.000959
12491.500000,2,0.298371,0.300730,0.299235,0.000758
12491.750000,2,0.284930,0.286528,0.285664,0.000503
12492.000000,3,0.287780,0.289709,0.288279,0.000588
12492.250000,3,0.291627,0.292958,0.292242,0.000400
12492.500000,3,0.302911,0.304887,0.304103,0.000659
12492.750000,3,0.321809,0.324492,0.323435,0.000884
12493.000000,3,0.348747,0.351664,0.350460,0.000996
12493.250000,3,0.380952,0.384813,0.383152,0.001297
12493.500000,3,0.419756,0.424374,0.422309,0.001574
12493.750000,3,0.465093,0.470286,0.468100,0.001849
12494.000000,3,0.516381,0.522716,0.519890,0.002120
12494.250000,3,0.573404,0.579992,0.577059,0.002364
12494.500000,3,0.633874,0.640442,0.637512,0.002306
12494.750000,3,0.694698,0.702362,0.698485,0.002565
12495.000000,3,0.754635,0.761846,0.758355,0.002483
12495.250000,3,0.811989,0.818695,0.815580,0.002391
12495.500000,3,0.866835,0.873574,0.870526,0.002225
12495.750000,3,0.920071,0.926099,0.923533,0.002202
12496.000000,3,0.969981,0.975716,0.973123,0.001980
12496.250000,3,1.014080,1.018885,1.016500,0.001688
12496.500000,3,1.049832,1.053683,1.052247,0.001327
12496.750000,3,1.078338,1.082686,1.080812,0.001283
12497.000000,3,1.100824,1.106340,1.104103,0.001584
12497.250000,3,1.120932,1.127370,1.124155,0.001813
12497.500000,3,1.138039,1.145756,1.141888,0.002110
12497.750000,3,1.153037,1.160703,1.156336,0.002271
12498.000000,3,1.162966,1.170206,1.166490,0.002221
12498.250000,3,1.167975,1.176083,1.171653,0.002427
12498.500000,3,1.171139,1.179837,1.174684,0.002601
12498.750000,3,1.172744,1.182136,1.177137,0.002746
12499.000000,3,1.178455,1.187453,1.182524,0.002746
12499.250000,3,1.186302,1.195285,1.189946,0.002541
12499.500000,3,1.194373,1.203471,1.197533,0.002638
12499.750000,3,1.199782,1.211155,1.203703,0.003298
12500.000000,3,1.203640,1.214742,1.206949,0.003234
12500.250000,3,1.203450,1.215214,1.206301,0.003511
12500.500000,3,1.201718,1.213484,1.204661,0.003516
12500.750000,3,1.199071,1.210173,1.201560,0.003332
12501.000000,3,1.195361,1.207932,1.197894,0.003866
12501.250000,3,1.188950,1.200749,1.191497,0.003555
12501.500000,3,1.179313,1.191609,1.182044,0.003750
12501.750000,3,1.169024,1.178903,1.171500,0.002963
12502.000000,3,1.160271,1.169371,1.161975,0.002840
12502.250000,3,1.152606,1.161145,1.154799,0.002512
12502.500000,3,1.149523,1.156979,1.151817,0.002075
12502.750000,3,1.147812,1.153913,1.150079,0.001612
12503.000000,3,1.146531,1.152006,1.148396,0.001521
12503.250000,3,1.142829,1.147299,1.145014,0.001247
12503.500000,3,1.139824,1.143565,1.141288,0.001084
12503.750000,3,1.137526,1.140319,1.138825,0.000982
12504.000000,3,1.137198,1.139559,1.138378,0.000651
12504.250000,3,1.138895,1.140269,1.139637,0.000482
12504.500000,3,1.139646,1.142539,1.141121,0.000878
12504.750000,3,1.139574,1.142329,1.140936,0.000794
12505.000000,3,1.137893,1.140519,1.139157,0.000818
12505.250000,3,1.134761,1.137939,1.136285,0.000904
12505.500000,3,1.131690,1.135680,1.134038,0.001081
12505.750000,3,1.131359,1.134862,1.133148,0.001217
12506.000000,3,1.130159,1.133694,1.132497,0.001096
12506.250000,3,1.128047,1.132976,1.131092,0.001557
12506.500000,3,1.125266,1.129870,1.127899,0.001538
12506.750000,3,1.121503,1.126812,1.124453,0.001697
12507.000000,3,1.119322,1.124078,1.121902,0.001682
12507.250000,3,1.118972,1.125131,1.122743,0.002112
12507.500000,3,1.123255,1.129096,1.126421,0.001931
12507.750000,3,1.127967,1.132986,1.130871,0.001576
12508.000000,3,1.131980,1.138862,1.135509,0.002109
12508.250000,3,1.135852,1.141704,1.138673,0.001951
12508.500000,3,1.137616,1.143480,1.140495,0.002091
12508.750000,3,1.141026,1.147188,1.144032,0.002235
12509.000000,3,1.147299,1.152448,1.149614,0.001908
12509.250000,3,1.153307,1.158243,1.156128,0.001637
12509.500000,3,1.158107,1.164795,1.161786,0.002122
12509.750000,3,1.162289,1.169225,1.166110,0.002009
12510.000000,3,1.164288,1.170695,1.167358,0.001831
12510.250000,3,1.164948,1.171315,1.167610,0.001865
12510.500000,3,1.166165,1.173224,1.168842,0.001991
12510.750000,3,1.168594,1.174374,1.170497,0.001727
12511.000000,3,1.169951,1.174664,1.172200,0.001250
12511.250000,3,1.169911,1.175714,1.172413,0.001546
12511.500000,3,1.168113,1.175324,1.170940,0.001889
12511.750000,3,1.166187,1.173584,1.168606,0.002117
12512.000000,3,1.164192,1.174484,1.168227,0.002789
12512.250000,3,1.167631,1.175954,1.171102,0.002269
12512.500000,3,1.173822,1.181153,1.177440,0.002269
12512.750000,3,1.180652,1.189602,1.185221,0.002636
12513.000000,3,1.186814,1.197891,1.191896,0.003223
12513.250000,3,1.191197,1.200340,1.196358,0.003141
12513.500000,3,1.193594,1.202830,1.199324,0.003144
12513.750000,3,1.196533,1.206528,1.202095,0.003415
12514.000000,3,1.200021,1.209532,1.205537,0.003402
12514.250000,3,1.202301,1.212972,1.208561,0.003482
12514.500000,3,1.202606,1.214160,1.209578,0.003880
12514.750000,3,1.201024,1.212150,1.207326,0.003636
12515.000000,3,1.196552,1.206629,1.202096,0.003450
12515.250000,3,1.190931,1.200530,1.196002,0.003155
12515.500000,3,1.186499,1.195871,1.191924,0.002852
12515.750000,3,1.184180,1.194319,1.190071,0.003119
12516.000000,3,1.183640,1.194117,1.189674,0.002967
12516.250000,3,1.181743,1.190745,1.187369,0.002824
12516.500000,3,1.177409,1.185956,1.182629,0.002589
12516.750000,3,1.169626,1.178878,1.176101,0.002800
12517.000000,3,1.164398,1.172082,1.169469,0.002370
12517.250000,3,1.158079,1.166771,1.163580,0.002698
12517.500000,3,1.154168,1.162706,1.159529,0.002826
12517.750000,3,1.148744,1.158030,1.154633,0.002929
12518.000000,3,1.141668,1.149176,1.145859,0.002436
12518.250000,3,1.127625,1.134900,1.131751,0.002511
12518.500000,3,1.109603,1.115858,1.113056,0.001903
12518.750000,3,1.085827,1.092439,1.090147,0.001978
12519.000000,3,1.060590,1.066613,1.064040,0.001815
12519.250000,3,1.031144,1.036130,1.033992,0.001538
12519.500000,3,0.996388,1.000107,0.998831,0.001221
12519.750000,3,0.954643,0.959524,0.957493,0.001653
12520.000000,3,0.908363,0.913437,0.911086,0.001882
12520.250000,3,0.858746,0.863801,0.861354,0.001924
12520.500000,3,0.807054,0.813238,0.810106,0.002183
12520.750000,3,0.755107,0.761052,0.758124,0.002234
12521.000000,3,0.702404,0.708985,0.705758,0.002321
12521.250000,3,0.648561,0.654924,0.651864,0.002345
12521.500000,3,0.594369,0.600411,0.597350,0.002277
12521.750000,3,0.541287,0.547404,0.544049,0.002162
12522.000000,3,0.490311,0.496451,0.493285,0.002190
12522.250000,3,0.444066,0.449540,0.446817,0.001823
12522.500000,3,0.403060,0.408447,0.405660,0.001790
12522.750000,3,0.368488,0.372796,0.370635,0.001455
12523.000000,3,0.339918,0.343466,0.341382,0.001262
12523.250000,3,0.316537,0.319654,0.317997,0.001006
12523.500000,3,0.300119,0.302689,0.301042,0.000795
12523.750000,3,0.289931,0.291880,0.290735,0.000534
12524.000000,4,0.310956,0.312278,0.311560,0.000430
12524.250000,4,0.316146,0.317755,0.316776,0.000618
12524.500000,4,0.326660,0.328794,0.327712,0.000781
12524.750000,4,0.347138,0.350339,0.348744,0.001059
12525.000000,4,0.374803,0.378567,0.376662,0.001168
12525.250000,4,0.408908,0.413391,0.411198,0.001471
12525.500000,4,0.450468,0.455249,0.453081,0.001551
12525.750000,4,0.501402,0.506807,0.504294,0.001787
12526.000000,4,0.556770,0.562661,0.559671,0.001880
12526.250000,4,0.616845,0.623457,0.620457,0.002068
12526.500000,4,0.677023,0.683194,0.680483,0.001965
12526.750000,4,0.739020,0.745525,0.742314,0.002000
12527.000000,4,0.797706,0.805090,0.801511,0.002189
12527.250000,4,0.858427,0.866413,0.862333,0.002450
12527.500000,4,0.915399,0.924062,0.919580,0.002507
12527.750000,4,0.970676,0.978484,0.974624,0.002541
12528.000000,4,1.018259,1.025863,1.021650,0.002566
12528.250000,4,1.058446,1.066885,1.063315,0.002636
12528.500000,4,1.092068,1.100172,1.096529,0.002570
12528.750000,4,1.123527,1.131205,1.127869,0.002657
12529.000000,4,1.149722,1.157045,1.154103,0.002434
12529.250000,4,1.174606,1.181706,1.178418,0.002659
12529.500000,4,1.191229,1.198857,1.195224,0.002603
12529.750000,4,1.203540,1.210375,1.206912,0.002546
12530.000000,4,1.209757,1.215478,1.212545,0.002121
12530.250000,4,1.217298,1.223262,1.219866,0.002274
12530.500000,4,1.224890,1.231531,1.227791,0.002521
12530.750000,4,1.239186,1.244892,1.241768,0.002324
12531.000000,4,1.252734,1.259866,1.255877,0.002549
12531.250000,4,1.266643,1.274703,1.270024,0.002689
12531.500000,4,1.274810,1.282949,1.278540,0.002598
12531.750000,4,1.281176,1.287879,1.284582,0.002392
12532.000000,4,1.284153,1.290923,1.288231,0.002422
12532.250000,4,1.288246,1.296606,1.293423,0.002714
12532.500000,4,1.292259,1.301078,1.297510,0.002740
12532.750000,4,1.296281,1.304915,1.302003,0.002703
12533.000000,4,1.295376,1.303739,1.301116,0.002830
12533.250000,4,1.293526,1.301669,1.299350,0.002671
12533.500000,4,1.288537,1.297369,1.294973,0.002800
12533.750000,4,1.288125,1.297000,1.294338,0.002625
12534.000000,4,1.288829,1.297070,1.294646,0.002474
12534.250000,4,1.294280,1.301927,1.299331,0.002237
12534.500000,4,1.295185,1.304282,1.301052,0.002927
12534.750000,4,1.298182,1.305066,1.302292,0.002614
12535.000000,4,1.294725,1.302443,1.298742,0.002762
12535.250000,4,1.290942,1.299022,1.295887,0.002546
12535.500000,4,1.289353,1.298357,1.293838,0.002785
12535.750000,4,1.291174,1.301457,1.296154,0.003180
12536.000000,4,1.292592,1.302131,1.297938,0.003130
12536.250000,4,1.295640,1.304929,1.300155,0.002961
12536.500000,4,1.289413,1.299223,1.295715,0.003617
12536.750000,4,1.283428,1.294934,1.289951,0.003560
12537.000000,4,1.275793,1.285400,1.281197,0.002681
12537.250000,4,1.271205,1.280874,1.275802,0.003068
12537.500000,4,1.265139,1.276771,1.270178,0.003423
12537.750000,4,1.260361,1.272185,1.265194,0.003459
12538.000000,4,1.251318,1.262832,1.255860,0.003150
12538.250000,4,1.240262,1.253207,1.244942,0.003453
12538.500000,4,1.226350,1.238373,1.230490,0.003268
12538.750000,4,1.215516,1.227371,1.219316,0.003228
12539.000000,4,1.204973,1.216278,1.208459,0.003104
12539.250000,4,1.199400,1.209881,1.202542,0.002941
12539.500000,4,1.191141,1.201504,1.194039,0.002994
12539.750000,4,1.184623,1.194736,1.187002,0.003062
12540.000000,4,1.231674,1.252332,1.240508,0.008033
12540.250000,4,1.163020,1.172882,1.165353,0.003002
12540.500000,4,1.152243,1.161950,1.155332,0.002782
12540.750000,4,1.148952,1.156650,1.151182,0.002190
12541.000000,4,1.144605,1.151148,1.147097,0.001886
12541.250000,4,1.142452,1.147920,1.144679,0.001676
12541.500000,4,1.135961,1.141051,1.138702,0.001598
12541.750000,4,1.129830,1.133559,1.132245,0.001433
12542.000000,4,1.120658,1.123961,1.122799,0.001270
12542.250000,4,1.111497,1.116623,1.114880,0.001661
12542.500000,4,1.101428,1.106873,1.105133,0.001652
12542.750000,4,1.093483,1.097598,1.096447,0.001311
12543.000000,4,1.079985,1.085763,1.083906,0.001816
12543.250000,4,1.068570,1.073480,1.071672,0.001659
12543.500000,4,1.054155,1.060471,1.058437,0.001921
12543.750000,4,1.047157,1.052497,1.050530,0.001550
12544.000000,4,1.042660,1.048158,1.045483,0.001715
12544.250000,4,1.043279,1.048218,1.046192,0.001450
12544.500000,4,1.044076,1.049429,1.046281,0.001867
12544.750000,4,1.044415,1.050584,1.047558,0.001799
12545.000000,4,1.041484,1.047602,1.044524,0.001979
12545.250000,4,1.039311,1.045348,1.042507,0.001766
12545.500000,4,1.036166,1.040780,1.038447,0.001483
12545.750000,4,1.036659,1.041237,1.038775,0.001670
12546.000000,4,1.035834,1.039287,1.037192,0.001319
12546.250000,4,1.035090,1.038848,1.036881,0.001219
12546.500000,4,1.030169,1.034286,1.031945,0.001380
12546.750000,4,1.025673,1.029073,1.027302,0.001256
12547.000000,4,1.019280,1.023167,1.021031,0.001316
12547.250000,4,1.016273,1.019758,1.017862,0.001229
12547.500000,4,1.013462,1.016582,1.014955,0.001097
12547.750000,4,1.013015,1.016203,1.014767,0.001101
12548.000000,4,1.010108,1.013175,1.011512,0.001083
12548.250000,4,1.007122,1.011312,1.009066,0.001355
12548.500000,4,1.002116,1.004925,1.003814,0.000883
12548.750000,4,0.999467,1.003567,1.002058,0.001208
12549.000000,4,0.999281,1.002345,1.000865,0.000979
12549.250000,4,1.002594,1.006287,1.004256,0.001195
12549.500000,4,1.003417,1.007514,1.005429,0.001198
12549.750000,4,1.004465,1.008017,1.006244,0.001119
12550.000000,4,0.999907,1.002515,1.001642,0.001019
12550.250000,4,0.993460,0.997121,0.995534,0.001113
12550.500000,4,0.982926,0.987288,0.985576,0.001410
12550.750000,4,0.973205,0.977074,0.975663,0.001123
12551.000000,4,0.958074,0.962821,0.960999,0.001290
12551.250000,4,0.940751,0.945882,0.943861,0.001363
12551.500000,4,0.916342,0.920551,0.918641,0.001260
12551.750000,4,0.886327,0.891633,0.889844,0.001520
12552.000000,4,0.851735,0.857050,0.854901,0.001517
12552.250000,4,0.815226,0.819845,0.818139,0.001434
12552.500000,4,0.774997,0.779084,0.776801,0.001415
