# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270651,0.271252,0.271017,0.000176
13428.250000,1,0.274451,0.275271,0.274777,0.000293
13428.500000,1,0.284477,0.285549,0.284929,0.000406
13428.750000,1,0.302255,0.304076,0.303060,0.000663
13429.000000,1,0.327040,0.329044,0.327768,0.000780
13429.250000,1,0.359300,0.361552,0.360188,0.000957
13429.500000,1,0.397111,0.400422,0.398599,0.001199
13429.750000,1,0.442309,0.445872,0.443766,0.001374
13430.000000,1,0.491572,0.495573,0.493226,0.001581
13430.250000,1,0.545754,0.549843,0.547403,0.001552
13430.500000,1,0.602259,0.606303,0.603823,0.001485
13430.750000,1,0.660604,0.665796,0.662699,0.001848
13431.000000,1,0.720043,0.724243,0.721802,0.001496
13431.250000,1,0.778572,0.782240,0.780193,0.001490
13431.500000,1,0.833502,0.837898,0.835651,0.001568
13431.750000,1,0.885564,0.889380,0.887282,0.001356
13432.000000,1,0.931975,0.935848,0.933854,0.001352
13432.250000,1,0.974770,0.978878,0.977152,0.001383
13432.500000,1,1.014052,1.016514,1.015204,0.000978
13432.750000,1,1.048206,1.050827,1.049513,0.000960
13433.000000,1,1.078134,1.080301,1.079115,0.000783
13433.250000,1,1.102826,1.103994,1.103388,0.000402
13433.500000,1,1.120935,1.122334,1.121439,0.000520
13433.750000,1,1.134681,1.136439,1.135657,0.000659
13434.000000,1,1.145221,1.146486,1.145921,0.000447
13434.250000,1,1.154899,1.156197,1.155422,0.000417
13434.500000,1,1.161119,1.163440,1.162482,0.000804
13434.750000,1,1.167424,1.170134,1.168809,0.000809
13435.000000,1,1.172996,1.174962,1.173674,0.000681
13435.250000,1,1.175719,1.179636,1.177285,0.001331
13435.500000,1,1.178711,1.181648,1.180339,0.001003
13435.750000,1,1.182717,1.185183,1.183845,0.001054
13436.000000,1,1.186094,1.190069,1.187818,0.001570
13436.250000,1,1.190764,1.193554,1.191987,0.001197
13436.500000,1,1.194195,1.197599,1.195577,0.001294
13436.750000,1,1.196763,1.200392,1.198198,0.001332
13437.000000,1,1.197665,1.202465,1.200168,0.001699
13437.250000,1,1.200878,1.205329,1.202397,0.001730
13437.500000,1,1.200788,1.205089,1.202708,0.001631
13437.750000,1,1.201275,1.205178,1.203017,0.001499
13438.000000,1,1.199782,1.203997,1.201481,0.001691
13438.250000,1,1.198480,1.202786,1.200121,0.001507
13438.500000,1,1.217685,1.220888,1.218991,0.001012
13438.750000,1,1.196236,1.200112,1.197921,0.001377
13439.000000,1,1.197069,1.200993,1.199171,0.001335
13439.250000,1,1.201243,1.204149,1.202672,0.001078
13439.500000,1,1.205169,1.207482,1.206262,0.000932
13439.750000,1,1.207700,1.211005,1.209576,0.001133
13440.000000,1,1.210019,1.212503,1.211073,0.000847
13440.250000,1,1.210772,1.213369,1.211870,0.000809
13440.500000,1,1.212258,1.213309,1.212585,0.000350
13440.750000,1,1.213679,1.214507,1.214122,0.000291
13441.000000,1,1.215644,1.216728,1.216228,0.000359
13441.250000,1,1.217467,1.218260,1.217894,0.000276
13441.500000,1,1.215852,1.217583,1.216589,0.000509
13441.750000,1,1.213661,1.215672,1.214662,0.000830
13442.000000,1,1.209864,1.212462,1.211155,0.001057
13442.250000,1,1.208563,1.211023,1.210107,0.000859
13442.500000,1,1.208723,1.210582,1.209745,0.000878
13442.750000,1,1.209925,1.212434,1.211315,0.001006
13443.000000,1,1.210985,1.213667,1.212401,0.001098
13443.250000,1,1.211890,1.214613,1.213289,0.001001
13443.500000,1,1.210435,1.213709,1.212406,0.001190
13443.750000,1,1.210679,1.213859,1.212155,0.001163
13444.000000,1,1.210873,1.213612,1.212417,0.001061
13444.250000,1,1.211953,1.215383,1.213805,0.001116
13444.500000,1,1.213858,1.215831,1.214790,0.000743
13444.750000,1,1.214040,1.216807,1.215605,0.001075
13445.000000,1,1.213899,1.215366,1.214543,0.000499
13445.250000,1,1.211076,1.214054,1.213039,0.001021
13445.500000,1,1.209765,1.211473,1.210626,0.000495
13445.750000,1,1.206831,1.209154,1.208073,0.000831
13446.000000,1,1.204078,1.205551,1.204971,0.000557
13446.250000,1,1.200706,1.202105,1.201523,0.000432
13446.500000,1,1.195916,1.197022,1.196555,0.000309
13446.750000,1,1.190060,1.191508,1.190960,0.000423
13447.000000,1,1.185003,1.186402,1.185735,0.000465
13447.250000,1,1.182299,1.183066,1.182700,0.000260
13447.500000,1,1.179406,1.180777,1.180291,0.000487
13447.750000,1,1.179145,1.180540,1.179688,0.000496
13448.000000,1,1.177112,1.178406,1.177624,0.000434
13448.250000,1,1.174600,1.175242,1.174957,0.000224
13448.500000,1,1.171815,1.172407,1.172089,0.000194
13448.750000,1,1.169643,1.171116,1.170272,0.000443
13449.000000,1,1.168922,1.170368,1.169808,0.000446
13449.250000,1,1.170183,1.171366,1.170908,0.000342
13449.500000,1,1.169322,1.171856,1.170660,0.000708
13449.750000,1,1.167159,1.169485,1.168614,0.000780
13450.000000,1,1.163024,1.164683,1.163752,0.000527
13450.250000,1,1.158036,1.159691,1.158603,0.000540
13450.500000,1,1.152741,1.155890,1.154590,0.001107
13450.750000,1,1.151888,1.154058,1.152983,0.000709
13451.000000,1,1.151479,1.153328,1.152855,0.000615
13451.250000,1,1.150378,1.152651,1.151912,0.000893
13451.500000,1,1.147147,1.150007,1.148174,0.000958
13451.750000,1,1.140635,1.143174,1.141891,0.000794
13452.000000,1,1.132359,1.134682,1.133851,0.000729
13452.250000,1,1.125536,1.127628,1.126485,0.000665
13452.500000,1,1.120028,1.121796,1.120836,0.000591
13452.750000,1,1.117086,1.118150,1.117630,0.000371
13453.000000,1,1.112595,1.114386,1.113663,0.000653
13453.250000,1,1.108785,1.109660,1.109441,0.000280
13453.500000,1,1.101776,1.102489,1.102131,0.000248
13453.750000,1,1.093374,1.094917,1.094168,0.000488
13454.000000,1,1.083194,1.085125,1.084388,0.000623
13454.250000,1,1.073639,1.075144,1.074570,0.000477
13454.500000,1,1.060935,1.062454,1.061668,0.000502
13454.750000,1,1.043932,1.046143,1.045260,0.000647
13455.000000,1,1.021347,1.023742,1.022745,0.000821
13455.250000,1,0.993663,0.996561,0.995283,0.000975
13455.500000,1,0.960696,0.963379,0.962367,0.001033
13455.750000,1,0.924008,0.927684,0.926217,0.001203
13456.000000,1,0.883179,0.886757,0.885022,0.001279
13456.250000,1,0.837850,0.841617,0.840047,0.001501
13456.500000,1,0.787475,0.791833,0.789926,0.001791
13456.750000,1,0.734831,0.738923,0.737185,0.001663
13457.000000,1,0.679604,0.684227,0.682363,0.001846
13457.250000,1,0.625755,0.630083,0.628295,0.001679
13457.500000,1,0.572233,0.576946,0.575050,0.001688
13457.750000,1,0.522135,0.526139,0.524607,0.001498
13458.000000,1,0.473978,0.477929,0.476152,0.001451
13458.250000,1,0.429627,0.433306,0.431518,0.001420
13458.500000,1,0.388573,0.392043,0.390427,0.001285
13458.750000,1,0.353197,0.356112,0.354754,0.001119
13459.000000,1,0.323366,0.326050,0.324587,0.000908
13459.250000,1,0.300568,0.302146,0.301363,0.000533
13459.500000,1,0.283301,0.284927,0.284028,0.000572
13459.750000,1,0.273728,0.274472,0.274022,0.000241
13460.000000,2,0.283054,0.284209,0.283702,0.000391
13460.250000,2,0.285646,0.286732,0.286203,0.000326
13460.500000,2,0.292599,0.294514,0.293728,0.000625
13460.750000,2,0.305644,0.307695,0.306612,0.000687
13461.000000,2,0.322577,0.325586,0.324187,0.000925
13461.250000,2,0.345180,0.348504,0.346937,0.001045
13461.500000,2,0.372603,0.375602,0.374167,0.000993
13461.750000,2,0.404010,0.408347,0.406298,0.001299
13462.000000,2,0.440227,0.444840,0.442804,0.001429
13462.250000,2,0.480364,0.485551,0.483266,0.001643
13462.500000,2,0.523825,0.529373,0.527005,0.001737
13462.750000,2,0.569892,0.575086,0.572577,0.001651
13463.000000,2,0.615174,0.620892,0.618441,0.001799
13463.250000,2,0.660788,0.666131,0.663747,0.001695
13463.500000,2,0.704594,0.709771,0.707521,0.001717
13463.750000,2,0.745912,0.751792,0.749274,0.001702
13464.000000,2,0.786254,0.791322,0.788955,0.001718
13464.250000,2,0.822814,0.828531,0.826202,0.001820
13464.500000,2,0.855592,0.861152,0.859099,0.001726
13464.750000,2,0.884692,0.889275,0.887478,0.001677
13465.000000,2,0.908174,0.912624,0.910634,0.001622
13465.250000,2,0.927591,0.931637,0.929684,0.001392
13465.500000,2,0.943889,0.947158,0.945991,0.001251
13465.750000,2,0.958429,0.962542,0.961057,0.001447
13466.000000,2,0.972300,0.975990,0.974538,0.001342
13466.250000,2,0.983215,0.986897,0.985733,0.001288
13466.500000,2,0.992018,0.995761,0.994121,0.001400
13466.750000,2,0.998520,1.002106,1.000664,0.001262
13467.000000,2,1.004326,1.007549,1.005944,0.001274
13467.250000,2,1.009997,1.013719,1.012295,0.001187
13467.500000,2,1.016554,1.021031,1.019735,0.001548
13467.750000,2,1.027096,1.029860,1.028450,0.001187
13468.000000,2,1.034575,1.038686,1.036849,0.001359
13468.250000,2,1.040753,1.045040,1.043425,0.001538
13468.500000,2,1.045611,1.050491,1.048827,0.001727
13468.750000,2,1.050758,1.055889,1.053884,0.001900
13469.000000,2,1.056825,1.061313,1.059321,0.001843
13469.250000,2,1.063043,1.067508,1.065551,0.001797
13469.500000,2,1.068150,1.073546,1.071378,0.001854
13469.750000,2,1.073708,1.078256,1.076289,0.001777
13470.000000,2,1.078066,1.083141,1.080857,0.001878
13470.250000,2,1.083064,1.087809,1.085877,0.001770
13470.500000,2,1.088861,1.093851,1.092140,0.001894
13470.750000,2,1.097897,1.103504,1.101344,0.002039
13471.000000,2,1.109312,1.114238,1.112380,0.001901
13471.250000,2,1.120647,1.125821,1.123841,0.001898
13471.500000,2,1.131492,1.136252,1.134465,0.001671
13471.750000,2,1.140748,1.145459,1.143864,0.001651
13472.000000,2,1.150915,1.154156,1.152658,0.001247
13472.250000,2,1.158410,1.163347,1.161372,0.001520
13472.500000,2,1.168902,1.170713,1.169806,0.000716
13472.750000,2,1.176572,1.179207,1.177764,0.000845
13473.000000,2,1.182889,1.185014,1.184001,0.000666
13473.250000,2,1.188292,1.189236,1.188657,0.000340
13473.500000,2,1.191421,1.192598,1.192016,0.000407
13473.750000,2,1.194799,1.196862,1.195989,0.000681
13474.000000,2,1.200518,1.201494,1.200853,0.000362
13474.250000,2,1.205662,1.207520,1.206865,0.000661
13474.500000,2,1.211672,1.213224,1.212579,0.000572
13474.750000,2,1.215885,1.217569,1.216720,0.000633
13475.000000,2,1.217367,1.219890,1.218786,0.000827
13475.250000,2,1.220362,1.223111,1.221334,0.000986
13475.500000,2,1.223245,1.226819,1.225021,0.001330
13475.750000,2,1.230473,1.233615,1.232112,0.001122
13476.000000,2,1.249041,1.251142,1.250383,0.000661
13476.250000,2,1.247010,1.250289,1.248551,0.001158
13476.500000,2,1.252848,1.257222,1.254897,0.001420
13476.750000,2,1.257609,1.262313,1.259965,0.001405
13477.000000,2,1.262522,1.265792,1.263757,0.001254
13477.250000,2,1.267497,1.269990,1.268523,0.000961
13477.500000,2,1.273507,1.276279,1.274795,0.000914
13477.750000,2,1.280037,1.282894,1.281407,0.001119
13478.000000,2,1.285618,1.288412,1.286809,0.000953
13478.250000,2,1.288420,1.292200,1.290336,0.001103
13478.500000,2,1.291497,1.293219,1.292207,0.000576
13478.750000,2,1.291455,1.293799,1.292671,0.000738
13479.000000,2,1.292673,1.294339,1.293350,0.000581
13479.250000,2,1.292907,1.294365,1.293649,0.000597
13479.500000,2,1.291536,1.293099,1.292237,0.000488
13479.750000,2,1.288075,1.289511,1.289042,0.000487
13480.000000,2,1.283392,1.285343,1.284081,0.000616
13480.250000,2,1.278905,1.279855,1.279382,0.000312
13480.500000,2,1.275818,1.277656,1.276489,0.000574
13480.750000,2,1.274354,1.276897,1.275252,0.000834
13481.000000,2,1.275212,1.276777,1.275827,0.000530
13481.250000,2,1.274887,1.277024,1.275923,0.000682
13481.500000,2,1.272778,1.275117,1.273712,0.000663
13481.750000,2,1.268761,1.271249,1.269634,0.000751
13482.000000,2,1.263734,1.266531,1.264864,0.000975
13482.250000,2,1.258258,1.260954,1.259472,0.000907
13482.500000,2,1.252451,1.255246,1.253902,0.000887
13482.750000,2,1.244946,1.248689,1.246898,0.001070
13483.000000,2,1.236141,1.239593,1.237735,0.001055
13483.250000,2,1.226058,1.230118,1.228008,0.001187
13483.500000,2,1.217603,1.220532,1.218768,0.000981
13483.750000,2,1.210588,1.215134,1.212470,0.001440
13484.000000,2,1.207997,1.212416,1.209858,0.001707
13484.250000,2,1.208317,1.211459,1.209704,0.001257
13484.500000,2,1.208302,1.212486,1.210293,0.001624
13484.750000,2,1.207565,1.213411,1.210247,0.001845
13485.000000,2,1.207672,1.211466,1.209326,0.001532
13485.250000,2,1.206890,1.211226,1.208570,0.001832
13485.500000,2,1.205181,1.210733,1.207389,0.002017
13485.750000,2,1.205161,1.209419,1.207107,0.001635
13486.000000,2,1.202425,1.207488,1.204623,0.002058
13486.250000,2,1.197055,1.201720,1.199015,0.001822
13486.500000,2,1.185633,1.190635,1.187645,0.001988
13486.750000,2,1.169553,1.174703,1.171434,0.001778
13487.000000,2,1.147078,1.152842,1.149005,0.002025
13487.250000,2,1.119745,1.125335,1.122327,0.001910
13487.500000,2,1.086513,1.092260,1.088853,0.001934
13487.750000,2,1.045801,1.051988,1.048416,0.002024
13488.000000,2,0.997437,1.004029,1.000794,0.002036
13488.250000,2,0.944644,0.951105,0.947390,0.002142
13488.500000,2,0.887925,0.894134,0.891050,0.001964
13488.750000,2,0.831848,0.837955,0.834485,0.001985
13489.000000,2,0.774771,0.781360,0.777814,0.001953
13489.250000,2,0.717922,0.724109,0.720816,0.001948
13489.500000,2,0.659374,0.664807,0.662275,0.001714
13489.750000,2,0.599812,0.605845,0.602777,0.001908
13490.000000,2,0.541745,0.546344,0.544090,0.001611
13490.250000,2,0.487185,0.491338,0.489053,0.001461
13490.500000,2,0.436882,0.440677,0.438740,0.001260
13490.750000,2,0.393481,0.396525,0.394936,0.001058
13491.000000,2,0.356823,0.358876,0.357895,0.000847
13491.250000,2,0.326915,0.328692,0.327951,0.000654
13491.500000,2,0.304699,0.306149,0.305538,0.000511
13491.750000,2,0.291064,0.292018,0.291717,0.000304
13492.000000,3,0.286420,0.287465,0.286926,0.000384
13492.250000,3,0.289373,0.291178,0.290462,0.000516
13492.500000,3,0.298629,0.300797,0.299971,0.000639
13492.750000,3,0.315220,0.317421,0.316585,0.000680
13493.000000,3,0.337840,0.340471,0.339453,0.000797
13493.250000,3,0.365558,0.368582,0.367534,0.000965
13493.500000,3,0.399379,0.402860,0.401482,0.001126
13493.750000,3,0.439353,0.443607,0.441858,0.001410
13494.000000,3,0.485017,0.489339,0.487562,0.001324
13494.250000,3,0.535803,0.541128,0.538839,0.001670
13494.500000,3,0.590025,0.595295,0.592989,0.001659
13494.750000,3,0.646057,0.651356,0.649103,0.001691
13495.000000,3,0.700544,0.705627,0.703412,0.001664
13495.250000,3,0.754382,0.759223,0.757033,0.001577
13495.500000,3,0.805685,0.810672,0.808467,0.001557
13495.750000,3,0.855981,0.860722,0.858580,0.001534
13496.000000,3,0.903437,0.907565,0.905595,0.001351
13496.250000,3,0.945318,0.949481,0.947685,0.001387
13496.500000,3,0.979857,0.983693,0.982110,0.001229
13496.750000,3,1.008848,1.012510,1.010693,0.001114
13497.000000,3,1.032530,1.034647,1.033727,0.000588
13497.250000,3,1.052866,1.055817,1.054233,0.001029
13497.500000,3,1.070226,1.073678,1.072006,0.001022
13497.750000,3,1.085568,1.088599,1.087637,0.001022
13498.000000,3,1.097165,1.099643,1.098562,0.000831
13498.250000,3,1.104752,1.105831,1.105336,0.000411
13498.500000,3,1.108250,1.109071,1.108775,0.000280
13498.750000,3,1.111618,1.114125,1.113112,0.000827
13499.000000,3,1.117671,1.119161,1.118405,0.000520
13499.250000,3,1.126179,1.127640,1.126641,0.000473
13499.500000,3,1.133323,1.135793,1.134834,0.000737
13499.750000,3,1.141386,1.142766,1.141988,0.000461
13500.000000,3,1.160958,1.166233,1.163745,0.001814
13500.250000,3,1.145827,1.147110,1.146543,0.000495
13500.500000,3,1.144304,1.145741,1.145155,0.000577
13500.750000,3,1.143022,1.145182,1.143901,0.000601
13501.000000,3,1.140497,1.141654,1.141003,0.000347
13501.250000,3,1.135912,1.136551,1.136228,0.000200
13501.500000,3,1.128374,1.129194,1.128872,0.000256
13501.750000,3,1.118723,1.120988,1.120079,0.000709
13502.000000,3,1.111089,1.112620,1.111634,0.000464
13502.250000,3,1.106002,1.106974,1.106541,0.000288
13502.500000,3,1.103669,1.104861,1.104324,0.000415
13502.750000,3,1.103373,1.104739,1.104138,0.000425
13503.000000,3,1.102413,1.103608,1.103157,0.000425
13503.250000,3,1.101521,1.102205,1.101825,0.000238
13503.500000,3,1.098441,1.099771,1.099244,0.000421
13503.750000,3,1.097181,1.098543,1.098093,0.000454
13504.000000,3,1.098321,1.099721,1.099005,0.000533
13504.250000,3,1.101071,1.101834,1.101545,0.000266
13504.500000,3,1.102561,1.104802,1.103913,0.000744
13504.750000,3,1.104670,1.106524,1.105698,0.000698
13505.000000,3,1.104012,1.105724,1.105046,0.000538
13505.250000,3,1.102721,1.105630,1.104209,0.000947
13505.500000,3,1.102111,1.105239,1.103697,0.001010
13505.750000,3,1.102691,1.104964,1.104263,0.000780
13506.000000,3,1.103767,1.105995,1.104890,0.000893
13506.250000,3,1.103972,1.106672,1.105336,0.000982
13506.500000,3,1.102111,1.105567,1.103984,0.001145
13506.750000,3,1.100661,1.103900,1.102428,0.001160
13507.000000,3,1.100321,1.103420,1.101963,0.001049
13507.250000,3,1.102391,1.105498,1.104300,0.001197
13507.500000,3,1.107872,1.110509,1.109171,0.000937
13507.750000,3,1.114783,1.117459,1.116217,0.001070
13508.000000,3,1.120438,1.123407,1.122089,0.001135
13508.250000,3,1.126624,1.128953,1.127744,0.000865
13508.500000,3,1.130455,1.132544,1.131906,0.000718
13508.750000,3,1.136877,1.138654,1.137746,0.000671
13509.000000,3,1.144407,1.145441,1.144956,0.000353
13509.250000,3,1.153416,1.154412,1.153797,0.000337
13509.500000,3,1.161785,1.162236,1.162052,0.000190
13509.750000,3,1.167994,1.169564,1.168823,0.000472
13510.000000,3,1.172034,1.173586,1.172936,0.000451
13510.250000,3,1.175596,1.176852,1.176384,0.000399
13510.500000,3,1.178861,1.180348,1.179739,0.000540
13510.750000,3,1.183718,1.186271,1.184887,0.001008
13511.000000,3,1.187634,1.190961,1.189080,0.001171
13511.250000,3,1.191039,1.194462,1.192386,0.001365
13511.500000,3,1.191888,1.195171,1.193004,0.001095
13511.750000,3,1.192104,1.195910,1.193844,0.001479
13512.000000,3,1.194191,1.198282,1.196077,0.001618
13512.250000,3,1.200049,1.204503,1.201964,0.001940
13512.500000,3,1.208922,1.213430,1.211324,0.001733
13512.750000,3,1.219587,1.224995,1.221951,0.002043
13513.000000,3,1.229355,1.233846,1.231252,0.001787
13513.250000,3,1.237098,1.242167,1.239096,0.002064
13513.500000,3,1.242488,1.246997,1.244771,0.001817
13513.750000,3,1.247789,1.253284,1.250532,0.001929
13514.000000,3,1.254649,1.259539,1.256904,0.001801
13514.250000,3,1.261628,1.266348,1.263769,0.001743
13514.500000,3,1.265513,1.269430,1.267241,0.001532
13514.750000,3,1.266131,1.269445,1.267707,0.001161
13515.000000,3,1.263805,1.266418,1.264996,0.000905
13515.250000,3,1.259908,1.262673,1.261347,0.001015
13515.500000,3,1.257999,1.261154,1.259415,0.001014
13515.750000,3,1.259291,1.260986,1.260058,0.000678
13516.000000,3,1.259997,1.263399,1.261639,0.001179
13516.250000,3,1.261180,1.263509,1.262223,0.000847
13516.500000,3,1.258652,1.260815,1.259643,0.000811
13516.750000,3,1.254094,1.256180,1.255036,0.000720
13517.000000,3,1.248711,1.250898,1.249455,0.000709
13517.250000,3,1.245014,1.247357,1.245836,0.000837
13517.500000,3,1.242114,1.244817,1.243038,0.000880
13517.750000,3,1.238293,1.240637,1.239381,0.000763
13518.000000,3,1.230926,1.232797,1.231858,0.000675
13518.250000,3,1.218521,1.219314,1.218912,0.000286
13518.500000,3,1.199402,1.200435,1.199775,0.000315
13518.750000,3,1.176270,1.178091,1.177173,0.000651
13519.000000,3,1.149307,1.151025,1.150159,0.000664
13519.250000,3,1.117942,1.120033,1.119119,0.000718
13519.500000,3,1.080546,1.083137,1.082024,0.000920
13519.750000,3,1.035724,1.039926,1.038351,0.001456
13520.000000,3,0.986925,0.990286,0.988764,0.001328
13520.250000,3,0.932934,0.936225,0.934996,0.001302
13520.500000,3,0.877407,0.881318,0.879568,0.001452
13520.750000,3,0.821335,0.824956,0.823394,0.001407
13521.000000,3,0.763076,0.767039,0.765368,0.001668
13521.250000,3,0.703845,0.708103,0.706228,0.001717
13521.500000,3,0.643114,0.647377,0.645543,0.001786
13521.750000,3,0.583582,0.587229,0.585716,0.001417
13522.000000,3,0.525722,0.530133,0.528254,0.001639
13522.250000,3,0.473380,0.477389,0.475692,0.001562
13522.500000,3,0.426206,0.429800,0.428161,0.001353
13522.750000,3,0.385907,0.388778,0.387370,0.001199
13523.000000,3,0.351329,0.354090,0.352716,0.001033
13523.250000,3,0.324061,0.326629,0.325369,0.000878
13523.500000,3,0.304088,0.306106,0.304883,0.000671
13523.750000,3,0.292136,0.293854,0.292832,0.000545
13524.000000,4,0.296280,0.296908,0.296515,0.000202
13524.250000,4,0.300434,0.301346,0.300921,0.000356
13524.500000,4,0.308592,0.309710,0.309183,0.000371
13524.750000,4,0.325201,0.327267,0.326134,0.000622
13525.000000,4,0.347498,0.350227,0.348824,0.000830
13525.250000,4,0.374679,0.378176,0.376677,0.001111
13525.500000,4,0.409130,0.412618,0.410753,0.001180
13525.750000,4,0.451713,0.456073,0.453953,0.001379
13526.000000,4,0.497427,0.502461,0.500159,0.001577
13526.250000,4,0.548980,0.555186,0.552272,0.001953
13526.500000,4,0.600960,0.606662,0.603643,0.001789
13526.750000,4,0.654352,0.660482,0.657507,0.001796
13527.000000,4,0.706463,0.712762,0.709552,0.001986
13527.250000,4,0.760639,0.766641,0.763591,0.001803
13527.500000,4,0.810927,0.816820,0.814245,0.001960
13527.750000,4,0.861628,0.867052,0.864276,0.001684
13528.000000,4,0.905259,0.909279,0.907307,0.001281
13528.250000,4,0.942772,0.948445,0.946119,0.001723
13528.500000,4,0.974937,0.979088,0.977328,0.001354
13528.750000,4,1.004730,1.009187,1.007274,0.001334
13529.000000,4,1.029734,1.034140,1.032290,0.001416
13529.250000,4,1.053758,1.058203,1.056539,0.001328
13529.500000,4,1.072509,1.074843,1.073729,0.000682
13529.750000,4,1.085476,1.088460,1.087109,0.001113
13530.000000,4,1.092480,1.095414,1.094221,0.001061
13530.250000,4,1.101485,1.104134,1.102945,0.000926
13530.500000,4,1.110501,1.113440,1.112339,0.001033
13530.750000,4,1.126630,1.128948,1.127630,0.000805
13531.000000,4,1.141368,1.142759,1.142117,0.000471
13531.250000,4,1.156547,1.159527,1.158148,0.000993
13531.500000,4,1.167652,1.169233,1.168509,0.000565
13531.750000,4,1.176199,1.178263,1.177461,0.000767
13532.000000,4,1.181952,1.184098,1.183003,0.000639
13532.250000,4,1.190355,1.191987,1.191148,0.000676
13532.500000,4,1.196810,1.198397,1.197428,0.000449
13532.750000,4,1.204515,1.205860,1.205331,0.000459
13533.000000,4,1.207237,1.208984,1.208139,0.000650
13533.250000,4,1.209291,1.210990,1.209886,0.000526
13533.500000,4,1.207255,1.209859,1.208276,0.000768
13533.750000,4,1.209968,1.211226,1.210469,0.000445
13534.000000,4,1.212915,1.214005,1.213549,0.000341
13534.250000,4,1.220264,1.221581,1.221066,0.000438
13534.500000,4,1.224667,1.226608,1.225342,0.000601
13534.750000,4,1.228714,1.230780,1.229945,0.000631
13535.000000,4,1.228158,1.230350,1.228909,0.000669
13535.250000,4,1.228970,1.230535,1.229716,0.000514
13535.500000,4,1.229561,1.231000,1.230131,0.000500
13535.750000,4,1.234961,1.237054,1.236067,0.000605
13536.000000,4,1.239596,1.242887,1.241144,0.001176
13536.250000,4,1.245514,1.248025,1.246731,0.000758
13536.500000,4,1.244828,1.247610,1.246160,0.000966
13536.750000,4,1.243708,1.245990,1.244669,0.000842
13537.000000,4,1.238440,1.241746,1.240000,0.001243
13537.250000,4,1.237456,1.240025,1.238938,0.000969
13537.500000,4,1.236118,1.238054,1.237108,0.000754
13537.750000,4,1.235938,1.238784,1.237280,0.000945
13538.000000,4,1.231503,1.234223,1.232522,0.001043
13538.250000,4,1.225108,1.227970,1.226518,0.001024
13538.500000,4,1.215436,1.217949,1.216534,0.000877
13538.750000,4,1.208829,1.211289,1.210231,0.000801
13539.000000,4,1.202682,1.205394,1.203894,0.000949
13539.250000,4,1.202010,1.205345,1.203098,0.001081
13539.500000,4,1.198830,1.200962,1.199664,0.000758
13539.750000,4,1.196356,1.198051,1.197111,0.000656
13540.000000,4,1.255975,1.274858,1.266958,0.007600
13540.250000,4,1.184455,1.186251,1.185248,0.000555
13540.500000,4,1.178904,1.180602,1.179920,0.000512
13540.750000,4,1.179682,1.180820,1.180187,0.000394
13541.000000,4,1.180313,1.181388,1.180943,0.000382
13541.250000,4,1.183514,1.184635,1.183952,0.000322
13541.500000,4,1.182042,1.182946,1.182367,0.000324
13541.750000,4,1.179949,1.181609,1.180580,0.000578
13542.000000,4,1.173787,1.175901,1.174823,0.000656
13542.250000,4,1.169931,1.172219,1.171033,0.000849
13542.500000,4,1.164425,1.166207,1.165258,0.000659
13542.750000,4,1.159081,1.161681,1.160408,0.000790
13543.000000,4,1.149578,1.151807,1.150608,0.000773
13543.250000,4,1.140367,1.143759,1.142029,0.001238
13543.500000,4,1.129345,1.132535,1.131217,0.001017
13543.750000,4,1.125300,1.126978,1.126131,0.000571
13544.000000,4,1.122508,1.124674,1.123807,0.000799
13544.250000,4,1.126120,1.128983,1.127763,0.000923
13544.500000,4,1.129852,1.132036,1.131077,0.000719
13544.750000,4,1.134599,1.136221,1.135393,0.000563
13545.000000,4,1.134362,1.136209,1.135246,0.000600
13545.250000,4,1.135084,1.136129,1.135602,0.000324
13545.500000,4,1.133759,1.134768,1.134251,0.000329
13545.750000,4,1.136400,1.137227,1.136770,0.000305
13546.000000,4,1.136934,1.138360,1.137683,0.000455
13546.250000,4,1.138987,1.140612,1.139882,0.000464
13546.500000,4,1.135335,1.136958,1.136508,0.000564
13546.750000,4,1.132186,1.134567,1.133496,0.000754
13547.000000,4,1.127147,1.127981,1.127468,0.000284
13547.250000,4,1.125231,1.126866,1.126012,0.000537
13547.500000,4,1.123698,1.124874,1.124320,0.000352
13547.750000,4,1.124249,1.126188,1.124993,0.000724
13548.000000,4,1.121560,1.123430,1.122527,0.000636
13548.250000,4,1.120050,1.120918,1.120453,0.000336
13548.500000,4,1.114233,1.116416,1.114902,0.000677
13548.750000,4,1.112073,1.114437,1.113168,0.000735
13549.000000,4,1.111145,1.112767,1.111955,0.000626
13549.250000,4,1.114111,1.116040,1.115215,0.000647
13549.500000,4,1.114292,1.117287,1.115957,0.001077
13549.750000,4,1.115970,1.118587,1.117017,0.001032
13550.000000,4,1.109571,1.112382,1.110722,0.000997
13550.250000,4,1.102279,1.104967,1.103386,0.001089
13550.500000,4,1.089758,1.093051,1.091200,0.001414
13550.750000,4,1.077381,1.080253,1.078666,0.001076
13551.000000,4,1.058965,1.063804,1.060952,0.001669
13551.250000,4,1.037721,1.043132,1.040063,0.001737
13551.500000,4,1.008302,1.013845,1.010670,0.001622
13551.750000,4,0.974371,0.980585,0.976897,0.001926
13552.000000,4,0.933571,0.940093,0.935967,0.002006
13552.250000,4,0.890662,0.897393,0.893228,0.002077
13552.500000,4,0.842837,0.849511,0.845144,0.002087
