# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238160,0.239672,0.238744,0.000483
11928.250000,1,0.240363,0.242325,0.241038,0.000604
11928.500000,1,0.247737,0.249967,0.248706,0.000749
11928.750000,1,0.259380,0.262866,0.260848,0.001100
11929.000000,1,0.276232,0.280051,0.277705,0.001309
11929.250000,1,0.296877,0.301527,0.298636,0.001590
11929.500000,1,0.322403,0.327499,0.324414,0.001753
11929.750000,1,0.353036,0.359254,0.355272,0.002106
11930.000000,1,0.388936,0.396499,0.391635,0.002557
11930.250000,1,0.429658,0.438627,0.433028,0.002965
11930.500000,1,0.474313,0.483445,0.477642,0.003156
11930.750000,1,0.519670,0.530165,0.523506,0.003402
11931.000000,1,0.565535,0.576251,0.569477,0.003583
11931.250000,1,0.610262,0.622155,0.614932,0.003877
11931.500000,1,0.656302,0.668525,0.660994,0.003983
11931.750000,1,0.702894,0.716067,0.707805,0.004247
11932.000000,1,0.749548,0.763548,0.754816,0.004563
11932.250000,1,0.794246,0.808194,0.799217,0.004557
11932.500000,1,0.833909,0.848049,0.839158,0.004583
11932.750000,1,0.868726,0.883022,0.874282,0.004686
11933.000000,1,0.900441,0.914621,0.906000,0.004438
11933.250000,1,0.934140,0.948618,0.940212,0.004505
11933.500000,1,0.960136,0.975674,0.966792,0.004617
11933.750000,1,0.988909,1.005523,0.995616,0.005105
11934.000000,1,1.015617,1.032652,1.023163,0.005117
11934.250000,1,1.039881,1.057613,1.047472,0.005228
11934.500000,1,1.060351,1.077030,1.068054,0.005081
11934.750000,1,1.079077,1.095140,1.086025,0.005203
11935.000000,1,1.094126,1.111669,1.101857,0.005057
11935.250000,1,1.110038,1.127511,1.118316,0.005175
11935.500000,1,1.125921,1.143642,1.134402,0.005205
11935.750000,1,1.139237,1.157566,1.148285,0.005252
11936.000000,1,1.152483,1.170101,1.161112,0.005219
11936.250000,1,1.162738,1.180159,1.171174,0.005251
11936.500000,1,1.172071,1.190117,1.180911,0.005170
11936.750000,1,1.181047,1.200525,1.190435,0.005489
11937.000000,1,1.189618,1.208886,1.199214,0.005493
11937.250000,1,1.197029,1.214739,1.206377,0.004890
11937.500000,1,1.202973,1.220302,1.211424,0.005117
11937.750000,1,1.206213,1.223349,1.214666,0.004922
11938.000000,1,1.208928,1.226355,1.217620,0.005066
11938.250000,1,1.214734,1.230173,1.222816,0.004601
11938.500000,1,1.222432,1.238960,1.231028,0.004671
11938.750000,1,1.229189,1.244214,1.236634,0.004579
11939.000000,1,1.235838,1.249927,1.243105,0.004250
11939.250000,1,1.240405,1.255002,1.247546,0.004313
11939.500000,1,1.242991,1.256090,1.249619,0.004006
11939.750000,1,1.244061,1.256190,1.250334,0.003638
11940.000000,1,1.245666,1.257175,1.251062,0.003575
11940.250000,1,1.245686,1.255251,1.249973,0.003074
11940.500000,1,1.242486,1.251156,1.246874,0.002612
11940.750000,1,1.236323,1.245181,1.240435,0.002750
11941.000000,1,1.227703,1.236603,1.232205,0.002463
11941.250000,1,1.219292,1.226884,1.223047,0.002228
11941.500000,1,1.213367,1.220971,1.217074,0.002172
11941.750000,1,1.211722,1.219333,1.215246,0.001996
11942.000000,1,1.214040,1.219551,1.216646,0.001646
11942.250000,1,1.217568,1.222230,1.219573,0.001314
11942.500000,1,1.219916,1.223498,1.220913,0.001045
11942.750000,1,1.218760,1.221321,1.219687,0.000784
11943.000000,1,1.216235,1.219936,1.217483,0.001049
11943.250000,1,1.214774,1.219301,1.215808,0.001316
11943.500000,1,1.214788,1.222829,1.216465,0.002315
11943.750000,1,1.216507,1.223116,1.218047,0.001862
11944.000000,1,1.218724,1.226029,1.220616,0.002031
11944.250000,1,1.218218,1.226742,1.220989,0.002283
11944.500000,1,1.216477,1.226197,1.219721,0.002687
11944.750000,1,1.214069,1.222680,1.217675,0.002506
11945.000000,1,1.213623,1.225137,1.218027,0.003239
11945.250000,1,1.216517,1.228090,1.220934,0.003302
11945.500000,1,1.220098,1.230913,1.225022,0.003194
11945.750000,1,1.224168,1.236194,1.229326,0.003449
11946.000000,1,1.225406,1.239622,1.232130,0.003998
11946.250000,1,1.226135,1.239999,1.232972,0.004300
11946.500000,1,1.227384,1.241089,1.234422,0.004077
11946.750000,1,1.228013,1.243249,1.236419,0.004377
11947.000000,1,1.234006,1.248777,1.241673,0.004376
11947.250000,1,1.239460,1.261132,1.248721,0.005939
11947.500000,1,1.245083,1.264471,1.254317,0.005388
11947.750000,1,1.248359,1.267156,1.257558,0.005396
11948.000000,1,1.249248,1.269930,1.259098,0.005870
11948.250000,1,1.248749,1.267186,1.258813,0.005398
11948.500000,1,1.249888,1.270019,1.260314,0.005681
11948.750000,1,1.250727,1.270168,1.261606,0.005756
11949.000000,1,1.252215,1.272417,1.263365,0.006112
11949.250000,1,1.252145,1.273467,1.263365,0.006162
11949.500000,1,1.249178,1.270574,1.260465,0.006541
11949.750000,1,1.243365,1.264758,1.255842,0.006308
11950.000000,1,1.239989,1.263768,1.251630,0.006721
11950.250000,1,1.236623,1.258437,1.248123,0.006541
11950.500000,1,1.233407,1.250362,1.244872,0.005686
11950.750000,1,1.231010,1.252572,1.242997,0.006330
11951.000000,1,1.227534,1.250016,1.238967,0.006693
11951.250000,1,1.222560,1.242644,1.233241,0.005971
11951.500000,1,1.216237,1.233806,1.226841,0.005536
11951.750000,1,1.212321,1.229873,1.222188,0.005313
11952.000000,1,1.211213,1.227366,1.220028,0.005009
11952.250000,1,1.209904,1.224364,1.218228,0.004543
11952.500000,1,1.207877,1.221313,1.215988,0.004361
11952.750000,1,1.202603,1.217786,1.210888,0.004534
11953.000000,1,1.195411,1.206659,1.202648,0.003876
11953.250000,1,1.184654,1.195597,1.192090,0.003927
11953.500000,1,1.174076,1.183474,1.180207,0.002961
11953.750000,1,1.162580,1.172042,1.168368,0.002997
11954.000000,1,1.151183,1.159074,1.156513,0.002681
11954.250000,1,1.137159,1.145092,1.142258,0.002761
11954.500000,1,1.119111,1.126961,1.124120,0.002774
11954.750000,1,1.095965,1.103173,1.100840,0.002682
11955.000000,1,1.069758,1.077055,1.074362,0.002422
11955.250000,1,1.039614,1.046255,1.043917,0.002379
11955.500000,1,1.005320,1.011881,1.008976,0.002144
11955.750000,1,0.964913,0.972466,0.969052,0.002366
11956.000000,1,0.920151,0.926980,0.924364,0.002254
11956.250000,1,0.869647,0.876754,0.873599,0.002284
11956.500000,1,0.815923,0.822718,0.819620,0.002192
11956.750000,1,0.759977,0.766081,0.763212,0.001983
11957.000000,1,0.703704,0.709137,0.706475,0.001833
11957.250000,1,0.646302,0.651404,0.649019,0.001645
11957.500000,1,0.589735,0.594081,0.592004,0.001479
11957.750000,1,0.532611,0.537098,0.535029,0.001509
11958.000000,1,0.478129,0.483040,0.480580,0.001506
11958.250000,1,0.427146,0.431266,0.428769,0.001386
11958.500000,1,0.380813,0.384099,0.382170,0.001202
11958.750000,1,0.340266,0.342771,0.341369,0.000776
11959.000000,1,0.305989,0.308176,0.307072,0.000723
11959.250000,1,0.278440,0.279882,0.279239,0.000428
11959.500000,1,0.257885,0.259021,0.258620,0.000295
11959.750000,1,0.244918,0.246090,0.245525,0.000318
11960.000000,2,0.251030,0.251969,0.251480,0.000318
11960.250000,2,0.254463,0.255662,0.255021,0.000396
11960.500000,2,0.262899,0.264472,0.263648,0.000508
11960.750000,2,0.278631,0.281083,0.279787,0.000823
11961.000000,2,0.299861,0.303109,0.301183,0.001063
11961.250000,2,0.327193,0.331441,0.329391,0.001354
11961.500000,2,0.358546,0.364474,0.361648,0.001780
11961.750000,2,0.397461,0.403493,0.400219,0.001888
11962.000000,2,0.438748,0.446030,0.442314,0.002286
11962.250000,2,0.486256,0.494471,0.490163,0.002536
11962.500000,2,0.537248,0.545073,0.540160,0.002683
11962.750000,2,0.588373,0.597193,0.592126,0.002888
11963.000000,2,0.637914,0.647191,0.641942,0.002987
11963.250000,2,0.684552,0.695699,0.690279,0.003298
11963.500000,2,0.732162,0.741833,0.735779,0.003031
11963.750000,2,0.775840,0.786827,0.780422,0.003571
11964.000000,2,0.818041,0.828893,0.822658,0.003467
11964.250000,2,0.861222,0.869675,0.863941,0.003000
11964.500000,2,0.895791,0.905132,0.899499,0.003106
11964.750000,2,0.926020,0.935836,0.929877,0.003037
11965.000000,2,0.950697,0.960094,0.954585,0.003053
11965.250000,2,0.972677,0.981372,0.976272,0.002855
11965.500000,2,0.991824,1.000855,0.994920,0.002920
11965.750000,2,1.009251,1.019019,1.013457,0.003036
11966.000000,2,1.025266,1.034682,1.029166,0.003089
11966.250000,2,1.038120,1.047221,1.041301,0.002880
11966.500000,2,1.046572,1.054451,1.049573,0.002602
11966.750000,2,1.053174,1.061592,1.056625,0.002545
11967.000000,2,1.059136,1.067400,1.062536,0.002862
11967.250000,2,1.068259,1.076995,1.071394,0.002761
11967.500000,2,1.077952,1.087119,1.081349,0.003235
11967.750000,2,1.089505,1.098686,1.093205,0.003165
11968.000000,2,1.100093,1.108411,1.103108,0.002805
11968.250000,2,1.108551,1.116182,1.111025,0.002303
11968.500000,2,1.114697,1.121760,1.117203,0.002432
11968.750000,2,1.120524,1.128440,1.123527,0.002296
11969.000000,2,1.126326,1.134269,1.128890,0.002433
11969.250000,2,1.133410,1.141279,1.135943,0.002519
11969.500000,2,1.137960,1.146577,1.141121,0.002706
11969.750000,2,1.142380,1.150733,1.145623,0.002828
11970.000000,2,1.144650,1.152065,1.147103,0.002312
11970.250000,2,1.147532,1.154921,1.150441,0.002619
11970.500000,2,1.150645,1.157553,1.153392,0.002342
11970.750000,2,1.157533,1.165325,1.160778,0.002276
11971.000000,2,1.165090,1.173487,1.168550,0.002836
11971.250000,2,1.174610,1.182436,1.177637,0.002697
11971.500000,2,1.180790,1.190200,1.184205,0.003150
11971.750000,2,1.187450,1.198908,1.190508,0.003668
11972.000000,2,1.191328,1.200606,1.194378,0.003147
11972.250000,2,1.196302,1.203110,1.199007,0.002342
11972.500000,2,1.201823,1.209259,1.204604,0.002616
11972.750000,2,1.208594,1.215689,1.211480,0.002555
11973.000000,2,1.213987,1.218983,1.215765,0.001610
11973.250000,2,1.218091,1.225797,1.220630,0.002492
11973.500000,2,1.220102,1.227118,1.222317,0.002267
11973.750000,2,1.221412,1.228369,1.224820,0.002084
11974.000000,2,1.224314,1.232708,1.227800,0.002463
11974.250000,2,1.228756,1.237881,1.232233,0.002705
11974.500000,2,1.232148,1.241029,1.235853,0.002546
11974.750000,2,1.237006,1.246580,1.239679,0.002939
11975.000000,2,1.237811,1.245607,1.240492,0.002432
11975.250000,2,1.238501,1.245170,1.241058,0.001966
11975.500000,2,1.238141,1.243770,1.241245,0.001755
11975.750000,2,1.240402,1.248566,1.243702,0.002456
11976.000000,2,1.284400,1.290180,1.287036,0.001468
11976.250000,2,1.245955,1.250651,1.248292,0.001684
11976.500000,2,1.245135,1.250790,1.248379,0.001852
11976.750000,2,1.245555,1.249819,1.247811,0.001509
11977.000000,2,1.244204,1.249638,1.246408,0.001751
11977.250000,2,1.244117,1.250380,1.246879,0.001884
11977.500000,2,1.243015,1.251642,1.247553,0.002303
11977.750000,2,1.245775,1.253654,1.250274,0.002092
11978.000000,2,1.245607,1.253574,1.250816,0.002203
11978.250000,2,1.246649,1.254516,1.252027,0.002167
11978.500000,2,1.244137,1.252513,1.250195,0.002320
11978.750000,2,1.244415,1.252483,1.250252,0.002311
11979.000000,2,1.242737,1.251242,1.249526,0.002523
11979.250000,2,1.244157,1.252805,1.250674,0.002482
11979.500000,2,1.242260,1.252683,1.250112,0.002903
11979.750000,2,1.242797,1.251470,1.249466,0.002502
11980.000000,2,1.239440,1.248230,1.245813,0.002404
11980.250000,2,1.235687,1.244321,1.242402,0.002474
11980.500000,2,1.230802,1.240783,1.238765,0.002953
11980.750000,2,1.229610,1.240176,1.238141,0.003095
11981.000000,2,1.230087,1.240070,1.237714,0.002920
11981.250000,2,1.230881,1.240557,1.238278,0.002863
11981.500000,2,1.227634,1.239102,1.236189,0.003423
11981.750000,2,1.226363,1.237861,1.234777,0.003535
11982.000000,2,1.223603,1.235190,1.232353,0.003629
11982.250000,2,1.226463,1.236720,1.234090,0.003366
11982.500000,2,1.230037,1.240562,1.236957,0.003238
11982.750000,2,1.236849,1.246525,1.243030,0.003194
11983.000000,2,1.241797,1.250923,1.247435,0.003174
11983.250000,2,1.244391,1.253574,1.250682,0.003003
11983.500000,2,1.242097,1.253684,1.249747,0.003470
11983.750000,2,1.239684,1.251793,1.247997,0.003788
11984.000000,2,1.235978,1.248406,1.244277,0.003963
11984.250000,2,1.231782,1.245735,1.241078,0.004268
11984.500000,2,1.225102,1.239732,1.234608,0.004601
11984.750000,2,1.216179,1.230388,1.226141,0.004748
11985.000000,2,1.202429,1.217811,1.213160,0.005265
11985.250000,2,1.188268,1.204574,1.198974,0.005382
11985.500000,2,1.171914,1.188576,1.182894,0.005380
11985.750000,2,1.158875,1.174499,1.169128,0.005328
11986.000000,2,1.144794,1.161082,1.155681,0.005256
11986.250000,2,1.130293,1.146804,1.141827,0.005462
11986.500000,2,1.111836,1.128519,1.123187,0.005443
11986.750000,2,1.089753,1.105714,1.100578,0.005414
11987.000000,2,1.060390,1.075778,1.070941,0.005218
11987.250000,2,1.028904,1.045042,1.039590,0.005467
11987.500000,2,0.992730,1.007361,1.002978,0.005255
11987.750000,2,0.955323,0.969364,0.965088,0.005087
11988.000000,2,0.911250,0.925485,0.921311,0.005149
11988.250000,2,0.863106,0.877196,0.872582,0.004966
11988.500000,2,0.808732,0.821727,0.817490,0.004546
11988.750000,2,0.751754,0.764566,0.760310,0.004346
11989.000000,2,0.693279,0.704113,0.700450,0.003856
11989.250000,2,0.636074,0.646227,0.642857,0.003686
11989.500000,2,0.579404,0.588814,0.585549,0.003354
11989.750000,2,0.525036,0.533815,0.530791,0.002990
11990.000000,2,0.472228,0.480459,0.476766,0.002661
11990.250000,2,0.422485,0.429854,0.426997,0.002369
11990.500000,2,0.378115,0.383107,0.380966,0.001616
11990.750000,2,0.340247,0.344639,0.342767,0.001475
11991.000000,2,0.308704,0.311847,0.310520,0.001031
11991.250000,2,0.284973,0.287082,0.286154,0.000767
11991.500000,2,0.266646,0.267996,0.267356,0.000413
11991.750000,2,0.256614,0.257268,0.256900,0.000209
11992.000000,3,0.315535,0.317623,0.316726,0.000688
11992.250000,3,0.317923,0.319814,0.319134,0.000565
11992.500000,3,0.325679,0.327058,0.326266,0.000431
11992.750000,3,0.338415,0.340209,0.339077,0.000538
11993.000000,3,0.357134,0.358923,0.358004,0.000547
11993.250000,3,0.381628,0.383372,0.382695,0.000586
11993.500000,3,0.411178,0.413707,0.412495,0.000822
11993.750000,3,0.444732,0.448107,0.446307,0.001083
11994.000000,3,0.482503,0.486078,0.484153,0.001215
11994.250000,3,0.523210,0.527854,0.525400,0.001709
11994.500000,3,0.566954,0.572140,0.569357,0.001879
11994.750000,3,0.612787,0.618518,0.615385,0.001913
11995.000000,3,0.658521,0.664792,0.661247,0.002033
11995.250000,3,0.702595,0.709273,0.705586,0.002196
11995.500000,3,0.745238,0.751807,0.747509,0.002118
11995.750000,3,0.784010,0.790848,0.786680,0.002137
11996.000000,3,0.821913,0.829690,0.824658,0.002353
11996.250000,3,0.857575,0.865028,0.860435,0.002333
11996.500000,3,0.890989,0.898747,0.893707,0.002485
11996.750000,3,0.919638,0.928084,0.922800,0.002492
11997.000000,3,0.943799,0.951935,0.946500,0.002456
11997.250000,3,0.962005,0.970344,0.964633,0.002643
11997.500000,3,0.977344,0.986521,0.980183,0.002766
11997.750000,3,0.990082,0.999307,0.992917,0.002834
11998.000000,3,1.001443,1.009871,1.004204,0.002696
11998.250000,3,1.010152,1.018291,1.012692,0.002470
11998.500000,3,1.015404,1.024512,1.018162,0.003103
11998.750000,3,1.017413,1.026492,1.020484,0.002886
11999.000000,3,1.017741,1.026852,1.020690,0.002729
11999.250000,3,1.017721,1.026002,1.021072,0.002848
11999.500000,3,1.018807,1.027402,1.021236,0.002787
11999.750000,3,1.019479,1.029542,1.023134,0.003050
12000.000000,3,1.021008,1.031142,1.024520,0.003215
12000.250000,3,1.020198,1.029382,1.023384,0.003234
12000.500000,3,1.017084,1.027172,1.021093,0.003446
12000.750000,3,1.014608,1.024432,1.017602,0.003034
12001.000000,3,1.014458,1.024642,1.018071,0.003376
12001.250000,3,1.017869,1.029182,1.021758,0.003510
12001.500000,3,1.026104,1.036002,1.029204,0.003346
12001.750000,3,1.034369,1.045172,1.038172,0.003667
12002.000000,3,1.042063,1.052433,1.045542,0.003480
12002.250000,3,1.048049,1.058643,1.051782,0.003479
12002.500000,3,1.053515,1.063103,1.057079,0.003295
12002.750000,3,1.058403,1.069353,1.062632,0.003557
12003.000000,3,1.066017,1.076794,1.070109,0.003502
12003.250000,3,1.074854,1.085814,1.078525,0.003682
12003.500000,3,1.082862,1.093624,1.087134,0.003799
12003.750000,3,1.089221,1.099635,1.092562,0.003498
12004.000000,3,1.092947,1.103725,1.096959,0.003751
12004.250000,3,1.095762,1.106435,1.100075,0.003796
12004.500000,3,1.100835,1.110605,1.105012,0.003759
12004.750000,3,1.106445,1.117825,1.110777,0.003809
12005.000000,3,1.115656,1.125740,1.119627,0.003904
12005.250000,3,1.122777,1.133656,1.126960,0.003846
12005.500000,3,1.128238,1.138646,1.132479,0.003676
12005.750000,3,1.131709,1.141630,1.135432,0.003564
12006.000000,3,1.133601,1.142671,1.137305,0.003399
12006.250000,3,1.136279,1.145682,1.139734,0.003316
12006.500000,3,1.141245,1.150317,1.144483,0.003371
12006.750000,3,1.146242,1.156427,1.149936,0.003544
12007.000000,3,1.152120,1.161882,1.155844,0.003517
12007.250000,3,1.155355,1.164997,1.159298,0.003212
12007.500000,3,1.157784,1.166635,1.160992,0.003131
12007.750000,3,1.158943,1.166845,1.162078,0.002697
12008.000000,3,1.161061,1.169127,1.164474,0.002612
12008.250000,3,1.165398,1.173388,1.168127,0.002756
12008.500000,3,1.172344,1.179248,1.174660,0.002484
12008.750000,3,1.176101,1.183325,1.179085,0.002496
12009.000000,3,1.180368,1.188248,1.183138,0.002508
12009.250000,3,1.183046,1.188908,1.185276,0.002074
12009.500000,3,1.184856,1.190338,1.187158,0.001844
12009.750000,3,1.186694,1.192328,1.189282,0.001757
12010.000000,3,1.189864,1.195018,1.192436,0.001616
12010.250000,3,1.194289,1.198349,1.195552,0.001293
12010.500000,3,1.195183,1.199199,1.197423,0.001180
12010.750000,3,1.195424,1.200219,1.198223,0.001311
12011.000000,3,1.197682,1.199979,1.198731,0.000844
12011.250000,3,1.197863,1.200899,1.199969,0.000936
12011.500000,3,1.201953,1.203669,1.202793,0.000589
12011.750000,3,1.206784,1.208913,1.207749,0.000707
12012.000000,3,1.212901,1.215892,1.214171,0.001031
12012.250000,3,1.218327,1.221313,1.220044,0.000830
12012.500000,3,1.223947,1.227129,1.225904,0.001087
12012.750000,3,1.227220,1.231400,1.229805,0.001346
12013.000000,3,1.230310,1.234951,1.233072,0.001529
12013.250000,3,1.232970,1.238978,1.236515,0.001778
12013.500000,3,1.235620,1.241776,1.239204,0.001871
12013.750000,3,1.237398,1.244024,1.241443,0.002325
12014.000000,3,1.238150,1.245733,1.242749,0.002539
12014.250000,3,1.238880,1.246819,1.243893,0.002609
12014.500000,3,1.238890,1.248242,1.244564,0.002974
12014.750000,3,1.240090,1.251496,1.246872,0.003579
12015.000000,3,1.242590,1.252540,1.249194,0.003509
12015.250000,3,1.246091,1.257395,1.253217,0.003686
12015.500000,3,1.249811,1.261026,1.257047,0.003625
12015.750000,3,1.253971,1.264676,1.261045,0.003691
12016.000000,3,1.257691,1.269357,1.265430,0.003761
12016.250000,3,1.261391,1.274255,1.270154,0.004295
12016.500000,3,1.266861,1.280170,1.275625,0.004370
12016.750000,3,1.272452,1.285316,1.280880,0.004563
12017.000000,3,1.276602,1.289801,1.285435,0.004582
12017.250000,3,1.277622,1.292716,1.287810,0.004792
12017.500000,3,1.277732,1.293492,1.287859,0.005353
12017.750000,3,1.275582,1.290642,1.285429,0.005419
12018.000000,3,1.270272,1.287196,1.280925,0.005978
12018.250000,3,1.261771,1.279400,1.273316,0.006411
12018.500000,3,1.250841,1.268847,1.262315,0.006529
12018.750000,3,1.234690,1.253168,1.246419,0.006495
12019.000000,3,1.212089,1.230440,1.224675,0.006543
12019.250000,3,1.186088,1.205081,1.198639,0.006674
12019.500000,3,1.156307,1.174657,1.168468,0.006690
12019.750000,3,1.121896,1.141215,1.134167,0.006688
12020.000000,3,1.082874,1.100808,1.094607,0.006363
12020.250000,3,1.036482,1.055374,1.048859,0.006467
12020.500000,3,0.984449,1.001591,0.996004,0.006210
12020.750000,3,0.925927,0.943325,0.937200,0.006010
12021.000000,3,0.863048,0.879258,0.873783,0.005648
12021.250000,3,0.798034,0.814656,0.808769,0.005426
12021.500000,3,0.733325,0.748373,0.742861,0.004899
12021.750000,3,0.668385,0.682145,0.677564,0.004615
12022.000000,3,0.605540,0.617533,0.613180,0.004045
12022.250000,3,0.543897,0.554951,0.551086,0.003695
12022.500000,3,0.487658,0.496804,0.493431,0.002997
12022.750000,3,0.436676,0.445023,0.442148,0.002700
12023.000000,3,0.394726,0.401236,0.399009,0.002237
12023.250000,3,0.361834,0.366615,0.365137,0.001704
12023.500000,3,0.338383,0.341790,0.340636,0.001211
12023.750000,3,0.323649,0.326479,0.325671,0.000900
12024.000000,4,0.295244,0.297757,0.296786,0.000811
12024.250000,4,0.299220,0.301294,0.300492,0.000780
12024.500000,4,0.309655,0.312155,0.311062,0.000784
12024.750000,4,0.328060,0.330864,0.329857,0.000826
12025.000000,4,0.353666,0.356782,0.355576,0.000868
12025.250000,4,0.387043,0.390533,0.389130,0.000965
12025.500000,4,0.426288,0.429898,0.428481,0.001059
12025.750000,4,0.471102,0.475739,0.473726,0.001255
12026.000000,4,0.520616,0.525221,0.523169,0.001286
12026.250000,4,0.573941,0.579198,0.577381,0.001476
12026.500000,4,0.632429,0.637373,0.635444,0.001423
12026.750000,4,0.694633,0.700059,0.697662,0.001581
12027.000000,4,0.757847,0.763404,0.760934,0.001626
12027.250000,4,0.821144,0.826817,0.824094,0.001754
12027.500000,4,0.879779,0.885286,0.882849,0.001699
12027.750000,4,0.935387,0.940305,0.937547,0.001672
12028.000000,4,0.985458,0.989239,0.987065,0.001271
12028.250000,4,1.031053,1.034986,1.032572,0.001353
12028.500000,4,1.070904,1.075734,1.072725,0.001554
12028.750000,4,1.105200,1.109509,1.107135,0.001489
12029.000000,4,1.131008,1.135060,1.132962,0.001218
12029.250000,4,1.150554,1.153015,1.152079,0.000753
12029.500000,4,1.163418,1.166501,1.164719,0.001076
12029.750000,4,1.175782,1.178888,1.177173,0.001012
12030.000000,4,1.188445,1.192524,1.190082,0.001130
12030.250000,4,1.203683,1.206859,1.205255,0.000818
12030.500000,4,1.218253,1.220386,1.219398,0.000720
12030.750000,4,1.230101,1.232293,1.231301,0.000695
12031.000000,4,1.236505,1.238730,1.237551,0.000672
12031.250000,4,1.238528,1.242309,1.240482,0.000987
12031.500000,4,1.239700,1.244127,1.241915,0.001320
12031.750000,4,1.242758,1.247892,1.244981,0.001521
12032.000000,4,1.248027,1.252826,1.249682,0.001399
12032.250000,4,1.252284,1.257890,1.254738,0.001636
12032.500000,4,1.255061,1.260506,1.257152,0.001765
12032.750000,4,1.254911,1.261405,1.257258,0.001840
12033.000000,4,1.251212,1.258339,1.254206,0.002155
12033.250000,4,1.249259,1.255453,1.251602,0.001832
12033.500000,4,1.247308,1.254304,1.249926,0.002100
12033.750000,4,1.247542,1.253795,1.249497,0.001965
12034.000000,4,1.246447,1.253046,1.248824,0.002006
12034.250000,4,1.243370,1.249959,1.246462,0.001809
12034.500000,4,1.238585,1.245305,1.241274,0.002093
12034.750000,4,1.232114,1.239862,1.235676,0.002233
12035.000000,4,1.227250,1.234898,1.230646,0.002084
12035.250000,4,1.224813,1.232501,1.228143,0.002124
12035.500000,4,1.221923,1.231692,1.226274,0.002655
12035.750000,4,1.220917,1.229885,1.224844,0.002414
12036.000000,4,1.217385,1.226019,1.221104,0.002431
12036.250000,4,1.212157,1.220097,1.215607,0.002107
12036.500000,4,1.204896,1.212356,1.208615,0.001972
12036.750000,4,1.200388,1.206723,1.203780,0.001864
12037.000000,4,1.196747,1.203857,1.200493,0.002137
12037.250000,4,1.195366,1.201880,1.198817,0.001967
12037.500000,4,1.192259,1.198514,1.195279,0.001954
12037.750000,4,1.186014,1.193969,1.190229,0.002187
12038.000000,4,1.178971,1.185840,1.182630,0.001916
12038.250000,4,1.171177,1.177370,1.174672,0.001879
12038.500000,4,1.163788,1.169666,1.167067,0.001773
12038.750000,4,1.157682,1.163867,1.160978,0.001772
12039.000000,4,1.150964,1.157327,1.154629,0.001929
12039.250000,4,1.142687,1.149978,1.146470,0.002102
12039.500000,4,1.133661,1.138799,1.135767,0.001618
12039.750000,4,1.122296,1.127350,1.124774,0.001555
12040.000000,4,1.137301,1.140119,1.138901,0.000874
12040.250000,4,1.108978,1.114321,1.111164,0.001732
12040.500000,4,1.106226,1.113611,1.110239,0.002154
12040.750000,4,1.109984,1.116110,1.112848,0.001828
12041.000000,4,1.112046,1.117950,1.114701,0.001889
12041.250000,4,1.112964,1.119400,1.115868,0.001958
12041.500000,4,1.111336,1.117630,1.114294,0.001845
12041.750000,4,1.110754,1.116830,1.113494,0.001786
12042.000000,4,1.110399,1.116430,1.113133,0.001824
12042.250000,4,1.113082,1.118540,1.115515,0.001689
12042.500000,4,1.115706,1.121000,1.117814,0.001764
12042.750000,4,1.116312,1.121690,1.118544,0.001694
12043.000000,4,1.114310,1.119350,1.116244,0.001394
12043.250000,4,1.110848,1.114391,1.112448,0.001063
12043.500000,4,1.106004,1.110251,1.107211,0.001267
12043.750000,4,1.102667,1.105681,1.103728,0.000963
12044.000000,4,1.098964,1.102042,1.100167,0.000934
12044.250000,4,1.095723,1.099452,1.097265,0.001123
12044.500000,4,1.091769,1.095088,1.093217,0.001071
12044.750000,4,1.086923,1.091024,1.088795,0.001164
12045.000000,4,1.083325,1.086723,1.084210,0.001054
12045.250000,4,1.081614,1.085746,1.082702,0.001246
12045.500000,4,1.081715,1.086575,1.083614,0.001322
12045.750000,4,1.087265,1.092109,1.088830,0.001346
12046.000000,4,1.092616,1.098314,1.094557,0.001641
12046.250000,4,1.099832,1.105585,1.101496,0.001610
12046.500000,4,1.104782,1.111819,1.106434,0.002008
12046.750000,4,1.108750,1.115755,1.110176,0.002059
12047.000000,4,1.110693,1.118054,1.112803,0.002012
12047.250000,4,1.112881,1.121280,1.115820,0.002276
12047.500000,4,1.115348,1.123332,1.117513,0.002201
12047.750000,4,1.115927,1.125325,1.118913,0.002459
12048.000000,4,1.115018,1.124437,1.117911,0.002454
12048.250000,4,1.112651,1.123174,1.115996,0.002867
12048.500000,4,1.110394,1.119544,1.113104,0.002485
12048.750000,4,1.108216,1.118084,1.111754,0.002601
12049.000000,4,1.106509,1.116989,1.110289,0.002819
12049.250000,4,1.105210,1.116347,1.109245,0.002912
12049.500000,4,1.102094,1.112816,1.106373,0.002867
12049.750000,4,1.097520,1.107932,1.101418,0.002809
12050.000000,4,1.088881,1.100129,1.093621,0.003024
12050.250000,4,1.080741,1.090402,1.084700,0.002682
12050.500000,4,1.070214,1.078860,1.073617,0.002449
12050.750000,4,1.056771,1.066568,1.061313,0.002806
12051.000000,4,1.040661,1.050183,1.044887,0.002804
12051.250000,4,1.019978,1.028558,1.024172,0.002650
12051.500000,4,0.992434,1.001854,0.996995,0.002843
12051.750000,4,0.960478,0.970328,0.965245,0.002926
12052.000000,4,0.923580,0.933163,0.928251,0.002970
12052.250000,4,0.882539,0.891903,0.887568,0.002926
12052.500000,4,0.837245,0.846798,0.842459,0.003024
