# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258689,0.260573,0.259595,0.000613
12928.250000,1,0.262993,0.263815,0.263442,0.000284
12928.500000,1,0.274134,0.275227,0.274760,0.000372
12928.750000,1,0.292656,0.294462,0.293451,0.000587
12929.000000,1,0.318612,0.321082,0.319720,0.000798
12929.250000,1,0.352323,0.355203,0.353644,0.001023
12929.500000,1,0.392906,0.396399,0.394648,0.001282
12929.750000,1,0.440110,0.444767,0.442314,0.001584
12930.000000,1,0.491913,0.496610,0.494246,0.001709
12930.250000,1,0.546340,0.551224,0.548746,0.001790
12930.500000,1,0.601217,0.606612,0.603915,0.001867
12930.750000,1,0.657945,0.662795,0.660323,0.001818
12931.000000,1,0.715991,0.721296,0.718802,0.001854
12931.250000,1,0.775610,0.781875,0.778848,0.002204
12931.500000,1,0.834591,0.840131,0.837230,0.001871
12931.750000,1,0.886639,0.892361,0.889661,0.001953
12932.000000,1,0.931596,0.936288,0.934028,0.001667
12932.250000,1,0.969339,0.973608,0.971440,0.001539
12932.500000,1,1.004446,1.008454,1.006451,0.001342
12932.750000,1,1.040384,1.044544,1.042774,0.001679
12933.000000,1,1.076371,1.080088,1.078527,0.001500
12933.250000,1,1.107755,1.111032,1.109491,0.001171
12933.500000,1,1.129468,1.132055,1.130816,0.000914
12933.750000,1,1.141921,1.144170,1.142875,0.000714
12934.000000,1,1.149601,1.151780,1.150780,0.000703
12934.250000,1,1.159702,1.162494,1.160756,0.000928
12934.500000,1,1.173191,1.177221,1.175329,0.001259
12934.750000,1,1.190668,1.193855,1.192429,0.001003
12935.000000,1,1.203307,1.206591,1.205186,0.001184
12935.250000,1,1.209947,1.212839,1.211533,0.000905
12935.500000,1,1.212920,1.215127,1.213886,0.000615
12935.750000,1,1.215562,1.217307,1.216428,0.000611
12936.000000,1,1.221797,1.223863,1.222946,0.000633
12936.250000,1,1.230422,1.232907,1.231214,0.000737
12936.500000,1,1.235816,1.237950,1.236664,0.000667
12936.750000,1,1.234132,1.236697,1.235664,0.000814
12937.000000,1,1.228381,1.230709,1.229789,0.000723
12937.250000,1,1.223949,1.226353,1.225170,0.000723
12937.500000,1,1.224867,1.227062,1.226089,0.000734
12937.750000,1,1.231074,1.234081,1.232563,0.000926
12938.000000,1,1.239106,1.241612,1.240384,0.000653
12938.250000,1,1.243004,1.245146,1.244198,0.000745
12938.500000,1,1.245806,1.249982,1.247905,0.001501
12938.750000,1,1.237350,1.239812,1.238450,0.000777
12939.000000,1,1.236987,1.239304,1.238148,0.000714
12939.250000,1,1.242806,1.245288,1.244090,0.000733
12939.500000,1,1.251904,1.254824,1.253456,0.000952
12939.750000,1,1.260321,1.263736,1.262190,0.001087
12940.000000,1,1.266390,1.269142,1.267777,0.000923
12940.250000,1,1.267603,1.271123,1.269573,0.001052
12940.500000,1,1.269054,1.272518,1.271444,0.001044
12940.750000,1,1.272794,1.275530,1.274495,0.000813
12941.000000,1,1.275251,1.278589,1.276476,0.000967
12941.250000,1,1.272823,1.274361,1.273370,0.000551
12941.500000,1,1.264288,1.265498,1.264912,0.000369
12941.750000,1,1.252174,1.255103,1.253851,0.000900
12942.000000,1,1.248322,1.249721,1.248902,0.000552
12942.250000,1,1.253108,1.256794,1.254899,0.000978
12942.500000,1,1.268551,1.271935,1.270251,0.001132
12942.750000,1,1.287664,1.290463,1.289401,0.000955
12943.000000,1,1.302258,1.304761,1.303549,0.000712
12943.250000,1,1.307060,1.308785,1.307716,0.000652
12943.500000,1,1.304992,1.306906,1.306016,0.000659
12943.750000,1,1.303832,1.305400,1.304498,0.000520
12944.000000,1,1.306467,1.307356,1.306781,0.000349
12944.250000,1,1.311375,1.312532,1.312205,0.000386
12944.500000,1,1.314301,1.316006,1.315176,0.000486
12944.750000,1,1.310978,1.312453,1.311857,0.000461
12945.000000,1,1.301446,1.303445,1.302318,0.000625
12945.250000,1,1.290128,1.292183,1.291173,0.000766
12945.500000,1,1.280730,1.282395,1.281449,0.000559
12945.750000,1,1.273583,1.274699,1.274161,0.000399
12946.000000,1,1.265192,1.267209,1.266084,0.000723
12946.250000,1,1.254367,1.256710,1.255455,0.000756
12946.500000,1,1.241940,1.243892,1.243220,0.000610
12946.750000,1,1.232195,1.233718,1.233237,0.000470
12947.000000,1,1.227325,1.228840,1.228168,0.000496
12947.250000,1,1.227622,1.228434,1.228026,0.000253
12947.500000,1,1.228173,1.229317,1.228755,0.000386
12947.750000,1,1.225186,1.227507,1.226481,0.000652
12948.000000,1,1.217864,1.219807,1.218644,0.000564
12948.250000,1,1.205368,1.208181,1.206916,0.000811
12948.500000,1,1.193737,1.195767,1.194969,0.000672
12948.750000,1,1.183410,1.185289,1.184403,0.000509
12949.000000,1,1.173415,1.175904,1.174626,0.000755
12949.250000,1,1.162626,1.164379,1.163535,0.000578
12949.500000,1,1.149702,1.150966,1.150443,0.000394
12949.750000,1,1.137790,1.139209,1.138488,0.000449
12950.000000,1,1.128828,1.130622,1.129744,0.000591
12950.250000,1,1.122710,1.124123,1.123437,0.000463
12950.500000,1,1.115318,1.116972,1.116423,0.000487
12950.750000,1,1.104304,1.106155,1.105138,0.000547
12951.000000,1,1.087958,1.090975,1.089335,0.000841
12951.250000,1,1.072308,1.075068,1.073417,0.000974
12951.500000,1,1.060090,1.063125,1.061458,0.000936
12951.750000,1,1.055955,1.057869,1.056953,0.000620
12952.000000,1,1.054529,1.056576,1.055341,0.000678
12952.250000,1,1.049647,1.051169,1.050259,0.000555
12952.500000,1,1.034770,1.038025,1.036569,0.000930
12952.750000,1,1.015712,1.019780,1.017352,0.001171
12953.000000,1,0.997162,0.998894,0.997870,0.000618
12953.250000,1,0.983886,0.985987,0.985154,0.000685
12953.500000,1,0.979665,0.981220,0.980405,0.000490
12953.750000,1,0.977494,0.980061,0.978677,0.000939
12954.000000,1,0.971963,0.974796,0.973504,0.000923
12954.250000,1,0.959403,0.963129,0.961183,0.001129
12954.500000,1,0.942223,0.944974,0.943647,0.000957
12954.750000,1,0.923585,0.927344,0.925315,0.001238
12955.000000,1,0.905940,0.909700,0.908120,0.001283
12955.250000,1,0.887550,0.891082,0.889502,0.001110
12955.500000,1,0.862179,0.866577,0.864158,0.001461
12955.750000,1,0.827121,0.832038,0.829257,0.001727
12956.000000,1,0.783843,0.789758,0.786554,0.002095
12956.250000,1,0.739661,0.745575,0.742399,0.002028
12956.500000,1,0.698015,0.703783,0.701032,0.002007
12956.750000,1,0.659930,0.665033,0.662571,0.001833
12957.000000,1,0.621086,0.626257,0.623837,0.001877
12957.250000,1,0.577778,0.583952,0.580714,0.002132
12957.500000,1,0.530290,0.536071,0.533125,0.002157
12957.750000,1,0.481877,0.487929,0.484668,0.002119
12958.000000,1,0.437298,0.442582,0.439665,0.001928
12958.250000,1,0.397915,0.402914,0.400306,0.001772
12958.500000,1,0.364166,0.368707,0.366291,0.001649
12958.750000,1,0.334474,0.338739,0.336497,0.001500
12959.000000,1,0.308281,0.312263,0.310204,0.001373
12959.250000,1,0.286783,0.290045,0.288254,0.001177
12959.500000,1,0.270414,0.273257,0.271676,0.000976
12959.750000,1,0.260475,0.262551,0.261302,0.000664
12960.000000,2,0.295531,0.297799,0.296530,0.000750
12960.250000,2,0.296850,0.298789,0.297663,0.000628
12960.500000,2,0.300475,0.302635,0.301355,0.000736
12960.750000,2,0.307566,0.310185,0.308709,0.000776
12961.000000,2,0.319312,0.322624,0.320996,0.000893
12961.250000,2,0.337696,0.341545,0.339518,0.001087
12961.500000,2,0.362389,0.366302,0.364206,0.001110
12961.750000,2,0.392197,0.396708,0.394348,0.001339
12962.000000,2,0.425320,0.430182,0.427732,0.001420
12962.250000,2,0.461072,0.465366,0.462968,0.001369
12962.500000,2,0.497616,0.502724,0.499787,0.001560
12962.750000,2,0.537032,0.542181,0.539738,0.001615
12963.000000,2,0.580982,0.586917,0.583735,0.001896
12963.250000,2,0.628298,0.633693,0.630700,0.001882
12963.500000,2,0.673573,0.678763,0.676124,0.001764
12963.750000,2,0.714706,0.719247,0.717119,0.001580
12964.000000,2,0.749957,0.754149,0.752030,0.001494
12964.250000,2,0.781052,0.784902,0.783058,0.001324
12964.500000,2,0.812570,0.816320,0.814661,0.001158
12964.750000,2,0.844130,0.847604,0.846086,0.001388
12965.000000,2,0.873194,0.877001,0.875075,0.001413
12965.250000,2,0.896763,0.898595,0.897512,0.000730
12965.500000,2,0.911610,0.913452,0.912493,0.000643
12965.750000,2,0.922461,0.924138,0.923223,0.000676
12966.000000,2,0.933427,0.935564,0.934559,0.000803
12966.250000,2,0.947751,0.950404,0.948761,0.000860
12966.500000,2,0.961637,0.963627,0.962531,0.000658
12966.750000,2,0.970392,0.972166,0.971316,0.000547
12967.000000,2,0.972844,0.973854,0.973387,0.000361
12967.250000,2,0.969865,0.971632,0.970927,0.000682
12967.500000,2,0.969324,0.971762,0.970556,0.000757
12967.750000,2,0.975281,0.977693,0.976538,0.000678
12968.000000,2,0.986478,0.989832,0.988558,0.001031
12968.250000,2,1.000935,1.004324,1.003113,0.000995
12968.500000,2,1.012771,1.015494,1.014184,0.000728
12968.750000,2,1.021109,1.022214,1.021579,0.000427
12969.000000,2,1.024348,1.026940,1.025757,0.000848
12969.250000,2,1.029247,1.031843,1.030613,0.000862
12969.500000,2,1.034726,1.036787,1.035858,0.000720
12969.750000,2,1.039340,1.042050,1.040846,0.000741
12970.000000,2,1.041581,1.043392,1.042507,0.000622
12970.250000,2,1.041234,1.043372,1.042206,0.000652
12970.500000,2,1.041952,1.043539,1.042604,0.000481
12970.750000,2,1.046113,1.047878,1.047012,0.000571
12971.000000,2,1.052122,1.054755,1.053782,0.000825
12971.250000,2,1.058536,1.060418,1.059457,0.000594
12971.500000,2,1.058800,1.060981,1.059880,0.000674
12971.750000,2,1.055560,1.057103,1.056265,0.000501
12972.000000,2,1.057494,1.059048,1.058113,0.000504
12972.250000,2,1.053843,1.056206,1.055259,0.000673
12972.500000,2,1.064507,1.067047,1.065955,0.000782
12972.750000,2,1.080345,1.082703,1.081666,0.000752
12973.000000,2,1.094166,1.095848,1.095093,0.000554
12973.250000,2,1.099992,1.101759,1.100728,0.000509
12973.500000,2,1.098546,1.100511,1.099709,0.000590
12973.750000,2,1.095925,1.097883,1.096975,0.000595
12974.000000,2,1.097015,1.098521,1.097773,0.000446
12974.250000,2,1.100421,1.101742,1.101233,0.000402
12974.500000,2,1.103068,1.104630,1.103875,0.000451
12974.750000,2,1.102813,1.104023,1.103459,0.000395
12975.000000,2,1.100006,1.100996,1.100496,0.000290
12975.250000,2,1.101418,1.102482,1.101995,0.000318
12975.500000,2,1.111349,1.112772,1.112261,0.000515
12975.750000,2,1.130333,1.133901,1.132333,0.001138
12976.000000,2,1.155382,1.158048,1.156858,0.000938
12976.250000,2,1.170594,1.172503,1.172034,0.000634
12976.500000,2,1.175981,1.177619,1.176861,0.000615
12976.750000,2,1.174406,1.175460,1.174921,0.000391
12977.000000,2,1.173835,1.176660,1.174964,0.000935
12977.250000,2,1.183977,1.186004,1.185233,0.000605
12977.500000,2,1.202748,1.206291,1.204357,0.001075
12977.750000,2,1.223974,1.227007,1.226089,0.000997
12978.000000,2,1.240545,1.242991,1.241762,0.000761
12978.250000,2,1.247965,1.248697,1.248319,0.000238
12978.500000,2,1.250251,1.252405,1.251302,0.000794
12978.750000,2,1.254898,1.257302,1.256303,0.000767
12979.000000,2,1.264877,1.266952,1.265991,0.000625
12979.250000,2,1.275398,1.277860,1.276474,0.000731
12979.500000,2,1.282466,1.283660,1.282927,0.000427
12979.750000,2,1.282090,1.284696,1.283415,0.000873
12980.000000,2,1.282132,1.284123,1.283156,0.000601
12980.250000,2,1.286513,1.288399,1.287213,0.000644
12980.500000,2,1.296430,1.298698,1.297486,0.000598
12980.750000,2,1.307858,1.310489,1.309337,0.000840
12981.000000,2,1.312771,1.314888,1.313776,0.000624
12981.250000,2,1.305642,1.308068,1.306821,0.000865
12981.500000,2,1.291655,1.294580,1.293237,0.000951
12981.750000,2,1.282375,1.283630,1.282944,0.000436
12982.000000,2,1.282514,1.283893,1.283174,0.000449
12982.250000,2,1.292234,1.295167,1.293321,0.000918
12982.500000,2,1.305413,1.306726,1.306218,0.000462
12982.750000,2,1.312380,1.314318,1.313164,0.000587
12983.000000,2,1.310843,1.312197,1.311625,0.000506
12983.250000,2,1.307453,1.309446,1.308256,0.000608
12983.500000,2,1.311483,1.312515,1.311888,0.000386
12983.750000,2,1.324368,1.326800,1.325318,0.000896
12984.000000,2,1.342263,1.344574,1.343479,0.000747
12984.250000,2,1.355911,1.357647,1.356471,0.000502
12984.500000,2,1.356506,1.359151,1.357620,0.000751
12984.750000,2,1.349084,1.350339,1.349892,0.000433
12985.000000,2,1.341256,1.342470,1.341871,0.000448
12985.250000,2,1.339418,1.341453,1.340564,0.000715
12985.500000,2,1.344636,1.347754,1.346145,0.000882
12985.750000,2,1.350248,1.351996,1.351092,0.000581
12986.000000,2,1.346203,1.349319,1.348178,0.000880
12986.250000,2,1.333229,1.336824,1.335422,0.001011
12986.500000,2,1.315691,1.318348,1.317406,0.000761
12986.750000,2,1.298446,1.301500,1.300595,0.000870
12987.000000,2,1.285482,1.287962,1.286787,0.000751
12987.250000,2,1.268622,1.272383,1.270733,0.001000
12987.500000,2,1.241995,1.246428,1.244817,0.001346
12987.750000,2,1.202081,1.206955,1.204303,0.001631
12988.000000,2,1.148849,1.154146,1.151114,0.001827
12988.250000,2,1.086812,1.094095,1.090124,0.002398
12988.500000,2,1.023176,1.029430,1.025960,0.002142
12988.750000,2,0.956335,0.963250,0.959298,0.002418
12989.000000,2,0.886962,0.894808,0.890155,0.002688
12989.250000,2,0.815108,0.823164,0.818160,0.002732
12989.500000,2,0.741940,0.749653,0.745023,0.002705
12989.750000,2,0.670969,0.678556,0.673974,0.002729
12990.000000,2,0.603052,0.609846,0.605518,0.002384
12990.250000,2,0.538309,0.545321,0.540804,0.002426
12990.500000,2,0.477256,0.484458,0.479904,0.002355
12990.750000,2,0.422635,0.429128,0.425199,0.002074
12991.000000,2,0.376989,0.382417,0.379114,0.001623
12991.250000,2,0.342274,0.346860,0.343848,0.001351
12991.500000,2,0.318998,0.322327,0.320133,0.000963
12991.750000,2,0.305706,0.308087,0.306468,0.000687
12992.000000,3,0.300529,0.302108,0.301392,0.000463
12992.250000,3,0.303956,0.305286,0.304759,0.000442
12992.500000,3,0.314066,0.316118,0.315090,0.000634
12992.750000,3,0.331242,0.333916,0.332606,0.000834
12993.000000,3,0.355912,0.359747,0.357966,0.001153
12993.250000,3,0.387951,0.392520,0.390215,0.001448
12993.500000,3,0.426073,0.431181,0.428896,0.001647
12993.750000,3,0.468297,0.474415,0.471347,0.001863
12994.000000,3,0.514015,0.519163,0.516606,0.001751
12994.250000,3,0.561436,0.567952,0.564478,0.002096
12994.500000,3,0.613452,0.619516,0.616635,0.002104
12994.750000,3,0.669525,0.676738,0.673378,0.002474
12995.000000,3,0.728565,0.735155,0.732022,0.002341
12995.250000,3,0.783165,0.788865,0.786299,0.002068
12995.500000,3,0.828916,0.833602,0.831335,0.001670
12995.750000,3,0.865207,0.869734,0.867617,0.001552
12996.000000,3,0.898317,0.903643,0.901163,0.001700
12996.250000,3,0.935863,0.940557,0.938177,0.001689
12996.500000,3,0.977489,0.982952,0.980315,0.001910
12996.750000,3,1.020985,1.025741,1.023423,0.001797
12997.000000,3,1.058210,1.062481,1.060022,0.001407
12997.250000,3,1.082588,1.086081,1.084277,0.001190
12997.500000,3,1.098250,1.101351,1.099511,0.001129
12997.750000,3,1.111206,1.112601,1.111846,0.000577
12998.000000,3,1.125427,1.128832,1.126955,0.001033
12998.250000,3,1.143684,1.146532,1.145329,0.000977
12998.500000,3,1.160243,1.162332,1.161269,0.000853
12998.750000,3,1.171286,1.173698,1.172457,0.000837
12999.000000,3,1.175961,1.178032,1.176876,0.000642
12999.250000,3,1.178198,1.180142,1.178963,0.000709
12999.500000,3,1.182383,1.184322,1.183302,0.000604
12999.750000,3,1.189129,1.191709,1.190017,0.000821
13000.000000,3,1.194963,1.197102,1.196478,0.000669
13000.250000,3,1.198997,1.200795,1.199911,0.000613
13000.500000,3,1.200569,1.201912,1.201240,0.000419
13000.750000,3,1.203846,1.205742,1.204920,0.000660
13001.000000,3,1.211538,1.213816,1.212740,0.000828
13001.250000,3,1.223216,1.224760,1.224149,0.000539
13001.500000,3,1.232044,1.233396,1.232812,0.000467
13001.750000,3,1.232263,1.234442,1.233279,0.000619
13002.000000,3,1.224573,1.226190,1.225519,0.000566
13002.250000,3,1.214662,1.216267,1.215362,0.000484
13002.500000,3,1.208149,1.210150,1.209130,0.000598
13002.750000,3,1.207329,1.209236,1.208430,0.000601
13003.000000,3,1.208352,1.209228,1.208859,0.000309
13003.250000,3,1.203570,1.205080,1.204230,0.000479
13003.500000,3,1.192082,1.194024,1.193041,0.000768
13003.750000,3,1.178132,1.180120,1.179283,0.000574
13004.000000,3,1.170146,1.171821,1.170980,0.000516
13004.250000,3,1.170482,1.171684,1.171135,0.000382
13004.500000,3,1.175665,1.177266,1.176361,0.000552
13004.750000,3,1.176822,1.179260,1.178127,0.000750
13005.000000,3,1.169172,1.171711,1.170772,0.000861
13005.250000,3,1.154255,1.157366,1.155788,0.001137
13005.500000,3,1.141353,1.143911,1.142579,0.000883
13005.750000,3,1.138207,1.140142,1.139254,0.000663
13006.000000,3,1.145622,1.148354,1.146958,0.000901
13006.250000,3,1.156802,1.158933,1.157711,0.000746
13006.500000,3,1.159742,1.161772,1.160886,0.000574
13006.750000,3,1.147052,1.151111,1.148924,0.001123
13007.000000,3,1.126032,1.129971,1.128354,0.001096
13007.250000,3,1.107571,1.110548,1.109559,0.001015
13007.500000,3,1.100311,1.103294,1.101659,0.000814
13007.750000,3,1.104721,1.107474,1.105814,0.000821
13008.000000,3,1.116479,1.119994,1.117294,0.001121
13008.250000,3,1.126842,1.128947,1.127831,0.000704
13008.500000,3,1.134051,1.135428,1.134780,0.000496
13008.750000,3,1.137756,1.139420,1.138735,0.000482
13009.000000,3,1.142787,1.144780,1.143548,0.000691
13009.250000,3,1.149382,1.151159,1.150400,0.000590
13009.500000,3,1.155322,1.157088,1.156174,0.000522
13009.750000,3,1.155562,1.157172,1.156345,0.000553
13010.000000,3,1.149932,1.152114,1.150943,0.000655
13010.250000,3,1.141862,1.143817,1.142863,0.000611
13010.500000,3,1.137012,1.138924,1.138184,0.000533
13010.750000,3,1.139239,1.140797,1.140204,0.000464
13011.000000,3,1.145385,1.146822,1.146104,0.000433
13011.250000,3,1.150876,1.152432,1.151426,0.000547
13011.500000,3,1.152290,1.154052,1.153155,0.000530
13011.750000,3,1.152735,1.154159,1.153345,0.000379
13012.000000,3,1.155342,1.157250,1.156405,0.000730
13012.250000,3,1.162660,1.165183,1.163679,0.000794
13012.500000,3,1.172583,1.174046,1.173386,0.000558
13012.750000,3,1.178628,1.180242,1.179426,0.000494
13013.000000,3,1.178333,1.179526,1.178775,0.000411
13013.250000,3,1.171327,1.173234,1.172676,0.000580
13013.500000,3,1.165635,1.167492,1.166853,0.000544
13013.750000,3,1.164321,1.166903,1.165788,0.000837
13014.000000,3,1.168096,1.170102,1.168848,0.000556
13014.250000,3,1.169183,1.171652,1.170472,0.000721
13014.500000,3,1.166110,1.168082,1.167159,0.000538
13014.750000,3,1.156594,1.159323,1.158442,0.000836
13015.000000,3,1.150191,1.152212,1.151227,0.000590
13015.250000,3,1.150610,1.153202,1.151829,0.000834
13015.500000,3,1.159762,1.162602,1.161477,0.000904
13015.750000,3,1.173455,1.175412,1.174391,0.000665
13016.000000,3,1.181562,1.183172,1.182323,0.000562
13016.250000,3,1.177503,1.179962,1.178910,0.000700
13016.500000,3,1.167335,1.170125,1.168680,0.000783
13016.750000,3,1.159263,1.161092,1.160001,0.000571
13017.000000,3,1.159353,1.161192,1.160019,0.000539
13017.250000,3,1.165819,1.167482,1.166660,0.000495
13017.500000,3,1.172725,1.173954,1.173461,0.000363
13017.750000,3,1.169071,1.171129,1.170541,0.000640
13018.000000,3,1.153158,1.155682,1.154551,0.000961
13018.250000,3,1.128512,1.131625,1.129943,0.001113
13018.500000,3,1.103720,1.107026,1.105035,0.001139
13018.750000,3,1.082966,1.085655,1.084345,0.000890
13019.000000,3,1.065191,1.068043,1.066654,0.000985
13019.250000,3,1.045201,1.049408,1.047235,0.001323
13019.500000,3,1.019873,1.023907,1.021593,0.001296
13019.750000,3,0.987546,0.991938,0.989665,0.001506
13020.000000,3,0.950142,0.955880,0.953076,0.001834
13020.250000,3,0.909583,0.915327,0.912410,0.001919
13020.500000,3,0.863941,0.870522,0.867201,0.002150
13020.750000,3,0.811582,0.818719,0.815213,0.002387
13021.000000,3,0.753220,0.760363,0.756611,0.002470
13021.250000,3,0.690883,0.698383,0.694488,0.002575
13021.500000,3,0.629099,0.636292,0.632493,0.002531
13021.750000,3,0.571122,0.577680,0.574395,0.002425
13022.000000,3,0.518238,0.524064,0.521188,0.002074
13022.250000,3,0.470614,0.476081,0.473178,0.002034
13022.500000,3,0.427501,0.432482,0.430010,0.001784
13022.750000,3,0.390114,0.394169,0.392031,0.001462
13023.000000,3,0.358896,0.362162,0.360255,0.001270
13023.250000,3,0.333880,0.336462,0.334943,0.001038
13023.500000,3,0.315742,0.317975,0.316649,0.000772
13023.750000,3,0.304737,0.306244,0.305291,0.000469
13024.000000,4,0.294325,0.295733,0.295147,0.000478
13024.250000,4,0.298495,0.299756,0.299139,0.000381
13024.500000,4,0.309015,0.310719,0.309681,0.000648
13024.750000,4,0.329675,0.332415,0.331094,0.000938
13025.000000,4,0.359861,0.363564,0.361658,0.001306
13025.250000,4,0.397449,0.401915,0.399731,0.001513
13025.500000,4,0.439012,0.443713,0.441207,0.001636
13025.750000,4,0.482232,0.487024,0.484559,0.001652
13026.000000,4,0.526184,0.531136,0.528546,0.001801
13026.250000,4,0.576815,0.583269,0.580069,0.002204
13026.500000,4,0.636147,0.643534,0.639845,0.002619
13026.750000,4,0.703031,0.710905,0.707039,0.002531
13027.000000,4,0.766288,0.773019,0.769776,0.002231
13027.250000,4,0.818679,0.823993,0.821079,0.001905
13027.500000,4,0.855280,0.859045,0.856762,0.001368
13027.750000,4,0.886736,0.890751,0.888622,0.001464
13028.000000,4,0.924921,0.929290,0.926783,0.001432
13028.250000,4,0.974699,0.980679,0.977799,0.002070
13028.500000,4,1.030955,1.036125,1.033825,0.001824
13028.750000,4,1.080186,1.084690,1.082319,0.001613
13029.000000,4,1.109203,1.111747,1.109881,0.000789
13029.250000,4,1.118845,1.121662,1.120033,0.000801
13029.500000,4,1.124483,1.125722,1.125002,0.000372
13029.750000,4,1.137410,1.139718,1.138536,0.000752
13030.000000,4,1.160154,1.163453,1.161962,0.000985
13030.250000,4,1.185022,1.187404,1.186126,0.000941
13030.500000,4,1.195194,1.197300,1.196386,0.000683
13030.750000,4,1.188678,1.191387,1.190124,0.000971
13031.000000,4,1.171313,1.173990,1.172772,0.000810
13031.250000,4,1.161224,1.163986,1.162828,0.000832
13031.500000,4,1.165113,1.167933,1.166607,0.000855
13031.750000,4,1.184487,1.187150,1.185713,0.000985
13032.000000,4,1.204103,1.206279,1.205324,0.000765
13032.250000,4,1.212739,1.214479,1.213443,0.000511
13032.500000,4,1.203540,1.205166,1.204650,0.000544
13032.750000,4,1.188661,1.190732,1.189815,0.000613
13033.000000,4,1.178012,1.180062,1.179047,0.000615
13033.250000,4,1.182794,1.184824,1.183522,0.000558
13033.500000,4,1.199200,1.201285,1.200229,0.000736
13033.750000,4,1.223669,1.226535,1.224817,0.000882
13034.000000,4,1.242339,1.244810,1.243596,0.000800
13034.250000,4,1.253186,1.254833,1.253769,0.000591
13034.500000,4,1.253377,1.254240,1.253821,0.000285
13034.750000,4,1.249895,1.250815,1.250402,0.000327
13035.000000,4,1.245579,1.246686,1.246139,0.000383
13035.250000,4,1.244666,1.245978,1.245397,0.000423
13035.500000,4,1.243581,1.244282,1.243959,0.000235
13035.750000,4,1.242605,1.244289,1.243246,0.000540
13036.000000,4,1.239553,1.241226,1.240298,0.000603
13036.250000,4,1.236759,1.238502,1.237599,0.000562
13036.500000,4,1.233945,1.235340,1.234528,0.000407
13036.750000,4,1.234489,1.236889,1.235444,0.000723
13037.000000,4,1.238548,1.241381,1.239960,0.000851
13037.250000,4,1.247149,1.250297,1.248366,0.000893
13037.500000,4,1.251710,1.255040,1.252958,0.000952
13037.750000,4,1.250418,1.252494,1.251365,0.000796
13038.000000,4,1.234588,1.237122,1.236180,0.000975
13038.250000,4,1.212301,1.215820,1.214236,0.001384
13038.500000,4,1.190961,1.193673,1.192396,0.001029
13038.750000,4,1.180024,1.182930,1.180948,0.000858
13039.000000,4,1.182243,1.184798,1.182927,0.000773
13039.250000,4,1.192959,1.195989,1.193899,0.000862
13039.500000,4,1.200267,1.203085,1.201144,0.000888
13039.750000,4,1.193663,1.196821,1.195190,0.000925
13040.000000,4,1.200152,1.212909,1.208987,0.004034
13040.250000,4,1.148320,1.151838,1.149908,0.001036
13040.500000,4,1.132978,1.136289,1.134566,0.001033
13040.750000,4,1.135122,1.139339,1.136594,0.001184
13041.000000,4,1.147012,1.151546,1.149055,0.001317
13041.250000,4,1.159209,1.163917,1.160695,0.001349
13041.500000,4,1.157832,1.160896,1.159140,0.000915
13041.750000,4,1.144403,1.147324,1.146157,0.000985
13042.000000,4,1.129116,1.131881,1.130632,0.000901
13042.250000,4,1.127208,1.129765,1.128058,0.000754
13042.500000,4,1.138207,1.143724,1.140506,0.001495
13042.750000,4,1.161242,1.165544,1.162663,0.001201
13043.000000,4,1.175828,1.180945,1.177981,0.001455
13043.250000,4,1.176282,1.179271,1.177619,0.001028
13043.500000,4,1.160124,1.163704,1.161841,0.001358
13043.750000,4,1.143539,1.147044,1.144882,0.001197
13044.000000,4,1.136987,1.141352,1.138491,0.001318
13044.250000,4,1.144775,1.150336,1.146657,0.001519
13044.500000,4,1.159127,1.164934,1.161284,0.001636
13044.750000,4,1.170803,1.174421,1.172207,0.001178
13045.000000,4,1.171244,1.173443,1.172362,0.000767
13045.250000,4,1.165028,1.167354,1.166299,0.000791
13045.500000,4,1.161237,1.163259,1.161978,0.000587
13045.750000,4,1.165790,1.167654,1.166490,0.000556
13046.000000,4,1.173224,1.178099,1.174969,0.001350
13046.250000,4,1.177618,1.181091,1.179019,0.001024
13046.500000,4,1.166226,1.169608,1.167761,0.001026
13046.750000,4,1.143965,1.146948,1.145358,0.001152
13047.000000,4,1.118514,1.121268,1.119897,0.001082
13047.250000,4,1.103391,1.105650,1.104707,0.000780
13047.500000,4,1.102332,1.104160,1.103069,0.000476
13047.750000,4,1.111566,1.114527,1.113330,0.000812
13048.000000,4,1.124938,1.126357,1.125604,0.000548
13048.250000,4,1.133038,1.134606,1.133640,0.000544
13048.500000,4,1.132524,1.134808,1.133611,0.000706
13048.750000,4,1.127925,1.130341,1.129037,0.000714
13049.000000,4,1.120462,1.122492,1.121741,0.000677
13049.250000,4,1.112872,1.115101,1.113860,0.000664
13049.500000,4,1.098293,1.101117,1.100081,0.000832
13049.750000,4,1.079852,1.084589,1.082406,0.001251
13050.000000,4,1.058351,1.062555,1.060904,0.001155
13050.250000,4,1.038952,1.042840,1.041448,0.001194
13050.500000,4,1.024228,1.027061,1.025777,0.000958
13050.750000,4,1.010791,1.015015,1.013188,0.001233
13051.000000,4,0.993666,0.998438,0.996278,0.001261
13051.250000,4,0.968516,0.974718,0.971898,0.001597
13051.500000,4,0.933348,0.938388,0.936001,0.001427
13051.750000,4,0.890352,0.896980,0.893640,0.001880
13052.000000,4,0.844978,0.850970,0.847813,0.001711
13052.250000,4,0.799840,0.806213,0.803044,0.001841
13052.500000,4,0.755490,0.761545,0.758405,0.001846
