# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243169,0.244067,0.243612,0.000349
11928.250000,1,0.245715,0.246317,0.245959,0.000245
11928.500000,1,0.252834,0.253300,0.253085,0.000193
11928.750000,1,0.264854,0.265649,0.265317,0.000276
11929.000000,1,0.281925,0.283018,0.282695,0.000394
11929.250000,1,0.304681,0.305628,0.305304,0.000332
11929.500000,1,0.331726,0.333006,0.332658,0.000470
11929.750000,1,0.364036,0.365157,0.364877,0.000424
11930.000000,1,0.399785,0.401472,0.401070,0.000646
11930.250000,1,0.439722,0.441337,0.440920,0.000604
11930.500000,1,0.481846,0.483752,0.483109,0.000672
11930.750000,1,0.525902,0.527246,0.526630,0.000438
11931.000000,1,0.569338,0.570705,0.570084,0.000444
11931.250000,1,0.612776,0.614535,0.613631,0.000572
11931.500000,1,0.655161,0.657085,0.656500,0.000697
11931.750000,1,0.697673,0.699685,0.698763,0.000642
11932.000000,1,0.738802,0.740482,0.739826,0.000597
11932.250000,1,0.776112,0.778472,0.777563,0.000802
11932.500000,1,0.810438,0.812587,0.811500,0.000779
11932.750000,1,0.841134,0.842797,0.842195,0.000633
11933.000000,1,0.869223,0.870702,0.870000,0.000528
11933.250000,1,0.896683,0.897542,0.897231,0.000296
11933.500000,1,0.921435,0.922595,0.921833,0.000423
11933.750000,1,0.944291,0.946497,0.945310,0.000762
11934.000000,1,0.965287,0.966812,0.966291,0.000528
11934.250000,1,0.983238,0.984097,0.983847,0.000317
11934.500000,1,0.998599,1.000439,0.999631,0.000703
11934.750000,1,1.013434,1.014565,1.014103,0.000374
11935.000000,1,1.028923,1.029799,1.029308,0.000350
11935.250000,1,1.045714,1.046466,1.046011,0.000262
11935.500000,1,1.062870,1.063700,1.063206,0.000293
11935.750000,1,1.077465,1.078540,1.078117,0.000391
11936.000000,1,1.090435,1.091259,1.090887,0.000335
11936.250000,1,1.101184,1.102062,1.101516,0.000326
11936.500000,1,1.111894,1.113209,1.112347,0.000505
11936.750000,1,1.125781,1.127183,1.126359,0.000473
11937.000000,1,1.142404,1.144332,1.143487,0.000737
11937.250000,1,1.161645,1.164647,1.162936,0.001113
11937.500000,1,1.181079,1.183639,1.182290,0.001060
11937.750000,1,1.197786,1.199125,1.198184,0.000518
11938.000000,1,1.212067,1.214020,1.212872,0.000693
11938.250000,1,1.225088,1.228164,1.226497,0.001218
11938.500000,1,1.243078,1.245614,1.244112,0.001053
11938.750000,1,1.260838,1.264105,1.262226,0.001160
11939.000000,1,1.282528,1.286824,1.284285,0.001665
11939.250000,1,1.304111,1.306457,1.304675,0.000895
11939.500000,1,1.321119,1.323887,1.322514,0.000979
11939.750000,1,1.336660,1.338320,1.337382,0.000535
11940.000000,1,1.348325,1.350382,1.349580,0.000746
11940.250000,1,1.359626,1.361401,1.360510,0.000698
11940.500000,1,1.370202,1.372009,1.371085,0.000580
11940.750000,1,1.381627,1.383518,1.382553,0.000719
11941.000000,1,1.390313,1.391931,1.391354,0.000575
11941.250000,1,1.397200,1.397842,1.397477,0.000232
11941.500000,1,1.399235,1.401152,1.400473,0.000768
11941.750000,1,1.400880,1.402629,1.401734,0.000677
11942.000000,1,1.400608,1.402369,1.401486,0.000598
11942.250000,1,1.400547,1.401879,1.401412,0.000477
11942.500000,1,1.399629,1.400683,1.400179,0.000360
11942.750000,1,1.396500,1.398697,1.397458,0.000711
11943.000000,1,1.391941,1.393593,1.392498,0.000592
11943.250000,1,1.384450,1.386328,1.385341,0.000605
11943.500000,1,1.376426,1.377640,1.377153,0.000440
11943.750000,1,1.367561,1.369658,1.368707,0.000669
11944.000000,1,1.357935,1.358963,1.358647,0.000397
11944.250000,1,1.345313,1.348638,1.347149,0.001077
11944.500000,1,1.331790,1.334255,1.333247,0.000810
11944.750000,1,1.318167,1.319404,1.318756,0.000427
11945.000000,1,1.303242,1.305360,1.304484,0.000729
11945.250000,1,1.291021,1.292755,1.292096,0.000695
11945.500000,1,1.280563,1.281856,1.281237,0.000469
11945.750000,1,1.269845,1.271669,1.270894,0.000588
11946.000000,1,1.258706,1.260756,1.259758,0.000669
11946.250000,1,1.245464,1.247124,1.246579,0.000596
11946.500000,1,1.233065,1.234469,1.233813,0.000588
11946.750000,1,1.221543,1.222736,1.222335,0.000418
11947.000000,1,1.213965,1.214830,1.214365,0.000327
11947.250000,1,1.208624,1.209423,1.209097,0.000286
11947.500000,1,1.205436,1.206219,1.205775,0.000318
11947.750000,1,1.201160,1.202441,1.201826,0.000459
11948.000000,1,1.196375,1.197112,1.196842,0.000266
11948.250000,1,1.188477,1.189379,1.188847,0.000366
11948.500000,1,1.180498,1.181846,1.181113,0.000501
11948.750000,1,1.173486,1.175164,1.174221,0.000559
11949.000000,1,1.168949,1.170006,1.169472,0.000407
11949.250000,1,1.164589,1.166370,1.165619,0.000646
11949.500000,1,1.160592,1.162032,1.161437,0.000491
11949.750000,1,1.155818,1.156883,1.156284,0.000441
11950.000000,1,1.148662,1.150603,1.149501,0.000630
11950.250000,1,1.141143,1.141851,1.141560,0.000268
11950.500000,1,1.134633,1.135818,1.135254,0.000376
11950.750000,1,1.129064,1.130444,1.129767,0.000450
11951.000000,1,1.125643,1.127664,1.126624,0.000689
11951.250000,1,1.122648,1.125039,1.123746,0.000842
11951.500000,1,1.120452,1.121483,1.120978,0.000437
11951.750000,1,1.118188,1.118462,1.118331,0.000088
11952.000000,1,1.114852,1.116021,1.115546,0.000481
11952.250000,1,1.113229,1.114752,1.114070,0.000593
11952.500000,1,1.114093,1.115163,1.114432,0.000420
11952.750000,1,1.114733,1.116886,1.115806,0.000695
11953.000000,1,1.117847,1.119009,1.118569,0.000403
11953.250000,1,1.118819,1.121183,1.119842,0.000872
11953.500000,1,1.119706,1.120842,1.120134,0.000465
11953.750000,1,1.116687,1.117932,1.117387,0.000455
11954.000000,1,1.112245,1.113530,1.112982,0.000440
11954.250000,1,1.105255,1.106248,1.105713,0.000326
11954.500000,1,1.094531,1.095582,1.094985,0.000423
11954.750000,1,1.080031,1.081337,1.080719,0.000441
11955.000000,1,1.060279,1.061923,1.060907,0.000721
11955.250000,1,1.033684,1.035762,1.035012,0.000786
11955.500000,1,1.003353,1.005905,1.004554,0.000973
11955.750000,1,0.966807,0.968077,0.967427,0.000492
11956.000000,1,0.924742,0.927520,0.926263,0.000935
11956.250000,1,0.879255,0.881579,0.880604,0.001020
11956.500000,1,0.828776,0.831602,0.830353,0.001121
11956.750000,1,0.774905,0.777795,0.776508,0.001153
11957.000000,1,0.718094,0.721317,0.719685,0.001208
11957.250000,1,0.659263,0.662262,0.660936,0.001105
11957.500000,1,0.600471,0.602941,0.601816,0.001016
11957.750000,1,0.542203,0.544799,0.543394,0.001036
11958.000000,1,0.485942,0.488816,0.487436,0.001117
11958.250000,1,0.433358,0.436374,0.434916,0.001125
11958.500000,1,0.386000,0.388182,0.387300,0.000945
11958.750000,1,0.344549,0.346358,0.345653,0.000818
11959.000000,1,0.309712,0.311330,0.310546,0.000673
11959.250000,1,0.281850,0.283336,0.282637,0.000598
11959.500000,1,0.261854,0.262907,0.262450,0.000451
11959.750000,1,0.249493,0.250421,0.250007,0.000357
11960.000000,2,0.304430,0.305251,0.304934,0.000342
11960.250000,2,0.306053,0.306803,0.306567,0.000274
11960.500000,2,0.311866,0.313171,0.312601,0.000464
11960.750000,2,0.322195,0.323656,0.322907,0.000590
11961.000000,2,0.337117,0.339129,0.338079,0.000769
11961.250000,2,0.357211,0.359105,0.358043,0.000860
11961.500000,2,0.381936,0.384292,0.383076,0.000894
11961.750000,2,0.411171,0.413568,0.412279,0.000922
11962.000000,2,0.444049,0.446734,0.445463,0.001022
11962.250000,2,0.480078,0.483140,0.481608,0.001097
11962.500000,2,0.519070,0.522112,0.520609,0.001224
11962.750000,2,0.558917,0.562331,0.560411,0.001449
11963.000000,2,0.600053,0.603153,0.601687,0.001250
11963.250000,2,0.640663,0.644690,0.642738,0.001476
11963.500000,2,0.680726,0.684501,0.682708,0.001401
11963.750000,2,0.718102,0.721991,0.720187,0.001439
11964.000000,2,0.752840,0.755876,0.754623,0.001176
11964.250000,2,0.782995,0.786522,0.784935,0.001365
11964.500000,2,0.810635,0.813728,0.812131,0.001316
11964.750000,2,0.834970,0.837812,0.836273,0.001137
11965.000000,2,0.856091,0.858885,0.857747,0.001007
11965.250000,2,0.874120,0.877225,0.875674,0.001248
11965.500000,2,0.888738,0.891694,0.890437,0.001077
11965.750000,2,0.900021,0.902809,0.901747,0.001006
11966.000000,2,0.908371,0.910186,0.909521,0.000649
11966.250000,2,0.913491,0.915684,0.914917,0.000758
11966.500000,2,0.919383,0.921582,0.920431,0.000831
11966.750000,2,0.924136,0.925661,0.925078,0.000550
11967.000000,2,0.929141,0.930431,0.929784,0.000433
11967.250000,2,0.933636,0.935661,0.934715,0.000652
11967.500000,2,0.938242,0.939381,0.938683,0.000412
11967.750000,2,0.942068,0.943097,0.942490,0.000370
11968.000000,2,0.946082,0.946931,0.946602,0.000294
11968.250000,2,0.950758,0.951734,0.951346,0.000345
11968.500000,2,0.956474,0.958466,0.957553,0.000746
11968.750000,2,0.964117,0.965674,0.965029,0.000505
11969.000000,2,0.972969,0.973393,0.973172,0.000151
11969.250000,2,0.979907,0.981004,0.980498,0.000362
11969.500000,2,0.987109,0.987362,0.987234,0.000089
11969.750000,2,0.993277,0.994280,0.993853,0.000346
11970.000000,2,0.999947,1.001335,1.000534,0.000509
11970.250000,2,1.006049,1.007482,1.006750,0.000497
11970.500000,2,1.012889,1.013414,1.013256,0.000188
11970.750000,2,1.019239,1.020234,1.019738,0.000356
11971.000000,2,1.024859,1.026066,1.025552,0.000535
11971.250000,2,1.030345,1.031483,1.030938,0.000425
11971.500000,2,1.035470,1.037246,1.036331,0.000579
11971.750000,2,1.041365,1.043296,1.042419,0.000630
11972.000000,2,1.049725,1.051908,1.050635,0.000755
11972.250000,2,1.057467,1.059566,1.058684,0.000782
11972.500000,2,1.066455,1.067472,1.066982,0.000449
11972.750000,2,1.074039,1.076290,1.075109,0.000794
11973.000000,2,1.082645,1.084099,1.083361,0.000481
11973.250000,2,1.090841,1.092107,1.091514,0.000450
11973.500000,2,1.098975,1.101617,1.100590,0.000920
11973.750000,2,1.108694,1.111359,1.109887,0.000890
11974.000000,2,1.118619,1.121914,1.120481,0.001252
11974.250000,2,1.129239,1.132102,1.130268,0.001011
11974.500000,2,1.139455,1.142260,1.140338,0.001013
11974.750000,2,1.148533,1.150791,1.149655,0.000829
11975.000000,2,1.158961,1.161237,1.159928,0.000858
11975.250000,2,1.169973,1.172595,1.170693,0.000975
11975.500000,2,1.181388,1.182614,1.182081,0.000502
11975.750000,2,1.192229,1.195064,1.193129,0.001036
11976.000000,2,1.202579,1.205510,1.204068,0.001112
11976.250000,2,1.213271,1.215179,1.214106,0.000785
11976.500000,2,1.222276,1.224705,1.223246,0.000827
11976.750000,2,1.231018,1.233524,1.232051,0.000857
11977.000000,2,1.241622,1.243275,1.242066,0.000617
11977.250000,2,1.250594,1.253721,1.251835,0.001105
11977.500000,2,1.260377,1.262103,1.261107,0.000718
11977.750000,2,1.267901,1.270327,1.268943,0.000811
11978.000000,2,1.274756,1.276239,1.275471,0.000546
11978.250000,2,1.279169,1.282459,1.280323,0.001214
11978.500000,2,1.283202,1.285574,1.284140,0.000786
11978.750000,2,1.286855,1.289721,1.288186,0.001134
11979.000000,2,1.290069,1.291883,1.290607,0.000654
11979.250000,2,1.291719,1.294095,1.292767,0.000823
11979.500000,2,1.292024,1.293788,1.292755,0.000602
11979.750000,2,1.291078,1.293044,1.292043,0.000666
11980.000000,2,1.289567,1.292111,1.290406,0.000888
11980.250000,2,1.288246,1.290117,1.289086,0.000622
11980.500000,2,1.286775,1.289869,1.288308,0.001037
11980.750000,2,1.287736,1.288818,1.288128,0.000375
11981.000000,2,1.288256,1.289869,1.288960,0.000607
11981.250000,2,1.288006,1.288947,1.288383,0.000387
11981.500000,2,1.287287,1.288729,1.287927,0.000506
11981.750000,2,1.288086,1.289582,1.288718,0.000561
11982.000000,2,1.290759,1.292419,1.291748,0.000625
11982.250000,2,1.296637,1.298002,1.297366,0.000446
11982.500000,2,1.303955,1.305187,1.304634,0.000418
11982.750000,2,1.312051,1.313845,1.312574,0.000686
11983.000000,2,1.317890,1.319044,1.318380,0.000387
11983.250000,2,1.321567,1.322357,1.321862,0.000265
11983.500000,2,1.323710,1.324547,1.324123,0.000309
11983.750000,2,1.325559,1.326658,1.325931,0.000421
11984.000000,2,1.326958,1.328398,1.327935,0.000502
11984.250000,2,1.331405,1.332469,1.331828,0.000349
11984.500000,2,1.333211,1.334350,1.333963,0.000402
11984.750000,2,1.332484,1.334072,1.333657,0.000597
11985.000000,2,1.330336,1.331524,1.331035,0.000447
11985.250000,2,1.324917,1.326985,1.325930,0.000683
11985.500000,2,1.320711,1.322771,1.321640,0.000724
11985.750000,2,1.317592,1.320089,1.318428,0.000943
11986.000000,2,1.315622,1.319189,1.317033,0.001175
11986.250000,2,1.313420,1.317027,1.314514,0.001282
11986.500000,2,1.306962,1.310753,1.308817,0.001229
11986.750000,2,1.296228,1.298283,1.297223,0.000727
11987.000000,2,1.277077,1.278999,1.278093,0.000751
11987.250000,2,1.251311,1.252123,1.251876,0.000295
11987.500000,2,1.218881,1.221046,1.219926,0.000750
11987.750000,2,1.180972,1.183063,1.181719,0.000820
11988.000000,2,1.135760,1.138496,1.136686,0.001014
11988.250000,2,1.082344,1.084795,1.083292,0.000821
11988.500000,2,1.021800,1.025619,1.023182,0.001321
11988.750000,2,0.956613,0.958350,0.957413,0.000559
11989.000000,2,0.887534,0.890282,0.889132,0.000966
11989.250000,2,0.818829,0.821438,0.819998,0.000980
11989.500000,2,0.751271,0.754468,0.752511,0.001182
11989.750000,2,0.684432,0.687237,0.685497,0.000988
11990.000000,2,0.618680,0.621838,0.620021,0.001193
11990.250000,2,0.555044,0.558000,0.556040,0.001036
11990.500000,2,0.495267,0.497901,0.496493,0.000902
11990.750000,2,0.441906,0.443868,0.442724,0.000699
11991.000000,2,0.396156,0.398036,0.396837,0.000655
11991.250000,2,0.359422,0.360883,0.360014,0.000492
11991.500000,2,0.332648,0.333640,0.333042,0.000370
11991.750000,2,0.315774,0.316605,0.316029,0.000313
11992.000000,3,0.305288,0.305658,0.305474,0.000124
11992.250000,3,0.307019,0.307462,0.307296,0.000148
11992.500000,3,0.312846,0.313460,0.313133,0.000219
11992.750000,3,0.322142,0.323081,0.322595,0.000355
11993.000000,3,0.336109,0.337044,0.336801,0.000349
11993.250000,3,0.354742,0.355531,0.355171,0.000266
11993.500000,3,0.377780,0.378635,0.378299,0.000293
11993.750000,3,0.404581,0.406017,0.405649,0.000541
11994.000000,3,0.436449,0.437759,0.437369,0.000472
11994.250000,3,0.471884,0.473377,0.472931,0.000549
11994.500000,3,0.511168,0.513493,0.512667,0.000811
11994.750000,3,0.554379,0.556617,0.555711,0.000772
11995.000000,3,0.599499,0.601975,0.601094,0.000851
11995.250000,3,0.645635,0.647747,0.646738,0.000684
11995.500000,3,0.689373,0.692456,0.691235,0.001011
11995.750000,3,0.731458,0.734536,0.732913,0.001069
11996.000000,3,0.770967,0.774650,0.772520,0.001339
11996.250000,3,0.807666,0.811188,0.809103,0.001229
11996.500000,3,0.841570,0.845083,0.843257,0.001274
11996.750000,3,0.873090,0.875912,0.874179,0.001155
11997.000000,3,0.899268,0.903860,0.901133,0.001751
11997.250000,3,0.921234,0.925740,0.922973,0.001676
11997.500000,3,0.940544,0.944732,0.942095,0.001571
11997.750000,3,0.956177,0.959839,0.957553,0.001399
11998.000000,3,0.970379,0.974365,0.972314,0.001511
11998.250000,3,0.983702,0.988708,0.985864,0.001837
11998.500000,3,0.995574,0.999631,0.997425,0.001666
11998.750000,3,1.003640,1.008371,1.005995,0.001768
11999.000000,3,1.009847,1.015070,1.012007,0.001826
11999.250000,3,1.013375,1.017883,1.015104,0.001679
11999.500000,3,1.013644,1.017591,1.015807,0.001519
11999.750000,3,1.012946,1.017993,1.015400,0.001675
12000.000000,3,1.011163,1.016848,1.013885,0.002059
12000.250000,3,1.007406,1.012640,1.009834,0.001880
12000.500000,3,0.999354,1.005047,1.002335,0.002106
12000.750000,3,0.990384,0.995886,0.993377,0.002028
12001.000000,3,0.983125,0.987040,0.985068,0.001418
12001.250000,3,0.976266,0.981027,0.978800,0.001641
12001.500000,3,0.972921,0.976996,0.975049,0.001579
12001.750000,3,0.970310,0.974333,0.972243,0.001301
12002.000000,3,0.967279,0.970977,0.969270,0.001292
12002.250000,3,0.963410,0.967398,0.965467,0.001343
12002.500000,3,0.960135,0.963478,0.961708,0.001151
12002.750000,3,0.957883,0.961090,0.959586,0.001171
12003.000000,3,0.959466,0.962204,0.960970,0.000878
12003.250000,3,0.964430,0.966475,0.965255,0.000842
12003.500000,3,0.970464,0.972100,0.971358,0.000648
12003.750000,3,0.976778,0.978435,0.977578,0.000664
12004.000000,3,0.981214,0.983916,0.982266,0.001025
12004.250000,3,0.983429,0.984919,0.984311,0.000527
12004.500000,3,0.985100,0.986794,0.986123,0.000582
12004.750000,3,0.987384,0.988717,0.988151,0.000475
12005.000000,3,0.990182,0.991932,0.991194,0.000568
12005.250000,3,0.993629,0.994816,0.994025,0.000413
12005.500000,3,0.995755,0.996504,0.996116,0.000290
12005.750000,3,0.995510,0.997194,0.996272,0.000594
12006.000000,3,0.995689,0.996757,0.996033,0.000389
12006.250000,3,0.996690,0.997491,0.997100,0.000332
12006.500000,3,1.001223,1.003121,1.001956,0.000725
12006.750000,3,1.010237,1.012625,1.011209,0.000961
12007.000000,3,1.022634,1.025004,1.023632,0.000766
12007.250000,3,1.036281,1.038885,1.037417,0.001039
12007.500000,3,1.049943,1.053254,1.051302,0.001113
12007.750000,3,1.062578,1.065959,1.063812,0.001275
12008.000000,3,1.075034,1.077747,1.076078,0.000957
12008.250000,3,1.087304,1.090450,1.088815,0.001364
12008.500000,3,1.100770,1.103366,1.102059,0.000968
12008.750000,3,1.114225,1.116789,1.115311,0.001091
12009.000000,3,1.127311,1.129693,1.128533,0.000917
12009.250000,3,1.138440,1.141093,1.139656,0.001007
12009.500000,3,1.148088,1.151825,1.149866,0.001308
12009.750000,3,1.158357,1.160311,1.159440,0.000743
12010.000000,3,1.167589,1.170559,1.169140,0.001150
12010.250000,3,1.178827,1.181839,1.179980,0.001107
12010.500000,3,1.190297,1.193328,1.191827,0.001099
12010.750000,3,1.202310,1.205455,1.203699,0.001216
12011.000000,3,1.213682,1.216179,1.214959,0.001057
12011.250000,3,1.225465,1.227976,1.226626,0.000984
12011.500000,3,1.237062,1.239983,1.238349,0.000950
12011.750000,3,1.249526,1.252369,1.250713,0.001185
12012.000000,3,1.261940,1.265184,1.263276,0.001212
12012.250000,3,1.272697,1.276464,1.274617,0.001289
12012.500000,3,1.284198,1.286429,1.285067,0.000751
12012.750000,3,1.292384,1.294799,1.293895,0.000805
12013.000000,3,1.300399,1.302812,1.301659,0.000863
12013.250000,3,1.307472,1.309006,1.308421,0.000561
12013.500000,3,1.314109,1.315942,1.315438,0.000685
12013.750000,3,1.320858,1.322558,1.322020,0.000610
12014.000000,3,1.327778,1.330513,1.329406,0.000981
12014.250000,3,1.334538,1.336960,1.335856,0.000794
12014.500000,3,1.342322,1.344802,1.343592,0.000852
12014.750000,3,1.350799,1.352854,1.352041,0.000689
12015.000000,3,1.360230,1.362041,1.361387,0.000760
12015.250000,3,1.369019,1.373122,1.371105,0.001347
12015.500000,3,1.380067,1.383565,1.381720,0.001212
12015.750000,3,1.390964,1.393068,1.392096,0.000931
12016.000000,3,1.400095,1.403066,1.401637,0.001151
12016.250000,3,1.408271,1.411666,1.410512,0.001298
12016.500000,3,1.416034,1.419777,1.418312,0.001334
12016.750000,3,1.423196,1.427231,1.425325,0.001304
12017.000000,3,1.428750,1.432402,1.430720,0.001352
12017.250000,3,1.430869,1.435910,1.433964,0.001667
12017.500000,3,1.433903,1.438162,1.436052,0.001526
12017.750000,3,1.433531,1.438222,1.435593,0.001782
12018.000000,3,1.429825,1.435491,1.432755,0.001887
12018.250000,3,1.424612,1.429313,1.427010,0.001584
12018.500000,3,1.414950,1.418671,1.417582,0.001354
12018.750000,3,1.400456,1.404242,1.402791,0.001366
12019.000000,3,1.379294,1.382159,1.381039,0.001050
12019.250000,3,1.350729,1.354368,1.352852,0.001304
12019.500000,3,1.316278,1.319068,1.317572,0.001104
12019.750000,3,1.273732,1.277114,1.275478,0.001093
12020.000000,3,1.224524,1.227387,1.225781,0.001124
12020.250000,3,1.167227,1.170148,1.168374,0.001042
12020.500000,3,1.103353,1.107007,1.104456,0.001314
12020.750000,3,1.033843,1.036564,1.034805,0.000991
12021.000000,3,0.960589,0.963382,0.961530,0.001014
12021.250000,3,0.884367,0.887054,0.885256,0.000961
12021.500000,3,0.806661,0.810448,0.807996,0.001356
12021.750000,3,0.728986,0.732394,0.730212,0.001235
12022.000000,3,0.652943,0.656181,0.654230,0.001130
12022.250000,3,0.580898,0.583994,0.582042,0.001152
12022.500000,3,0.514374,0.517037,0.515486,0.000943
12022.750000,3,0.455050,0.457501,0.456377,0.000931
12023.000000,3,0.404893,0.407237,0.406201,0.000850
12023.250000,3,0.365033,0.366641,0.365844,0.000665
12023.500000,3,0.336120,0.337404,0.336754,0.000538
12023.750000,3,0.317915,0.318842,0.318310,0.000358
12024.000000,4,0.285267,0.285819,0.285560,0.000196
12024.250000,4,0.288984,0.289524,0.289338,0.000218
12024.500000,4,0.298781,0.299788,0.299212,0.000368
12024.750000,4,0.316391,0.317396,0.316815,0.000333
12025.000000,4,0.339260,0.340486,0.339856,0.000499
12025.250000,4,0.368715,0.370123,0.369340,0.000579
12025.500000,4,0.402292,0.403968,0.403251,0.000652
12025.750000,4,0.441992,0.443797,0.443034,0.000672
12026.000000,4,0.486430,0.488415,0.487529,0.000760
12026.250000,4,0.537725,0.539676,0.538650,0.000832
12026.500000,4,0.592946,0.595670,0.594318,0.000997
12026.750000,4,0.651311,0.654768,0.653244,0.001255
12027.000000,4,0.710824,0.712883,0.711784,0.000747
12027.250000,4,0.766962,0.769680,0.768387,0.000897
12027.500000,4,0.820099,0.821814,0.821004,0.000578
12027.750000,4,0.870642,0.873079,0.871950,0.000792
12028.000000,4,0.919869,0.921879,0.920903,0.000793
12028.250000,4,0.968276,0.969949,0.969117,0.000655
12028.500000,4,1.012084,1.013716,1.012853,0.000628
12028.750000,4,1.052005,1.053300,1.052438,0.000448
12029.000000,4,1.083880,1.085644,1.084769,0.000592
12029.250000,4,1.110888,1.113484,1.112283,0.000847
12029.500000,4,1.134288,1.135401,1.134916,0.000452
12029.750000,4,1.155268,1.157087,1.156116,0.000597
12030.000000,4,1.174550,1.176581,1.175296,0.000714
12030.250000,4,1.191806,1.194124,1.192760,0.000783
12030.500000,4,1.204686,1.206163,1.205304,0.000528
12030.750000,4,1.213405,1.214919,1.214237,0.000583
12031.000000,4,1.219876,1.222025,1.220610,0.000742
12031.250000,4,1.226586,1.227366,1.226928,0.000267
12031.500000,4,1.232998,1.233983,1.233519,0.000367
12031.750000,4,1.239609,1.241220,1.240341,0.000540
12032.000000,4,1.245080,1.246293,1.245423,0.000448
12032.250000,4,1.247686,1.248694,1.248067,0.000343
12032.500000,4,1.247052,1.248967,1.247897,0.000679
12032.750000,4,1.247201,1.249116,1.248317,0.000712
12033.000000,4,1.247769,1.249415,1.248487,0.000552
12033.250000,4,1.250293,1.252457,1.251100,0.000790
12033.500000,4,1.252521,1.253638,1.253236,0.000418
12033.750000,4,1.252491,1.254278,1.253290,0.000588
12034.000000,4,1.250654,1.251373,1.251039,0.000273
12034.250000,4,1.246556,1.247719,1.247249,0.000492
12034.500000,4,1.243916,1.245538,1.244650,0.000542
12034.750000,4,1.244118,1.244824,1.244542,0.000270
12035.000000,4,1.244909,1.245593,1.245103,0.000254
12035.250000,4,1.245674,1.247313,1.246484,0.000721
12035.500000,4,1.242473,1.243995,1.243534,0.000543
12035.750000,4,1.238066,1.239731,1.238580,0.000598
12036.000000,4,1.231343,1.232524,1.231993,0.000416
12036.250000,4,1.228342,1.229725,1.228706,0.000514
12036.500000,4,1.228380,1.229920,1.228852,0.000568
12036.750000,4,1.232324,1.234103,1.233365,0.000649
12037.000000,4,1.238301,1.238977,1.238552,0.000247
12037.250000,4,1.241950,1.243257,1.242723,0.000449
12037.500000,4,1.241950,1.242937,1.242604,0.000358
12037.750000,4,1.238920,1.240630,1.239694,0.000560
12038.000000,4,1.233868,1.234234,1.234034,0.000165
12038.250000,4,1.227404,1.228936,1.228292,0.000638
12038.500000,4,1.220117,1.221189,1.220666,0.000420
12038.750000,4,1.209575,1.211825,1.210803,0.000766
12039.000000,4,1.196578,1.198221,1.197590,0.000579
12039.250000,4,1.183042,1.184765,1.184011,0.000725
12039.500000,4,1.170983,1.172581,1.171903,0.000604
12039.750000,4,1.164192,1.166298,1.165175,0.000824
12040.000000,4,1.184649,1.187890,1.186464,0.001124
12040.250000,4,1.164992,1.166170,1.165788,0.000412
12040.500000,4,1.168443,1.169126,1.168673,0.000274
12040.750000,4,1.169796,1.171696,1.170884,0.000657
12041.000000,4,1.170657,1.171927,1.171483,0.000442
12041.250000,4,1.171781,1.172823,1.172171,0.000417
12041.500000,4,1.171917,1.173493,1.172915,0.000573
12041.750000,4,1.174850,1.175624,1.175153,0.000334
12042.000000,4,1.175050,1.176566,1.175866,0.000556
12042.250000,4,1.173448,1.174695,1.174050,0.000475
12042.500000,4,1.167874,1.169472,1.168680,0.000603
12042.750000,4,1.159932,1.162314,1.161343,0.000911
12043.000000,4,1.151896,1.155039,1.153801,0.001157
12043.250000,4,1.148392,1.150247,1.149569,0.000688
12043.500000,4,1.143780,1.145808,1.145012,0.000795
12043.750000,4,1.140995,1.142457,1.141947,0.000535
12044.000000,4,1.136043,1.137814,1.136874,0.000650
12044.250000,4,1.128986,1.130321,1.129728,0.000563
12044.500000,4,1.120940,1.122482,1.121800,0.000578
12044.750000,4,1.116276,1.117259,1.116802,0.000345
12045.000000,4,1.114855,1.115499,1.115168,0.000230
12045.250000,4,1.116897,1.118131,1.117522,0.000470
12045.500000,4,1.120233,1.121219,1.120668,0.000433
12045.750000,4,1.121623,1.123156,1.122531,0.000567
12046.000000,4,1.120039,1.121471,1.120672,0.000561
12046.250000,4,1.116797,1.118345,1.117383,0.000560
12046.500000,4,1.112382,1.113173,1.112767,0.000284
12046.750000,4,1.109131,1.110388,1.109827,0.000444
12047.000000,4,1.107219,1.107932,1.107503,0.000256
12047.250000,4,1.104851,1.105976,1.105310,0.000419
12047.500000,4,1.101495,1.102382,1.101730,0.000329
12047.750000,4,1.097466,1.098968,1.098169,0.000560
12048.000000,4,1.093106,1.094356,1.093755,0.000441
12048.250000,4,1.091165,1.091830,1.091392,0.000232
12048.500000,4,1.089645,1.091311,1.090494,0.000558
12048.750000,4,1.090642,1.091667,1.091249,0.000485
12049.000000,4,1.090310,1.091690,1.090892,0.000536
12049.250000,4,1.088196,1.090223,1.089242,0.000673
12049.500000,4,1.084713,1.087188,1.085628,0.000832
12049.750000,4,1.080890,1.082866,1.081348,0.000761
12050.000000,4,1.074294,1.075409,1.074816,0.000441
12050.250000,4,1.066219,1.068441,1.066926,0.000779
12050.500000,4,1.055112,1.056232,1.055724,0.000391
12050.750000,4,1.039944,1.041428,1.040510,0.000496
12051.000000,4,1.019220,1.019968,1.019739,0.000266
12051.250000,4,0.994160,0.996259,0.995030,0.000702
12051.500000,4,0.965484,0.966787,0.966132,0.000490
12051.750000,4,0.933324,0.934048,0.933582,0.000270
12052.000000,4,0.895782,0.897607,0.896816,0.000623
12052.250000,4,0.854189,0.856351,0.855344,0.000718
12052.500000,4,0.808636,0.809913,0.809221,0.000482
