# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.280165,0.282089,0.281380,0.000655
12428.250000,1,0.281692,0.284256,0.283058,0.000788
12428.500000,1,0.286844,0.289116,0.288068,0.000724
12428.750000,1,0.294497,0.296916,0.295884,0.000794
12429.000000,1,0.305193,0.307765,0.306541,0.000895
12429.250000,1,0.318178,0.321504,0.319992,0.001103
12429.500000,1,0.335708,0.339679,0.337428,0.001405
12429.750000,1,0.357277,0.362699,0.359379,0.001838
12430.000000,1,0.383568,0.390657,0.386103,0.002293
12430.250000,1,0.413419,0.422178,0.416470,0.002684
12430.500000,1,0.444888,0.455527,0.448901,0.003123
12430.750000,1,0.477719,0.489263,0.481625,0.003400
12431.000000,1,0.510881,0.523477,0.515035,0.003802
12431.250000,1,0.544796,0.558691,0.549289,0.004070
12431.500000,1,0.580781,0.595595,0.585626,0.004383
12431.750000,1,0.617479,0.633869,0.622892,0.004780
12432.000000,1,0.653629,0.670464,0.658904,0.004984
12432.250000,1,0.685378,0.702807,0.690797,0.005015
12432.500000,1,0.713332,0.731430,0.718316,0.005363
12432.750000,1,0.738739,0.756901,0.743911,0.005381
12433.000000,1,0.764967,0.784366,0.770144,0.005770
12433.250000,1,0.792342,0.812707,0.797688,0.006148
12433.500000,1,0.819054,0.840370,0.824515,0.006438
12433.750000,1,0.841124,0.862060,0.846417,0.006290
12434.000000,1,0.856506,0.876209,0.861315,0.005966
12434.250000,1,0.866148,0.884953,0.871080,0.005604
12434.500000,1,0.875372,0.892465,0.879889,0.005249
12434.750000,1,0.885115,0.903087,0.889672,0.005506
12435.000000,1,0.896211,0.914536,0.901385,0.005456
12435.250000,1,0.905682,0.922792,0.911509,0.004801
12435.500000,1,0.912191,0.927143,0.917469,0.004212
12435.750000,1,0.913625,0.927879,0.919153,0.003941
12436.000000,1,0.915561,0.928212,0.920657,0.003423
12436.250000,1,0.921528,0.932090,0.925660,0.002936
12436.500000,1,0.929546,0.939917,0.934380,0.002933
12436.750000,1,0.940595,0.951546,0.945743,0.002968
12437.000000,1,0.949714,0.959120,0.954452,0.002522
12437.250000,1,0.952205,0.960715,0.957265,0.002374
12437.500000,1,0.953043,0.958318,0.956200,0.001543
12437.750000,1,0.952985,0.959878,0.956636,0.001906
12438.000000,1,0.960498,0.965771,0.963036,0.001511
12438.250000,1,0.975251,0.980352,0.976785,0.001490
12438.500000,1,0.994131,0.998329,0.995513,0.001285
12438.750000,1,1.010456,1.017236,1.012288,0.001982
12439.000000,1,1.022273,1.029750,1.025658,0.002112
12439.250000,1,1.031426,1.038501,1.035545,0.001989
12439.500000,1,1.040530,1.049613,1.045743,0.002533
12439.750000,1,1.053689,1.062763,1.059187,0.002694
12440.000000,1,1.070566,1.080234,1.076094,0.002789
12440.250000,1,1.086591,1.097391,1.092591,0.003133
12440.500000,1,1.100187,1.109401,1.106441,0.003111
12440.750000,1,1.108735,1.118680,1.115503,0.003139
12441.000000,1,1.117570,1.127825,1.124300,0.003317
12441.250000,1,1.129172,1.138448,1.135150,0.003071
12441.500000,1,1.143601,1.153791,1.149527,0.003412
12441.750000,1,1.158912,1.169224,1.164781,0.003377
12442.000000,1,1.171714,1.183296,1.177495,0.003538
12442.250000,1,1.180450,1.191022,1.185645,0.003496
12442.500000,1,1.185418,1.198146,1.190806,0.003956
12442.750000,1,1.191505,1.203428,1.196503,0.003810
12443.000000,1,1.199386,1.211144,1.204653,0.003464
12443.250000,1,1.210021,1.221807,1.215141,0.003431
12443.500000,1,1.219243,1.231514,1.224823,0.003588
12443.750000,1,1.225763,1.239870,1.231788,0.004051
12444.000000,1,1.229828,1.242836,1.235675,0.003865
12444.250000,1,1.232452,1.246069,1.239055,0.004041
12444.500000,1,1.239612,1.252563,1.246089,0.003951
12444.750000,1,1.251799,1.263974,1.258158,0.003938
12445.000000,1,1.265748,1.278411,1.271893,0.003952
12445.250000,1,1.277835,1.290788,1.284021,0.004182
12445.500000,1,1.285325,1.297322,1.291616,0.004084
12445.750000,1,1.290062,1.300613,1.295800,0.003721
12446.000000,1,1.295379,1.306132,1.300751,0.003901
12446.250000,1,1.302369,1.313808,1.308166,0.004280
12446.500000,1,1.313835,1.324357,1.318348,0.004023
12446.750000,1,1.324895,1.334978,1.328619,0.003989
12447.000000,1,1.331084,1.341364,1.334610,0.003677
12447.250000,1,1.331096,1.341096,1.334122,0.003369
12447.500000,1,1.327819,1.338320,1.331298,0.003709
12447.750000,1,1.326044,1.337020,1.330433,0.003804
12448.000000,1,1.330066,1.342484,1.334996,0.004019
12448.250000,1,1.337250,1.347988,1.342219,0.003849
12448.500000,1,1.345639,1.356387,1.350626,0.003769
12448.750000,1,1.348849,1.360329,1.354440,0.003859
12449.000000,1,1.347063,1.356805,1.352308,0.003373
12449.250000,1,1.340462,1.351717,1.346858,0.003430
12449.500000,1,1.335385,1.349795,1.342421,0.004046
12449.750000,1,1.333044,1.348713,1.340352,0.004272
12450.000000,1,1.334951,1.348273,1.341811,0.003610
12450.250000,1,1.336243,1.350306,1.343749,0.003938
12450.500000,1,1.335971,1.350726,1.343172,0.004081
12450.750000,1,1.332983,1.347772,1.340268,0.004144
12451.000000,1,1.330410,1.342955,1.336604,0.003953
12451.250000,1,1.329138,1.342184,1.335491,0.004077
12451.500000,1,1.331863,1.344337,1.337500,0.004090
12451.750000,1,1.335007,1.347552,1.340828,0.004164
12452.000000,1,1.337596,1.350633,1.344366,0.004361
12452.250000,1,1.336911,1.350876,1.344491,0.004724
12452.500000,1,1.333986,1.349454,1.341967,0.004927
12452.750000,1,1.331666,1.345389,1.339725,0.004438
12453.000000,1,1.332122,1.347121,1.341455,0.004715
12453.250000,1,1.337229,1.352829,1.346675,0.004763
12453.500000,1,1.343684,1.358917,1.354082,0.004677
12453.750000,1,1.347591,1.364153,1.358859,0.005003
12454.000000,1,1.345578,1.362002,1.356868,0.004916
12454.250000,1,1.337873,1.353360,1.348465,0.004732
12454.500000,1,1.324258,1.340021,1.335271,0.004682
12454.750000,1,1.308550,1.322738,1.318398,0.004160
12455.000000,1,1.287716,1.304213,1.299300,0.004984
12455.250000,1,1.262796,1.277209,1.273818,0.004664
12455.500000,1,1.228575,1.243827,1.240072,0.004894
12455.750000,1,1.183465,1.199738,1.195980,0.005353
12456.000000,1,1.132217,1.148917,1.144125,0.005163
12456.250000,1,1.074642,1.091988,1.086776,0.005120
12456.500000,1,1.015907,1.031468,1.026936,0.004765
12456.750000,1,0.953502,0.969726,0.964718,0.004869
12457.000000,1,0.887856,0.903349,0.898377,0.004672
12457.250000,1,0.815961,0.832937,0.826733,0.005024
12457.500000,1,0.740992,0.758141,0.751280,0.004878
12457.750000,1,0.665649,0.681026,0.674954,0.004513
12458.000000,1,0.594172,0.608082,0.602301,0.004060
12458.250000,1,0.527884,0.540965,0.535498,0.003782
12458.500000,1,0.469230,0.480473,0.475718,0.003368
12458.750000,1,0.417256,0.426884,0.422672,0.002908
12459.000000,1,0.372634,0.380444,0.377034,0.002394
12459.250000,1,0.336070,0.342679,0.339407,0.001933
12459.500000,1,0.308920,0.313936,0.311530,0.001485
12459.750000,1,0.292430,0.295453,0.294030,0.001030
12460.000000,2,0.261466,0.262796,0.262091,0.000466
12460.250000,2,0.265126,0.266885,0.266201,0.000514
12460.500000,2,0.275933,0.278325,0.277026,0.000757
12460.750000,2,0.293558,0.297394,0.295691,0.001122
12461.000000,2,0.318422,0.322897,0.320761,0.001323
12461.250000,2,0.349711,0.355107,0.352541,0.001706
12461.500000,2,0.386598,0.392592,0.389801,0.001892
12461.750000,2,0.429324,0.436046,0.432920,0.002142
12462.000000,2,0.475582,0.483392,0.479544,0.002491
12462.250000,2,0.524100,0.532488,0.528485,0.002654
12462.500000,2,0.573594,0.581484,0.577718,0.002482
12462.750000,2,0.623570,0.632139,0.628024,0.002751
12463.000000,2,0.675100,0.684175,0.679282,0.002809
12463.250000,2,0.727661,0.737094,0.732581,0.002908
12463.500000,2,0.781583,0.789639,0.785655,0.002469
12463.750000,2,0.831508,0.840164,0.836093,0.002457
12464.000000,2,0.875342,0.883187,0.879825,0.002291
12464.250000,2,0.912622,0.920067,0.917130,0.002319
12464.500000,2,0.943884,0.952390,0.949452,0.002765
12464.750000,2,0.974646,0.983077,0.980328,0.002845
12465.000000,2,1.005492,1.013187,1.010677,0.002490
12465.250000,2,1.033017,1.042140,1.038949,0.002921
12465.500000,2,1.055948,1.065456,1.061324,0.003022
12465.750000,2,1.073167,1.084242,1.078913,0.003317
12466.000000,2,1.086570,1.097436,1.092405,0.003439
12466.250000,2,1.101331,1.112637,1.107381,0.003470
12466.500000,2,1.119258,1.129476,1.123855,0.003366
12466.750000,2,1.137655,1.146927,1.141979,0.003124
12467.000000,2,1.150968,1.161174,1.155597,0.003131
12467.250000,2,1.158399,1.167430,1.161887,0.003003
12467.500000,2,1.158056,1.167350,1.160962,0.002856
12467.750000,2,1.156152,1.162891,1.158288,0.002296
12468.000000,2,1.158578,1.164478,1.160143,0.001822
12468.250000,2,1.165726,1.171004,1.167471,0.001726
12468.500000,2,1.177272,1.181949,1.178562,0.001362
12468.750000,2,1.186783,1.191628,1.189211,0.001420
12469.000000,2,1.192821,1.197221,1.194418,0.001211
12469.250000,2,1.194169,1.197969,1.195545,0.001367
12469.500000,2,1.193759,1.197020,1.195360,0.000985
12469.750000,2,1.196910,1.202763,1.199417,0.001674
12470.000000,2,1.203703,1.208146,1.205857,0.001351
12470.250000,2,1.210135,1.215237,1.213104,0.001385
12470.500000,2,1.213988,1.219342,1.216465,0.001483
12470.750000,2,1.213466,1.220760,1.216130,0.002289
12471.000000,2,1.212392,1.219093,1.214914,0.002104
12471.250000,2,1.213667,1.219981,1.216556,0.002025
12471.500000,2,1.218598,1.226643,1.222018,0.002369
12471.750000,2,1.225385,1.234453,1.230517,0.002534
12472.000000,2,1.233046,1.241624,1.237898,0.002590
12472.250000,2,1.234803,1.245329,1.240218,0.003066
12472.500000,2,1.234402,1.244530,1.240170,0.003014
12472.750000,2,1.236882,1.246897,1.241839,0.002812
12473.000000,2,1.240928,1.252161,1.247294,0.003110
12473.250000,2,1.249624,1.260091,1.255891,0.003201
12473.500000,2,1.255869,1.268191,1.262382,0.003648
12473.750000,2,1.257777,1.269409,1.264173,0.003519
12474.000000,2,1.254644,1.263846,1.258919,0.003126
12474.250000,2,1.247073,1.256386,1.251652,0.003266
12474.500000,2,1.244322,1.251901,1.247806,0.002649
12474.750000,2,1.246356,1.254110,1.250240,0.002671
12475.000000,2,1.251333,1.259441,1.255655,0.002691
12475.250000,2,1.256828,1.265075,1.261254,0.002681
12475.500000,2,1.258134,1.264309,1.261389,0.002073
12475.750000,2,1.252121,1.260180,1.257404,0.002573
12476.000000,2,1.265814,1.277110,1.270845,0.003290
12476.250000,2,1.246965,1.255116,1.250954,0.002358
12476.500000,2,1.246336,1.255126,1.251054,0.002439
12476.750000,2,1.248341,1.258008,1.252872,0.002476
12477.000000,2,1.245558,1.256020,1.250164,0.002731
12477.250000,2,1.239734,1.250166,1.243393,0.002879
12477.500000,2,1.233920,1.244071,1.236674,0.003010
12477.750000,2,1.231197,1.239954,1.233594,0.002657
12478.000000,2,1.235412,1.243810,1.237417,0.002517
12478.250000,2,1.244730,1.253329,1.247345,0.002553
12478.500000,2,1.255736,1.264293,1.258751,0.002545
12478.750000,2,1.262878,1.271944,1.266166,0.002478
12479.000000,2,1.264215,1.271533,1.267112,0.002102
12479.250000,2,1.260494,1.268601,1.264556,0.002262
12479.500000,2,1.257820,1.265187,1.261537,0.002230
12479.750000,2,1.257281,1.264697,1.260662,0.002490
12480.000000,2,1.258279,1.263829,1.260549,0.001930
12480.250000,2,1.256543,1.263530,1.260117,0.002296
12480.500000,2,1.253909,1.259667,1.256504,0.002035
12480.750000,2,1.249459,1.254681,1.252134,0.001745
12481.000000,2,1.245341,1.250715,1.247634,0.001837
12481.250000,2,1.240407,1.246865,1.243343,0.002107
12481.500000,2,1.235190,1.240382,1.237052,0.001856
12481.750000,2,1.225587,1.231656,1.227755,0.001759
12482.000000,2,1.210975,1.216826,1.212580,0.001685
12482.250000,2,1.193809,1.199613,1.195629,0.001706
12482.500000,2,1.177350,1.183277,1.179222,0.001791
12482.750000,2,1.165743,1.171529,1.167571,0.001805
12483.000000,2,1.156857,1.163291,1.159521,0.002168
12483.250000,2,1.150290,1.157277,1.153595,0.002130
12483.500000,2,1.141575,1.148613,1.144708,0.002466
12483.750000,2,1.131474,1.137848,1.134195,0.002310
12484.000000,2,1.117226,1.124618,1.120776,0.002402
12484.250000,2,1.106623,1.113384,1.109463,0.002010
12484.500000,2,1.098018,1.106480,1.101271,0.002438
12484.750000,2,1.092576,1.101232,1.095738,0.002410
12485.000000,2,1.086080,1.094857,1.089533,0.002378
12485.250000,2,1.076752,1.083942,1.080401,0.002050
12485.500000,2,1.063337,1.070384,1.066962,0.001930
12485.750000,2,1.048015,1.055458,1.051945,0.002012
12486.000000,2,1.032361,1.039146,1.036118,0.001947
12486.250000,2,1.017712,1.025108,1.022290,0.002092
12486.500000,2,1.002368,1.009359,1.007188,0.002070
12486.750000,2,0.985711,0.992523,0.989680,0.002059
12487.000000,2,0.961991,0.969276,0.966243,0.002227
12487.250000,2,0.934247,0.940856,0.937848,0.002034
12487.500000,2,0.901744,0.908914,0.904836,0.002256
12487.750000,2,0.866719,0.874662,0.869983,0.002466
12488.000000,2,0.830136,0.837129,0.832527,0.002302
12488.250000,2,0.789475,0.796877,0.791844,0.002373
12488.500000,2,0.743426,0.750951,0.746169,0.002515
12488.750000,2,0.693726,0.701841,0.696743,0.002746
12489.000000,2,0.640871,0.649816,0.644368,0.002902
12489.250000,2,0.589701,0.597626,0.592657,0.002619
12489.500000,2,0.539762,0.546852,0.542523,0.002423
12489.750000,2,0.492968,0.499719,0.495470,0.002293
12490.000000,2,0.448429,0.454624,0.450723,0.002290
12490.250000,2,0.407135,0.412517,0.409251,0.001943
12490.500000,2,0.369364,0.374145,0.371188,0.001741
12490.750000,2,0.336951,0.340890,0.338525,0.001526
12491.000000,2,0.309576,0.312835,0.310929,0.001214
12491.250000,2,0.288922,0.291285,0.289794,0.000892
12491.500000,2,0.272905,0.275188,0.273956,0.000790
12491.750000,2,0.264189,0.265247,0.264613,0.000409
12492.000000,3,0.326560,0.328820,0.327656,0.000739
12492.250000,3,0.328918,0.330663,0.329697,0.000546
12492.500000,3,0.336436,0.338364,0.337010,0.000607
12492.750000,3,0.348818,0.351255,0.349628,0.000714
12493.000000,3,0.366915,0.370347,0.368074,0.000984
12493.250000,3,0.390662,0.394298,0.391919,0.001077
12493.500000,3,0.419561,0.424799,0.421744,0.001445
12493.750000,3,0.452891,0.459508,0.455877,0.001855
12494.000000,3,0.490370,0.497064,0.493459,0.001873
12494.250000,3,0.531231,0.538523,0.534694,0.002086
12494.500000,3,0.575435,0.583764,0.579408,0.002332
12494.750000,3,0.624051,0.631513,0.627170,0.002243
12495.000000,3,0.673618,0.681735,0.677287,0.002452
12495.250000,3,0.722597,0.730207,0.725971,0.002358
12495.500000,3,0.766714,0.774899,0.770539,0.002557
12495.750000,3,0.806305,0.815019,0.810228,0.002799
12496.000000,3,0.843461,0.850600,0.846564,0.002304
12496.250000,3,0.877761,0.883896,0.880604,0.002372
12496.500000,3,0.910868,0.918133,0.914510,0.002545
12496.750000,3,0.941035,0.949378,0.945329,0.002608
12497.000000,3,0.967573,0.974699,0.971536,0.002345
12497.250000,3,0.986244,0.993373,0.990328,0.002293
12497.500000,3,0.998755,1.005333,1.002692,0.002085
12497.750000,3,1.007826,1.013949,1.011998,0.002071
12498.000000,3,1.017865,1.023796,1.021992,0.001856
12498.250000,3,1.028846,1.035106,1.032962,0.001983
12498.500000,3,1.040229,1.045617,1.043797,0.001775
12498.750000,3,1.048353,1.054487,1.051976,0.001800
12499.000000,3,1.052665,1.058453,1.055667,0.001520
12499.250000,3,1.052434,1.057806,1.056009,0.001492
12499.500000,3,1.053758,1.058679,1.057373,0.001494
12499.750000,3,1.059083,1.063356,1.061979,0.001278
12500.000000,3,1.066374,1.071597,1.070067,0.001520
12500.250000,3,1.074558,1.080227,1.077975,0.001534
12500.500000,3,1.080375,1.085010,1.083158,0.001320
12500.750000,3,1.082099,1.085768,1.084381,0.001238
12501.000000,3,1.080946,1.085618,1.083668,0.001414
12501.250000,3,1.081929,1.086241,1.084037,0.001474
12501.500000,3,1.084577,1.089708,1.087085,0.001679
12501.750000,3,1.088697,1.093176,1.091144,0.001675
12502.000000,3,1.091908,1.096995,1.094844,0.001764
12502.250000,3,1.093392,1.099092,1.097093,0.001967
12502.500000,3,1.094709,1.100955,1.098319,0.002233
12502.750000,3,1.096909,1.103488,1.100948,0.002430
12503.000000,3,1.101911,1.109327,1.106451,0.002450
12503.250000,3,1.107419,1.115346,1.112452,0.002639
12503.500000,3,1.112045,1.118553,1.115387,0.002505
12503.750000,3,1.110014,1.116574,1.112823,0.002396
12504.000000,3,1.103090,1.108734,1.106009,0.002202
12504.250000,3,1.094906,1.102131,1.098670,0.002305
12504.500000,3,1.091567,1.097977,1.095348,0.002178
12504.750000,3,1.093382,1.099890,1.097330,0.002009
12505.000000,3,1.097534,1.104065,1.101625,0.001950
12505.250000,3,1.099891,1.106456,1.104012,0.001932
12505.500000,3,1.097163,1.104364,1.101089,0.002087
12505.750000,3,1.090875,1.097588,1.094126,0.002138
12506.000000,3,1.084486,1.091421,1.087981,0.002136
12506.250000,3,1.080826,1.088521,1.084835,0.002397
12506.500000,3,1.080244,1.087656,1.084017,0.002210
12506.750000,3,1.077085,1.084536,1.081181,0.002147
12507.000000,3,1.069764,1.077305,1.072915,0.002185
12507.250000,3,1.056105,1.063971,1.059361,0.002372
12507.500000,3,1.041693,1.050261,1.046147,0.002359
12507.750000,3,1.035566,1.042624,1.038932,0.002112
12508.000000,3,1.037070,1.043614,1.041047,0.002019
12508.250000,3,1.045454,1.052250,1.049206,0.002336
12508.500000,3,1.052845,1.060220,1.057135,0.002211
12508.750000,3,1.055002,1.064284,1.060218,0.002783
12509.000000,3,1.053437,1.061038,1.057506,0.002360
12509.250000,3,1.050519,1.058102,1.054322,0.002436
12509.500000,3,1.051401,1.060379,1.056242,0.002837
12509.750000,3,1.060497,1.070137,1.064733,0.003056
12510.000000,3,1.072682,1.083050,1.077380,0.003089
12510.250000,3,1.082581,1.092587,1.087378,0.003025
12510.500000,3,1.086963,1.096692,1.091535,0.003061
12510.750000,3,1.088347,1.096652,1.092325,0.002607
12511.000000,3,1.090343,1.100337,1.094717,0.003038
12511.250000,3,1.098938,1.109445,1.103427,0.003102
12511.500000,3,1.112627,1.122348,1.117702,0.003014
12511.750000,3,1.128322,1.137558,1.132723,0.002820
12512.000000,3,1.139063,1.146796,1.143140,0.002452
12512.250000,3,1.142994,1.149757,1.146447,0.002243
12512.500000,3,1.143917,1.150848,1.147112,0.002233
12512.750000,3,1.146685,1.154581,1.150409,0.002506
12513.000000,3,1.157165,1.164030,1.160596,0.002487
12513.250000,3,1.171677,1.177917,1.175301,0.002491
12513.500000,3,1.186048,1.190708,1.188436,0.001840
12513.750000,3,1.193963,1.199441,1.196726,0.001622
12514.000000,3,1.197853,1.202644,1.200201,0.001526
12514.250000,3,1.201320,1.205036,1.203547,0.001273
12514.500000,3,1.209682,1.214293,1.212743,0.001544
12514.750000,3,1.225995,1.231572,1.229494,0.001612
12515.000000,3,1.247071,1.251711,1.250063,0.001527
12515.250000,3,1.264418,1.270784,1.268418,0.001860
12515.500000,3,1.277313,1.284150,1.280783,0.001874
12515.750000,3,1.284992,1.290248,1.287295,0.001630
12516.000000,3,1.290057,1.298070,1.293060,0.002607
12516.250000,3,1.298440,1.306645,1.302008,0.002610
12516.500000,3,1.310811,1.319381,1.315437,0.002506
12516.750000,3,1.325674,1.335999,1.329931,0.002992
12517.000000,3,1.336434,1.349207,1.342217,0.003556
12517.250000,3,1.345021,1.357691,1.350599,0.003382
12517.500000,3,1.350957,1.364621,1.356971,0.003658
12517.750000,3,1.355110,1.370869,1.362543,0.004096
12518.000000,3,1.359184,1.375733,1.366234,0.004378
12518.250000,3,1.356091,1.374450,1.364039,0.004717
12518.500000,3,1.344241,1.365634,1.352523,0.005669
12518.750000,3,1.322011,1.343631,1.330157,0.005916
12519.000000,3,1.293535,1.314939,1.301235,0.005923
12519.250000,3,1.263949,1.284160,1.271213,0.005735
12519.500000,3,1.235413,1.255478,1.242587,0.005662
12519.750000,3,1.204996,1.224790,1.212354,0.005684
12520.000000,3,1.169995,1.189929,1.177573,0.005883
12520.250000,3,1.124224,1.143887,1.130998,0.006170
12520.500000,3,1.067293,1.085349,1.074110,0.005852
12520.750000,3,1.003384,1.020222,1.009316,0.005763
12521.000000,3,0.935489,0.951575,0.941436,0.005703
12521.250000,3,0.864675,0.880359,0.870972,0.005605
12521.500000,3,0.792722,0.807161,0.799041,0.005126
12521.750000,3,0.719717,0.731995,0.725070,0.004639
12522.000000,3,0.645569,0.657528,0.650859,0.004574
12522.250000,3,0.575295,0.586036,0.580327,0.004076
12522.500000,3,0.512321,0.521323,0.516783,0.003511
12522.750000,3,0.458291,0.466123,0.462244,0.003014
12523.000000,3,0.413960,0.420436,0.417159,0.002537
12523.250000,3,0.378769,0.383780,0.381076,0.001988
12523.500000,3,0.352966,0.356414,0.354641,0.001400
12523.750000,3,0.336746,0.339333,0.337892,0.000940
12524.000000,4,0.268114,0.270066,0.269046,0.000606
12524.250000,4,0.271727,0.273320,0.272502,0.000505
12524.500000,4,0.282245,0.284297,0.283113,0.000575
12524.750000,4,0.298871,0.301504,0.299952,0.000711
12525.000000,4,0.321511,0.324580,0.322885,0.000832
12525.250000,4,0.348876,0.352749,0.350517,0.001087
12525.500000,4,0.381491,0.386294,0.383696,0.001332
12525.750000,4,0.420053,0.424696,0.422094,0.001482
12526.000000,4,0.463216,0.469109,0.465775,0.001864
12526.250000,4,0.512426,0.518843,0.515082,0.002016
12526.500000,4,0.566336,0.573526,0.569200,0.002268
12526.750000,4,0.622546,0.629504,0.625400,0.002302
12527.000000,4,0.678910,0.685632,0.681509,0.002280
12527.250000,4,0.732526,0.739743,0.735190,0.002500
12527.500000,4,0.783414,0.790947,0.786432,0.002522
12527.750000,4,0.832319,0.839326,0.835280,0.002394
12528.000000,4,0.877691,0.884825,0.881014,0.002431
12528.250000,4,0.919720,0.925691,0.922249,0.002140
12528.500000,4,0.955464,0.961059,0.957801,0.002128
12528.750000,4,0.984263,0.990330,0.986828,0.002114
12529.000000,4,1.008948,1.014270,1.011311,0.001831
12529.250000,4,1.031054,1.036811,1.033759,0.001915
12529.500000,4,1.051862,1.058008,1.055556,0.001943
12529.750000,4,1.073430,1.079713,1.076979,0.001925
12530.000000,4,1.092987,1.098947,1.096496,0.002003
12530.250000,4,1.107056,1.114890,1.110900,0.002202
12530.500000,4,1.116485,1.125068,1.120435,0.002336
12530.750000,4,1.122424,1.131739,1.126709,0.002512
12531.000000,4,1.129283,1.137685,1.132678,0.002245
12531.250000,4,1.136542,1.144870,1.139946,0.002231
12531.500000,4,1.143782,1.154000,1.148342,0.002717
12531.750000,4,1.152531,1.161659,1.156363,0.002559
12532.000000,4,1.157970,1.167282,1.162069,0.002775
12532.250000,4,1.161320,1.169620,1.165007,0.002943
12532.500000,4,1.162869,1.171706,1.167586,0.002919
12532.750000,4,1.166699,1.175929,1.171576,0.002924
12533.000000,4,1.173258,1.181160,1.177669,0.002826
12533.250000,4,1.179958,1.188260,1.184451,0.002782
12533.500000,4,1.185467,1.193779,1.189517,0.002706
12533.750000,4,1.187117,1.197160,1.191249,0.003023
12534.000000,4,1.186723,1.195708,1.190656,0.002789
12534.250000,4,1.186464,1.196265,1.190052,0.002859
12534.500000,4,1.189836,1.199785,1.193270,0.002849
12534.750000,4,1.195903,1.208307,1.200067,0.003462
12535.000000,4,1.204067,1.215159,1.208666,0.002956
12535.250000,4,1.213107,1.224546,1.216701,0.003149
12535.500000,4,1.219270,1.231070,1.221809,0.003586
12535.750000,4,1.221959,1.232999,1.224756,0.003264
12536.000000,4,1.224487,1.235017,1.226851,0.003211
12536.250000,4,1.226983,1.237543,1.229876,0.003182
12536.500000,4,1.230629,1.239552,1.232731,0.002811
12536.750000,4,1.231811,1.241212,1.234313,0.002846
12537.000000,4,1.229323,1.238935,1.232415,0.002768
12537.250000,4,1.224090,1.234172,1.227327,0.002825
12537.500000,4,1.218163,1.227390,1.221671,0.002626
12537.750000,4,1.215943,1.224656,1.218718,0.002499
12538.000000,4,1.216003,1.223860,1.219290,0.002185
12538.250000,4,1.218272,1.226008,1.221416,0.002250
12538.500000,4,1.218371,1.224656,1.221488,0.002034
12538.750000,4,1.215180,1.221941,1.218345,0.002394
12539.000000,4,1.210168,1.215577,1.212641,0.002025
12539.250000,4,1.205110,1.212522,1.208763,0.002439
12539.500000,4,1.204823,1.211190,1.208020,0.002209
12539.750000,4,1.207549,1.214144,1.210370,0.002187
12540.000000,4,1.212997,1.219690,1.215928,0.002267
12540.250000,4,1.208723,1.214744,1.211490,0.002005
12540.500000,4,1.202401,1.207877,1.205368,0.001650
12540.750000,4,1.195116,1.200118,1.197454,0.001827
12541.000000,4,1.189725,1.194592,1.192036,0.001625
12541.250000,4,1.188112,1.194892,1.191854,0.002359
12541.500000,4,1.191639,1.198897,1.195624,0.002244
12541.750000,4,1.195731,1.203081,1.199917,0.002333
12542.000000,4,1.196688,1.203095,1.200928,0.002156
12542.250000,4,1.193101,1.200395,1.197792,0.002571
12542.500000,4,1.188475,1.197086,1.193315,0.002580
12542.750000,4,1.184988,1.193103,1.189997,0.002486
12543.000000,4,1.183084,1.191836,1.188447,0.002668
12543.250000,4,1.179899,1.188487,1.185318,0.002705
12543.500000,4,1.173792,1.181677,1.178259,0.002556
12543.750000,4,1.162727,1.170799,1.166500,0.002654
12544.000000,4,1.150302,1.158510,1.154140,0.002656
12544.250000,4,1.142250,1.150271,1.146314,0.002603
12544.500000,4,1.141262,1.149151,1.145960,0.002602
12544.750000,4,1.146654,1.155720,1.152497,0.002990
12545.000000,4,1.155854,1.164559,1.161009,0.002843
12545.250000,4,1.162798,1.168812,1.166324,0.002178
12545.500000,4,1.162626,1.169939,1.166179,0.002308
12545.750000,4,1.158757,1.166249,1.162636,0.002410
12546.000000,4,1.155623,1.162130,1.159688,0.002182
12546.250000,4,1.155643,1.162220,1.159205,0.002281
12546.500000,4,1.157598,1.163359,1.160684,0.002324
12546.750000,4,1.157820,1.164849,1.161312,0.002389
12547.000000,4,1.157356,1.163109,1.160072,0.002277
12547.250000,4,1.156056,1.160400,1.158226,0.001583
12547.500000,4,1.156298,1.162699,1.159718,0.002040
12547.750000,4,1.162737,1.167639,1.165209,0.001927
12548.000000,4,1.169054,1.173546,1.171614,0.001632
12548.250000,4,1.170676,1.175791,1.173776,0.001657
12548.500000,4,1.165110,1.170299,1.168176,0.001531
12548.750000,4,1.152105,1.159380,1.156039,0.001891
12549.000000,4,1.140242,1.146611,1.143871,0.001776
12549.250000,4,1.135918,1.139692,1.138306,0.001179
12549.500000,4,1.137559,1.141992,1.140419,0.001440
12549.750000,4,1.143086,1.147843,1.145599,0.001522
12550.000000,4,1.144177,1.149395,1.146685,0.001794
12550.250000,4,1.134736,1.141927,1.138010,0.002239
12550.500000,4,1.116176,1.124655,1.119529,0.002707
12550.750000,4,1.093241,1.101285,1.097087,0.002821
12551.000000,4,1.072630,1.079417,1.075816,0.002419
12551.250000,4,1.052742,1.059917,1.055968,0.002729
12551.500000,4,1.030169,1.036991,1.033345,0.002499
12551.750000,4,0.996906,1.005820,1.001358,0.003071
12552.000000,4,0.952937,0.962017,0.957356,0.003178
12552.250000,4,0.900182,0.909740,0.904688,0.003250
12552.500000,4,0.844118,0.854624,0.849336,0.003366
