# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.245797,0.247342,0.246822,0.000536
13428.250000,1,0.248887,0.250380,0.249706,0.000411
13428.500000,1,0.257102,0.258385,0.257667,0.000391
13428.750000,1,0.270569,0.272394,0.271234,0.000589
13429.000000,1,0.288790,0.291144,0.290002,0.000805
13429.250000,1,0.312804,0.315867,0.314244,0.001041
13429.500000,1,0.341389,0.344892,0.343070,0.001235
13429.750000,1,0.375247,0.379510,0.377283,0.001428
13430.000000,1,0.413691,0.419722,0.416357,0.002073
13430.250000,1,0.456548,0.463505,0.459476,0.002487
13430.500000,1,0.501800,0.509527,0.505060,0.002578
13430.750000,1,0.548963,0.557173,0.552062,0.002930
13431.000000,1,0.595437,0.604099,0.598970,0.003144
13431.250000,1,0.642442,0.651049,0.645731,0.003321
13431.500000,1,0.687342,0.697757,0.691420,0.003684
13431.750000,1,0.731491,0.742458,0.735792,0.003968
13432.000000,1,0.772765,0.783310,0.776662,0.004055
13432.250000,1,0.808981,0.820391,0.813521,0.004250
13432.500000,1,0.841404,0.853247,0.845924,0.004280
13432.750000,1,0.870758,0.883149,0.875354,0.004475
13433.000000,1,0.897105,0.910539,0.902399,0.004643
13433.250000,1,0.921693,0.935325,0.927012,0.004861
13433.500000,1,0.942398,0.957529,0.948342,0.005229
13433.750000,1,0.960319,0.974669,0.966040,0.005046
13434.000000,1,0.975605,0.990143,0.980813,0.004924
13434.250000,1,0.989107,1.003709,0.994436,0.004869
13434.500000,1,1.002630,1.017760,1.008317,0.005121
13434.750000,1,1.017043,1.032201,1.022535,0.005236
13435.000000,1,1.030424,1.044921,1.036354,0.004867
13435.250000,1,1.043496,1.058881,1.049313,0.005191
13435.500000,1,1.054754,1.070921,1.060500,0.005280
13435.750000,1,1.065928,1.081649,1.071574,0.005269
13436.000000,1,1.077462,1.092987,1.083518,0.005108
13436.250000,1,1.090897,1.106918,1.096992,0.005355
13436.500000,1,1.104815,1.119718,1.110491,0.004908
13436.750000,1,1.118734,1.132728,1.124012,0.004602
13437.000000,1,1.131040,1.145778,1.136190,0.004797
13437.250000,1,1.143428,1.156646,1.148320,0.004534
13437.500000,1,1.156207,1.169936,1.161266,0.004510
13437.750000,1,1.170176,1.183507,1.175589,0.004224
13438.000000,1,1.185456,1.198578,1.190628,0.004228
13438.250000,1,1.201471,1.213450,1.205358,0.003982
13438.500000,1,1.220772,1.230353,1.224651,0.003063
13438.750000,1,1.223019,1.233995,1.227605,0.003540
13439.000000,1,1.232523,1.243323,1.236499,0.003592
13439.250000,1,1.242693,1.252129,1.246170,0.003317
13439.500000,1,1.253467,1.261887,1.256186,0.002827
13439.750000,1,1.262851,1.271424,1.266156,0.002962
13440.000000,1,1.271881,1.279771,1.274797,0.002697
13440.250000,1,1.277697,1.284897,1.280842,0.002449
13440.500000,1,1.281637,1.288248,1.284343,0.002421
13440.750000,1,1.284137,1.289888,1.286138,0.002157
13441.000000,1,1.283855,1.290279,1.286102,0.002149
13441.250000,1,1.282675,1.287842,1.284526,0.001794
13441.500000,1,1.279853,1.284324,1.281430,0.001622
13441.750000,1,1.275492,1.280104,1.277480,0.001567
13442.000000,1,1.273020,1.277880,1.274922,0.001765
13442.250000,1,1.273660,1.278414,1.275410,0.001497
13442.500000,1,1.276707,1.281191,1.278366,0.001557
13442.750000,1,1.282081,1.286346,1.283653,0.001462
13443.000000,1,1.288004,1.292191,1.289114,0.001392
13443.250000,1,1.292185,1.295503,1.293121,0.001217
13443.500000,1,1.294362,1.297547,1.295929,0.000977
13443.750000,1,1.298031,1.300426,1.298877,0.000766
13444.000000,1,1.300364,1.302068,1.301073,0.000647
13444.250000,1,1.300835,1.302974,1.301969,0.000585
13444.500000,1,1.301337,1.302954,1.301882,0.000494
13444.750000,1,1.298417,1.299457,1.299102,0.000369
13445.000000,1,1.294268,1.295990,1.295275,0.000527
13445.250000,1,1.290511,1.292962,1.291819,0.000760
13445.500000,1,1.287388,1.290718,1.289187,0.001060
13445.750000,1,1.286286,1.289932,1.288022,0.001183
13446.000000,1,1.283603,1.289126,1.286902,0.001739
13446.250000,1,1.283197,1.288380,1.285843,0.001634
13446.500000,1,1.280559,1.286334,1.284013,0.001892
13446.750000,1,1.278414,1.284963,1.281786,0.002052
13447.000000,1,1.276568,1.282575,1.279972,0.002107
13447.250000,1,1.275103,1.282514,1.279396,0.002625
13447.500000,1,1.274609,1.282304,1.278992,0.002769
13447.750000,1,1.273374,1.282111,1.278313,0.002940
13448.000000,1,1.270443,1.280601,1.276412,0.003540
13448.250000,1,1.267401,1.277525,1.273213,0.003422
13448.500000,1,1.263248,1.273312,1.269450,0.003546
13448.750000,1,1.259175,1.269009,1.265349,0.003665
13449.000000,1,1.254601,1.265572,1.261060,0.003622
13449.250000,1,1.248927,1.261129,1.256584,0.004182
13449.500000,1,1.245674,1.257344,1.252463,0.003769
13449.750000,1,1.241001,1.252641,1.248192,0.003812
13450.000000,1,1.237248,1.248327,1.244519,0.003863
13450.250000,1,1.231514,1.243630,1.239353,0.004011
13450.500000,1,1.226560,1.238903,1.234331,0.004182
13450.750000,1,1.219674,1.232692,1.228370,0.004295
13451.000000,1,1.214280,1.226708,1.222014,0.004034
13451.250000,1,1.207725,1.219654,1.215221,0.003835
13451.500000,1,1.200009,1.212870,1.208607,0.004156
13451.750000,1,1.193014,1.206631,1.201565,0.004247
13452.000000,1,1.184898,1.198215,1.193896,0.004333
13452.250000,1,1.177132,1.189056,1.185038,0.003977
13452.500000,1,1.166754,1.179035,1.175030,0.004144
13452.750000,1,1.157227,1.169425,1.164832,0.003992
13453.000000,1,1.147109,1.159664,1.155600,0.004173
13453.250000,1,1.137001,1.150221,1.145385,0.004129
13453.500000,1,1.125712,1.138638,1.133927,0.004350
13453.750000,1,1.113143,1.125331,1.121045,0.004169
13454.000000,1,1.097021,1.109743,1.105481,0.004474
13454.250000,1,1.079007,1.091934,1.087221,0.004589
13454.500000,1,1.057840,1.070840,1.066384,0.004581
13454.750000,1,1.033512,1.047235,1.042163,0.004770
13455.000000,1,1.005000,1.018477,1.013765,0.004763
13455.250000,1,0.974006,0.986997,0.982274,0.004721
13455.500000,1,0.938688,0.951490,0.946796,0.004634
13455.750000,1,0.901170,0.913765,0.909019,0.004770
13456.000000,1,0.862094,0.874150,0.869611,0.004583
13456.250000,1,0.820234,0.832040,0.827601,0.004381
13456.500000,1,0.775654,0.787332,0.782580,0.004319
13456.750000,1,0.727675,0.738859,0.734712,0.004086
13457.000000,1,0.677178,0.687752,0.683791,0.004030
13457.250000,1,0.625097,0.635511,0.631469,0.003807
13457.500000,1,0.572863,0.582079,0.578508,0.003457
13457.750000,1,0.520956,0.530096,0.526519,0.003213
13458.000000,1,0.471416,0.478998,0.475905,0.002665
13458.250000,1,0.423920,0.431403,0.428235,0.002596
13458.500000,1,0.380343,0.386823,0.384019,0.002204
13458.750000,1,0.341973,0.347349,0.345107,0.001824
13459.000000,1,0.309307,0.314016,0.311841,0.001557
13459.250000,1,0.283232,0.286710,0.285166,0.001141
13459.500000,1,0.263826,0.266437,0.265194,0.000907
13459.750000,1,0.251841,0.253667,0.252962,0.000650
13460.000000,2,0.282726,0.285215,0.283615,0.000784
13460.250000,2,0.288386,0.289541,0.288892,0.000447
13460.500000,2,0.290882,0.293401,0.291923,0.000926
13460.750000,2,0.305220,0.307109,0.306197,0.000616
13461.000000,2,0.317235,0.320305,0.318740,0.000913
13461.250000,2,0.341232,0.343752,0.342714,0.000957
13461.500000,2,0.362690,0.365708,0.364442,0.001165
13461.750000,2,0.394847,0.398840,0.396996,0.001425
13462.000000,2,0.425237,0.429148,0.427193,0.001429
13462.250000,2,0.464295,0.470043,0.467284,0.001894
13462.500000,2,0.501162,0.506659,0.503907,0.001863
13462.750000,2,0.543801,0.551470,0.548366,0.002334
13463.000000,2,0.582741,0.589455,0.586423,0.002238
13463.250000,2,0.624916,0.633536,0.630110,0.002708
13463.500000,2,0.660556,0.669317,0.665544,0.002710
13463.750000,2,0.700534,0.710017,0.706487,0.003042
13464.000000,2,0.733460,0.742391,0.738958,0.002803
13464.250000,2,0.767726,0.778087,0.774279,0.003407
13464.500000,2,0.792901,0.802029,0.798802,0.003067
13464.750000,2,0.817825,0.828698,0.824789,0.003468
13465.000000,2,0.834681,0.844032,0.840560,0.003139
13465.250000,2,0.853074,0.864496,0.860286,0.003631
13465.500000,2,0.865093,0.875457,0.871469,0.003479
13465.750000,2,0.880041,0.892293,0.887902,0.004126
13466.000000,2,0.888334,0.898544,0.894742,0.003560
13466.250000,2,0.897603,0.909990,0.905418,0.004125
13466.500000,2,0.900641,0.911476,0.907222,0.003632
13466.750000,2,0.907828,0.919718,0.915058,0.003926
13467.000000,2,0.910217,0.920951,0.917019,0.003574
13467.250000,2,0.918647,0.931676,0.926704,0.004114
13467.500000,2,0.923485,0.934376,0.930360,0.003689
13467.750000,2,0.932514,0.944977,0.940129,0.004104
13468.000000,2,0.936857,0.946546,0.943230,0.003205
13468.250000,2,0.945606,0.957303,0.952818,0.003741
13468.500000,2,0.949441,0.960025,0.956221,0.003494
13468.750000,2,0.958588,0.970160,0.965967,0.003839
13469.000000,2,0.962039,0.972548,0.968657,0.003336
13469.250000,2,0.969373,0.980749,0.976952,0.003691
13469.500000,2,0.973731,0.982515,0.979682,0.002864
13469.750000,2,0.984533,0.994860,0.991217,0.003422
13470.000000,2,0.994265,1.003806,1.000469,0.003019
13470.250000,2,1.013845,1.023200,1.019716,0.002996
13470.500000,2,1.028866,1.037316,1.034246,0.002583
13470.750000,2,1.047837,1.057142,1.053831,0.002958
13471.000000,2,1.059018,1.068353,1.064840,0.002807
13471.250000,2,1.074497,1.083577,1.080109,0.002962
13471.500000,2,1.083779,1.091584,1.088471,0.002395
13471.750000,2,1.098153,1.106662,1.103427,0.002723
13472.000000,2,1.110718,1.119592,1.116572,0.002939
13472.250000,2,1.117532,1.125655,1.122516,0.002668
13472.500000,2,1.120437,1.126006,1.123893,0.001966
13472.750000,2,1.125391,1.132022,1.129665,0.002186
13473.000000,2,1.126018,1.131563,1.129633,0.001821
13473.250000,2,1.134851,1.140940,1.138838,0.001961
13473.500000,2,1.139935,1.144971,1.143302,0.001682
13473.750000,2,1.150877,1.156704,1.154609,0.002105
13474.000000,2,1.156061,1.160337,1.158191,0.001398
13474.250000,2,1.163302,1.167703,1.166413,0.001597
13474.500000,2,1.165083,1.169326,1.167868,0.001294
13474.750000,2,1.175648,1.179405,1.177996,0.001394
13475.000000,2,1.182960,1.186103,1.184902,0.001191
13475.250000,2,1.197802,1.201486,1.200041,0.001207
13475.500000,2,1.207849,1.210682,1.208920,0.000967
13475.750000,2,1.221160,1.224203,1.222769,0.000938
13476.000000,2,1.386982,1.468004,1.438777,0.026419
13476.250000,2,1.240349,1.241961,1.241571,0.000522
13476.500000,2,1.246918,1.248400,1.247595,0.000424
13476.750000,2,1.259567,1.260958,1.260186,0.000454
13477.000000,2,1.263425,1.265011,1.264166,0.000641
13477.250000,2,1.271665,1.273482,1.272374,0.000518
13477.500000,2,1.270490,1.274243,1.272336,0.001211
13477.750000,2,1.277726,1.280010,1.278369,0.000717
13478.000000,2,1.275865,1.280951,1.278323,0.001510
13478.250000,2,1.284729,1.287980,1.285851,0.000967
13478.500000,2,1.283502,1.288341,1.285471,0.001568
13478.750000,2,1.288280,1.292176,1.290066,0.001259
13479.000000,2,1.282491,1.288577,1.285212,0.002018
13479.250000,2,1.284813,1.289880,1.286799,0.001640
13479.500000,2,1.279858,1.285958,1.282311,0.002108
13479.750000,2,1.283121,1.289432,1.285768,0.002147
13480.000000,2,1.280988,1.288139,1.283554,0.002505
13480.250000,2,1.285804,1.292158,1.287877,0.002137
13480.500000,2,1.281470,1.289611,1.284544,0.002723
13480.750000,2,1.284938,1.292029,1.287260,0.002404
13481.000000,2,1.282140,1.289920,1.284733,0.002584
13481.250000,2,1.287966,1.295113,1.290448,0.002453
13481.500000,2,1.287425,1.296963,1.290806,0.003258
13481.750000,2,1.295982,1.304145,1.298862,0.002737
13482.000000,2,1.297379,1.307209,1.300613,0.003254
13482.250000,2,1.304801,1.314103,1.307918,0.002999
13482.500000,2,1.304831,1.315635,1.308590,0.003506
13482.750000,2,1.312852,1.321624,1.315569,0.002899
13483.000000,2,1.311565,1.322768,1.315084,0.003659
13483.250000,2,1.318034,1.327722,1.321087,0.003053
13483.500000,2,1.317293,1.327782,1.320641,0.003397
13483.750000,2,1.324305,1.334696,1.327409,0.003341
13484.000000,2,1.326742,1.336058,1.329426,0.003248
13484.250000,2,1.336047,1.345957,1.338949,0.003336
13484.500000,2,1.337683,1.350294,1.342049,0.004059
13484.750000,2,1.346592,1.358232,1.350759,0.003660
13485.000000,2,1.346550,1.358093,1.350234,0.004012
13485.250000,2,1.349453,1.360530,1.353122,0.003620
13485.500000,2,1.341524,1.354601,1.345688,0.004366
13485.750000,2,1.337244,1.348842,1.341291,0.003987
13486.000000,2,1.320987,1.334745,1.325797,0.004527
13486.250000,2,1.307784,1.319813,1.311959,0.004165
13486.500000,2,1.281696,1.296267,1.286953,0.004730
13486.750000,2,1.259060,1.272561,1.264657,0.004349
13487.000000,2,1.225220,1.241036,1.231329,0.005160
13487.250000,2,1.194713,1.209431,1.200230,0.004875
13487.500000,2,1.151605,1.166715,1.157750,0.005109
13487.750000,2,1.111730,1.126047,1.117876,0.004744
13488.000000,2,1.060239,1.075432,1.066617,0.005093
13488.250000,2,1.012396,1.026906,1.018554,0.004714
13488.500000,2,0.953909,0.969511,0.959992,0.005128
13488.750000,2,0.898780,0.912166,0.904089,0.004408
13489.000000,2,0.832931,0.846775,0.838271,0.004499
13489.250000,2,0.770326,0.783192,0.776052,0.004201
13489.500000,2,0.700073,0.713145,0.705806,0.004305
13489.750000,2,0.638149,0.649116,0.642821,0.003586
13490.000000,2,0.570646,0.582186,0.575553,0.003712
13490.250000,2,0.514244,0.523004,0.518236,0.002946
13490.500000,2,0.454653,0.464155,0.458921,0.003006
13490.750000,2,0.408866,0.415974,0.412152,0.002202
13491.000000,2,0.363000,0.369521,0.366121,0.002035
13491.250000,2,0.333752,0.337581,0.335516,0.001250
13491.500000,2,0.306302,0.310582,0.307983,0.001304
13491.750000,2,0.295592,0.297848,0.296569,0.000645
13492.000000,3,0.303028,0.305885,0.304713,0.000919
13492.250000,3,0.305274,0.308119,0.307293,0.000900
13492.500000,3,0.313241,0.316542,0.315445,0.000985
13492.750000,3,0.326211,0.330346,0.328910,0.001255
13493.000000,3,0.345138,0.349613,0.348092,0.001414
13493.250000,3,0.369264,0.374650,0.372802,0.001663
13493.500000,3,0.399430,0.406424,0.403371,0.002077
13493.750000,3,0.434245,0.442053,0.438878,0.002425
13494.000000,3,0.473157,0.481963,0.478454,0.002711
13494.250000,3,0.515418,0.525317,0.521288,0.003110
13494.500000,3,0.560587,0.571151,0.566916,0.003367
13494.750000,3,0.607928,0.619246,0.615094,0.003555
13495.000000,3,0.657616,0.669688,0.665119,0.003842
13495.250000,3,0.707658,0.720350,0.715883,0.004154
13495.500000,3,0.756309,0.768751,0.764292,0.004068
13495.750000,3,0.801575,0.814638,0.809909,0.004109
13496.000000,3,0.842387,0.855921,0.850931,0.004200
13496.250000,3,0.877824,0.891871,0.886383,0.004259
13496.500000,3,0.908468,0.922438,0.917301,0.004231
13496.750000,3,0.933132,0.946677,0.941983,0.004402
13497.000000,3,0.953573,0.965764,0.961483,0.003776
13497.250000,3,0.967740,0.980757,0.976057,0.003999
13497.500000,3,0.981007,0.992783,0.988457,0.003734
13497.750000,3,0.992871,1.003863,1.000014,0.003593
13498.000000,3,1.004822,1.015812,1.011545,0.003565
13498.250000,3,1.016095,1.026403,1.022432,0.003197
13498.500000,3,1.025600,1.035497,1.031375,0.003123
13498.750000,3,1.030443,1.039630,1.036396,0.002972
13499.000000,3,1.034462,1.042493,1.039359,0.002668
13499.250000,3,1.037004,1.044072,1.041080,0.002354
13499.500000,3,1.038531,1.045705,1.042904,0.002451
13499.750000,3,1.041375,1.047945,1.044864,0.002288
13500.000000,3,1.043424,1.049912,1.047275,0.002061
13500.250000,3,1.042731,1.048077,1.045739,0.002024
13500.500000,3,1.041958,1.046718,1.044781,0.001690
13500.750000,3,1.041164,1.046296,1.043709,0.001769
13501.000000,3,1.040933,1.045809,1.043757,0.001570
13501.250000,3,1.041784,1.046236,1.043967,0.001472
13501.500000,3,1.041686,1.044805,1.043302,0.000974
13501.750000,3,1.040013,1.042994,1.041284,0.001138
13502.000000,3,1.037414,1.039641,1.038665,0.000711
13502.250000,3,1.037215,1.039670,1.038335,0.000828
13502.500000,3,1.039741,1.042406,1.040966,0.001016
13502.750000,3,1.046453,1.048757,1.047341,0.000649
13503.000000,3,1.055182,1.057323,1.056573,0.000756
13503.250000,3,1.065426,1.067039,1.066282,0.000450
13503.500000,3,1.074267,1.076210,1.075465,0.000558
13503.750000,3,1.082119,1.085353,1.083732,0.000929
13504.000000,3,1.092008,1.093784,1.092659,0.000617
13504.250000,3,1.100013,1.103195,1.101234,0.000984
13504.500000,3,1.108439,1.110583,1.109254,0.000730
13504.750000,3,1.115114,1.117438,1.115932,0.000837
13505.000000,3,1.118671,1.122239,1.120045,0.001206
13505.250000,3,1.123253,1.126879,1.124792,0.001121
13505.500000,3,1.128863,1.133422,1.131063,0.001517
13505.750000,3,1.138376,1.142209,1.139801,0.001290
13506.000000,3,1.147397,1.151877,1.149194,0.001564
13506.250000,3,1.155686,1.160096,1.157650,0.001483
13506.500000,3,1.162147,1.167913,1.164613,0.001986
13506.750000,3,1.167355,1.173121,1.169907,0.001963
13507.000000,3,1.174373,1.179442,1.176317,0.001894
13507.250000,3,1.181501,1.188783,1.184697,0.002467
13507.500000,3,1.190894,1.197292,1.193973,0.002192
13507.750000,3,1.198533,1.205270,1.201434,0.002271
13508.000000,3,1.203256,1.209008,1.205660,0.002025
13508.250000,3,1.204557,1.210876,1.207224,0.002262
13508.500000,3,1.207285,1.213424,1.209793,0.002162
13508.750000,3,1.211787,1.218829,1.214631,0.002494
13509.000000,3,1.220921,1.227747,1.223682,0.002415
13509.250000,3,1.231442,1.237601,1.233711,0.002247
13509.500000,3,1.238799,1.245671,1.241667,0.002335
13509.750000,3,1.241924,1.249057,1.244809,0.002236
13510.000000,3,1.241893,1.250353,1.245214,0.002663
13510.250000,3,1.241333,1.247962,1.244182,0.002114
13510.500000,3,1.241664,1.248143,1.243963,0.002111
13510.750000,3,1.240592,1.247791,1.242908,0.002464
13511.000000,3,1.237140,1.243290,1.239311,0.002056
13511.250000,3,1.230245,1.236387,1.232428,0.001956
13511.500000,3,1.222179,1.228068,1.223812,0.001930
13511.750000,3,1.215587,1.221476,1.217293,0.001903
13512.000000,3,1.214164,1.219768,1.216341,0.001796
13512.250000,3,1.219057,1.224762,1.220556,0.001905
13512.500000,3,1.226319,1.232800,1.228418,0.002337
13512.750000,3,1.233998,1.240295,1.235920,0.002097
13513.000000,3,1.237971,1.244897,1.240642,0.002039
13513.250000,3,1.241016,1.246857,1.243372,0.001947
13513.500000,3,1.242822,1.248032,1.244778,0.001715
13513.750000,3,1.244756,1.249881,1.246288,0.001754
13514.000000,3,1.244999,1.250142,1.246920,0.001612
13514.250000,3,1.242703,1.248605,1.245323,0.001740
13514.500000,3,1.240002,1.244505,1.242308,0.001420
13514.750000,3,1.236619,1.240999,1.238606,0.001466
13515.000000,3,1.233988,1.239081,1.236361,0.001592
13515.250000,3,1.234337,1.239030,1.236525,0.001451
13515.500000,3,1.236703,1.241592,1.238610,0.001470
13515.750000,3,1.239371,1.242797,1.240850,0.001116
13516.000000,3,1.241285,1.245259,1.242662,0.001337
13516.250000,3,1.241543,1.245199,1.243146,0.001256
13516.500000,3,1.242604,1.247409,1.245018,0.001505
13516.750000,3,1.247007,1.251137,1.248672,0.001276
13517.000000,3,1.252136,1.255598,1.253576,0.001202
13517.250000,3,1.255583,1.260350,1.257883,0.001525
13517.500000,3,1.257756,1.261807,1.259110,0.001213
13517.750000,3,1.254402,1.259014,1.256810,0.001468
13518.000000,3,1.249002,1.253448,1.250567,0.001360
13518.250000,3,1.238530,1.243139,1.240429,0.001351
13518.500000,3,1.224149,1.228932,1.226200,0.001602
13518.750000,3,1.204777,1.208827,1.206567,0.001558
13519.000000,3,1.179390,1.185104,1.181709,0.001972
13519.250000,3,1.148957,1.154128,1.151107,0.001876
13519.500000,3,1.112889,1.118078,1.115786,0.001876
13519.750000,3,1.074800,1.079907,1.077260,0.001959
13520.000000,3,1.032988,1.038617,1.036214,0.002053
13520.250000,3,0.989103,0.994292,0.991513,0.001942
13520.500000,3,0.939092,0.945587,0.942295,0.002404
13520.750000,3,0.884953,0.891935,0.888243,0.002455
13521.000000,3,0.826854,0.834200,0.830089,0.002661
13521.250000,3,0.765909,0.773019,0.769066,0.002582
13521.500000,3,0.702893,0.710104,0.706461,0.002605
13521.750000,3,0.640688,0.648022,0.644289,0.002684
13522.000000,3,0.580370,0.587669,0.583837,0.002541
13522.250000,3,0.522789,0.529462,0.525886,0.002395
13522.500000,3,0.469212,0.475785,0.472340,0.002212
13522.750000,3,0.421486,0.427365,0.424341,0.002036
13523.000000,3,0.380743,0.386386,0.383489,0.001825
13523.250000,3,0.348628,0.352895,0.350814,0.001398
13523.500000,3,0.325369,0.328879,0.327229,0.001200
13523.750000,3,0.311187,0.313715,0.312528,0.000927
13524.000000,4,0.289540,0.290500,0.289902,0.000320
13524.250000,4,0.293436,0.294772,0.294126,0.000437
13524.500000,4,0.304083,0.306419,0.305136,0.000768
13524.750000,4,0.323522,0.326521,0.325054,0.000987
13525.000000,4,0.349964,0.354026,0.351902,0.001291
13525.250000,4,0.384238,0.389337,0.386555,0.001602
13525.500000,4,0.425538,0.431100,0.428009,0.001841
13525.750000,4,0.474171,0.481288,0.477436,0.002233
13526.000000,4,0.528416,0.536144,0.532001,0.002637
13526.250000,4,0.588061,0.596561,0.591995,0.002814
13526.500000,4,0.650471,0.659953,0.654719,0.003063
13526.750000,4,0.716224,0.725822,0.720393,0.003196
13527.000000,4,0.781580,0.792287,0.785829,0.003647
13527.250000,4,0.847730,0.858462,0.852036,0.003668
13527.500000,4,0.910180,0.921334,0.914623,0.003973
13527.750000,4,0.969818,0.979991,0.973928,0.003678
13528.000000,4,1.021885,1.032649,1.026100,0.004026
13528.250000,4,1.067976,1.078886,1.071976,0.004093
13528.500000,4,1.106803,1.118256,1.111078,0.004203
13528.750000,4,1.141160,1.153118,1.145233,0.004357
13529.000000,4,1.169760,1.182197,1.173857,0.004441
13529.250000,4,1.192375,1.204899,1.197177,0.004424
13529.500000,4,1.209128,1.222623,1.213888,0.004802
13529.750000,4,1.222491,1.236184,1.227416,0.004650
13530.000000,4,1.233273,1.248473,1.238915,0.004724
13530.250000,4,1.247973,1.261856,1.252370,0.004681
13530.500000,4,1.263504,1.278020,1.268502,0.004840
13530.750000,4,1.281020,1.294770,1.285896,0.004750
13531.000000,4,1.295928,1.311113,1.301239,0.005135
13531.250000,4,1.307932,1.322508,1.312973,0.004768
13531.500000,4,1.314282,1.329304,1.319527,0.004938
13531.750000,4,1.318007,1.331907,1.323287,0.004527
13532.000000,4,1.317957,1.332582,1.323394,0.004783
13532.250000,4,1.315917,1.329572,1.321220,0.004229
13532.500000,4,1.310607,1.323432,1.315171,0.004369
13532.750000,4,1.301258,1.314352,1.306518,0.004292
13533.000000,4,1.292212,1.303205,1.296227,0.003697
13533.250000,4,1.284061,1.295257,1.287918,0.003747
13533.500000,4,1.277765,1.287617,1.281055,0.003553
13533.750000,4,1.273072,1.283166,1.276898,0.003517
13534.000000,4,1.266145,1.277523,1.270780,0.003689
13534.250000,4,1.260198,1.271602,1.264079,0.003677
13534.500000,4,1.251456,1.260733,1.254807,0.003167
13534.750000,4,1.244449,1.254077,1.247904,0.003097
13535.000000,4,1.240068,1.248533,1.243144,0.002998
13535.250000,4,1.239603,1.247072,1.241856,0.002707
13535.500000,4,1.237776,1.245632,1.240814,0.002641
13535.750000,4,1.235151,1.243168,1.238309,0.002573
13536.000000,4,1.229255,1.235001,1.231330,0.001999
13536.250000,4,1.222098,1.226736,1.223691,0.001708
13536.500000,4,1.214433,1.220745,1.216503,0.002265
13536.750000,4,1.212794,1.216085,1.213702,0.001365
13537.000000,4,1.210280,1.214535,1.211568,0.001570
13537.250000,4,1.208076,1.211972,1.209454,0.001335
13537.500000,4,1.201182,1.204899,1.202417,0.001164
13537.750000,4,1.192379,1.196166,1.193900,0.001260
13538.000000,4,1.182664,1.185367,1.183520,0.000820
13538.250000,4,1.175304,1.177637,1.176365,0.000628
13538.500000,4,1.169187,1.171165,1.170237,0.000664
13538.750000,4,1.165426,1.166942,1.166106,0.000486
13539.000000,4,1.158002,1.160018,1.158880,0.000690
13539.250000,4,1.149907,1.151931,1.150895,0.000707
13539.500000,4,1.140210,1.142928,1.141675,0.000788
13539.750000,4,1.134193,1.137181,1.136054,0.001075
13540.000000,4,1.155353,1.172953,1.166394,0.005711
13540.250000,4,1.130781,1.134453,1.133104,0.001220
13540.500000,4,1.130403,1.134597,1.132667,0.001503
13540.750000,4,1.130277,1.134698,1.132916,0.001409
13541.000000,4,1.127764,1.132417,1.130621,0.001508
13541.250000,4,1.125946,1.131205,1.129357,0.001907
13541.500000,4,1.124793,1.129720,1.127813,0.001603
13541.750000,4,1.124912,1.130397,1.128362,0.001810
13542.000000,4,1.123442,1.129690,1.127500,0.002189
13542.250000,4,1.122518,1.128461,1.126520,0.002172
13542.500000,4,1.118226,1.126520,1.123682,0.002729
13542.750000,4,1.115911,1.124270,1.121676,0.002878
13543.000000,4,1.113477,1.121634,1.118734,0.002821
13543.250000,4,1.110666,1.119281,1.116625,0.002932
13543.500000,4,1.105788,1.113799,1.111610,0.002923
13543.750000,4,1.099121,1.108313,1.105451,0.003103
13544.000000,4,1.091114,1.100246,1.097392,0.003264
13544.250000,4,1.085759,1.094185,1.091731,0.002909
13544.500000,4,1.083017,1.091407,1.088606,0.002915
13544.750000,4,1.082729,1.092931,1.089569,0.003406
13545.000000,4,1.085242,1.094791,1.091309,0.003079
13545.250000,4,1.085928,1.096354,1.092845,0.003436
13545.500000,4,1.085868,1.095607,1.091770,0.003218
13545.750000,4,1.083533,1.093275,1.089778,0.003291
13546.000000,4,1.079490,1.089327,1.085995,0.003427
13546.250000,4,1.077145,1.086904,1.083561,0.003435
13546.500000,4,1.072953,1.082139,1.079069,0.003208
13546.750000,4,1.068313,1.078000,1.074316,0.003217
13547.000000,4,1.060316,1.070589,1.066628,0.003611
13547.250000,4,1.053341,1.063793,1.059975,0.003492
13547.500000,4,1.047897,1.058110,1.054569,0.003562
13547.750000,4,1.047062,1.056576,1.053318,0.003358
13548.000000,4,1.048274,1.057828,1.054311,0.003433
13548.250000,4,1.050619,1.060907,1.057044,0.003465
13548.500000,4,1.051334,1.061547,1.057891,0.003459
13548.750000,4,1.051295,1.062173,1.058109,0.003647
13549.000000,4,1.049705,1.060251,1.056313,0.003592
13549.250000,4,1.048135,1.058686,1.055149,0.003610
13549.500000,4,1.045512,1.056516,1.052790,0.003798
13549.750000,4,1.043257,1.053739,1.050024,0.003747
13550.000000,4,1.036333,1.046743,1.043311,0.003597
13550.250000,4,1.027471,1.037616,1.034244,0.003719
13550.500000,4,1.014774,1.024836,1.021449,0.003588
13550.750000,4,1.000279,1.010728,1.006789,0.003536
13551.000000,4,0.982613,0.991650,0.988819,0.003287
13551.250000,4,0.961839,0.970340,0.967338,0.003157
13551.500000,4,0.934195,0.942240,0.939352,0.003038
13551.750000,4,0.902196,0.909829,0.907092,0.002995
13552.000000,4,0.864436,0.872082,0.868990,0.002712
13552.250000,4,0.822798,0.830675,0.827883,0.002968
13552.500000,4,0.778366,0.786085,0.782709,0.002593
