# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278670,0.280499,0.279577,0.000579
13428.250000,1,0.280144,0.281778,0.281118,0.000544
13428.500000,1,0.284856,0.286625,0.285888,0.000645
13428.750000,1,0.291766,0.294262,0.293157,0.000775
13429.000000,1,0.301871,0.304361,0.303223,0.000809
13429.250000,1,0.314662,0.317166,0.316088,0.000783
13429.500000,1,0.330940,0.333961,0.332564,0.001056
13429.750000,1,0.351415,0.355413,0.353472,0.001294
13430.000000,1,0.376654,0.380664,0.378545,0.001327
13430.250000,1,0.405313,0.409819,0.407442,0.001465
13430.500000,1,0.435710,0.440891,0.438266,0.001681
13430.750000,1,0.467009,0.471899,0.469441,0.001547
13431.000000,1,0.498779,0.503526,0.501098,0.001601
13431.250000,1,0.531141,0.536587,0.533673,0.001675
13431.500000,1,0.566072,0.570947,0.568404,0.001599
13431.750000,1,0.602259,0.606609,0.604102,0.001349
13432.000000,1,0.636394,0.641113,0.638441,0.001361
13432.250000,1,0.667460,0.670514,0.668781,0.000967
13432.500000,1,0.694192,0.696923,0.695303,0.000886
13432.750000,1,0.718487,0.720885,0.719303,0.000809
13433.000000,1,0.743268,0.745827,0.744563,0.000873
13433.250000,1,0.769586,0.772460,0.770829,0.001008
13433.500000,1,0.794865,0.797789,0.796253,0.001107
13433.750000,1,0.816483,0.818706,0.817445,0.000818
13434.000000,1,0.830980,0.834168,0.832065,0.000949
13434.250000,1,0.840599,0.843577,0.841562,0.000877
13434.500000,1,0.848667,0.852857,0.849959,0.001268
13434.750000,1,0.858891,0.862317,0.859814,0.001061
13435.000000,1,0.870254,0.873963,0.871165,0.001189
13435.250000,1,0.879859,0.883855,0.880929,0.001241
13435.500000,1,0.885908,0.890718,0.887030,0.001547
13435.750000,1,0.887665,0.892239,0.888694,0.001489
13436.000000,1,0.889671,0.893889,0.890653,0.001372
13436.250000,1,0.894988,0.898883,0.896053,0.001206
13436.500000,1,0.904514,0.908412,0.905588,0.001187
13436.750000,1,0.916246,0.919673,0.917182,0.001069
13437.000000,1,0.925422,0.929376,0.926418,0.001257
13437.250000,1,0.929093,0.932538,0.930094,0.001190
13437.500000,1,0.928724,0.933223,0.930180,0.001424
13437.750000,1,0.930140,0.933676,0.931583,0.001033
13438.000000,1,0.937930,0.940697,0.939069,0.000814
13438.250000,1,0.952382,0.954643,0.953616,0.000838
13438.500000,1,0.972000,0.974288,0.973534,0.000755
13438.750000,1,0.989463,0.991629,0.990595,0.000702
13439.000000,1,1.003690,1.006002,1.004852,0.000767
13439.250000,1,1.015067,1.018175,1.016439,0.001045
13439.500000,1,1.026676,1.029809,1.028024,0.001111
13439.750000,1,1.040818,1.043488,1.042392,0.000877
13440.000000,1,1.058588,1.062290,1.060498,0.001279
13440.250000,1,1.076329,1.079830,1.078236,0.001204
13440.500000,1,1.091009,1.094686,1.092783,0.001119
13440.750000,1,1.101895,1.105646,1.103484,0.001355
13441.000000,1,1.112317,1.114977,1.113712,0.000979
13441.250000,1,1.124070,1.127297,1.126016,0.001199
13441.500000,1,1.139421,1.142787,1.141310,0.001320
13441.750000,1,1.155351,1.159790,1.157795,0.001429
13442.000000,1,1.170082,1.173680,1.172217,0.001305
13442.250000,1,1.178663,1.182739,1.181294,0.001282
13442.500000,1,1.186216,1.190246,1.188375,0.001195
13442.750000,1,1.193851,1.196345,1.195356,0.000876
13443.000000,1,1.202716,1.206661,1.204994,0.001223
13443.250000,1,1.215333,1.218410,1.217086,0.001010
13443.500000,1,1.227410,1.230100,1.229025,0.000940
13443.750000,1,1.234333,1.238737,1.237053,0.001540
13444.000000,1,1.238868,1.243773,1.242253,0.001468
13444.250000,1,1.245211,1.248764,1.247494,0.001152
13444.500000,1,1.252684,1.257682,1.256267,0.001572
13444.750000,1,1.266937,1.271285,1.269684,0.001399
13445.000000,1,1.281424,1.287194,1.285345,0.001840
13445.250000,1,1.295840,1.300915,1.298901,0.001548
13445.500000,1,1.305549,1.309650,1.308336,0.001394
13445.750000,1,1.311526,1.315490,1.313796,0.001267
13446.000000,1,1.317240,1.321636,1.319924,0.001321
13446.250000,1,1.326694,1.330116,1.329052,0.001110
13446.500000,1,1.338874,1.342406,1.340603,0.001164
13446.750000,1,1.349937,1.353354,1.351833,0.001074
13447.000000,1,1.357579,1.360327,1.358714,0.000891
13447.250000,1,1.358099,1.361047,1.359289,0.000855
13447.500000,1,1.356312,1.361215,1.357606,0.001549
13447.750000,1,1.356219,1.360504,1.357281,0.001377
13448.000000,1,1.360833,1.365249,1.362077,0.001430
13448.250000,1,1.368880,1.372735,1.370415,0.001167
13448.500000,1,1.377745,1.380477,1.378857,0.000922
13448.750000,1,1.381929,1.386573,1.383322,0.001448
13449.000000,1,1.380420,1.383229,1.381809,0.000926
13449.250000,1,1.374797,1.378682,1.376815,0.001238
13449.500000,1,1.370673,1.374264,1.372333,0.001313
13449.750000,1,1.369508,1.372173,1.370883,0.000855
13450.000000,1,1.370836,1.374151,1.372224,0.001138
13450.250000,1,1.372915,1.375418,1.374054,0.000861
13450.500000,1,1.372366,1.374273,1.373263,0.000735
13450.750000,1,1.368465,1.371497,1.369864,0.000927
13451.000000,1,1.364746,1.367472,1.365779,0.000952
13451.250000,1,1.362308,1.365825,1.363627,0.001032
13451.500000,1,1.364361,1.366821,1.365131,0.000807
13451.750000,1,1.366945,1.369137,1.368330,0.000749
13452.000000,1,1.368890,1.372168,1.370673,0.001038
13452.250000,1,1.368546,1.371589,1.369766,0.000960
13452.500000,1,1.364442,1.367644,1.366363,0.001013
13452.750000,1,1.361261,1.364361,1.362818,0.001024
13453.000000,1,1.362669,1.364617,1.363678,0.000609
13453.250000,1,1.366028,1.368796,1.367942,0.000917
13453.500000,1,1.372646,1.375995,1.374171,0.001329
13453.750000,1,1.375319,1.379309,1.377487,0.001317
13454.000000,1,1.372799,1.376477,1.374591,0.001285
13454.250000,1,1.363253,1.367105,1.365039,0.001317
13454.500000,1,1.349349,1.352485,1.350637,0.001005
13454.750000,1,1.330934,1.334560,1.332483,0.001170
13455.000000,1,1.310064,1.313484,1.311654,0.001107
13455.250000,1,1.284345,1.287385,1.285209,0.000964
13455.500000,1,1.247273,1.251965,1.249381,0.001288
13455.750000,1,1.201313,1.206928,1.203921,0.001658
13456.000000,1,1.147555,1.152897,1.150500,0.001720
13456.250000,1,1.088558,1.094437,1.091682,0.001858
13456.500000,1,1.026912,1.033613,1.030669,0.001994
13456.750000,1,0.963588,0.969631,0.967362,0.002055
13457.000000,1,0.896267,0.903486,0.900162,0.002356
13457.250000,1,0.823211,0.830580,0.827811,0.002577
13457.500000,1,0.746733,0.754740,0.751603,0.002627
13457.750000,1,0.670112,0.678125,0.674892,0.002694
13458.000000,1,0.597538,0.604661,0.601795,0.002487
13458.250000,1,0.530889,0.537726,0.534755,0.002280
13458.500000,1,0.471167,0.477180,0.474851,0.002105
13458.750000,1,0.419164,0.423875,0.421942,0.001690
13459.000000,1,0.373438,0.377950,0.376008,0.001505
13459.250000,1,0.336751,0.339846,0.338322,0.001006
13459.500000,1,0.308872,0.311914,0.310343,0.000939
13459.750000,1,0.292107,0.293643,0.292631,0.000563
13460.000000,2,0.262561,0.264014,0.263309,0.000519
13460.250000,2,0.266601,0.268152,0.267359,0.000531
13460.500000,2,0.276078,0.278046,0.276976,0.000741
13460.750000,2,0.293075,0.295979,0.294473,0.001036
13461.000000,2,0.315568,0.319103,0.317262,0.001112
13461.250000,2,0.345052,0.349657,0.347178,0.001460
13461.500000,2,0.379977,0.384735,0.381955,0.001591
13461.750000,2,0.420911,0.426369,0.423116,0.001816
13462.000000,2,0.464564,0.470312,0.467102,0.001842
13462.250000,2,0.512076,0.518189,0.514848,0.002021
13462.500000,2,0.559166,0.565958,0.562321,0.002149
13462.750000,2,0.608889,0.615880,0.612188,0.002258
13463.000000,2,0.659113,0.667261,0.662938,0.002590
13463.250000,2,0.714047,0.720523,0.716839,0.002153
13463.500000,2,0.766464,0.774376,0.770094,0.002335
13463.750000,2,0.819251,0.825183,0.822084,0.002063
13464.000000,2,0.864949,0.870647,0.867900,0.001696
13464.250000,2,0.905328,0.910196,0.907743,0.001578
13464.500000,2,0.939774,0.944327,0.942387,0.001383
13464.750000,2,0.974629,0.979302,0.976869,0.001407
13465.000000,2,1.007723,1.012035,1.009546,0.001442
13465.250000,2,1.039642,1.043428,1.041717,0.001229
13465.500000,2,1.066140,1.069453,1.067870,0.001013
13465.750000,2,1.087710,1.090106,1.089023,0.000844
13466.000000,2,1.104961,1.107477,1.106250,0.000742
13466.250000,2,1.123445,1.126310,1.124878,0.000995
13466.500000,2,1.144235,1.146895,1.145365,0.000894
13466.750000,2,1.166519,1.169235,1.167994,0.001047
13467.000000,2,1.184098,1.185936,1.185212,0.000542
13467.250000,2,1.194963,1.196460,1.195635,0.000555
13467.500000,2,1.196801,1.198327,1.197565,0.000587
13467.750000,2,1.197339,1.199697,1.198754,0.000805
13468.000000,2,1.200410,1.203368,1.202365,0.000972
13468.250000,2,1.211392,1.213730,1.213033,0.000739
13468.500000,2,1.225737,1.227168,1.226503,0.000489
13468.750000,2,1.238086,1.241294,1.239922,0.000980
13469.000000,2,1.245037,1.247824,1.246537,0.001051
13469.250000,2,1.247652,1.251851,1.249594,0.001246
13469.500000,2,1.248645,1.251128,1.249997,0.000796
13469.750000,2,1.253581,1.256660,1.254963,0.000903
13470.000000,2,1.260961,1.262923,1.261835,0.000659
13470.250000,2,1.268083,1.271532,1.269765,0.001136
13470.500000,2,1.270855,1.274352,1.272480,0.001170
13470.750000,2,1.270226,1.273768,1.271709,0.001171
13471.000000,2,1.267241,1.270028,1.268674,0.001120
13471.250000,2,1.267857,1.270404,1.269110,0.000906
13471.500000,2,1.271952,1.273679,1.272832,0.000603
13471.750000,2,1.278121,1.280961,1.279264,0.001056
13472.000000,2,1.282437,1.285107,1.283744,0.000953
13472.250000,2,1.282093,1.285077,1.283541,0.001246
13472.500000,2,1.277708,1.280922,1.279696,0.001259
13472.750000,2,1.276804,1.279501,1.278114,0.000875
13473.000000,2,1.278076,1.279756,1.279107,0.000542
13473.250000,2,1.283155,1.284861,1.283961,0.000598
13473.500000,2,1.285315,1.288062,1.286355,0.000958
13473.750000,2,1.282005,1.285224,1.283750,0.001057
13474.000000,2,1.271168,1.274777,1.272907,0.001208
13474.250000,2,1.259850,1.262345,1.261190,0.000857
13474.500000,2,1.250999,1.252389,1.251699,0.000499
13474.750000,2,1.249239,1.250280,1.249760,0.000392
13475.000000,2,1.249073,1.249980,1.249519,0.000294
13475.250000,2,1.249173,1.250398,1.249821,0.000398
13475.500000,2,1.242324,1.245576,1.244019,0.000956
13475.750000,2,1.234766,1.237420,1.236067,0.000932
13476.000000,2,1.258177,1.269750,1.264740,0.004980
13476.250000,2,1.217833,1.219655,1.218660,0.000582
13476.500000,2,1.213051,1.215164,1.214323,0.000679
13476.750000,2,1.210311,1.211877,1.211022,0.000488
13477.000000,2,1.201923,1.204525,1.203548,0.000801
13477.250000,2,1.192735,1.196016,1.194130,0.001190
13477.500000,2,1.180822,1.183628,1.182545,0.001024
13477.750000,2,1.175979,1.177786,1.176949,0.000650
13478.000000,2,1.176076,1.177555,1.176954,0.000448
13478.250000,2,1.183777,1.184995,1.184316,0.000460
13478.500000,2,1.190634,1.192624,1.191739,0.000641
13478.750000,2,1.196279,1.197901,1.197170,0.000463
13479.000000,2,1.195779,1.196748,1.196222,0.000334
13479.250000,2,1.192316,1.193803,1.193199,0.000507
13479.500000,2,1.188435,1.189737,1.189038,0.000431
13479.750000,2,1.187406,1.188591,1.187911,0.000346
13480.000000,2,1.186407,1.188955,1.187549,0.000749
13480.250000,2,1.186508,1.188769,1.187644,0.000624
13480.500000,2,1.184133,1.185597,1.184938,0.000508
13480.750000,2,1.181155,1.182869,1.182190,0.000546
13481.000000,2,1.177533,1.179743,1.178882,0.000630
13481.250000,2,1.176089,1.178189,1.177047,0.000610
13481.500000,2,1.172197,1.174512,1.173194,0.000871
13481.750000,2,1.165763,1.168407,1.166791,0.000993
13482.000000,2,1.154339,1.156943,1.155381,0.000929
13482.250000,2,1.142021,1.144466,1.142719,0.000764
13482.500000,2,1.129005,1.131311,1.130048,0.000805
13482.750000,2,1.121635,1.125274,1.122813,0.001164
13483.000000,2,1.116982,1.120250,1.118981,0.001142
13483.250000,2,1.115872,1.119630,1.117695,0.001184
13483.500000,2,1.113116,1.115314,1.114028,0.000916
13483.750000,2,1.106686,1.109277,1.107906,0.000867
13484.000000,2,1.097683,1.100031,1.099092,0.000779
13484.250000,2,1.092777,1.094461,1.093455,0.000550
13484.500000,2,1.088692,1.091324,1.089832,0.001021
13484.750000,2,1.088023,1.090990,1.089673,0.000921
13485.000000,2,1.087014,1.090076,1.088317,0.000999
13485.250000,2,1.083334,1.085612,1.084310,0.000737
13485.500000,2,1.074226,1.075996,1.075179,0.000677
13485.750000,2,1.064585,1.066912,1.065403,0.000805
13486.000000,2,1.052916,1.055202,1.054121,0.000802
13486.250000,2,1.043558,1.046206,1.044829,0.000785
13486.500000,2,1.032697,1.035170,1.033955,0.000834
13486.750000,2,1.019738,1.021496,1.020556,0.000735
13487.000000,2,0.999262,1.001932,1.000354,0.000925
13487.250000,2,0.972877,0.976085,0.974761,0.001174
13487.500000,2,0.942818,0.945968,0.944310,0.001091
13487.750000,2,0.909989,0.912899,0.911588,0.001091
13488.000000,2,0.873130,0.876814,0.875109,0.001422
13488.250000,2,0.833097,0.836573,0.835082,0.001243
13488.500000,2,0.786067,0.790877,0.788622,0.001700
13488.750000,2,0.734912,0.740329,0.737738,0.001972
13489.000000,2,0.679391,0.685618,0.682882,0.002230
13489.250000,2,0.625650,0.631015,0.628781,0.001866
13489.500000,2,0.572163,0.576979,0.574955,0.001806
13489.750000,2,0.521238,0.526619,0.524233,0.001849
13490.000000,2,0.472596,0.476979,0.475151,0.001641
13490.250000,2,0.427448,0.431885,0.430011,0.001580
13490.500000,2,0.385234,0.389304,0.387443,0.001472
13490.750000,2,0.349455,0.353058,0.351376,0.001262
13491.000000,2,0.318487,0.321417,0.320107,0.001066
13491.250000,2,0.295121,0.297224,0.296387,0.000720
13491.500000,2,0.276996,0.278736,0.277925,0.000672
13491.750000,2,0.266983,0.268094,0.267608,0.000371
13492.000000,3,0.333809,0.334760,0.334270,0.000344
13492.250000,3,0.336328,0.337892,0.337074,0.000550
13492.500000,3,0.345101,0.347172,0.346082,0.000724
13492.750000,3,0.360406,0.362629,0.361456,0.000790
13493.000000,3,0.382314,0.385814,0.383959,0.001147
13493.250000,3,0.410498,0.414656,0.412301,0.001363
13493.500000,3,0.445055,0.449228,0.446944,0.001382
13493.750000,3,0.483711,0.488158,0.485844,0.001532
13494.000000,3,0.526298,0.531566,0.528676,0.001784
13494.250000,3,0.571379,0.575821,0.573546,0.001685
13494.500000,3,0.619615,0.624751,0.621920,0.001889
13494.750000,3,0.670417,0.676180,0.673288,0.002025
13495.000000,3,0.722712,0.727850,0.725162,0.001808
13495.250000,3,0.772719,0.776790,0.774858,0.001589
13495.500000,3,0.817187,0.822204,0.819863,0.001419
13495.750000,3,0.856235,0.860960,0.858871,0.001426
13496.000000,3,0.890889,0.895326,0.893596,0.001551
13496.250000,3,0.922926,0.926775,0.925220,0.001354
13496.500000,3,0.953624,0.957903,0.956373,0.001345
13496.750000,3,0.982169,0.986269,0.984388,0.001247
13497.000000,3,1.005518,1.008367,1.007050,0.000906
13497.250000,3,1.020021,1.023874,1.022411,0.001306
13497.500000,3,1.028866,1.031960,1.030838,0.001098
13497.750000,3,1.034475,1.037645,1.036394,0.001118
13498.000000,3,1.040908,1.043018,1.042158,0.000934
13498.250000,3,1.048292,1.050740,1.049854,0.000977
13498.500000,3,1.055605,1.058672,1.057336,0.001071
13498.750000,3,1.060127,1.063462,1.061909,0.001164
13499.000000,3,1.061097,1.063936,1.062658,0.000964
13499.250000,3,1.058775,1.062385,1.060420,0.001097
13499.500000,3,1.058098,1.060696,1.059509,0.000954
13499.750000,3,1.060923,1.062741,1.061921,0.000667
13500.000000,3,1.067580,1.069565,1.068244,0.000698
13500.250000,3,1.073886,1.075669,1.074641,0.000629
13500.500000,3,1.077939,1.079587,1.078631,0.000590
13500.750000,3,1.078349,1.080439,1.079147,0.000623
13501.000000,3,1.076944,1.079787,1.078261,0.000900
13501.250000,3,1.077500,1.079945,1.078756,0.000698
13501.500000,3,1.080917,1.082363,1.081665,0.000465
13501.750000,3,1.085585,1.086898,1.086417,0.000452
13502.000000,3,1.090348,1.092083,1.091221,0.000570
13502.250000,3,1.093289,1.095391,1.094179,0.000608
13502.500000,3,1.095866,1.097009,1.096540,0.000402
13502.750000,3,1.100106,1.101809,1.100951,0.000579
13503.000000,3,1.107279,1.108668,1.108093,0.000459
13503.250000,3,1.115677,1.117088,1.116283,0.000542
13503.500000,3,1.120713,1.122674,1.121733,0.000689
13503.750000,3,1.120693,1.121759,1.121284,0.000310
13504.000000,3,1.116323,1.117788,1.117150,0.000504
13504.250000,3,1.111620,1.114052,1.112626,0.000813
13504.500000,3,1.111029,1.113506,1.112198,0.000862
13504.750000,3,1.115627,1.118295,1.116848,0.000976
13505.000000,3,1.122902,1.125773,1.124252,0.000958
13505.250000,3,1.128776,1.131212,1.129718,0.000765
13505.500000,3,1.128837,1.130762,1.129558,0.000686
13505.750000,3,1.124746,1.126423,1.125613,0.000633
13506.000000,3,1.120514,1.123220,1.121971,0.000879
13506.250000,3,1.121036,1.122664,1.121789,0.000575
13506.500000,3,1.122650,1.125084,1.123802,0.000808
13506.750000,3,1.122983,1.125452,1.124096,0.000889
13507.000000,3,1.116847,1.119082,1.117879,0.000803
13507.250000,3,1.105624,1.107776,1.106352,0.000663
13507.500000,3,1.094385,1.096263,1.095427,0.000606
13507.750000,3,1.088411,1.090811,1.089456,0.000942
13508.000000,3,1.091317,1.094960,1.093500,0.001167
13508.250000,3,1.101989,1.104886,1.103102,0.001142
13508.500000,3,1.111855,1.114744,1.113311,0.001109
13508.750000,3,1.116388,1.118798,1.117324,0.000867
13509.000000,3,1.113850,1.116258,1.114899,0.000887
13509.250000,3,1.111391,1.113208,1.111919,0.000656
13509.500000,3,1.111756,1.115166,1.113888,0.001100
13509.750000,3,1.120438,1.124234,1.122138,0.001257
13510.000000,3,1.132111,1.135751,1.134072,0.001136
13510.250000,3,1.141553,1.144913,1.143412,0.001132
13510.500000,3,1.145227,1.147759,1.146362,0.000857
13510.750000,3,1.143696,1.145849,1.144757,0.000708
13511.000000,3,1.143341,1.145966,1.144660,0.000801
13511.250000,3,1.147884,1.151338,1.150566,0.001125
13511.500000,3,1.160071,1.162836,1.161704,0.000824
13511.750000,3,1.171547,1.174993,1.173326,0.001020
13512.000000,3,1.178164,1.180792,1.179910,0.000831
13512.250000,3,1.177947,1.180019,1.178955,0.000641
13512.500000,3,1.172989,1.175347,1.174365,0.000796
13512.750000,3,1.171735,1.173506,1.172757,0.000572
13513.000000,3,1.176130,1.178122,1.177371,0.000638
13513.250000,3,1.184515,1.187138,1.185762,0.000908
13513.500000,3,1.192764,1.194899,1.194012,0.000680
13513.750000,3,1.195438,1.196403,1.195778,0.000317
13514.000000,3,1.192295,1.193324,1.192735,0.000325
13514.250000,3,1.189151,1.190870,1.189980,0.000560
13514.500000,3,1.191583,1.193959,1.193120,0.000751
13514.750000,3,1.201715,1.204607,1.202934,0.000948
13515.000000,3,1.215268,1.217954,1.216549,0.000811
13515.250000,3,1.226963,1.229562,1.228413,0.000857
13515.500000,3,1.232635,1.234821,1.233900,0.000627
13515.750000,3,1.233674,1.235446,1.234572,0.000618
13516.000000,3,1.234152,1.235210,1.234599,0.000352
13516.250000,3,1.237044,1.238484,1.237645,0.000497
13516.500000,3,1.244199,1.245981,1.244879,0.000554
13516.750000,3,1.251969,1.254496,1.253517,0.000756
13517.000000,3,1.259123,1.261569,1.260620,0.000770
13517.250000,3,1.263389,1.265093,1.264317,0.000523
13517.500000,3,1.265104,1.267447,1.266118,0.000807
13517.750000,3,1.266464,1.269046,1.267778,0.000914
13518.000000,3,1.267034,1.268611,1.267728,0.000542
13518.250000,3,1.262194,1.263897,1.262836,0.000528
13518.500000,3,1.248358,1.250581,1.249513,0.000797
13518.750000,3,1.224333,1.228444,1.226753,0.001277
13519.000000,3,1.196599,1.200040,1.198719,0.001176
13519.250000,3,1.166805,1.171754,1.169753,0.001487
13519.500000,3,1.140050,1.143731,1.142647,0.001147
13519.750000,3,1.112586,1.115687,1.114740,0.001018
13520.000000,3,1.080033,1.084505,1.082674,0.001518
13520.250000,3,1.036812,1.043121,1.040723,0.001992
13520.500000,3,0.986154,0.992428,0.989672,0.002224
13520.750000,3,0.928992,0.934594,0.932168,0.002122
13521.000000,3,0.867136,0.873742,0.871161,0.002350
13521.250000,3,0.805081,0.811785,0.809025,0.002470
13521.500000,3,0.741701,0.748354,0.745424,0.002389
13521.750000,3,0.676638,0.683347,0.680474,0.002409
13522.000000,3,0.611280,0.618031,0.615194,0.002361
13522.250000,3,0.549508,0.556091,0.553321,0.002219
13522.500000,3,0.494236,0.500501,0.497782,0.002180
13522.750000,3,0.447647,0.452018,0.450056,0.001644
13523.000000,3,0.409211,0.412676,0.411061,0.001212
13523.250000,3,0.378090,0.380802,0.379622,0.000948
13523.500000,3,0.355408,0.357256,0.356534,0.000681
13523.750000,3,0.341283,0.342643,0.341965,0.000439
13524.000000,4,0.266844,0.267195,0.266991,0.000130
13524.250000,4,0.270440,0.271219,0.270807,0.000234
13524.500000,4,0.281216,0.282671,0.282041,0.000534
13524.750000,4,0.299438,0.301740,0.300505,0.000752
13525.000000,4,0.324817,0.327438,0.325952,0.000963
13525.250000,4,0.354903,0.358346,0.356259,0.001129
13525.500000,4,0.390936,0.394838,0.392779,0.001321
13525.750000,4,0.433028,0.437599,0.434934,0.001560
13526.000000,4,0.481292,0.486476,0.483413,0.001797
13526.250000,4,0.534767,0.541200,0.537595,0.002163
13526.500000,4,0.593974,0.600933,0.596857,0.002378
13526.750000,4,0.655749,0.662645,0.658839,0.002204
13527.000000,4,0.717230,0.723604,0.720052,0.002110
13527.250000,4,0.776348,0.783256,0.779457,0.002223
13527.500000,4,0.833039,0.839407,0.835567,0.002066
13527.750000,4,0.886142,0.892142,0.889054,0.001934
13528.000000,4,0.936564,0.941357,0.938767,0.001502
13528.250000,4,0.981914,0.986429,0.983997,0.001477
13528.500000,4,1.020762,1.024192,1.021999,0.001008
13528.750000,4,1.052906,1.054995,1.053609,0.000773
13529.000000,4,1.078200,1.080530,1.079571,0.000830
13529.250000,4,1.101771,1.103981,1.102997,0.000744
13529.500000,4,1.124058,1.127072,1.125242,0.001122
13529.750000,4,1.145930,1.148525,1.147101,0.000940
13530.000000,4,1.164821,1.166511,1.165675,0.000506
13530.250000,4,1.178443,1.180727,1.179808,0.000753
13530.500000,4,1.187242,1.188656,1.188135,0.000401
13530.750000,4,1.191589,1.193409,1.192396,0.000613
13531.000000,4,1.194673,1.196832,1.195668,0.000710
13531.250000,4,1.199351,1.201413,1.200573,0.000680
13531.500000,4,1.205273,1.206762,1.206162,0.000489
13531.750000,4,1.210398,1.211729,1.211053,0.000437
13532.000000,4,1.213052,1.214726,1.213817,0.000521
13532.250000,4,1.212390,1.214243,1.213028,0.000631
13532.500000,4,1.211005,1.214092,1.212445,0.000916
13532.750000,4,1.211496,1.214112,1.212556,0.000808
13533.000000,4,1.213755,1.216579,1.215117,0.000940
13533.250000,4,1.217071,1.219771,1.218347,0.000856
13533.500000,4,1.218954,1.221332,1.219758,0.000711
13533.750000,4,1.216666,1.219228,1.217303,0.000811
13534.000000,4,1.212054,1.214243,1.213000,0.000692
13534.250000,4,1.208748,1.210371,1.209481,0.000553
13534.500000,4,1.207491,1.209043,1.208350,0.000488
13534.750000,4,1.211226,1.213320,1.212036,0.000608
13535.000000,4,1.216961,1.218679,1.217546,0.000535
13535.250000,4,1.222239,1.223428,1.222707,0.000427
13535.500000,4,1.224273,1.225241,1.224866,0.000325
13535.750000,4,1.224195,1.225748,1.224934,0.000523
13536.000000,4,1.224294,1.225228,1.224782,0.000325
13536.250000,4,1.224796,1.225521,1.225231,0.000225
13536.500000,4,1.225213,1.227181,1.226194,0.000563
13536.750000,4,1.224868,1.226644,1.225875,0.000605
13537.000000,4,1.221468,1.224071,1.222696,0.000788
13537.250000,4,1.214779,1.218505,1.216221,0.001269
13537.500000,4,1.208571,1.210634,1.209534,0.000834
13537.750000,4,1.204394,1.207162,1.205691,0.000858
13538.000000,4,1.203917,1.206099,1.204986,0.000809
13538.250000,4,1.204932,1.206560,1.205896,0.000581
13538.500000,4,1.205127,1.206803,1.206012,0.000582
13538.750000,4,1.200872,1.204097,1.202710,0.001081
13539.000000,4,1.195534,1.198534,1.197244,0.001103
13539.250000,4,1.192035,1.193590,1.192734,0.000602
13539.500000,4,1.190655,1.193003,1.191793,0.000889
13539.750000,4,1.193715,1.195327,1.194485,0.000585
13540.000000,4,1.203012,1.206238,1.204598,0.001293
13540.250000,4,1.194383,1.196460,1.195690,0.000731
13540.500000,4,1.187850,1.190599,1.189180,0.001046
13540.750000,4,1.180763,1.183218,1.182021,0.000881
13541.000000,4,1.175871,1.178161,1.176942,0.000769
13541.250000,4,1.175921,1.178330,1.177412,0.000771
13541.500000,4,1.180286,1.182978,1.181649,0.000863
13541.750000,4,1.185403,1.187185,1.186063,0.000604
13542.000000,4,1.186020,1.187786,1.187090,0.000688
13542.250000,4,1.183260,1.185442,1.184534,0.000801
13542.500000,4,1.179180,1.180565,1.179863,0.000591
13542.750000,4,1.175629,1.177640,1.176582,0.000666
13543.000000,4,1.174322,1.175288,1.174875,0.000360
13543.250000,4,1.171394,1.173063,1.172217,0.000485
13543.500000,4,1.163841,1.165615,1.165090,0.000620
13543.750000,4,1.151824,1.153831,1.152952,0.000572
13544.000000,4,1.139947,1.141083,1.140630,0.000394
13544.250000,4,1.131572,1.133866,1.132367,0.000690
13544.500000,4,1.130654,1.132044,1.131389,0.000452
13544.750000,4,1.136253,1.138307,1.137467,0.000657
13545.000000,4,1.143483,1.145993,1.144826,0.000685
13545.250000,4,1.149012,1.151344,1.149792,0.000735
13545.500000,4,1.147621,1.148972,1.148321,0.000407
13545.750000,4,1.143201,1.144597,1.143885,0.000496
13546.000000,4,1.139002,1.140984,1.140318,0.000674
13546.250000,4,1.137592,1.139649,1.138723,0.000667
13546.500000,4,1.137260,1.139659,1.138731,0.000759
13546.750000,4,1.137703,1.138770,1.138229,0.000312
13547.000000,4,1.134688,1.136570,1.135576,0.000704
13547.250000,4,1.131838,1.133283,1.132637,0.000492
13547.500000,4,1.131680,1.133033,1.132331,0.000420
13547.750000,4,1.134833,1.137288,1.135937,0.000770
13548.000000,4,1.139163,1.142089,1.140770,0.000920
13548.250000,4,1.140876,1.141501,1.141174,0.000182
13548.500000,4,1.133008,1.134344,1.133542,0.000449
13548.750000,4,1.119431,1.121482,1.120456,0.000710
13549.000000,4,1.106264,1.107289,1.106704,0.000307
13549.250000,4,1.098845,1.100648,1.099804,0.000596
13549.500000,4,1.098290,1.101710,1.099903,0.001210
13549.750000,4,1.101985,1.105941,1.103412,0.001280
13550.000000,4,1.101979,1.104613,1.103251,0.000905
13550.250000,4,1.091832,1.094391,1.093043,0.000868
13550.500000,4,1.072662,1.074388,1.073800,0.000554
13550.750000,4,1.049750,1.052784,1.051265,0.000907
13551.000000,4,1.027976,1.031194,1.029379,0.001028
13551.250000,4,1.008615,1.011156,1.009766,0.000823
13551.500000,4,0.984777,0.988790,0.987001,0.001224
13551.750000,4,0.953943,0.958163,0.955835,0.001389
13552.000000,4,0.911149,0.915938,0.913763,0.001646
13552.250000,4,0.859959,0.865812,0.863312,0.001963
13552.500000,4,0.807509,0.812196,0.810118,0.001740
