# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236508,0.236932,0.236734,0.000146
13428.250000,1,0.240262,0.240882,0.240596,0.000245
13428.500000,1,0.251527,0.252317,0.251938,0.000336
13428.750000,1,0.270285,0.271443,0.270863,0.000439
13429.000000,1,0.295959,0.298120,0.297017,0.000845
13429.250000,1,0.329182,0.331746,0.330342,0.000969
13429.500000,1,0.368856,0.371603,0.370242,0.001133
13429.750000,1,0.414419,0.417902,0.415987,0.001387
13430.000000,1,0.463651,0.468236,0.466115,0.001743
13430.250000,1,0.517429,0.522276,0.519812,0.001954
13430.500000,1,0.573832,0.579108,0.576455,0.002207
13430.750000,1,0.632307,0.638187,0.635335,0.002377
13431.000000,1,0.692203,0.698132,0.695023,0.002546
13431.250000,1,0.752330,0.757587,0.754745,0.002336
13431.500000,1,0.809046,0.816529,0.812328,0.003029
13431.750000,1,0.864763,0.872301,0.868038,0.002857
13432.000000,1,0.917505,0.925169,0.920825,0.002964
13432.250000,1,0.966961,0.974467,0.970514,0.002841
13432.500000,1,1.013825,1.022755,1.018033,0.003525
13432.750000,1,1.058178,1.065834,1.061361,0.003199
13433.000000,1,1.096484,1.104778,1.100360,0.002978
13433.250000,1,1.131024,1.138511,1.134330,0.003006
13433.500000,1,1.160664,1.167483,1.163742,0.002679
13433.750000,1,1.188423,1.195468,1.191733,0.002774
13434.000000,1,1.215912,1.223961,1.219288,0.003155
13434.250000,1,1.242862,1.250770,1.245954,0.003070
13434.500000,1,1.268532,1.275836,1.271881,0.002860
13434.750000,1,1.291315,1.298372,1.294338,0.002825
13435.000000,1,1.308297,1.316145,1.311898,0.002882
13435.250000,1,1.321354,1.329934,1.325303,0.003139
13435.500000,1,1.332166,1.341132,1.336354,0.003104
13435.750000,1,1.340804,1.349869,1.344949,0.003152
13436.000000,1,1.349821,1.356873,1.352836,0.002700
13436.250000,1,1.355391,1.361983,1.358044,0.002440
13436.500000,1,1.357173,1.363697,1.360208,0.002328
13436.750000,1,1.356388,1.363627,1.359571,0.002473
13437.000000,1,1.355321,1.361694,1.358162,0.002326
13437.250000,1,1.353569,1.359971,1.356537,0.002376
13437.500000,1,1.353096,1.360011,1.356281,0.002373
13437.750000,1,1.352190,1.358706,1.355483,0.002492
13438.000000,1,1.351586,1.357869,1.354771,0.002241
13438.250000,1,1.350301,1.354880,1.352394,0.001680
13438.500000,1,1.348586,1.352579,1.350823,0.001465
13438.750000,1,1.344690,1.349181,1.346948,0.001701
13439.000000,1,1.345777,1.348873,1.347341,0.001295
13439.250000,1,1.347690,1.350637,1.349382,0.001228
13439.500000,1,1.350850,1.355209,1.352608,0.001590
13439.750000,1,1.352914,1.356165,1.354462,0.001187
13440.000000,1,1.353418,1.356580,1.355153,0.001197
13440.250000,1,1.352713,1.355528,1.353986,0.001106
13440.500000,1,1.349991,1.352728,1.351543,0.001030
13440.750000,1,1.348282,1.350377,1.349208,0.000734
13441.000000,1,1.343864,1.346372,1.345209,0.000909
13441.250000,1,1.338879,1.340813,1.340123,0.000822
13441.500000,1,1.331985,1.333076,1.332548,0.000449
13441.750000,1,1.322935,1.324572,1.323741,0.000692
13442.000000,1,1.313475,1.314479,1.314205,0.000375
13442.250000,1,1.304421,1.306162,1.305240,0.000568
13442.500000,1,1.296838,1.297658,1.297235,0.000267
13442.750000,1,1.289562,1.291169,1.290152,0.000574
13443.000000,1,1.282501,1.284196,1.283569,0.000625
13443.250000,1,1.276006,1.277406,1.276800,0.000643
13443.500000,1,1.269361,1.270871,1.270011,0.000550
13443.750000,1,1.263194,1.264246,1.263691,0.000359
13444.000000,1,1.258471,1.259259,1.258917,0.000279
13444.250000,1,1.253703,1.256322,1.255419,0.000924
13444.500000,1,1.251537,1.253612,1.252364,0.000860
13444.750000,1,1.249136,1.251488,1.250483,0.000810
13445.000000,1,1.247353,1.249797,1.248536,0.000922
13445.250000,1,1.244917,1.246948,1.245584,0.000757
13445.500000,1,1.241505,1.242992,1.242236,0.000595
13445.750000,1,1.236613,1.238632,1.237892,0.000726
13446.000000,1,1.231622,1.234927,1.233025,0.001273
13446.250000,1,1.226332,1.229002,1.227584,0.001027
13446.500000,1,1.220230,1.222747,1.221339,0.000872
13446.750000,1,1.212185,1.215085,1.213801,0.001104
13447.000000,1,1.204344,1.208451,1.206479,0.001384
13447.250000,1,1.197669,1.200921,1.199241,0.001371
13447.500000,1,1.188982,1.193350,1.191358,0.001576
13447.750000,1,1.180743,1.184078,1.182659,0.001299
13448.000000,1,1.171169,1.175028,1.173269,0.001356
13448.250000,1,1.160848,1.165011,1.162879,0.001557
13448.500000,1,1.149799,1.153977,1.152000,0.001376
13448.750000,1,1.139458,1.143737,1.141813,0.001478
13449.000000,1,1.128768,1.133430,1.131775,0.001697
13449.250000,1,1.119483,1.123675,1.122035,0.001580
13449.500000,1,1.109490,1.114726,1.112153,0.001782
13449.750000,1,1.098979,1.103742,1.101500,0.001753
13450.000000,1,1.087483,1.092316,1.090203,0.001909
13450.250000,1,1.076295,1.081061,1.078721,0.001790
13450.500000,1,1.064837,1.069615,1.067698,0.001902
13450.750000,1,1.055114,1.060539,1.058177,0.001939
13451.000000,1,1.044753,1.050799,1.047990,0.002195
13451.250000,1,1.035149,1.041336,1.038423,0.002227
13451.500000,1,1.026043,1.032850,1.029668,0.002491
13451.750000,1,1.016847,1.023357,1.020544,0.002367
13452.000000,1,1.007851,1.013702,1.011338,0.002092
13452.250000,1,0.998108,1.003937,1.001314,0.002258
13452.500000,1,0.987256,0.992975,0.990230,0.002149
13452.750000,1,0.975703,0.981239,0.978792,0.002133
13453.000000,1,0.962634,0.969114,0.966458,0.002409
13453.250000,1,0.951077,0.957357,0.954467,0.002407
13453.500000,1,0.939517,0.946082,0.943223,0.002447
13453.750000,1,0.928015,0.934153,0.931568,0.002231
13454.000000,1,0.915073,0.921287,0.918466,0.002372
13454.250000,1,0.900050,0.906218,0.903341,0.002418
13454.500000,1,0.881654,0.888611,0.885206,0.002708
13454.750000,1,0.860310,0.866859,0.863833,0.002402
13455.000000,1,0.836668,0.843357,0.840108,0.002587
13455.250000,1,0.809491,0.816620,0.813407,0.002637
13455.500000,1,0.780861,0.786858,0.784184,0.002521
13455.750000,1,0.748121,0.754856,0.751794,0.002650
13456.000000,1,0.712717,0.718584,0.715943,0.002493
13456.250000,1,0.673291,0.679864,0.676968,0.002599
13456.500000,1,0.632087,0.638358,0.635322,0.002588
13456.750000,1,0.589219,0.594962,0.592319,0.002482
13457.000000,1,0.545620,0.550987,0.548621,0.002247
13457.250000,1,0.502193,0.506943,0.504881,0.002040
13457.500000,1,0.459470,0.463673,0.461712,0.001737
13457.750000,1,0.418591,0.422599,0.420749,0.001687
13458.000000,1,0.380377,0.383799,0.382319,0.001377
13458.250000,1,0.345699,0.349026,0.347543,0.001416
13458.500000,1,0.315527,0.317849,0.316893,0.000979
13458.750000,1,0.290075,0.292199,0.291078,0.000865
13459.000000,1,0.269032,0.270519,0.269873,0.000574
13459.250000,1,0.252953,0.254266,0.253640,0.000485
13459.500000,1,0.241807,0.242577,0.242299,0.000317
13459.750000,1,0.235422,0.235856,0.235646,0.000181
13460.000000,2,0.309093,0.309987,0.309506,0.000381
13460.250000,2,0.311112,0.312146,0.311544,0.000413
13460.500000,2,0.316778,0.317622,0.317217,0.000363
13460.750000,2,0.326742,0.328279,0.327484,0.000596
13461.000000,2,0.340879,0.342214,0.341656,0.000504
13461.250000,2,0.359121,0.361055,0.360366,0.000755
13461.500000,2,0.382283,0.384086,0.383159,0.000694
13461.750000,2,0.408985,0.411052,0.410181,0.000836
13462.000000,2,0.439786,0.441840,0.440901,0.000825
13462.250000,2,0.473771,0.476080,0.475035,0.000842
13462.500000,2,0.509354,0.511589,0.510723,0.000857
13462.750000,2,0.546074,0.549043,0.547658,0.001070
13463.000000,2,0.582602,0.585585,0.584251,0.001023
13463.250000,2,0.619164,0.622093,0.620775,0.000993
13463.500000,2,0.654900,0.657657,0.656359,0.001005
13463.750000,2,0.689870,0.692306,0.691149,0.000919
13464.000000,2,0.722978,0.725340,0.723862,0.000827
13464.250000,2,0.751510,0.753871,0.752775,0.000872
13464.500000,2,0.777289,0.779766,0.778318,0.000835
13464.750000,2,0.800063,0.802770,0.801125,0.000976
13465.000000,2,0.820654,0.822485,0.821302,0.000690
13465.250000,2,0.839777,0.842395,0.840997,0.000904
13465.500000,2,0.858286,0.860759,0.859488,0.000822
13465.750000,2,0.875709,0.877864,0.876661,0.000788
13466.000000,2,0.890104,0.892186,0.891140,0.000709
13466.250000,2,0.901456,0.904527,0.902965,0.001031
13466.500000,2,0.912453,0.914602,0.913141,0.000787
13466.750000,2,0.921503,0.924631,0.923018,0.001038
13467.000000,2,0.931013,0.933928,0.932505,0.001023
13467.250000,2,0.940795,0.944624,0.942365,0.001251
13467.500000,2,0.948663,0.953063,0.950602,0.001408
13467.750000,2,0.957608,0.960515,0.958791,0.000957
13468.000000,2,0.963099,0.966442,0.965053,0.001132
13468.250000,2,0.969289,0.973332,0.971158,0.001324
13468.500000,2,0.975621,0.979118,0.977243,0.001164
13468.750000,2,0.980830,0.985380,0.983092,0.001559
13469.000000,2,0.986279,0.990385,0.988578,0.001398
13469.250000,2,0.992934,0.996369,0.994383,0.001166
13469.500000,2,0.997972,1.001456,0.999447,0.001188
13469.750000,2,1.002522,1.006921,1.004500,0.001603
13470.000000,2,1.007875,1.010208,1.009000,0.000936
13470.250000,2,1.012449,1.016642,1.014728,0.001437
13470.500000,2,1.016741,1.021457,1.019158,0.001630
13470.750000,2,1.020551,1.024644,1.022691,0.001392
13471.000000,2,1.025577,1.028560,1.026790,0.001091
13471.250000,2,1.029488,1.032437,1.030948,0.001184
13471.500000,2,1.034937,1.038336,1.036818,0.001201
13471.750000,2,1.042858,1.045434,1.044103,0.000890
13472.000000,2,1.052931,1.055125,1.053763,0.000880
13472.250000,2,1.061538,1.064106,1.062544,0.000950
13472.500000,2,1.069830,1.072628,1.071525,0.000995
13472.750000,2,1.078927,1.080937,1.080281,0.000744
13473.000000,2,1.085693,1.089132,1.087788,0.001142
13473.250000,2,1.094861,1.096145,1.095595,0.000490
13473.500000,2,1.101355,1.103902,1.102979,0.000914
13473.750000,2,1.108864,1.111137,1.110354,0.000791
13474.000000,2,1.115318,1.117396,1.116422,0.000713
13474.250000,2,1.121189,1.122002,1.121635,0.000305
13474.500000,2,1.125934,1.127034,1.126365,0.000389
13474.750000,2,1.129623,1.131275,1.130610,0.000563
13475.000000,2,1.135068,1.136060,1.135519,0.000442
13475.250000,2,1.140932,1.142248,1.141356,0.000464
13475.500000,2,1.147206,1.148868,1.148143,0.000608
13475.750000,2,1.154427,1.155202,1.154783,0.000316
13476.000000,2,1.170226,1.174660,1.172110,0.001546
13476.250000,2,1.166740,1.167375,1.167063,0.000247
13476.500000,2,1.171748,1.173169,1.172479,0.000473
13476.750000,2,1.179024,1.179899,1.179568,0.000329
13477.000000,2,1.185576,1.187040,1.186235,0.000471
13477.250000,2,1.191733,1.194241,1.193055,0.000847
13477.500000,2,1.199056,1.199620,1.199274,0.000209
13477.750000,2,1.204948,1.206421,1.205437,0.000521
13478.000000,2,1.210636,1.211195,1.210939,0.000198
13478.250000,2,1.216096,1.216988,1.216701,0.000316
13478.500000,2,1.221892,1.222397,1.222144,0.000201
13478.750000,2,1.227359,1.228519,1.228035,0.000429
13479.000000,2,1.233706,1.234420,1.233991,0.000288
13479.250000,2,1.240606,1.241289,1.240940,0.000218
13479.500000,2,1.247030,1.247827,1.247456,0.000306
13479.750000,2,1.255374,1.256594,1.255850,0.000511
13480.000000,2,1.265630,1.266223,1.265860,0.000232
13480.250000,2,1.275971,1.276673,1.276317,0.000256
13480.500000,2,1.285723,1.287983,1.286794,0.000833
13480.750000,2,1.297248,1.298267,1.297753,0.000338
13481.000000,2,1.307232,1.308823,1.308139,0.000533
13481.250000,2,1.318202,1.320403,1.319259,0.000738
13481.500000,2,1.328871,1.332145,1.330525,0.001359
13481.750000,2,1.341780,1.343268,1.342444,0.000620
13482.000000,2,1.351160,1.354030,1.352302,0.001002
13482.250000,2,1.359422,1.362383,1.361325,0.001067
13482.500000,2,1.366925,1.369873,1.368461,0.001173
13482.750000,2,1.372879,1.376518,1.374407,0.001218
13483.000000,2,1.377874,1.381906,1.379920,0.001309
13483.250000,2,1.382660,1.387425,1.384993,0.001738
13483.500000,2,1.385497,1.389988,1.387667,0.001486
13483.750000,2,1.385357,1.389667,1.387820,0.001688
13484.000000,2,1.383559,1.388802,1.385945,0.001731
13484.250000,2,1.379802,1.384218,1.381972,0.001408
13484.500000,2,1.376006,1.380016,1.378088,0.001274
13484.750000,2,1.371920,1.377000,1.374422,0.001762
13485.000000,2,1.369632,1.374175,1.371557,0.001612
13485.250000,2,1.365336,1.370516,1.367843,0.001669
13485.500000,2,1.361610,1.365198,1.363233,0.001244
13485.750000,2,1.355166,1.358654,1.356696,0.001249
13486.000000,2,1.346165,1.349999,1.347742,0.001335
13486.250000,2,1.335335,1.338468,1.336993,0.001095
13486.500000,2,1.322158,1.325345,1.324020,0.001190
13486.750000,2,1.304545,1.308692,1.306916,0.001379
13487.000000,2,1.284184,1.287682,1.285778,0.001126
13487.250000,2,1.257090,1.261273,1.258846,0.001532
13487.500000,2,1.224362,1.227908,1.226495,0.001233
13487.750000,2,1.186299,1.189957,1.187993,0.001394
13488.000000,2,1.142810,1.145768,1.144352,0.001210
13488.250000,2,1.092089,1.095495,1.093965,0.001352
13488.500000,2,1.035215,1.038886,1.037166,0.001466
13488.750000,2,0.973132,0.976655,0.975054,0.001400
13489.000000,2,0.905679,0.909412,0.907415,0.001484
13489.250000,2,0.836255,0.839591,0.837709,0.001249
13489.500000,2,0.764583,0.767708,0.766135,0.001226
13489.750000,2,0.694032,0.697449,0.695592,0.001292
13490.000000,2,0.625087,0.628318,0.626566,0.001252
13490.250000,2,0.558781,0.562534,0.560464,0.001374
13490.500000,2,0.497538,0.500703,0.498825,0.001184
13490.750000,2,0.443391,0.445728,0.444589,0.000913
13491.000000,2,0.397629,0.399687,0.398484,0.000778
13491.250000,2,0.361801,0.363287,0.362486,0.000577
13491.500000,2,0.335804,0.337036,0.336418,0.000405
13491.750000,2,0.320156,0.321113,0.320609,0.000386
13492.000000,3,0.279979,0.280436,0.280212,0.000195
13492.250000,3,0.283377,0.283938,0.283634,0.000205
13492.500000,3,0.292907,0.293863,0.293422,0.000320
13492.750000,3,0.308960,0.310330,0.309668,0.000440
13493.000000,3,0.331278,0.333234,0.332211,0.000636
13493.250000,3,0.359853,0.361893,0.360989,0.000656
13493.500000,3,0.393922,0.396450,0.395159,0.000875
13493.750000,3,0.432543,0.435702,0.434079,0.001065
13494.000000,3,0.475352,0.478735,0.477015,0.001172
13494.250000,3,0.521925,0.525054,0.523483,0.001126
13494.500000,3,0.571833,0.575311,0.573430,0.001214
13494.750000,3,0.625058,0.629011,0.626965,0.001451
13495.000000,3,0.680683,0.684765,0.682888,0.001563
13495.250000,3,0.736961,0.740491,0.738702,0.001253
13495.500000,3,0.790691,0.794343,0.792347,0.001371
13495.750000,3,0.840166,0.844940,0.842553,0.001592
13496.000000,3,0.887198,0.890625,0.888902,0.001177
13496.250000,3,0.929747,0.933084,0.931435,0.001292
13496.500000,3,0.970217,0.973154,0.971658,0.001114
13496.750000,3,1.006918,1.009342,1.007935,0.000902
13497.000000,3,1.038027,1.039824,1.039025,0.000704
13497.250000,3,1.063161,1.065397,1.064310,0.000789
13497.500000,3,1.082872,1.085025,1.083981,0.000918
13497.750000,3,1.098473,1.100560,1.099807,0.000740
13498.000000,3,1.112179,1.113834,1.112942,0.000632
13498.250000,3,1.123147,1.124413,1.123810,0.000436
13498.500000,3,1.131984,1.133512,1.132663,0.000572
13498.750000,3,1.136602,1.137697,1.137310,0.000408
13499.000000,3,1.138172,1.139495,1.138994,0.000472
13499.250000,3,1.138474,1.140354,1.139644,0.000625
13499.500000,3,1.139839,1.140377,1.140016,0.000199
13499.750000,3,1.139505,1.140860,1.139956,0.000467
13500.000000,3,1.140473,1.141752,1.141202,0.000461
13500.250000,3,1.139597,1.141067,1.140529,0.000507
13500.500000,3,1.138655,1.139699,1.139105,0.000412
13500.750000,3,1.136171,1.137390,1.136620,0.000437
13501.000000,3,1.134309,1.135926,1.135192,0.000605
13501.250000,3,1.135454,1.136647,1.135894,0.000420
13501.500000,3,1.137286,1.138396,1.137814,0.000443
13501.750000,3,1.140075,1.141260,1.140723,0.000514
13502.000000,3,1.141379,1.143465,1.142952,0.000793
13502.250000,3,1.141399,1.143251,1.142714,0.000679
13502.500000,3,1.141509,1.142871,1.142076,0.000552
13502.750000,3,1.140931,1.142221,1.141767,0.000463
13503.000000,3,1.142245,1.143452,1.143013,0.000483
13503.250000,3,1.143948,1.146104,1.145219,0.000875
13503.500000,3,1.146556,1.148456,1.147407,0.000711
13503.750000,3,1.147585,1.149442,1.148345,0.000738
13504.000000,3,1.147852,1.149063,1.148680,0.000428
13504.250000,3,1.147653,1.148205,1.147912,0.000236
13504.500000,3,1.149190,1.149812,1.149581,0.000250
13504.750000,3,1.153537,1.154866,1.154248,0.000572
13505.000000,3,1.160140,1.161184,1.160387,0.000400
13505.250000,3,1.166611,1.168036,1.167120,0.000496
13505.500000,3,1.171553,1.172893,1.172326,0.000505
13505.750000,3,1.175915,1.177229,1.176394,0.000521
13506.000000,3,1.178374,1.179367,1.178797,0.000349
13506.250000,3,1.180545,1.181739,1.181255,0.000437
13506.500000,3,1.184409,1.185348,1.184890,0.000354
13506.750000,3,1.187615,1.189775,1.188334,0.000870
13507.000000,3,1.190931,1.192643,1.191590,0.000709
13507.250000,3,1.190424,1.192865,1.192234,0.000917
13507.500000,3,1.191300,1.192885,1.192123,0.000581
13507.750000,3,1.189563,1.191778,1.190720,0.000845
13508.000000,3,1.189806,1.191697,1.190582,0.000623
13508.250000,3,1.189493,1.190892,1.190117,0.000463
13508.500000,3,1.189659,1.191436,1.190291,0.000648
13508.750000,3,1.189547,1.191486,1.190514,0.000729
13509.000000,3,1.189368,1.190822,1.190229,0.000487
13509.250000,3,1.188890,1.190490,1.189827,0.000540
13509.500000,3,1.189263,1.190882,1.189994,0.000663
13509.750000,3,1.190085,1.191275,1.190575,0.000431
13510.000000,3,1.191310,1.192422,1.191767,0.000380
13510.250000,3,1.191820,1.193177,1.192447,0.000493
13510.500000,3,1.191680,1.194185,1.193114,0.000980
13510.750000,3,1.192779,1.194032,1.193276,0.000449
13511.000000,3,1.192797,1.193942,1.193115,0.000418
13511.250000,3,1.192146,1.193107,1.192611,0.000375
13511.500000,3,1.190275,1.191154,1.190852,0.000365
13511.750000,3,1.189129,1.189775,1.189506,0.000255
13512.000000,3,1.187137,1.187940,1.187680,0.000283
13512.250000,3,1.185076,1.186531,1.185784,0.000590
13512.500000,3,1.183260,1.184060,1.183627,0.000260
13512.750000,3,1.181779,1.182500,1.182021,0.000281
13513.000000,3,1.180524,1.181352,1.180922,0.000352
13513.250000,3,1.179397,1.180698,1.180126,0.000565
13513.500000,3,1.179107,1.180635,1.179871,0.000497
13513.750000,3,1.179407,1.180923,1.179931,0.000545
13514.000000,3,1.179968,1.181431,1.180660,0.000470
13514.250000,3,1.181989,1.183373,1.182600,0.000516
13514.500000,3,1.185412,1.186759,1.186053,0.000574
13514.750000,3,1.188010,1.190394,1.189401,0.000772
13515.000000,3,1.192576,1.194517,1.193704,0.000640
13515.250000,3,1.196149,1.197982,1.196753,0.000685
13515.500000,3,1.198441,1.200213,1.199222,0.000647
13515.750000,3,1.201160,1.203788,1.202568,0.000849
13516.000000,3,1.205476,1.206815,1.206088,0.000524
13516.250000,3,1.208634,1.210071,1.209119,0.000518
13516.500000,3,1.209418,1.211784,1.210224,0.000847
13516.750000,3,1.208904,1.210758,1.209913,0.000743
13517.000000,3,1.206655,1.207900,1.207432,0.000482
13517.250000,3,1.203136,1.203837,1.203349,0.000258
13517.500000,3,1.198081,1.198841,1.198527,0.000249
13517.750000,3,1.191076,1.191858,1.191459,0.000262
13518.000000,3,1.181846,1.182924,1.182292,0.000366
13518.250000,3,1.168900,1.169322,1.169122,0.000136
13518.500000,3,1.151556,1.152648,1.152001,0.000355
13518.750000,3,1.131419,1.132603,1.131908,0.000413
13519.000000,3,1.109204,1.110341,1.109695,0.000404
13519.250000,3,1.083650,1.085021,1.083991,0.000519
13519.500000,3,1.053767,1.055274,1.054396,0.000651
13519.750000,3,1.017561,1.020193,1.018854,0.001048
13520.000000,3,0.976578,0.979488,0.977700,0.001074
13520.250000,3,0.927994,0.931292,0.929509,0.001244
13520.500000,3,0.874796,0.878266,0.876432,0.001320
13520.750000,3,0.818092,0.821673,0.819635,0.001337
13521.000000,3,0.757616,0.761757,0.759342,0.001563
13521.250000,3,0.695215,0.699356,0.697108,0.001525
13521.500000,3,0.632798,0.636525,0.634231,0.001436
13521.750000,3,0.571346,0.575208,0.572777,0.001454
13522.000000,3,0.512794,0.516297,0.514533,0.001286
13522.250000,3,0.460612,0.463317,0.461984,0.001059
13522.500000,3,0.414295,0.417267,0.415646,0.001139
13522.750000,3,0.374905,0.377414,0.376010,0.000936
13523.000000,3,0.341483,0.343692,0.342584,0.000772
13523.250000,3,0.315189,0.316813,0.316045,0.000585
13523.500000,3,0.296416,0.297219,0.296879,0.000311
13523.750000,3,0.284737,0.285435,0.285172,0.000237
13524.000000,4,0.311514,0.312809,0.312040,0.000483
13524.250000,4,0.319824,0.321106,0.320381,0.000502
13524.500000,4,0.338661,0.341444,0.339975,0.001091
13524.750000,4,0.373997,0.377070,0.375422,0.001338
13525.000000,4,0.418434,0.423908,0.420946,0.002347
13525.250000,4,0.476230,0.483707,0.479653,0.002909
13525.500000,4,0.541545,0.550836,0.545648,0.003800
13525.750000,4,0.616661,0.628636,0.621977,0.004912
13526.000000,4,0.695932,0.710337,0.702256,0.006080
13526.250000,4,0.781993,0.799627,0.789555,0.007132
13526.500000,4,0.867434,0.887141,0.876258,0.007977
13526.750000,4,0.953674,0.976058,0.964062,0.008776
13527.000000,4,1.035067,1.059633,1.046430,0.009515
13527.250000,4,1.114401,1.140964,1.126937,0.010147
13527.500000,4,1.186795,1.214578,1.199654,0.010664
13527.750000,4,1.253868,1.285457,1.268983,0.011800
13528.000000,4,1.313851,1.346352,1.328963,0.012118
13528.250000,4,1.365909,1.399240,1.382154,0.012384
13528.500000,4,1.405646,1.440151,1.422798,0.012662
13528.750000,4,1.440304,1.475210,1.457463,0.012920
13529.000000,4,1.464915,1.498752,1.481975,0.012637
13529.250000,4,1.485513,1.520200,1.502858,0.012712
13529.500000,4,1.497692,1.532307,1.515562,0.012638
13529.750000,4,1.506090,1.540515,1.524030,0.012689
13530.000000,4,1.506653,1.541377,1.523917,0.012513
13530.250000,4,1.504491,1.537659,1.521473,0.011901
13530.500000,4,1.496837,1.528929,1.512964,0.011607
13530.750000,4,1.488671,1.519599,1.504279,0.011152
13531.000000,4,1.476230,1.506309,1.491205,0.010992
13531.250000,4,1.463125,1.494192,1.478968,0.011135
13531.500000,4,1.446379,1.476713,1.461680,0.010712
13531.750000,4,1.431202,1.458873,1.445245,0.009810
13532.000000,4,1.413581,1.440983,1.427210,0.009894
13532.250000,4,1.400989,1.426571,1.413773,0.009396
13532.500000,4,1.388287,1.413181,1.400571,0.008983
13532.750000,4,1.380874,1.403690,1.392770,0.008378
13533.000000,4,1.371139,1.393948,1.382442,0.008183
13533.250000,4,1.362660,1.384858,1.373509,0.007856
13533.500000,4,1.351205,1.372761,1.361554,0.007538
13533.750000,4,1.342927,1.362989,1.352755,0.007220
13534.000000,4,1.334972,1.353859,1.344084,0.006839
13534.250000,4,1.330617,1.348327,1.339142,0.006480
13534.500000,4,1.323406,1.340489,1.332025,0.006349
13534.750000,4,1.318387,1.333694,1.325891,0.005586
13535.000000,4,1.307837,1.322439,1.314880,0.005329
13535.250000,4,1.297216,1.311926,1.304750,0.005242
13535.500000,4,1.284624,1.298395,1.291637,0.004690
13535.750000,4,1.276749,1.287952,1.282053,0.004215
13536.000000,4,1.266028,1.276176,1.271024,0.003684
13536.250000,4,1.257459,1.267216,1.261434,0.003474
13536.500000,4,1.242131,1.251360,1.246900,0.003256
13536.750000,4,1.230304,1.238682,1.234467,0.002951
13537.000000,4,1.217078,1.224150,1.220211,0.002458
13537.250000,4,1.207543,1.213426,1.210194,0.002198
13537.500000,4,1.198291,1.205558,1.201514,0.002422
13537.750000,4,1.194308,1.200417,1.197173,0.002119
13538.000000,4,1.188666,1.193722,1.191214,0.001774
13538.250000,4,1.185326,1.188300,1.186387,0.001014
13538.500000,4,1.176224,1.179761,1.177739,0.001256
13538.750000,4,1.169899,1.171843,1.170712,0.000715
13539.000000,4,1.159459,1.162051,1.160843,0.000834
13539.250000,4,1.153180,1.153853,1.153517,0.000231
13539.500000,4,1.142627,1.143387,1.143168,0.000282
13539.750000,4,1.133019,1.134788,1.133760,0.000739
13540.000000,4,1.184411,1.211114,1.197636,0.009806
13540.250000,4,1.108681,1.111957,1.110149,0.001235
13540.500000,4,1.095713,1.098760,1.097497,0.001060
13540.750000,4,1.088708,1.093109,1.090920,0.001751
13541.000000,4,1.081772,1.088191,1.084601,0.002389
13541.250000,4,1.078746,1.084651,1.081576,0.002216
13541.500000,4,1.073394,1.079763,1.076721,0.002380
13541.750000,4,1.068924,1.076303,1.072700,0.002706
13542.000000,4,1.061206,1.069444,1.065888,0.002958
13542.250000,4,1.057679,1.066879,1.061981,0.003455
13542.500000,4,1.051324,1.061056,1.056109,0.003510
13542.750000,4,1.046925,1.058672,1.052589,0.004074
13543.000000,4,1.040220,1.051602,1.046057,0.004207
13543.250000,4,1.034647,1.046794,1.041049,0.004401
13543.500000,4,1.025988,1.038356,1.032474,0.004481
13543.750000,4,1.018050,1.032060,1.025416,0.004982
13544.000000,4,1.009601,1.022687,1.016084,0.004834
13544.250000,4,1.001049,1.016049,1.008680,0.005491
13544.500000,4,0.991180,1.006494,0.998780,0.005696
13544.750000,4,0.981441,0.997648,0.990000,0.005961
13545.000000,4,0.969352,0.986549,0.978343,0.006053
13545.250000,4,0.959995,0.977520,0.968949,0.006454
13545.500000,4,0.949036,0.966584,0.957885,0.006378
13545.750000,4,0.939654,0.959013,0.949581,0.006920
13546.000000,4,0.929978,0.949423,0.940151,0.006917
13546.250000,4,0.923131,0.943433,0.933768,0.007379
13546.500000,4,0.913983,0.934955,0.924571,0.007618
13546.750000,4,0.906884,0.928429,0.917654,0.007745
13547.000000,4,0.898162,0.920262,0.909681,0.007986
13547.250000,4,0.893304,0.916275,0.904953,0.008293
13547.500000,4,0.887050,0.910234,0.899070,0.008381
13547.750000,4,0.882978,0.907380,0.895458,0.008933
13548.000000,4,0.877296,0.901454,0.889889,0.008743
13548.250000,4,0.872142,0.897509,0.885419,0.009280
13548.500000,4,0.864612,0.890480,0.877905,0.009454
13548.750000,4,0.858192,0.885435,0.872258,0.009767
13549.000000,4,0.850367,0.877128,0.863874,0.009777
13549.250000,4,0.841000,0.869481,0.855958,0.010378
13549.500000,4,0.829942,0.857853,0.844268,0.010249
13549.750000,4,0.817841,0.847284,0.833187,0.010800
13550.000000,4,0.802949,0.832541,0.818264,0.010832
13550.250000,4,0.788796,0.818842,0.804165,0.010980
13550.500000,4,0.771134,0.801415,0.786611,0.010972
13550.750000,4,0.753728,0.783737,0.769530,0.011174
13551.000000,4,0.732987,0.762754,0.748201,0.010951
13551.250000,4,0.710850,0.741507,0.726533,0.011284
13551.500000,4,0.683948,0.712769,0.699114,0.010606
13551.750000,4,0.657672,0.686532,0.672443,0.010722
13552.000000,4,0.628032,0.655928,0.642391,0.010237
13552.250000,4,0.598469,0.626139,0.612877,0.010208
13552.500000,4,0.566349,0.591586,0.579598,0.009478
