# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.290009,0.291412,0.290641,0.000411
11928.250000,1,0.293078,0.294397,0.293781,0.000400
11928.500000,1,0.302773,0.304819,0.303709,0.000682
11928.750000,1,0.319426,0.322128,0.320702,0.000975
11929.000000,1,0.344269,0.347741,0.346050,0.001185
11929.250000,1,0.377580,0.381707,0.379751,0.001373
11929.500000,1,0.418115,0.423186,0.420769,0.001676
11929.750000,1,0.462995,0.468572,0.466233,0.001907
11930.000000,1,0.509364,0.515177,0.512761,0.001958
11930.250000,1,0.554573,0.560973,0.558297,0.002027
11930.500000,1,0.599262,0.606126,0.603414,0.002008
11930.750000,1,0.646475,0.653336,0.650592,0.002157
11931.000000,1,0.698018,0.706067,0.702749,0.002438
11931.250000,1,0.754562,0.763515,0.760078,0.002763
11931.500000,1,0.813672,0.822887,0.819053,0.002705
11931.750000,1,0.867753,0.876418,0.872664,0.002542
11932.000000,1,0.909164,0.918436,0.914064,0.002586
11932.250000,1,0.935903,0.944837,0.940287,0.002751
11932.500000,1,0.952555,0.961447,0.956610,0.002853
11932.750000,1,0.967325,0.976321,0.971336,0.002824
11933.000000,1,0.986835,0.996718,0.991376,0.003007
11933.250000,1,1.013916,1.023869,1.018447,0.002929
11933.500000,1,1.042148,1.051970,1.046874,0.002913
11933.750000,1,1.064151,1.073621,1.068546,0.003110
11934.000000,1,1.072128,1.081256,1.076167,0.003195
11934.250000,1,1.066434,1.074895,1.070233,0.003212
11934.500000,1,1.054617,1.063534,1.058485,0.003115
11934.750000,1,1.047266,1.056009,1.051235,0.002999
11935.000000,1,1.050380,1.059244,1.053949,0.002875
11935.250000,1,1.066154,1.073942,1.069333,0.002564
11935.500000,1,1.089018,1.096960,1.092513,0.002624
11935.750000,1,1.110770,1.118317,1.113730,0.002614
11936.000000,1,1.122796,1.131520,1.126540,0.002853
11936.250000,1,1.122946,1.131890,1.126686,0.002792
11936.500000,1,1.115853,1.125852,1.120354,0.003136
11936.750000,1,1.110618,1.119385,1.114340,0.002597
11937.000000,1,1.112427,1.120353,1.115740,0.002325
11937.250000,1,1.123006,1.131261,1.126774,0.002370
11937.500000,1,1.141297,1.150432,1.144992,0.002550
11937.750000,1,1.161176,1.168096,1.164421,0.002316
11938.000000,1,1.173433,1.180491,1.176654,0.002134
11938.250000,1,1.173563,1.181709,1.177966,0.002571
11938.500000,1,1.165911,1.174114,1.170592,0.002586
11938.750000,1,1.147990,1.156260,1.153167,0.002657
11939.000000,1,1.134344,1.142514,1.139336,0.002474
11939.250000,1,1.127211,1.134764,1.131436,0.002459
11939.500000,1,1.126292,1.132948,1.129934,0.002271
11939.750000,1,1.127970,1.134155,1.131642,0.002257
11940.000000,1,1.126192,1.132721,1.130015,0.002069
11940.250000,1,1.113815,1.122341,1.118817,0.002481
11940.500000,1,1.093107,1.100807,1.097023,0.002330
11940.750000,1,1.067104,1.074535,1.071056,0.002166
11941.000000,1,1.044217,1.051015,1.047900,0.002095
11941.250000,1,1.031131,1.036195,1.034271,0.001580
11941.500000,1,1.031121,1.035291,1.033257,0.001393
11941.750000,1,1.040531,1.044783,1.042146,0.001290
11942.000000,1,1.053519,1.057228,1.055282,0.001263
11942.250000,1,1.063637,1.067756,1.065177,0.001311
11942.500000,1,1.065535,1.069350,1.067963,0.001061
11942.750000,1,1.062738,1.066549,1.065072,0.001155
11943.000000,1,1.061519,1.064378,1.062802,0.000833
11943.250000,1,1.066169,1.069229,1.067442,0.000886
11943.500000,1,1.078934,1.084326,1.081975,0.001367
11943.750000,1,1.103380,1.108086,1.105494,0.001431
11944.000000,1,1.130446,1.135355,1.132894,0.001569
11944.250000,1,1.154682,1.160512,1.157300,0.001867
11944.500000,1,1.171893,1.177660,1.174622,0.001955
11944.750000,1,1.183236,1.188907,1.185635,0.001777
11945.000000,1,1.192357,1.198071,1.194636,0.001999
11945.250000,1,1.203764,1.209503,1.205900,0.001997
11945.500000,1,1.217766,1.224010,1.220666,0.002148
11945.750000,1,1.234332,1.240227,1.237185,0.002030
11946.000000,1,1.249113,1.256100,1.252178,0.002053
11946.250000,1,1.259102,1.265621,1.261652,0.002077
11946.500000,1,1.262336,1.269152,1.264812,0.001947
11946.750000,1,1.260390,1.265512,1.262778,0.001368
11947.000000,1,1.258318,1.261128,1.259569,0.000929
11947.250000,1,1.256198,1.259893,1.258383,0.001092
11947.500000,1,1.258124,1.261842,1.260037,0.001106
11947.750000,1,1.262090,1.265588,1.263893,0.001195
11948.000000,1,1.265426,1.268994,1.267578,0.001296
11948.250000,1,1.265466,1.269254,1.267328,0.001251
11948.500000,1,1.259571,1.264080,1.261593,0.001355
11948.750000,1,1.248633,1.252903,1.250627,0.001236
11949.000000,1,1.235215,1.238276,1.236780,0.001029
11949.250000,1,1.222257,1.225682,1.224236,0.001039
11949.500000,1,1.214193,1.217901,1.216441,0.001288
11949.750000,1,1.211705,1.216349,1.213903,0.001312
11950.000000,1,1.212287,1.217338,1.215093,0.001449
11950.250000,1,1.212806,1.216989,1.215056,0.001461
11950.500000,1,1.208305,1.213534,1.210808,0.001547
11950.750000,1,1.198755,1.203549,1.201437,0.001445
11951.000000,1,1.187291,1.192474,1.190134,0.001629
11951.250000,1,1.178845,1.184010,1.181897,0.001682
11951.500000,1,1.177717,1.183023,1.181081,0.001775
11951.750000,1,1.183986,1.189487,1.186848,0.002005
11952.000000,1,1.192013,1.199197,1.196092,0.002166
11952.250000,1,1.199086,1.205150,1.202480,0.001928
11952.500000,1,1.197499,1.204551,1.201742,0.002206
11952.750000,1,1.191511,1.198031,1.195211,0.002229
11953.000000,1,1.182640,1.190865,1.187217,0.002636
11953.250000,1,1.179595,1.188148,1.183420,0.002632
11953.500000,1,1.182617,1.192404,1.186659,0.003101
11953.750000,1,1.189582,1.199866,1.194054,0.003248
11954.000000,1,1.197419,1.207378,1.201927,0.003140
11954.250000,1,1.197720,1.207818,1.202461,0.003253
11954.500000,1,1.188999,1.199067,1.193591,0.003081
11954.750000,1,1.170392,1.180766,1.175067,0.003207
11955.000000,1,1.146320,1.157989,1.151573,0.003490
11955.250000,1,1.121454,1.133225,1.126894,0.003487
11955.500000,1,1.095985,1.106203,1.101147,0.003046
11955.750000,1,1.067623,1.078412,1.073127,0.003320
11956.000000,1,1.032881,1.042729,1.038313,0.003155
11956.250000,1,0.988381,0.998751,0.994060,0.003296
11956.500000,1,0.935300,0.944752,0.939815,0.002974
11956.750000,1,0.874011,0.882859,0.878449,0.002937
11957.000000,1,0.809135,0.818397,0.813356,0.002916
11957.250000,1,0.743641,0.752489,0.747650,0.002806
11957.500000,1,0.679441,0.687531,0.683422,0.002515
11957.750000,1,0.617049,0.624865,0.620799,0.002477
11958.000000,1,0.557414,0.564619,0.560650,0.002271
11958.250000,1,0.499828,0.506605,0.503016,0.002170
11958.500000,1,0.446197,0.451821,0.448792,0.001831
11958.750000,1,0.398428,0.403238,0.400639,0.001669
11959.000000,1,0.358704,0.362340,0.360390,0.001268
11959.250000,1,0.328617,0.330675,0.329524,0.000829
11959.500000,1,0.307797,0.309472,0.308497,0.000555
11959.750000,1,0.295657,0.296791,0.296296,0.000377
11960.000000,2,0.252275,0.254048,0.253070,0.000590
11960.250000,2,0.254270,0.255787,0.254999,0.000536
11960.500000,2,0.260008,0.261271,0.260657,0.000471
11960.750000,2,0.268061,0.269726,0.268906,0.000511
11961.000000,2,0.278785,0.280498,0.279620,0.000576
11961.250000,2,0.291429,0.293265,0.292355,0.000678
11961.500000,2,0.307868,0.310114,0.309108,0.000774
11961.750000,2,0.329936,0.332348,0.331301,0.000846
11962.000000,2,0.358752,0.361557,0.360165,0.000941
11962.250000,2,0.392648,0.396477,0.394596,0.001171
11962.500000,2,0.430216,0.433562,0.432021,0.001097
11962.750000,2,0.467396,0.471476,0.469262,0.001202
11963.000000,2,0.502501,0.506556,0.504375,0.001207
11963.250000,2,0.536761,0.539970,0.538441,0.000974
11963.500000,2,0.572643,0.576079,0.574289,0.001085
11963.750000,2,0.611341,0.615728,0.613802,0.001531
11964.000000,2,0.655387,0.659491,0.657418,0.001394
11964.250000,2,0.698589,0.702962,0.700555,0.001548
11964.500000,2,0.737421,0.740989,0.739043,0.001221
11964.750000,2,0.767683,0.770640,0.769148,0.001065
11965.000000,2,0.790303,0.793077,0.791589,0.000879
11965.250000,2,0.808259,0.810894,0.809466,0.000927
11965.500000,2,0.825788,0.828539,0.827006,0.000981
11965.750000,2,0.846022,0.849070,0.847181,0.001163
11966.000000,2,0.868542,0.873209,0.870439,0.001352
11966.250000,2,0.891601,0.895881,0.893484,0.001445
11966.500000,2,0.912351,0.915876,0.914303,0.001204
11966.750000,2,0.926364,0.930060,0.928868,0.001160
11967.000000,2,0.933488,0.937618,0.936133,0.001183
11967.250000,2,0.933608,0.937589,0.936083,0.001314
11967.500000,2,0.928454,0.932516,0.931276,0.001337
11967.750000,2,0.923783,0.927247,0.925750,0.001106
11968.000000,2,0.920775,0.924975,0.923326,0.001343
11968.250000,2,0.921595,0.926483,0.924591,0.001346
11968.500000,2,0.927727,0.932184,0.930545,0.001299
11968.750000,2,0.933082,0.937417,0.935780,0.001295
11969.000000,2,0.933983,0.938183,0.936378,0.001235
11969.250000,2,0.927535,0.931904,0.930136,0.001365
11969.500000,2,0.915916,0.920027,0.918255,0.001163
11969.750000,2,0.902963,0.907914,0.905776,0.001383
11970.000000,2,0.895929,0.899943,0.898606,0.001122
11970.250000,2,0.897991,0.901796,0.900566,0.001028
11970.500000,2,0.908807,0.911785,0.910282,0.000994
11970.750000,2,0.921972,0.924711,0.923371,0.000700
11971.000000,2,0.933117,0.935175,0.934341,0.000602
11971.250000,2,0.937258,0.939827,0.938523,0.000723
11971.500000,2,0.934908,0.938061,0.937150,0.000870
11971.750000,2,0.934198,0.937698,0.935978,0.000885
11972.000000,2,0.940047,0.942815,0.941646,0.000712
11972.250000,2,0.954778,0.958535,0.956536,0.000994
11972.500000,2,0.980519,0.983619,0.982283,0.000997
11972.750000,2,1.011586,1.015936,1.013813,0.001212
11973.000000,2,1.043140,1.047442,1.045474,0.001343
11973.250000,2,1.070847,1.073949,1.072631,0.001161
11973.500000,2,1.091119,1.095177,1.093538,0.001171
11973.750000,2,1.109136,1.113534,1.111223,0.001387
11974.000000,2,1.129027,1.132923,1.130761,0.001411
11974.250000,2,1.151493,1.156465,1.153456,0.001626
11974.500000,2,1.178378,1.183083,1.180616,0.001563
11974.750000,2,1.207922,1.211960,1.209437,0.001391
11975.000000,2,1.234096,1.238373,1.236132,0.001378
11975.250000,2,1.256515,1.260910,1.258503,0.001531
11975.500000,2,1.272271,1.277440,1.275303,0.001587
11975.750000,2,1.285785,1.290722,1.288135,0.001584
11976.000000,2,1.295959,1.301678,1.298911,0.001697
11976.250000,2,1.304516,1.310276,1.307422,0.001520
11976.500000,2,1.314907,1.319554,1.317188,0.001286
11976.750000,2,1.325167,1.329263,1.326811,0.001414
11977.000000,2,1.335753,1.339574,1.336954,0.001175
11977.250000,2,1.343837,1.348712,1.345798,0.001669
11977.500000,2,1.348873,1.352910,1.350660,0.001431
11977.750000,2,1.349592,1.353468,1.351318,0.001374
11978.000000,2,1.346488,1.351157,1.348639,0.001567
11978.250000,2,1.343226,1.347840,1.345702,0.001340
11978.500000,2,1.341983,1.346216,1.343977,0.001262
11978.750000,2,1.342945,1.346585,1.344760,0.001138
11979.000000,2,1.344569,1.349049,1.347131,0.001309
11979.250000,2,1.345831,1.350206,1.347983,0.001456
11979.500000,2,1.343637,1.347832,1.345474,0.001204
11979.750000,2,1.337354,1.341248,1.339585,0.001176
11980.000000,2,1.331309,1.334734,1.333023,0.001117
11980.250000,2,1.328215,1.331322,1.329525,0.000999
11980.500000,2,1.330580,1.334421,1.332072,0.001117
11980.750000,2,1.337885,1.342105,1.339516,0.001249
11981.000000,2,1.348724,1.352338,1.350441,0.001180
11981.250000,2,1.358048,1.363225,1.360344,0.001632
11981.500000,2,1.365823,1.369928,1.367624,0.001361
11981.750000,2,1.371325,1.374142,1.372707,0.000986
11982.000000,2,1.375069,1.380339,1.377598,0.001439
11982.250000,2,1.383336,1.388301,1.385587,0.001415
11982.500000,2,1.394302,1.399981,1.396996,0.001749
11982.750000,2,1.407408,1.414180,1.409785,0.001922
11983.000000,2,1.418798,1.425821,1.422004,0.001953
11983.250000,2,1.429395,1.437115,1.432212,0.002191
11983.500000,2,1.437405,1.443590,1.439579,0.001724
11983.750000,2,1.441789,1.449281,1.444959,0.001954
11984.000000,2,1.447855,1.454536,1.450349,0.001757
11984.250000,2,1.452931,1.458899,1.455246,0.001657
11984.500000,2,1.458164,1.464243,1.460047,0.001911
11984.750000,2,1.460145,1.466712,1.462998,0.001819
11985.000000,2,1.461044,1.466197,1.463024,0.001493
11985.250000,2,1.456870,1.460763,1.458410,0.001393
11985.500000,2,1.447595,1.453178,1.449677,0.001633
11985.750000,2,1.433835,1.438503,1.435837,0.001539
11986.000000,2,1.414060,1.419574,1.416607,0.001721
11986.250000,2,1.391020,1.396452,1.393511,0.001656
11986.500000,2,1.365064,1.368609,1.366739,0.001304
11986.750000,2,1.335592,1.339498,1.337692,0.001514
11987.000000,2,1.303565,1.308655,1.306577,0.001855
11987.250000,2,1.267682,1.272481,1.270278,0.001617
11987.500000,2,1.224756,1.230356,1.228168,0.001739
11987.750000,2,1.174938,1.180552,1.177814,0.001805
11988.000000,2,1.116597,1.123218,1.119968,0.002328
11988.250000,2,1.052605,1.060234,1.056540,0.002502
11988.500000,2,0.985554,0.992374,0.989440,0.002448
11988.750000,2,0.915197,0.923373,0.919604,0.002711
11989.000000,2,0.842368,0.850821,0.846843,0.002951
11989.250000,2,0.765517,0.774917,0.770953,0.003105
11989.500000,2,0.688829,0.697521,0.693237,0.003137
11989.750000,2,0.611657,0.620876,0.616700,0.003138
11990.000000,2,0.540223,0.549010,0.544735,0.002934
11990.250000,2,0.476613,0.483945,0.480341,0.002607
11990.500000,2,0.421524,0.427776,0.424670,0.002163
11990.750000,2,0.374562,0.380126,0.377101,0.001935
11991.000000,2,0.334556,0.339630,0.337270,0.001744
11991.250000,2,0.302760,0.306771,0.304671,0.001402
11991.500000,2,0.278751,0.281811,0.280204,0.001072
11991.750000,2,0.263695,0.266075,0.264659,0.000820
11992.000000,3,0.295361,0.296545,0.295860,0.000345
11992.250000,3,0.298366,0.300038,0.299228,0.000476
11992.500000,3,0.309306,0.311251,0.310392,0.000693
11992.750000,3,0.327164,0.330345,0.329109,0.001013
11993.000000,3,0.354061,0.357652,0.356001,0.001250
11993.250000,3,0.388110,0.392788,0.390650,0.001497
11993.500000,3,0.429572,0.434772,0.432235,0.001811
11993.750000,3,0.476712,0.482155,0.479631,0.001950
11994.000000,3,0.528305,0.534483,0.531646,0.002022
11994.250000,3,0.583647,0.590394,0.587206,0.002319
11994.500000,3,0.641622,0.648203,0.644995,0.002153
11994.750000,3,0.700794,0.707622,0.704371,0.002273
11995.000000,3,0.759657,0.766962,0.763703,0.002228
11995.250000,3,0.818367,0.825465,0.822067,0.002397
11995.500000,3,0.874525,0.880575,0.877455,0.002083
11995.750000,3,0.924418,0.930224,0.927302,0.001915
11996.000000,3,0.967839,0.972810,0.970253,0.001742
11996.250000,3,1.002345,1.007477,1.004796,0.001552
11996.500000,3,1.030318,1.034437,1.032536,0.001291
11996.750000,3,1.054358,1.058940,1.056758,0.001461
11997.000000,3,1.077971,1.082514,1.080694,0.001375
11997.250000,3,1.102400,1.106517,1.104325,0.001303
11997.500000,3,1.124141,1.128493,1.126690,0.001395
11997.750000,3,1.141534,1.144906,1.143545,0.001230
11998.000000,3,1.149388,1.153711,1.152023,0.001286
11998.250000,3,1.150873,1.155013,1.152447,0.001197
11998.500000,3,1.148374,1.152757,1.150233,0.001336
11998.750000,3,1.147368,1.152042,1.149611,0.001515
11999.000000,3,1.152434,1.157269,1.154670,0.001558
11999.250000,3,1.161849,1.167394,1.164697,0.001887
11999.500000,3,1.173089,1.178225,1.175763,0.001706
11999.750000,3,1.179336,1.185916,1.182638,0.002021
12000.000000,3,1.180247,1.186532,1.183614,0.001827
12000.250000,3,1.175732,1.181385,1.177711,0.001837
12000.500000,3,1.168804,1.175900,1.172003,0.002085
12000.750000,3,1.166351,1.173068,1.169849,0.002091
12001.000000,3,1.170706,1.176397,1.173437,0.001949
12001.250000,3,1.177344,1.183790,1.180743,0.001989
12001.500000,3,1.184194,1.189555,1.186919,0.002105
12001.750000,3,1.187096,1.192613,1.189477,0.002066
12002.000000,3,1.185215,1.190895,1.187795,0.002167
12002.250000,3,1.180808,1.186423,1.183286,0.002217
12002.500000,3,1.178255,1.184155,1.180973,0.002318
12002.750000,3,1.179688,1.184769,1.182403,0.002107
12003.000000,3,1.185347,1.190905,1.188165,0.002258
12003.250000,3,1.191886,1.198955,1.195494,0.002467
12003.500000,3,1.199497,1.204376,1.201980,0.001780
12003.750000,3,1.203585,1.208668,1.205912,0.001886
12004.000000,3,1.203941,1.208940,1.206661,0.001733
12004.250000,3,1.201207,1.206633,1.203319,0.001738
12004.500000,3,1.194416,1.198570,1.196538,0.001447
12004.750000,3,1.185003,1.188245,1.186930,0.001178
12005.000000,3,1.174380,1.177566,1.175855,0.001030
12005.250000,3,1.165330,1.167307,1.166190,0.000765
12005.500000,3,1.158741,1.161345,1.160017,0.000889
12005.750000,3,1.156579,1.159360,1.158144,0.000889
12006.000000,3,1.158184,1.160609,1.159063,0.000795
12006.250000,3,1.158333,1.161586,1.160017,0.001054
12006.500000,3,1.157318,1.160372,1.158759,0.000980
12006.750000,3,1.153080,1.156055,1.154598,0.000915
12007.000000,3,1.147419,1.149647,1.148332,0.000693
12007.250000,3,1.142394,1.144579,1.143477,0.000732
12007.500000,3,1.140170,1.141590,1.140835,0.000535
12007.750000,3,1.139482,1.142191,1.141129,0.000847
12008.000000,3,1.140645,1.143482,1.142470,0.000785
12008.250000,3,1.139591,1.142601,1.141404,0.000961
12008.500000,3,1.135773,1.138709,1.137379,0.000995
12008.750000,3,1.129436,1.132828,1.130949,0.001263
12009.000000,3,1.123288,1.127206,1.124982,0.001281
12009.250000,3,1.119331,1.123046,1.121205,0.001202
12009.500000,3,1.117848,1.121300,1.119505,0.001285
12009.750000,3,1.116598,1.120847,1.118801,0.001608
12010.000000,3,1.114640,1.118784,1.116672,0.001562
12010.250000,3,1.110081,1.114786,1.112347,0.001768
12010.500000,3,1.105648,1.110145,1.107763,0.001609
12010.750000,3,1.101800,1.106911,1.104061,0.001764
12011.000000,3,1.101862,1.107221,1.104365,0.001849
12011.250000,3,1.106273,1.111356,1.108612,0.001567
12011.500000,3,1.112973,1.118284,1.115307,0.001623
12011.750000,3,1.120115,1.124912,1.122198,0.001379
12012.000000,3,1.126306,1.130629,1.128294,0.001355
12012.250000,3,1.129174,1.134025,1.132143,0.001522
12012.500000,3,1.133396,1.137587,1.135504,0.001392
12012.750000,3,1.136317,1.141742,1.138926,0.001614
12013.000000,3,1.138796,1.145046,1.142840,0.001938
12013.250000,3,1.143421,1.149956,1.147253,0.002024
12013.500000,3,1.147702,1.153647,1.150977,0.001755
12013.750000,3,1.150080,1.156512,1.153661,0.002093
12014.000000,3,1.152811,1.158211,1.155981,0.001753
12014.250000,3,1.154392,1.161015,1.157997,0.001996
12014.500000,3,1.157435,1.163638,1.160347,0.001942
12014.750000,3,1.158110,1.164759,1.161879,0.002128
12015.000000,3,1.158896,1.165644,1.162917,0.002148
12015.250000,3,1.158695,1.164739,1.162178,0.002085
12015.500000,3,1.158251,1.163899,1.161148,0.001858
12015.750000,3,1.156085,1.162006,1.158860,0.002128
12016.000000,3,1.154352,1.160023,1.157287,0.001978
12016.250000,3,1.152236,1.158602,1.155487,0.002081
12016.500000,3,1.150171,1.156039,1.153108,0.002047
12016.750000,3,1.147766,1.153045,1.150266,0.001843
12017.000000,3,1.145436,1.149814,1.147306,0.001710
12017.250000,3,1.142711,1.147228,1.144590,0.001473
12017.500000,3,1.140992,1.144695,1.142544,0.001309
12017.750000,3,1.138449,1.142593,1.140403,0.001458
12018.000000,3,1.135375,1.139559,1.137182,0.001401
12018.250000,3,1.130260,1.133678,1.131789,0.001276
12018.500000,3,1.120898,1.124801,1.122682,0.001311
12018.750000,3,1.108550,1.111942,1.109869,0.001236
12019.000000,3,1.092033,1.096199,1.093601,0.001292
12019.250000,3,1.071371,1.076045,1.073811,0.001408
12019.500000,3,1.046163,1.050268,1.048338,0.001343
12019.750000,3,1.013292,1.018775,1.016337,0.001580
12020.000000,3,0.975230,0.980232,0.977520,0.001632
12020.250000,3,0.929083,0.934297,0.931507,0.001755
12020.500000,3,0.877596,0.883620,0.880819,0.002261
12020.750000,3,0.824254,0.830005,0.827267,0.002257
12021.000000,3,0.769046,0.775195,0.772469,0.002190
12021.250000,3,0.713553,0.719218,0.716419,0.001970
12021.500000,3,0.656572,0.662207,0.659326,0.002068
12021.750000,3,0.598591,0.604232,0.601791,0.002022
12022.000000,3,0.542390,0.547953,0.545293,0.001951
12022.250000,3,0.489299,0.494014,0.491965,0.001651
12022.500000,3,0.441201,0.445406,0.443421,0.001474
12022.750000,3,0.398598,0.402299,0.400747,0.001355
12023.000000,3,0.363103,0.365900,0.364715,0.001004
12023.250000,3,0.333857,0.336814,0.335494,0.000979
12023.500000,3,0.313181,0.314730,0.314065,0.000568
12023.750000,3,0.299771,0.301172,0.300498,0.000405
12024.000000,4,0.296240,0.297324,0.296699,0.000378
12024.250000,4,0.299829,0.300979,0.300377,0.000331
12024.500000,4,0.309880,0.312057,0.311002,0.000645
12024.750000,4,0.327158,0.329503,0.328196,0.000742
12025.000000,4,0.349503,0.352940,0.351106,0.001001
12025.250000,4,0.377879,0.381402,0.379469,0.001068
12025.500000,4,0.411197,0.415536,0.413396,0.001301
12025.750000,4,0.450764,0.455613,0.452979,0.001514
12026.000000,4,0.496153,0.501668,0.498333,0.001746
12026.250000,4,0.546252,0.551958,0.548802,0.001776
12026.500000,4,0.599571,0.605679,0.602335,0.001868
12026.750000,4,0.653178,0.659407,0.655890,0.001847
12027.000000,4,0.704830,0.710334,0.707137,0.001631
12027.250000,4,0.753803,0.759330,0.756264,0.001688
12027.500000,4,0.801681,0.807087,0.804168,0.001656
12027.750000,4,0.850009,0.855108,0.852118,0.001577
12028.000000,4,0.897633,0.902176,0.900060,0.001409
12028.250000,4,0.942891,0.947445,0.945065,0.001478
12028.500000,4,0.983184,0.987312,0.984824,0.001158
12028.750000,4,1.015114,1.018827,1.017292,0.001122
12029.000000,4,1.040109,1.044359,1.042530,0.001335
12029.250000,4,1.061625,1.065439,1.063626,0.001110
12029.500000,4,1.080788,1.084408,1.082735,0.001026
12029.750000,4,1.097740,1.102110,1.100144,0.001255
12030.000000,4,1.113233,1.117655,1.115528,0.001171
12030.250000,4,1.125268,1.129768,1.128101,0.001601
12030.500000,4,1.134639,1.139106,1.136749,0.001557
12030.750000,4,1.140269,1.144802,1.142902,0.001520
12031.000000,4,1.144633,1.148940,1.146763,0.001384
12031.250000,4,1.146546,1.151697,1.148769,0.001566
12031.500000,4,1.146165,1.150623,1.147782,0.001653
12031.750000,4,1.141570,1.145846,1.143489,0.001509
12032.000000,4,1.134731,1.139584,1.137337,0.001633
12032.250000,4,1.128764,1.133368,1.130581,0.001711
12032.500000,4,1.124859,1.129175,1.127117,0.001454
12032.750000,4,1.126724,1.131170,1.128521,0.001388
12033.000000,4,1.131235,1.135377,1.133240,0.001372
12033.250000,4,1.135059,1.140548,1.137738,0.001468
12033.500000,4,1.136772,1.141165,1.138624,0.001506
12033.750000,4,1.133117,1.137982,1.135654,0.001652
12034.000000,4,1.128447,1.132234,1.130159,0.001303
12034.250000,4,1.123497,1.127612,1.125628,0.001389
12034.500000,4,1.122657,1.126721,1.124515,0.001178
12034.750000,4,1.124224,1.127993,1.126255,0.001224
12035.000000,4,1.124762,1.128744,1.126555,0.001285
12035.250000,4,1.120689,1.124795,1.123331,0.001111
12035.500000,4,1.111936,1.116082,1.114302,0.001242
12035.750000,4,1.102162,1.105653,1.103684,0.001061
12036.000000,4,1.094903,1.097569,1.096022,0.000918
12036.250000,4,1.094271,1.096999,1.095330,0.000815
12036.500000,4,1.101512,1.104452,1.102754,0.000853
12036.750000,4,1.114545,1.118648,1.116370,0.001077
12037.000000,4,1.130266,1.132983,1.131509,0.000742
12037.250000,4,1.142031,1.145951,1.143918,0.001034
12037.500000,4,1.150420,1.153173,1.151777,0.000815
12037.750000,4,1.155497,1.157279,1.156639,0.000646
12038.000000,4,1.159729,1.162701,1.161120,0.000899
12038.250000,4,1.167740,1.169497,1.168509,0.000521
12038.500000,4,1.177428,1.180486,1.178800,0.000818
12038.750000,4,1.188490,1.190816,1.189879,0.000784
12039.000000,4,1.199423,1.201718,1.200313,0.000780
12039.250000,4,1.208216,1.210063,1.209074,0.000595
12039.500000,4,1.214389,1.216061,1.215185,0.000465
12039.750000,4,1.219166,1.221126,1.219781,0.000542
12040.000000,4,1.225711,1.228254,1.226994,0.000730
12040.250000,4,1.224081,1.226387,1.225009,0.000629
12040.500000,4,1.223718,1.225651,1.224981,0.000582
12040.750000,4,1.223213,1.224842,1.224078,0.000545
12041.000000,4,1.222601,1.225081,1.224112,0.000715
12041.250000,4,1.223738,1.226106,1.225250,0.000657
12041.500000,4,1.225409,1.228505,1.227244,0.000929
12041.750000,4,1.228065,1.230332,1.229257,0.000639
12042.000000,4,1.228639,1.231389,1.230047,0.000988
12042.250000,4,1.226787,1.229873,1.228275,0.001147
12042.500000,4,1.223948,1.226755,1.225122,0.000912
12042.750000,4,1.220730,1.224071,1.222523,0.001128
12043.000000,4,1.220318,1.223499,1.221942,0.001141
12043.250000,4,1.221039,1.224521,1.222493,0.001149
12043.500000,4,1.223124,1.226373,1.224520,0.001089
12043.750000,4,1.223004,1.226283,1.224319,0.001094
12044.000000,4,1.220646,1.223930,1.222145,0.001073
12044.250000,4,1.217255,1.219474,1.218236,0.000849
12044.500000,4,1.213105,1.216150,1.214080,0.000964
12044.750000,4,1.211602,1.215369,1.213034,0.001212
12045.000000,4,1.212694,1.216351,1.213616,0.001121
12045.250000,4,1.214077,1.217832,1.215376,0.001213
12045.500000,4,1.215519,1.218513,1.216445,0.000913
12045.750000,4,1.213636,1.217792,1.215033,0.001114
12046.000000,4,1.209949,1.214228,1.211674,0.001193
12046.250000,4,1.205211,1.210133,1.206733,0.001415
12046.500000,4,1.200643,1.205718,1.203143,0.001406
12046.750000,4,1.199681,1.205107,1.201556,0.001429
12047.000000,4,1.199070,1.204716,1.201690,0.001469
12047.250000,4,1.200192,1.205678,1.202300,0.001484
12047.500000,4,1.200062,1.205417,1.202345,0.001534
12047.750000,4,1.200382,1.205568,1.202448,0.001730
12048.000000,4,1.199521,1.204196,1.201664,0.001427
12048.250000,4,1.198539,1.203835,1.200816,0.001437
12048.500000,4,1.197637,1.202604,1.199312,0.001381
12048.750000,4,1.194211,1.198449,1.196015,0.001338
12049.000000,4,1.190134,1.194284,1.191861,0.001321
12049.250000,4,1.183533,1.187005,1.184737,0.001147
12049.500000,4,1.172890,1.176282,1.174507,0.001093
12049.750000,4,1.159364,1.161865,1.160523,0.000877
12050.000000,4,1.140826,1.143768,1.142386,0.001110
12050.250000,4,1.119187,1.122021,1.120649,0.001005
12050.500000,4,1.094472,1.097629,1.096259,0.001058
12050.750000,4,1.068611,1.071549,1.069972,0.001113
12051.000000,4,1.041236,1.044444,1.042832,0.001270
12051.250000,4,1.012513,1.016245,1.014434,0.001298
12051.500000,4,0.981210,0.985016,0.983193,0.001297
12051.750000,4,0.946518,0.950376,0.948465,0.001303
12052.000000,4,0.906998,0.912497,0.909697,0.001764
12052.250000,4,0.862892,0.868628,0.866261,0.001722
12052.500000,4,0.817758,0.822541,0.820256,0.001637
