# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239826,0.240766,0.240269,0.000322
13428.250000,1,0.242201,0.243625,0.242867,0.000514
13428.500000,1,0.249305,0.250545,0.250063,0.000471
13428.750000,1,0.261411,0.263498,0.262628,0.000685
13429.000000,1,0.278197,0.281345,0.279966,0.000968
13429.250000,1,0.300731,0.303985,0.302740,0.001054
13429.500000,1,0.328034,0.331379,0.330236,0.001092
13429.750000,1,0.360429,0.364557,0.362987,0.001320
13430.000000,1,0.396560,0.401285,0.399811,0.001586
13430.250000,1,0.436945,0.442428,0.440640,0.001800
13430.500000,1,0.480371,0.485818,0.483990,0.001801
13430.750000,1,0.525165,0.531081,0.529434,0.001990
13431.000000,1,0.571571,0.577680,0.575522,0.001950
13431.250000,1,0.618213,0.623890,0.622198,0.001965
13431.500000,1,0.663889,0.669999,0.667759,0.001908
13431.750000,1,0.707777,0.713817,0.711579,0.001872
13432.000000,1,0.748776,0.754358,0.752538,0.001822
13432.250000,1,0.786646,0.791863,0.790373,0.001731
13432.500000,1,0.820376,0.826077,0.824340,0.001858
13432.750000,1,0.852773,0.856886,0.855721,0.001394
13433.000000,1,0.880960,0.885753,0.884439,0.001624
13433.250000,1,0.907670,0.913294,0.911077,0.001688
13433.500000,1,0.931444,0.935923,0.934614,0.001484
13433.750000,1,0.952429,0.958226,0.956169,0.001846
13434.000000,1,0.971377,0.976639,0.974815,0.001710
13434.250000,1,0.988715,0.993516,0.992332,0.001661
13434.500000,1,1.004767,1.009717,1.008185,0.001696
13434.750000,1,1.019228,1.025062,1.023633,0.001997
13435.000000,1,1.034877,1.040252,1.038544,0.001795
13435.250000,1,1.048589,1.054543,1.052648,0.001954
13435.500000,1,1.062870,1.067198,1.066094,0.001519
13435.750000,1,1.075163,1.080369,1.078906,0.001725
13436.000000,1,1.088935,1.093679,1.092271,0.001586
13436.250000,1,1.101518,1.106295,1.105145,0.001651
13436.500000,1,1.114671,1.119514,1.118104,0.001686
13436.750000,1,1.127603,1.132188,1.130839,0.001536
13437.000000,1,1.139368,1.143800,1.142742,0.001544
13437.250000,1,1.150882,1.156042,1.154684,0.001734
13437.500000,1,1.164284,1.169663,1.168241,0.001820
13437.750000,1,1.179933,1.183701,1.182421,0.001199
13438.000000,1,1.193445,1.197867,1.196607,0.001506
13438.250000,1,1.207097,1.211371,1.210101,0.001482
13438.500000,1,1.225742,1.231722,1.230365,0.002101
13438.750000,1,1.231035,1.235059,1.233469,0.001349
13439.000000,1,1.241431,1.244357,1.243158,0.000871
13439.250000,1,1.251578,1.253270,1.252651,0.000558
13439.500000,1,1.259954,1.261370,1.260377,0.000499
13439.750000,1,1.264790,1.266649,1.265967,0.000624
13440.000000,1,1.269992,1.270728,1.270464,0.000247
13440.250000,1,1.271490,1.272749,1.272294,0.000395
13440.500000,1,1.273668,1.274604,1.274182,0.000325
13440.750000,1,1.277677,1.278694,1.278237,0.000396
13441.000000,1,1.281756,1.283674,1.282958,0.000675
13441.250000,1,1.287161,1.288612,1.287760,0.000478
13441.500000,1,1.290602,1.292017,1.291343,0.000466
13441.750000,1,1.290613,1.293362,1.291851,0.000931
13442.000000,1,1.290390,1.291794,1.290905,0.000501
13442.250000,1,1.288775,1.289944,1.289218,0.000444
13442.500000,1,1.288639,1.290376,1.289477,0.000666
13442.750000,1,1.290262,1.291574,1.290778,0.000517
13443.000000,1,1.290890,1.293182,1.291751,0.000828
13443.250000,1,1.290249,1.292423,1.291047,0.000700
13443.500000,1,1.286628,1.289517,1.287499,0.000966
13443.750000,1,1.282295,1.283465,1.282846,0.000360
13444.000000,1,1.278602,1.280110,1.279271,0.000514
13444.250000,1,1.275960,1.277962,1.277012,0.000600
13444.500000,1,1.275597,1.277653,1.276324,0.000713
13444.750000,1,1.273822,1.275685,1.274542,0.000619
13445.000000,1,1.270259,1.271551,1.270825,0.000472
13445.250000,1,1.264440,1.266907,1.265404,0.000853
13445.500000,1,1.257438,1.260186,1.258811,0.000922
13445.750000,1,1.253422,1.255992,1.254140,0.000870
13446.000000,1,1.250533,1.252187,1.251220,0.000588
13446.250000,1,1.249762,1.251837,1.250524,0.000655
13446.500000,1,1.247817,1.249560,1.248494,0.000584
13446.750000,1,1.244317,1.246664,1.245196,0.000817
13447.000000,1,1.239688,1.243468,1.240791,0.001272
13447.250000,1,1.235079,1.238305,1.236300,0.001072
13447.500000,1,1.232237,1.235639,1.233528,0.001151
13447.750000,1,1.232275,1.234700,1.233239,0.000862
13448.000000,1,1.233299,1.236188,1.234378,0.001048
13448.250000,1,1.232277,1.237107,1.234462,0.001465
13448.500000,1,1.231179,1.234800,1.232428,0.001200
13448.750000,1,1.227732,1.231924,1.229519,0.001291
13449.000000,1,1.225900,1.229777,1.227549,0.001182
13449.250000,1,1.224894,1.228658,1.226323,0.001299
13449.500000,1,1.224511,1.228119,1.226030,0.001249
13449.750000,1,1.223897,1.227540,1.224885,0.001238
13450.000000,1,1.220848,1.223685,1.221851,0.000963
13450.250000,1,1.216002,1.220709,1.218088,0.001437
13450.500000,1,1.212515,1.216405,1.213750,0.001254
13450.750000,1,1.210211,1.213828,1.211728,0.001066
13451.000000,1,1.209734,1.212260,1.210911,0.000814
13451.250000,1,1.210140,1.213309,1.211161,0.001053
13451.500000,1,1.209167,1.211521,1.209888,0.000845
13451.750000,1,1.206852,1.209054,1.207709,0.000686
13452.000000,1,1.203777,1.206148,1.204633,0.000745
13452.250000,1,1.200740,1.202294,1.201283,0.000507
13452.500000,1,1.198982,1.200536,1.199698,0.000576
13452.750000,1,1.198450,1.200106,1.199293,0.000512
13453.000000,1,1.197601,1.199168,1.198071,0.000579
13453.250000,1,1.193164,1.195026,1.194201,0.000679
13453.500000,1,1.185864,1.187503,1.186412,0.000545
13453.750000,1,1.175782,1.177696,1.176674,0.000695
13454.000000,1,1.163849,1.165772,1.165004,0.000661
13454.250000,1,1.150496,1.152909,1.151829,0.000709
13454.500000,1,1.134146,1.136586,1.135770,0.000897
13454.750000,1,1.114003,1.116922,1.115659,0.001013
13455.000000,1,1.088186,1.091541,1.089608,0.001126
13455.250000,1,1.057215,1.060633,1.058459,0.001244
13455.500000,1,1.020507,1.025809,1.022529,0.001627
13455.750000,1,0.981085,0.986570,0.983170,0.001758
13456.000000,1,0.938325,0.943514,0.939937,0.001788
13456.250000,1,0.889484,0.895548,0.891702,0.002020
13456.500000,1,0.836258,0.842607,0.838429,0.002190
13456.750000,1,0.779009,0.785911,0.781085,0.002387
13457.000000,1,0.718396,0.725063,0.720496,0.002261
13457.250000,1,0.656971,0.663975,0.658996,0.002386
13457.500000,1,0.596083,0.603018,0.598297,0.002398
13457.750000,1,0.537062,0.543682,0.539133,0.002286
13458.000000,1,0.480125,0.486156,0.481935,0.002124
13458.250000,1,0.426992,0.432354,0.428629,0.001851
13458.500000,1,0.378789,0.383671,0.380342,0.001632
13458.750000,1,0.337540,0.341614,0.338725,0.001424
13459.000000,1,0.302928,0.306481,0.304294,0.001169
13459.250000,1,0.276823,0.279271,0.277660,0.000811
13459.500000,1,0.257596,0.259205,0.258264,0.000622
13459.750000,1,0.246020,0.247077,0.246633,0.000392
13460.000000,2,0.281144,0.282155,0.281832,0.000384
13460.250000,2,0.283667,0.284539,0.284013,0.000359
13460.500000,2,0.289558,0.290666,0.289989,0.000357
13460.750000,2,0.299927,0.301463,0.300717,0.000462
13461.000000,2,0.314466,0.316153,0.315649,0.000580
13461.250000,2,0.333616,0.336330,0.335617,0.000991
13461.500000,2,0.357712,0.360171,0.359545,0.000902
13461.750000,2,0.385605,0.389371,0.388293,0.001287
13462.000000,2,0.417689,0.421680,0.420604,0.001397
13462.250000,2,0.453609,0.458363,0.457191,0.001642
13462.500000,2,0.493719,0.498786,0.497398,0.001726
13462.750000,2,0.536431,0.542121,0.540493,0.001922
13463.000000,2,0.580360,0.586086,0.584347,0.001910
13463.250000,2,0.623237,0.629841,0.627870,0.002162
13463.500000,2,0.665132,0.671267,0.669309,0.001968
13463.750000,2,0.704068,0.710037,0.708401,0.001981
13464.000000,2,0.740940,0.746402,0.744849,0.001821
13464.250000,2,0.774321,0.780351,0.778579,0.001961
13464.500000,2,0.804977,0.809911,0.808566,0.001663
13464.750000,2,0.831298,0.836115,0.834862,0.001661
13465.000000,2,0.852680,0.857406,0.855967,0.001540
13465.250000,2,0.871106,0.875306,0.874311,0.001472
13465.500000,2,0.887565,0.891276,0.890285,0.001240
13465.750000,2,0.902183,0.906056,0.905027,0.001299
13466.000000,2,0.916313,0.919397,0.918410,0.000976
13466.250000,2,0.929454,0.932272,0.931538,0.000955
13466.500000,2,0.939801,0.942681,0.941760,0.001005
13466.750000,2,0.948140,0.951058,0.950113,0.000936
13467.000000,2,0.956684,0.958086,0.957570,0.000427
13467.250000,2,0.963096,0.965955,0.964999,0.000902
13467.500000,2,0.970988,0.973011,0.972172,0.000687
13467.750000,2,0.979701,0.981339,0.980777,0.000559
13468.000000,2,0.987177,0.988962,0.988282,0.000569
13468.250000,2,0.994209,0.995863,0.995090,0.000565
13468.500000,2,1.000357,1.001935,1.001098,0.000539
13468.750000,2,1.006832,1.007960,1.007440,0.000364
13469.000000,2,1.013486,1.014962,1.014430,0.000471
13469.250000,2,1.020785,1.022916,1.022117,0.000666
13469.500000,2,1.029402,1.030157,1.029791,0.000274
13469.750000,2,1.036932,1.038131,1.037528,0.000415
13470.000000,2,1.044160,1.046333,1.045340,0.000762
13470.250000,2,1.052696,1.054516,1.053731,0.000673
13470.500000,2,1.062239,1.063976,1.063561,0.000620
13470.750000,2,1.073715,1.075457,1.074684,0.000545
13471.000000,2,1.085101,1.087145,1.086033,0.000690
13471.250000,2,1.095892,1.098509,1.097356,0.000828
13471.500000,2,1.106583,1.108304,1.107428,0.000632
13471.750000,2,1.115774,1.118052,1.117269,0.000755
13472.000000,2,1.134307,1.140794,1.139017,0.002181
13472.250000,2,1.135676,1.137451,1.136688,0.000710
13472.500000,2,1.144474,1.146261,1.145569,0.000598
13472.750000,2,1.153132,1.155565,1.154587,0.000743
13473.000000,2,1.161427,1.162291,1.161887,0.000280
13473.250000,2,1.167054,1.168710,1.168135,0.000588
13473.500000,2,1.174386,1.175855,1.175007,0.000501
13473.750000,2,1.181178,1.183022,1.182047,0.000611
13474.000000,2,1.188114,1.189978,1.188755,0.000664
13474.250000,2,1.194303,1.196260,1.195428,0.000761
13474.500000,2,1.200634,1.202165,1.201314,0.000514
13474.750000,2,1.205645,1.207108,1.206359,0.000507
13475.000000,2,1.211421,1.212408,1.211898,0.000347
13475.250000,2,1.218209,1.219933,1.218856,0.000586
13475.500000,2,1.226450,1.227977,1.227067,0.000498
13475.750000,2,1.235697,1.237204,1.236409,0.000553
13476.000000,2,1.245620,1.247144,1.246359,0.000553
13476.250000,2,1.251389,1.252289,1.251864,0.000359
13476.500000,2,1.257554,1.258734,1.258202,0.000444
13476.750000,2,1.263715,1.265421,1.264496,0.000634
13477.000000,2,1.271022,1.272164,1.271450,0.000378
13477.250000,2,1.279344,1.280788,1.280024,0.000561
13477.500000,2,1.286318,1.287673,1.287162,0.000444
13477.750000,2,1.291554,1.293401,1.292026,0.000630
13478.000000,2,1.293642,1.294863,1.294553,0.000417
13478.250000,2,1.294619,1.296884,1.295708,0.000656
13478.500000,2,1.295858,1.297227,1.296423,0.000497
13478.750000,2,1.297397,1.298593,1.298034,0.000416
13479.000000,2,1.297519,1.299897,1.299048,0.000810
13479.250000,2,1.298060,1.299623,1.298925,0.000568
13479.500000,2,1.295059,1.297116,1.296043,0.000728
13479.750000,2,1.290621,1.291955,1.291281,0.000541
13480.000000,2,1.286882,1.288614,1.287889,0.000637
13480.250000,2,1.285084,1.286548,1.285782,0.000517
13480.500000,2,1.284529,1.286701,1.285957,0.000810
13480.750000,2,1.286560,1.288409,1.287548,0.000743
13481.000000,2,1.285453,1.288838,1.287214,0.001216
13481.250000,2,1.284450,1.287384,1.285874,0.001043
13481.500000,2,1.281830,1.284458,1.283162,0.000989
13481.750000,2,1.279630,1.281981,1.280927,0.000910
13482.000000,2,1.278925,1.282198,1.280163,0.001061
13482.250000,2,1.280043,1.282807,1.281256,0.000901
13482.500000,2,1.281623,1.284249,1.282900,0.000861
13482.750000,2,1.282257,1.282994,1.282584,0.000241
13483.000000,2,1.279308,1.281621,1.280346,0.000836
13483.250000,2,1.277707,1.279819,1.278750,0.000781
13483.500000,2,1.277573,1.278781,1.278354,0.000398
13483.750000,2,1.279358,1.282218,1.280995,0.000918
13484.000000,2,1.283637,1.285344,1.284701,0.000546
13484.250000,2,1.287214,1.288350,1.288023,0.000372
13484.500000,2,1.287868,1.289992,1.288743,0.000727
13484.750000,2,1.287627,1.289133,1.288143,0.000470
13485.000000,2,1.285624,1.286586,1.285971,0.000360
13485.250000,2,1.283621,1.286234,1.284555,0.000832
13485.500000,2,1.281262,1.283375,1.282171,0.000663
13485.750000,2,1.278585,1.281452,1.279460,0.000984
13486.000000,2,1.271567,1.274999,1.272780,0.001150
13486.250000,2,1.259539,1.264409,1.261631,0.001429
13486.500000,2,1.244371,1.248906,1.245805,0.001466
13486.750000,2,1.225737,1.230464,1.227249,0.001556
13487.000000,2,1.202415,1.207603,1.203895,0.001748
13487.250000,2,1.173436,1.180050,1.175819,0.002083
13487.500000,2,1.139820,1.146850,1.141699,0.002392
13487.750000,2,1.097822,1.106442,1.100426,0.002812
13488.000000,2,1.049553,1.058293,1.052315,0.002832
13488.250000,2,0.997104,1.006228,0.999733,0.003009
13488.500000,2,0.940563,0.950142,0.943933,0.002953
13488.750000,2,0.882678,0.892085,0.885248,0.003161
13489.000000,2,0.819861,0.830104,0.823248,0.003310
13489.250000,2,0.754695,0.764338,0.758093,0.003085
13489.500000,2,0.687285,0.696849,0.690794,0.002962
13489.750000,2,0.621203,0.630131,0.624402,0.002783
13490.000000,2,0.557338,0.565846,0.560431,0.002675
13490.250000,2,0.498950,0.506256,0.501554,0.002358
13490.500000,2,0.445788,0.452592,0.448207,0.002153
13490.750000,2,0.399239,0.405162,0.401607,0.001848
13491.000000,2,0.359138,0.364332,0.361270,0.001597
13491.250000,2,0.327620,0.331212,0.328938,0.001176
13491.500000,2,0.303980,0.307046,0.305350,0.000951
13491.750000,2,0.290422,0.291887,0.291254,0.000517
13492.000000,3,0.300097,0.302024,0.300816,0.000700
13492.250000,3,0.303647,0.305787,0.304392,0.000774
13492.500000,3,0.313535,0.316078,0.314892,0.000840
13492.750000,3,0.330785,0.333596,0.332446,0.000972
13493.000000,3,0.354644,0.358864,0.356922,0.001374
13493.250000,3,0.384961,0.389701,0.387694,0.001515
13493.500000,3,0.421804,0.427475,0.425175,0.001757
13493.750000,3,0.465697,0.470785,0.468770,0.001707
13494.000000,3,0.513579,0.519507,0.517339,0.001993
13494.250000,3,0.565578,0.571864,0.569743,0.002142
13494.500000,3,0.619622,0.625840,0.623782,0.002161
13494.750000,3,0.675232,0.681283,0.679120,0.002079
13495.000000,3,0.728792,0.735800,0.733211,0.002310
13495.250000,3,0.783167,0.789261,0.787078,0.001985
13495.500000,3,0.834547,0.839860,0.838055,0.001765
13495.750000,3,0.882266,0.886930,0.885205,0.001593
13496.000000,3,0.925568,0.929619,0.927951,0.001279
13496.250000,3,0.963258,0.966616,0.965438,0.001198
13496.500000,3,0.995127,0.999456,0.997987,0.001431
13496.750000,3,1.025007,1.028118,1.026745,0.001139
13497.000000,3,1.050077,1.052599,1.051539,0.000804
13497.250000,3,1.070532,1.073238,1.072589,0.000951
13497.500000,3,1.086835,1.088879,1.088139,0.000641
13497.750000,3,1.098002,1.100484,1.099738,0.000825
13498.000000,3,1.107474,1.108793,1.108115,0.000503
13498.250000,3,1.114177,1.116227,1.115265,0.000597
13498.500000,3,1.121478,1.123357,1.122657,0.000626
13498.750000,3,1.127542,1.129932,1.128470,0.000850
13499.000000,3,1.130677,1.133406,1.132398,0.000927
13499.250000,3,1.132133,1.133616,1.132870,0.000537
13499.500000,3,1.129398,1.131150,1.130457,0.000540
13499.750000,3,1.125837,1.128624,1.127344,0.000951
13500.000000,3,1.130320,1.138667,1.134742,0.002566
13500.250000,3,1.121566,1.124601,1.123447,0.001056
13500.500000,3,1.119559,1.122343,1.121190,0.001120
13500.750000,3,1.115919,1.119299,1.117930,0.001149
13501.000000,3,1.110872,1.113316,1.112258,0.000837
13501.250000,3,1.103906,1.106428,1.105128,0.000936
13501.500000,3,1.095966,1.099390,1.097764,0.001104
13501.750000,3,1.089570,1.092845,1.091547,0.001186
13502.000000,3,1.085723,1.089037,1.087345,0.001134
13502.250000,3,1.082790,1.085204,1.083861,0.001002
13502.500000,3,1.078862,1.081489,1.079905,0.000959
13502.750000,3,1.073887,1.076479,1.075442,0.000918
13503.000000,3,1.069450,1.072106,1.070997,0.001005
13503.250000,3,1.065406,1.068879,1.066886,0.001165
13503.500000,3,1.063084,1.065947,1.064714,0.000967
13503.750000,3,1.062031,1.064521,1.063156,0.000917
13504.000000,3,1.060624,1.062654,1.061762,0.000737
13504.250000,3,1.058401,1.061067,1.059723,0.000881
13504.500000,3,1.056354,1.058467,1.057074,0.000739
13504.750000,3,1.055249,1.057493,1.056222,0.000712
13505.000000,3,1.055862,1.058266,1.057220,0.000942
13505.250000,3,1.059326,1.061654,1.060375,0.000895
13505.500000,3,1.063392,1.065995,1.064356,0.000966
13505.750000,3,1.067128,1.068925,1.068316,0.000696
13506.000000,3,1.069814,1.072740,1.071320,0.000933
13506.250000,3,1.073326,1.075083,1.074238,0.000614
13506.500000,3,1.074881,1.077060,1.075982,0.000768
13506.750000,3,1.076071,1.078095,1.077359,0.000715
13507.000000,3,1.077026,1.079541,1.078048,0.000787
13507.250000,3,1.077481,1.078698,1.078126,0.000450
13507.500000,3,1.075668,1.077754,1.076867,0.000693
13507.750000,3,1.075343,1.077784,1.076740,0.000817
13508.000000,3,1.077901,1.079445,1.078671,0.000556
13508.250000,3,1.082398,1.084896,1.083976,0.000833
13508.500000,3,1.089718,1.091810,1.091004,0.000669
13508.750000,3,1.097806,1.100846,1.099746,0.001048
13509.000000,3,1.105952,1.108878,1.107988,0.000973
13509.250000,3,1.113646,1.116940,1.115870,0.001061
13509.500000,3,1.121950,1.124360,1.123684,0.000803
13509.750000,3,1.129457,1.133811,1.132500,0.001419
13510.000000,3,1.140624,1.143325,1.142422,0.000872
13510.250000,3,1.151073,1.153772,1.152658,0.000843
13510.500000,3,1.158561,1.162023,1.161089,0.001186
13510.750000,3,1.167101,1.168765,1.168149,0.000524
13511.000000,3,1.171961,1.173657,1.173101,0.000603
13511.250000,3,1.177245,1.179280,1.178582,0.000718
13511.500000,3,1.184447,1.186385,1.185615,0.000801
13511.750000,3,1.193636,1.194986,1.194271,0.000449
13512.000000,3,1.202403,1.203953,1.203079,0.000475
13512.250000,3,1.209704,1.211395,1.210574,0.000562
13512.500000,3,1.216020,1.217071,1.216498,0.000359
13512.750000,3,1.221185,1.223737,1.222507,0.000899
13513.000000,3,1.227833,1.230653,1.229177,0.000974
13513.250000,3,1.237568,1.239662,1.238519,0.000845
13513.500000,3,1.246155,1.249112,1.247911,0.001070
13513.750000,3,1.255221,1.258593,1.256929,0.001215
13514.000000,3,1.261296,1.265077,1.262901,0.001380
13514.250000,3,1.265532,1.269927,1.267580,0.001383
13514.500000,3,1.269769,1.273194,1.271352,0.001175
13514.750000,3,1.274066,1.278920,1.276306,0.001596
13515.000000,3,1.280582,1.284499,1.282220,0.001234
13515.250000,3,1.286949,1.290373,1.288394,0.001281
13515.500000,3,1.289170,1.294987,1.291769,0.001883
13515.750000,3,1.290923,1.295085,1.292486,0.001418
13516.000000,3,1.289096,1.293629,1.291028,0.001482
13516.250000,3,1.287256,1.293265,1.289818,0.001917
13516.500000,3,1.287317,1.292114,1.289278,0.001511
13516.750000,3,1.287720,1.292262,1.289574,0.001575
13517.000000,3,1.286737,1.291051,1.288229,0.001405
13517.250000,3,1.282510,1.287933,1.284025,0.001871
13517.500000,3,1.274658,1.279451,1.276323,0.001612
13517.750000,3,1.264070,1.269750,1.266266,0.001769
13518.000000,3,1.252923,1.258898,1.254747,0.001971
13518.250000,3,1.240086,1.245094,1.242061,0.001575
13518.500000,3,1.223424,1.228338,1.225060,0.001594
13518.750000,3,1.200443,1.205020,1.201814,0.001524
13519.000000,3,1.169547,1.176664,1.171919,0.002312
13519.250000,3,1.134548,1.140664,1.136538,0.002000
13519.500000,3,1.095240,1.101131,1.097539,0.001792
13519.750000,3,1.054642,1.061825,1.057418,0.002215
13520.000000,3,1.013341,1.019901,1.015482,0.002185
13520.250000,3,0.967350,0.973666,0.969090,0.002162
13520.500000,3,0.914822,0.921792,0.916633,0.002407
13520.750000,3,0.855289,0.863229,0.858061,0.002493
13521.000000,3,0.792262,0.800226,0.794988,0.002524
13521.250000,3,0.727808,0.736014,0.730527,0.002670
13521.500000,3,0.664787,0.671179,0.666745,0.002118
13521.750000,3,0.602844,0.609480,0.604763,0.002233
13522.000000,3,0.543463,0.549940,0.545405,0.002169
13522.250000,3,0.487993,0.493572,0.489784,0.001851
13522.500000,3,0.438207,0.442810,0.439711,0.001497
13522.750000,3,0.395516,0.399405,0.396878,0.001232
13523.000000,3,0.360780,0.363965,0.362171,0.000944
13523.250000,3,0.334815,0.336880,0.335635,0.000652
13523.500000,3,0.315862,0.317767,0.316937,0.000609
13523.750000,3,0.304849,0.306160,0.305641,0.000458
13524.000000,4,0.293094,0.294234,0.293497,0.000432
13524.250000,4,0.296871,0.299101,0.297907,0.000705
13524.500000,4,0.305614,0.307945,0.306922,0.000714
13524.750000,4,0.322852,0.326013,0.324625,0.000945
13525.000000,4,0.345234,0.348882,0.347355,0.001096
13525.250000,4,0.374522,0.378847,0.377436,0.001401
13525.500000,4,0.408648,0.412970,0.411266,0.001346
13525.750000,4,0.447867,0.453555,0.451469,0.001809
13526.000000,4,0.489548,0.495259,0.492935,0.001748
13526.250000,4,0.534995,0.541131,0.539217,0.002042
13526.500000,4,0.581420,0.587494,0.585577,0.002036
13526.750000,4,0.630824,0.636878,0.634923,0.002000
13527.000000,4,0.678316,0.683654,0.681798,0.001782
13527.250000,4,0.724745,0.730703,0.728808,0.001916
13527.500000,4,0.767206,0.773641,0.771471,0.002081
13527.750000,4,0.808637,0.815310,0.813198,0.002174
13528.000000,4,0.847368,0.852946,0.851388,0.001890
13528.250000,4,0.885711,0.891332,0.889561,0.001860
13528.500000,4,0.917708,0.924124,0.922169,0.002070
13528.750000,4,0.947794,0.953870,0.951949,0.001988
13529.000000,4,0.970811,0.975304,0.973748,0.001406
13529.250000,4,0.990527,0.995432,0.993779,0.001595
13529.500000,4,1.006236,1.010563,1.009109,0.001386
13529.750000,4,1.023392,1.027855,1.026285,0.001434
13530.000000,4,1.037668,1.042752,1.040825,0.001558
13530.250000,4,1.053050,1.058526,1.057058,0.001860
13530.500000,4,1.065122,1.070325,1.068597,0.001764
13530.750000,4,1.076177,1.081647,1.079566,0.001776
13531.000000,4,1.083654,1.088010,1.086135,0.001561
13531.250000,4,1.092247,1.096606,1.095006,0.001450
13531.500000,4,1.098388,1.102582,1.101384,0.001371
13531.750000,4,1.108447,1.112274,1.110788,0.001204
13532.000000,4,1.115405,1.119414,1.118163,0.001341
13532.250000,4,1.124437,1.127572,1.125935,0.000960
13532.500000,4,1.129949,1.131943,1.131070,0.000594
13532.750000,4,1.137037,1.139168,1.138166,0.000711
13533.000000,4,1.141952,1.144679,1.143733,0.000926
13533.250000,4,1.150665,1.153605,1.152493,0.000947
13533.500000,4,1.157673,1.159938,1.158844,0.000744
13533.750000,4,1.165777,1.167902,1.167132,0.000842
13534.000000,4,1.171153,1.172666,1.172135,0.000517
13534.250000,4,1.177635,1.179527,1.178516,0.000673
13534.500000,4,1.182199,1.183774,1.182920,0.000608
13534.750000,4,1.189234,1.190106,1.189762,0.000316
13535.000000,4,1.193447,1.194444,1.193960,0.000360
13535.250000,4,1.198683,1.200237,1.199442,0.000575
13535.500000,4,1.200388,1.201762,1.201213,0.000540
13535.750000,4,1.204203,1.205013,1.204743,0.000271
13536.000000,4,1.205939,1.207557,1.206843,0.000539
13536.250000,4,1.212040,1.213235,1.212590,0.000355
13536.500000,4,1.216929,1.218588,1.217781,0.000528
13536.750000,4,1.223971,1.225939,1.224763,0.000682
13537.000000,4,1.228334,1.229309,1.228628,0.000337
13537.250000,4,1.232900,1.234642,1.233551,0.000613
13537.500000,4,1.234770,1.235430,1.235045,0.000216
13537.750000,4,1.237635,1.239496,1.238593,0.000547
13538.000000,4,1.239525,1.241820,1.240607,0.000883
13538.250000,4,1.244158,1.245147,1.244474,0.000333
13538.500000,4,1.242522,1.244511,1.243643,0.000701
13538.750000,4,1.242228,1.244114,1.242899,0.000657
13539.000000,4,1.237316,1.240275,1.238420,0.001005
13539.250000,4,1.235398,1.236395,1.235996,0.000335
13539.500000,4,1.230127,1.232589,1.231118,0.000845
13539.750000,4,1.228516,1.230724,1.229623,0.000838
13540.000000,4,1.279442,1.305784,1.299269,0.009091
13540.250000,4,1.222900,1.225511,1.223868,0.000878
13540.500000,4,1.217949,1.220786,1.219184,0.000916
13540.750000,4,1.217939,1.220427,1.218696,0.000868
13541.000000,4,1.216984,1.219928,1.217953,0.001033
13541.250000,4,1.219995,1.222719,1.221365,0.001069
13541.500000,4,1.221574,1.224624,1.223018,0.000968
13541.750000,4,1.224797,1.227594,1.225725,0.000962
13542.000000,4,1.223441,1.226548,1.224745,0.000974
13542.250000,4,1.223224,1.226837,1.224610,0.001169
13542.500000,4,1.221644,1.224723,1.222727,0.000984
13542.750000,4,1.223559,1.226916,1.224435,0.001146
13543.000000,4,1.222556,1.225750,1.223897,0.001008
13543.250000,4,1.225248,1.228641,1.226381,0.001135
13543.500000,4,1.223634,1.226408,1.224825,0.000885
13543.750000,4,1.222728,1.225471,1.223562,0.000888
13544.000000,4,1.217752,1.221473,1.219187,0.001175
13544.250000,4,1.216656,1.219390,1.217581,0.000902
13544.500000,4,1.213821,1.216648,1.215108,0.000936
13544.750000,4,1.214442,1.217516,1.215908,0.000918
13545.000000,4,1.212777,1.215961,1.213998,0.001075
13545.250000,4,1.211412,1.213289,1.212244,0.000581
13545.500000,4,1.205314,1.208115,1.206534,0.000932
13545.750000,4,1.201956,1.204636,1.202772,0.000898
13546.000000,4,1.196254,1.198914,1.197046,0.000920
13546.250000,4,1.193776,1.195853,1.194628,0.000670
13546.500000,4,1.188461,1.190979,1.189537,0.000785
13546.750000,4,1.184756,1.186293,1.185443,0.000592
13547.000000,4,1.176967,1.180093,1.178047,0.000984
13547.250000,4,1.172263,1.174002,1.172853,0.000643
13547.500000,4,1.165770,1.167801,1.166593,0.000714
13547.750000,4,1.164864,1.165787,1.165259,0.000324
13548.000000,4,1.161868,1.163514,1.162499,0.000597
13548.250000,4,1.161048,1.161973,1.161471,0.000315
13548.500000,4,1.155460,1.157533,1.156322,0.000653
13548.750000,4,1.150381,1.153087,1.151539,0.000800
13549.000000,4,1.142734,1.145401,1.143601,0.000880
13549.250000,4,1.136568,1.138184,1.137221,0.000522
13549.500000,4,1.128251,1.130498,1.128878,0.000740
13549.750000,4,1.119745,1.121066,1.120494,0.000454
13550.000000,4,1.106234,1.109104,1.107230,0.000912
13550.250000,4,1.090848,1.093065,1.091584,0.000716
13550.500000,4,1.070247,1.074204,1.071477,0.001266
13550.750000,4,1.051354,1.054774,1.052418,0.001127
13551.000000,4,1.029368,1.033281,1.030655,0.001326
13551.250000,4,1.008751,1.012118,1.010009,0.001099
13551.500000,4,0.982873,0.987075,0.984101,0.001457
13551.750000,4,0.953732,0.957728,0.954986,0.001359
13552.000000,4,0.915806,0.921926,0.918184,0.001961
13552.250000,4,0.875462,0.880813,0.877256,0.001849
13552.500000,4,0.828435,0.834920,0.830668,0.002189
