# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.224657,0.227417,0.225780,0.000907
12928.250000,1,0.227811,0.230195,0.228624,0.000853
12928.500000,1,0.236555,0.238708,0.237362,0.000829
12928.750000,1,0.250893,0.253686,0.252019,0.001081
12929.000000,1,0.271366,0.274048,0.272705,0.001178
12929.250000,1,0.297479,0.300815,0.299225,0.001457
12929.500000,1,0.329372,0.333782,0.331554,0.001856
12929.750000,1,0.366226,0.371184,0.368826,0.002134
12930.000000,1,0.407957,0.413657,0.410839,0.002314
12930.250000,1,0.453559,0.459790,0.456675,0.002536
12930.500000,1,0.501946,0.508615,0.505139,0.002641
12930.750000,1,0.551483,0.558497,0.554822,0.002875
12931.000000,1,0.601107,0.608980,0.604744,0.003161
12931.250000,1,0.650793,0.658505,0.654126,0.003130
12931.500000,1,0.698955,0.706678,0.702520,0.003109
12931.750000,1,0.746639,0.754678,0.750382,0.003216
12932.000000,1,0.792380,0.800458,0.796117,0.003163
12932.250000,1,0.834426,0.842486,0.838211,0.003365
12932.500000,1,0.873229,0.880529,0.876596,0.003082
12932.750000,1,0.906642,0.914623,0.910357,0.003224
12933.000000,1,0.938459,0.945697,0.941654,0.003004
12933.250000,1,0.968328,0.975148,0.971646,0.002843
12933.500000,1,0.994225,1.001372,0.997737,0.002944
12933.750000,1,1.020353,1.026553,1.023286,0.002688
12934.000000,1,1.043135,1.048430,1.045316,0.002301
12934.250000,1,1.060214,1.066772,1.063311,0.002789
12934.500000,1,1.076047,1.082160,1.079040,0.002584
12934.750000,1,1.091238,1.096433,1.093574,0.002022
12935.000000,1,1.106148,1.112509,1.109160,0.002495
12935.250000,1,1.121862,1.128339,1.125073,0.002279
12935.500000,1,1.137615,1.143661,1.141118,0.002175
12935.750000,1,1.152465,1.157508,1.155132,0.001733
12936.000000,1,1.163178,1.167955,1.165888,0.001683
12936.250000,1,1.171431,1.175830,1.173649,0.001600
12936.500000,1,1.179835,1.183885,1.182339,0.001362
12936.750000,1,1.191411,1.195538,1.193552,0.001335
12937.000000,1,1.205518,1.210282,1.208400,0.001673
12937.250000,1,1.221573,1.226790,1.224711,0.001780
12937.500000,1,1.237818,1.241929,1.240545,0.001486
12937.750000,1,1.250479,1.254865,1.253120,0.001683
12938.000000,1,1.260790,1.264771,1.263077,0.001508
12938.250000,1,1.270118,1.273949,1.272303,0.001453
12938.500000,1,1.284815,1.288065,1.286382,0.001278
12938.750000,1,1.297874,1.302651,1.299833,0.001825
12939.000000,1,1.314185,1.318526,1.316108,0.001604
12939.250000,1,1.329391,1.336531,1.332323,0.002637
12939.500000,1,1.343192,1.348687,1.345334,0.001949
12939.750000,1,1.352236,1.357734,1.354932,0.001853
12940.000000,1,1.360587,1.364372,1.362204,0.001278
12940.250000,1,1.364662,1.370811,1.367918,0.002029
12940.500000,1,1.371528,1.377529,1.374512,0.001944
12940.750000,1,1.376657,1.383027,1.379892,0.002139
12941.000000,1,1.382007,1.387685,1.385069,0.001837
12941.250000,1,1.383563,1.389755,1.386655,0.002052
12941.500000,1,1.382529,1.387855,1.385350,0.001692
12941.750000,1,1.379297,1.384616,1.382747,0.001871
12942.000000,1,1.376968,1.381627,1.379697,0.001558
12942.250000,1,1.372873,1.379058,1.376761,0.002079
12942.500000,1,1.369531,1.375529,1.373012,0.001952
12942.750000,1,1.363749,1.369771,1.367367,0.001998
12943.000000,1,1.356853,1.361973,1.360204,0.001785
12943.250000,1,1.349295,1.354225,1.352162,0.001674
12943.500000,1,1.339348,1.345128,1.342877,0.001952
12943.750000,1,1.329391,1.335251,1.333301,0.002113
12944.000000,1,1.319554,1.324957,1.323124,0.001902
12944.250000,1,1.307379,1.312816,1.311009,0.001958
12944.500000,1,1.293909,1.299612,1.297952,0.002140
12944.750000,1,1.280077,1.284736,1.283275,0.001734
12945.000000,1,1.266346,1.272281,1.270383,0.002108
12945.250000,1,1.254512,1.261423,1.259124,0.002482
12945.500000,1,1.245549,1.251606,1.249440,0.002167
12945.750000,1,1.235782,1.242319,1.240236,0.002435
12946.000000,1,1.226086,1.232656,1.230171,0.002183
12946.250000,1,1.214995,1.220715,1.218816,0.002110
12946.500000,1,1.204094,1.209509,1.207969,0.002006
12946.750000,1,1.195031,1.199772,1.198488,0.001823
12947.000000,1,1.187844,1.194053,1.191573,0.002078
12947.250000,1,1.185084,1.190814,1.188591,0.001959
12947.500000,1,1.183257,1.189165,1.187064,0.002121
12947.750000,1,1.181289,1.186945,1.184827,0.001967
12948.000000,1,1.177786,1.183037,1.180968,0.001799
12948.250000,1,1.172557,1.177288,1.175230,0.001568
12948.500000,1,1.165962,1.170750,1.168932,0.001709
12948.750000,1,1.160683,1.165822,1.163851,0.001806
12949.000000,1,1.157240,1.162023,1.160155,0.001879
12949.250000,1,1.155403,1.159444,1.157527,0.001435
12949.500000,1,1.152302,1.156505,1.154434,0.001511
12949.750000,1,1.148277,1.151936,1.150203,0.001396
12950.000000,1,1.142275,1.145198,1.143760,0.001138
12950.250000,1,1.134460,1.138398,1.136711,0.001410
12950.500000,1,1.128493,1.132263,1.130400,0.001376
12950.750000,1,1.123445,1.126430,1.125071,0.001224
12951.000000,1,1.119916,1.123036,1.121783,0.001172
12951.250000,1,1.116476,1.120315,1.118166,0.001319
12951.500000,1,1.112579,1.115687,1.114235,0.001006
12951.750000,1,1.108173,1.112183,1.110174,0.001302
12952.000000,1,1.104185,1.109030,1.106575,0.001627
12952.250000,1,1.100367,1.105546,1.103163,0.001728
12952.500000,1,1.099121,1.103498,1.101387,0.001401
12952.750000,1,1.098662,1.103488,1.100709,0.001681
12953.000000,1,1.097935,1.101713,1.099846,0.001489
12953.250000,1,1.095811,1.100707,1.098193,0.001654
12953.500000,1,1.091684,1.097002,1.094370,0.001840
12953.750000,1,1.084796,1.090746,1.088145,0.002108
12954.000000,1,1.077030,1.082634,1.079287,0.002058
12954.250000,1,1.065825,1.070545,1.068279,0.001942
12954.500000,1,1.050095,1.056549,1.053313,0.002521
12954.750000,1,1.030985,1.038235,1.034349,0.002725
12955.000000,1,1.006322,1.013496,1.010232,0.002894
12955.250000,1,0.976875,0.985137,0.980846,0.003300
12955.500000,1,0.941575,0.950174,0.946080,0.003498
12955.750000,1,0.901533,0.910127,0.906312,0.003711
12956.000000,1,0.857817,0.867507,0.862872,0.003905
12956.250000,1,0.810625,0.819272,0.815269,0.003734
12956.500000,1,0.758890,0.768045,0.764032,0.003967
12956.750000,1,0.705728,0.714570,0.710631,0.003742
12957.000000,1,0.650295,0.658901,0.654988,0.003726
12957.250000,1,0.593350,0.602227,0.598626,0.003919
12957.500000,1,0.538025,0.546076,0.542590,0.003561
12957.750000,1,0.483959,0.491618,0.488380,0.003311
12958.000000,1,0.432934,0.439801,0.437074,0.003001
12958.250000,1,0.385851,0.392984,0.389868,0.002927
12958.500000,1,0.343825,0.350217,0.347572,0.002631
12958.750000,1,0.307683,0.313890,0.311136,0.002341
12959.000000,1,0.278005,0.282758,0.280779,0.001836
12959.250000,1,0.254463,0.259328,0.257042,0.001704
12959.500000,1,0.237939,0.241650,0.239916,0.001265
12959.750000,1,0.228014,0.231577,0.229606,0.001154
12960.000000,2,0.314732,0.316084,0.315755,0.000514
12960.250000,2,0.316903,0.318686,0.317967,0.000608
12960.500000,2,0.324400,0.326779,0.325621,0.000898
12960.750000,2,0.337048,0.339671,0.338269,0.000991
12961.000000,2,0.355825,0.358621,0.356890,0.001183
12961.250000,2,0.379159,0.382652,0.380674,0.001445
12961.500000,2,0.408016,0.412233,0.409921,0.001567
12961.750000,2,0.441381,0.446053,0.443591,0.001820
12962.000000,2,0.479066,0.483704,0.481232,0.001781
12962.250000,2,0.519033,0.524175,0.521655,0.001866
12962.500000,2,0.561680,0.567545,0.564476,0.001992
12962.750000,2,0.605477,0.611265,0.608422,0.002015
12963.000000,2,0.649546,0.655326,0.652770,0.001929
12963.250000,2,0.692669,0.699039,0.696391,0.002143
12963.500000,2,0.735469,0.740969,0.738797,0.001894
12963.750000,2,0.774258,0.779387,0.777938,0.001892
12964.000000,2,0.810626,0.815075,0.814001,0.001704
12964.250000,2,0.841810,0.846051,0.844990,0.001617
12964.500000,2,0.869403,0.874260,0.872971,0.001801
12964.750000,2,0.893601,0.899347,0.897151,0.001916
12965.000000,2,0.914406,0.920244,0.918076,0.001963
12965.250000,2,0.933329,0.938608,0.936287,0.001756
12965.500000,2,0.947044,0.953381,0.950351,0.002218
12965.750000,2,0.958222,0.963866,0.960892,0.002181
12966.000000,2,0.965360,0.971858,0.968403,0.002330
12966.250000,2,0.969832,0.977352,0.973263,0.002652
12966.500000,2,0.975534,0.981283,0.977809,0.002292
12966.750000,2,0.978474,0.985445,0.981749,0.002762
12967.000000,2,0.983455,0.990204,0.986507,0.002335
12967.250000,2,0.986933,0.994531,0.990402,0.002836
12967.500000,2,0.991292,0.998257,0.994229,0.002824
12967.750000,2,0.994023,1.000530,0.996757,0.002429
12968.000000,2,0.997928,1.004650,1.000701,0.002650
12968.250000,2,1.001875,1.008391,1.004685,0.002370
12968.500000,2,1.007495,1.014802,1.010682,0.002591
12968.750000,2,1.013516,1.021263,1.017525,0.002813
12969.000000,2,1.021507,1.028474,1.024670,0.002821
12969.250000,2,1.028428,1.035835,1.031353,0.002780
12969.500000,2,1.034329,1.041746,1.037587,0.002705
12969.750000,2,1.039549,1.046447,1.042615,0.002519
12970.000000,2,1.044910,1.051878,1.048005,0.002568
12970.250000,2,1.049971,1.056859,1.052965,0.002651
12970.500000,2,1.055371,1.062319,1.058404,0.002624
12970.750000,2,1.059732,1.067320,1.062817,0.002738
12971.000000,2,1.064352,1.071141,1.067222,0.002454
12971.250000,2,1.068093,1.074801,1.070614,0.002509
12971.500000,2,1.071583,1.078432,1.074365,0.002464
12971.750000,2,1.075434,1.082213,1.078446,0.002387
12972.000000,2,1.081175,1.087713,1.084223,0.002259
12972.250000,2,1.087255,1.093524,1.090155,0.002114
12972.500000,2,1.093736,1.099715,1.096053,0.002206
12972.750000,2,1.099257,1.104766,1.101700,0.001919
12973.000000,2,1.105078,1.109647,1.106986,0.001620
12973.250000,2,1.110498,1.115568,1.112855,0.001701
12973.500000,2,1.116979,1.121389,1.118788,0.001520
12973.750000,2,1.124060,1.127820,1.125762,0.001319
12974.000000,2,1.131051,1.135321,1.132923,0.001435
12974.250000,2,1.138442,1.142672,1.140308,0.001490
12974.500000,2,1.144893,1.148453,1.146826,0.001244
12974.750000,2,1.151623,1.155294,1.153271,0.001261
12975.000000,2,1.158384,1.161645,1.159753,0.001069
12975.250000,2,1.165655,1.168726,1.166988,0.001173
12975.500000,2,1.173756,1.176155,1.175226,0.000883
12975.750000,2,1.181897,1.184149,1.183063,0.000917
12976.000000,2,1.189348,1.191390,1.190754,0.000777
12976.250000,2,1.195914,1.198715,1.197159,0.001047
12976.500000,2,1.201950,1.203846,1.203224,0.000683
12976.750000,2,1.208405,1.209815,1.209016,0.000483
12977.000000,2,1.214831,1.217492,1.215963,0.000863
12977.250000,2,1.221692,1.223740,1.222567,0.000685
12977.500000,2,1.227813,1.229830,1.228768,0.000658
12977.750000,2,1.233257,1.235420,1.234221,0.000707
12978.000000,2,1.235894,1.239432,1.237634,0.001150
12978.250000,2,1.238940,1.241094,1.240033,0.000888
12978.500000,2,1.240918,1.242522,1.241916,0.000614
12978.750000,2,1.241958,1.244632,1.243407,0.000974
12979.000000,2,1.241988,1.244795,1.244142,0.001081
12979.250000,2,1.241928,1.245255,1.244011,0.001136
12979.500000,2,1.241218,1.244465,1.242834,0.001342
12979.750000,2,1.238437,1.241905,1.240398,0.001265
12980.000000,2,1.235947,1.239474,1.237784,0.001328
12980.250000,2,1.233447,1.237144,1.235367,0.001364
12980.500000,2,1.231856,1.235574,1.233913,0.001457
12980.750000,2,1.230966,1.235774,1.233271,0.001758
12981.000000,2,1.230606,1.235474,1.233367,0.001816
12981.250000,2,1.229276,1.234884,1.232705,0.001957
12981.500000,2,1.229316,1.234594,1.232051,0.001972
12981.750000,2,1.229836,1.235124,1.232904,0.002114
12982.000000,2,1.232166,1.237711,1.235867,0.002066
12982.250000,2,1.238117,1.243605,1.241534,0.002247
12982.500000,2,1.244608,1.250456,1.247908,0.002234
12982.750000,2,1.252240,1.258117,1.255573,0.002281
12983.000000,2,1.258181,1.264167,1.261725,0.002241
12983.250000,2,1.261801,1.267948,1.265546,0.002302
12983.500000,2,1.263962,1.271408,1.267966,0.002717
12983.750000,2,1.266332,1.272527,1.270221,0.002374
12984.000000,2,1.270343,1.276559,1.273845,0.002399
12984.250000,2,1.273503,1.280439,1.277285,0.002554
12984.500000,2,1.277524,1.283050,1.280319,0.002167
12984.750000,2,1.277694,1.284640,1.281326,0.002446
12985.000000,2,1.275173,1.282880,1.278935,0.002936
12985.250000,2,1.271703,1.279249,1.275722,0.002710
12985.500000,2,1.268562,1.275799,1.272129,0.002665
12985.750000,2,1.265822,1.273699,1.269594,0.002899
12986.000000,2,1.264442,1.272908,1.268877,0.003012
12986.250000,2,1.263271,1.270598,1.267552,0.002773
12986.500000,2,1.257901,1.265328,1.262032,0.002511
12986.750000,2,1.247139,1.256006,1.251665,0.002972
12987.000000,2,1.229546,1.237894,1.233339,0.002762
12987.250000,2,1.205262,1.213411,1.208514,0.002727
12987.500000,2,1.174867,1.183147,1.178234,0.002789
12987.750000,2,1.138311,1.146473,1.141570,0.002742
12988.000000,2,1.096345,1.103827,1.098848,0.002601
12988.250000,2,1.045518,1.053681,1.047999,0.002987
12988.500000,2,0.988077,0.996191,0.990824,0.002899
12988.750000,2,0.924672,0.933098,0.927861,0.002915
12989.000000,2,0.860032,0.868338,0.863207,0.002873
12989.250000,2,0.795006,0.803561,0.798206,0.002956
12989.500000,2,0.730870,0.738708,0.733907,0.002649
12989.750000,2,0.667492,0.674891,0.670543,0.002501
12990.000000,2,0.605965,0.613114,0.608693,0.002461
12990.250000,2,0.545925,0.552757,0.548783,0.002323
12990.500000,2,0.489849,0.496232,0.492538,0.002201
12990.750000,2,0.440113,0.445645,0.442310,0.001999
12991.000000,2,0.397419,0.402422,0.399506,0.001733
12991.250000,2,0.363693,0.367148,0.365235,0.001243
12991.500000,2,0.339198,0.341874,0.340297,0.000947
12991.750000,2,0.324039,0.325839,0.324809,0.000623
12992.000000,3,0.278171,0.279776,0.278885,0.000614
12992.250000,3,0.279771,0.281731,0.280682,0.000693
12992.500000,3,0.285606,0.287291,0.286569,0.000555
12992.750000,3,0.294955,0.297442,0.296397,0.000806
12993.000000,3,0.309138,0.311507,0.310655,0.000831
12993.250000,3,0.327703,0.330276,0.329319,0.000895
12993.500000,3,0.350692,0.353286,0.352462,0.000976
12993.750000,3,0.377169,0.380953,0.379630,0.001411
12994.000000,3,0.409173,0.412327,0.411208,0.001297
12994.250000,3,0.443838,0.448106,0.446363,0.001565
12994.500000,3,0.483299,0.487074,0.485739,0.001489
12994.750000,3,0.525271,0.529478,0.527919,0.001604
12995.000000,3,0.569867,0.574145,0.572598,0.001644
12995.250000,3,0.614625,0.618845,0.617457,0.001719
12995.500000,3,0.658651,0.662960,0.661363,0.001752
12995.750000,3,0.700181,0.704830,0.702855,0.001719
12996.000000,3,0.740191,0.744562,0.742532,0.001491
12996.250000,3,0.776414,0.780999,0.779144,0.001606
12996.500000,3,0.812384,0.816485,0.814202,0.001373
12996.750000,3,0.843892,0.848265,0.845663,0.001468
12997.000000,3,0.871399,0.875633,0.873271,0.001375
12997.250000,3,0.895397,0.899710,0.896965,0.001519
12997.500000,3,0.915117,0.920028,0.916891,0.001662
12997.750000,3,0.933656,0.937866,0.935041,0.001461
12998.000000,3,0.950313,0.954272,0.951768,0.001398
12998.250000,3,0.967152,0.970753,0.968012,0.001381
12998.500000,3,0.980833,0.984515,0.982070,0.001277
12998.750000,3,0.992161,0.996035,0.993818,0.001326
12999.000000,3,1.001638,1.006560,1.003107,0.001773
12999.250000,3,1.007268,1.011022,1.009029,0.001205
12999.500000,3,1.012073,1.016031,1.014082,0.001262
12999.750000,3,1.015261,1.018615,1.017253,0.001102
13000.000000,3,1.016740,1.020901,1.019247,0.001389
13000.250000,3,1.015320,1.019987,1.018129,0.001567
13000.500000,3,1.011786,1.016508,1.014700,0.001617
13000.750000,3,1.006335,1.011748,1.009726,0.001886
13001.000000,3,1.002532,1.007116,1.005641,0.001623
13001.250000,3,1.000070,1.003896,1.002626,0.001327
13001.500000,3,0.999901,1.003379,1.002313,0.001262
13001.750000,3,1.001311,1.004199,1.002953,0.000959
13002.000000,3,1.002194,1.004929,1.003942,0.000932
13002.250000,3,1.001678,1.004229,1.003547,0.000950
13002.500000,3,1.001519,1.004449,1.003108,0.001045
13002.750000,3,1.002532,1.004839,1.003851,0.000790
13003.000000,3,1.008070,1.009066,1.008515,0.000346
13003.250000,3,1.015832,1.017191,1.016320,0.000512
13003.500000,3,1.024916,1.027124,1.026007,0.000941
13003.750000,3,1.033831,1.036527,1.035303,0.000913
13004.000000,3,1.041998,1.043589,1.042907,0.000672
13004.250000,3,1.046983,1.049080,1.047925,0.000825
13004.500000,3,1.050886,1.053041,1.052022,0.000803
13004.750000,3,1.055398,1.057632,1.056582,0.000826
13005.000000,3,1.060716,1.063393,1.062095,0.001108
13005.250000,3,1.065566,1.068485,1.067011,0.001023
13005.500000,3,1.069124,1.071866,1.070497,0.001069
13005.750000,3,1.070843,1.073316,1.072085,0.000815
13006.000000,3,1.071479,1.073626,1.072776,0.000871
13006.250000,3,1.073000,1.076491,1.075108,0.001405
13006.500000,3,1.078436,1.082269,1.080680,0.001586
13006.750000,3,1.089170,1.093906,1.091130,0.001754
13007.000000,3,1.102329,1.107111,1.104613,0.001857
13007.250000,3,1.117237,1.121617,1.119343,0.001606
13007.500000,3,1.130316,1.135597,1.132965,0.002029
13007.750000,3,1.142998,1.148027,1.145678,0.001963
13008.000000,3,1.155531,1.160746,1.157843,0.001889
13008.250000,3,1.167069,1.172879,1.169903,0.002200
13008.500000,3,1.179652,1.184416,1.182083,0.001897
13008.750000,3,1.192105,1.197542,1.194791,0.002120
13009.000000,3,1.204031,1.208523,1.206305,0.001846
13009.250000,3,1.213115,1.217528,1.215732,0.001694
13009.500000,3,1.221016,1.225938,1.223877,0.001940
13009.750000,3,1.227367,1.232203,1.230553,0.001922
13010.000000,3,1.234434,1.239297,1.237498,0.001934
13010.250000,3,1.243249,1.247412,1.245601,0.001691
13010.500000,3,1.251300,1.255218,1.253848,0.001599
13010.750000,3,1.259429,1.264318,1.262333,0.001952
13011.000000,3,1.267371,1.272166,1.270101,0.001662
13011.250000,3,1.274318,1.279783,1.277626,0.001983
13011.500000,3,1.282457,1.287824,1.285712,0.002094
13011.750000,3,1.290369,1.296372,1.293430,0.002252
13012.000000,3,1.298151,1.304514,1.301575,0.002103
13012.250000,3,1.305823,1.310203,1.308403,0.001577
13012.500000,3,1.311150,1.315437,1.314098,0.001592
13012.750000,3,1.314788,1.319456,1.317834,0.001690
13013.000000,3,1.317760,1.322485,1.320497,0.001603
13013.250000,3,1.319290,1.324212,1.322471,0.001772
13013.500000,3,1.321785,1.325592,1.324286,0.001334
13013.750000,3,1.323574,1.326973,1.325788,0.001161
13014.000000,3,1.325273,1.329703,1.327848,0.001587
13014.250000,3,1.327659,1.331537,1.330390,0.001462
13014.500000,3,1.330004,1.333248,1.332340,0.001192
13014.750000,3,1.332876,1.337105,1.335272,0.001417
13015.000000,3,1.338452,1.341578,1.340048,0.001143
13015.250000,3,1.342437,1.347277,1.344769,0.001583
13015.500000,3,1.347983,1.352023,1.350358,0.001448
13015.750000,3,1.353698,1.358357,1.355513,0.001534
13016.000000,3,1.359691,1.362488,1.360875,0.000916
13016.250000,3,1.363796,1.366717,1.365237,0.001076
13016.500000,3,1.367169,1.369934,1.368231,0.000971
13016.750000,3,1.369539,1.372555,1.370973,0.001191
13017.000000,3,1.370865,1.373717,1.371992,0.001072
13017.250000,3,1.370744,1.372774,1.371483,0.000749
13017.500000,3,1.368759,1.370848,1.369774,0.000884
13017.750000,3,1.364693,1.366820,1.365813,0.000800
13018.000000,3,1.358370,1.360815,1.359667,0.000838
13018.250000,3,1.349167,1.351776,1.350468,0.001103
13018.500000,3,1.335665,1.338934,1.337418,0.001167
13018.750000,3,1.316937,1.320828,1.319156,0.001389
13019.000000,3,1.293245,1.298547,1.295864,0.001737
13019.250000,3,1.262959,1.267669,1.265674,0.001725
13019.500000,3,1.226379,1.232405,1.229946,0.002307
13019.750000,3,1.184121,1.190466,1.187602,0.002448
13020.000000,3,1.134804,1.141291,1.138313,0.002697
13020.250000,3,1.078470,1.085199,1.082078,0.002893
13020.500000,3,1.016305,1.023501,1.020036,0.003042
13020.750000,3,0.949405,0.956560,0.953157,0.003144
13021.000000,3,0.879018,0.887260,0.883467,0.003533
13021.250000,3,0.806889,0.815112,0.811457,0.003536
13021.500000,3,0.735029,0.742047,0.738900,0.003213
13021.750000,3,0.662238,0.669500,0.666341,0.003336
13022.000000,3,0.591440,0.599453,0.595921,0.003342
13022.250000,3,0.524990,0.532540,0.529400,0.003177
13022.500000,3,0.464224,0.470777,0.468286,0.002754
13022.750000,3,0.410683,0.416981,0.414338,0.002700
13023.000000,3,0.365472,0.370714,0.368682,0.002117
13023.250000,3,0.329908,0.334256,0.332350,0.001760
13023.500000,3,0.304242,0.307632,0.306089,0.001252
13023.750000,3,0.288647,0.291434,0.289992,0.000992
13024.000000,4,0.304733,0.305942,0.305507,0.000418
13024.250000,4,0.310415,0.312041,0.311363,0.000655
13024.500000,4,0.322489,0.324958,0.323755,0.001017
13024.750000,4,0.345810,0.348864,0.347274,0.001298
13025.000000,4,0.373679,0.378496,0.376063,0.001756
13025.250000,4,0.411658,0.416492,0.414119,0.001767
13025.500000,4,0.452367,0.459012,0.455726,0.002304
13025.750000,4,0.501515,0.509347,0.505572,0.002731
13026.000000,4,0.554569,0.562658,0.558566,0.002752
13026.250000,4,0.616122,0.624601,0.620281,0.002862
13026.500000,4,0.678869,0.688858,0.683989,0.003312
13026.750000,4,0.747284,0.757903,0.752907,0.003516
13027.000000,4,0.812171,0.822562,0.817696,0.003431
13027.250000,4,0.875388,0.885241,0.881166,0.003244
13027.500000,4,0.932081,0.942051,0.937747,0.003203
13027.750000,4,0.986959,0.997565,0.992845,0.003395
13028.000000,4,1.036658,1.047141,1.043072,0.003460
13028.250000,4,1.086850,1.096962,1.092685,0.003265
13028.500000,4,1.130486,1.140286,1.136223,0.003203
13028.750000,4,1.168923,1.178495,1.174964,0.003318
13029.000000,4,1.198666,1.207248,1.204493,0.003301
13029.250000,4,1.224475,1.232010,1.229486,0.002845
13029.500000,4,1.242755,1.251245,1.247986,0.003107
13029.750000,4,1.261667,1.269719,1.266487,0.003130
13030.000000,4,1.275821,1.282891,1.280497,0.002795
13030.250000,4,1.289313,1.297341,1.293809,0.002780
13030.500000,4,1.295797,1.304263,1.300461,0.002985
13030.750000,4,1.301800,1.309007,1.305400,0.002658
13031.000000,4,1.301529,1.308877,1.305323,0.002932
13031.250000,4,1.304651,1.310329,1.307430,0.002304
13031.500000,4,1.304856,1.312159,1.307962,0.002696
13031.750000,4,1.307736,1.314447,1.310926,0.002663
13032.000000,4,1.307128,1.313940,1.310503,0.002531
13032.250000,4,1.305902,1.312557,1.308946,0.002449
13032.500000,4,1.300033,1.307545,1.303671,0.002608
13032.750000,4,1.297851,1.303437,1.300304,0.002159
13033.000000,4,1.293088,1.298306,1.295735,0.001993
13033.250000,4,1.292012,1.298475,1.295226,0.002103
13033.500000,4,1.289870,1.294795,1.292394,0.001924
13033.750000,4,1.287189,1.293015,1.290001,0.001949
13034.000000,4,1.279208,1.286043,1.282636,0.002283
13034.250000,4,1.274874,1.279937,1.277144,0.001632
13034.500000,4,1.268158,1.274139,1.271000,0.001971
13034.750000,4,1.266344,1.271086,1.268759,0.001505
13035.000000,4,1.263305,1.267983,1.266297,0.001586
13035.250000,4,1.262159,1.268301,1.265324,0.001951
13035.500000,4,1.256908,1.262235,1.259557,0.001687
13035.750000,4,1.248807,1.254647,1.252575,0.002020
13036.000000,4,1.240746,1.246273,1.244172,0.001837
13036.250000,4,1.236342,1.241947,1.239508,0.001816
13036.500000,4,1.235375,1.239301,1.237738,0.001392
13036.750000,4,1.238923,1.242631,1.241235,0.001347
13037.000000,4,1.242410,1.245547,1.244360,0.001165
13037.250000,4,1.244981,1.248879,1.247572,0.001348
13037.500000,4,1.243596,1.246720,1.245102,0.001025
13037.750000,4,1.239132,1.242832,1.240756,0.001189
13038.000000,4,1.231948,1.235015,1.233471,0.001127
13038.250000,4,1.225571,1.228421,1.226883,0.001061
13038.500000,4,1.215098,1.218665,1.217008,0.001249
13038.750000,4,1.205164,1.209367,1.206662,0.001528
13039.000000,4,1.189560,1.192854,1.191198,0.001430
13039.250000,4,1.175929,1.179422,1.177403,0.001453
13039.500000,4,1.161690,1.164524,1.163278,0.000927
13039.750000,4,1.154486,1.157344,1.156141,0.001002
13040.000000,4,1.221489,1.232111,1.226966,0.003512
13040.250000,4,1.152832,1.156213,1.154154,0.001144
13040.500000,4,1.152447,1.155853,1.154311,0.001125
13040.750000,4,1.154767,1.156803,1.155904,0.000772
13041.000000,4,1.151877,1.155151,1.153348,0.001045
13041.250000,4,1.150668,1.153604,1.152816,0.001086
13041.500000,4,1.149198,1.151938,1.150857,0.000991
13041.750000,4,1.150718,1.152741,1.151911,0.000692
13042.000000,4,1.147938,1.150693,1.149282,0.000886
13042.250000,4,1.145809,1.147150,1.146491,0.000453
13042.500000,4,1.136421,1.137995,1.137187,0.000604
13042.750000,4,1.128144,1.130103,1.129206,0.000709
13043.000000,4,1.116662,1.120147,1.118617,0.001226
13043.250000,4,1.110606,1.114033,1.111937,0.001293
13043.500000,4,1.103509,1.106826,1.104953,0.001154
13043.750000,4,1.098924,1.101716,1.100056,0.001156
13044.000000,4,1.089975,1.092842,1.091332,0.001181
13044.250000,4,1.081626,1.084992,1.083148,0.001290
13044.500000,4,1.070595,1.074000,1.071946,0.001225
13044.750000,4,1.063899,1.067104,1.065466,0.001126
13045.000000,4,1.058250,1.062667,1.060747,0.001659
13045.250000,4,1.059096,1.063099,1.061104,0.001591
13045.500000,4,1.057793,1.061573,1.059868,0.001371
13045.750000,4,1.057524,1.062276,1.060056,0.001742
13046.000000,4,1.052104,1.056975,1.054584,0.001974
13046.250000,4,1.047172,1.051625,1.049469,0.001756
13046.500000,4,1.038669,1.044879,1.042101,0.002293
13046.750000,4,1.033676,1.040007,1.037203,0.002376
13047.000000,4,1.028186,1.033869,1.031278,0.002195
13047.250000,4,1.025213,1.030635,1.028104,0.002154
13047.500000,4,1.018828,1.024040,1.021414,0.002100
13047.750000,4,1.013179,1.019071,1.016090,0.002265
13048.000000,4,1.006267,1.012097,1.009313,0.002310
13048.250000,4,1.002767,1.008968,1.005878,0.002482
13048.500000,4,0.998381,1.004952,1.002001,0.002579
13048.750000,4,0.998301,1.004575,1.001763,0.002378
13049.000000,4,0.995089,1.001932,0.998875,0.002671
13049.250000,4,0.992959,0.999673,0.996764,0.002555
13049.500000,4,0.986969,0.993964,0.990849,0.002634
13049.750000,4,0.982265,0.990647,0.986452,0.003097
13050.000000,4,0.973816,0.981440,0.978075,0.002821
13050.250000,4,0.965783,0.975081,0.970638,0.003356
13050.500000,4,0.954167,0.962686,0.958250,0.003074
13050.750000,4,0.940874,0.947933,0.944567,0.002778
13051.000000,4,0.920661,0.928210,0.924201,0.002743
13051.250000,4,0.898895,0.906721,0.902391,0.002969
13051.500000,4,0.871870,0.878997,0.875032,0.002669
13051.750000,4,0.844113,0.850776,0.847139,0.002473
13052.000000,4,0.810471,0.817370,0.813677,0.002683
13052.250000,4,0.774086,0.781342,0.777689,0.002624
13052.500000,4,0.732772,0.740471,0.736530,0.002793
