# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263506,0.264281,0.263992,0.000267
13428.250000,1,0.266304,0.268137,0.267313,0.000610
13428.500000,1,0.276400,0.278991,0.277745,0.000811
13428.750000,1,0.293445,0.297392,0.295226,0.001226
13429.000000,1,0.318114,0.322412,0.319954,0.001407
13429.250000,1,0.349704,0.354736,0.352051,0.001712
13429.500000,1,0.388459,0.394695,0.391220,0.002077
13429.750000,1,0.433492,0.441136,0.437199,0.002441
13430.000000,1,0.483684,0.492232,0.487423,0.002685
13430.250000,1,0.536810,0.545015,0.540360,0.002690
13430.500000,1,0.590851,0.599008,0.594227,0.002639
13430.750000,1,0.645801,0.654992,0.649678,0.002787
13431.000000,1,0.702658,0.712691,0.707228,0.003065
13431.250000,1,0.763276,0.771872,0.766508,0.002823
13431.500000,1,0.821080,0.829040,0.824538,0.002541
13431.750000,1,0.874361,0.880262,0.876995,0.001862
13432.000000,1,0.918881,0.923828,0.921329,0.001670
13432.250000,1,0.955506,0.960895,0.958343,0.001780
13432.500000,1,0.989968,0.995490,0.992723,0.001897
13432.750000,1,1.025881,1.030749,1.028102,0.001742
13433.000000,1,1.061134,1.067042,1.063422,0.001813
13433.250000,1,1.091490,1.097918,1.093342,0.001943
13433.500000,1,1.112370,1.118880,1.113887,0.001962
13433.750000,1,1.123830,1.130998,1.125006,0.002270
13434.000000,1,1.129751,1.138189,1.131581,0.002541
13434.250000,1,1.138433,1.147463,1.140479,0.002718
13434.500000,1,1.151339,1.160843,1.153528,0.002833
13434.750000,1,1.166153,1.175726,1.168474,0.002813
13435.000000,1,1.177803,1.187383,1.179430,0.003018
13435.250000,1,1.182573,1.194043,1.184503,0.003640
13435.500000,1,1.182242,1.194835,1.184649,0.003894
13435.750000,1,1.183056,1.194945,1.185325,0.003682
13436.000000,1,1.187575,1.200223,1.190145,0.003852
13436.250000,1,1.193330,1.205751,1.195812,0.003803
13436.500000,1,1.196393,1.208726,1.198658,0.003873
13436.750000,1,1.193454,1.206683,1.195705,0.004177
13437.000000,1,1.185667,1.198300,1.188173,0.003929
13437.250000,1,1.178973,1.191189,1.181419,0.003772
13437.500000,1,1.178365,1.189126,1.180440,0.003339
13437.750000,1,1.181499,1.192241,1.184385,0.003160
13438.000000,1,1.186711,1.197399,1.189701,0.003227
13438.250000,1,1.188630,1.198430,1.191344,0.003046
13438.500000,1,1.190009,1.197629,1.192420,0.002136
13438.750000,1,1.179840,1.182560,1.181232,0.000953
13439.000000,1,1.174244,1.180633,1.178083,0.001932
13439.250000,1,1.175866,1.185045,1.182032,0.002674
13439.500000,1,1.182576,1.192307,1.189333,0.002861
13439.750000,1,1.189637,1.199420,1.196617,0.002909
13440.000000,1,1.192772,1.202521,1.199857,0.003027
13440.250000,1,1.193132,1.202961,1.200517,0.003062
13440.500000,1,1.193763,1.203331,1.201227,0.002983
13440.750000,1,1.196287,1.206322,1.203528,0.003010
13441.000000,1,1.197308,1.207723,1.205029,0.003225
13441.250000,1,1.194234,1.204124,1.201678,0.002998
13441.500000,1,1.185881,1.195787,1.192981,0.002852
13441.750000,1,1.175926,1.185618,1.182902,0.002812
13442.000000,1,1.170949,1.179997,1.178116,0.002795
13442.250000,1,1.175716,1.186344,1.184133,0.003355
13442.500000,1,1.191229,1.202521,1.199311,0.003310
13442.750000,1,1.208896,1.221338,1.218088,0.003622
13443.000000,1,1.224419,1.235213,1.232663,0.003275
13443.250000,1,1.230949,1.240896,1.238570,0.003003
13443.500000,1,1.231019,1.241715,1.239118,0.003206
13443.750000,1,1.231660,1.241552,1.239555,0.003044
13444.000000,1,1.236938,1.246807,1.244595,0.002966
13444.250000,1,1.243829,1.254111,1.251823,0.003128
13444.500000,1,1.249567,1.260533,1.257914,0.003244
13444.750000,1,1.249988,1.260001,1.257652,0.002998
13445.000000,1,1.244189,1.254393,1.252194,0.003077
13445.250000,1,1.237289,1.246981,1.244899,0.002951
13445.500000,1,1.233273,1.241795,1.239939,0.002574
13445.750000,1,1.230008,1.238635,1.237033,0.002701
13446.000000,1,1.227784,1.236286,1.234056,0.002498
13446.250000,1,1.224620,1.229695,1.228555,0.001545
13446.500000,1,1.219642,1.223479,1.221594,0.001198
13446.750000,1,1.216136,1.217873,1.217028,0.000568
13447.000000,1,1.215736,1.218689,1.216747,0.000837
13447.250000,1,1.220740,1.223358,1.222059,0.000850
13447.500000,1,1.227053,1.229185,1.228305,0.000742
13447.750000,1,1.230284,1.232211,1.231382,0.000699
13448.000000,1,1.226560,1.230340,1.228637,0.001130
13448.250000,1,1.220991,1.223872,1.222358,0.000910
13448.500000,1,1.214649,1.217349,1.215607,0.000908
13448.750000,1,1.209203,1.211930,1.210283,0.000917
13449.000000,1,1.204376,1.207334,1.205320,0.000974
13449.250000,1,1.198015,1.201725,1.199139,0.001264
13449.500000,1,1.189126,1.194204,1.191169,0.001339
13449.750000,1,1.182344,1.186803,1.183916,0.001284
13450.000000,1,1.177172,1.183778,1.179765,0.001798
13450.250000,1,1.175971,1.180884,1.177563,0.001398
13450.500000,1,1.173411,1.177939,1.175134,0.001318
13450.750000,1,1.166068,1.172281,1.168115,0.001826
13451.000000,1,1.152843,1.159611,1.155695,0.001954
13451.250000,1,1.140189,1.147463,1.143069,0.002157
13451.500000,1,1.133276,1.137698,1.135070,0.001418
13451.750000,1,1.130465,1.136066,1.133085,0.001813
13452.000000,1,1.133266,1.138640,1.135298,0.001774
13452.250000,1,1.130745,1.137328,1.133317,0.001910
13452.500000,1,1.118511,1.126642,1.122401,0.002300
13452.750000,1,1.100294,1.109315,1.104661,0.002729
13453.000000,1,1.081828,1.090657,1.086040,0.002652
13453.250000,1,1.071124,1.078479,1.074760,0.002203
13453.500000,1,1.069623,1.074172,1.071609,0.001543
13453.750000,1,1.069673,1.073463,1.071682,0.001217
13454.000000,1,1.065692,1.069978,1.067849,0.001453
13454.250000,1,1.053498,1.058910,1.056021,0.001843
13454.500000,1,1.036061,1.042248,1.038399,0.001978
13454.750000,1,1.017196,1.022663,1.019464,0.001752
13455.000000,1,0.999020,1.004405,1.001342,0.001645
13455.250000,1,0.979838,0.985020,0.982163,0.001559
13455.500000,1,0.951995,0.957360,0.954663,0.001506
13455.750000,1,0.911654,0.919323,0.916180,0.002139
13456.000000,1,0.864909,0.872610,0.869420,0.002276
13456.250000,1,0.815493,0.822988,0.819947,0.002144
13456.500000,1,0.770570,0.775967,0.773656,0.001732
13456.750000,1,0.727390,0.732579,0.730465,0.001554
13457.000000,1,0.682604,0.688130,0.686135,0.001690
13457.250000,1,0.633066,0.639277,0.636738,0.002073
13457.500000,1,0.578801,0.585430,0.582568,0.002048
13457.750000,1,0.523107,0.529891,0.527049,0.002092
13458.000000,1,0.471783,0.477630,0.475213,0.001829
13458.250000,1,0.426979,0.431805,0.429734,0.001550
13458.500000,1,0.387444,0.391581,0.389809,0.001314
13458.750000,1,0.352639,0.356581,0.355003,0.001227
13459.000000,1,0.322654,0.325608,0.324327,0.000974
13459.250000,1,0.297165,0.299869,0.298721,0.000878
13459.500000,1,0.278697,0.280244,0.279492,0.000503
13459.750000,1,0.267171,0.267939,0.267624,0.000282
13460.000000,2,0.312554,0.314601,0.313790,0.000611
13460.250000,2,0.312781,0.314642,0.313990,0.000534
13460.500000,2,0.313956,0.315770,0.315161,0.000553
13460.750000,2,0.317812,0.319437,0.318782,0.000521
13461.000000,2,0.325101,0.327140,0.326205,0.000663
13461.250000,2,0.337662,0.339906,0.338648,0.000781
13461.500000,2,0.355174,0.358063,0.356468,0.001014
13461.750000,2,0.377351,0.380204,0.378546,0.001087
13462.000000,2,0.402431,0.405358,0.403663,0.001125
13462.250000,2,0.428923,0.432593,0.430349,0.001258
13462.500000,2,0.457542,0.461356,0.458876,0.001301
13462.750000,2,0.488903,0.493798,0.490915,0.001544
13463.000000,2,0.524684,0.530352,0.527022,0.001736
13463.250000,2,0.563324,0.569415,0.565748,0.001992
13463.500000,2,0.601578,0.607841,0.604133,0.001952
13463.750000,2,0.636190,0.641311,0.638222,0.001753
13464.000000,2,0.665441,0.671005,0.667633,0.001662
13464.250000,2,0.691750,0.697526,0.694436,0.001622
13464.500000,2,0.718752,0.724750,0.721090,0.001883
13464.750000,2,0.746053,0.752217,0.748673,0.001980
13465.000000,2,0.771744,0.776926,0.774038,0.001648
13465.250000,2,0.790941,0.795966,0.793439,0.001666
13465.500000,2,0.804690,0.809072,0.806622,0.001429
13465.750000,2,0.814130,0.818545,0.816288,0.001650
13466.000000,2,0.824540,0.829966,0.826896,0.001663
13466.250000,2,0.837342,0.842470,0.839834,0.001820
13466.500000,2,0.849432,0.855345,0.852618,0.001908
13466.750000,2,0.858211,0.863308,0.861083,0.001770
13467.000000,2,0.861159,0.865475,0.863675,0.001548
13467.250000,2,0.859887,0.864353,0.862592,0.001517
13467.500000,2,0.860743,0.865660,0.863252,0.001732
13467.750000,2,0.866326,0.872113,0.869657,0.001890
13468.000000,2,0.877889,0.884720,0.881948,0.002120
13468.250000,2,0.892505,0.898908,0.895804,0.001969
13468.500000,2,0.903948,0.909801,0.907409,0.002022
13468.750000,2,0.912277,0.917381,0.915322,0.001835
13469.000000,2,0.917614,0.923150,0.920876,0.002043
13469.250000,2,0.923834,0.928518,0.926748,0.001625
13469.500000,2,0.930537,0.936075,0.933797,0.002073
13469.750000,2,0.936859,0.941850,0.939703,0.001885
13470.000000,2,0.940558,0.945052,0.943263,0.001641
13470.250000,2,0.942866,0.947050,0.945170,0.001445
13470.500000,2,0.945078,0.949485,0.947690,0.001631
13470.750000,2,0.950653,0.955879,0.953749,0.001752
13471.000000,2,0.959936,0.964845,0.962585,0.001642
13471.250000,2,0.967858,0.971893,0.970159,0.001488
13471.500000,2,0.972046,0.975039,0.973473,0.001136
13471.750000,2,0.970569,0.974415,0.972412,0.001321
13472.000000,2,0.974846,0.976398,0.975797,0.000550
13472.250000,2,0.975775,0.978507,0.977353,0.001096
13472.500000,2,0.987739,0.992593,0.989942,0.001601
13472.750000,2,1.006039,1.009500,1.007649,0.001187
13473.000000,2,1.021119,1.025466,1.023288,0.001464
13473.250000,2,1.030482,1.033209,1.032001,0.000957
13473.500000,2,1.032711,1.035783,1.034700,0.000920
13473.750000,2,1.034224,1.036675,1.035399,0.000871
13474.000000,2,1.038293,1.040285,1.039362,0.000733
13474.250000,2,1.045419,1.047724,1.046466,0.000759
13474.500000,2,1.051952,1.054086,1.053051,0.000672
13474.750000,2,1.054416,1.055827,1.055371,0.000478
13475.000000,2,1.055450,1.057005,1.056297,0.000584
13475.250000,2,1.060407,1.061789,1.061013,0.000496
13475.500000,2,1.073172,1.075444,1.074194,0.000700
13475.750000,2,1.096049,1.099603,1.097352,0.001082
13476.000000,2,1.122867,1.126023,1.124664,0.000986
13476.250000,2,1.142331,1.144560,1.143486,0.000634
13476.500000,2,1.150606,1.153039,1.151833,0.000651
13476.750000,2,1.152873,1.154470,1.153472,0.000458
13477.000000,2,1.156370,1.158218,1.157559,0.000610
13477.250000,2,1.168879,1.172840,1.171214,0.001161
13477.500000,2,1.192932,1.196228,1.194244,0.001100
13477.750000,2,1.217032,1.220847,1.219147,0.001315
13478.000000,2,1.236296,1.239708,1.238369,0.000972
13478.250000,2,1.248094,1.250638,1.249382,0.000830
13478.500000,2,1.254418,1.257905,1.256250,0.001160
13478.750000,2,1.263114,1.265815,1.264758,0.000833
13479.000000,2,1.276744,1.280134,1.278419,0.001049
13479.250000,2,1.291514,1.295533,1.293542,0.001245
13479.500000,2,1.301661,1.305843,1.304077,0.001409
13479.750000,2,1.306811,1.311325,1.309075,0.001584
13480.000000,2,1.311177,1.313931,1.312631,0.001217
13480.250000,2,1.318673,1.323653,1.321596,0.001666
13480.500000,2,1.334644,1.338666,1.336976,0.001216
13480.750000,2,1.350555,1.355642,1.353229,0.001762
13481.000000,2,1.359441,1.365389,1.362633,0.001981
13481.250000,2,1.357047,1.362973,1.359911,0.002326
13481.500000,2,1.347713,1.352603,1.350243,0.001984
13481.750000,2,1.341088,1.346904,1.344137,0.001989
13482.000000,2,1.344981,1.351410,1.348981,0.002142
13482.250000,2,1.361072,1.367025,1.364843,0.001929
13482.500000,2,1.379004,1.386069,1.383137,0.002285
13482.750000,2,1.391523,1.397873,1.394816,0.002152
13483.000000,2,1.394205,1.401557,1.398169,0.002737
13483.250000,2,1.395716,1.402213,1.399510,0.002480
13483.500000,2,1.403391,1.411575,1.408021,0.002809
13483.750000,2,1.423225,1.430898,1.427266,0.002528
13484.000000,2,1.447712,1.455082,1.451700,0.002335
13484.250000,2,1.466445,1.474164,1.470875,0.002517
13484.500000,2,1.473310,1.480337,1.477022,0.002741
13484.750000,2,1.470918,1.477356,1.473883,0.002808
13485.000000,2,1.466885,1.472590,1.469393,0.002336
13485.250000,2,1.469007,1.475193,1.472853,0.002311
13485.500000,2,1.479784,1.486165,1.483185,0.002420
13485.750000,2,1.490429,1.496069,1.493214,0.002082
13486.000000,2,1.491960,1.497183,1.494681,0.002104
13486.250000,2,1.481173,1.488600,1.484549,0.002598
13486.500000,2,1.465477,1.471416,1.468514,0.002050
13486.750000,2,1.451192,1.457285,1.453725,0.001990
13487.000000,2,1.439308,1.444759,1.441697,0.001549
13487.250000,2,1.424898,1.430588,1.427500,0.001633
13487.500000,2,1.399563,1.405213,1.401843,0.001759
13487.750000,2,1.355137,1.363769,1.359551,0.002725
13488.000000,2,1.296645,1.305984,1.301948,0.002927
13488.250000,2,1.229801,1.239038,1.234872,0.003156
13488.500000,2,1.158995,1.169649,1.164192,0.003290
13488.750000,2,1.084417,1.094598,1.089933,0.003386
13489.000000,2,1.006029,1.017234,1.011917,0.003622
13489.250000,2,0.923512,0.934909,0.929714,0.003753
13489.500000,2,0.840783,0.851315,0.846389,0.003563
13489.750000,2,0.758557,0.769499,0.764265,0.003576
13490.000000,2,0.679229,0.690015,0.684878,0.003594
13490.250000,2,0.603354,0.613435,0.608677,0.003319
13490.500000,2,0.532067,0.541216,0.536996,0.003003
13490.750000,2,0.466862,0.475442,0.471539,0.002661
13491.000000,2,0.412810,0.419597,0.416360,0.002173
13491.250000,2,0.371336,0.376321,0.373906,0.001567
13491.500000,2,0.343343,0.346550,0.344896,0.001070
13491.750000,2,0.326761,0.329259,0.328061,0.000780
13492.000000,3,0.286435,0.288286,0.287216,0.000618
13492.250000,3,0.289206,0.291272,0.290273,0.000723
13492.500000,3,0.298109,0.300657,0.299757,0.000849
13492.750000,3,0.314182,0.317486,0.316002,0.001075
13493.000000,3,0.337147,0.341498,0.339443,0.001327
13493.250000,3,0.366686,0.372266,0.369634,0.001734
13493.500000,3,0.402391,0.408346,0.405804,0.001929
13493.750000,3,0.441892,0.448020,0.445633,0.001936
13494.000000,3,0.484217,0.490821,0.488040,0.002084
13494.250000,3,0.528906,0.536230,0.533106,0.002294
13494.500000,3,0.577845,0.585702,0.582509,0.002618
13494.750000,3,0.631566,0.640093,0.636553,0.002725
13495.000000,3,0.687087,0.696279,0.692082,0.002818
13495.250000,3,0.739120,0.748316,0.743948,0.002910
13495.500000,3,0.782850,0.790437,0.787104,0.002331
13495.750000,3,0.817957,0.825460,0.822199,0.002446
13496.000000,3,0.850230,0.858166,0.854384,0.002471
13496.250000,3,0.885717,0.893521,0.890082,0.002457
13496.500000,3,0.926831,0.934563,0.931006,0.002529
13496.750000,3,0.969000,0.976429,0.972880,0.002371
13497.000000,3,1.004527,1.012182,1.008520,0.002405
13497.250000,3,1.029752,1.035558,1.032814,0.002047
13497.500000,3,1.044641,1.050694,1.047859,0.002206
13497.750000,3,1.057782,1.063066,1.060381,0.001755
13498.000000,3,1.073540,1.078922,1.076070,0.001795
13498.250000,3,1.090796,1.097642,1.094693,0.002181
13498.500000,3,1.108321,1.113972,1.111571,0.001826
13498.750000,3,1.119625,1.125235,1.122728,0.001950
13499.000000,3,1.125747,1.131006,1.128202,0.001894
13499.250000,3,1.129385,1.134871,1.132154,0.002111
13499.500000,3,1.135303,1.140156,1.137528,0.001928
13499.750000,3,1.142304,1.147893,1.145054,0.002125
13500.000000,3,1.150672,1.156714,1.153242,0.001985
13500.250000,3,1.155086,1.161875,1.158465,0.002260
13500.500000,3,1.159000,1.164946,1.161807,0.002115
13500.750000,3,1.162705,1.169447,1.166859,0.002295
13501.000000,3,1.172381,1.179651,1.176394,0.002269
13501.250000,3,1.186042,1.192852,1.189662,0.002144
13501.500000,3,1.197556,1.203979,1.200729,0.002307
13501.750000,3,1.200622,1.206769,1.203591,0.002378
13502.000000,3,1.195312,1.201575,1.198251,0.002178
13502.250000,3,1.187709,1.192871,1.190439,0.001873
13502.500000,3,1.184015,1.189673,1.187058,0.001997
13502.750000,3,1.186731,1.190625,1.188698,0.001480
13503.000000,3,1.190150,1.194010,1.191909,0.001608
13503.250000,3,1.187749,1.192607,1.190025,0.001770
13503.500000,3,1.178785,1.183383,1.181144,0.001621
13503.750000,3,1.167367,1.172697,1.169935,0.001764
13504.000000,3,1.162685,1.166608,1.164254,0.001512
13504.250000,3,1.165612,1.168777,1.166790,0.000981
13504.500000,3,1.173940,1.176012,1.174792,0.000666
13504.750000,3,1.177676,1.181242,1.179108,0.000949
13505.000000,3,1.172362,1.176401,1.174017,0.001325
13505.250000,3,1.159680,1.163650,1.161168,0.001308
13505.500000,3,1.149451,1.152281,1.150666,0.000862
13505.750000,3,1.148111,1.150746,1.149376,0.000725
13506.000000,3,1.158362,1.160578,1.159446,0.000764
13506.250000,3,1.171678,1.174243,1.172726,0.000901
13506.500000,3,1.176159,1.179656,1.178108,0.001093
13506.750000,3,1.166242,1.170763,1.168775,0.001362
13507.000000,3,1.146899,1.152150,1.149947,0.001631
13507.250000,3,1.130410,1.134754,1.132707,0.001325
13507.500000,3,1.124170,1.128333,1.126500,0.001509
13507.750000,3,1.130812,1.134857,1.132852,0.001417
13508.000000,3,1.143625,1.149293,1.146491,0.001662
13508.250000,3,1.157558,1.162148,1.159724,0.001488
13508.500000,3,1.166507,1.170132,1.168495,0.001325
13508.750000,3,1.171825,1.175881,1.174238,0.001565
13509.000000,3,1.179537,1.183517,1.181408,0.001364
13509.250000,3,1.188015,1.191990,1.190022,0.001336
13509.500000,3,1.195531,1.199684,1.197851,0.001421
13509.750000,3,1.197311,1.201271,1.199690,0.001400
13510.000000,3,1.193451,1.196626,1.195100,0.001147
13510.250000,3,1.186780,1.189418,1.188105,0.000851
13510.500000,3,1.182942,1.185918,1.184563,0.000981
13510.750000,3,1.185817,1.188819,1.187186,0.001020
13511.000000,3,1.192950,1.196432,1.194688,0.001072
13511.250000,3,1.198376,1.202135,1.200048,0.001054
13511.500000,3,1.202297,1.203825,1.203059,0.000532
13511.750000,3,1.202134,1.203917,1.203154,0.000525
13512.000000,3,1.204391,1.207349,1.206366,0.000876
13512.250000,3,1.212251,1.215709,1.214084,0.001031
13512.500000,3,1.221337,1.225084,1.223812,0.001207
13512.750000,3,1.228460,1.231117,1.230327,0.000777
13513.000000,3,1.228101,1.230759,1.229387,0.000798
13513.250000,3,1.221239,1.223589,1.222078,0.000693
13513.500000,3,1.214311,1.216509,1.215217,0.000657
13513.750000,3,1.211819,1.214682,1.213063,0.001069
13514.000000,3,1.212555,1.216379,1.214928,0.001290
13514.250000,3,1.213585,1.218027,1.215937,0.001437
13514.500000,3,1.208542,1.212894,1.210792,0.001217
13514.750000,3,1.197846,1.202609,1.200507,0.001385
13515.000000,3,1.188819,1.194151,1.191198,0.001762
13515.250000,3,1.187622,1.192481,1.190322,0.001603
13515.500000,3,1.194432,1.201465,1.198209,0.002171
13515.750000,3,1.206491,1.212259,1.209826,0.002179
13516.000000,3,1.211897,1.217811,1.215646,0.002021
13516.250000,3,1.207090,1.214312,1.210175,0.002448
13516.500000,3,1.194976,1.200162,1.197255,0.002092
13516.750000,3,1.183354,1.189397,1.186260,0.002304
13517.000000,3,1.180750,1.186986,1.183752,0.002390
13517.250000,3,1.185038,1.192251,1.188859,0.002974
13517.500000,3,1.189541,1.196370,1.193342,0.002730
13517.750000,3,1.184500,1.191524,1.187743,0.002642
13518.000000,3,1.166884,1.172891,1.169380,0.002424
13518.250000,3,1.139714,1.146847,1.142648,0.002541
13518.500000,3,1.112112,1.119735,1.115377,0.002699
13518.750000,3,1.088827,1.096039,1.092030,0.002733
13519.000000,3,1.069055,1.076546,1.072629,0.002482
13519.250000,3,1.048245,1.055116,1.050971,0.002408
13519.500000,3,1.020401,1.027655,1.023322,0.002467
13519.750000,3,0.986516,0.993637,0.989465,0.002357
13520.000000,3,0.947255,0.956417,0.950934,0.002675
13520.250000,3,0.905439,0.913152,0.908741,0.002498
13520.500000,3,0.858801,0.866892,0.861934,0.002540
13520.750000,3,0.805034,0.813951,0.808813,0.002817
13521.000000,3,0.745450,0.753980,0.749012,0.002888
13521.250000,3,0.682318,0.690947,0.685856,0.002764
13521.500000,3,0.619747,0.627423,0.623019,0.002607
13521.750000,3,0.560381,0.567902,0.563968,0.002449
13522.000000,3,0.507655,0.513682,0.510270,0.002112
13522.250000,3,0.458924,0.464906,0.461553,0.001976
13522.500000,3,0.415582,0.420223,0.417866,0.001571
13522.750000,3,0.377516,0.381540,0.379674,0.001415
13523.000000,3,0.345913,0.349343,0.347594,0.001169
13523.250000,3,0.320716,0.323589,0.322034,0.000944
13523.500000,3,0.302351,0.305377,0.303510,0.000873
13523.750000,3,0.290988,0.293108,0.291829,0.000614
13524.000000,4,0.312402,0.314335,0.312998,0.000553
13524.250000,4,0.315951,0.317613,0.316720,0.000505
13524.500000,4,0.327129,0.329424,0.328208,0.000684
13524.750000,4,0.348737,0.351991,0.350088,0.001024
13525.000000,4,0.380182,0.385339,0.382246,0.001564
13525.250000,4,0.420135,0.425587,0.422383,0.001718
13525.500000,4,0.464029,0.469660,0.466191,0.001708
13525.750000,4,0.508610,0.514264,0.511362,0.001660
13526.000000,4,0.555446,0.561819,0.557975,0.001920
13526.250000,4,0.608875,0.615747,0.611855,0.002154
13526.500000,4,0.671063,0.680016,0.674731,0.002747
13526.750000,4,0.741345,0.749871,0.744774,0.002745
13527.000000,4,0.808095,0.815894,0.811056,0.002424
13527.250000,4,0.860918,0.866917,0.863618,0.001750
13527.500000,4,0.898922,0.902323,0.900531,0.001113
13527.750000,4,0.930365,0.935589,0.932824,0.001429
13528.000000,4,0.969150,0.974633,0.971998,0.001668
13528.250000,4,1.021284,1.027621,1.023914,0.002063
13528.500000,4,1.078725,1.085905,1.081683,0.002541
13528.750000,4,1.127647,1.133045,1.130769,0.001757
13529.000000,4,1.156382,1.159346,1.157782,0.000969
13529.250000,4,1.165408,1.167436,1.166638,0.000644
13529.500000,4,1.169073,1.171160,1.169845,0.000697
13529.750000,4,1.180916,1.184056,1.182411,0.001175
13530.000000,4,1.201775,1.206755,1.204190,0.001690
13530.250000,4,1.226127,1.229274,1.227507,0.001002
13530.500000,4,1.234925,1.236819,1.235688,0.000533
13530.750000,4,1.224461,1.226820,1.225743,0.000935
13531.000000,4,1.204614,1.207344,1.206067,0.000895
13531.250000,4,1.192269,1.193884,1.192731,0.000523
13531.500000,4,1.193349,1.196491,1.194604,0.001072
13531.750000,4,1.208893,1.213278,1.210663,0.001268
13532.000000,4,1.226207,1.229171,1.227882,0.001020
13532.250000,4,1.232623,1.234109,1.233226,0.000451
13532.500000,4,1.219460,1.223441,1.221266,0.001226
13532.750000,4,1.201100,1.204694,1.202596,0.001148
13533.000000,4,1.187321,1.189950,1.188505,0.000868
13533.250000,4,1.188097,1.190391,1.189290,0.000696
13533.500000,4,1.201824,1.205594,1.203282,0.001213
13533.750000,4,1.222829,1.225853,1.223814,0.001139
13534.000000,4,1.238082,1.240383,1.239474,0.000680
13534.250000,4,1.244759,1.246492,1.245517,0.000587
13534.500000,4,1.240753,1.243721,1.241901,0.000993
13534.750000,4,1.233077,1.235819,1.234757,0.000970
13535.000000,4,1.225814,1.228238,1.227009,0.000895
13535.250000,4,1.221318,1.223821,1.222480,0.000890
13535.500000,4,1.216462,1.219596,1.217736,0.001005
13535.750000,4,1.211771,1.214273,1.212984,0.000744
13536.000000,4,1.205643,1.207714,1.206654,0.000740
13536.250000,4,1.199170,1.200972,1.200031,0.000703
13536.500000,4,1.192659,1.194556,1.193511,0.000668
13536.750000,4,1.190929,1.191726,1.191242,0.000291
13537.000000,4,1.191056,1.192943,1.192055,0.000639
13537.250000,4,1.195954,1.197325,1.196914,0.000463
13537.500000,4,1.197897,1.199672,1.198762,0.000655
13537.750000,4,1.193161,1.194986,1.193894,0.000535
13538.000000,4,1.176402,1.178568,1.177275,0.000821
13538.250000,4,1.151772,1.154962,1.153425,0.001125
13538.500000,4,1.128703,1.131278,1.129968,0.001002
13538.750000,4,1.117058,1.118819,1.117812,0.000522
13539.000000,4,1.116594,1.119229,1.117821,0.000822
13539.250000,4,1.124694,1.127753,1.126473,0.000999
13539.500000,4,1.130730,1.132886,1.131758,0.000604
13539.750000,4,1.123368,1.125667,1.124366,0.000660
13540.000000,4,1.121164,1.131677,1.126736,0.004202
13540.250000,4,1.079065,1.082014,1.080348,0.000996
13540.500000,4,1.064873,1.067026,1.065866,0.000587
13540.750000,4,1.065680,1.068728,1.067286,0.001004
13541.000000,4,1.077134,1.081113,1.078905,0.001245
13541.250000,4,1.088518,1.091418,1.090123,0.001063
13541.500000,4,1.087954,1.090333,1.089012,0.000714
13541.750000,4,1.075950,1.079029,1.077593,0.000926
13542.000000,4,1.062917,1.064927,1.064147,0.000648
13542.250000,4,1.061106,1.065317,1.063041,0.001400
13542.500000,4,1.074028,1.079113,1.076561,0.001725
13542.750000,4,1.096040,1.102112,1.099057,0.002091
13543.000000,4,1.113737,1.117988,1.115818,0.001633
13543.250000,4,1.115925,1.118726,1.117320,0.001005
13543.500000,4,1.102972,1.106633,1.104957,0.001183
13543.750000,4,1.090247,1.093676,1.091735,0.001029
13544.000000,4,1.086844,1.090637,1.088527,0.001488
13544.250000,4,1.096924,1.102632,1.099497,0.001833
13544.500000,4,1.113991,1.118819,1.116507,0.001753
13544.750000,4,1.128596,1.132749,1.130641,0.001544
13545.000000,4,1.133486,1.136026,1.134413,0.000891
13545.250000,4,1.131616,1.133025,1.132271,0.000525
13545.500000,4,1.130874,1.132755,1.131995,0.000619
13545.750000,4,1.138703,1.141888,1.140434,0.001001
13546.000000,4,1.150889,1.154413,1.153279,0.001026
13546.250000,4,1.160098,1.162528,1.161687,0.000719
13546.500000,4,1.154278,1.156714,1.155508,0.000866
13546.750000,4,1.135496,1.139451,1.137692,0.001212
13547.000000,4,1.115588,1.118726,1.117093,0.000908
13547.250000,4,1.105132,1.107458,1.106370,0.000760
13547.500000,4,1.107594,1.110838,1.109276,0.000965
13547.750000,4,1.121500,1.125471,1.124167,0.001312
13548.000000,4,1.138919,1.142828,1.141407,0.001296
13548.250000,4,1.152133,1.155772,1.153828,0.001243
13548.500000,4,1.157039,1.159656,1.158400,0.000879
13548.750000,4,1.156484,1.159627,1.158024,0.001134
13549.000000,4,1.154343,1.156975,1.155595,0.000956
13549.250000,4,1.149849,1.152795,1.151277,0.001036
13549.500000,4,1.138677,1.143144,1.141203,0.001286
13549.750000,4,1.123481,1.128392,1.126698,0.001440
13550.000000,4,1.104463,1.109966,1.107558,0.001602
13550.250000,4,1.087346,1.092493,1.090516,0.001654
13550.500000,4,1.074381,1.079344,1.077385,0.001652
13550.750000,4,1.064777,1.068061,1.066669,0.001064
13551.000000,4,1.049510,1.053649,1.051861,0.001149
13551.250000,4,1.025190,1.030317,1.028338,0.001714
13551.500000,4,0.988786,0.995621,0.992630,0.002197
13551.750000,4,0.943812,0.952060,0.949021,0.002465
13552.000000,4,0.896692,0.905184,0.902070,0.002583
13552.250000,4,0.850567,0.858020,0.855469,0.002326
13552.500000,4,0.804521,0.811551,0.808945,0.002173
