# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261315,0.262394,0.261780,0.000419
12928.250000,1,0.262161,0.262703,0.262351,0.000171
12928.500000,1,0.263563,0.264812,0.264157,0.000400
12928.750000,1,0.267150,0.268080,0.267525,0.000333
12929.000000,1,0.272027,0.273587,0.272778,0.000439
12929.250000,1,0.279064,0.281046,0.280212,0.000674
12929.500000,1,0.288587,0.291422,0.290312,0.000816
12929.750000,1,0.301441,0.304856,0.303711,0.001191
12930.000000,1,0.317879,0.322150,0.320840,0.001387
12930.250000,1,0.338356,0.343220,0.341588,0.001686
12930.500000,1,0.361460,0.367151,0.365223,0.001942
12930.750000,1,0.386363,0.393037,0.390916,0.002192
12931.000000,1,0.413401,0.420716,0.418333,0.002396
12931.250000,1,0.441392,0.449465,0.446911,0.002640
12931.500000,1,0.470400,0.479720,0.476339,0.002971
12931.750000,1,0.500225,0.509129,0.506002,0.002921
12932.000000,1,0.528690,0.538677,0.534881,0.003098
12932.250000,1,0.554907,0.565560,0.561465,0.003251
12932.500000,1,0.580101,0.590553,0.586672,0.003331
12932.750000,1,0.603678,0.613925,0.610024,0.003234
12933.000000,1,0.625758,0.636649,0.632634,0.003380
12933.250000,1,0.647437,0.658206,0.654029,0.003333
12933.500000,1,0.667280,0.677639,0.673845,0.003279
12933.750000,1,0.684633,0.695257,0.691319,0.003419
12934.000000,1,0.700843,0.711158,0.707038,0.003331
12934.250000,1,0.715342,0.726419,0.722037,0.003456
12934.500000,1,0.730911,0.741844,0.737662,0.003351
12934.750000,1,0.746965,0.758072,0.753953,0.003449
12935.000000,1,0.762749,0.774381,0.770076,0.003720
12935.250000,1,0.779224,0.789256,0.785564,0.003306
12935.500000,1,0.793816,0.804621,0.800226,0.003222
12935.750000,1,0.807924,0.818950,0.814619,0.003440
12936.000000,1,0.823763,0.834608,0.830591,0.003295
12936.250000,1,0.840512,0.851024,0.847169,0.003317
12936.500000,1,0.857786,0.868511,0.864740,0.003381
12936.750000,1,0.875871,0.885837,0.882178,0.003104
12937.000000,1,0.892370,0.902172,0.898614,0.003193
12937.250000,1,0.909088,0.919055,0.915434,0.002968
12937.500000,1,0.927257,0.936722,0.933136,0.002997
12937.750000,1,0.946048,0.954971,0.952194,0.002883
12938.000000,1,0.966961,0.975722,0.972455,0.002649
12938.250000,1,0.986699,0.994502,0.992137,0.002432
12938.500000,1,1.009020,1.019133,1.015606,0.003198
12938.750000,1,1.020425,1.029821,1.026643,0.002707
12939.000000,1,1.037005,1.044633,1.042150,0.002423
12939.250000,1,1.053495,1.060773,1.058553,0.002344
12939.500000,1,1.071170,1.077959,1.075489,0.002040
12939.750000,1,1.087660,1.094602,1.092243,0.002102
12940.000000,1,1.103971,1.110745,1.108344,0.002072
12940.250000,1,1.117586,1.124742,1.122189,0.002052
12940.500000,1,1.129578,1.135918,1.133932,0.001850
12940.750000,1,1.140445,1.145059,1.143710,0.001448
12941.000000,1,1.148765,1.154862,1.152462,0.001703
12941.250000,1,1.155682,1.161245,1.159505,0.001687
12941.500000,1,1.162171,1.166502,1.164942,0.001358
12941.750000,1,1.167873,1.172281,1.170589,0.001360
12942.000000,1,1.173386,1.178425,1.176541,0.001508
12942.250000,1,1.182701,1.187129,1.185530,0.001305
12942.500000,1,1.194584,1.198465,1.197277,0.001152
12942.750000,1,1.208238,1.211711,1.210444,0.001108
12943.000000,1,1.222340,1.225627,1.224399,0.001028
12943.250000,1,1.235019,1.238790,1.237234,0.001132
12943.500000,1,1.247996,1.249977,1.249340,0.000656
12943.750000,1,1.259690,1.261925,1.260896,0.000697
12944.000000,1,1.270856,1.272887,1.272191,0.000624
12944.250000,1,1.281107,1.282918,1.282227,0.000609
12944.500000,1,1.290133,1.291247,1.290682,0.000356
12944.750000,1,1.297185,1.297978,1.297525,0.000313
12945.000000,1,1.302463,1.303753,1.303009,0.000417
12945.250000,1,1.307510,1.308937,1.308390,0.000438
12945.500000,1,1.314253,1.316019,1.314939,0.000561
12945.750000,1,1.321992,1.324001,1.323118,0.000599
12946.000000,1,1.330230,1.333444,1.331682,0.001079
12946.250000,1,1.338610,1.341316,1.339657,0.000716
12946.500000,1,1.345850,1.348123,1.346826,0.000848
12946.750000,1,1.351607,1.355308,1.353512,0.001025
12947.000000,1,1.359254,1.362981,1.361271,0.001267
12947.250000,1,1.367612,1.371102,1.369461,0.001134
12947.500000,1,1.376339,1.380477,1.378126,0.001358
12947.750000,1,1.384794,1.389696,1.386881,0.001687
12948.000000,1,1.391758,1.396947,1.394136,0.001787
12948.250000,1,1.398388,1.403197,1.400341,0.001588
12948.500000,1,1.403182,1.409417,1.405228,0.002011
12948.750000,1,1.407782,1.414095,1.410166,0.001914
12949.000000,1,1.411935,1.418314,1.414526,0.002089
12949.250000,1,1.415943,1.423091,1.419308,0.002138
12949.500000,1,1.420877,1.427331,1.423725,0.002255
12949.750000,1,1.425508,1.432038,1.428361,0.002255
12950.000000,1,1.430721,1.437571,1.433623,0.002110
12950.250000,1,1.435123,1.442567,1.437867,0.002554
12950.500000,1,1.438011,1.446021,1.441198,0.002532
12950.750000,1,1.441097,1.448976,1.444431,0.002545
12951.000000,1,1.443521,1.451265,1.446232,0.002521
12951.250000,1,1.445634,1.452370,1.448199,0.002181
12951.500000,1,1.446449,1.454510,1.449649,0.002521
12951.750000,1,1.447952,1.456102,1.450757,0.002684
12952.000000,1,1.447902,1.457515,1.451153,0.002941
12952.250000,1,1.446217,1.454729,1.449541,0.002742
12952.500000,1,1.444527,1.451823,1.447150,0.002448
12952.750000,1,1.440949,1.450230,1.444537,0.003090
12953.000000,1,1.438292,1.447742,1.441567,0.003082
12953.250000,1,1.434737,1.445065,1.438235,0.003147
12953.500000,1,1.429613,1.439661,1.433521,0.003152
12953.750000,1,1.422990,1.432725,1.426204,0.003114
12954.000000,1,1.411284,1.422136,1.415272,0.003399
12954.250000,1,1.396743,1.408183,1.400675,0.003525
12954.500000,1,1.378523,1.389921,1.382171,0.003736
12954.750000,1,1.355386,1.366116,1.358508,0.003548
12955.000000,1,1.326097,1.337445,1.329912,0.003556
12955.250000,1,1.291073,1.303449,1.294747,0.003932
12955.500000,1,1.249872,1.262148,1.254672,0.003675
12955.750000,1,1.207135,1.219136,1.210618,0.003854
12956.000000,1,1.159135,1.171058,1.162889,0.003931
12956.250000,1,1.106849,1.118919,1.110453,0.003901
12956.500000,1,1.049458,1.061875,1.053267,0.004032
12956.750000,1,0.986003,0.999207,0.989869,0.004243
12957.000000,1,0.917176,0.930056,0.920863,0.004309
12957.250000,1,0.844518,0.856751,0.848239,0.004085
12957.500000,1,0.769563,0.781395,0.773218,0.003975
12957.750000,1,0.694180,0.705479,0.697653,0.003751
12958.000000,1,0.619681,0.630650,0.623068,0.003691
12958.250000,1,0.548099,0.557704,0.551174,0.003142
12958.500000,1,0.480890,0.489787,0.483952,0.002884
12958.750000,1,0.420179,0.427931,0.423079,0.002480
12959.000000,1,0.368625,0.374661,0.370854,0.001988
12959.250000,1,0.326859,0.331613,0.328607,0.001579
12959.500000,1,0.296144,0.299555,0.297427,0.001125
12959.750000,1,0.277345,0.278863,0.277975,0.000566
12960.000000,2,0.280663,0.281602,0.281263,0.000263
12960.250000,2,0.285078,0.286313,0.285797,0.000371
12960.500000,2,0.291504,0.292757,0.292011,0.000427
12960.750000,2,0.306630,0.308957,0.307856,0.000743
12961.000000,2,0.324808,0.327265,0.325864,0.000831
12961.250000,2,0.351547,0.354733,0.353344,0.000995
12961.500000,2,0.380729,0.384132,0.382470,0.001018
12961.750000,2,0.417187,0.422438,0.420187,0.001514
12962.000000,2,0.455832,0.461040,0.458444,0.001495
12962.250000,2,0.501614,0.506993,0.504481,0.001614
12962.500000,2,0.547761,0.553264,0.550370,0.001581
12962.750000,2,0.597981,0.602915,0.600837,0.001589
12963.000000,2,0.644702,0.649948,0.647374,0.001503
12963.250000,2,0.693181,0.699061,0.696291,0.001655
12963.500000,2,0.736505,0.741429,0.739171,0.001398
12963.750000,2,0.781293,0.786627,0.784081,0.001588
12964.000000,2,0.821248,0.825033,0.823197,0.001127
12964.250000,2,0.859072,0.862395,0.861169,0.001096
12964.500000,2,0.889349,0.891813,0.890293,0.000813
12964.750000,2,0.915776,0.918843,0.917061,0.000888
12965.000000,2,0.934239,0.936137,0.935544,0.000589
12965.250000,2,0.953831,0.955440,0.954514,0.000589
12965.500000,2,0.967175,0.969124,0.967941,0.000633
12965.750000,2,0.981868,0.983808,0.982659,0.000604
12966.000000,2,0.989671,0.991651,0.990383,0.000633
12966.250000,2,0.997315,0.998992,0.998218,0.000549
12966.500000,2,0.999398,1.000884,1.000013,0.000491
12966.750000,2,1.004225,1.005174,1.004709,0.000367
12967.000000,2,1.005851,1.006814,1.006228,0.000329
12967.250000,2,1.011406,1.012924,1.012406,0.000459
12967.500000,2,1.014901,1.015627,1.015217,0.000244
12967.750000,2,1.020514,1.022006,1.021045,0.000492
12968.000000,2,1.022505,1.023864,1.023149,0.000438
12968.250000,2,1.027642,1.030001,1.028738,0.000706
12968.500000,2,1.030183,1.031784,1.030837,0.000446
12968.750000,2,1.035157,1.037254,1.036170,0.000684
12969.000000,2,1.036047,1.038005,1.037062,0.000574
12969.250000,2,1.039971,1.042311,1.041017,0.000757
12969.500000,2,1.040704,1.042334,1.041596,0.000468
12969.750000,2,1.047625,1.050325,1.048925,0.001078
12970.000000,2,1.055202,1.057541,1.056662,0.000793
12970.250000,2,1.069994,1.073341,1.071888,0.001107
12970.500000,2,1.082739,1.085482,1.084188,0.000925
12970.750000,2,1.097451,1.101013,1.099438,0.001044
12971.000000,2,1.106610,1.109435,1.107959,0.000828
12971.250000,2,1.116764,1.120450,1.118607,0.001201
12971.500000,2,1.123289,1.125675,1.124687,0.000921
12971.750000,2,1.133595,1.136259,1.134658,0.000902
12972.000000,2,1.141177,1.144692,1.143301,0.001177
12972.250000,2,1.143984,1.148121,1.146214,0.001304
12972.500000,2,1.143827,1.145709,1.144687,0.000666
12972.750000,2,1.143574,1.147025,1.144960,0.001104
12973.000000,2,1.141297,1.143725,1.142724,0.000758
12973.250000,2,1.143974,1.148311,1.146488,0.001261
12973.500000,2,1.147250,1.150125,1.148611,0.000843
12973.750000,2,1.153662,1.156963,1.155196,0.001208
12974.000000,2,1.155180,1.157641,1.156157,0.000727
12974.250000,2,1.157537,1.161040,1.159269,0.000983
12974.500000,2,1.157408,1.160970,1.158551,0.001065
12974.750000,2,1.162182,1.165904,1.163857,0.001004
12975.000000,2,1.167166,1.170150,1.168604,0.000907
12975.250000,2,1.176914,1.180916,1.178970,0.001144
12975.500000,2,1.184674,1.187495,1.186066,0.000762
12975.750000,2,1.193863,1.196017,1.195006,0.000621
12976.000000,2,1.293482,1.339496,1.320269,0.013837
12976.250000,2,1.206388,1.208966,1.207780,0.000768
12976.500000,2,1.210812,1.212815,1.212273,0.000635
12976.750000,2,1.219052,1.222632,1.221071,0.000958
12977.000000,2,1.223467,1.224835,1.224161,0.000434
12977.250000,2,1.227502,1.230028,1.228705,0.000794
12977.500000,2,1.226563,1.228702,1.227917,0.000692
12977.750000,2,1.229050,1.231025,1.230123,0.000544
12978.000000,2,1.229130,1.231095,1.230275,0.000654
12978.250000,2,1.232965,1.235780,1.234856,0.000873
12978.500000,2,1.234174,1.235759,1.234976,0.000474
12978.750000,2,1.235332,1.237569,1.236668,0.000694
12979.000000,2,1.231957,1.234314,1.232905,0.000646
12979.250000,2,1.230608,1.233128,1.231963,0.000906
12979.500000,2,1.228625,1.229898,1.229135,0.000457
12979.750000,2,1.229779,1.231475,1.230803,0.000585
12980.000000,2,1.229073,1.230277,1.229762,0.000371
12980.250000,2,1.231123,1.234020,1.232642,0.000917
12980.500000,2,1.230255,1.231478,1.231026,0.000373
12980.750000,2,1.232285,1.233710,1.233032,0.000496
12981.000000,2,1.231017,1.233143,1.232145,0.000589
12981.250000,2,1.235725,1.237283,1.236544,0.000534
12981.500000,2,1.237515,1.239743,1.238900,0.000736
12981.750000,2,1.244685,1.246640,1.245893,0.000557
12982.000000,2,1.248595,1.249875,1.249165,0.000394
12982.250000,2,1.255600,1.256726,1.256165,0.000383
12982.500000,2,1.257285,1.260103,1.258647,0.000855
12982.750000,2,1.263580,1.265252,1.264246,0.000550
12983.000000,2,1.264335,1.267493,1.265817,0.000882
12983.250000,2,1.269880,1.272522,1.271417,0.000908
12983.500000,2,1.271236,1.274062,1.272522,0.001061
12983.750000,2,1.277426,1.280447,1.278822,0.000826
12984.000000,2,1.281036,1.284712,1.282420,0.001073
12984.250000,2,1.288410,1.293182,1.290496,0.001612
12984.500000,2,1.293394,1.297676,1.295244,0.001298
12984.750000,2,1.300482,1.304029,1.302301,0.001086
12985.000000,2,1.300791,1.306416,1.303165,0.001711
12985.250000,2,1.302904,1.308773,1.305188,0.001697
12985.500000,2,1.297601,1.302441,1.299347,0.001717
12985.750000,2,1.291042,1.297087,1.293368,0.001915
12986.000000,2,1.276389,1.283604,1.279097,0.002283
12986.250000,2,1.261068,1.268352,1.264061,0.002316
12986.500000,2,1.236896,1.244941,1.240362,0.002396
12986.750000,2,1.213691,1.220600,1.216761,0.002150
12987.000000,2,1.181653,1.190168,1.184870,0.002625
12987.250000,2,1.150205,1.156838,1.152581,0.002196
12987.500000,2,1.108090,1.117057,1.111964,0.002899
12987.750000,2,1.067032,1.076506,1.070631,0.002945
12988.000000,2,1.018508,1.026987,1.021485,0.002767
12988.250000,2,0.969620,0.978322,0.972897,0.002672
12988.500000,2,0.914139,0.922257,0.916977,0.002698
12988.750000,2,0.858440,0.867199,0.861399,0.002762
12989.000000,2,0.795908,0.804821,0.799128,0.002843
12989.250000,2,0.735373,0.742795,0.737703,0.002472
12989.500000,2,0.669557,0.677519,0.672147,0.002627
12989.750000,2,0.608049,0.615014,0.610943,0.002120
12990.000000,2,0.545801,0.553003,0.548625,0.002214
12990.250000,2,0.491445,0.497802,0.493784,0.001964
12990.500000,2,0.437388,0.443930,0.439919,0.002008
12990.750000,2,0.393337,0.398115,0.395543,0.001397
12991.000000,2,0.352917,0.357043,0.354462,0.001217
12991.250000,2,0.324608,0.327093,0.325648,0.000793
12991.500000,2,0.300978,0.303236,0.301744,0.000683
12991.750000,2,0.290180,0.290818,0.290432,0.000192
12992.000000,3,0.328440,0.329064,0.328726,0.000217
12992.250000,3,0.331364,0.332265,0.331731,0.000315
12992.500000,3,0.340185,0.341304,0.340708,0.000425
12992.750000,3,0.354532,0.356190,0.355502,0.000618
12993.000000,3,0.375359,0.377562,0.376479,0.000771
12993.250000,3,0.401668,0.404817,0.403418,0.001004
12993.500000,3,0.433651,0.438117,0.436312,0.001463
12993.750000,3,0.471822,0.476022,0.474269,0.001481
12994.000000,3,0.513267,0.518223,0.516172,0.001511
12994.250000,3,0.557249,0.562686,0.560694,0.001766
12994.500000,3,0.604183,0.609601,0.607864,0.001840
12994.750000,3,0.652641,0.659287,0.657148,0.002157
12995.000000,3,0.703234,0.710077,0.707946,0.002188
12995.250000,3,0.753779,0.760380,0.758253,0.002173
12995.500000,3,0.801962,0.808450,0.806516,0.002103
12995.750000,3,0.845994,0.852108,0.850117,0.002034
12996.000000,3,0.884712,0.891516,0.889335,0.002156
12996.250000,3,0.917724,0.924413,0.922181,0.002130
12996.500000,3,0.945506,0.952307,0.949559,0.002090
12996.750000,3,0.966664,0.973726,0.970775,0.002062
12997.000000,3,0.981423,0.988931,0.985956,0.002270
12997.250000,3,0.991682,0.998919,0.996290,0.002197
12997.500000,3,1.000381,1.006926,1.004287,0.002099
12997.750000,3,1.007313,1.014105,1.011198,0.002170
12998.000000,3,1.014089,1.022069,1.018619,0.002341
12998.250000,3,1.020450,1.027953,1.024874,0.002317
12998.500000,3,1.024953,1.032173,1.029192,0.002155
12998.750000,3,1.026487,1.033263,1.030171,0.002047
12999.000000,3,1.024720,1.032024,1.028576,0.002235
12999.250000,3,1.022984,1.028726,1.026506,0.001897
12999.500000,3,1.019935,1.026705,1.023921,0.002212
12999.750000,3,1.018643,1.024872,1.021850,0.001774
13000.000000,3,1.017350,1.024258,1.020657,0.002015
13000.250000,3,1.012847,1.018691,1.015526,0.001746
13000.500000,3,1.008197,1.014184,1.011053,0.001872
13000.750000,3,1.003809,1.009736,1.007059,0.001816
13001.000000,3,1.001028,1.006982,1.004122,0.001698
13001.250000,3,0.998512,1.003654,1.001440,0.001597
13001.500000,3,0.995705,1.000781,0.998144,0.001431
13001.750000,3,0.991433,0.995779,0.993656,0.001276
13002.000000,3,0.987133,0.990994,0.989026,0.001188
13002.250000,3,0.983915,0.988376,0.986180,0.001203
13002.500000,3,0.984747,0.988769,0.986981,0.001126
13002.750000,3,0.989654,0.993748,0.991855,0.001256
13003.000000,3,0.996845,1.001296,0.998964,0.001259
13003.250000,3,1.005222,1.008894,1.006968,0.001079
13003.500000,3,1.012615,1.015596,1.014101,0.000849
13003.750000,3,1.019854,1.022125,1.021133,0.000674
13004.000000,3,1.027335,1.029677,1.028640,0.000775
13004.250000,3,1.034645,1.037146,1.036004,0.000754
13004.500000,3,1.042015,1.044655,1.043113,0.000727
13004.750000,3,1.047644,1.049117,1.048629,0.000474
13005.000000,3,1.051990,1.054016,1.053038,0.000612
13005.250000,3,1.055746,1.058880,1.057266,0.000856
13005.500000,3,1.062349,1.064064,1.063368,0.000581
13005.750000,3,1.070507,1.072639,1.071836,0.000737
13006.000000,3,1.080421,1.082643,1.081622,0.000659
13006.250000,3,1.089823,1.091533,1.090884,0.000550
13006.500000,3,1.097494,1.098325,1.097983,0.000301
13006.750000,3,1.103773,1.104568,1.104144,0.000316
13007.000000,3,1.110708,1.112715,1.111707,0.000679
13007.250000,3,1.119900,1.121312,1.120854,0.000434
13007.500000,3,1.130692,1.132437,1.131379,0.000500
13007.750000,3,1.139070,1.141144,1.140389,0.000627
13008.000000,3,1.146508,1.147349,1.146824,0.000269
13008.250000,3,1.149617,1.151619,1.150452,0.000575
13008.500000,3,1.154084,1.155568,1.155001,0.000501
13008.750000,3,1.161091,1.163450,1.162585,0.000739
13009.000000,3,1.172699,1.174841,1.173747,0.000682
13009.250000,3,1.185320,1.186992,1.186199,0.000513
13009.500000,3,1.195622,1.196635,1.196207,0.000325
13009.750000,3,1.201635,1.203334,1.202766,0.000485
13010.000000,3,1.204973,1.206944,1.205945,0.000758
13010.250000,3,1.206855,1.209325,1.208272,0.000717
13010.500000,3,1.209411,1.212645,1.211539,0.001079
13010.750000,3,1.212194,1.214995,1.213791,0.000842
13011.000000,3,1.212402,1.214902,1.213756,0.000858
13011.250000,3,1.209094,1.211883,1.210703,0.000898
13011.500000,3,1.203685,1.207613,1.206036,0.001181
13011.750000,3,1.201228,1.204685,1.203156,0.001040
13012.000000,3,1.203220,1.206894,1.205626,0.001152
13012.250000,3,1.211263,1.214263,1.213375,0.000872
13012.500000,3,1.222061,1.225737,1.224654,0.001111
13012.750000,3,1.233443,1.236596,1.235396,0.001046
13013.000000,3,1.241694,1.246988,1.244527,0.001470
13013.250000,3,1.247549,1.252470,1.250442,0.001396
13013.500000,3,1.253879,1.256438,1.255409,0.000815
13013.750000,3,1.257247,1.262142,1.259682,0.001370
13014.000000,3,1.261823,1.266453,1.264229,0.001318
13014.250000,3,1.264260,1.268048,1.266182,0.001203
13014.500000,3,1.263210,1.267624,1.265801,0.001376
13014.750000,3,1.263062,1.267483,1.265152,0.001395
13015.000000,3,1.263359,1.267412,1.265951,0.001281
13015.250000,3,1.267410,1.270986,1.269168,0.001146
13015.500000,3,1.273235,1.275863,1.274324,0.000777
13015.750000,3,1.276851,1.280779,1.278841,0.001209
13016.000000,3,1.281190,1.285464,1.283097,0.001408
13016.250000,3,1.285158,1.288523,1.286557,0.001208
13016.500000,3,1.288748,1.292037,1.290658,0.000969
13016.750000,3,1.295385,1.298498,1.296744,0.001013
13017.000000,3,1.302845,1.305264,1.303927,0.000842
13017.250000,3,1.309223,1.312714,1.310589,0.001125
13017.500000,3,1.312456,1.316823,1.314487,0.001426
13017.750000,3,1.312522,1.316126,1.313849,0.001142
13018.000000,3,1.307281,1.311744,1.309078,0.001569
13018.250000,3,1.297515,1.302365,1.299672,0.001554
13018.500000,3,1.284360,1.289614,1.286037,0.001742
13018.750000,3,1.265508,1.271541,1.267675,0.001839
13019.000000,3,1.239780,1.246664,1.242229,0.002165
13019.250000,3,1.208682,1.215841,1.211067,0.002424
13019.500000,3,1.171631,1.180343,1.175196,0.002697
13019.750000,3,1.133297,1.140604,1.135664,0.002630
13020.000000,3,1.090162,1.099513,1.093317,0.002928
13020.250000,3,1.043723,1.052586,1.046779,0.002851
13020.500000,3,0.993223,1.001881,0.995947,0.002866
13020.750000,3,0.936378,0.945718,0.939389,0.003217
13021.000000,3,0.875716,0.885000,0.878537,0.003134
13021.250000,3,0.811574,0.820472,0.814504,0.002967
13021.500000,3,0.745528,0.755571,0.748968,0.003309
13021.750000,3,0.680667,0.690135,0.683928,0.002905
13022.000000,3,0.617375,0.625618,0.620318,0.002634
13022.250000,3,0.556980,0.565044,0.559867,0.002494
13022.500000,3,0.500893,0.507807,0.503554,0.002117
13022.750000,3,0.451129,0.457361,0.453443,0.001868
13023.000000,3,0.408606,0.414060,0.410731,0.001544
13023.250000,3,0.375396,0.379197,0.376660,0.001138
13023.500000,3,0.350552,0.354184,0.352005,0.001005
13023.750000,3,0.336362,0.337886,0.336919,0.000422
13024.000000,4,0.276948,0.277833,0.277337,0.000289
13024.250000,4,0.281254,0.282503,0.281913,0.000403
13024.500000,4,0.293617,0.295338,0.294509,0.000580
13024.750000,4,0.314551,0.317366,0.316136,0.000804
13025.000000,4,0.343648,0.347064,0.345547,0.001101
13025.250000,4,0.380964,0.385084,0.383345,0.001242
13025.500000,4,0.426214,0.430845,0.428400,0.001445
13025.750000,4,0.478541,0.484056,0.481153,0.001674
13026.000000,4,0.536891,0.542721,0.539516,0.001708
13026.250000,4,0.599729,0.605860,0.602682,0.001865
13026.500000,4,0.666060,0.671952,0.668592,0.001817
13026.750000,4,0.734941,0.740405,0.737163,0.001698
13027.000000,4,0.802822,0.809793,0.805706,0.001962
13027.250000,4,0.871900,0.877710,0.873782,0.001758
13027.500000,4,0.936471,0.942100,0.938298,0.001752
13027.750000,4,0.997025,1.001978,0.998668,0.001547
13028.000000,4,1.049974,1.054717,1.051574,0.001418
13028.250000,4,1.096703,1.101254,1.098240,0.001378
13028.500000,4,1.135102,1.140940,1.137324,0.001601
13028.750000,4,1.168624,1.174595,1.171304,0.001757
13029.000000,4,1.196134,1.201980,1.198939,0.001973
13029.250000,4,1.219010,1.224653,1.221639,0.001965
13029.500000,4,1.234669,1.240186,1.237712,0.001989
13029.750000,4,1.247121,1.253018,1.250366,0.002150
13030.000000,4,1.257621,1.264042,1.260474,0.002142
13030.250000,4,1.270262,1.276542,1.273215,0.002217
13030.500000,4,1.285365,1.291373,1.288294,0.002141
13030.750000,4,1.301816,1.308660,1.305150,0.002536
13031.000000,4,1.315328,1.323204,1.319322,0.002789
13031.250000,4,1.326742,1.334451,1.330211,0.002795
13031.500000,4,1.331583,1.338812,1.335090,0.002773
13031.750000,4,1.333233,1.341355,1.337313,0.002852
13032.000000,4,1.332357,1.341415,1.336274,0.002822
13032.250000,4,1.330202,1.337540,1.333230,0.002630
13032.500000,4,1.322351,1.330377,1.325842,0.002524
13032.750000,4,1.312571,1.319280,1.315873,0.002392
13033.000000,4,1.301561,1.307875,1.304328,0.002171
13033.250000,4,1.291121,1.297890,1.294627,0.002095
13033.500000,4,1.284509,1.290121,1.287226,0.001772
13033.750000,4,1.278778,1.284677,1.281301,0.002147
13034.000000,4,1.272279,1.278408,1.275306,0.001890
13034.250000,4,1.265844,1.270907,1.267620,0.001654
13034.500000,4,1.256055,1.261370,1.258149,0.001751
13034.750000,4,1.247770,1.254217,1.250731,0.002040
13035.000000,4,1.242978,1.248574,1.245823,0.001867
13035.250000,4,1.242349,1.247203,1.244584,0.001677
13035.500000,4,1.241178,1.246418,1.243718,0.001689
13035.750000,4,1.238147,1.244520,1.241268,0.001775
13036.000000,4,1.232254,1.238718,1.235427,0.001960
13036.250000,4,1.225839,1.231675,1.228305,0.001882
13036.500000,4,1.219827,1.225763,1.222382,0.001777
13036.750000,4,1.217033,1.222683,1.219877,0.001779
13037.000000,4,1.216501,1.221660,1.218960,0.001550
13037.250000,4,1.215340,1.220488,1.217695,0.001587
13037.500000,4,1.209260,1.214507,1.212346,0.001532
13037.750000,4,1.203120,1.207463,1.205022,0.001373
13038.000000,4,1.194284,1.197995,1.195654,0.001266
13038.250000,4,1.187289,1.192462,1.189798,0.001437
13038.500000,4,1.183137,1.187564,1.185055,0.001354
13038.750000,4,1.179668,1.183699,1.181533,0.001187
13039.000000,4,1.173780,1.178404,1.175873,0.001317
13039.250000,4,1.167709,1.171420,1.169159,0.001089
13039.500000,4,1.158588,1.163223,1.160724,0.001278
13039.750000,4,1.154288,1.157123,1.155822,0.000894
13040.000000,4,1.173069,1.179555,1.177055,0.001967
13040.250000,4,1.153511,1.156945,1.155269,0.001014
13040.500000,4,1.155067,1.158286,1.156060,0.000970
13040.750000,4,1.155962,1.157948,1.156609,0.000631
13041.000000,4,1.154562,1.156736,1.155489,0.000656
13041.250000,4,1.153382,1.155971,1.154617,0.000772
13041.500000,4,1.151927,1.154689,1.153282,0.000794
13041.750000,4,1.153750,1.154888,1.154238,0.000342
13042.000000,4,1.153772,1.155015,1.154454,0.000416
13042.250000,4,1.152931,1.154319,1.153679,0.000507
13042.500000,4,1.150541,1.151949,1.151356,0.000399
13042.750000,4,1.148041,1.149829,1.149074,0.000664
13043.000000,4,1.145480,1.147406,1.146362,0.000635
13043.250000,4,1.143165,1.144637,1.143798,0.000573
13043.500000,4,1.137532,1.140061,1.138540,0.000816
13043.750000,4,1.129988,1.132818,1.131484,0.001009
13044.000000,4,1.121977,1.124761,1.123181,0.000939
13044.250000,4,1.114582,1.117962,1.116273,0.001115
13044.500000,4,1.110439,1.114076,1.112372,0.001251
13044.750000,4,1.110261,1.114273,1.112059,0.001405
13045.000000,4,1.110449,1.115060,1.112747,0.001485
13045.250000,4,1.110141,1.115247,1.112967,0.001732
13045.500000,4,1.107707,1.113515,1.110470,0.001835
13045.750000,4,1.103932,1.109264,1.106665,0.001724
13046.000000,4,1.098518,1.103085,1.100987,0.001562
13046.250000,4,1.092785,1.098254,1.095805,0.001907
13046.500000,4,1.086765,1.091633,1.089393,0.001632
13046.750000,4,1.078429,1.084312,1.081480,0.002005
13047.000000,4,1.067888,1.075132,1.071362,0.002102
13047.250000,4,1.057944,1.064959,1.061476,0.002141
13047.500000,4,1.050453,1.055690,1.053270,0.001708
13047.750000,4,1.044303,1.052404,1.048482,0.002416
13048.000000,4,1.042247,1.049118,1.046056,0.002123
13048.250000,4,1.040955,1.048655,1.044541,0.002308
13048.500000,4,1.038481,1.045359,1.041801,0.002213
13048.750000,4,1.034189,1.041984,1.037906,0.002373
13049.000000,4,1.028278,1.036671,1.032091,0.002496
13049.250000,4,1.022854,1.029971,1.026484,0.002264
13049.500000,4,1.015671,1.023625,1.019543,0.002496
13049.750000,4,1.007862,1.016963,1.012082,0.002897
13050.000000,4,0.997232,1.005767,1.001183,0.002561
13050.250000,4,0.983833,0.992228,0.987855,0.002764
13050.500000,4,0.966580,0.974426,0.970595,0.002553
13050.750000,4,0.948978,0.956861,0.952356,0.002535
13051.000000,4,0.926606,0.934915,0.930545,0.002701
13051.250000,4,0.902545,0.910537,0.905971,0.002697
13051.500000,4,0.872402,0.879515,0.875534,0.002362
13051.750000,4,0.838070,0.844903,0.841025,0.002203
13052.000000,4,0.798340,0.805784,0.801937,0.002312
13052.250000,4,0.757226,0.763562,0.760509,0.002114
13052.500000,4,0.712878,0.719111,0.716281,0.001854
