# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246831,0.248527,0.247605,0.000562
11928.250000,1,0.250576,0.251694,0.251165,0.000365
11928.500000,1,0.260892,0.262458,0.262091,0.000482
11928.750000,1,0.279246,0.281017,0.280278,0.000532
11929.000000,1,0.304631,0.306973,0.306087,0.000755
11929.250000,1,0.337306,0.340253,0.339133,0.000885
11929.500000,1,0.377646,0.381247,0.379706,0.001066
11929.750000,1,0.424779,0.428543,0.426928,0.001194
11930.000000,1,0.476190,0.480429,0.478914,0.001241
11930.250000,1,0.530866,0.535050,0.533371,0.001239
11930.500000,1,0.586301,0.591286,0.588989,0.001393
11930.750000,1,0.643344,0.649076,0.646147,0.001615
11931.000000,1,0.702768,0.709298,0.706130,0.001808
11931.250000,1,0.763575,0.769822,0.767365,0.001740
11931.500000,1,0.824281,0.829970,0.827113,0.001708
11931.750000,1,0.878139,0.884149,0.881495,0.001952
11932.000000,1,0.925067,0.931071,0.928035,0.001958
11932.250000,1,0.965484,0.970477,0.967608,0.001946
11932.500000,1,1.002605,1.007357,1.004935,0.001829
11932.750000,1,1.040799,1.045975,1.043498,0.001826
11933.000000,1,1.079934,1.084422,1.082043,0.001801
11933.250000,1,1.113118,1.117816,1.115484,0.001995
11933.500000,1,1.135534,1.141490,1.138743,0.002069
11933.750000,1,1.149071,1.155227,1.152438,0.002144
11934.000000,1,1.158285,1.164877,1.162382,0.002217
11934.250000,1,1.171243,1.176898,1.174360,0.001903
11934.500000,1,1.188007,1.193746,1.191204,0.001821
11934.750000,1,1.206942,1.212725,1.209954,0.001790
11935.000000,1,1.221584,1.226041,1.223904,0.001620
11935.250000,1,1.229862,1.233808,1.231843,0.001415
11935.500000,1,1.232567,1.236911,1.234777,0.001692
11935.750000,1,1.236794,1.240468,1.238615,0.001295
11936.000000,1,1.244061,1.247772,1.245931,0.001306
11936.250000,1,1.252911,1.257400,1.255171,0.001513
11936.500000,1,1.257971,1.262760,1.260620,0.001828
11936.750000,1,1.257589,1.261638,1.259948,0.001500
11937.000000,1,1.251277,1.256789,1.254453,0.001671
11937.250000,1,1.246815,1.251128,1.249661,0.001392
11937.500000,1,1.248618,1.252330,1.250983,0.001176
11937.750000,1,1.256337,1.259153,1.257692,0.001002
11938.000000,1,1.263230,1.266512,1.265450,0.001010
11938.250000,1,1.265381,1.269623,1.268565,0.001383
11938.500000,1,1.265800,1.270094,1.268513,0.001440
11938.750000,1,1.258698,1.263401,1.261687,0.001446
11939.000000,1,1.257781,1.261898,1.260371,0.001171
11939.250000,1,1.263347,1.266617,1.265315,0.001084
11939.500000,1,1.272437,1.276011,1.274162,0.001292
11939.750000,1,1.281189,1.284726,1.282640,0.001246
11940.000000,1,1.284386,1.289671,1.286556,0.001716
11940.250000,1,1.285404,1.289521,1.287480,0.001452
11940.500000,1,1.285363,1.290232,1.287704,0.001551
11940.750000,1,1.287418,1.292627,1.289778,0.001725
