# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252742,0.254041,0.253459,0.000399
11928.250000,1,0.253919,0.255245,0.254570,0.000443
11928.500000,1,0.257321,0.258941,0.258054,0.000485
11928.750000,1,0.263002,0.264787,0.263949,0.000567
11929.000000,1,0.272095,0.274055,0.272939,0.000548
11929.250000,1,0.283800,0.285767,0.284678,0.000595
11929.500000,1,0.298591,0.300842,0.299719,0.000657
11929.750000,1,0.317407,0.319956,0.318575,0.000707
11930.000000,1,0.340173,0.342636,0.341449,0.000772
11930.250000,1,0.366425,0.369771,0.368094,0.000898
11930.500000,1,0.395758,0.399024,0.397415,0.001019
11930.750000,1,0.426743,0.430489,0.428631,0.001137
11931.000000,1,0.458810,0.462837,0.461087,0.001230
11931.250000,1,0.492803,0.495971,0.494494,0.001130
11931.500000,1,0.526300,0.530540,0.528422,0.001439
11931.750000,1,0.560001,0.564165,0.561903,0.001340
11932.000000,1,0.592705,0.597245,0.594487,0.001374
11932.250000,1,0.622824,0.627918,0.624351,0.001481
11932.500000,1,0.649574,0.655676,0.652127,0.001653
11932.750000,1,0.675888,0.682135,0.678362,0.001768
11933.000000,1,0.701005,0.706296,0.702606,0.001576
11933.250000,1,0.724336,0.729812,0.726289,0.001639
11933.500000,1,0.745513,0.750852,0.747103,0.001576
11933.750000,1,0.764165,0.770307,0.765634,0.001783
11934.000000,1,0.780208,0.786115,0.782254,0.001636
11934.250000,1,0.796440,0.801930,0.798218,0.001528
11934.500000,1,0.813307,0.818687,0.814990,0.001669
11934.750000,1,0.831231,0.838223,0.833588,0.002217
11935.000000,1,0.847792,0.852574,0.849339,0.001411
11935.250000,1,0.863132,0.868492,0.865051,0.001507
11935.500000,1,0.878419,0.883871,0.880564,0.001689
11935.750000,1,0.893555,0.899050,0.895780,0.001484
11936.000000,1,0.910131,0.916492,0.912252,0.001833
11936.250000,1,0.927970,0.933686,0.929752,0.001669
11936.500000,1,0.946157,0.951962,0.948217,0.001787
11936.750000,1,0.963811,0.970592,0.966214,0.001933
11937.000000,1,0.981830,0.987654,0.983870,0.001591
11937.250000,1,0.999575,1.004647,1.001257,0.001499
11937.500000,1,1.016904,1.022799,1.019684,0.001677
11937.750000,1,1.037377,1.041772,1.039581,0.001188
11938.000000,1,1.057949,1.064197,1.060477,0.001838
11938.250000,1,1.078552,1.083041,1.080712,0.001354
11938.500000,1,1.099837,1.104635,1.101726,0.001436
11938.750000,1,1.113621,1.117148,1.114968,0.001259
11939.000000,1,1.128830,1.132278,1.130384,0.001156
11939.250000,1,1.145097,1.148412,1.146757,0.000947
11939.500000,1,1.161932,1.164976,1.163353,0.001075
11939.750000,1,1.178616,1.181503,1.180003,0.000884
11940.000000,1,1.194456,1.196955,1.195723,0.000814
11940.250000,1,1.207107,1.209929,1.208619,0.000708
11940.500000,1,1.217690,1.220073,1.218931,0.000835
11940.750000,1,1.226484,1.229516,1.227728,0.000947
11941.000000,1,1.232667,1.236006,1.234768,0.001065
11941.250000,1,1.238176,1.241123,1.239761,0.001050
11941.500000,1,1.240748,1.245149,1.243193,0.001486
11941.750000,1,1.244013,1.248286,1.246244,0.001242
11942.000000,1,1.247109,1.252477,1.249916,0.001426
11942.250000,1,1.253499,1.257817,1.256144,0.001307
11942.500000,1,1.261235,1.267612,1.265284,0.001788
11942.750000,1,1.272432,1.278113,1.276376,0.001590
11943.000000,1,1.282740,1.288793,1.287318,0.001785
11943.250000,1,1.293027,1.299118,1.296991,0.001834
11943.500000,1,1.301109,1.308068,1.305962,0.002036
11943.750000,1,1.309507,1.316714,1.314161,0.001893
11944.000000,1,1.317184,1.325262,1.322582,0.002362
11944.250000,1,1.322763,1.337789,1.331164,0.004317
11944.500000,1,1.328975,1.344779,1.337087,0.004747
11944.750000,1,1.330894,1.347855,1.338872,0.005171
11945.000000,1,1.331428,1.349237,1.339606,0.005600
11945.250000,1,1.332447,1.349610,1.340065,0.005633
11945.500000,1,1.334217,1.353745,1.342572,0.006204
11945.750000,1,1.339025,1.357770,1.346123,0.006086
11946.000000,1,1.341547,1.360432,1.348975,0.006041
11946.250000,1,1.343466,1.364194,1.351401,0.006397
11946.500000,1,1.346701,1.364225,1.352538,0.005371
11946.750000,1,1.347898,1.356973,1.351584,0.002645
11947.000000,1,1.350539,1.355130,1.352219,0.001346
11947.250000,1,1.353843,1.357237,1.355273,0.000990
11947.500000,1,1.357120,1.361663,1.358783,0.001284
11947.750000,1,1.359490,1.364513,1.361973,0.001501
11948.000000,1,1.361307,1.366460,1.363679,0.001501
11948.250000,1,1.360775,1.366791,1.364066,0.001500
11948.500000,1,1.360775,1.366841,1.363850,0.001753
11948.750000,1,1.361327,1.366082,1.363133,0.001726
11949.000000,1,1.359791,1.365858,1.362275,0.001881
11949.250000,1,1.358747,1.364738,1.361409,0.001857
11949.500000,1,1.358988,1.363423,1.361152,0.001433
11949.750000,1,1.357904,1.362571,1.360200,0.001634
11950.000000,1,1.357974,1.362285,1.359816,0.001365
11950.250000,1,1.356759,1.360243,1.358720,0.001115
11950.500000,1,1.355782,1.360047,1.357728,0.001372
11950.750000,1,1.353325,1.356801,1.355036,0.001237
11951.000000,1,1.350649,1.354142,1.352348,0.001046
11951.250000,1,1.347844,1.351079,1.349451,0.001077
11951.500000,1,1.344002,1.347893,1.345943,0.001140
11951.750000,1,1.339766,1.343692,1.342029,0.001293
11952.000000,1,1.336186,1.340337,1.338213,0.001393
11952.250000,1,1.330033,1.334005,1.332157,0.001238
11952.500000,1,1.322852,1.328405,1.326156,0.001732
11952.750000,1,1.316992,1.322963,1.319867,0.002066
11953.000000,1,1.310981,1.318304,1.313688,0.002224
11953.250000,1,1.303305,1.311678,1.306603,0.002575
11953.500000,1,1.295781,1.303324,1.298925,0.002216
11953.750000,1,1.285150,1.292159,1.288261,0.001971
11954.000000,1,1.272795,1.280572,1.275879,0.002419
11954.250000,1,1.257373,1.263946,1.259959,0.002006
11954.500000,1,1.236828,1.243855,1.240098,0.002040
11954.750000,1,1.213328,1.219768,1.216428,0.001748
11955.000000,1,1.185803,1.190651,1.188202,0.001574
11955.250000,1,1.152378,1.157397,1.155381,0.001471
11955.500000,1,1.115201,1.119394,1.117944,0.001161
11955.750000,1,1.074534,1.080473,1.077749,0.001590
11956.000000,1,1.032082,1.037130,1.034715,0.001309
11956.250000,1,0.985614,0.989582,0.988044,0.001146
11956.500000,1,0.934944,0.939868,0.937511,0.001376
11956.750000,1,0.879521,0.884015,0.881679,0.001432
11957.000000,1,0.818677,0.824073,0.821397,0.001760
11957.250000,1,0.755385,0.760672,0.757955,0.001700
11957.500000,1,0.689682,0.695934,0.692810,0.001909
11957.750000,1,0.624688,0.630339,0.627542,0.001855
11958.000000,1,0.559920,0.566721,0.563671,0.002270
11958.250000,1,0.498082,0.504300,0.501724,0.002036
11958.500000,1,0.440875,0.446414,0.443825,0.001762
11958.750000,1,0.389015,0.393567,0.391386,0.001621
11959.000000,1,0.344845,0.348495,0.346760,0.001329
11959.250000,1,0.308720,0.311510,0.310134,0.001022
11959.500000,1,0.281799,0.283965,0.283035,0.000722
11959.750000,1,0.265321,0.267084,0.266145,0.000527
11960.000000,2,0.265853,0.267000,0.266463,0.000341
11960.250000,2,0.269297,0.270874,0.270241,0.000473
11960.500000,2,0.276481,0.278251,0.277415,0.000586
11960.750000,2,0.291724,0.294485,0.293081,0.000779
11961.000000,2,0.311189,0.313993,0.312447,0.000875
11961.250000,2,0.338221,0.341997,0.339959,0.001188
11961.500000,2,0.368685,0.372411,0.370539,0.001197
11961.750000,2,0.406287,0.410970,0.408486,0.001401
11962.000000,2,0.446049,0.451623,0.448731,0.001679
11962.250000,2,0.492960,0.498824,0.495565,0.001905
11962.500000,2,0.539936,0.545918,0.542825,0.002002
11962.750000,2,0.591753,0.597941,0.594300,0.001926
11963.000000,2,0.640480,0.646372,0.643048,0.001799
11963.250000,2,0.690298,0.695807,0.692209,0.001812
11963.500000,2,0.735403,0.741124,0.737686,0.001802
11963.750000,2,0.781452,0.787119,0.783789,0.001727
11964.000000,2,0.822384,0.828228,0.824998,0.001710
11964.250000,2,0.862641,0.867726,0.864746,0.001378
11964.500000,2,0.894427,0.898878,0.896911,0.001258
11964.750000,2,0.923257,0.928036,0.925553,0.001410
11965.000000,2,0.944032,0.948568,0.947018,0.001481
11965.250000,2,0.965614,0.969445,0.968055,0.001349
11965.500000,2,0.982157,0.985579,0.984092,0.001327
11965.750000,2,0.998135,1.002727,1.000697,0.001618
11966.000000,2,1.008591,1.014299,1.011693,0.002050
11966.250000,2,1.018966,1.023653,1.021166,0.001785
11966.500000,2,1.023559,1.029199,1.026432,0.002093
11966.750000,2,1.029590,1.035358,1.032696,0.002083
11967.000000,2,1.033594,1.041677,1.037475,0.002465
11967.250000,2,1.041273,1.049082,1.045797,0.002470
11967.500000,2,1.047394,1.055853,1.051996,0.002684
11967.750000,2,1.056580,1.063720,1.059883,0.002281
11968.000000,2,1.061054,1.068767,1.065472,0.002446
11968.250000,2,1.069392,1.076420,1.072792,0.002358
11968.500000,2,1.074514,1.081654,1.077604,0.002301
11968.750000,2,1.081414,1.088778,1.084638,0.002461
11969.000000,2,1.084849,1.091902,1.088330,0.002340
11969.250000,2,1.091240,1.097108,1.093648,0.002028
11969.500000,2,1.094889,1.100472,1.097216,0.001796
11969.750000,2,1.103921,1.108741,1.105708,0.001587
11970.000000,2,1.114868,1.120385,1.116659,0.001899
11970.250000,2,1.132109,1.136853,1.133318,0.001710
11970.500000,2,1.146776,1.153028,1.148788,0.002164
11970.750000,2,1.163170,1.168599,1.165626,0.001742
11971.000000,2,1.174722,1.179521,1.176905,0.001547
11971.250000,2,1.185682,1.190743,1.187837,0.001706
11971.500000,2,1.193306,1.199426,1.196145,0.002000
11971.750000,2,1.203312,1.210276,1.206734,0.002029
11972.000000,2,1.210695,1.217701,1.215075,0.001910
11972.250000,2,1.214703,1.221828,1.218842,0.002192
11972.500000,2,1.213819,1.220668,1.218593,0.002088
11972.750000,2,1.213126,1.219761,1.217636,0.001973
11973.000000,2,1.210203,1.217253,1.214963,0.002287
11973.250000,2,1.212112,1.220507,1.217420,0.002355
11973.500000,2,1.213126,1.222018,1.219320,0.002706
11973.750000,2,1.219455,1.227585,1.224644,0.002516
11974.000000,2,1.218842,1.227538,1.224764,0.002691
11974.250000,2,1.220309,1.229315,1.225780,0.002643
11974.500000,2,1.219164,1.226570,1.223883,0.002427
11974.750000,2,1.222439,1.229345,1.226976,0.002385
11975.000000,2,1.225924,1.233290,1.230456,0.002457
11975.250000,2,1.233258,1.241637,1.238280,0.002250
11975.500000,2,1.240159,1.246800,1.244085,0.001981
11975.750000,2,1.246196,1.253110,1.250795,0.002051
11976.000000,2,1.318443,1.339353,1.329609,0.005952
11976.250000,2,1.253037,1.259331,1.257545,0.001801
11976.500000,2,1.256764,1.261803,1.260372,0.001587
11976.750000,2,1.262068,1.266920,1.265155,0.001526
11977.000000,2,1.263103,1.268028,1.266185,0.001566
11977.250000,2,1.263264,1.268328,1.266647,0.001566
11977.500000,2,1.259577,1.265757,1.263319,0.001701
11977.750000,2,1.257407,1.263705,1.261651,0.001926
11978.000000,2,1.254102,1.259911,1.258358,0.001863
11978.250000,2,1.255298,1.260812,1.259159,0.001765
11978.500000,2,1.251591,1.258110,1.255901,0.001903
11978.750000,2,1.249019,1.255361,1.253062,0.001828
11979.000000,2,1.241244,1.249413,1.246419,0.002309
11979.250000,2,1.237547,1.244586,1.241414,0.002030
11979.500000,2,1.231650,1.237962,1.235003,0.001809
11979.750000,2,1.229239,1.235173,1.232201,0.001983
11980.000000,2,1.225000,1.231012,1.227937,0.001828
11980.250000,2,1.223690,1.228995,1.226387,0.001809
11980.500000,2,1.219365,1.223772,1.221546,0.001514
11980.750000,2,1.216351,1.221264,1.218531,0.001715
11981.000000,2,1.212276,1.216482,1.214387,0.001491
11981.250000,2,1.210909,1.216894,1.214362,0.001752
11981.500000,2,1.210126,1.215639,1.213355,0.001822
11981.750000,2,1.212205,1.216465,1.215006,0.001404
11982.000000,2,1.211613,1.216187,1.214664,0.001332
11982.250000,2,1.214456,1.218186,1.216702,0.001131
11982.500000,2,1.212999,1.218862,1.216737,0.001668
11982.750000,2,1.213532,1.221605,1.218009,0.002271
11983.000000,2,1.213080,1.220962,1.216779,0.002356
11983.250000,2,1.213572,1.222248,1.217209,0.002497
11983.500000,2,1.212226,1.220570,1.215089,0.002437
11983.750000,2,1.213502,1.222398,1.216642,0.002475
11984.000000,2,1.214294,1.222529,1.217090,0.002435
11984.250000,2,1.217484,1.227060,1.220817,0.002737
11984.500000,2,1.219780,1.229933,1.222717,0.002828
11984.750000,2,1.222374,1.233921,1.225848,0.003258
11985.000000,2,1.220297,1.232514,1.224197,0.003362
11985.250000,2,1.218359,1.230716,1.222430,0.003358
11985.500000,2,1.211617,1.224347,1.215201,0.003685
11985.750000,2,1.202236,1.216391,1.206671,0.004020
11986.000000,2,1.187269,1.201082,1.192505,0.003917
11986.250000,2,1.170371,1.184085,1.175622,0.004143
11986.500000,2,1.147125,1.161582,1.152653,0.004185
11986.750000,2,1.122036,1.135645,1.127340,0.003957
11987.000000,2,1.091752,1.105357,1.096934,0.003862
11987.250000,2,1.059887,1.071293,1.064765,0.003360
11987.500000,2,1.021153,1.029210,1.025809,0.002540
11987.750000,2,0.981264,0.991034,0.986238,0.002782
11988.000000,2,0.935915,0.945593,0.940449,0.002568
11988.250000,2,0.889348,0.899059,0.893751,0.002734
11988.500000,2,0.837854,0.847238,0.842231,0.002607
11988.750000,2,0.786123,0.793396,0.789951,0.002075
11989.000000,2,0.728845,0.736712,0.733025,0.002203
11989.250000,2,0.672824,0.679187,0.676520,0.001993
11989.500000,2,0.614137,0.620281,0.617321,0.001904
11989.750000,2,0.558284,0.563802,0.561372,0.001731
11990.000000,2,0.502307,0.508030,0.505398,0.001749
11990.250000,2,0.452464,0.458020,0.455636,0.001626
11990.500000,2,0.405071,0.409072,0.407550,0.001300
11990.750000,2,0.364863,0.368897,0.367052,0.001135
11991.000000,2,0.329311,0.332381,0.331045,0.000878
11991.250000,2,0.303333,0.305603,0.304625,0.000647
11991.500000,2,0.282486,0.284449,0.283749,0.000545
11991.750000,2,0.272315,0.273754,0.273228,0.000502
11992.000000,3,0.335138,0.336086,0.335672,0.000355
11992.250000,3,0.338245,0.339989,0.339012,0.000547
11992.500000,3,0.348857,0.350569,0.349661,0.000601
11992.750000,3,0.366013,0.368422,0.366983,0.000785
11993.000000,3,0.389905,0.392601,0.391056,0.000931
11993.250000,3,0.420391,0.424196,0.421974,0.001242
11993.500000,3,0.457721,0.461797,0.459439,0.001328
11993.750000,3,0.499925,0.504915,0.502319,0.001645
11994.000000,3,0.547086,0.552538,0.549506,0.001801
11994.250000,3,0.596854,0.602689,0.599408,0.002005
11994.500000,3,0.648701,0.655476,0.651795,0.002200
11994.750000,3,0.703096,0.710065,0.706090,0.002293
11995.000000,3,0.758563,0.765895,0.761579,0.002384
11995.250000,3,0.812410,0.821352,0.816511,0.002750
11995.500000,3,0.865117,0.873795,0.869000,0.002651
11995.750000,3,0.913038,0.921096,0.917011,0.002422
11996.000000,3,0.954119,0.963265,0.958874,0.002676
11996.250000,3,0.989150,0.998067,0.994234,0.002508
11996.500000,3,1.019185,1.026959,1.023109,0.002212
11996.750000,3,1.042098,1.048601,1.045641,0.001922
11997.000000,3,1.057196,1.063688,1.061086,0.001888
11997.250000,3,1.066676,1.074666,1.071073,0.002450
11997.500000,3,1.074862,1.082085,1.078624,0.002330
11997.750000,3,1.081097,1.089879,1.085464,0.002955
11998.000000,3,1.086654,1.097326,1.092077,0.003079
11998.250000,3,1.092550,1.102675,1.098191,0.003013
11998.500000,3,1.095113,1.106081,1.101628,0.003174
11998.750000,3,1.095193,1.106550,1.101617,0.003287
11999.000000,3,1.091343,1.104115,1.099024,0.003624
11999.250000,3,1.088420,1.099697,1.094755,0.003067
11999.500000,3,1.083831,1.095587,1.090786,0.003231
11999.750000,3,1.079451,1.091894,1.086968,0.003383
12000.000000,3,1.076827,1.087743,1.083339,0.003014
12000.250000,3,1.070363,1.081618,1.077287,0.003148
12000.500000,3,1.063759,1.074837,1.070956,0.003145
12000.750000,3,1.058132,1.067698,1.064450,0.002726
12001.000000,3,1.053035,1.062984,1.059649,0.002875
12001.250000,3,1.047887,1.058278,1.054856,0.002920
12001.500000,3,1.042281,1.052946,1.049261,0.002882
12001.750000,3,1.035158,1.046920,1.042586,0.003152
12002.000000,3,1.028873,1.039137,1.035506,0.002780
12002.250000,3,1.024414,1.033776,1.030377,0.002719
12002.500000,3,1.023835,1.031581,1.029018,0.002498
12002.750000,3,1.027367,1.035185,1.032211,0.002330
12003.000000,3,1.032125,1.041122,1.037507,0.002777
12003.250000,3,1.038480,1.046698,1.043327,0.002512
12003.500000,3,1.045074,1.052087,1.048980,0.002445
12003.750000,3,1.048785,1.057785,1.053603,0.002662
12004.000000,3,1.054671,1.063453,1.059109,0.002534
12004.250000,3,1.059679,1.070089,1.063943,0.002828
12004.500000,3,1.064697,1.074590,1.068743,0.002754
12004.750000,3,1.068168,1.077175,1.071722,0.002485
12005.000000,3,1.068887,1.079709,1.073361,0.002830
12005.250000,3,1.071480,1.081036,1.075049,0.002532
12005.500000,3,1.075551,1.084639,1.078512,0.002464
12005.750000,3,1.082045,1.090237,1.084366,0.002302
12006.000000,3,1.088599,1.097462,1.091763,0.002348
12006.250000,3,1.094854,1.103889,1.097549,0.002447
12006.500000,3,1.099653,1.107900,1.102263,0.002349
12006.750000,3,1.103304,1.111303,1.105880,0.002227
12007.000000,3,1.107424,1.115375,1.110263,0.002165
12007.250000,3,1.115904,1.122021,1.117257,0.001817
12007.500000,3,1.122571,1.128647,1.124730,0.001631
12007.750000,3,1.129084,1.134994,1.130980,0.001886
12008.000000,3,1.131916,1.139614,1.135170,0.002046
12008.250000,3,1.134332,1.140632,1.136537,0.001980
12008.500000,3,1.135815,1.142009,1.138850,0.001866
12008.750000,3,1.141007,1.148486,1.144420,0.002232
12009.000000,3,1.150478,1.157078,1.153736,0.002103
12009.250000,3,1.160148,1.167816,1.163989,0.002314
12009.500000,3,1.168220,1.176425,1.172660,0.002653
12009.750000,3,1.172548,1.180952,1.177676,0.002632
12010.000000,3,1.174256,1.183580,1.179749,0.002925
12010.250000,3,1.175417,1.187850,1.181368,0.003536
12010.500000,3,1.176996,1.192020,1.183667,0.004039
12010.750000,3,1.177224,1.191920,1.184214,0.003904
12011.000000,3,1.176241,1.189107,1.183338,0.003653
12011.250000,3,1.172131,1.184269,1.179376,0.003371
12011.500000,3,1.166214,1.180069,1.173834,0.003733
12011.750000,3,1.162312,1.180338,1.170701,0.004577
12012.000000,3,1.163692,1.183830,1.172807,0.005006
12012.250000,3,1.169897,1.190314,1.179290,0.005123
12012.500000,3,1.179726,1.201188,1.189192,0.005417
12012.750000,3,1.189009,1.208500,1.198265,0.005014
12013.000000,3,1.196494,1.211793,1.204887,0.004224
12013.250000,3,1.200505,1.215184,1.209062,0.003995
12013.500000,3,1.204208,1.217629,1.211934,0.003873
12013.750000,3,1.207276,1.219624,1.214094,0.003512
12014.000000,3,1.209708,1.221310,1.215429,0.003436
12014.250000,3,1.209976,1.219504,1.215124,0.003096
12014.500000,3,1.207008,1.218297,1.212885,0.003223
12014.750000,3,1.205976,1.215254,1.210243,0.002992
12015.000000,3,1.204586,1.214616,1.208718,0.002809
12015.250000,3,1.205072,1.214835,1.209173,0.002628
12015.500000,3,1.208596,1.216840,1.211977,0.002225
12015.750000,3,1.212075,1.219524,1.215036,0.002012
12016.000000,3,1.213706,1.222367,1.217484,0.002290
12016.250000,3,1.215693,1.224013,1.219100,0.002129
12016.500000,3,1.218866,1.225719,1.221980,0.001938
12016.750000,3,1.222603,1.230907,1.226443,0.002184
12017.000000,3,1.230560,1.237146,1.233461,0.002185
12017.250000,3,1.237055,1.243095,1.239569,0.002069
12017.500000,3,1.238448,1.244809,1.242202,0.002011
12017.750000,3,1.236702,1.243861,1.241115,0.002174
12018.000000,3,1.231383,1.238142,1.235622,0.001951
12018.250000,3,1.222891,1.229793,1.227240,0.001948
12018.500000,3,1.209738,1.218217,1.214393,0.002265
12018.750000,3,1.193722,1.200674,1.196928,0.001896
12019.000000,3,1.169342,1.178366,1.174030,0.002383
12019.250000,3,1.141480,1.148999,1.145761,0.002043
12019.500000,3,1.108699,1.116952,1.112970,0.002182
12019.750000,3,1.071816,1.079772,1.076293,0.002290
12020.000000,3,1.033256,1.041241,1.037380,0.002154
12020.250000,3,0.989935,0.998303,0.994143,0.002218
12020.500000,3,0.942977,0.952006,0.947202,0.002575
12020.750000,3,0.891503,0.900176,0.895186,0.002595
12021.000000,3,0.835023,0.843221,0.838904,0.002483
12021.250000,3,0.776544,0.783939,0.780118,0.002392
12021.500000,3,0.717028,0.723303,0.720166,0.002114
12021.750000,3,0.656874,0.663096,0.660010,0.002242
12022.000000,3,0.598566,0.604141,0.601574,0.001950
12022.250000,3,0.543641,0.548581,0.546207,0.001799
12022.500000,3,0.492207,0.497324,0.494786,0.001819
12022.750000,3,0.446867,0.450799,0.448792,0.001516
12023.000000,3,0.408038,0.411013,0.409489,0.001170
12023.250000,3,0.377155,0.379255,0.378173,0.000889
12023.500000,3,0.354645,0.356549,0.355621,0.000670
12023.750000,3,0.340951,0.342173,0.341688,0.000435
12024.000000,4,0.278380,0.279956,0.279044,0.000439
12024.250000,4,0.281238,0.283629,0.282249,0.000653
12024.500000,4,0.289976,0.292605,0.291179,0.000731
12024.750000,4,0.305257,0.308402,0.306663,0.000886
12025.000000,4,0.326494,0.330300,0.328158,0.001117
12025.250000,4,0.354051,0.358772,0.356086,0.001281
12025.500000,4,0.388356,0.393095,0.390227,0.001418
12025.750000,4,0.428391,0.433698,0.430822,0.001547
12026.000000,4,0.473806,0.479704,0.476524,0.001685
12026.250000,4,0.524779,0.530631,0.527159,0.001735
12026.500000,4,0.578203,0.584019,0.580541,0.001822
12026.750000,4,0.633643,0.640642,0.636688,0.001904
12027.000000,4,0.690803,0.698738,0.693942,0.002142
12027.250000,4,0.748446,0.756075,0.751165,0.002111
12027.500000,4,0.803991,0.811371,0.806677,0.002173
12027.750000,4,0.856428,0.864063,0.858711,0.002249
12028.000000,4,0.902901,0.911479,0.905557,0.002360
12028.250000,4,0.943836,0.951582,0.946760,0.002156
12028.500000,4,0.979742,0.988135,0.982316,0.002334
12028.750000,4,1.010654,1.018988,1.013404,0.002384
12029.000000,4,1.036477,1.045356,1.039381,0.002482
12029.250000,4,1.057922,1.066653,1.060766,0.002497
12029.500000,4,1.073777,1.081526,1.076735,0.002227
12029.750000,4,1.086324,1.094094,1.089594,0.002296
12030.000000,4,1.096734,1.105700,1.100910,0.002502
12030.250000,4,1.109791,1.119029,1.114142,0.002574
12030.500000,4,1.125695,1.133902,1.129052,0.002358
12030.750000,4,1.141629,1.150890,1.145767,0.002468
12031.000000,4,1.156774,1.166354,1.160935,0.002573
12031.250000,4,1.169242,1.178401,1.173086,0.002656
12031.500000,4,1.176365,1.185326,1.180884,0.002455
12031.750000,4,1.180860,1.190087,1.185879,0.002696
12032.000000,4,1.183278,1.191009,1.188090,0.002608
12032.250000,4,1.183658,1.191011,1.188231,0.002711
12032.500000,4,1.180711,1.187667,1.185187,0.002539
12032.750000,4,1.176445,1.183506,1.180387,0.002440
12033.000000,4,1.170391,1.177258,1.173688,0.002429
12033.250000,4,1.165282,1.172763,1.168785,0.002471
12033.500000,4,1.162558,1.170811,1.166321,0.002424
12033.750000,4,1.161650,1.170480,1.165384,0.002712
12034.000000,4,1.160633,1.168668,1.164146,0.002341
12034.250000,4,1.158266,1.165454,1.161230,0.002272
12034.500000,4,1.154267,1.161309,1.156993,0.002049
12034.750000,4,1.150944,1.157435,1.154000,0.002002
12035.000000,4,1.151124,1.156554,1.154023,0.001854
12035.250000,4,1.154618,1.160400,1.157245,0.002062
12035.500000,4,1.157344,1.163688,1.160558,0.002001
12035.750000,4,1.159178,1.165594,1.162521,0.002027
12036.000000,4,1.156823,1.164067,1.160974,0.002023
12036.250000,4,1.155069,1.161590,1.158718,0.001883
12036.500000,4,1.152303,1.159617,1.156849,0.002073
12036.750000,4,1.154438,1.161369,1.158997,0.002089
12037.000000,4,1.157534,1.163858,1.162097,0.001870
12037.250000,4,1.160341,1.167537,1.165210,0.001938
12037.500000,4,1.158707,1.168418,1.164995,0.002610
12037.750000,4,1.155640,1.165084,1.161667,0.002481
12038.000000,4,1.152062,1.160428,1.157207,0.002461
12038.250000,4,1.150228,1.158175,1.155415,0.002140
12038.500000,4,1.150138,1.157164,1.155065,0.002181
12038.750000,4,1.150780,1.158218,1.155953,0.002095
12039.000000,4,1.149707,1.157110,1.154976,0.002092
12039.250000,4,1.147723,1.154945,1.152360,0.002136
12039.500000,4,1.144606,1.150864,1.148322,0.001629
12039.750000,4,1.143744,1.150016,1.147523,0.001670
12040.000000,4,1.162425,1.167378,1.165421,0.001426
12040.250000,4,1.152864,1.158338,1.155782,0.001595
12040.500000,4,1.159107,1.164587,1.161546,0.001714
12040.750000,4,1.164023,1.169004,1.166462,0.001691
12041.000000,4,1.166475,1.171440,1.169357,0.001469
12041.250000,4,1.168938,1.174607,1.172266,0.001684
12041.500000,4,1.171952,1.178972,1.176083,0.002051
12041.750000,4,1.177649,1.183548,1.180636,0.001844
12042.000000,4,1.181904,1.188383,1.185052,0.001885
12042.250000,4,1.185018,1.193148,1.188815,0.002228
12042.500000,4,1.187411,1.194807,1.190866,0.002297
12042.750000,4,1.189263,1.196803,1.192983,0.002204
12043.000000,4,1.191095,1.198060,1.194495,0.002072
12043.250000,4,1.191526,1.199766,1.195543,0.002479
12043.500000,4,1.190805,1.199078,1.194589,0.002437
12043.750000,4,1.187761,1.196553,1.191791,0.002548
12044.000000,4,1.183586,1.192742,1.187230,0.002649
12044.250000,4,1.180592,1.189648,1.184680,0.002712
12044.500000,4,1.180352,1.189708,1.184864,0.002640
12044.750000,4,1.185849,1.195076,1.189648,0.002779
12045.000000,4,1.190595,1.199297,1.194642,0.002652
12045.250000,4,1.195410,1.204376,1.199692,0.002752
12045.500000,4,1.199365,1.206451,1.202285,0.002339
12045.750000,4,1.200261,1.207170,1.202767,0.002204
12046.000000,4,1.199405,1.206691,1.202181,0.002226
12046.250000,4,1.198294,1.204545,1.201074,0.001872
12046.500000,4,1.195871,1.203129,1.198881,0.002339
12046.750000,4,1.192216,1.198269,1.194825,0.002095
12047.000000,4,1.186660,1.191724,1.188643,0.001530
12047.250000,4,1.180274,1.185388,1.182552,0.001768
12047.500000,4,1.175657,1.180293,1.178352,0.001680
12047.750000,4,1.175630,1.179611,1.177969,0.001470
12048.000000,4,1.177149,1.182246,1.180368,0.001650
12048.250000,4,1.181226,1.186459,1.184254,0.001670
12048.500000,4,1.182635,1.188515,1.186120,0.001662
12048.750000,4,1.184314,1.189461,1.186693,0.001374
12049.000000,4,1.182885,1.189012,1.185535,0.001608
12049.250000,4,1.181396,1.187113,1.183770,0.001483
12049.500000,4,1.178998,1.185294,1.181502,0.001611
12049.750000,4,1.176529,1.181107,1.177915,0.001293
12050.000000,4,1.168964,1.175371,1.171319,0.001708
12050.250000,4,1.158411,1.164119,1.159954,0.001571
12050.500000,4,1.143814,1.149200,1.145524,0.001528
12050.750000,4,1.126572,1.131822,1.128305,0.001484
12051.000000,4,1.105355,1.110008,1.107207,0.001452
12051.250000,4,1.079913,1.084646,1.081705,0.001462
12051.500000,4,1.047320,1.052349,1.049742,0.001511
12051.750000,4,1.009867,1.013956,1.011727,0.001450
12052.000000,4,0.965635,0.970710,0.967930,0.001511
12052.250000,4,0.917930,0.921641,0.919363,0.001384
12052.500000,4,0.865254,0.869284,0.867310,0.001335
