# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.276315,0.277602,0.277062,0.000418
11928.250000,1,0.278288,0.279233,0.278646,0.000267
11928.500000,1,0.283438,0.284629,0.284006,0.000383
11928.750000,1,0.291881,0.292972,0.292225,0.000344
11929.000000,1,0.303118,0.304408,0.303728,0.000408
11929.250000,1,0.317417,0.319199,0.318128,0.000603
11929.500000,1,0.335912,0.338007,0.336918,0.000712
11929.750000,1,0.359200,0.361575,0.360203,0.000764
11930.000000,1,0.387717,0.390563,0.388871,0.000920
11930.250000,1,0.419367,0.422995,0.420982,0.001079
11930.500000,1,0.453723,0.457669,0.455595,0.001185
11930.750000,1,0.488809,0.492522,0.490588,0.001119
11931.000000,1,0.524109,0.528027,0.526231,0.001168
11931.250000,1,0.560570,0.564568,0.562775,0.001234
11931.500000,1,0.599001,0.603565,0.601473,0.001296
11931.750000,1,0.639073,0.643797,0.641272,0.001321
11932.000000,1,0.677473,0.681975,0.679886,0.001342
11932.250000,1,0.712099,0.715106,0.713778,0.001066
11932.500000,1,0.742056,0.745115,0.743711,0.001079
11932.750000,1,0.769325,0.773581,0.771544,0.001393
11933.000000,1,0.797876,0.800978,0.799353,0.001042
11933.250000,1,0.827241,0.830663,0.829246,0.001128
11933.500000,1,0.855786,0.859230,0.857607,0.001226
11933.750000,1,0.879345,0.882316,0.880594,0.001128
11934.000000,1,0.895447,0.898624,0.896856,0.000956
11934.250000,1,0.905870,0.908794,0.907136,0.001014
11934.500000,1,0.915536,0.918285,0.916962,0.000768
11934.750000,1,0.926510,0.930009,0.928491,0.001102
11935.000000,1,0.937766,0.940773,0.939348,0.001092
11935.250000,1,0.948090,0.951162,0.949674,0.001053
11935.500000,1,0.953766,0.956638,0.955437,0.000944
11935.750000,1,0.956251,0.958355,0.957123,0.000688
11936.000000,1,0.956236,0.959788,0.958320,0.001125
11936.250000,1,0.961438,0.964583,0.962817,0.000952
11936.500000,1,0.969789,0.974463,0.972047,0.001324
11936.750000,1,0.980950,0.985393,0.983017,0.001408
11937.000000,1,0.990428,0.993243,0.991666,0.000907
11937.250000,1,0.992700,0.995118,0.993732,0.000701
11937.500000,1,0.990978,0.993088,0.992107,0.000694
11937.750000,1,0.989754,0.992746,0.991388,0.000903
11938.000000,1,0.996340,0.999175,0.997535,0.001084
11938.250000,1,1.008782,1.013746,1.010760,0.001380
11938.500000,1,1.026735,1.030918,1.028444,0.001345
11938.750000,1,1.043461,1.047711,1.045210,0.001299
11939.000000,1,1.055733,1.059655,1.057353,0.001054
11939.250000,1,1.065657,1.068861,1.066721,0.000955
11939.500000,1,1.074639,1.077474,1.076059,0.000877
11939.750000,1,1.086403,1.090131,1.088160,0.001088
11940.000000,1,1.102390,1.105764,1.103823,0.001019
11940.250000,1,1.117252,1.119648,1.118537,0.000710
11940.500000,1,1.129314,1.131562,1.130654,0.000740
11940.750000,1,1.137680,1.139418,1.138457,0.000516
11941.000000,1,1.143423,1.146873,1.145303,0.001079
11941.250000,1,1.152219,1.156144,1.154405,0.001038
11941.500000,1,1.163830,1.168120,1.166073,0.001214
11941.750000,1,1.177148,1.180830,1.178931,0.001086
11942.000000,1,1.187741,1.191167,1.189558,0.000857
11942.250000,1,1.193691,1.196898,1.195191,0.000846
11942.500000,1,1.196966,1.200206,1.198055,0.000955
11942.750000,1,1.198706,1.202630,1.200607,0.001234
11943.000000,1,1.204730,1.208603,1.206642,0.001024
11943.250000,1,1.212449,1.216959,1.214696,0.001332
11943.500000,1,1.220967,1.224681,1.222487,0.001160
11943.750000,1,1.224087,1.228532,1.226137,0.001329
11944.000000,1,1.226617,1.230081,1.227854,0.001225
11944.250000,1,1.227073,1.234111,1.229478,0.002079
11944.500000,1,1.232894,1.239692,1.235148,0.002020
11944.750000,1,1.241214,1.249261,1.244304,0.002179
11945.000000,1,1.252065,1.259405,1.255529,0.002171
11945.250000,1,1.262115,1.268240,1.264913,0.001736
11945.500000,1,1.267475,1.274153,1.270381,0.001888
11945.750000,1,1.268075,1.276006,1.272595,0.002239
11946.000000,1,1.270935,1.277578,1.274699,0.002067
11946.250000,1,1.275976,1.282464,1.279886,0.002115
11946.500000,1,1.284086,1.290687,1.288354,0.002248
11946.750000,1,1.292626,1.297691,1.295578,0.001577
11947.000000,1,1.296676,1.302234,1.299131,0.001421
11947.250000,1,1.296386,1.300527,1.298153,0.001264
11947.500000,1,1.293336,1.296953,1.294968,0.000975
11947.750000,1,1.290966,1.295136,1.293114,0.001142
11948.000000,1,1.294056,1.298520,1.296423,0.001281
11948.250000,1,1.301121,1.305409,1.303575,0.001392
11948.500000,1,1.309461,1.314464,1.311529,0.001403
11948.750000,1,1.314034,1.317230,1.315340,0.000991
11949.000000,1,1.313116,1.315532,1.314014,0.000877
11949.250000,1,1.308398,1.312048,1.309566,0.001035
11949.500000,1,1.304599,1.306417,1.305474,0.000624
11949.750000,1,1.303414,1.306467,1.304701,0.000773
11950.000000,1,1.306035,1.308919,1.307277,0.000847
11950.250000,1,1.309133,1.311349,1.309840,0.000732
11950.500000,1,1.309241,1.312584,1.310710,0.001205
11950.750000,1,1.307552,1.312136,1.309505,0.001304
11951.000000,1,1.304883,1.310084,1.307095,0.001418
11951.250000,1,1.304763,1.309118,1.307092,0.001205
11951.500000,1,1.309171,1.313222,1.310795,0.001178
11951.750000,1,1.314386,1.318212,1.316008,0.001162
11952.000000,1,1.318097,1.322695,1.320122,0.001398
11952.250000,1,1.319222,1.324279,1.321197,0.001658
11952.500000,1,1.318950,1.322565,1.320489,0.001174
11952.750000,1,1.318497,1.322237,1.319986,0.001250
11953.000000,1,1.321113,1.324697,1.322692,0.001220
11953.250000,1,1.327443,1.331684,1.329706,0.001160
11953.500000,1,1.335420,1.339954,1.337571,0.001253
11953.750000,1,1.340801,1.345637,1.343018,0.001421
11954.000000,1,1.341011,1.345517,1.343236,0.001213
11954.250000,1,1.334052,1.338119,1.335482,0.001183
11954.500000,1,1.321125,1.325249,1.322569,0.001220
11954.750000,1,1.304910,1.309421,1.306580,0.001372
11955.000000,1,1.285354,1.289794,1.287227,0.001357
11955.250000,1,1.260257,1.264784,1.262289,0.001435
11955.500000,1,1.226079,1.231003,1.228528,0.001351
11955.750000,1,1.181886,1.186908,1.184587,0.001512
11956.000000,1,1.129377,1.135042,1.132451,0.002034
11956.250000,1,1.071911,1.076820,1.074699,0.001668
11956.500000,1,1.012766,1.017115,1.015070,0.001636
11956.750000,1,0.949354,0.954810,0.952614,0.001757
11957.000000,1,0.882882,0.889542,0.886460,0.001954
11957.250000,1,0.811174,0.818351,0.815203,0.002362
11957.500000,1,0.735583,0.743107,0.739925,0.002458
11957.750000,1,0.659743,0.667948,0.664139,0.002529
11958.000000,1,0.588623,0.595565,0.592303,0.002338
11958.250000,1,0.522986,0.529343,0.526424,0.002241
11958.500000,1,0.464336,0.469779,0.467454,0.001876
11958.750000,1,0.412779,0.417662,0.415482,0.001664
11959.000000,1,0.368281,0.372674,0.370470,0.001484
11959.250000,1,0.331842,0.335142,0.333522,0.001131
11959.500000,1,0.304999,0.307424,0.306155,0.000818
11959.750000,1,0.288424,0.289771,0.288981,0.000528
11960.000000,2,0.260008,0.261153,0.260538,0.000283
11960.250000,2,0.263529,0.264972,0.264167,0.000352
11960.500000,2,0.273423,0.275648,0.274432,0.000568
11960.750000,2,0.290849,0.293212,0.291885,0.000669
11961.000000,2,0.313983,0.316856,0.315289,0.000793
11961.250000,2,0.343063,0.346852,0.345070,0.001186
11961.500000,2,0.378077,0.382218,0.380303,0.001265
11961.750000,2,0.418448,0.422532,0.420663,0.001306
11962.000000,2,0.461757,0.466953,0.464621,0.001545
11962.250000,2,0.508229,0.514842,0.510931,0.001853
11962.500000,2,0.554021,0.561409,0.557077,0.001952
11962.750000,2,0.601053,0.608977,0.604494,0.002096
11963.000000,2,0.649330,0.657019,0.652753,0.001999
11963.250000,2,0.699085,0.704013,0.702295,0.001663
11963.500000,2,0.749261,0.754499,0.752809,0.001642
11963.750000,2,0.797993,0.802415,0.800597,0.001210
11964.000000,2,0.839474,0.844149,0.842384,0.001303
11964.250000,2,0.875402,0.879673,0.877854,0.001220
11964.500000,2,0.906713,0.911663,0.909139,0.001310
11964.750000,2,0.936216,0.940934,0.938764,0.001186
11965.000000,2,0.966038,0.970470,0.968220,0.001283
11965.250000,2,0.994026,0.998174,0.996192,0.001277
11965.500000,2,1.016552,1.021796,1.018842,0.001467
11965.750000,2,1.035022,1.039275,1.036755,0.001265
11966.000000,2,1.049534,1.053151,1.051475,0.001018
11966.250000,2,1.065426,1.069131,1.067061,0.001225
11966.500000,2,1.084683,1.088179,1.086089,0.001181
11966.750000,2,1.103963,1.107856,1.105816,0.001379
11967.000000,2,1.120337,1.124287,1.122147,0.001376
11967.250000,2,1.128818,1.133739,1.131608,0.001393
11967.500000,2,1.131212,1.135895,1.134001,0.001330
11967.750000,2,1.132582,1.136544,1.134803,0.001251
11968.000000,2,1.137469,1.142094,1.139911,0.001374
11968.250000,2,1.148771,1.153043,1.150979,0.001353
11968.500000,2,1.163956,1.168581,1.166008,0.001470
11968.750000,2,1.178158,1.182222,1.180002,0.001377
11969.000000,2,1.186550,1.191472,1.189144,0.001381
11969.250000,2,1.191377,1.196661,1.194378,0.001487
11969.500000,2,1.195697,1.200961,1.198512,0.001524
11969.750000,2,1.204099,1.209031,1.206158,0.001658
11970.000000,2,1.215073,1.220421,1.216840,0.001842
11970.250000,2,1.226157,1.231140,1.228496,0.001329
11970.500000,2,1.232910,1.238230,1.235660,0.001466
11970.750000,2,1.236704,1.241510,1.239535,0.001343
11971.000000,2,1.239326,1.243880,1.241955,0.001280
11971.250000,2,1.245096,1.248748,1.247386,0.001066
11971.500000,2,1.255256,1.258589,1.257029,0.001066
11971.750000,2,1.267024,1.271397,1.269358,0.001286
11972.000000,2,1.277006,1.280803,1.279526,0.001204
11972.250000,2,1.282537,1.286087,1.285112,0.000988
11972.500000,2,1.285557,1.290070,1.288137,0.001299
11972.750000,2,1.290701,1.293742,1.292482,0.000979
11973.000000,2,1.297872,1.301274,1.300141,0.001017
11973.250000,2,1.308409,1.313495,1.311161,0.001279
11973.500000,2,1.317228,1.321959,1.320219,0.001362
11973.750000,2,1.319731,1.325384,1.323201,0.001611
11974.000000,2,1.314795,1.321167,1.319249,0.001966
11974.250000,2,1.308538,1.314546,1.312491,0.001843
11974.500000,2,1.304188,1.310153,1.308256,0.001775
11974.750000,2,1.307584,1.311662,1.310453,0.001265
11975.000000,2,1.312153,1.317269,1.315511,0.001509
11975.250000,2,1.315331,1.322089,1.319826,0.001925
11975.500000,2,1.314397,1.321378,1.318793,0.001943
11975.750000,2,1.308568,1.315445,1.312876,0.001992
11976.000000,2,1.311964,1.320626,1.316764,0.003009
11976.250000,2,1.297315,1.302759,1.300700,0.001563
11976.500000,2,1.293234,1.300493,1.298251,0.002017
11976.750000,2,1.292866,1.298939,1.296585,0.001691
11977.000000,2,1.286649,1.292874,1.290573,0.001686
11977.250000,2,1.276549,1.283540,1.280674,0.002046
11977.500000,2,1.265058,1.271338,1.269466,0.001886
11977.750000,2,1.258682,1.264744,1.262973,0.001723
11978.000000,2,1.259606,1.265643,1.263137,0.001558
11978.250000,2,1.268107,1.271767,1.270533,0.001114
11978.500000,2,1.275168,1.279637,1.278187,0.001271
11978.750000,2,1.278148,1.283268,1.281998,0.001480
11979.000000,2,1.276022,1.281598,1.279980,0.001643
11979.250000,2,1.269895,1.275761,1.274114,0.001643
11979.500000,2,1.264015,1.270076,1.267803,0.001632
11979.750000,2,1.259338,1.265681,1.262910,0.001816
11980.000000,2,1.256507,1.262056,1.259732,0.001619
11980.250000,2,1.253061,1.258407,1.255551,0.001424
11980.500000,2,1.247301,1.251940,1.249271,0.001278
11980.750000,2,1.240236,1.244902,1.241828,0.001362
11981.000000,2,1.232056,1.237072,1.234177,0.001251
11981.250000,2,1.224677,1.229684,1.226857,0.001418
11981.500000,2,1.216801,1.221112,1.218822,0.001334
11981.750000,2,1.204248,1.208339,1.206600,0.001132
11982.000000,2,1.187762,1.192058,1.189862,0.001204
11982.250000,2,1.168703,1.173200,1.171184,0.001250
11982.500000,2,1.151263,1.154663,1.153630,0.001016
11982.750000,2,1.138561,1.142624,1.141195,0.001180
11983.000000,2,1.130437,1.134047,1.132684,0.001121
11983.250000,2,1.123306,1.127424,1.125624,0.001190
11983.500000,2,1.115739,1.118060,1.116910,0.000812
11983.750000,2,1.104031,1.106632,1.105428,0.000792
11984.000000,2,1.091194,1.095538,1.092884,0.001220
11984.250000,2,1.080545,1.086163,1.082182,0.001544
11984.500000,2,1.072038,1.081575,1.074305,0.002717
11984.750000,2,1.066720,1.077423,1.069453,0.003009
11985.000000,2,1.061506,1.073004,1.064184,0.003275
11985.250000,2,1.052784,1.065595,1.055718,0.003695
11985.500000,2,1.040413,1.053032,1.043488,0.003595
11985.750000,2,1.026828,1.039654,1.029571,0.003711
11986.000000,2,1.012241,1.025204,1.015740,0.003685
11986.250000,2,0.999738,1.012908,1.003263,0.003618
11986.500000,2,0.987379,0.999054,0.989939,0.003425
11986.750000,2,0.970806,0.982960,0.973900,0.003494
11987.000000,2,0.949092,0.961222,0.952306,0.003422
11987.250000,2,0.923319,0.934042,0.925945,0.003156
11987.500000,2,0.892035,0.901549,0.895030,0.002831
11987.750000,2,0.859337,0.869533,0.862685,0.002937
11988.000000,2,0.824266,0.834024,0.827684,0.002728
11988.250000,2,0.784238,0.793953,0.788553,0.002685
11988.500000,2,0.740420,0.750348,0.744463,0.002778
11988.750000,2,0.691325,0.700451,0.695640,0.002454
11989.000000,2,0.640134,0.648767,0.644457,0.002524
11989.250000,2,0.589382,0.597016,0.593573,0.002157
11989.500000,2,0.539796,0.547122,0.544001,0.002054
11989.750000,2,0.493367,0.499880,0.497225,0.001914
11990.000000,2,0.449129,0.454506,0.452542,0.001604
11990.250000,2,0.407585,0.412541,0.410851,0.001582
11990.500000,2,0.369324,0.373697,0.372267,0.001350
11990.750000,2,0.336635,0.340302,0.339104,0.001130
11991.000000,2,0.308992,0.312344,0.311102,0.001012
11991.250000,2,0.287922,0.290260,0.289470,0.000685
11991.500000,2,0.271868,0.274131,0.273146,0.000613
11991.750000,2,0.262559,0.264128,0.263470,0.000451
11992.000000,3,0.321596,0.324878,0.322352,0.000943
11992.250000,3,0.324756,0.328357,0.325481,0.001040
11992.500000,3,0.334219,0.338714,0.335284,0.001285
11992.750000,3,0.350419,0.356169,0.351938,0.001619
11993.000000,3,0.374226,0.380783,0.376123,0.001838
11993.250000,3,0.404939,0.413097,0.407264,0.002270
11993.500000,3,0.442293,0.451538,0.444983,0.002608
11993.750000,3,0.484806,0.494596,0.487784,0.002736
11994.000000,3,0.531240,0.542179,0.534581,0.003132
11994.250000,3,0.580527,0.593027,0.584745,0.003520
11994.500000,3,0.634431,0.648250,0.638866,0.003939
11994.750000,3,0.691272,0.706081,0.695919,0.004298
11995.000000,3,0.749108,0.764865,0.754344,0.004615
11995.250000,3,0.805749,0.821903,0.810944,0.004634
11995.500000,3,0.857300,0.873486,0.862413,0.004686
11995.750000,3,0.903180,0.918350,0.907825,0.004518
11996.000000,3,0.942981,0.957748,0.948187,0.004253
11996.250000,3,0.980869,0.994641,0.985777,0.004089
11996.500000,3,1.016941,1.029750,1.022333,0.003838
11996.750000,3,1.050252,1.060459,1.055344,0.003264
11997.000000,3,1.077428,1.085768,1.082207,0.003013
11997.250000,3,1.097456,1.104424,1.101029,0.002371
11997.500000,3,1.109129,1.115027,1.112076,0.002002
11997.750000,3,1.117428,1.122217,1.119837,0.001684
11998.000000,3,1.124699,1.131563,1.127961,0.002322
11998.250000,3,1.133048,1.139220,1.136455,0.002114
11998.500000,3,1.142306,1.148817,1.145456,0.002092
11998.750000,3,1.147849,1.153385,1.150533,0.001925
11999.000000,3,1.147709,1.153675,1.150839,0.002007
11999.250000,3,1.144364,1.150776,1.148291,0.002299
11999.500000,3,1.142706,1.148020,1.145866,0.001857
11999.750000,3,1.144923,1.151029,1.147630,0.002068
12000.000000,3,1.149357,1.155673,1.152621,0.001980
12000.250000,3,1.154922,1.160127,1.157506,0.001870
12000.500000,3,1.156448,1.161851,1.159132,0.001824
12000.750000,3,1.153911,1.159709,1.156863,0.002006
12001.000000,3,1.149876,1.157008,1.153192,0.002291
12001.250000,3,1.147020,1.152713,1.150329,0.001818
12001.500000,3,1.147340,1.152385,1.150001,0.001450
12001.750000,3,1.146890,1.154069,1.151391,0.002050
12002.000000,3,1.148978,1.154457,1.151842,0.001816
12002.250000,3,1.147440,1.153493,1.150635,0.001851
12002.500000,3,1.145692,1.151640,1.149052,0.001714
12002.750000,3,1.145812,1.150541,1.148712,0.001593
12003.000000,3,1.148334,1.153926,1.151565,0.001710
12003.250000,3,1.151834,1.157350,1.154780,0.001747
12003.500000,3,1.152593,1.158306,1.155347,0.001755
12003.750000,3,1.147043,1.153483,1.150100,0.001974
12004.000000,3,1.137562,1.143726,1.140259,0.001770
12004.250000,3,1.127336,1.133435,1.129951,0.001896
12004.500000,3,1.121044,1.126597,1.123868,0.001677
12004.750000,3,1.118836,1.125862,1.122847,0.002084
12005.000000,3,1.121739,1.127584,1.125039,0.001828
12005.250000,3,1.121469,1.127252,1.124631,0.001858
12005.500000,3,1.116334,1.120888,1.119120,0.001333
12005.750000,3,1.107406,1.112077,1.109710,0.001323
12006.000000,3,1.098647,1.102626,1.100620,0.001082
12006.250000,3,1.093152,1.097290,1.095086,0.001376
12006.500000,3,1.090270,1.094259,1.092283,0.001285
12006.750000,3,1.086346,1.089360,1.087600,0.001122
12007.000000,3,1.075756,1.079144,1.077190,0.001086
12007.250000,3,1.060335,1.062369,1.061302,0.000719
12007.500000,3,1.045429,1.047174,1.046021,0.000513
12007.750000,3,1.035769,1.039045,1.036967,0.000970
12008.000000,3,1.035098,1.039015,1.036989,0.001205
12008.250000,3,1.041634,1.044133,1.042813,0.000859
12008.500000,3,1.048230,1.050714,1.049255,0.000875
12008.750000,3,1.049313,1.052682,1.050247,0.001076
12009.000000,3,1.044801,1.048268,1.045951,0.000972
12009.250000,3,1.039350,1.043953,1.041138,0.001196
12009.500000,3,1.039494,1.043574,1.040770,0.001126
12009.750000,3,1.045940,1.050155,1.047590,0.001147
12010.000000,3,1.056744,1.061201,1.058121,0.001306
12010.250000,3,1.064035,1.069510,1.066210,0.001601
12010.500000,3,1.067754,1.072307,1.069304,0.001449
12010.750000,3,1.065908,1.072267,1.068079,0.002040
12011.000000,3,1.066019,1.073056,1.068462,0.002186
12011.250000,3,1.072461,1.078718,1.075063,0.001787
12011.500000,3,1.085352,1.091432,1.087492,0.001799
12011.750000,3,1.097909,1.104735,1.100523,0.001956
12012.000000,3,1.106020,1.113463,1.109268,0.002381
12012.250000,3,1.108167,1.113963,1.110686,0.002054
12012.500000,3,1.107022,1.112285,1.109513,0.002030
12012.750000,3,1.107576,1.113151,1.110851,0.001772
12013.000000,3,1.116085,1.120898,1.118224,0.001538
12013.250000,3,1.127242,1.133140,1.130390,0.001799
12013.500000,3,1.138314,1.144180,1.141498,0.001806
12013.750000,3,1.144616,1.150476,1.147145,0.001932
12014.000000,3,1.146092,1.152638,1.149005,0.001879
12014.250000,3,1.147466,1.153178,1.150385,0.001775
12014.500000,3,1.153977,1.159755,1.156959,0.001670
12014.750000,3,1.167943,1.174098,1.170928,0.001784
12015.000000,3,1.185142,1.191614,1.188401,0.001975
12015.250000,3,1.200780,1.207519,1.204151,0.001920
12015.500000,3,1.210407,1.216117,1.213391,0.001577
12015.750000,3,1.215109,1.221652,1.217321,0.001892
12016.000000,3,1.218613,1.224145,1.220937,0.001583
12016.250000,3,1.224756,1.231021,1.227576,0.001702
12016.500000,3,1.234352,1.241401,1.237827,0.002097
12016.750000,3,1.245892,1.252772,1.249219,0.001959
12017.000000,3,1.256042,1.262411,1.258655,0.002008
12017.250000,3,1.261379,1.269687,1.264505,0.002426
12017.500000,3,1.265013,1.272880,1.267802,0.002621
12017.750000,3,1.267038,1.274762,1.270330,0.002586
12018.000000,3,1.268644,1.274882,1.271062,0.002324
12018.250000,3,1.263175,1.270411,1.266278,0.002691
12018.500000,3,1.250059,1.257356,1.253226,0.002671
12018.750000,3,1.225358,1.234054,1.229439,0.002958
12019.000000,3,1.196689,1.205387,1.200631,0.002973
12019.250000,3,1.166870,1.173876,1.170601,0.002494
12019.500000,3,1.137261,1.145501,1.141713,0.002737
12019.750000,3,1.107372,1.114789,1.111585,0.002534
12020.000000,3,1.071526,1.081411,1.076835,0.003186
12020.250000,3,1.027302,1.037430,1.032814,0.003321
12020.500000,3,0.973623,0.983655,0.979339,0.003287
12020.750000,3,0.914660,0.923210,0.919288,0.003047
12021.000000,3,0.851350,0.860446,0.856654,0.003197
12021.250000,3,0.787486,0.796338,0.792692,0.003131
12021.500000,3,0.723076,0.731486,0.727758,0.002795
12021.750000,3,0.657512,0.665287,0.661983,0.002569
12022.000000,3,0.592575,0.600168,0.596844,0.002587
12022.250000,3,0.531282,0.538231,0.535318,0.002395
12022.500000,3,0.476992,0.483087,0.480615,0.002004
12022.750000,3,0.431018,0.435667,0.433852,0.001488
12023.000000,3,0.393220,0.397002,0.395530,0.001184
12023.250000,3,0.363157,0.366109,0.365077,0.001007
12023.500000,3,0.341274,0.344179,0.342753,0.000892
12023.750000,3,0.328014,0.330971,0.328908,0.000867
12024.000000,4,0.262515,0.263588,0.262984,0.000379
12024.250000,4,0.265901,0.266887,0.266600,0.000289
12024.500000,4,0.276605,0.278161,0.277147,0.000536
12024.750000,4,0.293315,0.295825,0.294173,0.000824
12025.000000,4,0.315899,0.319568,0.317234,0.001156
12025.250000,4,0.343489,0.348655,0.345241,0.001526
12025.500000,4,0.376284,0.382611,0.378512,0.001985
12025.750000,4,0.414265,0.422392,0.416984,0.002402
12026.000000,4,0.457410,0.466798,0.460830,0.002795
12026.250000,4,0.505904,0.517453,0.510115,0.003395
12026.500000,4,0.559297,0.571934,0.563728,0.003721
12026.750000,4,0.614731,0.628762,0.619693,0.004169
12027.000000,4,0.670524,0.684912,0.675394,0.004235
12027.250000,4,0.723679,0.738575,0.728818,0.004316
12027.500000,4,0.774087,0.790072,0.779444,0.004651
12027.750000,4,0.821986,0.838496,0.827553,0.004854
12028.000000,4,0.866884,0.884312,0.873011,0.005073
12028.250000,4,0.908928,0.926095,0.914301,0.004979
12028.500000,4,0.944910,0.961919,0.949511,0.004940
12028.750000,4,0.973622,0.989305,0.978107,0.004622
12029.000000,4,0.997990,1.013342,1.002263,0.004586
12029.250000,4,1.020186,1.036843,1.024593,0.005035
12029.500000,4,1.041790,1.058083,1.046174,0.004941
12029.750000,4,1.063003,1.079727,1.068041,0.004973
12030.000000,4,1.082302,1.099231,1.087281,0.004840
12030.250000,4,1.098252,1.113818,1.102326,0.004521
12030.500000,4,1.107856,1.123186,1.112348,0.004461
12030.750000,4,1.114533,1.129819,1.119486,0.004228
12031.000000,4,1.121551,1.137259,1.126103,0.004499
12031.250000,4,1.130333,1.145143,1.134220,0.004273
12031.500000,4,1.138994,1.154491,1.143577,0.004376
12031.750000,4,1.148173,1.163213,1.152650,0.004280
12032.000000,4,1.155097,1.169775,1.159383,0.004223
12032.250000,4,1.159082,1.173389,1.163581,0.003967
12032.500000,4,1.163717,1.176448,1.167547,0.003651
12032.750000,4,1.168496,1.181051,1.172305,0.003617
12033.000000,4,1.175809,1.189218,1.180328,0.003868
12033.250000,4,1.184649,1.197042,1.188620,0.003568
12033.500000,4,1.191320,1.202746,1.195271,0.003280
12033.750000,4,1.194458,1.205552,1.198253,0.003284
12034.000000,4,1.194747,1.206016,1.199001,0.003141
12034.250000,4,1.196999,1.207197,1.200423,0.003000
12034.500000,4,1.200316,1.210781,1.204439,0.002977
12034.750000,4,1.208924,1.218716,1.212229,0.002837
12035.000000,4,1.219497,1.229084,1.222777,0.002834
12035.250000,4,1.228048,1.238512,1.232056,0.002793
12035.500000,4,1.236115,1.243166,1.238441,0.001950
12035.750000,4,1.240125,1.246003,1.242006,0.001701
12036.000000,4,1.243306,1.248345,1.245208,0.001495
12036.250000,4,1.246552,1.249886,1.248695,0.001086
12036.500000,4,1.251992,1.254386,1.252951,0.000826
12036.750000,4,1.252353,1.256040,1.254740,0.001043
12037.000000,4,1.248789,1.255270,1.253275,0.001771
12037.250000,4,1.243560,1.250616,1.248441,0.002012
12037.500000,4,1.237543,1.244851,1.243411,0.002137
12037.750000,4,1.234303,1.242730,1.240754,0.002447
12038.000000,4,1.235100,1.243016,1.241115,0.002302
12038.250000,4,1.236382,1.245832,1.243480,0.002641
12038.500000,4,1.235968,1.245383,1.243348,0.002713
12038.750000,4,1.233495,1.242565,1.239948,0.002585
12039.000000,4,1.227297,1.237068,1.234300,0.002778
12039.250000,4,1.222915,1.232923,1.229955,0.002872
12039.500000,4,1.222481,1.231788,1.229228,0.002577
12039.750000,4,1.224924,1.233890,1.231155,0.002517
12040.000000,4,1.229174,1.239150,1.235677,0.002641
12040.250000,4,1.224490,1.234747,1.231044,0.002728
12040.500000,4,1.218322,1.228052,1.224385,0.002596
12040.750000,4,1.209640,1.220092,1.215705,0.002777
12041.000000,4,1.203048,1.213517,1.209656,0.002745
12041.250000,4,1.202998,1.211863,1.208936,0.002421
12041.500000,4,1.206329,1.215977,1.212164,0.002446
12041.750000,4,1.209903,1.218926,1.215405,0.002318
12042.000000,4,1.210095,1.218043,1.215259,0.002104
12042.250000,4,1.205713,1.214354,1.211575,0.002330
12042.500000,4,1.199596,1.208509,1.205658,0.002338
12042.750000,4,1.196456,1.204098,1.201540,0.002040
12043.000000,4,1.193337,1.201000,1.198701,0.002070
12043.250000,4,1.188552,1.196282,1.194268,0.002203
12043.500000,4,1.179941,1.189852,1.186151,0.002630
12043.750000,4,1.167595,1.176669,1.173382,0.002317
12044.000000,4,1.154269,1.162453,1.159585,0.002199
12044.250000,4,1.144659,1.152879,1.150177,0.002135
12044.500000,4,1.144477,1.151576,1.148903,0.001992
12044.750000,4,1.150514,1.156569,1.154758,0.001679
12045.000000,4,1.159014,1.164769,1.162311,0.001607
12045.250000,4,1.162779,1.169050,1.166625,0.001769
12045.500000,4,1.161396,1.169281,1.165736,0.002166
12045.750000,4,1.157520,1.164378,1.161378,0.002060
12046.000000,4,1.154643,1.160398,1.157650,0.001887
12046.250000,4,1.153593,1.159211,1.156459,0.001869
12046.500000,4,1.153754,1.159436,1.156824,0.002005
12046.750000,4,1.153189,1.159869,1.156557,0.002130
12047.000000,4,1.151119,1.158444,1.154675,0.002520
12047.250000,4,1.148635,1.155884,1.152344,0.002451
12047.500000,4,1.149726,1.155675,1.153047,0.002199
12047.750000,4,1.153916,1.160706,1.157783,0.002263
12048.000000,4,1.159983,1.166992,1.163839,0.002205
12048.250000,4,1.161093,1.168758,1.165500,0.002683
12048.500000,4,1.153966,1.163010,1.159048,0.003204
12048.750000,4,1.140277,1.149953,1.146108,0.003219
12049.000000,4,1.128718,1.137335,1.133327,0.003133
12049.250000,4,1.122884,1.130630,1.127117,0.002603
12049.500000,4,1.123550,1.131428,1.128084,0.002381
12049.750000,4,1.127911,1.136214,1.132557,0.002398
12050.000000,4,1.127800,1.136463,1.133341,0.002541
12050.250000,4,1.117654,1.127141,1.123433,0.002771
12050.500000,4,1.096757,1.106952,1.103979,0.002977
12050.750000,4,1.073741,1.084377,1.080639,0.002948
12051.000000,4,1.051754,1.061554,1.058705,0.002777
12051.250000,4,1.031614,1.040561,1.038144,0.002554
12051.500000,4,1.008285,1.016641,1.014337,0.002345
12051.750000,4,0.974346,0.984814,0.981415,0.002969
12052.000000,4,0.930238,0.940688,0.937282,0.003082
12052.250000,4,0.877595,0.888469,0.884676,0.003207
12052.500000,4,0.822912,0.833352,0.829587,0.003085
