# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239601,0.241131,0.240435,0.000441
12928.250000,1,0.242342,0.243677,0.242994,0.000410
12928.500000,1,0.249347,0.251717,0.250652,0.000685
12928.750000,1,0.261799,0.264888,0.263499,0.000892
12929.000000,1,0.278908,0.282705,0.281118,0.001133
12929.250000,1,0.301541,0.305106,0.304124,0.001191
12929.500000,1,0.329081,0.333638,0.332100,0.001469
12929.750000,1,0.361860,0.367070,0.365319,0.001754
12930.000000,1,0.398774,0.405186,0.402591,0.001986
12930.250000,1,0.439309,0.446257,0.443771,0.002343
12930.500000,1,0.482721,0.489635,0.487238,0.002260
12930.750000,1,0.527918,0.536860,0.533421,0.002864
12931.000000,1,0.574265,0.581953,0.579405,0.002723
12931.250000,1,0.620585,0.628729,0.625943,0.002820
12931.500000,1,0.666295,0.674830,0.671634,0.002853
12931.750000,1,0.710266,0.718601,0.715574,0.002945
12932.000000,1,0.751404,0.760567,0.757069,0.003238
12932.250000,1,0.788819,0.797586,0.794438,0.003142
12932.500000,1,0.823769,0.833757,0.829067,0.003155
12932.750000,1,0.854285,0.862888,0.860274,0.003272
12933.000000,1,0.884313,0.893789,0.889726,0.003270
12933.250000,1,0.910943,0.920399,0.916616,0.003310
12933.500000,1,0.934593,0.944836,0.940865,0.003484
12933.750000,1,0.957180,0.964240,0.962275,0.002924
12934.000000,1,0.976311,0.984618,0.981952,0.003084
12934.250000,1,0.995078,1.002639,1.000243,0.003002
12934.500000,1,1.012101,1.019474,1.017160,0.002837
12934.750000,1,1.028503,1.038247,1.034162,0.003269
12935.000000,1,1.044755,1.051673,1.049389,0.002764
12935.250000,1,1.060109,1.069095,1.065272,0.003107
12935.500000,1,1.073813,1.081701,1.078996,0.002920
12935.750000,1,1.089420,1.095775,1.093911,0.002571
12936.000000,1,1.103766,1.110425,1.108453,0.002683
12936.250000,1,1.119011,1.126963,1.123786,0.002850
12936.500000,1,1.133607,1.142005,1.138376,0.002791
12936.750000,1,1.147404,1.154535,1.151797,0.002413
12937.000000,1,1.160943,1.168029,1.165629,0.002458
12937.250000,1,1.174730,1.182288,1.179554,0.002596
12937.500000,1,1.190863,1.197239,1.194515,0.002191
12937.750000,1,1.205309,1.212091,1.210066,0.002548
12938.000000,1,1.222109,1.227555,1.225760,0.001867
12938.250000,1,1.236925,1.243391,1.241276,0.001994
12938.500000,1,1.257547,1.264842,1.262828,0.002743
12938.750000,1,1.263552,1.268603,1.266413,0.001537
12939.000000,1,1.274766,1.281624,1.277905,0.001893
12939.250000,1,1.284930,1.289359,1.287480,0.001559
12939.500000,1,1.294670,1.298927,1.296907,0.001111
12939.750000,1,1.301683,1.304423,1.303286,0.000855
12940.000000,1,1.306731,1.309277,1.308109,0.000793
12940.250000,1,1.308171,1.311515,1.310033,0.000995
12940.500000,1,1.310858,1.314361,1.312726,0.001023
12940.750000,1,1.314492,1.317073,1.315588,0.000752
12941.000000,1,1.318914,1.322420,1.320764,0.001100
12941.250000,1,1.324205,1.326780,1.325148,0.001002
12941.500000,1,1.326744,1.329853,1.327976,0.001107
12941.750000,1,1.326733,1.330985,1.328216,0.001447
12942.000000,1,1.324297,1.328321,1.325799,0.001495
12942.250000,1,1.321544,1.326056,1.323190,0.001557
12942.500000,1,1.319941,1.325348,1.322002,0.001747
12942.750000,1,1.319376,1.324679,1.321705,0.001719
12943.000000,1,1.318400,1.324669,1.320865,0.002022
12943.250000,1,1.316527,1.321787,1.318760,0.001828
12943.500000,1,1.311246,1.316479,1.312962,0.001795
12943.750000,1,1.301218,1.310523,1.306086,0.002584
12944.000000,1,1.298592,1.304257,1.300427,0.001833
12944.250000,1,1.294045,1.299877,1.295856,0.001851
12944.500000,1,1.290409,1.296126,1.292618,0.001782
12944.750000,1,1.284568,1.293223,1.288575,0.002427
12945.000000,1,1.280870,1.286469,1.282722,0.001701
12945.250000,1,1.272985,1.278039,1.275356,0.001969
12945.500000,1,1.263879,1.268910,1.265769,0.001825
12945.750000,1,1.257125,1.262166,1.258820,0.001569
12946.000000,1,1.248988,1.256509,1.252863,0.002074
12946.250000,1,1.247370,1.253257,1.249499,0.001922
12946.500000,1,1.243719,1.248727,1.245261,0.001735
12946.750000,1,1.238185,1.243190,1.240136,0.001695
12947.000000,1,1.229363,1.236087,1.232337,0.002055
12947.250000,1,1.224131,1.229582,1.225906,0.001924
12947.500000,1,1.218833,1.224225,1.221225,0.001862
12947.750000,1,1.216868,1.221601,1.218738,0.001661
12948.000000,1,1.215833,1.220132,1.217680,0.001580
12948.250000,1,1.213613,1.218129,1.214955,0.001756
12948.500000,1,1.207810,1.214348,1.210896,0.002157
12948.750000,1,1.205227,1.210034,1.206789,0.001850
12949.000000,1,1.198214,1.205628,1.201850,0.002088
12949.250000,1,1.197840,1.201988,1.199320,0.001566
12949.500000,1,1.195745,1.200310,1.197505,0.001626
12949.750000,1,1.192989,1.197926,1.194509,0.001840
12950.000000,1,1.188322,1.193110,1.190562,0.001842
12950.250000,1,1.181333,1.188019,1.184603,0.002125
12950.500000,1,1.177706,1.182791,1.179514,0.001688
12950.750000,1,1.174664,1.179589,1.176191,0.001640
12951.000000,1,1.172519,1.176815,1.174601,0.001281
12951.250000,1,1.172774,1.176686,1.174053,0.001392
12951.500000,1,1.170381,1.175159,1.172175,0.001463
12951.750000,1,1.166783,1.172595,1.169231,0.001573
12952.000000,1,1.164424,1.168265,1.165655,0.001149
12952.250000,1,1.160945,1.165572,1.162444,0.001414
12952.500000,1,1.159233,1.163108,1.160921,0.001246
12952.750000,1,1.159616,1.162392,1.160555,0.000827
12953.000000,1,1.156524,1.161232,1.158850,0.001227
12953.250000,1,1.154601,1.157830,1.155560,0.001050
12953.500000,1,1.146978,1.150986,1.148345,0.001185
12953.750000,1,1.137987,1.141089,1.139230,0.000863
12954.000000,1,1.124862,1.129766,1.127786,0.001495
12954.250000,1,1.114550,1.118123,1.116021,0.001064
12954.500000,1,1.099732,1.102839,1.100966,0.001060
12954.750000,1,1.080301,1.084063,1.081990,0.001207
12955.000000,1,1.056234,1.059713,1.057799,0.001197
12955.250000,1,1.025044,1.030508,1.028021,0.001761
12955.500000,1,0.992201,0.996616,0.994125,0.001577
12955.750000,1,0.952922,0.959591,0.956540,0.002015
12956.000000,1,0.911622,0.919012,0.915467,0.002243
12956.250000,1,0.867428,0.872723,0.869962,0.001887
12956.500000,1,0.816645,0.822439,0.819156,0.001994
12956.750000,1,0.760738,0.766847,0.763657,0.002087
12957.000000,1,0.702618,0.708674,0.705329,0.002095
12957.250000,1,0.642416,0.649550,0.646209,0.002242
12957.500000,1,0.584749,0.590897,0.587530,0.002211
12957.750000,1,0.526533,0.532790,0.530031,0.001960
12958.000000,1,0.471399,0.477252,0.474611,0.002042
12958.250000,1,0.421100,0.425470,0.423125,0.001594
12958.500000,1,0.373597,0.377998,0.376048,0.001463
12958.750000,1,0.333399,0.337298,0.335739,0.001325
12959.000000,1,0.300701,0.303531,0.302301,0.000941
12959.250000,1,0.275482,0.277348,0.276510,0.000592
12959.500000,1,0.256672,0.258194,0.257530,0.000503
12959.750000,1,0.245454,0.246988,0.246246,0.000493
12960.000000,2,0.281260,0.282787,0.282134,0.000512
12960.250000,2,0.284309,0.285657,0.284946,0.000418
12960.500000,2,0.291240,0.292544,0.291986,0.000397
12960.750000,2,0.303779,0.305363,0.304625,0.000488
12961.000000,2,0.320671,0.323273,0.322074,0.000771
12961.250000,2,0.343333,0.347183,0.345324,0.001107
12961.500000,2,0.370742,0.374658,0.372858,0.001184
12961.750000,2,0.402697,0.407670,0.405608,0.001484
12962.000000,2,0.439017,0.444080,0.441864,0.001580
12962.250000,2,0.479071,0.485331,0.482770,0.001913
12962.500000,2,0.523174,0.529182,0.526851,0.001957
12962.750000,2,0.570374,0.576454,0.574006,0.001800
12963.000000,2,0.618420,0.623843,0.621966,0.001782
12963.250000,2,0.665188,0.671845,0.669465,0.002163
12963.500000,2,0.709994,0.715791,0.713827,0.002045
12963.750000,2,0.751945,0.757821,0.755737,0.001960
12964.000000,2,0.791038,0.798924,0.794621,0.002346
12964.250000,2,0.826621,0.831812,0.830026,0.001690
12964.500000,2,0.857994,0.864113,0.861501,0.001842
12964.750000,2,0.885471,0.891623,0.888799,0.001968
12965.000000,2,0.906982,0.912194,0.910241,0.001586
12965.250000,2,0.925616,0.930341,0.928283,0.001771
12965.500000,2,0.941539,0.945021,0.944093,0.001123
12965.750000,2,0.956670,0.961446,0.959343,0.001439
12966.000000,2,0.970242,0.973616,0.972214,0.001073
12966.250000,2,0.982082,0.985431,0.984419,0.001028
12966.500000,2,0.991952,0.994610,0.993464,0.000916
12966.750000,2,1.000140,1.003551,1.001957,0.000932
12967.000000,2,1.007081,1.009471,1.008300,0.000727
12967.250000,2,1.012043,1.015612,1.014261,0.001142
12967.500000,2,1.019209,1.021816,1.020696,0.000863
12967.750000,2,1.026490,1.028898,1.027920,0.000739
12968.000000,2,1.033690,1.035526,1.034485,0.000559
12968.250000,2,1.038296,1.040368,1.039566,0.000806
12968.500000,2,1.043898,1.045533,1.044501,0.000518
12968.750000,2,1.046061,1.050595,1.049526,0.001363
12969.000000,2,1.054653,1.056027,1.055329,0.000362
12969.250000,2,1.060513,1.062579,1.061948,0.000598
12969.500000,2,1.067795,1.071448,1.068738,0.001081
12969.750000,2,1.074177,1.075963,1.074933,0.000493
12970.000000,2,1.080589,1.083319,1.081279,0.000829
12970.250000,2,1.087531,1.090954,1.088590,0.001008
12970.500000,2,1.095383,1.097901,1.096678,0.000756
12970.750000,2,1.104041,1.106825,1.105978,0.000917
12971.000000,2,1.115829,1.116728,1.116396,0.000286
12971.250000,2,1.125312,1.126852,1.126028,0.000456
12971.500000,2,1.132976,1.135618,1.134809,0.000807
12971.750000,2,1.142257,1.147150,1.143789,0.001389
12972.000000,2,1.162093,1.176105,1.170376,0.004677
12972.250000,2,1.158532,1.160775,1.159885,0.000801
12972.500000,2,1.166314,1.167619,1.167137,0.000473
12972.750000,2,1.174076,1.176045,1.174996,0.000583
12973.000000,2,1.179424,1.181059,1.180350,0.000467
12973.250000,2,1.185440,1.186632,1.186042,0.000449
12973.500000,2,1.188584,1.191261,1.190380,0.000790
12973.750000,2,1.195358,1.197084,1.196345,0.000586
12974.000000,2,1.201014,1.203535,1.202022,0.000755
12974.250000,2,1.206690,1.208342,1.207452,0.000607
12974.500000,2,1.210498,1.212326,1.211218,0.000567
12974.750000,2,1.213931,1.216027,1.215031,0.000657
12975.000000,2,1.218113,1.219805,1.218990,0.000502
12975.250000,2,1.223461,1.225094,1.224428,0.000466
12975.500000,2,1.230591,1.232007,1.231368,0.000478
12975.750000,2,1.237801,1.242318,1.239818,0.001164
12976.000000,2,1.246644,1.248976,1.247802,0.000666
12976.250000,2,1.251145,1.253641,1.252178,0.000688
12976.500000,2,1.255398,1.257429,1.256254,0.000591
12976.750000,2,1.259710,1.264575,1.261277,0.001349
12977.000000,2,1.264705,1.267021,1.266002,0.000800
12977.250000,2,1.269987,1.273055,1.272147,0.000915
12977.500000,2,1.277415,1.278609,1.278003,0.000378
12977.750000,2,1.280015,1.282610,1.281461,0.000696
12978.000000,2,1.281228,1.283184,1.281941,0.000567
12978.250000,2,1.281245,1.286164,1.282269,0.001518
12978.500000,2,1.279666,1.280740,1.280222,0.000343
12978.750000,2,1.279096,1.280407,1.279715,0.000433
12979.000000,2,1.276785,1.279697,1.278683,0.000879
12979.250000,2,1.275001,1.277466,1.276700,0.000709
12979.500000,2,1.270057,1.273273,1.272181,0.000919
12979.750000,2,1.265499,1.266581,1.266062,0.000322
12980.000000,2,1.257100,1.260406,1.259435,0.000973
12980.250000,2,1.255830,1.257104,1.256491,0.000456
12980.500000,2,1.250412,1.255089,1.254133,0.001437
12980.750000,2,1.253506,1.256352,1.254686,0.000790
12981.000000,2,1.251986,1.254008,1.252993,0.000737
12981.250000,2,1.248737,1.251026,1.249917,0.000650
12981.500000,2,1.244557,1.246674,1.245399,0.000578
12981.750000,2,1.240345,1.242497,1.241664,0.000776
12982.000000,2,1.239067,1.243215,1.240185,0.001312
12982.250000,2,1.239485,1.243704,1.240611,0.001233
12982.500000,2,1.237085,1.240442,1.239276,0.001051
12982.750000,2,1.234593,1.239228,1.237798,0.001365
12983.000000,2,1.234084,1.236427,1.235307,0.000805
12983.250000,2,1.232173,1.233713,1.233078,0.000531
12983.500000,2,1.230183,1.233238,1.231596,0.000789
12983.750000,2,1.232588,1.233811,1.233128,0.000425
12984.000000,2,1.231872,1.236805,1.235552,0.001448
12984.250000,2,1.236348,1.239515,1.238551,0.000911
12984.500000,2,1.238697,1.240972,1.239403,0.000720
12984.750000,2,1.237194,1.238369,1.237840,0.000416
12985.000000,2,1.231942,1.236105,1.234812,0.001174
12985.250000,2,1.232708,1.235590,1.233443,0.000855
12985.500000,2,1.229498,1.232500,1.231366,0.000943
12985.750000,2,1.227074,1.229101,1.228043,0.000828
12986.000000,2,1.219569,1.221965,1.220788,0.000858
12986.250000,2,1.206196,1.211799,1.209737,0.001621
12986.500000,2,1.193844,1.197947,1.195370,0.001625
12986.750000,2,1.174580,1.178926,1.175974,0.001532
12987.000000,2,1.152026,1.157734,1.153716,0.001957
12987.250000,2,1.124584,1.130866,1.126726,0.002270
12987.500000,2,1.090027,1.097923,1.092914,0.002853
12987.750000,2,1.050846,1.058029,1.053026,0.002584
12988.000000,2,1.004258,1.013225,1.007191,0.003223
12988.250000,2,0.953923,0.963034,0.956746,0.003236
12988.500000,2,0.900055,0.909849,0.903378,0.003106
12988.750000,2,0.845054,0.854085,0.847874,0.003192
12989.000000,2,0.784912,0.794762,0.788282,0.003291
12989.250000,2,0.724121,0.733274,0.727069,0.003148
12989.500000,2,0.658856,0.669011,0.662974,0.003227
12989.750000,2,0.596729,0.606106,0.600425,0.002989
12990.000000,2,0.537785,0.545710,0.540440,0.002720
12990.250000,2,0.482854,0.489784,0.485416,0.002343
12990.500000,2,0.431701,0.439027,0.435543,0.002218
12990.750000,2,0.390528,0.394881,0.392047,0.001590
12991.000000,2,0.352984,0.356881,0.354732,0.001379
12991.250000,2,0.323348,0.326423,0.324760,0.001071
12991.500000,2,0.301585,0.304051,0.302753,0.000851
12991.750000,2,0.289139,0.290596,0.289924,0.000494
12992.000000,3,0.317573,0.319071,0.318405,0.000508
12992.250000,3,0.321867,0.322890,0.322309,0.000335
12992.500000,3,0.333471,0.334979,0.334200,0.000607
12992.750000,3,0.352568,0.354860,0.353835,0.000676
12993.000000,3,0.379279,0.382811,0.381332,0.001191
12993.250000,3,0.413203,0.417492,0.415932,0.001451
12993.500000,3,0.453692,0.461069,0.457486,0.002272
12993.750000,3,0.500528,0.507885,0.505542,0.002460
12994.000000,3,0.553487,0.561625,0.558565,0.002625
12994.250000,3,0.609796,0.620246,0.616035,0.003312
12994.500000,3,0.667636,0.677608,0.674210,0.003455
12994.750000,3,0.725944,0.737148,0.733434,0.003870
12995.000000,3,0.783005,0.794749,0.790568,0.003810
12995.250000,3,0.838955,0.850967,0.847516,0.004161
12995.500000,3,0.892509,0.905131,0.901065,0.004403
12995.750000,3,0.940985,0.954325,0.949863,0.004516
12996.000000,3,0.984656,0.998007,0.993025,0.004479
12996.250000,3,1.021179,1.034026,1.030102,0.004613
12996.500000,3,1.052893,1.064944,1.061618,0.004315
12996.750000,3,1.080293,1.095481,1.089181,0.004985
12997.000000,3,1.103497,1.114276,1.111429,0.004122
12997.250000,3,1.121547,1.132911,1.129647,0.004308
12997.500000,3,1.133733,1.146218,1.142487,0.004578
12997.750000,3,1.143402,1.154823,1.150742,0.004117
12998.000000,3,1.148067,1.157781,1.155185,0.003918
12998.250000,3,1.151773,1.162866,1.159347,0.004170
12998.500000,3,1.154570,1.165371,1.162128,0.004052
12998.750000,3,1.156528,1.167374,1.164138,0.004176
12999.000000,3,1.155858,1.166812,1.163734,0.004092
12999.250000,3,1.152952,1.162973,1.159668,0.003775
12999.500000,3,1.146659,1.157387,1.153595,0.003950
12999.750000,3,1.139567,1.148579,1.145917,0.003586
13000.000000,3,1.137389,1.180789,1.148660,0.012661
13000.250000,3,1.127098,1.136867,1.134032,0.003754
13000.500000,3,1.121726,1.132639,1.128756,0.003865
13000.750000,3,1.114753,1.124487,1.121225,0.003725
13001.000000,3,1.106257,1.115211,1.112200,0.003442
13001.250000,3,1.095352,1.104897,1.101693,0.003691
13001.500000,3,1.083879,1.095541,1.091234,0.003999
13001.750000,3,1.075648,1.084905,1.081796,0.003621
13002.000000,3,1.067297,1.077240,1.074486,0.003718
13002.250000,3,1.061654,1.071470,1.068691,0.003777
13002.500000,3,1.055091,1.063967,1.061503,0.003502
13002.750000,3,1.048149,1.059786,1.055048,0.003806
13003.000000,3,1.041047,1.050826,1.047322,0.003532
13003.250000,3,1.034794,1.044271,1.041839,0.003591
13003.500000,3,1.031218,1.040129,1.037085,0.003435
13003.750000,3,1.026852,1.037161,1.033864,0.003491
13004.000000,3,1.023496,1.032815,1.030207,0.003401
13004.250000,3,1.020150,1.030851,1.026782,0.003473
13004.500000,3,1.016274,1.024831,1.022375,0.003062
13004.750000,3,1.014886,1.022037,1.019973,0.002720
13005.000000,3,1.013368,1.021777,1.019354,0.003088
13005.250000,3,1.015056,1.023026,1.020730,0.002913
13005.500000,3,1.018072,1.025242,1.023004,0.002552
13005.750000,3,1.021319,1.027768,1.025877,0.002601
13006.000000,3,1.023266,1.030145,1.027642,0.002651
13006.250000,3,1.025453,1.030995,1.029247,0.002216
13006.500000,3,1.026793,1.032834,1.030363,0.002045
13006.750000,3,1.027072,1.032903,1.031217,0.002245
13007.000000,3,1.027732,1.032807,1.031365,0.001829
13007.250000,3,1.027232,1.032896,1.030677,0.002286
13007.500000,3,1.025913,1.031338,1.029473,0.001877
13007.750000,3,1.025113,1.030640,1.029285,0.001914
13008.000000,3,1.027392,1.033875,1.031420,0.002080
13008.250000,3,1.032860,1.037695,1.036211,0.001804
13008.500000,3,1.040217,1.045906,1.043751,0.001848
13008.750000,3,1.049073,1.054269,1.052681,0.001716
13009.000000,3,1.058478,1.062650,1.061371,0.001295
13009.250000,3,1.067115,1.071122,1.069848,0.001390
13009.500000,3,1.075531,1.079847,1.078405,0.001328
13009.750000,3,1.085816,1.089542,1.088255,0.001211
13010.000000,3,1.097104,1.099762,1.098732,0.000955
13010.250000,3,1.109076,1.113719,1.110998,0.001302
13010.500000,3,1.118352,1.121495,1.120415,0.000929
13010.750000,3,1.127321,1.129306,1.128411,0.000564
13011.000000,3,1.134213,1.137677,1.135414,0.000965
13011.250000,3,1.140901,1.143938,1.142297,0.000890
13011.500000,3,1.148253,1.152377,1.151014,0.001319
13011.750000,3,1.158349,1.162732,1.161270,0.001339
13012.000000,3,1.169907,1.174257,1.172147,0.001463
13012.250000,3,1.180239,1.184092,1.181517,0.001283
13012.500000,3,1.188122,1.193068,1.189933,0.001730
13012.750000,3,1.195882,1.201446,1.198231,0.001909
13013.000000,3,1.204102,1.210631,1.206546,0.002191
13013.250000,3,1.215608,1.221656,1.217889,0.002288
13013.500000,3,1.226669,1.233690,1.229347,0.002623
13013.750000,3,1.237500,1.244715,1.239776,0.002874
13014.000000,3,1.244397,1.253771,1.248303,0.003351
13014.250000,3,1.251591,1.261278,1.254370,0.003627
13014.500000,3,1.255686,1.266635,1.259675,0.004023
13014.750000,3,1.263374,1.273773,1.266964,0.003993
13015.000000,3,1.271315,1.283218,1.275130,0.004312
13015.250000,3,1.277934,1.290967,1.282245,0.005017
13015.500000,3,1.283858,1.296592,1.288125,0.004946
13015.750000,3,1.286392,1.299458,1.290019,0.005172
13016.000000,3,1.286044,1.300926,1.290472,0.005874
13016.250000,3,1.286481,1.300846,1.290621,0.005765
13016.500000,3,1.287437,1.302544,1.292119,0.005862
13016.750000,3,1.289048,1.304652,1.293651,0.005883
13017.000000,3,1.289616,1.305451,1.294379,0.006123
13017.250000,3,1.286418,1.303164,1.291130,0.006585
13017.500000,3,1.279457,1.297950,1.284186,0.007022
13017.750000,3,1.270953,1.289389,1.275636,0.007020
13018.000000,3,1.260207,1.278471,1.265150,0.006679
13018.250000,3,1.248321,1.266205,1.253360,0.006872
13018.500000,3,1.232264,1.250433,1.237064,0.007117
13018.750000,3,1.209809,1.228937,1.214909,0.007346
13019.000000,3,1.180353,1.199939,1.185638,0.007148
13019.250000,3,1.145288,1.163859,1.150393,0.007243
13019.500000,3,1.107214,1.124703,1.112474,0.006559
13019.750000,3,1.066309,1.084688,1.071902,0.006921
13020.000000,3,1.022548,1.042305,1.029823,0.006789
13020.250000,3,0.978618,0.995587,0.983456,0.006462
13020.500000,3,0.926520,0.943240,0.931377,0.006246
13020.750000,3,0.867593,0.883497,0.872515,0.005994
13021.000000,3,0.801422,0.820071,0.808929,0.006204
13021.250000,3,0.740258,0.754945,0.745098,0.005323
13021.500000,3,0.676915,0.690148,0.681153,0.004708
13021.750000,3,0.614226,0.627150,0.618992,0.004475
13022.000000,3,0.556402,0.566975,0.559745,0.003875
13022.250000,3,0.500000,0.510122,0.504190,0.003381
13022.500000,3,0.452039,0.459537,0.454534,0.002714
13022.750000,3,0.410077,0.416118,0.412230,0.002083
13023.000000,3,0.376187,0.380857,0.377813,0.001652
13023.250000,3,0.350091,0.353763,0.351654,0.001317
13023.500000,3,0.331908,0.334984,0.333246,0.001012
13023.750000,3,0.320984,0.323117,0.322210,0.000749
13024.000000,4,0.295345,0.297316,0.296343,0.000597
13024.250000,4,0.299364,0.301709,0.300764,0.000861
13024.500000,4,0.307211,0.309986,0.308764,0.000906
13024.750000,4,0.323694,0.326551,0.325349,0.001048
13025.000000,4,0.343801,0.347170,0.345678,0.001168
13025.250000,4,0.371259,0.375862,0.373975,0.001615
13025.500000,4,0.402376,0.408065,0.404959,0.001789
13025.750000,4,0.438956,0.444384,0.442374,0.001905
13026.000000,4,0.477743,0.482621,0.480732,0.001674
13026.250000,4,0.520529,0.526939,0.524674,0.002191
13026.500000,4,0.563677,0.569687,0.567395,0.002066
13026.750000,4,0.610013,0.618612,0.614957,0.002750
13027.000000,4,0.654799,0.661456,0.659026,0.002105
13027.250000,4,0.699120,0.709187,0.704885,0.002977
13027.500000,4,0.739635,0.747097,0.744939,0.002474
13027.750000,4,0.780185,0.787986,0.785534,0.002520
13028.000000,4,0.817216,0.823808,0.821966,0.002179
13028.250000,4,0.853750,0.861204,0.859214,0.002440
13028.500000,4,0.885834,0.894135,0.891282,0.002481
13028.750000,4,0.914460,0.922615,0.920690,0.002613
13029.000000,4,0.937662,0.946761,0.943231,0.002711
13029.250000,4,0.956993,0.965396,0.963178,0.002737
13029.500000,4,0.972637,0.979940,0.978276,0.002465
13029.750000,4,0.989886,0.998117,0.996285,0.002852
13030.000000,4,1.005495,1.012907,1.010895,0.002506
13030.250000,4,1.021381,1.030116,1.027667,0.002887
13030.500000,4,1.034629,1.041645,1.039498,0.002384
13030.750000,4,1.045886,1.054170,1.051735,0.002811
13031.000000,4,1.053935,1.059928,1.058253,0.002047
13031.250000,4,1.063552,1.070990,1.068543,0.002397
13031.500000,4,1.070571,1.079313,1.075718,0.002487
13031.750000,4,1.080859,1.087621,1.085160,0.002123
13032.000000,4,1.089637,1.094642,1.093037,0.001601
13032.250000,4,1.098435,1.103960,1.102340,0.001833
13032.500000,4,1.104394,1.109060,1.107579,0.001515
13032.750000,4,1.113042,1.116401,1.115331,0.001153
13033.000000,4,1.117574,1.122259,1.120587,0.001570
13033.250000,4,1.127939,1.131821,1.130446,0.001174
13033.500000,4,1.135567,1.140179,1.137724,0.001262
13033.750000,4,1.144745,1.147941,1.146470,0.000992
13034.000000,4,1.150268,1.152590,1.151341,0.000725
13034.250000,4,1.155804,1.159156,1.158258,0.001058
13034.500000,4,1.162077,1.166391,1.163748,0.001371
13034.750000,4,1.169620,1.172349,1.170553,0.000932
13035.000000,4,1.173794,1.178510,1.175367,0.001491
13035.250000,4,1.179566,1.183931,1.181104,0.001344
13035.500000,4,1.181409,1.186824,1.183176,0.001595
13035.750000,4,1.185362,1.191408,1.187498,0.001781
13036.000000,4,1.187580,1.194911,1.189830,0.002218
13036.250000,4,1.193323,1.200467,1.195987,0.002177
13036.500000,4,1.198247,1.205822,1.200900,0.002563
13036.750000,4,1.205907,1.212699,1.208763,0.002181
13037.000000,4,1.209574,1.217774,1.212804,0.002625
13037.250000,4,1.214896,1.223369,1.218075,0.002690
13037.500000,4,1.217657,1.225622,1.220211,0.002802
13037.750000,4,1.221680,1.229465,1.224686,0.002570
13038.000000,4,1.223267,1.231888,1.226586,0.003103
13038.250000,4,1.228363,1.235701,1.231577,0.003029
13038.500000,4,1.227917,1.236362,1.231082,0.003340
13038.750000,4,1.227818,1.236565,1.230977,0.003135
13039.000000,4,1.223917,1.233136,1.227049,0.003489
13039.250000,4,1.222079,1.230097,1.224741,0.003094
13039.500000,4,1.217657,1.226608,1.221276,0.003283
13039.750000,4,1.217227,1.225058,1.219666,0.003025
13040.000000,4,1.284895,1.317934,1.307294,0.012651
13040.250000,4,1.212847,1.220709,1.215750,0.002777
13040.500000,4,1.208934,1.217010,1.211003,0.002838
13040.750000,4,1.209449,1.216290,1.211415,0.002417
13041.000000,4,1.208273,1.216650,1.210591,0.002778
13041.250000,4,1.212687,1.219679,1.215192,0.002519
13041.500000,4,1.215104,1.222119,1.217044,0.002417
13041.750000,4,1.218683,1.226098,1.220802,0.002549
13042.000000,4,1.218712,1.224468,1.220326,0.002002
13042.250000,4,1.219868,1.225278,1.221478,0.001928
13042.500000,4,1.218621,1.224508,1.220210,0.002122
13042.750000,4,1.220320,1.226598,1.222258,0.002002
13043.000000,4,1.220646,1.226398,1.222760,0.001758
13043.250000,4,1.224624,1.229537,1.226239,0.001655
13043.500000,4,1.222399,1.228877,1.224856,0.002042
13043.750000,4,1.220776,1.226928,1.224312,0.001804
13044.000000,4,1.218843,1.224228,1.221175,0.001766
13044.250000,4,1.219343,1.223478,1.221127,0.001200
13044.500000,4,1.216490,1.221879,1.219348,0.001664
13044.750000,4,1.218433,1.224108,1.221944,0.001650
13045.000000,4,1.220452,1.224028,1.221595,0.001261
13045.250000,4,1.220584,1.223510,1.221837,0.001066
13045.500000,4,1.215478,1.219065,1.216953,0.001270
13045.750000,4,1.214215,1.216520,1.215281,0.000642
13046.000000,4,1.208747,1.212761,1.210817,0.001063
13046.250000,4,1.209545,1.213224,1.210907,0.001088
13046.500000,4,1.205906,1.207922,1.207174,0.000616
13046.750000,4,1.204070,1.205897,1.204996,0.000685
13047.000000,4,1.197540,1.200002,1.199106,0.000697
13047.250000,4,1.194911,1.196954,1.196373,0.000588
13047.500000,4,1.190767,1.194795,1.192044,0.001129
13047.750000,4,1.189786,1.193854,1.192317,0.001075
13048.000000,4,1.189736,1.193033,1.191586,0.000871
13048.250000,4,1.190047,1.196979,1.193359,0.001812
13048.500000,4,1.186874,1.190606,1.189010,0.001044
13048.750000,4,1.183420,1.188221,1.186250,0.001642
13049.000000,4,1.177574,1.186142,1.180631,0.002295
13049.250000,4,1.172920,1.177131,1.175908,0.001239
13049.500000,4,1.166163,1.169916,1.168931,0.001121
13049.750000,4,1.159186,1.163595,1.162143,0.001407
13050.000000,4,1.147285,1.151664,1.149715,0.001223
13050.250000,4,1.132941,1.137345,1.135858,0.001298
13050.500000,4,1.113412,1.117281,1.115754,0.001183
13050.750000,4,1.094973,1.099645,1.097712,0.001358
13051.000000,4,1.074003,1.078009,1.076112,0.001233
13051.250000,4,1.054244,1.057699,1.055879,0.001195
13051.500000,4,1.028378,1.031970,1.030058,0.001248
13051.750000,4,0.999063,1.001961,1.000605,0.001027
13052.000000,4,0.959523,0.964081,0.962021,0.001298
13052.250000,4,0.918986,0.922413,0.920398,0.001226
13052.500000,4,0.869386,0.872912,0.871084,0.001167
