# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282469,0.284507,0.283399,0.000525
12928.250000,1,0.285963,0.287257,0.286662,0.000415
12928.500000,1,0.295655,0.297300,0.296607,0.000534
12928.750000,1,0.312639,0.315510,0.314174,0.000959
12929.000000,1,0.337759,0.341349,0.339797,0.001249
12929.250000,1,0.371157,0.375955,0.374011,0.001607
12929.500000,1,0.412257,0.417617,0.415401,0.001839
12929.750000,1,0.457885,0.463484,0.461035,0.001880
12930.000000,1,0.504966,0.510625,0.508229,0.001983
12930.250000,1,0.551045,0.557127,0.554551,0.002042
12930.500000,1,0.597437,0.603517,0.600714,0.002117
12930.750000,1,0.645557,0.652388,0.649228,0.002134
12931.000000,1,0.698360,0.706509,0.702940,0.002615
12931.250000,1,0.757666,0.765709,0.762018,0.002446
12931.500000,1,0.818816,0.827274,0.823557,0.002800
12931.750000,1,0.875076,0.882594,0.879277,0.002481
12932.000000,1,0.919938,0.926726,0.923052,0.001805
12932.250000,1,0.948724,0.954780,0.951764,0.001604
12932.500000,1,0.968361,0.973458,0.971217,0.001428
12932.750000,1,0.986928,0.992196,0.989677,0.001592
12933.000000,1,1.010696,1.019036,1.013902,0.002370
12933.250000,1,1.041604,1.048983,1.044907,0.002232
12933.500000,1,1.073910,1.081142,1.077275,0.002203
12933.750000,1,1.100641,1.106271,1.103211,0.001726
12934.000000,1,1.113156,1.115643,1.114585,0.000874
12934.250000,1,1.110603,1.113664,1.112116,0.000999
12934.500000,1,1.101889,1.105073,1.103384,0.001085
12934.750000,1,1.097703,1.101654,1.099382,0.001231
12935.000000,1,1.103917,1.108256,1.106263,0.001310
12935.250000,1,1.124351,1.129848,1.126743,0.001906
12935.500000,1,1.151290,1.157701,1.154449,0.001925
12935.750000,1,1.177293,1.183471,1.180400,0.001749
12936.000000,1,1.194857,1.199595,1.196918,0.001528
12936.250000,1,1.198922,1.201921,1.200298,0.001036
12936.500000,1,1.194924,1.196938,1.196123,0.000633
12936.750000,1,1.191410,1.194838,1.193028,0.001078
12937.000000,1,1.195186,1.201268,1.197578,0.001774
12937.250000,1,1.208267,1.217633,1.212142,0.002527
12937.500000,1,1.230912,1.237755,1.233383,0.002077
12937.750000,1,1.253418,1.257926,1.255410,0.001332
12938.000000,1,1.267728,1.272809,1.270518,0.001618
12938.250000,1,1.271279,1.275276,1.273159,0.001294
12938.500000,1,1.263604,1.268721,1.266859,0.001440
12938.750000,1,1.246680,1.249883,1.248548,0.001112
12939.000000,1,1.232248,1.235021,1.233806,0.001064
12939.250000,1,1.223729,1.226717,1.225302,0.001090
12939.500000,1,1.222905,1.225906,1.224548,0.001017
12939.750000,1,1.223576,1.226123,1.224778,0.000813
12940.000000,1,1.219436,1.223443,1.221683,0.001403
12940.250000,1,1.206568,1.210802,1.208458,0.001226
12940.500000,1,1.181437,1.186070,1.183569,0.001633
12940.750000,1,1.151531,1.155422,1.153497,0.001455
12941.000000,1,1.124448,1.129261,1.126744,0.001348
12941.250000,1,1.108828,1.112003,1.110432,0.001149
12941.500000,1,1.105567,1.108723,1.107058,0.001054
12941.750000,1,1.111827,1.116677,1.113861,0.001548
12942.000000,1,1.122171,1.127123,1.124560,0.001730
12942.250000,1,1.128700,1.133075,1.130766,0.001595
12942.500000,1,1.127622,1.133328,1.129936,0.001916
12942.750000,1,1.119897,1.125491,1.122655,0.001987
12943.000000,1,1.113204,1.118684,1.115986,0.001858
12943.250000,1,1.114306,1.119434,1.116484,0.001918
12943.500000,1,1.123901,1.130085,1.126627,0.002166
12943.750000,1,1.143220,1.149728,1.146054,0.002304
12944.000000,1,1.165586,1.172718,1.169022,0.002309
12944.250000,1,1.185073,1.191924,1.188025,0.002591
12944.500000,1,1.196937,1.203216,1.199571,0.002314
12944.750000,1,1.201110,1.207325,1.204169,0.002115
12945.000000,1,1.205324,1.210393,1.207831,0.002066
12945.250000,1,1.209874,1.216051,1.212983,0.002345
12945.500000,1,1.219179,1.227398,1.222018,0.002584
12945.750000,1,1.230155,1.235011,1.232690,0.001838
12946.000000,1,1.239365,1.243764,1.241283,0.001634
12946.250000,1,1.242897,1.246210,1.244434,0.001117
12946.500000,1,1.238446,1.242999,1.241261,0.001311
12946.750000,1,1.232983,1.236364,1.234473,0.000908
12947.000000,1,1.224392,1.228400,1.226392,0.001282
12947.250000,1,1.219082,1.220859,1.220027,0.000510
12947.500000,1,1.215390,1.217026,1.216437,0.000572
12947.750000,1,1.214008,1.216496,1.215328,0.000902
12948.000000,1,1.212882,1.215704,1.214154,0.000864
12948.250000,1,1.206466,1.211641,1.209653,0.001559
12948.500000,1,1.197310,1.202167,1.199973,0.001647
12948.750000,1,1.181598,1.188706,1.185828,0.002396
12949.000000,1,1.164591,1.172839,1.169499,0.002642
12949.250000,1,1.151707,1.157393,1.155051,0.002035
12949.500000,1,1.142586,1.148109,1.145250,0.001938
12949.750000,1,1.133263,1.143191,1.140159,0.003105
12950.000000,1,1.136545,1.142837,1.139770,0.002296
12950.250000,1,1.133954,1.141297,1.138209,0.002530
12950.500000,1,1.129185,1.135713,1.132380,0.002416
12950.750000,1,1.118954,1.125279,1.122689,0.002190
12951.000000,1,1.107513,1.113860,1.110832,0.002306
12951.250000,1,1.098078,1.105821,1.102421,0.002304
12951.500000,1,1.098912,1.103790,1.101327,0.001602
12951.750000,1,1.104518,1.109093,1.106458,0.001627
12952.000000,1,1.111659,1.116819,1.114466,0.001629
12952.250000,1,1.117979,1.122494,1.120440,0.001605
12952.500000,1,1.117094,1.122452,1.120062,0.001623
12952.750000,1,1.109456,1.115982,1.113585,0.001964
12953.000000,1,1.101995,1.107716,1.105963,0.001785
12953.250000,1,1.101362,1.105294,1.103516,0.001184
12953.500000,1,1.105590,1.108236,1.106653,0.000902
12953.750000,1,1.113082,1.116771,1.114500,0.001235
12954.000000,1,1.118941,1.123422,1.121908,0.001316
12954.250000,1,1.120223,1.124837,1.123474,0.001343
12954.500000,1,1.114378,1.117825,1.115705,0.001049
12954.750000,1,1.097658,1.100978,1.099358,0.001082
12955.000000,1,1.076040,1.079817,1.077937,0.001044
12955.250000,1,1.053708,1.058139,1.055786,0.001178
12955.500000,1,1.029776,1.034447,1.032330,0.001427
12955.750000,1,1.005004,1.009451,1.006733,0.001443
12956.000000,1,0.970972,0.978005,0.974480,0.001901
12956.250000,1,0.930368,0.937966,0.933778,0.002280
12956.500000,1,0.880500,0.888345,0.884231,0.002196
12956.750000,1,0.823470,0.832310,0.827035,0.002640
12957.000000,1,0.763170,0.772030,0.766908,0.002540
12957.250000,1,0.701779,0.710863,0.705838,0.002775
12957.500000,1,0.643420,0.651367,0.646566,0.002533
12957.750000,1,0.585514,0.593509,0.588592,0.002479
12958.000000,1,0.528766,0.537051,0.532545,0.002542
12958.250000,1,0.476447,0.483466,0.479253,0.002180
12958.500000,1,0.426153,0.432843,0.428745,0.002207
12958.750000,1,0.381597,0.387380,0.383929,0.001840
12959.000000,1,0.344951,0.349366,0.346760,0.001373
12959.250000,1,0.316690,0.320093,0.318151,0.001090
12959.500000,1,0.297693,0.300056,0.298819,0.000770
12959.750000,1,0.286528,0.288317,0.287661,0.000546
12960.000000,2,0.265767,0.266855,0.266175,0.000330
12960.250000,2,0.267912,0.269264,0.268462,0.000405
12960.500000,2,0.274178,0.275959,0.275052,0.000491
12960.750000,2,0.283478,0.287239,0.285180,0.000953
12961.000000,2,0.296132,0.298354,0.297488,0.000665
12961.250000,2,0.310932,0.313981,0.312642,0.000881
12961.500000,2,0.330370,0.333878,0.332382,0.001005
12961.750000,2,0.355577,0.360496,0.358158,0.001382
12962.000000,2,0.387885,0.394192,0.391324,0.001900
12962.250000,2,0.426628,0.434011,0.430544,0.002274
12962.500000,2,0.468756,0.478069,0.473023,0.002719
12962.750000,2,0.510636,0.519364,0.514763,0.002643
12963.000000,2,0.549993,0.557557,0.553790,0.002473
12963.250000,2,0.587837,0.597415,0.592097,0.003047
12963.500000,2,0.627555,0.636778,0.631806,0.003027
12963.750000,2,0.670581,0.680852,0.675499,0.003144
12964.000000,2,0.718595,0.729228,0.723624,0.003565
12964.250000,2,0.766311,0.777288,0.771047,0.003838
12964.500000,2,0.808669,0.818467,0.813050,0.003691
12964.750000,2,0.841565,0.851239,0.845979,0.003766
12965.000000,2,0.865577,0.874192,0.870048,0.003323
12965.250000,2,0.885209,0.893797,0.889201,0.003356
12965.500000,2,0.904153,0.913582,0.908284,0.003514
12965.750000,2,0.925817,0.934577,0.929990,0.003436
12966.000000,2,0.950403,0.959711,0.954869,0.003593
12966.250000,2,0.975766,0.988252,0.980496,0.004337
12966.500000,2,0.998699,1.006738,1.002260,0.002969
12966.750000,2,1.013831,1.022049,1.017744,0.002979
12967.000000,2,1.021111,1.029330,1.025427,0.003059
12967.250000,2,1.020888,1.028558,1.024948,0.002961
12967.500000,2,1.015146,1.022246,1.019150,0.002489
12967.750000,2,1.009516,1.016112,1.013199,0.002451
12968.000000,2,1.006203,1.012729,1.009916,0.002363
12968.250000,2,1.007804,1.014008,1.011585,0.002187
12968.500000,2,1.013760,1.022390,1.017489,0.002698
12968.750000,2,1.019102,1.024790,1.022212,0.002015
12969.000000,2,1.019995,1.025161,1.022876,0.001913
12969.250000,2,1.011928,1.017961,1.015353,0.002071
12969.500000,2,0.998616,1.004806,1.001407,0.001967
12969.750000,2,0.984463,0.990443,0.987694,0.001941
12970.000000,2,0.976176,0.982404,0.979058,0.001951
12970.250000,2,0.977144,0.981940,0.979728,0.001917
12970.500000,2,0.986944,0.994236,0.989919,0.002336
12970.750000,2,0.999782,1.005409,1.002521,0.002032
12971.000000,2,1.009702,1.017725,1.012937,0.002841
12971.250000,2,1.011182,1.018086,1.015103,0.002457
12971.500000,2,1.008286,1.015743,1.012168,0.002717
12971.750000,2,1.005249,1.012409,1.008709,0.002681
12972.000000,2,1.009251,1.016303,1.012572,0.002698
12972.250000,2,1.023240,1.029981,1.026441,0.002647
12972.500000,2,1.047643,1.055730,1.051225,0.003069
12972.750000,2,1.077359,1.088468,1.082484,0.003518
12973.000000,2,1.107524,1.117516,1.112383,0.003618
12973.250000,2,1.133371,1.142341,1.137280,0.003523
12973.500000,2,1.151369,1.158758,1.154993,0.002868
12973.750000,2,1.166397,1.172700,1.169275,0.002843
12974.000000,2,1.181383,1.188963,1.185121,0.003056
12974.250000,2,1.200840,1.209700,1.204641,0.003156
12974.500000,2,1.224344,1.231695,1.227787,0.002645
12974.750000,2,1.248356,1.255937,1.251707,0.002535
12975.000000,2,1.270703,1.277118,1.273614,0.002362
12975.250000,2,1.287757,1.295181,1.290845,0.002702
12975.500000,2,1.299654,1.305263,1.302539,0.002183
12975.750000,2,1.307035,1.313763,1.309182,0.002119
12976.000000,2,1.312097,1.315384,1.313879,0.001254
12976.250000,2,1.314043,1.317310,1.315518,0.001109
12976.500000,2,1.317604,1.321682,1.319068,0.001138
12976.750000,2,1.321212,1.323276,1.322341,0.000671
12977.000000,2,1.325027,1.326898,1.325884,0.000596
12977.250000,2,1.326673,1.328980,1.327892,0.000569
12977.500000,2,1.324444,1.327522,1.325932,0.000956
12977.750000,2,1.319209,1.321300,1.320117,0.000699
12978.000000,2,1.309431,1.312664,1.311303,0.001029
12978.250000,2,1.299330,1.302982,1.301807,0.001130
12978.500000,2,1.289684,1.294974,1.293251,0.001690
12978.750000,2,1.285259,1.290427,1.288133,0.001981
12979.000000,2,1.282889,1.289194,1.285341,0.001887
12979.250000,2,1.276818,1.280914,1.279102,0.001544
12979.500000,2,1.268388,1.272857,1.271289,0.001645
12979.750000,2,1.257167,1.262009,1.260024,0.001729
12980.000000,2,1.246176,1.251517,1.248872,0.001926
12980.250000,2,1.236782,1.243136,1.240581,0.002169
12980.500000,2,1.233679,1.241594,1.238418,0.002435
12980.750000,2,1.239030,1.244252,1.241714,0.001767
12981.000000,2,1.244953,1.250491,1.247635,0.002000
12981.250000,2,1.249153,1.255564,1.252493,0.002288
12981.500000,2,1.253257,1.259470,1.256580,0.002180
12981.750000,2,1.255466,1.262533,1.258879,0.002567
12982.000000,2,1.258383,1.264067,1.261164,0.002088
12982.250000,2,1.260640,1.269006,1.265984,0.002647
12982.500000,2,1.272372,1.278735,1.275193,0.002180
12982.750000,2,1.282290,1.289874,1.286325,0.002532
12983.000000,2,1.292107,1.300557,1.296486,0.003041
12983.250000,2,1.302559,1.309360,1.305895,0.002696
12983.500000,2,1.309311,1.317936,1.313256,0.002726
12983.750000,2,1.314737,1.322998,1.318975,0.002845
12984.000000,2,1.320383,1.330191,1.325382,0.003355
12984.250000,2,1.325727,1.335111,1.330725,0.003380
12984.500000,2,1.333045,1.341861,1.337213,0.003614
12984.750000,2,1.337803,1.347143,1.342496,0.003453
12985.000000,2,1.341697,1.350151,1.345508,0.003473
12985.250000,2,1.338412,1.350684,1.344575,0.004441
12985.500000,2,1.335467,1.345662,1.340380,0.004054
12985.750000,2,1.327082,1.337163,1.331883,0.004004
12986.000000,2,1.313001,1.323931,1.318324,0.004444
12986.250000,2,1.295260,1.306370,1.301370,0.004255
12986.500000,2,1.272394,1.286647,1.280368,0.005067
12986.750000,2,1.252836,1.263849,1.258846,0.004168
12987.000000,2,1.227822,1.239811,1.233643,0.004597
12987.250000,2,1.197636,1.210734,1.204533,0.004929
12987.500000,2,1.159642,1.175522,1.168909,0.005406
12987.750000,2,1.117392,1.132224,1.126004,0.005118
12988.000000,2,1.066632,1.081615,1.075612,0.005046
12988.250000,2,1.010757,1.026010,1.019629,0.005285
12988.500000,2,0.953029,0.965988,0.959608,0.004575
12988.750000,2,0.888266,0.902387,0.895880,0.004582
12989.000000,2,0.822983,0.836262,0.829623,0.004108
12989.250000,2,0.752371,0.765661,0.759025,0.004252
12989.500000,2,0.680045,0.692850,0.686187,0.004072
12989.750000,2,0.608034,0.619554,0.613686,0.003603
12990.000000,2,0.540762,0.551042,0.545338,0.003249
12990.250000,2,0.479574,0.488264,0.483723,0.002631
12990.500000,2,0.426328,0.434436,0.430405,0.002407
12990.750000,2,0.382169,0.388104,0.384928,0.001889
12991.000000,2,0.343975,0.348849,0.346486,0.001529
12991.250000,2,0.313189,0.316772,0.314926,0.001127
12991.500000,2,0.289670,0.292379,0.291022,0.000953
12991.750000,2,0.275070,0.276818,0.275964,0.000607
12992.000000,3,0.302046,0.305284,0.303437,0.000963
12992.250000,3,0.308274,0.312330,0.309837,0.001169
12992.500000,3,0.320464,0.325881,0.322405,0.001758
12992.750000,3,0.343942,0.349395,0.346998,0.001642
12993.000000,3,0.375329,0.382924,0.379059,0.002450
12993.250000,3,0.417720,0.426548,0.422370,0.002560
12993.500000,3,0.466399,0.476860,0.471659,0.003302
12993.750000,3,0.523046,0.535657,0.529463,0.003757
12994.000000,3,0.582788,0.595817,0.589286,0.004015
12994.250000,3,0.648241,0.661418,0.655246,0.004199
12994.500000,3,0.713240,0.727468,0.720216,0.004774
12994.750000,3,0.781071,0.794872,0.788476,0.004550
12995.000000,3,0.846876,0.864285,0.853888,0.005582
12995.250000,3,0.911305,0.924564,0.918087,0.004425
12995.500000,3,0.969255,0.983906,0.976060,0.005219
12995.750000,3,1.023454,1.035903,1.028971,0.004466
12996.000000,3,1.064759,1.075877,1.070293,0.004105
12996.250000,3,1.099796,1.109187,1.104521,0.003716
12996.500000,3,1.122442,1.132897,1.127952,0.003710
12996.750000,3,1.145777,1.154544,1.149645,0.003344
12997.000000,3,1.161906,1.174532,1.167238,0.003963
12997.250000,3,1.182316,1.192661,1.186498,0.003467
12997.500000,3,1.195879,1.205460,1.200618,0.003233
12997.750000,3,1.207555,1.214229,1.210795,0.002530
12998.000000,3,1.205490,1.214869,1.210009,0.003051
12998.250000,3,1.199109,1.204780,1.202673,0.001838
12998.500000,3,1.186245,1.193061,1.189997,0.002250
12998.750000,3,1.179452,1.183462,1.181501,0.001403
12999.000000,3,1.174307,1.179652,1.176819,0.001783
12999.250000,3,1.177158,1.183092,1.179345,0.001796
12999.500000,3,1.177633,1.183022,1.180059,0.001751
12999.750000,3,1.177955,1.182882,1.180147,0.001448
13000.000000,3,1.210970,1.315942,1.250648,0.034929
13000.250000,3,1.156333,1.161373,1.157866,0.001581
13000.500000,3,1.140742,1.142899,1.142114,0.000689
13000.750000,3,1.132968,1.134530,1.133909,0.000484
13001.000000,3,1.127879,1.130506,1.128804,0.000826
13001.250000,3,1.126846,1.129664,1.128847,0.000911
13001.500000,3,1.126238,1.128296,1.127107,0.000663
13001.750000,3,1.123057,1.125909,1.124048,0.000783
13002.000000,3,1.112477,1.115458,1.114430,0.000870
13002.250000,3,1.104808,1.108765,1.106863,0.001225
13002.500000,3,1.096668,1.100052,1.098108,0.001093
13002.750000,3,1.094166,1.098414,1.095867,0.001372
13003.000000,3,1.093075,1.097429,1.095342,0.001474
13003.250000,3,1.097097,1.101941,1.099249,0.001827
13003.500000,3,1.097818,1.103789,1.100872,0.001966
13003.750000,3,1.099549,1.106906,1.102790,0.002740
13004.000000,3,1.092228,1.103640,1.099430,0.003627
13004.250000,3,1.091837,1.099766,1.095925,0.003015
13004.500000,3,1.083827,1.090792,1.087213,0.003050
13004.750000,3,1.070470,1.083280,1.078306,0.004311
13005.000000,3,1.062211,1.071600,1.067447,0.003776
13005.250000,3,1.055596,1.066095,1.060534,0.003986
13005.500000,3,1.050272,1.059533,1.054742,0.003899
13005.750000,3,1.049622,1.060286,1.055012,0.004303
13006.000000,3,1.049072,1.060819,1.055823,0.004334
13006.250000,3,1.055621,1.066216,1.060730,0.004237
13006.500000,3,1.056144,1.065392,1.060839,0.003751
13006.750000,3,1.053651,1.066216,1.060461,0.004447
13007.000000,3,1.051282,1.061556,1.056871,0.004168
13007.250000,3,1.052642,1.061964,1.057185,0.003800
13007.500000,3,1.053542,1.061813,1.057642,0.003327
13007.750000,3,1.057931,1.068467,1.062994,0.004115
13008.000000,3,1.062628,1.071638,1.067290,0.003314
13008.250000,3,1.066050,1.077170,1.071872,0.003931
13008.500000,3,1.068313,1.075267,1.072014,0.002784
13008.750000,3,1.068581,1.076313,1.072250,0.003013
13009.000000,3,1.066880,1.073898,1.070291,0.002611
13009.250000,3,1.069682,1.077361,1.073595,0.002907
13009.500000,3,1.072844,1.079351,1.076056,0.002536
13009.750000,3,1.078969,1.085239,1.082069,0.002553
13010.000000,3,1.081999,1.087758,1.084791,0.002022
13010.250000,3,1.083729,1.090180,1.087382,0.002207
13010.500000,3,1.083489,1.089364,1.086846,0.002028
13010.750000,3,1.087709,1.093259,1.090737,0.001997
13011.000000,3,1.093488,1.097494,1.095468,0.001450
13011.250000,3,1.104822,1.108845,1.106637,0.001331
13011.500000,3,1.115348,1.120038,1.117744,0.001213
13011.750000,3,1.129487,1.132873,1.131242,0.000930
13012.000000,3,1.140003,1.142880,1.140952,0.000766
13012.250000,3,1.149258,1.151897,1.151066,0.000815
13012.500000,3,1.156322,1.159396,1.157853,0.000925
13012.750000,3,1.166703,1.168860,1.167507,0.000681
13013.000000,3,1.174277,1.175730,1.175240,0.000463
13013.250000,3,1.184485,1.187761,1.185424,0.000949
13013.500000,3,1.190452,1.193391,1.191840,0.000904
13013.750000,3,1.198777,1.200347,1.199375,0.000538
13014.000000,3,1.202229,1.208750,1.204285,0.001704
13014.250000,3,1.206500,1.210729,1.209646,0.001213
13014.500000,3,1.211604,1.215119,1.213584,0.001074
13014.750000,3,1.217770,1.219619,1.218779,0.000582
13015.000000,3,1.218162,1.221349,1.220124,0.000973
13015.250000,3,1.221539,1.223529,1.222532,0.000695
13015.500000,3,1.218192,1.222709,1.220982,0.001314
13015.750000,3,1.219318,1.222649,1.220570,0.001001
13016.000000,3,1.215107,1.219369,1.217742,0.001350
13016.250000,3,1.214987,1.217788,1.216302,0.000963
13016.500000,3,1.208947,1.215489,1.212189,0.001835
13016.750000,3,1.206786,1.211570,1.209452,0.001502
13017.000000,3,1.199269,1.204558,1.202862,0.001676
13017.250000,3,1.196677,1.200749,1.199008,0.001155
13017.500000,3,1.189729,1.195718,1.193032,0.002086
13017.750000,3,1.186848,1.191228,1.189313,0.001612
13018.000000,3,1.177392,1.183828,1.181547,0.002136
13018.250000,3,1.170126,1.175652,1.173275,0.001931
13018.500000,3,1.154067,1.161665,1.158283,0.002345
13018.750000,3,1.139898,1.144578,1.142485,0.001881
13019.000000,3,1.114614,1.122473,1.119019,0.002381
13019.250000,3,1.091701,1.099988,1.095492,0.002578
13019.500000,3,1.059151,1.067381,1.063307,0.002709
13019.750000,3,1.023406,1.030639,1.026708,0.002228
13020.000000,3,0.976829,0.985182,0.981323,0.002522
13020.250000,3,0.928939,0.936360,0.932149,0.002460
13020.500000,3,0.871995,0.880571,0.876729,0.002585
13020.750000,3,0.818343,0.825404,0.821102,0.002330
13021.000000,3,0.758660,0.766332,0.762649,0.002407
13021.250000,3,0.702865,0.710346,0.705927,0.002441
13021.500000,3,0.644017,0.651036,0.647104,0.002203
13021.750000,3,0.588425,0.594801,0.590975,0.002290
13022.000000,3,0.531913,0.538485,0.534647,0.002047
13022.250000,3,0.481547,0.487750,0.484194,0.002132
13022.500000,3,0.434716,0.440124,0.437227,0.001688
13022.750000,3,0.396311,0.401135,0.398756,0.001472
13023.000000,3,0.362510,0.366750,0.364355,0.001235
13023.250000,3,0.337454,0.340961,0.339112,0.000989
13023.500000,3,0.316603,0.319986,0.318384,0.000968
13023.750000,3,0.306415,0.308949,0.307722,0.000715
13024.000000,4,0.296362,0.297105,0.296787,0.000229
13024.250000,4,0.299100,0.300679,0.300061,0.000494
13024.500000,4,0.308748,0.310506,0.309825,0.000541
13024.750000,4,0.324091,0.326795,0.325494,0.000889
13025.000000,4,0.344868,0.348136,0.346552,0.001082
13025.250000,4,0.370467,0.374817,0.372697,0.001446
13025.500000,4,0.400607,0.406640,0.403909,0.001872
13025.750000,4,0.436930,0.444144,0.440563,0.002212
13026.000000,4,0.478205,0.487271,0.483101,0.002760
13026.250000,4,0.525382,0.535536,0.530331,0.003056
13026.500000,4,0.574902,0.586759,0.580706,0.003505
13026.750000,4,0.626179,0.638817,0.631792,0.003834
13027.000000,4,0.675271,0.688672,0.680962,0.004264
13027.250000,4,0.722243,0.736517,0.728747,0.004380
13027.500000,4,0.768897,0.784170,0.775351,0.004835
13027.750000,4,0.816322,0.831807,0.822845,0.005033
13028.000000,4,0.863965,0.879776,0.870467,0.005122
13028.250000,4,0.909300,0.926106,0.915990,0.005428
13028.500000,4,0.949428,0.966852,0.956455,0.005724
13028.750000,4,0.984177,1.000068,0.990665,0.005647
13029.000000,4,1.011368,1.028003,1.018363,0.005595
13029.250000,4,1.034916,1.051441,1.041497,0.005962
13029.500000,4,1.056436,1.073664,1.063249,0.006088
13029.750000,4,1.077526,1.094732,1.084181,0.006159
13030.000000,4,1.095948,1.112825,1.102445,0.005926
13030.250000,4,1.111811,1.128430,1.118713,0.005948
13030.500000,4,1.124673,1.140940,1.131598,0.005561
13030.750000,4,1.135055,1.151370,1.141779,0.005448
13031.000000,4,1.142626,1.158177,1.149378,0.005459
13031.250000,4,1.146658,1.164029,1.155488,0.005812
13031.500000,4,1.151478,1.166119,1.158205,0.004967
13031.750000,4,1.151968,1.165502,1.158039,0.004729
13032.000000,4,1.148697,1.162237,1.155306,0.004964
13032.250000,4,1.146207,1.160207,1.153123,0.004349
13032.500000,4,1.145476,1.159202,1.152908,0.004565
13032.750000,4,1.152492,1.164467,1.158291,0.004196
13033.000000,4,1.162440,1.173195,1.166826,0.003438
13033.250000,4,1.168450,1.179912,1.174538,0.003708
13033.500000,4,1.171717,1.184013,1.179017,0.003666
13033.750000,4,1.174972,1.184281,1.179393,0.003118
13034.000000,4,1.173171,1.180342,1.176811,0.002626
13034.250000,4,1.169312,1.179594,1.175181,0.002998
13034.500000,4,1.172559,1.179060,1.176549,0.002092
13034.750000,4,1.178303,1.183654,1.181147,0.001769
13035.000000,4,1.180869,1.185580,1.183847,0.001500
13035.250000,4,1.179466,1.183205,1.181717,0.001278
13035.500000,4,1.169011,1.175752,1.173832,0.001928
13035.750000,4,1.163259,1.165611,1.164407,0.000831
13036.000000,4,1.154176,1.158375,1.157067,0.001205
13036.250000,4,1.156528,1.158760,1.157808,0.000779
13036.500000,4,1.164080,1.167888,1.165747,0.001347
13036.750000,4,1.178209,1.182921,1.180079,0.001599
13037.000000,4,1.193279,1.199513,1.195893,0.002133
13037.250000,4,1.205091,1.212453,1.208080,0.002432
13037.500000,4,1.212045,1.219410,1.215152,0.002564
13037.750000,4,1.214735,1.223940,1.218736,0.003015
13038.000000,4,1.218424,1.226667,1.221961,0.002948
13038.250000,4,1.223244,1.231448,1.227274,0.003012
13038.500000,4,1.231076,1.238983,1.234770,0.003082
13038.750000,4,1.240234,1.247414,1.243687,0.002622
13039.000000,4,1.247199,1.255666,1.251294,0.003043
13039.250000,4,1.251150,1.260116,1.256265,0.003056
13039.500000,4,1.255315,1.262847,1.259096,0.002800
13039.750000,4,1.255515,1.264117,1.259653,0.002992
13040.000000,4,1.263411,1.269748,1.266752,0.002226
13040.250000,4,1.250552,1.260105,1.255463,0.003223
13040.500000,4,1.245009,1.254092,1.250596,0.003218
13040.750000,4,1.239715,1.251265,1.245454,0.003562
13041.000000,4,1.235347,1.245190,1.240172,0.003212
13041.250000,4,1.230658,1.239113,1.235836,0.002577
13041.500000,4,1.228707,1.240229,1.233957,0.003387
13041.750000,4,1.225523,1.235528,1.230801,0.003275
13042.000000,4,1.221064,1.233804,1.226694,0.003717
13042.250000,4,1.214128,1.226206,1.220080,0.003469
13042.500000,4,1.206863,1.215661,1.212075,0.002858
13042.750000,4,1.200553,1.210749,1.205206,0.003135
13043.000000,4,1.195089,1.202881,1.199884,0.002429
13043.250000,4,1.192561,1.200696,1.196962,0.002357
13043.500000,4,1.189805,1.197756,1.194453,0.002342
13043.750000,4,1.186491,1.195523,1.191236,0.002568
13044.000000,4,1.180559,1.188764,1.185326,0.002427
13044.250000,4,1.175444,1.183375,1.178886,0.002392
13044.500000,4,1.168288,1.175322,1.171943,0.002033
13044.750000,4,1.164407,1.173702,1.168605,0.002622
13045.000000,4,1.163223,1.170001,1.166761,0.002045
13045.250000,4,1.164467,1.170681,1.166741,0.001723
13045.500000,4,1.162944,1.168681,1.166084,0.001821
13045.750000,4,1.159779,1.166445,1.163425,0.002051
13046.000000,4,1.156037,1.161529,1.159195,0.001853
13046.250000,4,1.151051,1.157929,1.154468,0.002172
13046.500000,4,1.147747,1.154178,1.150806,0.002135
13046.750000,4,1.145697,1.152268,1.149200,0.002167
13047.000000,4,1.145428,1.152322,1.149136,0.002257
13047.250000,4,1.147180,1.153108,1.150262,0.002069
13047.500000,4,1.148036,1.155820,1.151232,0.002433
13047.750000,4,1.149210,1.155428,1.152073,0.002407
13048.000000,4,1.150315,1.156439,1.152949,0.002137
13048.250000,4,1.150225,1.157424,1.153197,0.002330
13048.500000,4,1.150444,1.156079,1.153476,0.001846
13048.750000,4,1.149817,1.156993,1.153009,0.002106
13049.000000,4,1.147090,1.152858,1.150544,0.001810
13049.250000,4,1.144092,1.148207,1.146117,0.001465
13049.500000,4,1.135824,1.140996,1.138609,0.001610
13049.750000,4,1.124479,1.129761,1.127683,0.001727
13050.000000,4,1.109491,1.115425,1.112727,0.001769
13050.250000,4,1.090672,1.097397,1.094024,0.001958
13050.500000,4,1.070389,1.075937,1.073442,0.001724
13050.750000,4,1.047022,1.053568,1.050563,0.001936
13051.000000,4,1.023157,1.031608,1.027233,0.002450
13051.250000,4,0.997978,1.004921,1.001639,0.001981
13051.500000,4,0.970611,0.977986,0.974586,0.002332
13051.750000,4,0.938858,0.946314,0.942920,0.002501
13052.000000,4,0.902529,0.910626,0.906158,0.002752
13052.250000,4,0.861943,0.870322,0.866230,0.002613
13052.500000,4,0.818165,0.827598,0.822259,0.002889
