# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238736,0.239588,0.239164,0.000247
11928.250000,1,0.241304,0.242162,0.241654,0.000290
11928.500000,1,0.248311,0.249525,0.248914,0.000417
11928.750000,1,0.260761,0.262073,0.261471,0.000471
11929.000000,1,0.278032,0.279711,0.279065,0.000566
11929.250000,1,0.300049,0.302775,0.301716,0.000834
11929.500000,1,0.327733,0.330644,0.329465,0.001049
11929.750000,1,0.359896,0.363834,0.362147,0.001383
11930.000000,1,0.397054,0.401006,0.399348,0.001346
11930.250000,1,0.437521,0.441737,0.440169,0.001402
11930.500000,1,0.480797,0.486056,0.483845,0.001737
11930.750000,1,0.525710,0.531431,0.529069,0.001842
11931.000000,1,0.571467,0.577573,0.575167,0.001989
11931.250000,1,0.617949,0.624178,0.621621,0.002053
11931.500000,1,0.663394,0.669454,0.667126,0.002059
11931.750000,1,0.706920,0.713372,0.710857,0.002193
11932.000000,1,0.747446,0.754153,0.751791,0.002267
11932.250000,1,0.784892,0.791217,0.788902,0.002049
11932.500000,1,0.818703,0.825115,0.822821,0.002019
11932.750000,1,0.849611,0.856035,0.853762,0.002251
11933.000000,1,0.877198,0.884904,0.881986,0.002415
11933.250000,1,0.903988,0.910764,0.908011,0.002252
11933.500000,1,0.926446,0.933788,0.931231,0.002532
11933.750000,1,0.947592,0.954274,0.951712,0.002275
11934.000000,1,0.965874,0.972467,0.969887,0.002321
11934.250000,1,0.982881,0.988601,0.986520,0.002067
11934.500000,1,0.998167,1.005129,1.002618,0.002371
11934.750000,1,1.012669,1.020210,1.017832,0.002525
11935.000000,1,1.026960,1.033015,1.031081,0.002089
11935.250000,1,1.040556,1.047100,1.044261,0.002164
11935.500000,1,1.053438,1.058551,1.056655,0.001769
11935.750000,1,1.064811,1.071078,1.069097,0.002139
11936.000000,1,1.078266,1.084647,1.081753,0.001983
11936.250000,1,1.091621,1.096068,1.094358,0.001633
11936.500000,1,1.103366,1.108640,1.106615,0.001975
11936.750000,1,1.115281,1.121783,1.118440,0.002249
11937.000000,1,1.126583,1.132503,1.129767,0.001889
11937.250000,1,1.138731,1.145004,1.141876,0.001881
11937.500000,1,1.151638,1.156796,1.154144,0.001827
11937.750000,1,1.164696,1.171559,1.167950,0.002123
11938.000000,1,1.178634,1.184942,1.181682,0.001978
11938.250000,1,1.192523,1.199145,1.194950,0.001957
11938.500000,1,1.208615,1.216885,1.213365,0.002737
11938.750000,1,1.214392,1.220490,1.217405,0.001969
11939.000000,1,1.225100,1.229902,1.227502,0.001526
11939.250000,1,1.233352,1.240014,1.237112,0.001976
11939.500000,1,1.242551,1.247936,1.245052,0.001812
11939.750000,1,1.248599,1.254277,1.251848,0.001906
11940.000000,1,1.253541,1.259068,1.256273,0.001727
11940.250000,1,1.256358,1.261048,1.259028,0.001662
11940.500000,1,1.258784,1.264049,1.261444,0.001719
11940.750000,1,1.263776,1.268620,1.266532,0.001645
11941.000000,1,1.269854,1.274191,1.271966,0.001441
11941.250000,1,1.275913,1.280348,1.278216,0.001358
11941.500000,1,1.280798,1.284940,1.283001,0.001361
11941.750000,1,1.283632,1.286746,1.285209,0.001079
11942.000000,1,1.283761,1.286826,1.285492,0.001145
11942.250000,1,1.283862,1.286846,1.285689,0.000963
11942.500000,1,1.285479,1.288370,1.287251,0.001165
11942.750000,1,1.288418,1.291867,1.290178,0.000974
11943.000000,1,1.290941,1.293988,1.292654,0.001062
11943.250000,1,1.291812,1.294951,1.293468,0.000994
11943.500000,1,1.288888,1.292762,1.291366,0.001282
11943.750000,1,1.286025,1.289735,1.288319,0.001112
11944.000000,1,1.284693,1.287705,1.285789,0.001012
11944.250000,1,1.283843,1.287655,1.285658,0.001140
11944.500000,1,1.284393,1.287894,1.286153,0.001154
11944.750000,1,1.283893,1.286986,1.285730,0.001073
11945.000000,1,1.281833,1.285359,1.283505,0.001181
11945.250000,1,1.276262,1.280418,1.278744,0.001295
11945.500000,1,1.271531,1.275206,1.273777,0.001092
11945.750000,1,1.266510,1.271369,1.269430,0.001609
11946.000000,1,1.265039,1.270014,1.267645,0.001501
11946.250000,1,1.264809,1.269846,1.267610,0.001605
11946.500000,1,1.262909,1.267650,1.266036,0.001415
11946.750000,1,1.260938,1.265524,1.263755,0.001293
11947.000000,1,1.255817,1.261241,1.258684,0.001493
11947.250000,1,1.252497,1.256982,1.254968,0.001393
11947.500000,1,1.250636,1.254436,1.252905,0.001166
11947.750000,1,1.250496,1.254506,1.252822,0.001172
11948.000000,1,1.251656,1.255020,1.253785,0.001050
11948.250000,1,1.251536,1.255664,1.253652,0.001136
11948.500000,1,1.249866,1.253027,1.251680,0.001017
11948.750000,1,1.247556,1.250813,1.248980,0.000949
11949.000000,1,1.243975,1.248327,1.246270,0.001328
11949.250000,1,1.243275,1.245993,1.244652,0.000945
11949.500000,1,1.241684,1.245660,1.243748,0.001329
11949.750000,1,1.240264,1.244382,1.242021,0.001346
11950.000000,1,1.237405,1.241665,1.238787,0.001338
11950.250000,1,1.231392,1.236220,1.233387,0.001416
11950.500000,1,1.226265,1.231339,1.228312,0.001417
11950.750000,1,1.223792,1.227636,1.225097,0.001149
11951.000000,1,1.221790,1.226177,1.223447,0.001391
11951.250000,1,1.220709,1.224717,1.222508,0.001133
11951.500000,1,1.218807,1.224124,1.220868,0.001617
11951.750000,1,1.214944,1.220269,1.216851,0.001569
11952.000000,1,1.210519,1.215479,1.212659,0.001568
11952.250000,1,1.206746,1.211081,1.208273,0.001411
11952.500000,1,1.203112,1.208897,1.205565,0.001773
11952.750000,1,1.201706,1.206693,1.203650,0.001655
11953.000000,1,1.198648,1.204418,1.200898,0.001727
11953.250000,1,1.193042,1.200161,1.196078,0.001891
11953.500000,1,1.183743,1.191315,1.187118,0.002096
11953.750000,1,1.174044,1.179188,1.175695,0.001554
11954.000000,1,1.160310,1.166859,1.162987,0.001873
11954.250000,1,1.145976,1.152478,1.148322,0.002202
11954.500000,1,1.128670,1.135812,1.131405,0.002005
11954.750000,1,1.106808,1.115422,1.109884,0.002601
11955.000000,1,1.080603,1.088914,1.083071,0.002588
11955.250000,1,1.049432,1.055310,1.051110,0.002034
11955.500000,1,1.012526,1.020197,1.014651,0.002798
11955.750000,1,0.971798,0.980252,0.974859,0.002614
11956.000000,1,0.928987,0.936329,0.931406,0.002466
11956.250000,1,0.881038,0.888392,0.883608,0.002498
11956.500000,1,0.827453,0.835675,0.830564,0.002742
11956.750000,1,0.770370,0.778244,0.773202,0.002822
11957.000000,1,0.710370,0.718468,0.713227,0.002787
11957.250000,1,0.649686,0.657058,0.652260,0.002651
11957.500000,1,0.589437,0.596652,0.592207,0.002542
11957.750000,1,0.531261,0.537692,0.533761,0.002255
11958.000000,1,0.475989,0.481660,0.477906,0.001973
11958.250000,1,0.423255,0.428324,0.425155,0.001817
11958.500000,1,0.375942,0.380498,0.377515,0.001585
11958.750000,1,0.334951,0.338355,0.336254,0.001212
11959.000000,1,0.301089,0.303982,0.302402,0.001034
11959.250000,1,0.274783,0.277317,0.275933,0.000852
11959.500000,1,0.256128,0.257934,0.256925,0.000642
11959.750000,1,0.244757,0.245865,0.245325,0.000432
11960.000000,2,0.275513,0.276530,0.276032,0.000316
11960.250000,2,0.277678,0.279327,0.278425,0.000473
11960.500000,2,0.283601,0.285482,0.284550,0.000549
11960.750000,2,0.294293,0.296875,0.295804,0.000742
11961.000000,2,0.309495,0.312355,0.311254,0.000821
11961.250000,2,0.330015,0.333180,0.332128,0.000950
11961.500000,2,0.355053,0.358375,0.357347,0.001091
11961.750000,2,0.384660,0.388687,0.387297,0.001272
11962.000000,2,0.418002,0.422677,0.421082,0.001462
11962.250000,2,0.455855,0.461323,0.459489,0.001785
11962.500000,2,0.497451,0.503444,0.501369,0.001950
11962.750000,2,0.542476,0.548691,0.546573,0.002020
11963.000000,2,0.588170,0.594799,0.592412,0.002188
11963.250000,2,0.633664,0.640073,0.637898,0.002296
11963.500000,2,0.676698,0.683521,0.681280,0.002235
11963.750000,2,0.717951,0.725330,0.722563,0.002320
11964.000000,2,0.756546,0.763389,0.761102,0.002206
11964.250000,2,0.792096,0.798955,0.796901,0.002295
11964.500000,2,0.824520,0.831579,0.828728,0.002189
11964.750000,2,0.852670,0.859446,0.856832,0.002188
11965.000000,2,0.876200,0.882464,0.879864,0.001872
11965.250000,2,0.896340,0.902264,0.899312,0.001833
11965.500000,2,0.912461,0.919327,0.916358,0.002174
11965.750000,2,0.929809,0.935584,0.932467,0.001856
11966.000000,2,0.944033,0.951014,0.947271,0.002094
11966.250000,2,0.958129,0.963050,0.960895,0.001807
11966.500000,2,0.969390,0.975080,0.972080,0.001766
11966.750000,2,0.979101,0.983770,0.981506,0.001428
11967.000000,2,0.987315,0.991526,0.989382,0.001411
11967.250000,2,0.995634,0.998408,0.997316,0.001124
11967.500000,2,1.003505,1.006223,1.005050,0.000955
11967.750000,2,1.012368,1.014588,1.013370,0.000739
11968.000000,2,1.019633,1.022428,1.021010,0.001000
11968.250000,2,1.026165,1.028645,1.027672,0.000748
11968.500000,2,1.031507,1.034607,1.033331,0.000883
11968.750000,2,1.038049,1.041297,1.039507,0.000881
11969.000000,2,1.043422,1.047452,1.045819,0.001068
11969.250000,2,1.052081,1.055141,1.053449,0.000826
11969.500000,2,1.057696,1.061568,1.060131,0.001077
11969.750000,2,1.064500,1.068843,1.066987,0.001214
11970.000000,2,1.071687,1.076380,1.073887,0.001287
11970.250000,2,1.078754,1.083090,1.081437,0.001256
11970.500000,2,1.086969,1.091849,1.089842,0.001426
11970.750000,2,1.097523,1.102070,1.099928,0.001448
11971.000000,2,1.107592,1.111696,1.109535,0.001435
11971.250000,2,1.116585,1.121423,1.119444,0.001462
11971.500000,2,1.125990,1.129673,1.128027,0.001297
11971.750000,2,1.134885,1.138648,1.136625,0.001263
11972.000000,2,1.157059,1.160936,1.159042,0.001233
11972.250000,2,1.150495,1.154105,1.152166,0.001322
11972.500000,2,1.157813,1.161934,1.159368,0.001459
11972.750000,2,1.163993,1.168902,1.166243,0.001436
11973.000000,2,1.169053,1.174314,1.171733,0.001638
11973.250000,2,1.174073,1.179319,1.176825,0.001548
11973.500000,2,1.178133,1.183821,1.181108,0.001778
11973.750000,2,1.183599,1.187632,1.185745,0.001182
11974.000000,2,1.188381,1.193623,1.191034,0.001630
11974.250000,2,1.193878,1.198311,1.195741,0.001383
11974.500000,2,1.197707,1.201099,1.199308,0.001146
11974.750000,2,1.201091,1.204947,1.202606,0.001361
11975.000000,2,1.203511,1.207728,1.205776,0.001273
11975.250000,2,1.208591,1.212172,1.210960,0.001073
11975.500000,2,1.216052,1.218823,1.217436,0.000944
11975.750000,2,1.223602,1.226112,1.224476,0.000906
11976.000000,2,1.230597,1.234868,1.232690,0.001304
11976.250000,2,1.235290,1.238371,1.236745,0.000989
11976.500000,2,1.239714,1.243116,1.241531,0.001016
11976.750000,2,1.244893,1.247412,1.246137,0.000852
11977.000000,2,1.250350,1.253382,1.252187,0.000933
11977.250000,2,1.257126,1.260581,1.258680,0.000960
11977.500000,2,1.262598,1.266003,1.264866,0.001135
11977.750000,2,1.267023,1.271257,1.269040,0.001238
11978.000000,2,1.267981,1.272353,1.270426,0.001267
11978.250000,2,1.269796,1.273081,1.271290,0.001070
11978.500000,2,1.270279,1.273420,1.271473,0.000967
11978.750000,2,1.271681,1.273936,1.272850,0.000756
11979.000000,2,1.272769,1.275922,1.273644,0.001014
11979.250000,2,1.272416,1.275952,1.273303,0.001111
11979.500000,2,1.269105,1.271925,1.270288,0.000745
11979.750000,2,1.265013,1.268466,1.266314,0.001045
11980.000000,2,1.259777,1.264608,1.261947,0.001357
11980.250000,2,1.259771,1.262375,1.260646,0.001049
11980.500000,2,1.258556,1.263571,1.260564,0.001645
11980.750000,2,1.261131,1.265521,1.262775,0.001481
11981.000000,2,1.261672,1.265585,1.263319,0.001314
11981.250000,2,1.261090,1.265864,1.262865,0.001648
11981.500000,2,1.259290,1.262921,1.260670,0.001289
11981.750000,2,1.257508,1.261039,1.259358,0.001089
11982.000000,2,1.256530,1.262487,1.259401,0.001690
11982.250000,2,1.259124,1.265078,1.261671,0.001649
11982.500000,2,1.260571,1.266560,1.263751,0.001546
11982.750000,2,1.262917,1.267880,1.265105,0.001322
11983.000000,2,1.262058,1.267104,1.264307,0.001457
11983.250000,2,1.261709,1.266671,1.263675,0.001488
11983.500000,2,1.261889,1.266449,1.263906,0.001215
11983.750000,2,1.266569,1.269997,1.267865,0.001081
11984.000000,2,1.270439,1.274997,1.272408,0.001434
11984.250000,2,1.275115,1.279140,1.276750,0.001128
11984.500000,2,1.276809,1.281448,1.278646,0.001319
11984.750000,2,1.277348,1.281479,1.278892,0.001275
11985.000000,2,1.276151,1.279846,1.277663,0.001088
11985.250000,2,1.274653,1.278102,1.276370,0.001241
11985.500000,2,1.273533,1.278459,1.275261,0.001492
11985.750000,2,1.270559,1.274577,1.272621,0.001213
11986.000000,2,1.264108,1.270025,1.266625,0.001752
11986.250000,2,1.254430,1.259320,1.256093,0.001532
11986.500000,2,1.237632,1.242793,1.240401,0.001517
11986.750000,2,1.218376,1.223995,1.221189,0.001615
11987.000000,2,1.194969,1.200544,1.197759,0.001754
11987.250000,2,1.166317,1.172145,1.169210,0.001749
11987.500000,2,1.132202,1.137068,1.134070,0.001441
11987.750000,2,1.089510,1.095864,1.091869,0.001869
11988.000000,2,1.041134,1.048262,1.043702,0.002069
11988.250000,2,0.988686,0.994342,0.990361,0.001865
11988.500000,2,0.931291,0.938094,0.933723,0.002214
11988.750000,2,0.872153,0.878422,0.874522,0.002065
11989.000000,2,0.810082,0.816811,0.812307,0.002216
11989.250000,2,0.744569,0.751385,0.747335,0.002030
11989.500000,2,0.677284,0.684110,0.679976,0.002150
11989.750000,2,0.611702,0.618083,0.613863,0.002072
11990.000000,2,0.548679,0.553884,0.550413,0.001864
11990.250000,2,0.490545,0.495896,0.492283,0.001721
11990.500000,2,0.438016,0.442427,0.439434,0.001508
11990.750000,2,0.392082,0.395760,0.393279,0.001175
11991.000000,2,0.352766,0.355456,0.353580,0.000852
11991.250000,2,0.321374,0.323631,0.322128,0.000684
11991.500000,2,0.298285,0.299684,0.298844,0.000423
11991.750000,2,0.284410,0.285691,0.284999,0.000396
11992.000000,3,0.310422,0.311774,0.311041,0.000437
11992.250000,3,0.313746,0.314849,0.314279,0.000324
11992.500000,3,0.323457,0.325178,0.324119,0.000527
11992.750000,3,0.338932,0.341871,0.340340,0.000801
11993.000000,3,0.361425,0.364680,0.363018,0.000981
11993.250000,3,0.390337,0.394053,0.391901,0.001135
11993.500000,3,0.424802,0.429786,0.427016,0.001380
11993.750000,3,0.465145,0.470270,0.467586,0.001504
11994.000000,3,0.510090,0.516353,0.513118,0.001901
11994.250000,3,0.559034,0.565138,0.561987,0.001921
11994.500000,3,0.610134,0.616235,0.612868,0.001828
11994.750000,3,0.661627,0.667861,0.664169,0.001892
11995.000000,3,0.712864,0.718584,0.715222,0.001849
11995.250000,3,0.761868,0.768626,0.764953,0.001967
11995.500000,3,0.809764,0.816759,0.812972,0.002071
11995.750000,3,0.855180,0.860757,0.857649,0.001704
11996.000000,3,0.894620,0.899813,0.897347,0.001623
11996.250000,3,0.929842,0.934412,0.931979,0.001598
11996.500000,3,0.960841,0.964568,0.962518,0.001479
11996.750000,3,0.987886,0.991796,0.989406,0.001548
11997.000000,3,1.011165,1.014819,1.012761,0.001257
11997.250000,3,1.031041,1.034254,1.032104,0.001009
11997.500000,3,1.046119,1.048747,1.047408,0.000829
11997.750000,3,1.056993,1.058973,1.057965,0.000665
11998.000000,3,1.065258,1.068106,1.066804,0.000897
11998.250000,3,1.072955,1.075405,1.074083,0.000714
11998.500000,3,1.080074,1.083346,1.081308,0.000873
11998.750000,3,1.086958,1.089164,1.087823,0.000727
11999.000000,3,1.091234,1.093529,1.091897,0.000675
11999.250000,3,1.091811,1.094541,1.092972,0.000866
11999.500000,3,1.091095,1.093228,1.092050,0.000661
11999.750000,3,1.088122,1.091625,1.090157,0.001115
12000.000000,3,1.088818,1.091697,1.089695,0.001015
12000.250000,3,1.087967,1.090976,1.089455,0.001135
12000.500000,3,1.087987,1.091707,1.089836,0.001198
12000.750000,3,1.086843,1.090549,1.088920,0.001209
12001.000000,3,1.083866,1.087109,1.085669,0.001181
12001.250000,3,1.079398,1.083256,1.081200,0.001415
12001.500000,3,1.074280,1.077159,1.076134,0.000940
12001.750000,3,1.070578,1.074051,1.072732,0.001185
12002.000000,3,1.069193,1.072962,1.071333,0.001292
12002.250000,3,1.068621,1.072442,1.070427,0.001384
12002.500000,3,1.067360,1.071473,1.069673,0.001485
12002.750000,3,1.065878,1.069457,1.067846,0.001134
12003.000000,3,1.064492,1.067372,1.066050,0.001231
12003.250000,3,1.063581,1.066969,1.065368,0.001275
12003.500000,3,1.064688,1.066984,1.065999,0.000972
12003.750000,3,1.065709,1.068306,1.067086,0.000829
12004.000000,3,1.066990,1.070180,1.068634,0.001235
12004.250000,3,1.067813,1.070948,1.069284,0.001056
12004.500000,3,1.067662,1.071010,1.069706,0.001144
12004.750000,3,1.068626,1.072397,1.070883,0.001072
12005.000000,3,1.072559,1.075578,1.074061,0.000946
12005.250000,3,1.076984,1.081560,1.079553,0.001369
12005.500000,3,1.084184,1.088140,1.085738,0.001228
12005.750000,3,1.089617,1.094242,1.091900,0.001282
12006.000000,3,1.094694,1.098399,1.096706,0.001010
12006.250000,3,1.099210,1.102260,1.100986,0.001012
12006.500000,3,1.102551,1.106325,1.104599,0.001099
12006.750000,3,1.105631,1.108379,1.107067,0.000806
12007.000000,3,1.107919,1.110337,1.109129,0.000895
12007.250000,3,1.108400,1.111213,1.109884,0.000973
12007.500000,3,1.108169,1.110323,1.109234,0.000662
12007.750000,3,1.108218,1.110504,1.109413,0.000831
12008.000000,3,1.111126,1.113703,1.112115,0.000929
12008.250000,3,1.115491,1.118167,1.116736,0.000968
12008.500000,3,1.122858,1.126275,1.124398,0.001107
12008.750000,3,1.131355,1.135175,1.133060,0.001059
12009.000000,3,1.139362,1.144173,1.141663,0.001319
12009.250000,3,1.146978,1.151760,1.149051,0.001310
12009.500000,3,1.154614,1.159566,1.156462,0.001393
12009.750000,3,1.162200,1.167859,1.165001,0.001490
12010.000000,3,1.171662,1.177186,1.174061,0.001463
12010.250000,3,1.181947,1.187368,1.183608,0.001553
12010.500000,3,1.189222,1.194716,1.191174,0.001474
12010.750000,3,1.194460,1.199281,1.196360,0.001469
12011.000000,3,1.198644,1.201766,1.199954,0.000948
12011.250000,3,1.201725,1.205813,1.203040,0.001162
12011.500000,3,1.206902,1.210974,1.208250,0.001275
12011.750000,3,1.212511,1.217646,1.214749,0.001634
12012.000000,3,1.219789,1.224955,1.221936,0.001666
12012.250000,3,1.225337,1.229728,1.227130,0.001506
12012.500000,3,1.229569,1.233636,1.231334,0.001376
12012.750000,3,1.232281,1.235724,1.234026,0.001074
12013.000000,3,1.236666,1.239591,1.238542,0.000912
12013.250000,3,1.243258,1.246626,1.245149,0.000990
12013.500000,3,1.251344,1.255010,1.252453,0.001151
12013.750000,3,1.258214,1.260535,1.259076,0.000621
12014.000000,3,1.262121,1.264873,1.263050,0.000819
12014.250000,3,1.263063,1.267128,1.264553,0.001232
12014.500000,3,1.264727,1.268195,1.266373,0.001040
12014.750000,3,1.267318,1.270880,1.269243,0.001076
12015.000000,3,1.272265,1.274944,1.273565,0.000932
12015.250000,3,1.276230,1.278938,1.277545,0.000936
12015.500000,3,1.278417,1.281547,1.279636,0.000989
12015.750000,3,1.277066,1.281015,1.278722,0.001201
12016.000000,3,1.274968,1.279028,1.276650,0.001274
12016.250000,3,1.271894,1.276792,1.274233,0.001635
12016.500000,3,1.271592,1.275207,1.273624,0.001165
12016.750000,3,1.271844,1.275907,1.273613,0.001190
12017.000000,3,1.271233,1.276058,1.273210,0.001480
12017.250000,3,1.267752,1.271944,1.269450,0.001348
12017.500000,3,1.260042,1.265482,1.262359,0.001823
12017.750000,3,1.250656,1.257424,1.253573,0.001925
12018.000000,3,1.240678,1.247731,1.243641,0.002180
12018.250000,3,1.230019,1.236774,1.232555,0.002178
12018.500000,3,1.215570,1.221562,1.217798,0.002088
12018.750000,3,1.193160,1.201133,1.197161,0.002398
12019.000000,3,1.167156,1.175224,1.170096,0.002660
12019.250000,3,1.133993,1.142894,1.137513,0.002834
12019.500000,3,1.098115,1.106801,1.101716,0.002739
12019.750000,3,1.061257,1.069183,1.064549,0.002616
12020.000000,3,1.022035,1.029779,1.024958,0.002695
12020.250000,3,0.978471,0.986502,0.981455,0.002833
12020.500000,3,0.928480,0.936625,0.931527,0.002957
12020.750000,3,0.871391,0.879726,0.874827,0.002855
12021.000000,3,0.810423,0.818579,0.813707,0.002831
12021.250000,3,0.746375,0.754577,0.750283,0.002677
12021.500000,3,0.682694,0.690785,0.686795,0.002613
12021.750000,3,0.621514,0.628867,0.624816,0.002416
12022.000000,3,0.561642,0.568450,0.564838,0.002244
12022.250000,3,0.505473,0.511575,0.508361,0.002010
12022.500000,3,0.454655,0.459794,0.457006,0.001696
12022.750000,3,0.410412,0.414984,0.412551,0.001469
12023.000000,3,0.374968,0.378099,0.376368,0.001097
12023.250000,3,0.347217,0.349762,0.348396,0.000813
12023.500000,3,0.327822,0.329546,0.328704,0.000582
12023.750000,3,0.315754,0.317476,0.316631,0.000521
12024.000000,4,0.297664,0.298799,0.298202,0.000359
12024.250000,4,0.301948,0.302827,0.302312,0.000300
12024.500000,4,0.310971,0.312652,0.311722,0.000458
12024.750000,4,0.328348,0.330723,0.329478,0.000741
12025.000000,4,0.351352,0.353948,0.352600,0.000804
12025.250000,4,0.381369,0.384789,0.383202,0.001053
12025.500000,4,0.416334,0.419842,0.418154,0.001151
12025.750000,4,0.457356,0.461736,0.459483,0.001399
12026.000000,4,0.500854,0.505617,0.503089,0.001452
12026.250000,4,0.548534,0.553860,0.551354,0.001717
12026.500000,4,0.597536,0.603470,0.600373,0.001791
12026.750000,4,0.649175,0.655685,0.652471,0.001935
12027.000000,4,0.699703,0.706004,0.702838,0.001829
12027.250000,4,0.750115,0.756656,0.753097,0.002017
12027.500000,4,0.795953,0.802766,0.799132,0.002016
12027.750000,4,0.840594,0.847707,0.844032,0.002063
12028.000000,4,0.882572,0.889153,0.885455,0.001968
12028.250000,4,0.923183,0.930768,0.926402,0.002195
12028.500000,4,0.960170,0.966016,0.962425,0.001766
12028.750000,4,0.992331,0.998082,0.994824,0.001788
12029.000000,4,1.017670,1.022710,1.019469,0.001405
12029.250000,4,1.038071,1.043177,1.040306,0.001411
12029.500000,4,1.055255,1.059673,1.057273,0.001218
12029.750000,4,1.072510,1.077399,1.074744,0.001286
12030.000000,4,1.087671,1.093374,1.090418,0.001524
12030.250000,4,1.102620,1.108540,1.106027,0.001582
12030.500000,4,1.114798,1.118873,1.117146,0.001145
12030.750000,4,1.124568,1.129817,1.127647,0.001440
12031.000000,4,1.131254,1.134849,1.133679,0.001103
12031.250000,4,1.136766,1.142181,1.140182,0.001577
12031.500000,4,1.142410,1.147092,1.145538,0.001477
12031.750000,4,1.150279,1.153838,1.152982,0.001171
12032.000000,4,1.155245,1.159390,1.158340,0.001333
12032.250000,4,1.160332,1.164809,1.163401,0.001363
12032.500000,4,1.163720,1.167153,1.166030,0.001035
12032.750000,4,1.166512,1.170820,1.169314,0.001243
12033.000000,4,1.168960,1.173483,1.172205,0.001419
12033.250000,4,1.173703,1.178609,1.177154,0.001471
12033.500000,4,1.177820,1.181325,1.180508,0.001082
12033.750000,4,1.181228,1.185675,1.184438,0.001379
12034.000000,4,1.182887,1.187218,1.185787,0.001264
12034.250000,4,1.184849,1.189558,1.188151,0.001414
12034.500000,4,1.186043,1.190865,1.188620,0.001391
12034.750000,4,1.188925,1.192320,1.190851,0.001178
12035.000000,4,1.188440,1.192482,1.190728,0.001247
12035.250000,4,1.189441,1.193527,1.191740,0.001279
12035.500000,4,1.187378,1.191045,1.189714,0.001279
12035.750000,4,1.186801,1.190362,1.188581,0.001112
12036.000000,4,1.184060,1.188614,1.186620,0.001362
12036.250000,4,1.185052,1.190171,1.188227,0.001481
12036.500000,4,1.185163,1.190392,1.188708,0.001764
12036.750000,4,1.188409,1.193788,1.191609,0.001607
12037.000000,4,1.188683,1.193597,1.191924,0.001631
12037.250000,4,1.189512,1.194174,1.192439,0.001718
12037.500000,4,1.187530,1.192442,1.190869,0.001657
12037.750000,4,1.187985,1.192631,1.191095,0.001626
12038.000000,4,1.186589,1.191848,1.189915,0.001670
12038.250000,4,1.187054,1.191741,1.190189,0.001640
12038.500000,4,1.183929,1.188675,1.187152,0.001577
12038.750000,4,1.181249,1.186334,1.184244,0.001630
12039.000000,4,1.175585,1.179396,1.178024,0.001451
12039.250000,4,1.171589,1.175164,1.173360,0.001165
12039.500000,4,1.165612,1.168865,1.167511,0.001020
12039.750000,4,1.162578,1.165792,1.164278,0.001101
12040.000000,4,1.204259,1.220779,1.215371,0.005343
12040.250000,4,1.155916,1.159031,1.157691,0.000997
12040.500000,4,1.152225,1.154862,1.153477,0.000792
12040.750000,4,1.151134,1.153638,1.152592,0.000805
12041.000000,4,1.150294,1.152690,1.151840,0.000707
12041.250000,4,1.153685,1.156236,1.155248,0.000870
12041.500000,4,1.156806,1.160858,1.158410,0.001084
12041.750000,4,1.159487,1.163832,1.161917,0.001157
12042.000000,4,1.160467,1.165126,1.162287,0.001265
12042.250000,4,1.161538,1.166340,1.163362,0.001319
12042.500000,4,1.161818,1.167210,1.164050,0.001522
12042.750000,4,1.165079,1.169910,1.167105,0.001480
12043.000000,4,1.167730,1.173046,1.169575,0.001538
12043.250000,4,1.171701,1.177982,1.173718,0.001811
12043.500000,4,1.172892,1.179195,1.174879,0.001882
12043.750000,4,1.174092,1.181188,1.176091,0.002192
12044.000000,4,1.173122,1.179802,1.175115,0.001975
12044.250000,4,1.173776,1.180905,1.176378,0.002162
12044.500000,4,1.175015,1.183190,1.177560,0.002627
12044.750000,4,1.180018,1.185921,1.181655,0.001902
12045.000000,4,1.181490,1.187398,1.183438,0.001903
12045.250000,4,1.183488,1.189188,1.185051,0.001914
12045.500000,4,1.182017,1.188126,1.183631,0.002021
12045.750000,4,1.181543,1.187641,1.183179,0.001991
12046.000000,4,1.179714,1.185830,1.181823,0.001950
12046.250000,4,1.180267,1.185840,1.182443,0.001892
12046.500000,4,1.179634,1.185102,1.181625,0.001802
12046.750000,4,1.179393,1.184070,1.181201,0.001672
12047.000000,4,1.174973,1.180753,1.177512,0.001832
12047.250000,4,1.173376,1.177931,1.175536,0.001564
12047.500000,4,1.171146,1.175821,1.173404,0.001622
12047.750000,4,1.172743,1.176834,1.175246,0.001305
12048.000000,4,1.173737,1.178427,1.176245,0.001438
12048.250000,4,1.175746,1.180542,1.178299,0.001528
12048.500000,4,1.173557,1.179216,1.177031,0.001718
12048.750000,4,1.172080,1.177542,1.175224,0.001667
12049.000000,4,1.167238,1.172939,1.170188,0.001756
12049.250000,4,1.163451,1.169435,1.166735,0.001661
12049.500000,4,1.157966,1.162896,1.160620,0.001491
12049.750000,4,1.152100,1.157945,1.154933,0.001705
12050.000000,4,1.141472,1.146607,1.143864,0.001681
12050.250000,4,1.127971,1.132943,1.129753,0.001524
12050.500000,4,1.109578,1.113645,1.111122,0.001494
12050.750000,4,1.090904,1.095449,1.092575,0.001518
12051.000000,4,1.070301,1.074452,1.071748,0.001289
12051.250000,4,1.050130,1.054779,1.051707,0.001646
12051.500000,4,1.024563,1.029018,1.026013,0.001667
12051.750000,4,0.994620,0.998899,0.996199,0.001588
12052.000000,4,0.956767,0.961851,0.958562,0.001642
12052.250000,4,0.914448,0.918749,0.916100,0.001473
12052.500000,4,0.865833,0.870537,0.867615,0.001544
