# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238671,0.242178,0.239958,0.000955
12428.250000,1,0.241311,0.244695,0.242426,0.000960
12428.500000,1,0.248815,0.252727,0.250023,0.001147
12428.750000,1,0.261175,0.265145,0.262266,0.001245
12429.000000,1,0.277867,0.281946,0.278981,0.001301
12429.250000,1,0.297941,0.303510,0.299827,0.001637
12429.500000,1,0.323795,0.330292,0.325619,0.002021
12429.750000,1,0.354298,0.361023,0.356363,0.002072
12430.000000,1,0.390594,0.398196,0.392942,0.002325
12430.250000,1,0.431809,0.439991,0.434446,0.002465
12430.500000,1,0.476889,0.485768,0.479436,0.002726
12430.750000,1,0.522964,0.532172,0.525920,0.002769
12431.000000,1,0.569543,0.578359,0.572220,0.002683
12431.250000,1,0.615904,0.625325,0.618563,0.002917
12431.500000,1,0.662153,0.672732,0.665466,0.003140
12431.750000,1,0.710810,0.720587,0.713407,0.003012
12432.000000,1,0.758757,0.769559,0.762027,0.003198
12432.250000,1,0.805161,0.815879,0.807924,0.003290
12432.500000,1,0.846182,0.856827,0.849359,0.003026
12432.750000,1,0.882718,0.893025,0.885565,0.003099
12433.000000,1,0.915562,0.926386,0.919268,0.003054
12433.250000,1,0.949922,0.960871,0.954048,0.003253
12433.500000,1,0.979634,0.990656,0.983221,0.003207
12433.750000,1,1.009985,1.021230,1.013908,0.003271
12434.000000,1,1.039203,1.050363,1.043257,0.003261
12434.250000,1,1.065302,1.075531,1.068929,0.003009
12434.500000,1,1.086775,1.096784,1.090669,0.003054
12434.750000,1,1.105305,1.114394,1.109258,0.002720
12435.000000,1,1.123592,1.130242,1.127084,0.002157
12435.250000,1,1.141258,1.148422,1.144705,0.002393
12435.500000,1,1.157729,1.165631,1.161798,0.002380
12435.750000,1,1.174659,1.180237,1.177089,0.002106
12436.000000,1,1.187941,1.193276,1.190170,0.001905
12436.250000,1,1.198340,1.204576,1.201184,0.002161
12436.500000,1,1.208991,1.214044,1.211009,0.001879
12436.750000,1,1.218907,1.224427,1.221140,0.001817
12437.000000,1,1.227713,1.233130,1.230141,0.001774
12437.250000,1,1.234268,1.240999,1.237358,0.002047
12437.500000,1,1.237692,1.245828,1.241818,0.002559
12437.750000,1,1.238813,1.247790,1.244535,0.002874
12438.000000,1,1.241126,1.250849,1.247077,0.002913
12438.250000,1,1.244529,1.254929,1.251200,0.003427
12438.500000,1,1.251908,1.262980,1.259213,0.003361
12438.750000,1,1.256312,1.268701,1.264679,0.003810
12439.000000,1,1.261398,1.274882,1.270550,0.004053
12439.250000,1,1.263621,1.277863,1.273955,0.004261
12439.500000,1,1.264832,1.279482,1.275196,0.004238
12439.750000,1,1.266113,1.279692,1.275417,0.003948
12440.000000,1,1.264381,1.279632,1.275032,0.004317
12440.250000,1,1.262129,1.277690,1.273295,0.004453
12440.500000,1,1.257554,1.273258,1.269448,0.004693
12440.750000,1,1.249365,1.265590,1.261958,0.004938
12441.000000,1,1.239664,1.256619,1.252040,0.004914
12441.250000,1,1.229823,1.247407,1.242206,0.005059
12441.500000,1,1.223366,1.240326,1.235447,0.004837
12441.750000,1,1.218340,1.237486,1.232009,0.005484
12442.000000,1,1.217900,1.237486,1.232133,0.005658
12442.250000,1,1.219632,1.237676,1.233278,0.005319
12442.500000,1,1.219882,1.237276,1.233042,0.005180
12442.750000,1,1.216698,1.234165,1.230201,0.005299
12443.000000,1,1.211162,1.230374,1.226000,0.005746
12443.250000,1,1.207238,1.227434,1.222164,0.005870
12443.500000,1,1.205826,1.225543,1.220190,0.005681
12443.750000,1,1.204284,1.223663,1.219837,0.005957
12444.000000,1,1.203934,1.223787,1.220103,0.006188
12444.250000,1,1.202332,1.221992,1.217512,0.005813
12444.500000,1,1.199449,1.218342,1.214246,0.005668
12444.750000,1,1.195224,1.215623,1.210216,0.005830
12445.000000,1,1.193653,1.212607,1.208034,0.005527
12445.250000,1,1.195194,1.213232,1.208678,0.005204
12445.500000,1,1.198278,1.215633,1.211248,0.005009
12445.750000,1,1.201111,1.217300,1.213404,0.004738
12446.000000,1,1.203103,1.218381,1.214051,0.004303
12446.250000,1,1.202432,1.217062,1.213180,0.004202
12446.500000,1,1.203433,1.216615,1.212611,0.003742
12446.750000,1,1.206477,1.217304,1.213783,0.003142
12447.000000,1,1.211673,1.221751,1.217944,0.002859
12447.250000,1,1.218640,1.226138,1.223069,0.002154
12447.500000,1,1.222214,1.229458,1.226847,0.002082
12447.750000,1,1.224056,1.231088,1.228306,0.001971
12448.000000,1,1.227014,1.232004,1.228929,0.001362
12448.250000,1,1.227683,1.230655,1.228334,0.000927
12448.500000,1,1.227250,1.230374,1.228160,0.000992
12448.750000,1,1.227453,1.230746,1.228795,0.001227
12449.000000,1,1.228534,1.231895,1.230098,0.001170
12449.250000,1,1.228272,1.234298,1.229935,0.001841
12449.500000,1,1.224482,1.230794,1.226744,0.001797
12449.750000,1,1.220072,1.225178,1.221861,0.001495
12450.000000,1,1.215832,1.221534,1.218150,0.001844
12450.250000,1,1.211391,1.220502,1.214270,0.002672
12450.500000,1,1.209251,1.216358,1.212165,0.002285
12450.750000,1,1.207440,1.214846,1.210552,0.002266
12451.000000,1,1.203309,1.213685,1.207252,0.003109
12451.250000,1,1.198779,1.209090,1.202197,0.003136
12451.500000,1,1.192552,1.207848,1.197707,0.004438
12451.750000,1,1.187883,1.202522,1.193861,0.004168
12452.000000,1,1.187501,1.201722,1.192652,0.004288
12452.250000,1,1.186263,1.201752,1.192271,0.004543
12452.500000,1,1.184623,1.199069,1.190666,0.004079
12452.750000,1,1.180730,1.197146,1.187109,0.004602
12453.000000,1,1.173284,1.190749,1.180332,0.004838
12453.250000,1,1.164913,1.183421,1.171453,0.005193
12453.500000,1,1.155264,1.174181,1.162005,0.005307
12453.750000,1,1.145101,1.164920,1.151752,0.005667
12454.000000,1,1.134849,1.152647,1.140988,0.005174
12454.250000,1,1.122040,1.138040,1.127537,0.004791
12454.500000,1,1.105268,1.122894,1.110942,0.005324
12454.750000,1,1.084702,1.100789,1.089800,0.005184
12455.000000,1,1.059562,1.075300,1.064414,0.005004
12455.250000,1,1.029810,1.046198,1.035536,0.004801
12455.500000,1,0.996030,1.012731,1.002247,0.004847
12455.750000,1,0.957786,0.971676,0.963834,0.004290
12456.000000,1,0.913931,0.926853,0.920005,0.003980
12456.250000,1,0.863005,0.878155,0.870804,0.004462
12456.500000,1,0.811677,0.824449,0.817762,0.003903
12456.750000,1,0.756532,0.768919,0.762491,0.003888
12457.000000,1,0.700944,0.711443,0.706740,0.003602
12457.250000,1,0.645092,0.654706,0.650199,0.003250
12457.500000,1,0.589156,0.597837,0.593754,0.003149
12457.750000,1,0.532450,0.540840,0.537106,0.002776
12458.000000,1,0.478491,0.485571,0.482321,0.002428
12458.250000,1,0.427108,0.433473,0.430696,0.002028
12458.500000,1,0.380480,0.386374,0.384050,0.001851
12458.750000,1,0.340346,0.345356,0.343302,0.001532
12459.000000,1,0.306107,0.310409,0.308737,0.001317
12459.250000,1,0.278350,0.282517,0.280800,0.001175
12459.500000,1,0.257858,0.261536,0.259874,0.001001
12459.750000,1,0.245163,0.248280,0.246683,0.000815
12460.000000,2,0.253927,0.257394,0.254959,0.001057
12460.250000,2,0.257271,0.260836,0.258543,0.001024
12460.500000,2,0.266358,0.270969,0.267843,0.001376
12460.750000,2,0.283094,0.288106,0.284764,0.001516
12461.000000,2,0.305206,0.311107,0.307308,0.001817
12461.250000,2,0.334722,0.341154,0.336918,0.002045
12461.500000,2,0.368575,0.376397,0.370982,0.002571
12461.750000,2,0.408271,0.416347,0.411101,0.002688
12462.000000,2,0.452055,0.461687,0.455396,0.003110
12462.250000,2,0.501593,0.511391,0.505115,0.003154
12462.500000,2,0.553024,0.562833,0.557226,0.003222
12462.750000,2,0.606844,0.616819,0.611127,0.003054
12463.000000,2,0.658345,0.669790,0.663151,0.003381
12463.250000,2,0.708855,0.719955,0.713397,0.003419
12463.500000,2,0.755477,0.767292,0.760322,0.003642
12463.750000,2,0.802020,0.814778,0.806926,0.003902
12464.000000,2,0.846262,0.857782,0.850761,0.003784
12464.250000,2,0.887384,0.899688,0.892557,0.004137
12464.500000,2,0.923903,0.936135,0.928741,0.004038
12464.750000,2,0.954898,0.966243,0.959765,0.004015
12465.000000,2,0.980242,0.990701,0.984351,0.003875
12465.250000,2,1.002948,1.012145,1.006495,0.003654
12465.500000,2,1.021170,1.030766,1.025390,0.003546
12465.750000,2,1.040306,1.049027,1.043760,0.003130
12466.000000,2,1.054881,1.063541,1.058894,0.002918
12466.250000,2,1.067240,1.075792,1.070889,0.002576
12466.500000,2,1.074278,1.083084,1.078039,0.002511
12466.750000,2,1.080617,1.088964,1.084144,0.002422
12467.000000,2,1.085408,1.093652,1.089052,0.002592
12467.250000,2,1.093521,1.101615,1.096969,0.002405
12467.500000,2,1.099991,1.110650,1.105685,0.003031
12467.750000,2,1.109233,1.120888,1.116495,0.003305
12468.000000,2,1.117812,1.129652,1.125498,0.003368
12468.250000,2,1.123568,1.135973,1.132493,0.003651
12468.500000,2,1.126772,1.139840,1.137120,0.004012
12468.750000,2,1.131062,1.145359,1.142332,0.004400
12469.000000,2,1.134537,1.150241,1.146989,0.004836
12469.250000,2,1.140163,1.156318,1.152867,0.004889
12469.500000,2,1.143116,1.160128,1.157090,0.005336
12469.750000,2,1.144533,1.164233,1.160543,0.006107
12470.000000,2,1.144573,1.165544,1.160993,0.006332
12470.250000,2,1.146823,1.167497,1.162991,0.006277
12470.500000,2,1.148039,1.170685,1.165548,0.006857
12470.750000,2,1.154619,1.176543,1.171695,0.006799
12471.000000,2,1.160787,1.183716,1.178404,0.006993
12471.250000,2,1.168080,1.192283,1.186221,0.007198
12471.500000,2,1.173565,1.197624,1.192036,0.007272
12471.750000,2,1.178497,1.202885,1.196466,0.007209
12472.000000,2,1.181882,1.207287,1.200283,0.007507
12472.250000,2,1.186674,1.211330,1.204652,0.007258
12472.500000,2,1.190672,1.217369,1.209194,0.007575
12472.750000,2,1.196910,1.223748,1.215387,0.007611
12473.000000,2,1.201471,1.226034,1.219084,0.007221
12473.250000,2,1.204083,1.229269,1.222426,0.007528
12473.500000,2,1.206313,1.230207,1.223660,0.007131
12473.750000,2,1.209457,1.232863,1.225786,0.006775
12474.000000,2,1.212150,1.233861,1.227410,0.006464
12474.250000,2,1.216258,1.238363,1.231513,0.006406
12474.500000,2,1.221592,1.240397,1.235060,0.005730
12474.750000,2,1.225169,1.242813,1.237449,0.005401
12475.000000,2,1.226917,1.242893,1.238348,0.004932
12475.250000,2,1.228373,1.244201,1.238543,0.004766
12475.500000,2,1.231156,1.243412,1.238875,0.003808
12475.750000,2,1.235475,1.245849,1.241287,0.003369
12476.000000,2,1.268465,1.284192,1.276446,0.005032
12476.250000,2,1.242032,1.249124,1.245545,0.002215
12476.500000,2,1.240950,1.250272,1.245163,0.002939
12476.750000,2,1.240850,1.248605,1.245133,0.002480
12477.000000,2,1.239968,1.246727,1.243559,0.002599
12477.250000,2,1.240967,1.247366,1.243999,0.002396
12477.500000,2,1.241701,1.248163,1.244248,0.002499
12477.750000,2,1.244040,1.251840,1.246832,0.002635
12478.000000,2,1.244706,1.252513,1.247044,0.002515
12478.250000,2,1.244329,1.253608,1.247002,0.002912
12478.500000,2,1.242210,1.252744,1.245519,0.003113
12478.750000,2,1.241365,1.252211,1.244334,0.003259
12479.000000,2,1.239655,1.250474,1.243164,0.003011
12479.250000,2,1.239111,1.249821,1.243275,0.002918
12479.500000,2,1.238840,1.248716,1.242375,0.002916
12479.750000,2,1.236023,1.246164,1.239952,0.002956
12480.000000,2,1.230631,1.242186,1.236014,0.003334
12480.250000,2,1.226737,1.236039,1.231489,0.003065
12480.500000,2,1.221395,1.232892,1.227262,0.003504
12480.750000,2,1.218739,1.230104,1.224910,0.003425
12481.000000,2,1.217774,1.228750,1.223609,0.003453
12481.250000,2,1.217663,1.228292,1.223134,0.003460
12481.500000,2,1.215158,1.225663,1.220040,0.003372
12481.750000,2,1.212582,1.221829,1.216939,0.003219
12482.000000,2,1.209786,1.217715,1.213590,0.002815
12482.250000,2,1.209977,1.218398,1.213620,0.002704
12482.500000,2,1.211300,1.222798,1.215168,0.003533
12482.750000,2,1.216472,1.225972,1.219609,0.002858
12483.000000,2,1.218948,1.229729,1.222856,0.003148
12483.250000,2,1.220684,1.232351,1.224643,0.003415
12483.500000,2,1.219486,1.230423,1.222753,0.003307
12483.750000,2,1.215712,1.227359,1.219831,0.003298
12484.000000,2,1.211919,1.223250,1.215371,0.003208
12484.250000,2,1.207067,1.219925,1.211539,0.003616
12484.500000,2,1.200159,1.213626,1.205061,0.003789
12484.750000,2,1.191484,1.205921,1.196622,0.003939
12485.000000,2,1.178427,1.192008,1.183157,0.003769
12485.250000,2,1.164042,1.177703,1.168704,0.003946
12485.500000,2,1.148000,1.162173,1.153180,0.003938
12485.750000,2,1.135362,1.149244,1.140372,0.003947
12486.000000,2,1.121935,1.135783,1.126933,0.003859
12486.250000,2,1.109177,1.123266,1.113851,0.003992
12486.500000,2,1.090809,1.106490,1.096108,0.004507
12486.750000,2,1.069975,1.084310,1.074542,0.004218
12487.000000,2,1.041025,1.056473,1.046640,0.004316
12487.250000,2,1.010728,1.024920,1.016029,0.003983
12487.500000,2,0.976200,0.991285,0.981467,0.004287
12487.750000,2,0.939317,0.953976,0.944592,0.004228
12488.000000,2,0.897673,0.910687,0.902697,0.003783
12488.250000,2,0.852040,0.864272,0.856141,0.003638
12488.500000,2,0.799310,0.810498,0.803385,0.003334
12488.750000,2,0.744082,0.753906,0.747915,0.003048
12489.000000,2,0.686761,0.694877,0.690589,0.002598
12489.250000,2,0.631584,0.638675,0.634782,0.002362
12489.500000,2,0.576003,0.582960,0.579368,0.002359
12489.750000,2,0.522727,0.528814,0.525910,0.002107
12490.000000,2,0.470457,0.475862,0.473264,0.001893
12490.250000,2,0.422637,0.427013,0.424837,0.001599
12490.500000,2,0.378207,0.382612,0.380350,0.001568
12490.750000,2,0.341449,0.344999,0.343163,0.001233
12491.000000,2,0.309909,0.313487,0.311728,0.001178
12491.250000,2,0.286396,0.289740,0.287946,0.001043
12491.500000,2,0.268230,0.271959,0.269911,0.001065
12491.750000,2,0.258424,0.261216,0.259482,0.000815
12492.000000,3,0.312381,0.314633,0.313015,0.000755
12492.250000,3,0.314435,0.317121,0.315325,0.000818
12492.500000,3,0.321758,0.324670,0.322786,0.000936
12492.750000,3,0.334304,0.337651,0.335714,0.001073
12493.000000,3,0.353210,0.356652,0.354899,0.001177
12493.250000,3,0.377693,0.381595,0.379689,0.001350
12493.500000,3,0.407345,0.411275,0.409794,0.001363
12493.750000,3,0.441670,0.446275,0.444025,0.001545
12494.000000,3,0.479768,0.485049,0.482010,0.001680
12494.250000,3,0.520580,0.527012,0.523449,0.002052
12494.500000,3,0.565014,0.572552,0.567865,0.002367
12494.750000,3,0.611501,0.619772,0.614353,0.002606
12495.000000,3,0.656610,0.666834,0.660536,0.003108
12495.250000,3,0.699813,0.712809,0.705333,0.003691
12495.500000,3,0.740699,0.755984,0.747386,0.004191
12495.750000,3,0.778760,0.795530,0.786980,0.004578
12496.000000,3,0.815626,0.834059,0.825177,0.005019
12496.250000,3,0.850745,0.870285,0.861273,0.005341
12496.500000,3,0.882781,0.903544,0.894520,0.005605
12496.750000,3,0.910232,0.933255,0.923514,0.006122
12497.000000,3,0.932764,0.956099,0.947320,0.006328
12497.250000,3,0.950800,0.975049,0.966014,0.006543
12497.500000,3,0.965035,0.989952,0.981319,0.006952
12497.750000,3,0.976384,1.001926,0.994053,0.007311
12498.000000,3,0.988079,1.013328,1.005426,0.007171
12498.250000,3,0.995562,1.022130,1.013986,0.007584
12498.500000,3,1.000221,1.026233,1.019005,0.007663
12498.750000,3,1.001581,1.027627,1.021235,0.007779
12499.000000,3,1.002221,1.027866,1.021581,0.007685
12499.250000,3,1.001681,1.028083,1.021158,0.007724
12499.500000,3,1.003451,1.028815,1.022314,0.007402
12499.750000,3,1.003501,1.030680,1.023843,0.007968
12500.000000,3,1.006461,1.033508,1.026715,0.008032
12500.250000,3,1.004921,1.031513,1.024431,0.007736
12500.500000,3,1.002371,1.029287,1.021823,0.007671
12500.750000,3,1.000881,1.027081,1.020006,0.007507
12501.000000,3,1.001431,1.027662,1.020193,0.007370
12501.250000,3,1.005391,1.030630,1.024141,0.007252
12501.500000,3,1.012782,1.038271,1.031660,0.007346
12501.750000,3,1.022194,1.047716,1.040670,0.007239
12502.000000,3,1.030655,1.054354,1.048379,0.006913
12502.250000,3,1.037176,1.061333,1.055424,0.007102
12502.500000,3,1.043807,1.066296,1.060654,0.006630
12502.750000,3,1.049748,1.071882,1.066527,0.006592
12503.000000,3,1.058789,1.079693,1.074277,0.006135
12503.250000,3,1.067541,1.088376,1.083137,0.006125
12503.500000,3,1.075992,1.095586,1.091073,0.005887
12503.750000,3,1.083133,1.102394,1.097455,0.005612
12504.000000,3,1.089164,1.106187,1.101947,0.004991
12504.250000,3,1.092764,1.108952,1.105037,0.004825
12504.500000,3,1.099445,1.113503,1.110218,0.004203
12504.750000,3,1.107497,1.119320,1.116797,0.003659
12505.000000,3,1.118538,1.128454,1.125509,0.002836
12505.250000,3,1.127920,1.136030,1.133693,0.002529
12505.500000,3,1.135011,1.142151,1.139691,0.002224
12505.750000,3,1.140022,1.145169,1.142899,0.001695
12506.000000,3,1.143082,1.147656,1.145584,0.001428
12506.250000,3,1.146022,1.150734,1.148891,0.001578
12506.500000,3,1.151321,1.156238,1.154012,0.001786
12506.750000,3,1.156471,1.163385,1.160319,0.002024
12507.000000,3,1.163480,1.169586,1.166377,0.002070
12507.250000,3,1.166500,1.174967,1.170147,0.002744
12507.500000,3,1.168766,1.176727,1.172048,0.002825
12507.750000,3,1.169676,1.178437,1.173318,0.002970
12508.000000,3,1.172106,1.180968,1.175890,0.003075
12508.250000,3,1.176789,1.185428,1.180211,0.002871
12508.500000,3,1.182579,1.191439,1.185829,0.003116
12508.750000,3,1.187818,1.195730,1.190692,0.003005
12509.000000,3,1.191620,1.200341,1.194662,0.003334
12509.250000,3,1.193641,1.202271,1.196514,0.003040
12509.500000,3,1.194202,1.202731,1.197639,0.002941
12509.750000,3,1.195776,1.204031,1.199054,0.002935
12510.000000,3,1.197831,1.207202,1.201519,0.002947
12510.250000,3,1.200194,1.209402,1.204161,0.002966
12510.500000,3,1.202405,1.210892,1.206003,0.002525
12510.750000,3,1.201718,1.212563,1.206336,0.003052
12511.000000,3,1.201922,1.212132,1.206004,0.003071
12511.250000,3,1.201758,1.213353,1.206506,0.003462
12511.500000,3,1.202574,1.216803,1.208276,0.004231
12511.750000,3,1.206655,1.221324,1.212719,0.004516
12512.000000,3,1.212851,1.226925,1.218290,0.004356
12512.250000,3,1.218407,1.233536,1.223693,0.004586
12512.500000,3,1.222287,1.238536,1.228464,0.004956
12512.750000,3,1.225145,1.242297,1.231551,0.005227
12513.000000,3,1.227782,1.244197,1.233831,0.005218
12513.250000,3,1.230790,1.247898,1.236837,0.005327
12513.500000,3,1.232675,1.250108,1.238899,0.005497
12513.750000,3,1.233578,1.251768,1.240216,0.005520
12514.000000,3,1.235373,1.252959,1.241026,0.005488
12514.250000,3,1.234861,1.252439,1.240731,0.005497
12514.500000,3,1.235212,1.252819,1.241380,0.005178
12514.750000,3,1.236746,1.255469,1.242521,0.005574
12515.000000,3,1.238812,1.257459,1.244720,0.005522
12515.250000,3,1.241720,1.260620,1.247655,0.005501
12515.500000,3,1.245430,1.264200,1.251343,0.005394
12515.750000,3,1.249029,1.267331,1.254580,0.005303
12516.000000,3,1.253331,1.272181,1.258674,0.005532
12516.250000,3,1.257773,1.276522,1.262478,0.005696
12516.500000,3,1.261904,1.281683,1.267526,0.005689
12516.750000,3,1.266396,1.287634,1.272295,0.006105
12517.000000,3,1.270999,1.291324,1.276044,0.005989
12517.250000,3,1.273586,1.292755,1.278045,0.005818
12517.500000,3,1.273275,1.291954,1.277600,0.005638
12517.750000,3,1.270106,1.290204,1.275114,0.006003
12518.000000,3,1.266291,1.284703,1.270169,0.005708
12518.250000,3,1.258816,1.276632,1.262372,0.005551
12518.500000,3,1.247325,1.264510,1.251091,0.005254
12518.750000,3,1.231643,1.247628,1.234773,0.004961
12519.000000,3,1.209222,1.225654,1.213117,0.005001
12519.250000,3,1.182670,1.199931,1.186757,0.005265
12519.500000,3,1.153160,1.169576,1.156613,0.005152
12519.750000,3,1.117989,1.135511,1.122318,0.005245
12520.000000,3,1.079542,1.096265,1.083262,0.005203
12520.250000,3,1.033590,1.049958,1.037722,0.004960
12520.500000,3,0.980788,0.996467,0.985427,0.004672
12520.750000,3,0.922191,0.937654,0.926694,0.004522
12521.000000,3,0.860112,0.873974,0.864286,0.004101
12521.250000,3,0.794847,0.808044,0.799555,0.003815
12521.500000,3,0.730542,0.742578,0.734734,0.003487
12521.750000,3,0.666207,0.676343,0.669875,0.003037
12522.000000,3,0.603033,0.611027,0.606009,0.002418
12522.250000,3,0.542151,0.548378,0.544522,0.002057
12522.500000,3,0.485473,0.490828,0.487317,0.001771
12522.750000,3,0.435196,0.439825,0.436807,0.001585
12523.000000,3,0.393057,0.396697,0.394256,0.001266
12523.250000,3,0.359646,0.362478,0.360600,0.000965
12523.500000,3,0.335614,0.338280,0.336470,0.000832
12523.750000,3,0.321101,0.323565,0.321772,0.000727
12524.000000,4,0.292055,0.297223,0.293477,0.001528
12524.250000,4,0.295997,0.301840,0.297588,0.001762
12524.500000,4,0.306988,0.313661,0.308787,0.002042
12524.750000,4,0.326058,0.333874,0.328551,0.002340
12525.000000,4,0.352820,0.361606,0.355570,0.002694
12525.250000,4,0.386917,0.397274,0.390493,0.003179
12525.500000,4,0.427636,0.439003,0.431590,0.003487
12525.750000,4,0.473778,0.486094,0.478400,0.003726
12526.000000,4,0.524478,0.537984,0.529466,0.004070
12526.250000,4,0.580081,0.594359,0.585423,0.004302
12526.500000,4,0.639700,0.654448,0.645410,0.004417
12526.750000,4,0.703694,0.718357,0.709002,0.004607
12527.000000,4,0.768155,0.782853,0.773823,0.004520
12527.250000,4,0.832475,0.846238,0.838075,0.004212
12527.500000,4,0.892159,0.905532,0.897866,0.004137
12527.750000,4,0.948459,0.959247,0.953074,0.003618
12528.000000,4,1.000031,1.008700,1.003341,0.003036
12528.250000,4,1.045357,1.053122,1.049259,0.002762
12528.500000,4,1.086689,1.093384,1.089542,0.002369
12528.750000,4,1.121008,1.127352,1.124250,0.002127
12529.000000,4,1.146859,1.153288,1.150268,0.002118
12529.250000,4,1.166165,1.172406,1.169333,0.001967
12529.500000,4,1.179761,1.185516,1.182491,0.001837
12529.750000,4,1.191452,1.199069,1.194681,0.002108
12530.000000,4,1.204537,1.212985,1.208070,0.002357
12530.250000,4,1.220870,1.228480,1.223206,0.002255
12530.500000,4,1.235529,1.243602,1.237941,0.002478
12530.750000,4,1.247601,1.255324,1.249604,0.002266
12531.000000,4,1.254199,1.261432,1.256038,0.002181
12531.250000,4,1.256295,1.264632,1.259243,0.002375
12531.500000,4,1.258140,1.265758,1.260343,0.002216
12531.750000,4,1.261579,1.268374,1.263396,0.002063
12532.000000,4,1.265910,1.272872,1.268213,0.002027
12532.250000,4,1.271355,1.277762,1.273374,0.001879
12532.500000,4,1.274072,1.280006,1.275831,0.001824
12532.750000,4,1.273231,1.280509,1.275951,0.002040
12533.000000,4,1.271123,1.276997,1.273052,0.001752
12533.250000,4,1.269066,1.273939,1.270695,0.001524
12533.500000,4,1.266598,1.272520,1.269054,0.001926
12533.750000,4,1.266668,1.272902,1.269102,0.001983
12534.000000,4,1.265440,1.272641,1.268037,0.002132
12534.250000,4,1.263422,1.270799,1.265986,0.002336
12534.500000,4,1.258390,1.265648,1.260888,0.002333
12534.750000,4,1.252344,1.260053,1.254887,0.002347
12535.000000,4,1.247589,1.253704,1.249651,0.001994
12535.250000,4,1.244582,1.251169,1.246886,0.002125
12535.500000,4,1.243093,1.249750,1.245536,0.002286
12535.750000,4,1.240975,1.247255,1.243351,0.001970
12536.000000,4,1.236704,1.244991,1.239435,0.002632
12536.250000,4,1.229859,1.239205,1.233586,0.002904
12536.500000,4,1.223206,1.230874,1.225992,0.002362
12536.750000,4,1.217696,1.225672,1.220831,0.002398
12537.000000,4,1.213858,1.220470,1.216785,0.002136
12537.250000,4,1.212177,1.218599,1.214685,0.002080
12537.500000,4,1.207623,1.213899,1.210769,0.002036
12537.750000,4,1.201517,1.207481,1.205027,0.001852
12538.000000,4,1.192786,1.200156,1.196521,0.002067
12538.250000,4,1.185128,1.190205,1.187939,0.001713
12538.500000,4,1.177193,1.182608,1.180180,0.001859
12538.750000,4,1.170560,1.175562,1.173610,0.001606
12539.000000,4,1.163102,1.168123,1.165953,0.001497
12539.250000,4,1.155037,1.158418,1.156975,0.001170
12539.500000,4,1.143998,1.146623,1.145136,0.000946
12539.750000,4,1.131887,1.135794,1.133722,0.001318
12540.000000,4,1.138630,1.145329,1.143024,0.002277
12540.250000,4,1.115275,1.120252,1.118135,0.001507
12540.500000,4,1.112568,1.118658,1.116184,0.001765
12540.750000,4,1.114017,1.120985,1.118181,0.002117
12541.000000,4,1.115295,1.122047,1.119390,0.002109
12541.250000,4,1.114973,1.122809,1.119240,0.002332
12541.500000,4,1.112528,1.120042,1.117079,0.002326
12541.750000,4,1.110355,1.118335,1.115100,0.002722
12542.000000,4,1.109177,1.117585,1.114314,0.002743
12542.250000,4,1.111693,1.119434,1.115920,0.002590
12542.500000,4,1.112769,1.120853,1.117519,0.002679
12542.750000,4,1.112623,1.121235,1.117368,0.003110
12543.000000,4,1.110357,1.118525,1.114247,0.002684
12543.250000,4,1.104121,1.112921,1.109399,0.002782
12543.500000,4,1.098627,1.107867,1.103449,0.002895
12543.750000,4,1.093895,1.103231,1.098769,0.002920
12544.000000,4,1.089083,1.098926,1.094561,0.003046
12544.250000,4,1.087213,1.095819,1.091176,0.002674
12544.500000,4,1.080672,1.090475,1.085985,0.002887
12544.750000,4,1.075659,1.084861,1.080615,0.002841
12545.000000,4,1.070576,1.079127,1.075471,0.002660
12545.250000,4,1.067649,1.075393,1.072347,0.002569
12545.500000,4,1.067829,1.076005,1.072452,0.002721
12545.750000,4,1.071789,1.079975,1.076756,0.002797
12546.000000,4,1.076872,1.084931,1.081687,0.002592
12546.250000,4,1.082737,1.090694,1.087411,0.002663
12546.500000,4,1.087078,1.093541,1.090901,0.002300
12546.750000,4,1.089243,1.096808,1.093756,0.002575
12547.000000,4,1.091198,1.099346,1.095758,0.002731
12547.250000,4,1.093320,1.100854,1.097553,0.002570
12547.500000,4,1.093954,1.101633,1.098554,0.002713
12547.750000,4,1.094176,1.102103,1.098927,0.002655
12548.000000,4,1.092712,1.100223,1.096937,0.002715
12548.250000,4,1.089748,1.097158,1.094115,0.002713
12548.500000,4,1.086066,1.093441,1.090417,0.002444
12548.750000,4,1.084251,1.091760,1.088144,0.002402
12549.000000,4,1.082866,1.089990,1.086193,0.002252
12549.250000,4,1.081145,1.087822,1.084282,0.002036
12549.500000,4,1.077070,1.083745,1.080286,0.001999
12549.750000,4,1.071386,1.077738,1.074390,0.002050
12550.000000,4,1.063988,1.068232,1.065919,0.001525
12550.250000,4,1.054281,1.058725,1.056086,0.001561
12550.500000,4,1.041981,1.046374,1.044176,0.001435
12550.750000,4,1.028938,1.033443,1.031051,0.001247
12551.000000,4,1.012194,1.016996,1.014077,0.001430
12551.250000,4,0.991313,0.995667,0.993100,0.001344
12551.500000,4,0.963546,0.968686,0.965822,0.001607
12551.750000,4,0.931200,0.936193,0.933646,0.001565
12552.000000,4,0.894861,0.899825,0.897379,0.001492
12552.250000,4,0.854450,0.860390,0.856956,0.001793
12552.500000,4,0.810615,0.816048,0.812900,0.001943
