# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.279413,0.280488,0.279931,0.000400
12928.250000,1,0.280658,0.282120,0.281449,0.000453
12928.500000,1,0.285882,0.287471,0.286724,0.000479
12928.750000,1,0.293838,0.296000,0.295058,0.000636
12929.000000,1,0.304959,0.307216,0.306388,0.000683
12929.250000,1,0.319396,0.321978,0.320885,0.000755
12929.500000,1,0.337908,0.340337,0.339286,0.000797
12929.750000,1,0.360324,0.363672,0.362240,0.000973
12930.000000,1,0.388036,0.391946,0.390063,0.001169
12930.250000,1,0.419562,0.423334,0.421536,0.001232
12930.500000,1,0.453229,0.457204,0.455127,0.001324
12930.750000,1,0.487239,0.490620,0.489035,0.001152
12931.000000,1,0.521455,0.525054,0.523274,0.001179
12931.250000,1,0.556592,0.560356,0.558515,0.001290
12931.500000,1,0.593671,0.597606,0.595844,0.001343
12931.750000,1,0.631126,0.635510,0.633662,0.001453
12932.000000,1,0.668309,0.672414,0.670329,0.001306
12932.250000,1,0.700663,0.703797,0.702623,0.001048
12932.500000,1,0.729319,0.731611,0.730571,0.000688
12932.750000,1,0.754878,0.757986,0.756453,0.000936
12933.000000,1,0.781322,0.784177,0.782698,0.000843
12933.250000,1,0.808836,0.811545,0.810355,0.000889
12933.500000,1,0.835235,0.837643,0.836586,0.000771
12933.750000,1,0.856035,0.859033,0.857989,0.000866
12934.000000,1,0.871219,0.873880,0.872627,0.000742
12934.250000,1,0.880856,0.882795,0.882007,0.000525
12934.500000,1,0.889528,0.891140,0.890144,0.000524
12934.750000,1,0.898452,0.900031,0.899356,0.000484
12935.000000,1,0.908381,0.910949,0.910242,0.000787
12935.250000,1,0.918420,0.919848,0.919275,0.000515
12935.500000,1,0.923503,0.924639,0.924140,0.000308
12935.750000,1,0.924468,0.925706,0.925166,0.000442
12936.000000,1,0.924903,0.927017,0.925822,0.000649
12936.250000,1,0.929193,0.930697,0.930014,0.000440
12936.500000,1,0.936815,0.939593,0.938608,0.000831
12936.750000,1,0.948270,0.950155,0.949349,0.000670
12937.000000,1,0.956525,0.958045,0.957418,0.000499
12937.250000,1,0.958583,0.960507,0.959253,0.000572
12937.500000,1,0.957121,0.959202,0.958025,0.000676
12937.750000,1,0.957123,0.958586,0.958081,0.000457
12938.000000,1,0.963383,0.965487,0.964442,0.000711
12938.250000,1,0.976595,0.978566,0.977791,0.000513
12938.500000,1,0.995533,0.997967,0.996895,0.000801
12938.750000,1,1.012066,1.014086,1.013125,0.000585
12939.000000,1,1.025509,1.027047,1.026520,0.000460
12939.250000,1,1.035047,1.037437,1.036339,0.000670
12939.500000,1,1.045913,1.047783,1.046835,0.000597
12939.750000,1,1.059445,1.061073,1.060451,0.000478
12940.000000,1,1.075784,1.078416,1.077333,0.000745
12940.250000,1,1.092732,1.095431,1.094081,0.000774
12940.500000,1,1.106544,1.107699,1.107228,0.000381
12940.750000,1,1.116391,1.117500,1.116985,0.000373
12941.000000,1,1.124848,1.126269,1.125522,0.000391
12941.250000,1,1.135648,1.137650,1.136804,0.000623
12941.500000,1,1.149938,1.153022,1.151204,0.000820
12941.750000,1,1.165948,1.167793,1.166791,0.000545
12942.000000,1,1.178496,1.180653,1.179519,0.000644
12942.250000,1,1.187209,1.188462,1.187860,0.000441
12942.500000,1,1.192841,1.193931,1.193275,0.000345
12942.750000,1,1.198492,1.199864,1.199136,0.000397
12943.000000,1,1.207221,1.208176,1.207734,0.000316
12943.250000,1,1.217527,1.219839,1.218625,0.000722
12943.500000,1,1.228206,1.229695,1.228916,0.000553
12943.750000,1,1.235611,1.237061,1.236166,0.000471
12944.000000,1,1.238870,1.241236,1.240435,0.000695
12944.250000,1,1.243526,1.245855,1.244345,0.000826
12944.500000,1,1.250659,1.253216,1.251868,0.000841
12944.750000,1,1.263448,1.265666,1.264309,0.000621
12945.000000,1,1.277564,1.279898,1.278898,0.000884
12945.250000,1,1.290503,1.292818,1.291595,0.000719
12945.500000,1,1.298480,1.301275,1.299842,0.000829
12945.750000,1,1.302804,1.305209,1.303859,0.000666
12946.000000,1,1.308242,1.310417,1.308898,0.000638
12946.250000,1,1.315150,1.317219,1.316227,0.000652
12946.500000,1,1.326480,1.328015,1.327109,0.000462
12946.750000,1,1.335337,1.338161,1.336545,0.000829
12947.000000,1,1.341618,1.342627,1.342280,0.000379
12947.250000,1,1.340977,1.342358,1.341842,0.000440
12947.500000,1,1.337266,1.339986,1.338596,0.000793
12947.750000,1,1.336935,1.338092,1.337288,0.000364
12948.000000,1,1.339984,1.341419,1.340875,0.000436
12948.250000,1,1.347681,1.348858,1.348140,0.000422
12948.500000,1,1.355069,1.357103,1.356109,0.000706
12948.750000,1,1.358375,1.360828,1.359548,0.000807
12949.000000,1,1.355885,1.358389,1.357192,0.000809
12949.250000,1,1.349709,1.352417,1.350950,0.000987
12949.500000,1,1.344361,1.347296,1.345475,0.000919
12949.750000,1,1.341758,1.343981,1.343033,0.000774
12950.000000,1,1.342746,1.344915,1.343659,0.000679
12950.250000,1,1.343343,1.345477,1.344323,0.000645
12950.500000,1,1.342727,1.343656,1.343271,0.000322
12950.750000,1,1.337940,1.339871,1.338870,0.000577
12951.000000,1,1.333166,1.335427,1.334280,0.000774
12951.250000,1,1.330796,1.331999,1.331587,0.000430
12951.500000,1,1.331373,1.332910,1.332403,0.000474
12951.750000,1,1.333496,1.336233,1.334888,0.000728
12952.000000,1,1.336154,1.337231,1.336643,0.000401
12952.250000,1,1.334275,1.335956,1.334881,0.000478
12952.500000,1,1.330646,1.332058,1.331256,0.000502
12952.750000,1,1.326801,1.329015,1.328006,0.000692
12953.000000,1,1.327345,1.328859,1.328196,0.000519
12953.250000,1,1.331282,1.333379,1.332541,0.000589
12953.500000,1,1.337360,1.338593,1.338019,0.000429
12953.750000,1,1.340692,1.341889,1.341442,0.000393
12954.000000,1,1.337963,1.340041,1.339036,0.000545
12954.250000,1,1.328779,1.330806,1.330138,0.000606
12954.500000,1,1.315225,1.316863,1.316002,0.000594
12954.750000,1,1.297380,1.300792,1.298914,0.000932
12955.000000,1,1.278012,1.279829,1.278866,0.000689
12955.250000,1,1.251687,1.255081,1.253325,0.001085
12955.500000,1,1.217451,1.222054,1.219428,0.001308
12955.750000,1,1.173721,1.178580,1.175582,0.001571
12956.000000,1,1.121348,1.127357,1.123663,0.001836
12956.250000,1,1.064513,1.069871,1.066774,0.001750
12956.500000,1,1.004976,1.010728,1.007838,0.001941
12956.750000,1,0.943218,0.949612,0.946504,0.002198
12957.000000,1,0.877910,0.885189,0.881548,0.002450
12957.250000,1,0.808456,0.815023,0.811517,0.002325
12957.500000,1,0.734080,0.741064,0.737450,0.002538
12957.750000,1,0.659717,0.666480,0.662919,0.002482
12958.000000,1,0.588717,0.595800,0.592152,0.002397
12958.250000,1,0.524295,0.530098,0.526987,0.002133
12958.500000,1,0.466339,0.471823,0.468829,0.002025
12958.750000,1,0.415026,0.419802,0.417198,0.001751
12959.000000,1,0.371053,0.375263,0.372924,0.001522
12959.250000,1,0.334714,0.338131,0.336293,0.001180
12959.500000,1,0.307613,0.310463,0.308931,0.000907
12959.750000,1,0.291197,0.293010,0.291931,0.000551
12960.000000,2,0.253420,0.254574,0.253934,0.000373
12960.250000,2,0.257512,0.258622,0.258063,0.000373
12960.500000,2,0.267057,0.268775,0.268015,0.000604
12960.750000,2,0.284671,0.287564,0.286237,0.000924
12961.000000,2,0.308394,0.311161,0.309751,0.001053
12961.250000,2,0.338667,0.342749,0.340784,0.001389
12961.500000,2,0.374104,0.378220,0.376410,0.001564
12961.750000,2,0.416229,0.421119,0.418765,0.001791
12962.000000,2,0.460904,0.466047,0.463751,0.001915
12962.250000,2,0.509838,0.514783,0.512397,0.001865
12962.500000,2,0.557764,0.563518,0.560810,0.001997
12962.750000,2,0.608102,0.613973,0.611454,0.002011
12963.000000,2,0.659043,0.665322,0.662520,0.002064
12963.250000,2,0.713478,0.719276,0.716807,0.002129
12963.500000,2,0.767298,0.772313,0.770128,0.001896
12963.750000,2,0.819324,0.824724,0.822309,0.001991
12964.000000,2,0.864974,0.869565,0.867293,0.001671
12964.250000,2,0.905005,0.908854,0.907021,0.001309
12964.500000,2,0.938903,0.942504,0.941037,0.001212
12964.750000,2,0.973682,0.976601,0.974943,0.000968
12965.000000,2,1.004761,1.008370,1.006913,0.001175
12965.250000,2,1.037072,1.040144,1.038430,0.000964
12965.500000,2,1.061474,1.064646,1.063068,0.000913
12965.750000,2,1.082528,1.085631,1.083713,0.000905
12966.000000,2,1.098335,1.100897,1.099302,0.000770
12966.250000,2,1.115536,1.118287,1.117081,0.000747
12966.500000,2,1.134767,1.138381,1.136637,0.001128
12966.750000,2,1.156698,1.159537,1.157705,0.000783
12967.000000,2,1.172869,1.175004,1.173734,0.000718
12967.250000,2,1.181406,1.184978,1.182997,0.001025
12967.500000,2,1.183136,1.185662,1.184096,0.000832
12967.750000,2,1.183242,1.185666,1.184039,0.000879
12968.000000,2,1.185764,1.188417,1.186907,0.000907
12968.250000,2,1.195410,1.198394,1.196658,0.000936
12968.500000,2,1.208291,1.210867,1.209518,0.000890
12968.750000,2,1.221028,1.223373,1.222007,0.000675
12969.000000,2,1.226925,1.229457,1.227856,0.000929
12969.250000,2,1.229577,1.231787,1.230329,0.000700
12969.500000,2,1.229788,1.232305,1.230889,0.000714
12969.750000,2,1.234548,1.237020,1.235370,0.000833
12970.000000,2,1.241093,1.243314,1.241907,0.000715
12970.250000,2,1.248993,1.250809,1.249764,0.000658
12970.500000,2,1.252544,1.254273,1.253235,0.000521
12970.750000,2,1.252543,1.253944,1.253148,0.000434
12971.000000,2,1.249315,1.250833,1.250311,0.000430
12971.250000,2,1.250812,1.251848,1.251370,0.000305
12971.500000,2,1.255419,1.256209,1.255892,0.000223
12971.750000,2,1.262537,1.264252,1.263654,0.000517
12972.000000,2,1.268872,1.269710,1.269202,0.000267
12972.250000,2,1.268974,1.270818,1.270274,0.000717
12972.500000,2,1.267974,1.269283,1.268595,0.000434
12972.750000,2,1.267323,1.268793,1.268257,0.000471
12973.000000,2,1.270401,1.272330,1.271257,0.000663
12973.250000,2,1.276637,1.278741,1.277864,0.000736
12973.500000,2,1.281505,1.283100,1.282287,0.000515
12973.750000,2,1.279863,1.281983,1.281227,0.000650
12974.000000,2,1.272213,1.274524,1.273118,0.000760
12974.250000,2,1.262907,1.264842,1.263913,0.000575
12974.500000,2,1.255118,1.257681,1.256618,0.000748
12974.750000,2,1.255322,1.257074,1.256294,0.000528
12975.000000,2,1.257830,1.259612,1.258901,0.000597
12975.250000,2,1.260481,1.262297,1.261426,0.000565
12975.500000,2,1.257850,1.259413,1.258573,0.000541
12975.750000,2,1.251131,1.253503,1.252176,0.000723
12976.000000,2,1.276918,1.287867,1.283205,0.003936
12976.250000,2,1.238508,1.240992,1.239634,0.000810
12976.500000,2,1.236112,1.239054,1.237269,0.000856
12976.750000,2,1.234980,1.236787,1.235959,0.000519
12977.000000,2,1.229087,1.231826,1.230441,0.000812
12977.250000,2,1.220750,1.223914,1.222302,0.000905
12977.500000,2,1.211297,1.213361,1.212421,0.000753
12977.750000,2,1.207670,1.208625,1.208169,0.000300
12978.000000,2,1.209161,1.210701,1.210073,0.000487
12978.250000,2,1.217887,1.219944,1.218984,0.000719
12978.500000,2,1.226756,1.228781,1.228219,0.000651
12978.750000,2,1.232834,1.235845,1.234665,0.000913
12979.000000,2,1.233982,1.235380,1.234663,0.000420
12979.250000,2,1.231570,1.233103,1.232389,0.000610
12979.500000,2,1.227655,1.229542,1.228828,0.000656
12979.750000,2,1.226936,1.229409,1.228144,0.000862
12980.000000,2,1.226696,1.229090,1.227712,0.000713
12980.250000,2,1.226806,1.228711,1.227816,0.000637
12980.500000,2,1.223386,1.225887,1.224680,0.000830
12980.750000,2,1.219897,1.222614,1.221400,0.000854
12981.000000,2,1.215398,1.218314,1.217329,0.001019
12981.250000,2,1.213372,1.216079,1.214653,0.000907
12981.500000,2,1.208050,1.210541,1.209604,0.000897
12981.750000,2,1.200438,1.203517,1.202081,0.001061
12982.000000,2,1.187826,1.190076,1.188799,0.000814
12982.250000,2,1.172309,1.175319,1.174002,0.000917
12982.500000,2,1.158321,1.160499,1.159741,0.000680
12982.750000,2,1.149681,1.150823,1.150234,0.000448
12983.000000,2,1.143399,1.144888,1.144283,0.000439
12983.250000,2,1.139944,1.141677,1.140636,0.000519
12983.500000,2,1.132979,1.134366,1.133697,0.000512
12983.750000,2,1.124408,1.125802,1.125165,0.000503
12984.000000,2,1.113453,1.115556,1.114225,0.000593
12984.250000,2,1.104514,1.106256,1.105170,0.000545
12984.500000,2,1.097722,1.098858,1.098294,0.000430
12984.750000,2,1.094316,1.095575,1.095080,0.000451
12985.000000,2,1.089649,1.090948,1.090255,0.000387
12985.250000,2,1.082471,1.083466,1.083189,0.000317
12985.500000,2,1.069764,1.071889,1.070813,0.000711
12985.750000,2,1.056126,1.058095,1.057169,0.000676
12986.000000,2,1.041162,1.043384,1.042452,0.000737
12986.250000,2,1.028909,1.030922,1.029998,0.000586
12986.500000,2,1.013685,1.016337,1.015347,0.000785
12986.750000,2,0.997699,0.999954,0.998842,0.000822
12987.000000,2,0.973603,0.976336,0.975299,0.000947
12987.250000,2,0.946354,0.949726,0.947803,0.001080
12987.500000,2,0.912990,0.915826,0.914259,0.000959
12987.750000,2,0.878237,0.882014,0.880040,0.001302
12988.000000,2,0.839950,0.843537,0.841679,0.001239
12988.250000,2,0.798657,0.803063,0.800814,0.001471
12988.500000,2,0.751387,0.756636,0.753878,0.001946
12988.750000,2,0.701244,0.705789,0.703493,0.001809
12989.000000,2,0.647077,0.652466,0.649457,0.001995
12989.250000,2,0.594007,0.599233,0.596520,0.001867
12989.500000,2,0.541982,0.547264,0.544462,0.001777
12989.750000,2,0.493688,0.498872,0.496159,0.001858
12990.000000,2,0.446832,0.451930,0.449405,0.001698
12990.250000,2,0.404651,0.409278,0.406927,0.001487
12990.500000,2,0.365063,0.369495,0.367232,0.001443
12990.750000,2,0.332155,0.335398,0.333725,0.001089
12991.000000,2,0.303602,0.306713,0.304901,0.000991
12991.250000,2,0.282254,0.284967,0.283384,0.000806
12991.500000,2,0.265595,0.267356,0.266497,0.000491
12991.750000,2,0.256790,0.257640,0.257088,0.000264
12992.000000,3,0.328344,0.329681,0.328988,0.000401
12992.250000,3,0.332044,0.332821,0.332450,0.000267
12992.500000,3,0.342110,0.343471,0.343102,0.000421
12992.750000,3,0.360203,0.362259,0.361476,0.000615
12993.000000,3,0.386179,0.388953,0.387926,0.000836
12993.250000,3,0.419530,0.422893,0.421383,0.001080
12993.500000,3,0.459398,0.463510,0.461809,0.001411
12993.750000,3,0.504587,0.509266,0.507354,0.001611
12994.000000,3,0.554142,0.558681,0.556699,0.001624
12994.250000,3,0.606011,0.611539,0.609168,0.001848
12994.500000,3,0.661529,0.667511,0.664892,0.002094
12994.750000,3,0.720264,0.725925,0.723296,0.002031
12995.000000,3,0.778955,0.785828,0.782922,0.002368
12995.250000,3,0.837027,0.842811,0.839942,0.002033
12995.500000,3,0.888499,0.894444,0.891539,0.001964
12995.750000,3,0.933161,0.939570,0.936492,0.002003
12996.000000,3,0.973235,0.979474,0.976411,0.001985
12996.250000,3,1.010527,1.016218,1.013160,0.001852
12996.500000,3,1.045343,1.051636,1.048610,0.001877
12996.750000,3,1.078732,1.084191,1.081084,0.001809
12997.000000,3,1.105398,1.111111,1.107303,0.001747
12997.250000,3,1.121698,1.127071,1.124851,0.001461
12997.500000,3,1.132871,1.137704,1.134993,0.001463
12997.750000,3,1.139964,1.144273,1.141959,0.001368
12998.000000,3,1.146846,1.151309,1.148619,0.001510
12998.250000,3,1.154639,1.159179,1.156816,0.001462
12998.500000,3,1.163423,1.167845,1.165330,0.001554
12998.750000,3,1.167458,1.171667,1.169834,0.001407
12999.000000,3,1.168555,1.172446,1.170404,0.001311
12999.250000,3,1.165423,1.169455,1.167430,0.001537
12999.500000,3,1.164052,1.167116,1.165570,0.001146
12999.750000,3,1.164874,1.169673,1.167090,0.001420
13000.000000,3,1.170700,1.174552,1.172645,0.001217
13000.250000,3,1.175279,1.178976,1.177706,0.001230
13000.500000,3,1.179100,1.181429,1.180359,0.000803
13000.750000,3,1.177374,1.179887,1.178672,0.000839
13001.000000,3,1.173304,1.176182,1.174891,0.000893
13001.250000,3,1.171481,1.173569,1.172790,0.000730
13001.500000,3,1.172266,1.173665,1.173046,0.000420
13001.750000,3,1.173543,1.176483,1.174904,0.000799
13002.000000,3,1.175329,1.177143,1.176563,0.000544
13002.250000,3,1.174880,1.176623,1.176010,0.000514
13002.500000,3,1.174094,1.175706,1.174887,0.000511
13002.750000,3,1.174710,1.175915,1.175372,0.000356
13003.000000,3,1.177653,1.179259,1.178641,0.000494
13003.250000,3,1.181956,1.182924,1.182419,0.000297
13003.500000,3,1.182252,1.184299,1.183212,0.000617
13003.750000,3,1.177285,1.178870,1.178103,0.000495
13004.000000,3,1.167882,1.169073,1.168570,0.000402
13004.250000,3,1.157579,1.158545,1.158104,0.000309
13004.500000,3,1.151150,1.153330,1.152375,0.000675
13004.750000,3,1.150852,1.152364,1.151619,0.000523
13005.000000,3,1.153475,1.154447,1.154022,0.000340
13005.250000,3,1.152121,1.153814,1.152901,0.000476
13005.500000,3,1.146372,1.148000,1.147014,0.000484
13005.750000,3,1.136355,1.138117,1.137552,0.000616
13006.000000,3,1.127436,1.128704,1.127957,0.000392
13006.250000,3,1.121249,1.122746,1.121947,0.000473
13006.500000,3,1.117336,1.119474,1.118458,0.000715
13006.750000,3,1.111830,1.113123,1.112535,0.000453
13007.000000,3,1.099787,1.102000,1.101261,0.000651
13007.250000,3,1.083091,1.086017,1.084416,0.000822
13007.500000,3,1.065947,1.068457,1.067741,0.000796
13007.750000,3,1.056579,1.058459,1.057534,0.000635
13008.000000,3,1.055515,1.057525,1.056575,0.000643
13008.250000,3,1.060432,1.062904,1.061519,0.000761
13008.500000,3,1.064822,1.066731,1.066236,0.000559
13008.750000,3,1.064622,1.066203,1.065682,0.000478
13009.000000,3,1.059195,1.060748,1.059946,0.000567
13009.250000,3,1.052649,1.053640,1.053073,0.000322
13009.500000,3,1.051059,1.052544,1.051690,0.000478
13009.750000,3,1.055816,1.057556,1.056771,0.000472
13010.000000,3,1.064057,1.066244,1.065212,0.000645
13010.250000,3,1.069424,1.072511,1.071260,0.000872
13010.500000,3,1.071737,1.073005,1.072215,0.000359
13010.750000,3,1.068363,1.070203,1.069168,0.000610
13011.000000,3,1.067181,1.068153,1.067709,0.000368
13011.250000,3,1.070766,1.072877,1.071760,0.000627
13011.500000,3,1.080824,1.082995,1.081868,0.000596
13011.750000,3,1.091414,1.093499,1.092364,0.000656
13012.000000,3,1.097172,1.099550,1.098451,0.000752
13012.250000,3,1.096587,1.098684,1.097239,0.000693
13012.500000,3,1.092700,1.094664,1.093698,0.000707
13012.750000,3,1.091287,1.093955,1.092819,0.000819
13013.000000,3,1.096884,1.099501,1.097997,0.000953
13013.250000,3,1.105603,1.109096,1.107322,0.001069
13013.500000,3,1.114609,1.117868,1.115895,0.001052
13013.750000,3,1.118654,1.121050,1.119763,0.000855
13014.000000,3,1.118100,1.120461,1.118893,0.000712
13014.250000,3,1.116808,1.119264,1.117892,0.000917
13014.500000,3,1.121128,1.124581,1.122453,0.001166
13014.750000,3,1.132059,1.135809,1.133772,0.001225
13015.000000,3,1.146999,1.149343,1.148348,0.000780
13015.250000,3,1.160322,1.162847,1.161634,0.000906
13015.500000,3,1.167491,1.170470,1.168943,0.001040
13015.750000,3,1.169544,1.173164,1.171257,0.001024
13016.000000,3,1.172177,1.175149,1.173283,0.000990
13016.250000,3,1.176589,1.179479,1.177981,0.000982
13016.500000,3,1.185564,1.188228,1.186727,0.000814
13016.750000,3,1.194705,1.198134,1.196489,0.001141
13017.000000,3,1.202844,1.205651,1.204253,0.000769
13017.250000,3,1.208092,1.210833,1.209039,0.000792
13017.500000,3,1.210695,1.212768,1.211773,0.000606
13017.750000,3,1.212688,1.214324,1.213751,0.000481
13018.000000,3,1.213639,1.215342,1.214458,0.000575
13018.250000,3,1.208280,1.211582,1.210119,0.000954
13018.500000,3,1.195372,1.198039,1.196747,0.000980
13018.750000,3,1.173310,1.176695,1.174992,0.001158
13019.000000,3,1.145396,1.149052,1.147297,0.001276
13019.250000,3,1.116756,1.121170,1.118925,0.001512
13019.500000,3,1.089199,1.093417,1.091473,0.001455
13019.750000,3,1.062100,1.066592,1.064040,0.001524
13020.000000,3,1.028610,1.034409,1.031661,0.001928
13020.250000,3,0.987212,0.992986,0.990192,0.002137
13020.500000,3,0.937280,0.943353,0.940237,0.002349
13020.750000,3,0.881107,0.887631,0.884423,0.002454
13021.000000,3,0.821673,0.828980,0.825565,0.002615
13021.250000,3,0.762590,0.769770,0.765991,0.002743
13021.500000,3,0.701656,0.709033,0.705312,0.002734
13021.750000,3,0.640155,0.647831,0.643959,0.002835
13022.000000,3,0.579448,0.586588,0.583065,0.002636
13022.250000,3,0.522282,0.528793,0.525734,0.002326
13022.500000,3,0.471942,0.477831,0.474715,0.002092
13022.750000,3,0.428942,0.434004,0.431250,0.001930
13023.000000,3,0.393208,0.398150,0.395672,0.001695
13023.250000,3,0.365656,0.369283,0.367550,0.001311
13023.500000,3,0.345660,0.348361,0.346918,0.000918
13023.750000,3,0.332824,0.335249,0.333857,0.000821
13024.000000,4,0.283896,0.285254,0.284646,0.000387
13024.250000,4,0.287671,0.289357,0.288561,0.000530
13024.500000,4,0.298629,0.300926,0.299876,0.000728
13024.750000,4,0.316841,0.319873,0.318458,0.001041
13025.000000,4,0.341787,0.345881,0.343866,0.001363
13025.250000,4,0.371138,0.375781,0.373632,0.001518
13025.500000,4,0.406248,0.411629,0.409193,0.001757
13025.750000,4,0.447484,0.453427,0.450552,0.002011
13026.000000,4,0.494154,0.500173,0.497158,0.002103
13026.250000,4,0.545684,0.552831,0.549485,0.002407
13026.500000,4,0.602504,0.609790,0.606155,0.002475
13026.750000,4,0.660964,0.668562,0.664729,0.002571
13027.000000,4,0.718750,0.726428,0.723013,0.002560
13027.250000,4,0.774148,0.782604,0.778510,0.002789
13027.500000,4,0.826554,0.834256,0.830558,0.002673
13027.750000,4,0.875320,0.882549,0.879495,0.002296
13028.000000,4,0.922022,0.928483,0.925416,0.002226
13028.250000,4,0.962950,0.969306,0.966256,0.002101
13028.500000,4,0.997731,1.002915,1.000542,0.001819
13028.750000,4,1.025129,1.030727,1.028065,0.001944
13029.000000,4,1.047829,1.052559,1.050690,0.001553
13029.250000,4,1.068775,1.073250,1.070887,0.001501
13029.500000,4,1.088763,1.092469,1.090402,0.001068
13029.750000,4,1.108007,1.111769,1.109922,0.001324
13030.000000,4,1.124558,1.127800,1.126326,0.001087
13030.250000,4,1.137119,1.139585,1.138542,0.000865
13030.500000,4,1.143860,1.146551,1.145286,0.000883
13030.750000,4,1.147969,1.149822,1.148975,0.000678
13031.000000,4,1.151383,1.152355,1.152038,0.000294
13031.250000,4,1.155980,1.157457,1.156545,0.000470
13031.500000,4,1.161896,1.163097,1.162488,0.000387
13031.750000,4,1.166961,1.168356,1.167780,0.000448
13032.000000,4,1.169890,1.171387,1.170882,0.000437
13032.250000,4,1.171164,1.171791,1.171507,0.000224
13032.500000,4,1.170779,1.172485,1.171701,0.000558
13032.750000,4,1.172577,1.174682,1.173702,0.000598
13033.000000,4,1.176443,1.179013,1.177680,0.000822
13033.250000,4,1.182345,1.183287,1.182897,0.000331
13033.500000,4,1.185473,1.186478,1.186106,0.000372
13033.750000,4,1.185437,1.187217,1.186476,0.000548
13034.000000,4,1.183173,1.184749,1.183898,0.000521
13034.250000,4,1.181505,1.183406,1.182505,0.000597
13034.500000,4,1.182794,1.184927,1.184041,0.000662
13034.750000,4,1.189070,1.190688,1.189785,0.000583
13035.000000,4,1.195928,1.198354,1.197365,0.000779
13035.250000,4,1.203460,1.205707,1.204731,0.000796
13035.500000,4,1.207591,1.210068,1.209103,0.000747
13035.750000,4,1.210348,1.213204,1.211910,0.000859
13036.000000,4,1.212638,1.215109,1.213830,0.000771
13036.250000,4,1.215634,1.217460,1.216530,0.000625
13036.500000,4,1.218857,1.220389,1.219834,0.000444
13036.750000,4,1.220055,1.222251,1.221256,0.000786
13037.000000,4,1.218313,1.221494,1.219731,0.000976
13037.250000,4,1.213772,1.216737,1.215376,0.000972
13037.500000,4,1.208989,1.211681,1.210207,0.000837
13037.750000,4,1.207032,1.208924,1.207975,0.000617
13038.000000,4,1.208203,1.209571,1.208766,0.000390
13038.250000,4,1.210137,1.212702,1.211065,0.000741
13038.500000,4,1.209915,1.212547,1.211528,0.000809
13038.750000,4,1.208002,1.209827,1.208934,0.000586
13039.000000,4,1.203421,1.204902,1.204254,0.000439
13039.250000,4,1.199292,1.201251,1.200264,0.000611
13039.500000,4,1.198971,1.200594,1.199942,0.000590
13039.750000,4,1.201387,1.203212,1.202579,0.000543
13040.000000,4,1.213711,1.216507,1.215614,0.000940
13040.250000,4,1.202947,1.204875,1.203723,0.000531
13040.500000,4,1.196120,1.198143,1.197382,0.000551
13040.750000,4,1.188793,1.191296,1.189829,0.000740
13041.000000,4,1.182753,1.186110,1.184116,0.001018
13041.250000,4,1.182221,1.184861,1.183988,0.000894
13041.500000,4,1.185887,1.188699,1.187565,0.000905
13041.750000,4,1.190745,1.193239,1.191867,0.000779
13042.000000,4,1.190505,1.193307,1.191993,0.000775
13042.250000,4,1.187683,1.189745,1.188766,0.000673
13042.500000,4,1.182530,1.185435,1.183380,0.000837
13042.750000,4,1.179297,1.180571,1.179805,0.000450
13043.000000,4,1.175832,1.178164,1.176811,0.000745
13043.250000,4,1.172541,1.173703,1.173313,0.000431
13043.500000,4,1.164684,1.166325,1.165314,0.000511
13043.750000,4,1.152655,1.154320,1.153396,0.000674
13044.000000,4,1.138522,1.141141,1.140283,0.000824
13044.250000,4,1.131171,1.131641,1.131416,0.000142
13044.500000,4,1.129442,1.131339,1.130338,0.000619
13044.750000,4,1.134915,1.136908,1.135928,0.000615
13045.000000,4,1.142405,1.144770,1.143622,0.000738
13045.250000,4,1.147562,1.148711,1.148310,0.000388
13045.500000,4,1.146909,1.147729,1.147243,0.000268
13045.750000,4,1.142563,1.144080,1.143608,0.000457
13046.000000,4,1.139097,1.140445,1.139805,0.000362
13046.250000,4,1.137355,1.139622,1.138603,0.000661
13046.500000,4,1.138710,1.139992,1.139389,0.000429
13046.750000,4,1.138700,1.140122,1.139496,0.000466
13047.000000,4,1.136925,1.138892,1.137590,0.000667
13047.250000,4,1.135458,1.136633,1.135921,0.000378
13047.500000,4,1.135750,1.136948,1.136368,0.000467
13047.750000,4,1.141197,1.142761,1.141690,0.000507
13048.000000,4,1.146847,1.147852,1.147441,0.000357
13048.250000,4,1.148624,1.150418,1.149414,0.000528
13048.500000,4,1.142299,1.144680,1.143520,0.000760
13048.750000,4,1.130842,1.133175,1.131879,0.000873
13049.000000,4,1.119282,1.121078,1.120128,0.000727
13049.250000,4,1.113017,1.115993,1.114417,0.000889
13049.500000,4,1.115160,1.118021,1.116347,0.001038
13049.750000,4,1.120622,1.124172,1.122396,0.001210
13050.000000,4,1.122207,1.125997,1.123911,0.001395
13050.250000,4,1.113787,1.117513,1.115656,0.001191
13050.500000,4,1.096397,1.101069,1.098416,0.001577
13050.750000,4,1.074335,1.080869,1.077219,0.001933
13051.000000,4,1.054529,1.060588,1.057265,0.001889
13051.250000,4,1.036833,1.042593,1.039369,0.001917
13051.500000,4,1.014868,1.021426,1.018021,0.002038
13051.750000,4,0.984797,0.992209,0.988034,0.002405
13052.000000,4,0.943233,0.949981,0.946193,0.002270
13052.250000,4,0.892413,0.900393,0.895950,0.002428
13052.500000,4,0.839455,0.847754,0.842990,0.002765
