# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219474,0.220052,0.219818,0.000191
11928.250000,1,0.221888,0.222548,0.222186,0.000220
11928.500000,1,0.228425,0.229480,0.229034,0.000384
11928.750000,1,0.239875,0.241312,0.240532,0.000523
11929.000000,1,0.255722,0.257920,0.256910,0.000766
11929.250000,1,0.277138,0.279553,0.278281,0.000951
11929.500000,1,0.303455,0.306384,0.304818,0.001243
11929.750000,1,0.334228,0.337736,0.335982,0.001431
11930.000000,1,0.369256,0.373672,0.371416,0.001814
11930.250000,1,0.408141,0.412767,0.410382,0.001963
11930.500000,1,0.450173,0.455205,0.452459,0.002142
11930.750000,1,0.494954,0.500746,0.497656,0.002376
11931.000000,1,0.541510,0.547838,0.544589,0.002608
11931.250000,1,0.589593,0.596150,0.592695,0.002714
11931.500000,1,0.637668,0.644360,0.640896,0.002966
11931.750000,1,0.684404,0.691816,0.688044,0.003191
11932.000000,1,0.730310,0.738573,0.734289,0.003309
11932.250000,1,0.775520,0.783495,0.779257,0.003239
11932.500000,1,0.819083,0.827135,0.822997,0.003329
11932.750000,1,0.860021,0.868503,0.864257,0.003260
11933.000000,1,0.897737,0.906112,0.902051,0.003374
11933.250000,1,0.931831,0.941416,0.936673,0.003815
11933.500000,1,0.962512,0.972356,0.967940,0.003650
11933.750000,1,0.993111,1.003445,0.998845,0.003838
11934.000000,1,1.023853,1.033950,1.029160,0.003641
11934.250000,1,1.054416,1.063747,1.059446,0.003538
11934.500000,1,1.082684,1.093454,1.088640,0.003934
11934.750000,1,1.108537,1.120333,1.115539,0.004302
11935.000000,1,1.132214,1.144012,1.138773,0.004319
11935.250000,1,1.151209,1.163202,1.158273,0.004226
11935.500000,1,1.168250,1.179857,1.175345,0.004295
11935.750000,1,1.183758,1.194720,1.190496,0.004164
11936.000000,1,1.197250,1.209735,1.204999,0.004464
11936.250000,1,1.209038,1.220663,1.216401,0.004276
11936.500000,1,1.218872,1.229650,1.225752,0.003904
11936.750000,1,1.224646,1.236040,1.231951,0.004158
11937.000000,1,1.230470,1.242048,1.237601,0.004127
11937.250000,1,1.235683,1.246888,1.242967,0.004008
11937.500000,1,1.243331,1.252584,1.249056,0.003341
11937.750000,1,1.248804,1.258843,1.254860,0.003479
11938.000000,1,1.253936,1.263020,1.260001,0.003417
11938.250000,1,1.259249,1.266773,1.264629,0.002823
11938.500000,1,1.264121,1.271953,1.269531,0.002877
11938.750000,1,1.267118,1.274270,1.271875,0.002744
11939.000000,1,1.274606,1.279724,1.278081,0.001911
11939.250000,1,1.281683,1.287688,1.285795,0.002339
11939.500000,1,1.290344,1.295786,1.293978,0.001981
11939.750000,1,1.298674,1.304472,1.302540,0.002131
11940.000000,1,1.305500,1.310277,1.308799,0.001852
11940.250000,1,1.310472,1.316170,1.313049,0.001970
11940.500000,1,1.314552,1.318240,1.316863,0.001357
11940.750000,1,1.317189,1.320883,1.319470,0.001370
11941.000000,1,1.318502,1.322866,1.321355,0.001631
11941.250000,1,1.318772,1.322872,1.321322,0.001401
11941.500000,1,1.317980,1.320795,1.319730,0.000973
11941.750000,1,1.314703,1.316821,1.316068,0.000770
11942.000000,1,1.309600,1.312754,1.311554,0.001138
11942.250000,1,1.305641,1.309019,1.307572,0.001194
11942.500000,1,1.303365,1.305658,1.305029,0.000852
11942.750000,1,1.300579,1.303424,1.302234,0.001000
11943.000000,1,1.299957,1.302066,1.300942,0.000686
11943.250000,1,1.298313,1.299630,1.298915,0.000485
11943.500000,1,1.295656,1.297005,1.296422,0.000572
11943.750000,1,1.293864,1.294966,1.294457,0.000416
11944.000000,1,1.293742,1.295181,1.294372,0.000487
11944.250000,1,1.294877,1.297294,1.295867,0.000896
11944.500000,1,1.296158,1.298131,1.297194,0.000703
11944.750000,1,1.298781,1.300819,1.299746,0.000741
11945.000000,1,1.300324,1.303564,1.302039,0.001053
11945.250000,1,1.301924,1.304630,1.303326,0.000927
11945.500000,1,1.302796,1.306455,1.304127,0.001419
11945.750000,1,1.303176,1.305400,1.304259,0.000896
11946.000000,1,1.301867,1.306395,1.303535,0.001726
11946.250000,1,1.300405,1.304072,1.302061,0.001426
11946.500000,1,1.297436,1.301300,1.299079,0.001637
11946.750000,1,1.293268,1.298063,1.295495,0.001991
11947.000000,1,1.289798,1.295025,1.292118,0.002088
11947.250000,1,1.286296,1.291276,1.288063,0.001854
11947.500000,1,1.282160,1.286064,1.283904,0.001633
11947.750000,1,1.276018,1.281994,1.278274,0.002223
11948.000000,1,1.269490,1.275258,1.271786,0.002208
11948.250000,1,1.261875,1.268431,1.264275,0.002483
11948.500000,1,1.254294,1.260903,1.256574,0.002554
11948.750000,1,1.246456,1.252373,1.248899,0.002158
11949.000000,1,1.239613,1.246278,1.241785,0.002518
11949.250000,1,1.232031,1.239171,1.234524,0.002749
11949.500000,1,1.224035,1.231853,1.226914,0.002986
11949.750000,1,1.215753,1.223453,1.218386,0.002844
11950.000000,1,1.206727,1.213750,1.209047,0.002649
11950.250000,1,1.197508,1.204888,1.199860,0.002726
11950.500000,1,1.189155,1.196177,1.191451,0.002553
11950.750000,1,1.180143,1.187988,1.182941,0.002916
11951.000000,1,1.172501,1.179297,1.174890,0.002488
11951.250000,1,1.165114,1.172340,1.167508,0.002623
11951.500000,1,1.157450,1.165644,1.160344,0.003049
11951.750000,1,1.150140,1.157274,1.152983,0.002523
11952.000000,1,1.143096,1.150979,1.145944,0.002769
11952.250000,1,1.134547,1.142278,1.137056,0.002870
11952.500000,1,1.124257,1.133126,1.127446,0.003141
11952.750000,1,1.114405,1.122420,1.117320,0.002903
11953.000000,1,1.102048,1.111153,1.106058,0.003058
11953.250000,1,1.091642,1.100397,1.095301,0.003058
11953.500000,1,1.080382,1.089621,1.084426,0.003219
11953.750000,1,1.069906,1.079186,1.073613,0.003327
11954.000000,1,1.057568,1.067267,1.061561,0.003316
11954.250000,1,1.043701,1.052392,1.046970,0.003157
11954.500000,1,1.025195,1.033967,1.028671,0.003176
11954.750000,1,1.002572,1.011714,1.006558,0.003321
11955.000000,1,0.976802,0.986075,0.980957,0.003437
11955.250000,1,0.947900,0.957932,0.952111,0.003912
11955.500000,1,0.915312,0.925703,0.919870,0.003876
11955.750000,1,0.878583,0.889163,0.883342,0.003907
11956.000000,1,0.838257,0.848050,0.842474,0.003598
11956.250000,1,0.792782,0.803223,0.797420,0.003820
11956.500000,1,0.744576,0.753819,0.748480,0.003431
11956.750000,1,0.693100,0.702030,0.696947,0.003450
11957.000000,1,0.639735,0.648804,0.643774,0.003428
11957.250000,1,0.586221,0.594504,0.589883,0.003267
11957.500000,1,0.532670,0.539787,0.535906,0.002782
11957.750000,1,0.479491,0.486569,0.482893,0.002742
11958.000000,1,0.429710,0.435528,0.432509,0.002358
11958.250000,1,0.383612,0.388322,0.385818,0.001934
11958.500000,1,0.341611,0.345448,0.343591,0.001494
11958.750000,1,0.305779,0.308439,0.307136,0.001075
11959.000000,1,0.275412,0.277596,0.276552,0.000862
11959.250000,1,0.251496,0.253302,0.252409,0.000665
11959.500000,1,0.234629,0.235543,0.235171,0.000324
11959.750000,1,0.224401,0.225081,0.224731,0.000215
11960.000000,2,0.282308,0.282906,0.282604,0.000248
11960.250000,2,0.284832,0.285703,0.285294,0.000309
11960.500000,2,0.292247,0.293388,0.292879,0.000448
11960.750000,2,0.305351,0.306888,0.305994,0.000568
11961.000000,2,0.323001,0.324931,0.323830,0.000647
11961.250000,2,0.346424,0.348234,0.347255,0.000689
11961.500000,2,0.374189,0.376755,0.375196,0.000889
11961.750000,2,0.407458,0.410488,0.408389,0.001101
11962.000000,2,0.443959,0.447265,0.445242,0.001162
11962.250000,2,0.484212,0.488143,0.485665,0.001319
11962.500000,2,0.526357,0.530634,0.527816,0.001482
11962.750000,2,0.569581,0.573969,0.570855,0.001623
11963.000000,2,0.611905,0.616802,0.613301,0.001786
11963.250000,2,0.653655,0.659176,0.655661,0.001875
11963.500000,2,0.694586,0.700182,0.696258,0.002045
11963.750000,2,0.733887,0.739654,0.735740,0.002096
11964.000000,2,0.770574,0.777135,0.772319,0.002524
11964.250000,2,0.802935,0.810416,0.805425,0.002718
11964.500000,2,0.831533,0.838818,0.834031,0.002655
11964.750000,2,0.856986,0.863940,0.859161,0.002618
11965.000000,2,0.878937,0.886628,0.881980,0.002705
11965.250000,2,0.901171,0.908705,0.903815,0.002748
11965.500000,2,0.920823,0.928525,0.923849,0.002659
11965.750000,2,0.939858,0.946614,0.942446,0.002514
11966.000000,2,0.954309,0.962494,0.957854,0.002882
11966.250000,2,0.967252,0.974825,0.970345,0.002784
11966.500000,2,0.977789,0.985519,0.981180,0.002713
11966.750000,2,0.987832,0.995516,0.990993,0.002694
11967.000000,2,0.998370,1.004944,1.000929,0.002485
11967.250000,2,1.007558,1.014736,1.010470,0.002536
11967.500000,2,1.015599,1.022185,1.018596,0.002428
11967.750000,2,1.024030,1.030355,1.026315,0.002420
11968.000000,2,1.029360,1.035961,1.031999,0.002391
11968.250000,2,1.035061,1.041107,1.037243,0.002234
11968.500000,2,1.039651,1.045743,1.041816,0.002354
11968.750000,2,1.044972,1.050268,1.046922,0.002030
11969.000000,2,1.050104,1.055855,1.052025,0.002207
11969.250000,2,1.053442,1.059369,1.056014,0.002018
11969.500000,2,1.057549,1.062873,1.059642,0.001985
11969.750000,2,1.061176,1.065897,1.062943,0.001833
11970.000000,2,1.064304,1.069822,1.066601,0.001996
11970.250000,2,1.068142,1.072895,1.070094,0.001686
11970.500000,2,1.070880,1.076079,1.072980,0.001819
11970.750000,2,1.074217,1.078462,1.075701,0.001482
11971.000000,2,1.075806,1.080644,1.077585,0.001739
11971.250000,2,1.078435,1.082136,1.080315,0.001439
11971.500000,2,1.081293,1.086231,1.083801,0.001692
11971.750000,2,1.087588,1.091647,1.089847,0.001515
11972.000000,2,1.095873,1.099487,1.097613,0.001441
11972.250000,2,1.103158,1.106800,1.105066,0.001412
11972.500000,2,1.111439,1.113634,1.112479,0.000953
11972.750000,2,1.118680,1.121411,1.119740,0.001121
11973.000000,2,1.124683,1.127420,1.125840,0.000975
11973.250000,2,1.130989,1.134339,1.132183,0.001202
11973.500000,2,1.137067,1.138946,1.137680,0.000686
11973.750000,2,1.143036,1.145906,1.144061,0.000997
11974.000000,2,1.148327,1.149881,1.148904,0.000555
11974.250000,2,1.151398,1.154708,1.152817,0.001084
11974.500000,2,1.154162,1.157012,1.155391,0.000953
11974.750000,2,1.157497,1.161007,1.158761,0.001250
11975.000000,2,1.160750,1.163591,1.162339,0.001013
11975.250000,2,1.164704,1.168147,1.166760,0.001135
11975.500000,2,1.170011,1.173906,1.172042,0.001358
11975.750000,2,1.175948,1.178612,1.177542,0.000984
11976.000000,2,1.188733,1.195065,1.192655,0.002144
11976.250000,2,1.183707,1.188400,1.186808,0.001619
11976.500000,2,1.189334,1.193586,1.191845,0.001391
11976.750000,2,1.194470,1.198203,1.196781,0.001371
11977.000000,2,1.201037,1.204439,1.203304,0.001204
11977.250000,2,1.205753,1.210455,1.208807,0.001614
11977.500000,2,1.210128,1.216351,1.214147,0.002155
11977.750000,2,1.214203,1.220578,1.218508,0.002217
11978.000000,2,1.219039,1.225184,1.222949,0.002229
11978.250000,2,1.222723,1.229502,1.226937,0.002518
11978.500000,2,1.227699,1.233629,1.231424,0.002284
11978.750000,2,1.231033,1.237762,1.235694,0.002593
11979.000000,2,1.235088,1.243222,1.240381,0.003009
11979.250000,2,1.240504,1.247669,1.245200,0.002744
11979.500000,2,1.246301,1.252564,1.250220,0.002473
11979.750000,2,1.252909,1.260061,1.256870,0.002796
11980.000000,2,1.260238,1.268255,1.264925,0.003215
11980.250000,2,1.268708,1.275937,1.273129,0.002971
11980.500000,2,1.276828,1.284914,1.281469,0.003122
11980.750000,2,1.285448,1.292868,1.289825,0.002988
11981.000000,2,1.294308,1.301119,1.298333,0.002790
11981.250000,2,1.303279,1.309490,1.306881,0.002631
11981.500000,2,1.310988,1.317961,1.315037,0.002796
11981.750000,2,1.319719,1.326555,1.323705,0.002472
11982.000000,2,1.327578,1.333893,1.331448,0.002548
11982.250000,2,1.334867,1.339983,1.337911,0.002221
11982.500000,2,1.337710,1.343924,1.341429,0.002683
11982.750000,2,1.341214,1.346582,1.344624,0.002162
11983.000000,2,1.344618,1.348810,1.347068,0.001730
11983.250000,2,1.345579,1.350319,1.348335,0.001786
11983.500000,2,1.344548,1.349334,1.347773,0.001883
11983.750000,2,1.341835,1.346432,1.344696,0.001874
11984.000000,2,1.336388,1.340868,1.338680,0.001794
11984.250000,2,1.329410,1.334440,1.331915,0.001886
11984.500000,2,1.320790,1.325144,1.323490,0.001642
11984.750000,2,1.314044,1.317523,1.315811,0.001347
11985.000000,2,1.307043,1.309381,1.308495,0.000945
11985.250000,2,1.299254,1.301689,1.300880,0.000958
11985.500000,2,1.290311,1.292957,1.291970,0.001005
11985.750000,2,1.279846,1.282501,1.281124,0.000982
11986.000000,2,1.267328,1.268876,1.268169,0.000602
11986.250000,2,1.251516,1.254394,1.253021,0.001074
11986.500000,2,1.234201,1.237162,1.235727,0.001061
11986.750000,2,1.213241,1.216073,1.214984,0.001030
11987.000000,2,1.189524,1.191818,1.190591,0.000904
11987.250000,2,1.158844,1.161964,1.160450,0.001371
11987.500000,2,1.123746,1.126781,1.125173,0.001147
11987.750000,2,1.084179,1.086956,1.085327,0.001213
11988.000000,2,1.038752,1.041416,1.039848,0.000959
11988.250000,2,0.989567,0.991293,0.990361,0.000694
11988.500000,2,0.933340,0.936397,0.934635,0.001092
11988.750000,2,0.873037,0.875197,0.873942,0.000908
11989.000000,2,0.808560,0.811585,0.810041,0.001162
11989.250000,2,0.743714,0.745648,0.744730,0.000694
11989.500000,2,0.678200,0.680199,0.679179,0.000758
11989.750000,2,0.614150,0.616197,0.615304,0.000803
11990.000000,2,0.552359,0.554157,0.553233,0.000722
11990.250000,2,0.494225,0.495954,0.495129,0.000719
11990.500000,2,0.440736,0.442465,0.441652,0.000734
11990.750000,2,0.394122,0.395487,0.394905,0.000500
11991.000000,2,0.355232,0.356637,0.355867,0.000521
11991.250000,2,0.325139,0.326178,0.325679,0.000420
11991.500000,2,0.303305,0.303845,0.303588,0.000200
11991.750000,2,0.290345,0.290691,0.290550,0.000141
11992.000000,3,0.327325,0.330839,0.328493,0.001330
11992.250000,3,0.333853,0.337739,0.335094,0.001414
11992.500000,3,0.351437,0.356625,0.353165,0.001837
11992.750000,3,0.381952,0.389025,0.383996,0.002600
11993.000000,3,0.422607,0.432218,0.425352,0.003575
11993.250000,3,0.474627,0.486801,0.477859,0.004630
11993.500000,3,0.533182,0.549895,0.537983,0.006226
11993.750000,3,0.599417,0.619448,0.605344,0.007489
11994.000000,3,0.668610,0.693528,0.676023,0.009196
11994.250000,3,0.742028,0.770827,0.751097,0.010511
11994.500000,3,0.818225,0.850185,0.828252,0.011791
11994.750000,3,0.896892,0.932906,0.908479,0.013197
11995.000000,3,0.976408,1.015947,0.989202,0.014468
11995.250000,3,1.054137,1.097106,1.068004,0.015778
11995.500000,3,1.124012,1.171897,1.139641,0.017505
11995.750000,3,1.188435,1.238127,1.204981,0.018081
11996.000000,3,1.244273,1.295857,1.261760,0.018783
11996.250000,3,1.294818,1.348225,1.312887,0.019338
11996.500000,3,1.338110,1.392611,1.356853,0.019762
11996.750000,3,1.377199,1.431716,1.395697,0.019885
11997.000000,3,1.406364,1.461034,1.425363,0.019791
11997.250000,3,1.427554,1.482669,1.446763,0.019983
11997.500000,3,1.440031,1.494279,1.459185,0.019609
11997.750000,3,1.447034,1.501773,1.466987,0.019584
11998.000000,3,1.450156,1.504284,1.470163,0.019291
11998.250000,3,1.451877,1.504653,1.470859,0.019031
11998.500000,3,1.449765,1.498574,1.466825,0.017918
11998.750000,3,1.443322,1.491459,1.460488,0.017383
11999.000000,3,1.431206,1.477358,1.448167,0.016601
11999.250000,3,1.419380,1.462539,1.435143,0.015639
11999.500000,3,1.405994,1.448378,1.421845,0.015135
11999.750000,3,1.394558,1.434805,1.408975,0.014721
12000.000000,3,1.408805,1.443644,1.422023,0.012522
12000.250000,3,1.369906,1.407011,1.383833,0.013330
12000.500000,3,1.354718,1.390947,1.368185,0.013107
12000.750000,3,1.341001,1.374305,1.353307,0.012051
12001.000000,3,1.326944,1.360293,1.338960,0.012111
12001.250000,3,1.316329,1.348225,1.327772,0.011557
12001.500000,3,1.307794,1.337014,1.318168,0.010705
12001.750000,3,1.299410,1.328823,1.310181,0.010741
12002.000000,3,1.289976,1.317641,1.299921,0.010080
12002.250000,3,1.280181,1.304985,1.289387,0.009059
12002.500000,3,1.269375,1.291063,1.277140,0.007929
12002.750000,3,1.258640,1.279533,1.266143,0.007730
12003.000000,3,1.250272,1.268352,1.256371,0.006806
12003.250000,3,1.242072,1.260400,1.248824,0.006779
12003.500000,3,1.234658,1.250873,1.240478,0.005983
12003.750000,3,1.226630,1.240907,1.231699,0.005364
12004.000000,3,1.216870,1.230513,1.221024,0.005185
12004.250000,3,1.207171,1.219422,1.211246,0.004580
12004.500000,3,1.198633,1.210204,1.202531,0.004259
12004.750000,3,1.194199,1.203487,1.197305,0.003406
12005.000000,3,1.191256,1.199870,1.194099,0.003057
12005.250000,3,1.189595,1.196491,1.191822,0.002539
12005.500000,3,1.185060,1.191030,1.187540,0.002053
12005.750000,3,1.181227,1.184642,1.182555,0.001161
12006.000000,3,1.174450,1.178384,1.176038,0.001357
12006.250000,3,1.169546,1.171109,1.170237,0.000534
12006.500000,3,1.162857,1.164851,1.164050,0.000723
12006.750000,3,1.159436,1.159880,1.159723,0.000177
12007.000000,3,1.153182,1.154708,1.153654,0.000538
12007.250000,3,1.144791,1.147914,1.146802,0.001102
12007.500000,3,1.135563,1.139460,1.137919,0.001300
12007.750000,3,1.125697,1.130906,1.129082,0.001858
12008.000000,3,1.116559,1.122792,1.120570,0.002243
12008.250000,3,1.108785,1.115408,1.113004,0.002249
12008.500000,3,1.099787,1.108064,1.105262,0.002976
12008.750000,3,1.091755,1.101821,1.098436,0.003702
12009.000000,3,1.082925,1.094398,1.090375,0.004027
12009.250000,3,1.076039,1.087674,1.083567,0.004101
12009.500000,3,1.067708,1.080221,1.075997,0.004571
12009.750000,3,1.060892,1.075018,1.070070,0.005133
12010.000000,3,1.054603,1.069075,1.063917,0.005166
12010.250000,3,1.048395,1.063262,1.058234,0.005468
12010.500000,3,1.041299,1.057629,1.052261,0.006057
12010.750000,3,1.034264,1.052036,1.045926,0.006487
12011.000000,3,1.027278,1.044973,1.039045,0.006534
12011.250000,3,1.019475,1.038970,1.032540,0.007167
12011.500000,3,1.011104,1.032066,1.025154,0.007708
12011.750000,3,1.003501,1.026284,1.018145,0.008171
12012.000000,3,0.995900,1.018009,1.010468,0.008024
12012.250000,3,0.988052,1.011796,1.003322,0.008536
12012.500000,3,0.979997,1.005023,0.996118,0.008963
12012.750000,3,0.972824,0.999109,0.989666,0.009550
12013.000000,3,0.965468,0.992286,0.982978,0.009767
12013.250000,3,0.960667,0.986754,0.977726,0.009506
12013.500000,3,0.952993,0.980859,0.971524,0.010249
12013.750000,3,0.947073,0.976776,0.966904,0.010845
12014.000000,3,0.943283,0.972425,0.962324,0.010638
12014.250000,3,0.939881,0.970455,0.959742,0.011052
12014.500000,3,0.936332,0.968563,0.957171,0.011700
12014.750000,3,0.934616,0.968091,0.956104,0.012145
12015.000000,3,0.931727,0.966037,0.954118,0.012453
12015.250000,3,0.929915,0.964364,0.952411,0.012574
12015.500000,3,0.927028,0.962624,0.950052,0.012896
12015.750000,3,0.924087,0.961275,0.948575,0.013660
12016.000000,3,0.922110,0.960013,0.946782,0.013852
12016.250000,3,0.920294,0.959109,0.945382,0.014153
12016.500000,3,0.916439,0.955823,0.942569,0.014497
12016.750000,3,0.911166,0.952691,0.938324,0.015098
12017.000000,3,0.905353,0.947043,0.932419,0.015156
12017.250000,3,0.898891,0.940882,0.926306,0.015481
12017.500000,3,0.890658,0.933472,0.918374,0.015654
12017.750000,3,0.882035,0.925351,0.910272,0.015918
12018.000000,3,0.871205,0.915174,0.899830,0.016103
12018.250000,3,0.857171,0.902445,0.886898,0.016605
12018.500000,3,0.841931,0.887057,0.871451,0.016505
12018.750000,3,0.825209,0.869425,0.854325,0.016192
12019.000000,3,0.805037,0.850099,0.834629,0.016526
12019.250000,3,0.785180,0.828918,0.813932,0.015965
12019.500000,3,0.761820,0.805039,0.790284,0.015786
12019.750000,3,0.736538,0.778030,0.763642,0.015119
12020.000000,3,0.705448,0.746051,0.732439,0.014961
12020.250000,3,0.673167,0.711539,0.698272,0.013882
12020.500000,3,0.636847,0.672459,0.660794,0.013148
12020.750000,3,0.599936,0.633160,0.622228,0.012194
12021.000000,3,0.561439,0.592210,0.582027,0.011250
12021.250000,3,0.524197,0.551154,0.542235,0.009871
12021.500000,3,0.486998,0.510556,0.502803,0.008594
12021.750000,3,0.452873,0.472339,0.466046,0.007200
12022.000000,3,0.421756,0.437453,0.432516,0.005787
12022.250000,3,0.395872,0.408415,0.404367,0.004555
12022.500000,3,0.374401,0.383184,0.380287,0.003195
12022.750000,3,0.357491,0.363603,0.361402,0.002161
12023.000000,3,0.343681,0.346704,0.345659,0.001085
12023.250000,3,0.334000,0.334789,0.334539,0.000277
12023.500000,3,0.325957,0.326933,0.326296,0.000365
12023.750000,3,0.321393,0.323258,0.322023,0.000694
12024.000000,4,0.311204,0.313224,0.312035,0.000785
12024.250000,4,0.318838,0.320661,0.319437,0.000677
12024.500000,4,0.330941,0.333262,0.331660,0.000835
12024.750000,4,0.357752,0.361275,0.358956,0.001211
12025.000000,4,0.388431,0.393406,0.390330,0.001672
12025.250000,4,0.432836,0.438777,0.434780,0.002066
12025.500000,4,0.479446,0.487259,0.481852,0.002803
12025.750000,4,0.537327,0.545963,0.540008,0.003068
12026.000000,4,0.595948,0.606210,0.598925,0.003729
12026.250000,4,0.663502,0.675741,0.666926,0.004517
12026.500000,4,0.728011,0.740837,0.731664,0.004723
12026.750000,4,0.797593,0.812064,0.801795,0.005365
12027.000000,4,0.860587,0.876330,0.864962,0.005906
12027.250000,4,0.925129,0.942452,0.930063,0.006452
12027.500000,4,0.982646,1.000293,0.987669,0.006583
12027.750000,4,1.040444,1.059235,1.045689,0.007108
12028.000000,4,1.088239,1.106719,1.093757,0.006864
12028.250000,4,1.134608,1.153844,1.140248,0.007158
12028.500000,4,1.167906,1.187715,1.173870,0.007384
12028.750000,4,1.199420,1.219288,1.205682,0.007404
12029.000000,4,1.221429,1.240523,1.227240,0.007106
12029.250000,4,1.242312,1.261878,1.248851,0.007153
12029.500000,4,1.254965,1.273774,1.261106,0.006902
12029.750000,4,1.266543,1.285411,1.273191,0.006836
12030.000000,4,1.270130,1.287309,1.275914,0.006375
12030.250000,4,1.271624,1.289366,1.278227,0.006538
12030.500000,4,1.266951,1.285021,1.273557,0.006413
12030.750000,4,1.266443,1.282374,1.271889,0.005816
12031.000000,4,1.259181,1.275223,1.264542,0.006039
12031.250000,4,1.254049,1.269350,1.259688,0.005538
12031.500000,4,1.243328,1.257813,1.248267,0.005472
12031.750000,4,1.235686,1.248913,1.240503,0.004909
12032.000000,4,1.224149,1.237397,1.228727,0.004940
12032.250000,4,1.218648,1.231873,1.222995,0.004870
12032.500000,4,1.210628,1.223353,1.215011,0.004744
12032.750000,4,1.210718,1.221795,1.214523,0.004141
12033.000000,4,1.204660,1.215572,1.208697,0.004035
12033.250000,4,1.203903,1.214424,1.207723,0.003826
12033.500000,4,1.197098,1.207851,1.201100,0.003959
12033.750000,4,1.196331,1.205634,1.199928,0.003404
12034.000000,4,1.192616,1.201449,1.195722,0.003358
12034.250000,4,1.194956,1.204735,1.198674,0.003539
12034.500000,4,1.193216,1.202338,1.196386,0.003371
12034.750000,4,1.194398,1.202937,1.197945,0.003075
12035.000000,4,1.189397,1.197094,1.191915,0.002908
12035.250000,4,1.186706,1.195176,1.189952,0.003039
12035.500000,4,1.180525,1.188234,1.182974,0.002917
12035.750000,4,1.178905,1.185737,1.181369,0.002421
12036.000000,4,1.172947,1.180933,1.175696,0.002928
12036.250000,4,1.171841,1.177557,1.173892,0.002044
12036.500000,4,1.164060,1.169766,1.166092,0.002116
12036.750000,4,1.160334,1.165810,1.161916,0.002099
12037.000000,4,1.151133,1.156012,1.153006,0.001786
12037.250000,4,1.148933,1.153195,1.150500,0.001536
12037.500000,4,1.145558,1.149579,1.146662,0.001500
12037.750000,4,1.148547,1.152466,1.150108,0.001376
12038.000000,4,1.147710,1.151447,1.148920,0.001355
12038.250000,4,1.150241,1.153485,1.151694,0.001053
12038.500000,4,1.147453,1.150229,1.148374,0.001015
12038.750000,4,1.147989,1.150219,1.148554,0.000840
12039.000000,4,1.143196,1.144565,1.143926,0.000495
12039.250000,4,1.144173,1.145354,1.144925,0.000403
12039.500000,4,1.138534,1.139412,1.138872,0.000336
12039.750000,4,1.137532,1.138204,1.137732,0.000244
12040.000000,4,1.284022,1.291830,1.289363,0.002927
12040.250000,4,1.124738,1.127072,1.125740,0.000895
12040.500000,4,1.117676,1.119404,1.118613,0.000555
12040.750000,4,1.118357,1.119891,1.119087,0.000625
12041.000000,4,1.116228,1.118358,1.117464,0.000760
12041.250000,4,1.119325,1.122711,1.121435,0.001152
12041.500000,4,1.118985,1.122561,1.120735,0.001255
12041.750000,4,1.122181,1.125930,1.124100,0.001269
12042.000000,4,1.119185,1.123349,1.121951,0.001497
12042.250000,4,1.122421,1.126607,1.124864,0.001468
12042.500000,4,1.120953,1.125271,1.123639,0.001507
12042.750000,4,1.124548,1.129527,1.127525,0.001805
12043.000000,4,1.122671,1.127972,1.125969,0.002008
12043.250000,4,1.122960,1.130015,1.127832,0.002573
12043.500000,4,1.119684,1.125631,1.123612,0.002187
12043.750000,4,1.118575,1.125412,1.123244,0.002582
12044.000000,4,1.113671,1.121327,1.118553,0.002685
12044.250000,4,1.113401,1.120769,1.118061,0.002666
12044.500000,4,1.106939,1.114382,1.112077,0.002817
12044.750000,4,1.104512,1.113326,1.110489,0.003326
12045.000000,4,1.096102,1.105844,1.102550,0.003642
12045.250000,4,1.092995,1.103064,1.099340,0.003587
12045.500000,4,1.084585,1.094705,1.091426,0.003803
12045.750000,4,1.082877,1.094087,1.090426,0.004119
12046.000000,4,1.077893,1.088876,1.085069,0.004036
12046.250000,4,1.077463,1.089295,1.084740,0.004240
12046.500000,4,1.072120,1.083257,1.079526,0.004305
12046.750000,4,1.070871,1.084353,1.079768,0.004830
12047.000000,4,1.066696,1.080367,1.075720,0.005065
12047.250000,4,1.068374,1.082629,1.077706,0.005192
12047.500000,4,1.066726,1.081404,1.076188,0.005231
12047.750000,4,1.070292,1.084990,1.079801,0.005349
12048.000000,4,1.068534,1.083788,1.078978,0.005714
12048.250000,4,1.071301,1.086585,1.081622,0.005673
12048.500000,4,1.067605,1.084612,1.078745,0.006296
12048.750000,4,1.068114,1.085469,1.079673,0.006387
12049.000000,4,1.062940,1.080617,1.074542,0.006354
12049.250000,4,1.061132,1.079351,1.073124,0.006729
12049.500000,4,1.052652,1.070484,1.064849,0.006720
12049.750000,4,1.046420,1.065153,1.058569,0.006863
12050.000000,4,1.032785,1.051454,1.045524,0.007044
12050.250000,4,1.022547,1.041441,1.035356,0.007105
12050.500000,4,1.005337,1.024702,1.018439,0.007205
12050.750000,4,0.991205,1.010116,1.004008,0.006897
12051.000000,4,0.968251,0.986526,0.980798,0.006735
12051.250000,4,0.946204,0.965116,0.958963,0.007042
12051.500000,4,0.914709,0.933515,0.927685,0.006914
12051.750000,4,0.885583,0.903246,0.897408,0.006410
12052.000000,4,0.848273,0.864572,0.859540,0.006026
12052.250000,4,0.812517,0.827856,0.823647,0.005872
12052.500000,4,0.768567,0.783535,0.779163,0.005560
