# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280847,0.281593,0.281030,0.000261
13428.250000,1,0.283598,0.285061,0.284378,0.000444
13428.500000,1,0.293938,0.295620,0.294905,0.000623
13428.750000,1,0.311556,0.314573,0.313272,0.001093
13429.000000,1,0.338230,0.342323,0.340409,0.001472
13429.250000,1,0.374040,0.379019,0.376520,0.001731
13429.500000,1,0.417360,0.422998,0.420315,0.001972
13429.750000,1,0.465413,0.472040,0.468692,0.002346
13430.000000,1,0.515115,0.521336,0.518343,0.002181
13430.250000,1,0.564431,0.571003,0.567695,0.002286
13430.500000,1,0.612572,0.619605,0.616123,0.002331
13430.750000,1,0.663603,0.671353,0.667412,0.002616
13431.000000,1,0.719679,0.727241,0.723678,0.002661
13431.250000,1,0.781105,0.788496,0.785218,0.002607
13431.500000,1,0.845413,0.853282,0.849389,0.002812
13431.750000,1,0.905081,0.911557,0.908284,0.002247
13432.000000,1,0.951808,0.956178,0.953994,0.001598
13432.250000,1,0.982720,0.985653,0.984502,0.001055
13432.500000,1,1.001854,1.004793,1.003952,0.001012
13432.750000,1,1.020579,1.023065,1.022142,0.000843
13433.000000,1,1.044908,1.046403,1.045679,0.000620
13433.250000,1,1.075321,1.078387,1.076618,0.001240
13433.500000,1,1.108107,1.110339,1.109176,0.000741
13433.750000,1,1.134337,1.135648,1.135181,0.000427
13434.000000,1,1.144150,1.147785,1.145974,0.001223
13434.250000,1,1.139329,1.143596,1.141567,0.001444
13434.500000,1,1.129073,1.134270,1.131123,0.001918
13434.750000,1,1.122679,1.127377,1.124888,0.001402
13435.000000,1,1.129069,1.131617,1.130092,0.000796
13435.250000,1,1.148086,1.150000,1.148825,0.000589
13435.500000,1,1.173985,1.176472,1.175038,0.000844
13435.750000,1,1.199028,1.201618,1.199952,0.000822
13436.000000,1,1.213474,1.216519,1.214349,0.001005
13436.250000,1,1.215112,1.218125,1.216131,0.001010
13436.500000,1,1.208872,1.213168,1.210201,0.001504
13436.750000,1,1.203292,1.207084,1.204618,0.001220
13437.000000,1,1.205324,1.208281,1.206466,0.000975
13437.250000,1,1.217769,1.219801,1.218587,0.000707
13437.500000,1,1.236702,1.239763,1.238512,0.001041
13437.750000,1,1.257379,1.260138,1.259065,0.000924
13438.000000,1,1.271230,1.273474,1.272620,0.000734
13438.250000,1,1.272450,1.274850,1.273308,0.000792
13438.500000,1,1.264474,1.267240,1.265311,0.000985
13438.750000,1,1.243963,1.245805,1.244492,0.000625
13439.000000,1,1.227222,1.229024,1.228255,0.000623
13439.250000,1,1.215532,1.218732,1.217870,0.001067
13439.500000,1,1.212480,1.216232,1.214866,0.001161
13439.750000,1,1.212131,1.216132,1.214508,0.001235
13440.000000,1,1.208310,1.211302,1.210253,0.000958
13440.250000,1,1.193678,1.197193,1.195669,0.001061
13440.500000,1,1.170655,1.172463,1.171263,0.000651
13440.750000,1,1.139277,1.140777,1.140002,0.000586
13441.000000,1,1.111269,1.113369,1.112672,0.000722
13441.250000,1,1.094232,1.095583,1.095085,0.000453
13441.500000,1,1.088477,1.091988,1.090686,0.001136
13441.750000,1,1.094102,1.098389,1.096769,0.001513
13442.000000,1,1.104296,1.108817,1.106737,0.001505
13442.250000,1,1.111498,1.115843,1.113663,0.001547
13442.500000,1,1.110072,1.114291,1.112167,0.001304
13442.750000,1,1.104187,1.106786,1.105220,0.000851
13443.000000,1,1.097444,1.101612,1.099141,0.001255
13443.250000,1,1.097544,1.101311,1.099262,0.001203
13443.500000,1,1.106980,1.113140,1.109911,0.002117
13443.750000,1,1.126729,1.133226,1.129717,0.002318
13444.000000,1,1.150234,1.156604,1.152930,0.002249
13444.250000,1,1.169639,1.177270,1.172528,0.002583
13444.500000,1,1.182417,1.189029,1.185290,0.002060
13444.750000,1,1.189289,1.195444,1.191708,0.002140
13445.000000,1,1.194466,1.198937,1.196034,0.001614
13445.250000,1,1.199423,1.205922,1.202137,0.002026
13445.500000,1,1.210611,1.215409,1.212309,0.001756
13445.750000,1,1.221347,1.226828,1.223920,0.001865
13446.000000,1,1.231870,1.237487,1.234411,0.001891
13446.250000,1,1.237745,1.241139,1.239212,0.001184
13446.500000,1,1.237071,1.238627,1.237591,0.000536
13446.750000,1,1.231521,1.234134,1.232395,0.000850
13447.000000,1,1.224075,1.226479,1.225632,0.000826
13447.250000,1,1.219635,1.221081,1.220547,0.000525
13447.500000,1,1.217452,1.218822,1.217857,0.000481
13447.750000,1,1.216412,1.218596,1.217755,0.000720
13448.000000,1,1.217371,1.218784,1.217834,0.000474
13448.250000,1,1.213328,1.215083,1.214189,0.000541
13448.500000,1,1.204041,1.206585,1.205337,0.000843
13448.750000,1,1.190421,1.194207,1.192002,0.001219
13449.000000,1,1.174221,1.177629,1.175956,0.001368
13449.250000,1,1.159466,1.163784,1.161510,0.001339
13449.500000,1,1.149428,1.153491,1.151535,0.001313
13449.750000,1,1.144955,1.148862,1.146850,0.001242
13450.000000,1,1.144725,1.148244,1.145695,0.001196
13450.250000,1,1.142063,1.146818,1.144331,0.001411
13450.500000,1,1.136348,1.140923,1.138232,0.001422
13450.750000,1,1.124950,1.131377,1.127433,0.002011
13451.000000,1,1.112790,1.118490,1.115108,0.001849
13451.250000,1,1.104284,1.108775,1.105756,0.001470
13451.500000,1,1.101852,1.105404,1.103105,0.001095
13451.750000,1,1.105975,1.109623,1.107528,0.001141
13452.000000,1,1.112540,1.116595,1.114086,0.001246
13452.250000,1,1.117534,1.121802,1.119073,0.001346
13452.500000,1,1.116249,1.120176,1.117479,0.001336
13452.750000,1,1.108028,1.112735,1.109906,0.001432
13453.000000,1,1.100040,1.103927,1.101416,0.001230
13453.250000,1,1.095407,1.099289,1.096536,0.001303
13453.500000,1,1.097208,1.099020,1.097747,0.000597
13453.750000,1,1.103243,1.104618,1.103908,0.000478
13454.000000,1,1.108336,1.110448,1.109759,0.000708
13454.250000,1,1.108516,1.110463,1.109376,0.000672
13454.500000,1,1.099068,1.101349,1.100284,0.000702
13454.750000,1,1.080527,1.083344,1.082195,0.000869
13455.000000,1,1.059109,1.061195,1.059951,0.000679
13455.250000,1,1.035556,1.038109,1.036840,0.000819
13455.500000,1,1.011185,1.014055,1.012679,0.000933
13455.750000,1,0.984922,0.987347,0.985996,0.000752
13456.000000,1,0.952213,0.955459,0.953950,0.001082
13456.250000,1,0.910675,0.915955,0.913078,0.001604
13456.500000,1,0.860218,0.865890,0.863219,0.001870
13456.750000,1,0.804304,0.810552,0.807253,0.002060
13457.000000,1,0.744236,0.751056,0.747858,0.002230
13457.250000,1,0.684972,0.691852,0.688275,0.002165
13457.500000,1,0.625972,0.633109,0.630078,0.002391
13457.750000,1,0.570589,0.577130,0.573923,0.002098
13458.000000,1,0.516761,0.522827,0.519922,0.002079
13458.250000,1,0.465351,0.470445,0.468125,0.001837
13458.500000,1,0.416926,0.422165,0.419816,0.001823
13458.750000,1,0.374168,0.378869,0.376588,0.001612
13459.000000,1,0.338809,0.342611,0.340912,0.001250
13459.250000,1,0.312121,0.314830,0.313696,0.000942
13459.500000,1,0.294275,0.295968,0.295217,0.000569
13459.750000,1,0.283660,0.284964,0.284460,0.000430
13460.000000,2,0.264498,0.265291,0.264800,0.000286
13460.250000,2,0.266041,0.267440,0.266763,0.000415
13460.500000,2,0.272051,0.272998,0.272652,0.000308
13460.750000,2,0.280189,0.281786,0.281069,0.000515
13461.000000,2,0.290860,0.292353,0.291738,0.000528
13461.250000,2,0.303898,0.305650,0.304826,0.000621
13461.500000,2,0.320977,0.323235,0.322109,0.000802
13461.750000,2,0.342957,0.346055,0.344658,0.001156
13462.000000,2,0.372513,0.376317,0.374342,0.001412
13462.250000,2,0.407154,0.412005,0.409695,0.001718
13462.500000,2,0.446298,0.450776,0.448529,0.001711
13462.750000,2,0.484136,0.488436,0.486419,0.001691
13463.000000,2,0.519979,0.524546,0.522486,0.001645
13463.250000,2,0.554247,0.559460,0.557205,0.001946
13463.500000,2,0.591089,0.596135,0.593871,0.002022
13463.750000,2,0.631419,0.637556,0.634729,0.002185
13464.000000,2,0.675391,0.682124,0.679209,0.002505
13464.250000,2,0.719454,0.726549,0.723361,0.002547
13464.500000,2,0.759805,0.765593,0.762573,0.002198
13464.750000,2,0.790628,0.796251,0.793476,0.002002
13465.000000,2,0.813904,0.819143,0.816205,0.001643
13465.250000,2,0.831486,0.836787,0.834101,0.001747
13465.500000,2,0.850095,0.854295,0.852258,0.001472
13465.750000,2,0.869900,0.874708,0.872140,0.001607
13466.000000,2,0.893255,0.898254,0.895465,0.001668
13466.250000,2,0.917471,0.921614,0.919587,0.001438
13466.500000,2,0.938879,0.941500,0.940183,0.000886
13466.750000,2,0.953854,0.956655,0.954985,0.000980
13467.000000,2,0.961286,0.962668,0.961968,0.000450
13467.250000,2,0.960796,0.961962,0.961406,0.000436
13467.500000,2,0.955935,0.956669,0.956202,0.000224
13467.750000,2,0.949329,0.950187,0.949733,0.000332
13468.000000,2,0.946378,0.947254,0.946970,0.000288
13468.250000,2,0.947711,0.948341,0.948014,0.000251
13468.500000,2,0.952403,0.953584,0.952944,0.000428
13468.750000,2,0.957893,0.958521,0.958130,0.000208
13469.000000,2,0.957283,0.959087,0.958426,0.000629
13469.250000,2,0.950074,0.952264,0.951089,0.000767
13469.500000,2,0.936702,0.939639,0.938226,0.001072
13469.750000,2,0.923661,0.925563,0.924780,0.000722
13470.000000,2,0.915580,0.917574,0.916176,0.000674
13470.250000,2,0.916254,0.917450,0.917055,0.000412
13470.500000,2,0.925208,0.925640,0.925449,0.000151
13470.750000,2,0.937999,0.938746,0.938401,0.000306
13471.000000,2,0.947596,0.948154,0.947845,0.000179
13471.250000,2,0.950187,0.951109,0.950530,0.000313
13471.500000,2,0.947513,0.949393,0.948337,0.000613
13471.750000,2,0.944735,0.946462,0.945381,0.000587
13472.000000,2,0.948551,0.950287,0.949322,0.000584
13472.250000,2,0.962480,0.963623,0.963037,0.000342
13472.500000,2,0.985828,0.988135,0.987245,0.000799
13472.750000,2,1.015785,1.018443,1.016955,0.000853
13473.000000,2,1.045577,1.048273,1.046977,0.000956
13473.250000,2,1.071043,1.072555,1.071805,0.000571
13473.500000,2,1.090444,1.092025,1.091025,0.000499
13473.750000,2,1.105479,1.107288,1.106406,0.000579
13474.000000,2,1.123320,1.124746,1.123883,0.000482
13474.250000,2,1.143310,1.144957,1.144308,0.000606
13474.500000,2,1.167523,1.170207,1.169059,0.000860
13474.750000,2,1.193251,1.196898,1.195149,0.001115
13475.000000,2,1.217356,1.220619,1.219498,0.001029
13475.250000,2,1.238109,1.240880,1.239578,0.000852
13475.500000,2,1.252683,1.255100,1.254035,0.000817
13475.750000,2,1.262957,1.265260,1.264248,0.000755
13476.000000,2,1.271931,1.274900,1.273033,0.000977
13476.250000,2,1.277684,1.281268,1.279684,0.001214
13476.500000,2,1.285449,1.288167,1.286896,0.001029
13476.750000,2,1.293680,1.296047,1.295062,0.000801
13477.000000,2,1.301960,1.305022,1.303146,0.001047
13477.250000,2,1.309369,1.310672,1.310026,0.000517
13477.500000,2,1.312605,1.313947,1.313257,0.000471
13477.750000,2,1.310728,1.313842,1.312054,0.001150
13478.000000,2,1.307606,1.309782,1.308667,0.000819
13478.250000,2,1.303452,1.305032,1.303989,0.000524
13478.500000,2,1.300161,1.302702,1.301108,0.000922
13478.750000,2,1.299877,1.301562,1.300671,0.000659
13479.000000,2,1.301099,1.303132,1.302029,0.000627
13479.250000,2,1.300332,1.303392,1.302189,0.001025
13479.500000,2,1.298443,1.300222,1.299096,0.000569
13479.750000,2,1.291881,1.293189,1.292564,0.000427
13480.000000,2,1.285830,1.287311,1.286578,0.000512
13480.250000,2,1.282575,1.284457,1.283194,0.000646
13480.500000,2,1.284330,1.286890,1.285724,0.000822
13480.750000,2,1.291719,1.294678,1.293466,0.000998
13481.000000,2,1.302660,1.305924,1.304197,0.001128
13481.250000,2,1.312600,1.316466,1.314491,0.001321
13481.500000,2,1.321122,1.324466,1.322934,0.001044
13481.750000,2,1.327684,1.330372,1.328925,0.000829
13482.000000,2,1.333746,1.337672,1.335929,0.001369
13482.250000,2,1.343136,1.346953,1.345090,0.001485
13482.500000,2,1.355188,1.359603,1.357953,0.001526
13482.750000,2,1.369548,1.373912,1.372341,0.001440
13483.000000,2,1.386204,1.388554,1.387319,0.000912
13483.250000,2,1.397869,1.401004,1.399974,0.001083
13483.500000,2,1.407799,1.411006,1.409884,0.001046
13483.750000,2,1.416688,1.418835,1.418101,0.000677
13484.000000,2,1.424761,1.427826,1.426919,0.001069
13484.250000,2,1.433436,1.436279,1.435093,0.000887
13484.500000,2,1.441723,1.443787,1.442884,0.000669
13484.750000,2,1.449386,1.450755,1.449955,0.000510
13485.000000,2,1.452755,1.453932,1.453442,0.000384
13485.250000,2,1.452643,1.454783,1.453560,0.000703
13485.500000,2,1.446643,1.449514,1.448293,0.001009
13485.750000,2,1.437658,1.440131,1.439270,0.000948
13486.000000,2,1.423146,1.426191,1.424015,0.001041
13486.250000,2,1.403145,1.406035,1.404587,0.001179
13486.500000,2,1.380004,1.384119,1.382126,0.001653
13486.750000,2,1.354113,1.358303,1.356346,0.001503
13487.000000,2,1.325462,1.330004,1.327851,0.001612
13487.250000,2,1.292551,1.298128,1.295161,0.001926
13487.500000,2,1.252580,1.258734,1.255252,0.002219
13487.750000,2,1.203188,1.210250,1.206970,0.002350
13488.000000,2,1.147727,1.155187,1.151330,0.002876
13488.250000,2,1.084125,1.092490,1.088391,0.003068
13488.500000,2,1.016932,1.026616,1.021873,0.003431
13488.750000,2,0.946792,0.956273,0.951893,0.003504
13489.000000,2,0.873337,0.883572,0.878633,0.003617
13489.250000,2,0.795934,0.806122,0.801492,0.003599
13489.500000,2,0.716193,0.726381,0.721840,0.003671
13489.750000,2,0.637832,0.648034,0.643104,0.003651
13490.000000,2,0.563556,0.572978,0.568627,0.003279
13490.250000,2,0.497542,0.506123,0.501972,0.002896
13490.500000,2,0.440344,0.447970,0.444149,0.002559
13490.750000,2,0.391401,0.397643,0.394535,0.002102
13491.000000,2,0.349977,0.355482,0.352906,0.001786
13491.250000,2,0.316661,0.320993,0.319011,0.001434
13491.500000,2,0.291596,0.294807,0.293272,0.001030
13491.750000,2,0.275892,0.277558,0.276647,0.000557
13492.000000,3,0.298175,0.299321,0.298898,0.000395
13492.250000,3,0.304236,0.305072,0.304733,0.000327
13492.500000,3,0.313753,0.315974,0.314785,0.000799
13492.750000,3,0.335901,0.338750,0.337269,0.001060
13493.000000,3,0.362089,0.367027,0.364314,0.001750
13493.250000,3,0.401436,0.406486,0.403768,0.001938
13493.500000,3,0.443223,0.450158,0.446303,0.002570
13493.750000,3,0.495299,0.503155,0.499127,0.002793
13494.000000,3,0.547895,0.557145,0.552287,0.003442
13494.250000,3,0.608276,0.617604,0.612760,0.003435
13494.500000,3,0.667247,0.677546,0.671838,0.003909
13494.750000,3,0.730514,0.740933,0.735441,0.003980
13495.000000,3,0.790186,0.800818,0.795253,0.004061
13495.250000,3,0.852083,0.862700,0.856947,0.004209
13495.500000,3,0.906200,0.917209,0.911365,0.004305
13495.750000,3,0.959702,0.969860,0.964008,0.003891
13496.000000,3,1.000700,1.010571,1.004888,0.003970
13496.250000,3,1.037239,1.046076,1.040840,0.003670
13496.500000,3,1.062169,1.070642,1.065391,0.003631
13496.750000,3,1.086998,1.096356,1.090492,0.003623
13497.000000,3,1.107085,1.115437,1.110496,0.003436
13497.250000,3,1.131048,1.140062,1.134355,0.003454
13497.500000,3,1.148819,1.158374,1.152442,0.003550
13497.750000,3,1.165573,1.173259,1.168367,0.003003
13498.000000,3,1.169470,1.177475,1.172098,0.002894
13498.250000,3,1.169168,1.176046,1.171841,0.002456
13498.500000,3,1.161495,1.168804,1.164320,0.002607
13498.750000,3,1.160146,1.167735,1.162804,0.002762
13499.000000,3,1.159713,1.167465,1.163027,0.002749
13499.250000,3,1.168946,1.177065,1.172081,0.002834
13499.500000,3,1.176115,1.183509,1.178892,0.002515
13499.750000,3,1.183020,1.189843,1.184982,0.002523
13500.000000,3,1.286800,1.322009,1.306676,0.010894
13500.250000,3,1.172560,1.178434,1.174905,0.001906
13500.500000,3,1.162321,1.169433,1.164934,0.002322
13500.750000,3,1.160066,1.166746,1.162297,0.002236
13501.000000,3,1.158747,1.166106,1.161121,0.002561
13501.250000,3,1.164617,1.172520,1.167761,0.002681
13501.500000,3,1.166932,1.174947,1.170194,0.002661
13501.750000,3,1.170819,1.177385,1.172771,0.002402
13502.000000,3,1.164768,1.171531,1.167338,0.002318
13502.250000,3,1.162095,1.167325,1.163733,0.001820
13502.500000,3,1.155803,1.161501,1.157539,0.002150
13502.750000,3,1.157700,1.163109,1.159686,0.001973
13503.000000,3,1.158616,1.165916,1.161663,0.002442
13503.250000,3,1.167715,1.173639,1.169832,0.002126
13503.500000,3,1.171111,1.177065,1.173424,0.002327
13503.750000,3,1.177162,1.181441,1.178880,0.001635
13504.000000,3,1.176103,1.179942,1.177549,0.001328
13504.250000,3,1.174206,1.178034,1.175787,0.001387
13504.500000,3,1.165568,1.168993,1.167018,0.001355
13504.750000,3,1.159011,1.161181,1.160049,0.000763
13505.000000,3,1.147107,1.149766,1.148167,0.001043
13505.250000,3,1.139775,1.142616,1.141442,0.000942
13505.500000,3,1.132826,1.135896,1.134211,0.001008
13505.750000,3,1.134009,1.135926,1.135125,0.000706
13506.000000,3,1.134694,1.136916,1.135457,0.000742
13506.250000,3,1.138368,1.140606,1.139425,0.000780
13506.500000,3,1.137452,1.138426,1.137847,0.000405
13506.750000,3,1.136436,1.137263,1.136754,0.000305
13507.000000,3,1.129619,1.131269,1.130486,0.000592
13507.250000,3,1.127992,1.129487,1.128570,0.000511
13507.500000,3,1.125097,1.126294,1.125812,0.000466
13507.750000,3,1.128464,1.130444,1.129630,0.000595
13508.000000,3,1.130202,1.131265,1.130626,0.000356
13508.250000,3,1.130781,1.134191,1.132843,0.001105
13508.500000,3,1.126276,1.129266,1.127996,0.000950
13508.750000,3,1.123449,1.126960,1.125366,0.001128
13509.000000,3,1.116985,1.120023,1.118916,0.000984
13509.250000,3,1.115806,1.119694,1.118382,0.001319
13509.500000,3,1.114108,1.117394,1.116366,0.001056
13509.750000,3,1.115806,1.120456,1.118671,0.001585
13510.000000,3,1.112470,1.116922,1.115377,0.001381
13510.250000,3,1.112510,1.115905,1.114635,0.001233
13510.500000,3,1.106146,1.109914,1.108850,0.001358
13510.750000,3,1.106056,1.110135,1.108429,0.001309
13511.000000,3,1.105627,1.108896,1.107794,0.001104
13511.250000,3,1.112620,1.116312,1.114820,0.001291
13511.500000,3,1.118484,1.120900,1.120091,0.000812
13511.750000,3,1.127655,1.130824,1.129521,0.001114
13512.000000,3,1.131641,1.135566,1.134248,0.001261
13512.250000,3,1.138074,1.141794,1.140410,0.001208
13512.500000,3,1.139633,1.143532,1.142216,0.001290
13512.750000,3,1.146066,1.148732,1.147725,0.000898
13513.000000,3,1.148214,1.151434,1.150272,0.001081
13513.250000,3,1.153179,1.158138,1.156413,0.001727
13513.500000,3,1.154788,1.159191,1.157855,0.001449
13513.750000,3,1.159763,1.164315,1.162731,0.001666
13514.000000,3,1.160002,1.164773,1.162806,0.001672
13514.250000,3,1.163009,1.167674,1.166171,0.001805
13514.500000,3,1.161850,1.167455,1.165681,0.001952
13514.750000,3,1.164508,1.170634,1.168665,0.002209
13515.000000,3,1.163269,1.169268,1.167141,0.002069
13515.250000,3,1.163399,1.169822,1.168007,0.002466
13515.500000,3,1.159473,1.166157,1.163910,0.002498
13515.750000,3,1.158374,1.164054,1.162388,0.002279
13516.000000,3,1.153049,1.161085,1.158413,0.002778
13516.250000,3,1.151641,1.159617,1.157164,0.003018
13516.500000,3,1.147115,1.154395,1.151960,0.002564
13516.750000,3,1.145217,1.152169,1.149948,0.002644
13517.000000,3,1.138164,1.145717,1.143176,0.002646
13517.250000,3,1.136506,1.143654,1.141280,0.002683
13517.500000,3,1.130502,1.138106,1.135737,0.002860
13517.750000,3,1.129882,1.137160,1.134500,0.002892
13518.000000,3,1.123968,1.131169,1.128335,0.002714
13518.250000,3,1.118414,1.126336,1.123307,0.002932
13518.500000,3,1.106596,1.114012,1.111092,0.002890
13518.750000,3,1.094328,1.101768,1.098726,0.002959
13519.000000,3,1.075696,1.082870,1.079611,0.002775
13519.250000,3,1.055746,1.063518,1.060163,0.002952
13519.500000,3,1.027832,1.035578,1.032210,0.003116
13519.750000,3,0.997141,1.005621,1.001675,0.003402
13520.000000,3,0.956088,0.964722,0.960452,0.003279
13520.250000,3,0.911743,0.921200,0.916847,0.003573
13520.500000,3,0.859824,0.868251,0.864503,0.003269
13520.750000,3,0.808908,0.817899,0.813791,0.003568
13521.000000,3,0.753213,0.762229,0.757922,0.003399
13521.250000,3,0.699906,0.709095,0.704932,0.003403
13521.500000,3,0.642885,0.651742,0.647624,0.003321
13521.750000,3,0.589065,0.597407,0.593489,0.003158
13522.000000,3,0.532547,0.540420,0.536868,0.002851
13522.250000,3,0.483119,0.490659,0.487291,0.002720
13522.500000,3,0.435574,0.441555,0.438781,0.002183
13522.750000,3,0.397447,0.402534,0.400098,0.001881
13523.000000,3,0.361569,0.365899,0.363733,0.001568
13523.250000,3,0.336025,0.339874,0.338152,0.001350
13523.500000,3,0.314493,0.317119,0.315613,0.000962
13523.750000,3,0.304042,0.305772,0.304793,0.000627
13524.000000,4,0.288639,0.289243,0.288928,0.000203
13524.250000,4,0.292691,0.293738,0.293015,0.000368
13524.500000,4,0.304274,0.306637,0.305104,0.000799
13524.750000,4,0.323641,0.326393,0.324967,0.001048
13525.000000,4,0.349297,0.353749,0.351193,0.001584
13525.250000,4,0.381646,0.386624,0.383866,0.001805
13525.500000,4,0.419703,0.425483,0.422161,0.002065
13525.750000,4,0.464321,0.470885,0.467289,0.002403
13526.000000,4,0.515362,0.522631,0.518642,0.002735
13526.250000,4,0.571531,0.579808,0.575543,0.003075
13526.500000,4,0.631098,0.640222,0.635279,0.003436
13526.750000,4,0.691317,0.699621,0.695244,0.003245
13527.000000,4,0.748366,0.757158,0.752718,0.003484
13527.250000,4,0.803733,0.812278,0.807537,0.003350
13527.500000,4,0.856563,0.864999,0.860612,0.003260
13527.750000,4,0.908893,0.918354,0.913667,0.003604
13528.000000,4,0.962060,0.971052,0.966266,0.003527
13528.250000,4,1.012155,1.020465,1.016011,0.003260
13528.500000,4,1.056592,1.064168,1.059791,0.002805
13528.750000,4,1.092653,1.100283,1.095982,0.002720
13529.000000,4,1.120906,1.128327,1.123913,0.002677
13529.250000,4,1.144280,1.151795,1.147588,0.002667
13529.500000,4,1.165616,1.171800,1.168098,0.002214
13529.750000,4,1.184290,1.191474,1.187133,0.002493
13530.000000,4,1.201548,1.206782,1.203827,0.002058
13530.250000,4,1.215631,1.221060,1.217513,0.002110
13530.500000,4,1.225170,1.229330,1.226813,0.001516
13530.750000,4,1.232053,1.235938,1.233330,0.001423
13531.000000,4,1.235998,1.240043,1.237738,0.001507
13531.250000,4,1.237659,1.240734,1.238994,0.000974
13531.500000,4,1.236370,1.238421,1.237035,0.000803
13531.750000,4,1.230692,1.232464,1.231464,0.000656
13532.000000,4,1.222822,1.225816,1.224083,0.001017
13532.250000,4,1.214868,1.216875,1.215950,0.000590
13532.500000,4,1.210158,1.212097,1.211055,0.000808
13532.750000,4,1.209350,1.212687,1.210539,0.001142
13533.000000,4,1.213199,1.215487,1.214115,0.000789
13533.250000,4,1.216610,1.219268,1.217833,0.000986
13533.500000,4,1.216461,1.218337,1.217203,0.000694
13533.750000,4,1.210941,1.212167,1.211798,0.000404
13534.000000,4,1.203613,1.205860,1.204371,0.000764
13534.250000,4,1.197096,1.198535,1.197638,0.000490
13534.500000,4,1.193188,1.195349,1.194208,0.000764
13534.750000,4,1.192315,1.194477,1.193710,0.000855
13535.000000,4,1.191858,1.193166,1.192259,0.000457
13535.250000,4,1.185297,1.187699,1.186487,0.000905
13535.500000,4,1.174156,1.176005,1.175089,0.000594
13535.750000,4,1.159832,1.162528,1.161148,0.000910
13536.000000,4,1.149327,1.152877,1.150482,0.001242
13536.250000,4,1.145864,1.149873,1.147506,0.001326
13536.500000,4,1.150416,1.155159,1.152418,0.001988
13536.750000,4,1.161638,1.166824,1.163672,0.001894
13537.000000,4,1.174374,1.180861,1.177009,0.002090
13537.250000,4,1.184596,1.190352,1.186952,0.001844
13537.500000,4,1.190428,1.195369,1.191981,0.001756
13537.750000,4,1.192548,1.197591,1.194195,0.001801
13538.000000,4,1.194304,1.200064,1.195925,0.002070
13538.250000,4,1.197689,1.203759,1.200128,0.001885
13538.500000,4,1.205156,1.211698,1.207470,0.002198
13538.750000,4,1.214308,1.219077,1.216039,0.001746
13539.000000,4,1.220793,1.226967,1.223126,0.002198
13539.250000,4,1.226488,1.230972,1.228299,0.001593
13539.500000,4,1.229256,1.234636,1.231111,0.001844
13539.750000,4,1.230735,1.235327,1.232552,0.001612
13540.000000,4,1.239781,1.242656,1.240699,0.000971
13540.250000,4,1.228682,1.232364,1.230106,0.001350
13540.500000,4,1.225029,1.228179,1.226504,0.000988
13540.750000,4,1.220546,1.223883,1.221972,0.001117
13541.000000,4,1.217191,1.220439,1.218670,0.001117
13541.250000,4,1.214735,1.217906,1.216312,0.001185
13541.500000,4,1.213759,1.215673,1.214817,0.000662
13541.750000,4,1.212981,1.214928,1.213927,0.000789
13542.000000,4,1.209930,1.212259,1.211044,0.000834
13542.250000,4,1.204854,1.206913,1.205550,0.000798
13542.500000,4,1.198886,1.201232,1.199586,0.000779
13542.750000,4,1.193278,1.195027,1.193955,0.000567
13543.000000,4,1.188941,1.190169,1.189473,0.000489
13543.250000,4,1.187506,1.188390,1.187908,0.000370
13543.500000,4,1.185426,1.186863,1.186081,0.000545
13543.750000,4,1.183089,1.184874,1.184027,0.000670
13544.000000,4,1.177607,1.179726,1.178892,0.000706
13544.250000,4,1.170445,1.173859,1.172318,0.001178
13544.500000,4,1.164775,1.167119,1.166087,0.000764
13544.750000,4,1.160876,1.164033,1.162430,0.001141
13545.000000,4,1.159424,1.161732,1.160698,0.000873
13545.250000,4,1.159144,1.161302,1.160089,0.000779
13545.500000,4,1.155760,1.159480,1.158351,0.001312
13545.750000,4,1.153214,1.156254,1.155202,0.001234
13546.000000,4,1.147564,1.150752,1.149586,0.001258
13546.250000,4,1.140912,1.144459,1.143096,0.001367
13546.500000,4,1.135383,1.138582,1.137074,0.001124
13546.750000,4,1.131451,1.134730,1.133615,0.001067
13547.000000,4,1.129413,1.132610,1.131153,0.001231
13547.250000,4,1.127185,1.131693,1.129758,0.001559
13547.500000,4,1.125413,1.129739,1.127907,0.001631
13547.750000,4,1.122560,1.126675,1.125458,0.001550
13548.000000,4,1.119596,1.124498,1.122940,0.001909
13548.250000,4,1.116142,1.121846,1.119852,0.002114
13548.500000,4,1.111556,1.117383,1.115624,0.002300
13548.750000,4,1.106730,1.113009,1.110941,0.002555
13549.000000,4,1.099882,1.106764,1.104584,0.002686
13549.250000,4,1.090691,1.098106,1.095820,0.003014
13549.500000,4,1.077685,1.087222,1.083992,0.003499
13549.750000,4,1.062687,1.072376,1.068740,0.003459
13550.000000,4,1.043493,1.053346,1.049788,0.003691
13550.250000,4,1.021216,1.031445,1.027644,0.003843
13550.500000,4,0.996100,1.007456,1.003227,0.004134
13550.750000,4,0.969908,0.981424,0.977404,0.004322
13551.000000,4,0.943440,0.954451,0.950276,0.004065
13551.250000,4,0.915974,0.926556,0.922328,0.003928
13551.500000,4,0.885741,0.897092,0.892471,0.004175
13551.750000,4,0.852954,0.864547,0.859725,0.004157
13552.000000,4,0.816891,0.827406,0.822857,0.003777
13552.250000,4,0.777020,0.787034,0.782820,0.003779
13552.500000,4,0.735042,0.744663,0.740355,0.003653
