# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.231177,0.231832,0.231531,0.000248
12928.250000,1,0.234846,0.235621,0.235259,0.000266
12928.500000,1,0.244922,0.247519,0.245665,0.000826
12928.750000,1,0.261600,0.263682,0.262720,0.000714
12929.000000,1,0.285388,0.288173,0.286936,0.000930
12929.250000,1,0.315689,0.319880,0.317865,0.001392
12929.500000,1,0.353012,0.357917,0.355426,0.001710
12929.750000,1,0.395854,0.401560,0.398616,0.002063
12930.000000,1,0.443736,0.450387,0.446995,0.002564
12930.250000,1,0.495149,0.502708,0.498634,0.002834
12930.500000,1,0.549676,0.557986,0.553349,0.003046
12930.750000,1,0.607203,0.616465,0.610707,0.003431
12931.000000,1,0.665605,0.675891,0.669563,0.003720
12931.250000,1,0.724845,0.735691,0.729344,0.004029
12931.500000,1,0.782428,0.794174,0.787206,0.004187
12931.750000,1,0.838941,0.851153,0.843586,0.004365
12932.000000,1,0.892220,0.903929,0.897086,0.004327
12932.250000,1,0.942864,0.956774,0.948381,0.005080
12932.500000,1,0.991787,1.006426,0.997646,0.005339
12932.750000,1,1.037658,1.051799,1.042940,0.005120
12933.000000,1,1.078515,1.092959,1.084467,0.005313
12933.250000,1,1.114611,1.129604,1.119633,0.005853
12933.500000,1,1.145845,1.160929,1.151395,0.005816
12933.750000,1,1.176775,1.192717,1.182493,0.006154
12934.000000,1,1.207004,1.222011,1.212209,0.005694
12934.250000,1,1.235260,1.251425,1.241057,0.006335
12934.500000,1,1.262661,1.279743,1.268907,0.006329
12934.750000,1,1.288576,1.304984,1.294656,0.006180
12935.000000,1,1.308458,1.324393,1.314238,0.006249
12935.250000,1,1.324890,1.340201,1.329989,0.006120
12935.500000,1,1.337300,1.352772,1.343413,0.006025
12935.750000,1,1.348897,1.364165,1.353974,0.006253
12936.000000,1,1.358048,1.372713,1.363779,0.005688
12936.250000,1,1.364545,1.379360,1.370217,0.005623
12936.500000,1,1.368300,1.381538,1.373338,0.005341
12936.750000,1,1.369742,1.382387,1.374997,0.004889
12937.000000,1,1.369194,1.381916,1.374152,0.005198
12937.250000,1,1.369295,1.381261,1.373745,0.004599
12937.500000,1,1.368889,1.381331,1.373693,0.004909
12937.750000,1,1.369894,1.381070,1.374182,0.004378
12938.000000,1,1.369803,1.380929,1.374106,0.004326
12938.250000,1,1.365138,1.378052,1.371170,0.004678
12938.500000,1,1.369102,1.377019,1.371927,0.003197
12938.750000,1,1.363590,1.373095,1.367618,0.003438
12939.000000,1,1.361754,1.372783,1.366658,0.003855
12939.250000,1,1.365732,1.373618,1.369282,0.002992
12939.500000,1,1.368073,1.375181,1.370843,0.002756
12939.750000,1,1.369600,1.377560,1.373362,0.002704
12940.000000,1,1.369823,1.378548,1.373756,0.003028
12940.250000,1,1.369041,1.375408,1.371601,0.002555
12940.500000,1,1.363581,1.373025,1.368391,0.003152
12940.750000,1,1.361540,1.368913,1.364557,0.002661
12941.000000,1,1.358373,1.363381,1.360505,0.001964
12941.250000,1,1.352019,1.357568,1.354351,0.002065
12941.500000,1,1.343228,1.348910,1.345949,0.001959
12941.750000,1,1.332905,1.338381,1.335711,0.001997
12942.000000,1,1.321925,1.326816,1.324405,0.001716
12942.250000,1,1.312227,1.316545,1.314484,0.001743
12942.500000,1,1.302759,1.306825,1.304894,0.001574
12942.750000,1,1.295472,1.298586,1.296819,0.001118
12943.000000,1,1.287737,1.289789,1.288929,0.000821
12943.250000,1,1.279222,1.282246,1.280697,0.001152
12943.500000,1,1.270392,1.273418,1.272024,0.001068
12943.750000,1,1.263236,1.265380,1.264303,0.000730
12944.000000,1,1.257484,1.261823,1.258868,0.001372
12944.250000,1,1.252632,1.254557,1.253379,0.000609
12944.500000,1,1.249868,1.253697,1.250625,0.001310
12944.750000,1,1.245262,1.247472,1.246541,0.000777
12945.000000,1,1.242285,1.245781,1.243778,0.001073
12945.250000,1,1.237849,1.244144,1.239924,0.001942
12945.500000,1,1.232362,1.236708,1.234996,0.001536
12945.750000,1,1.224979,1.231568,1.229135,0.002243
12946.000000,1,1.221065,1.227554,1.224603,0.002107
12946.250000,1,1.213845,1.219913,1.217740,0.002208
12946.500000,1,1.207419,1.213815,1.210898,0.002300
12946.750000,1,1.199042,1.206575,1.203433,0.002572
12947.000000,1,1.191268,1.198792,1.195329,0.002765
12947.250000,1,1.182755,1.190923,1.187565,0.002952
12947.500000,1,1.174736,1.183515,1.179366,0.003094
12947.750000,1,1.165002,1.174445,1.171067,0.003685
12948.000000,1,1.154926,1.166114,1.161737,0.004022
12948.250000,1,1.145060,1.154829,1.150804,0.003700
12948.500000,1,1.134662,1.144678,1.139976,0.003713
12948.750000,1,1.123631,1.134115,1.130074,0.004117
12949.000000,1,1.114248,1.124985,1.120503,0.004021
12949.250000,1,1.103649,1.115520,1.110485,0.004574
12949.500000,1,1.093291,1.105354,1.100834,0.004608
12949.750000,1,1.083798,1.095264,1.090745,0.004448
12950.000000,1,1.072626,1.084159,1.079657,0.004359
12950.250000,1,1.062056,1.074383,1.069354,0.004534
12950.500000,1,1.051387,1.064527,1.059418,0.004887
12950.750000,1,1.041290,1.054752,1.049551,0.004794
12951.000000,1,1.032712,1.045291,1.040707,0.004724
12951.250000,1,1.024808,1.037110,1.032589,0.004761
12951.500000,1,1.016643,1.028865,1.024192,0.004732
12951.750000,1,1.008266,1.020716,1.015798,0.004819
12952.000000,1,0.999523,1.012367,1.007710,0.004788
12952.250000,1,0.991317,1.005751,0.999407,0.005403
12952.500000,1,0.981029,0.994049,0.989204,0.004801
12952.750000,1,0.970506,0.983699,0.978325,0.005021
12953.000000,1,0.959533,0.972817,0.968121,0.005194
12953.250000,1,0.948867,0.962152,0.957627,0.005071
12953.500000,1,0.938963,0.951682,0.947215,0.005074
12953.750000,1,0.928084,0.942043,0.937075,0.005347
12954.000000,1,0.917281,0.929933,0.924868,0.004824
12954.250000,1,0.902789,0.916422,0.911162,0.005196
12954.500000,1,0.886927,0.900003,0.894782,0.004988
12954.750000,1,0.865985,0.880722,0.874894,0.005119
12955.000000,1,0.844419,0.856994,0.852177,0.004687
12955.250000,1,0.819156,0.831641,0.826836,0.004731
12955.500000,1,0.790515,0.803899,0.798382,0.004937
12955.750000,1,0.758760,0.772001,0.767000,0.004957
12956.000000,1,0.724526,0.736695,0.731959,0.004699
12956.250000,1,0.685579,0.697882,0.692828,0.004386
12956.500000,1,0.644081,0.656223,0.651358,0.004269
12956.750000,1,0.601872,0.612565,0.608056,0.003943
12957.000000,1,0.556805,0.567585,0.563135,0.003825
12957.250000,1,0.512803,0.522565,0.518319,0.003486
12957.500000,1,0.468980,0.477602,0.473818,0.003156
12957.750000,1,0.426611,0.434713,0.431162,0.002868
12958.000000,1,0.386883,0.393589,0.390519,0.002427
12958.250000,1,0.350558,0.356544,0.353772,0.002144
12958.500000,1,0.318549,0.323177,0.320926,0.001784
12958.750000,1,0.291097,0.294844,0.293087,0.001348
12959.000000,1,0.268270,0.271464,0.269663,0.001252
12959.250000,1,0.250641,0.253261,0.251793,0.000986
12959.500000,1,0.238400,0.240310,0.239181,0.000699
12959.750000,1,0.231306,0.232241,0.231639,0.000380
12960.000000,2,0.331972,0.336831,0.333974,0.001680
12960.250000,2,0.333615,0.337534,0.334810,0.001449
12960.500000,2,0.335941,0.339772,0.337193,0.001383
12960.750000,2,0.340900,0.343835,0.341856,0.001086
12961.000000,2,0.348152,0.350971,0.349219,0.001001
12961.250000,2,0.358592,0.360984,0.359669,0.000720
12961.500000,2,0.371674,0.373996,0.372857,0.000775
12961.750000,2,0.388486,0.390152,0.389436,0.000567
12962.000000,2,0.408267,0.410786,0.409780,0.000802
12962.250000,2,0.431267,0.435061,0.433247,0.001459
12962.500000,2,0.456961,0.460975,0.459015,0.001558
12962.750000,2,0.483544,0.490138,0.486743,0.002389
12963.000000,2,0.511235,0.517036,0.514457,0.002293
12963.250000,2,0.539470,0.547309,0.543675,0.002972
12963.500000,2,0.567975,0.576628,0.572535,0.003265
12963.750000,2,0.596731,0.604933,0.601420,0.003323
12964.000000,2,0.623619,0.632457,0.628916,0.003687
12964.250000,2,0.648426,0.657627,0.653973,0.003654
12964.500000,2,0.670590,0.679577,0.676277,0.003675
12964.750000,2,0.690444,0.700354,0.696825,0.003946
12965.000000,2,0.709319,0.720687,0.715926,0.004453
12965.250000,2,0.727239,0.739734,0.734187,0.004724
12965.500000,2,0.744594,0.755025,0.751171,0.004410
12965.750000,2,0.760785,0.771544,0.767562,0.004274
12966.000000,2,0.775091,0.787069,0.781974,0.004655
12966.250000,2,0.786801,0.797848,0.793830,0.004589
12966.500000,2,0.797713,0.808053,0.804427,0.004258
12966.750000,2,0.807803,0.819669,0.815313,0.004750
12967.000000,2,0.817859,0.829135,0.825234,0.004648
12967.250000,2,0.828476,0.839321,0.835020,0.004368
12967.500000,2,0.837447,0.849195,0.845220,0.004722
12967.750000,2,0.846740,0.857991,0.853744,0.004397
12968.000000,2,0.853490,0.864984,0.861128,0.004653
12968.250000,2,0.861301,0.873013,0.868480,0.004691
12968.500000,2,0.867759,0.878874,0.875077,0.004429
12968.750000,2,0.875072,0.887823,0.882699,0.004848
12969.000000,2,0.881961,0.893539,0.889579,0.004810
12969.250000,2,0.888918,0.899775,0.895970,0.004344
12969.500000,2,0.895728,0.906272,0.902242,0.004088
12969.750000,2,0.901635,0.912399,0.908386,0.004235
12970.000000,2,0.908216,0.918733,0.914866,0.004186
12970.250000,2,0.914086,0.925268,0.921404,0.004342
12970.500000,2,0.920513,0.931223,0.927328,0.004210
12970.750000,2,0.927093,0.936207,0.932706,0.003698
12971.000000,2,0.931331,0.941781,0.938069,0.004001
12971.250000,2,0.937373,0.947311,0.943667,0.003664
12971.500000,2,0.944800,0.956056,0.950948,0.004141
12971.750000,2,0.953529,0.962540,0.959365,0.003779
12972.000000,2,0.964509,0.973841,0.970624,0.003755
12972.250000,2,0.974165,0.982647,0.979570,0.003230
12972.500000,2,0.985122,0.993551,0.990383,0.003152
12972.750000,2,0.995254,1.003826,1.000548,0.003348
12973.000000,2,1.004393,1.013629,1.010160,0.003556
12973.250000,2,1.014148,1.022336,1.019343,0.003230
12973.500000,2,1.023488,1.031674,1.028707,0.003247
12973.750000,2,1.032777,1.042254,1.038453,0.003485
12974.000000,2,1.041733,1.049374,1.046658,0.003236
12974.250000,2,1.049157,1.057121,1.054258,0.003034
12974.500000,2,1.056076,1.064602,1.061148,0.003350
12974.750000,2,1.062783,1.071453,1.068124,0.003207
12975.000000,2,1.071488,1.078869,1.075621,0.002874
12975.250000,2,1.080513,1.089932,1.085388,0.003263
12975.500000,2,1.089666,1.096447,1.093869,0.002851
12975.750000,2,1.099744,1.107087,1.103768,0.002797
12976.000000,2,1.122412,1.133375,1.129188,0.004423
12976.250000,2,1.117465,1.124723,1.121602,0.002825
12976.500000,2,1.126509,1.132989,1.130382,0.002520
12976.750000,2,1.136533,1.142650,1.140281,0.002391
12977.000000,2,1.146417,1.153297,1.150334,0.002369
12977.250000,2,1.157548,1.163107,1.160524,0.002152
12977.500000,2,1.167608,1.172645,1.170730,0.001818
12977.750000,2,1.177207,1.183067,1.179903,0.002128
12978.000000,2,1.186983,1.191255,1.189033,0.001656
12978.250000,2,1.195758,1.201106,1.198551,0.001833
12978.500000,2,1.206308,1.210249,1.208372,0.001553
12978.750000,2,1.216616,1.220343,1.218850,0.001454
12979.000000,2,1.226861,1.230298,1.228597,0.001289
12979.250000,2,1.238097,1.245465,1.240049,0.002351
12979.500000,2,1.249926,1.251294,1.250555,0.000515
12979.750000,2,1.262185,1.264837,1.263671,0.000904
12980.000000,2,1.276619,1.278424,1.277500,0.000593
12980.250000,2,1.291982,1.295280,1.293608,0.001122
12980.500000,2,1.306679,1.309913,1.308325,0.001118
12980.750000,2,1.322848,1.326498,1.324823,0.001494
12981.000000,2,1.336897,1.342441,1.339585,0.001640
12981.250000,2,1.355229,1.358931,1.356772,0.001345
12981.500000,2,1.371888,1.376461,1.373408,0.001788
12981.750000,2,1.386573,1.394919,1.390452,0.002917
12982.000000,2,1.404340,1.410734,1.406876,0.002446
12982.250000,2,1.420037,1.426599,1.422699,0.002460
12982.500000,2,1.432756,1.440588,1.435689,0.003139
12982.750000,2,1.445915,1.453600,1.448812,0.002996
12983.000000,2,1.455737,1.466348,1.460489,0.003467
12983.250000,2,1.467806,1.477857,1.472110,0.003859
12983.500000,2,1.477071,1.488141,1.481703,0.004028
12983.750000,2,1.483726,1.495013,1.488766,0.004185
12984.000000,2,1.488217,1.500863,1.493088,0.004904
12984.250000,2,1.490654,1.504444,1.496365,0.005309
12984.500000,2,1.491798,1.506955,1.497670,0.006086
12984.750000,2,1.494548,1.511453,1.501338,0.006106
12985.000000,2,1.498265,1.514711,1.504651,0.006095
12985.250000,2,1.502629,1.517697,1.508829,0.005919
12985.500000,2,1.504277,1.520501,1.510987,0.006210
12985.750000,2,1.503262,1.522151,1.510626,0.007526
12986.000000,2,1.501244,1.519734,1.508823,0.007015
12986.250000,2,1.496500,1.515992,1.503924,0.007602
12986.500000,2,1.488563,1.507964,1.495947,0.007789
12986.750000,2,1.477567,1.496929,1.485503,0.007719
12987.000000,2,1.459689,1.479420,1.467133,0.008108
12987.250000,2,1.435861,1.455990,1.443234,0.008183
12987.500000,2,1.405197,1.424874,1.412872,0.008027
12987.750000,2,1.367422,1.387778,1.374671,0.008552
12988.000000,2,1.322901,1.342420,1.330235,0.007886
12988.250000,2,1.268290,1.288379,1.276371,0.008197
12988.500000,2,1.206668,1.225847,1.214653,0.007706
12988.750000,2,1.136313,1.156372,1.145135,0.007844
12989.000000,2,1.058826,1.078505,1.068078,0.007698
12989.250000,2,0.979210,0.996947,0.987349,0.006809
12989.500000,2,0.896158,0.912801,0.903772,0.006770
12989.750000,2,0.812001,0.827547,0.819542,0.006252
12990.000000,2,0.727993,0.743344,0.735771,0.005892
12990.250000,2,0.645555,0.660997,0.654323,0.005614
12990.500000,2,0.572595,0.583473,0.578438,0.004365
12990.750000,2,0.505186,0.514723,0.510363,0.003685
12991.000000,2,0.447453,0.456000,0.451906,0.003339
12991.250000,2,0.402167,0.408411,0.405478,0.002579
12991.500000,2,0.367916,0.374577,0.371491,0.002378
12991.750000,2,0.349230,0.353932,0.351178,0.001716
12992.000000,3,0.260624,0.262373,0.261599,0.000707
12992.250000,3,0.263149,0.265400,0.264275,0.000826
12992.500000,3,0.271249,0.273799,0.272507,0.000998
12992.750000,3,0.284586,0.287393,0.285744,0.001035
12993.000000,3,0.303018,0.306679,0.304687,0.001290
12993.250000,3,0.326756,0.330904,0.328675,0.001533
12993.500000,3,0.355801,0.360308,0.357748,0.001693
12993.750000,3,0.388721,0.394433,0.391495,0.002076
12994.000000,3,0.426199,0.432303,0.429061,0.002172
12994.250000,3,0.467056,0.473602,0.470020,0.002439
12994.500000,3,0.512134,0.519096,0.515081,0.002614
12994.750000,3,0.560065,0.567096,0.563395,0.002646
12995.000000,3,0.611376,0.618217,0.614628,0.002608
12995.250000,3,0.662998,0.670295,0.666234,0.002837
12995.500000,3,0.713657,0.721184,0.717121,0.002881
12995.750000,3,0.761119,0.768569,0.764341,0.002899
12996.000000,3,0.806109,0.812403,0.809223,0.002429
12996.250000,3,0.848003,0.857085,0.851773,0.003268
12996.500000,3,0.887803,0.895984,0.891461,0.002833
12996.750000,3,0.924974,0.931077,0.928191,0.002336
12997.000000,3,0.956433,0.963988,0.960632,0.002649
12997.250000,3,0.984274,0.991480,0.987748,0.002453
12997.500000,3,1.006287,1.014230,1.010025,0.002543
12997.750000,3,1.024924,1.031494,1.028144,0.002377
12998.000000,3,1.041338,1.048698,1.044561,0.002274
12998.250000,3,1.055766,1.062890,1.058865,0.002165
12998.500000,3,1.067711,1.074525,1.070675,0.002178
12998.750000,3,1.076509,1.081745,1.079027,0.001801
12999.000000,3,1.082160,1.087028,1.084638,0.001552
12999.250000,3,1.086514,1.090490,1.088371,0.001443
12999.500000,3,1.089972,1.093812,1.092047,0.001387
12999.750000,3,1.094608,1.098601,1.096721,0.001475
13000.000000,3,1.099688,1.103842,1.101922,0.001524
13000.250000,3,1.102641,1.106736,1.104650,0.001420
13000.500000,3,1.103991,1.108132,1.106124,0.001470
13000.750000,3,1.105445,1.109173,1.107592,0.001245
13001.000000,3,1.108041,1.111758,1.109973,0.001422
13001.250000,3,1.112421,1.115206,1.113623,0.001058
13001.500000,3,1.116442,1.120819,1.119011,0.001484
13001.750000,3,1.123424,1.126426,1.125002,0.001033
13002.000000,3,1.129680,1.132001,1.130693,0.000863
13002.250000,3,1.132725,1.136033,1.134536,0.001199
13002.500000,3,1.135460,1.140001,1.137278,0.001510
13002.750000,3,1.137714,1.141263,1.139350,0.001245
13003.000000,3,1.142498,1.145261,1.143804,0.001040
13003.250000,3,1.148159,1.152721,1.149936,0.001483
13003.500000,3,1.153649,1.158260,1.155220,0.001469
13003.750000,3,1.158123,1.160179,1.158925,0.000683
13004.000000,3,1.160231,1.166017,1.162344,0.001654
13004.250000,3,1.162547,1.165003,1.163929,0.000703
13004.500000,3,1.165460,1.168643,1.167527,0.000988
13004.750000,3,1.173520,1.175682,1.174626,0.000689
13005.000000,3,1.183272,1.185071,1.183716,0.000591
13005.250000,3,1.192252,1.194071,1.192896,0.000553
13005.500000,3,1.200020,1.202007,1.200826,0.000656
13005.750000,3,1.205872,1.211176,1.207085,0.001767
13006.000000,3,1.209784,1.212479,1.211163,0.000883
13006.250000,3,1.214740,1.216887,1.215895,0.000803
13006.500000,3,1.219861,1.222544,1.221042,0.000881
13006.750000,3,1.225537,1.228252,1.226864,0.000894
13007.000000,3,1.228331,1.232750,1.230791,0.001327
13007.250000,3,1.231205,1.235635,1.233408,0.001433
13007.500000,3,1.232883,1.236247,1.234595,0.001175
13007.750000,3,1.232349,1.236389,1.234161,0.001396
13008.000000,3,1.231692,1.236215,1.233791,0.001596
13008.250000,3,1.232289,1.237375,1.234698,0.001676
13008.500000,3,1.232130,1.238249,1.235553,0.001856
13008.750000,3,1.234589,1.239263,1.236650,0.001566
13009.000000,3,1.234845,1.239245,1.236672,0.001743
13009.250000,3,1.234755,1.239603,1.236681,0.001780
13009.500000,3,1.233681,1.239823,1.236825,0.001976
13009.750000,3,1.235926,1.240441,1.237800,0.001658
13010.000000,3,1.235113,1.241901,1.238660,0.002168
13010.250000,3,1.238223,1.242563,1.240485,0.001579
13010.500000,3,1.237699,1.243025,1.240267,0.001779
13010.750000,3,1.238990,1.243428,1.240681,0.001534
13011.000000,3,1.237709,1.242925,1.239901,0.001974
13011.250000,3,1.237401,1.240894,1.239135,0.001313
13011.500000,3,1.236598,1.238802,1.237536,0.000784
13011.750000,3,1.234056,1.237564,1.235625,0.001272
13012.000000,3,1.230976,1.234926,1.232891,0.001450
13012.250000,3,1.228407,1.231918,1.230357,0.001162
13012.500000,3,1.226457,1.228486,1.227294,0.000652
13012.750000,3,1.220793,1.226551,1.224482,0.001876
13013.000000,3,1.220614,1.225259,1.222885,0.001616
13013.250000,3,1.219958,1.222593,1.221147,0.001003
13013.500000,3,1.218456,1.221177,1.219720,0.001043
13013.750000,3,1.214836,1.219935,1.217988,0.001589
13014.000000,3,1.217002,1.221340,1.218835,0.001345
13014.250000,3,1.217830,1.220664,1.219649,0.000924
13014.500000,3,1.219331,1.223223,1.221350,0.001266
13014.750000,3,1.220226,1.226191,1.223775,0.001846
13015.000000,3,1.224625,1.227480,1.225942,0.000992
13015.250000,3,1.225865,1.230438,1.228030,0.001601
13015.500000,3,1.228299,1.232488,1.230215,0.001562
13015.750000,3,1.229743,1.233594,1.231157,0.001412
13016.000000,3,1.232267,1.236570,1.233865,0.001648
13016.250000,3,1.232933,1.237524,1.235047,0.001657
13016.500000,3,1.231155,1.237696,1.234570,0.002111
13016.750000,3,1.231215,1.235985,1.233219,0.001898
13017.000000,3,1.224423,1.232005,1.228692,0.002374
13017.250000,3,1.223201,1.226371,1.224362,0.001237
13017.500000,3,1.214985,1.220275,1.217480,0.001940
13017.750000,3,1.206960,1.211370,1.209102,0.001708
13018.000000,3,1.196558,1.201286,1.198971,0.001938
13018.250000,3,1.179283,1.186255,1.183564,0.002186
13018.500000,3,1.164988,1.168600,1.166682,0.001455
13018.750000,3,1.142656,1.147329,1.144965,0.001800
13019.000000,3,1.119298,1.123544,1.121643,0.001480
13019.250000,3,1.090188,1.096560,1.094041,0.002219
13019.500000,3,1.059667,1.065639,1.063436,0.001960
13019.750000,3,1.024891,1.029416,1.027275,0.001636
13020.000000,3,0.979278,0.988025,0.984442,0.002655
13020.250000,3,0.932010,0.939071,0.935583,0.002162
13020.500000,3,0.878762,0.885039,0.881784,0.001790
13020.750000,3,0.819813,0.826989,0.823041,0.002212
13021.000000,3,0.758137,0.765819,0.761736,0.002353
13021.250000,3,0.694047,0.701693,0.697560,0.002426
13021.500000,3,0.630669,0.636580,0.633065,0.002030
13021.750000,3,0.567095,0.572729,0.569205,0.001978
13022.000000,3,0.506868,0.512885,0.509234,0.001996
13022.250000,3,0.452008,0.457060,0.454273,0.001702
13022.500000,3,0.404220,0.408533,0.405961,0.001574
13022.750000,3,0.362691,0.365998,0.364183,0.001246
13023.000000,3,0.327696,0.330899,0.329135,0.001212
13023.250000,3,0.299577,0.302502,0.301115,0.001054
13023.500000,3,0.279540,0.281695,0.280756,0.000820
13023.750000,3,0.266914,0.268976,0.268111,0.000774
13024.000000,4,0.315544,0.317744,0.316766,0.000680
13024.250000,4,0.320800,0.322799,0.321625,0.000654
13024.500000,4,0.332547,0.335112,0.333820,0.000822
13024.750000,4,0.354592,0.357859,0.356123,0.001008
13025.000000,4,0.383171,0.387240,0.385195,0.001396
13025.250000,4,0.420861,0.425930,0.423747,0.001878
13025.500000,4,0.463643,0.469033,0.466936,0.001942
13025.750000,4,0.514016,0.520779,0.517929,0.002418
13026.000000,4,0.568756,0.574711,0.572119,0.002022
13026.250000,4,0.628524,0.635705,0.632631,0.002516
13026.500000,4,0.689136,0.697082,0.693388,0.002610
13026.750000,4,0.752490,0.759340,0.756247,0.002384
13027.000000,4,0.812478,0.819106,0.815631,0.002296
13027.250000,4,0.871715,0.878370,0.875208,0.002530
13027.500000,4,0.926512,0.933348,0.930474,0.002678
13027.750000,4,0.979775,0.985765,0.982932,0.002334
13028.000000,4,1.027007,1.032957,1.029702,0.002148
13028.250000,4,1.069050,1.075085,1.072075,0.001994
13028.500000,4,1.103413,1.108470,1.105467,0.001742
13028.750000,4,1.132934,1.137354,1.135313,0.001823
13029.000000,4,1.155380,1.160072,1.157395,0.001724
13029.250000,4,1.175387,1.179550,1.177195,0.001559
13029.500000,4,1.189273,1.193049,1.191129,0.001451
13029.750000,4,1.199384,1.203623,1.201399,0.001318
13030.000000,4,1.204683,1.207031,1.206120,0.000780
13030.250000,4,1.206898,1.208810,1.208129,0.000652
13030.500000,4,1.204031,1.207628,1.205621,0.001156
13030.750000,4,1.202122,1.205044,1.203355,0.000879
13031.000000,4,1.194328,1.199490,1.197795,0.001570
13031.250000,4,1.192885,1.194363,1.193428,0.000516
13031.500000,4,1.184067,1.185211,1.184749,0.000412
13031.750000,4,1.176139,1.178411,1.176758,0.000755
13032.000000,4,1.166269,1.168200,1.167375,0.000707
13032.250000,4,1.157598,1.162027,1.160875,0.001378
13032.500000,4,1.153251,1.156959,1.155703,0.001144
13032.750000,4,1.152922,1.154764,1.154157,0.000645
13033.000000,4,1.150879,1.153122,1.151887,0.000821
13033.250000,4,1.144908,1.151192,1.149177,0.001865
13033.500000,4,1.145201,1.147052,1.145830,0.000649
13033.750000,4,1.143020,1.145436,1.144361,0.000713
13034.000000,4,1.142470,1.146277,1.143715,0.001132
13034.250000,4,1.144297,1.145737,1.144976,0.000524
13034.500000,4,1.145156,1.146207,1.145523,0.000355
13034.750000,4,1.146161,1.147076,1.146677,0.000322
13035.000000,4,1.142623,1.145648,1.143957,0.000846
13035.250000,4,1.140301,1.144668,1.141545,0.001342
13035.500000,4,1.136163,1.137704,1.136972,0.000590
13035.750000,4,1.134556,1.136665,1.135401,0.000616
13036.000000,4,1.132098,1.133065,1.132569,0.000282
13036.250000,4,1.130382,1.132029,1.130879,0.000491
13036.500000,4,1.125488,1.126120,1.125749,0.000234
13036.750000,4,1.119706,1.121760,1.121213,0.000714
13037.000000,4,1.114587,1.118489,1.115662,0.001215
13037.250000,4,1.112501,1.114465,1.113187,0.000709
13037.500000,4,1.112282,1.115112,1.113160,0.000836
13037.750000,4,1.113034,1.116879,1.116055,0.001260
13038.000000,4,1.117497,1.121027,1.118962,0.001037
13038.250000,4,1.121121,1.122214,1.121898,0.000354
13038.500000,4,1.121150,1.122342,1.121696,0.000380
13038.750000,4,1.120298,1.123304,1.122247,0.000913
13039.000000,4,1.118140,1.122037,1.121181,0.001267
13039.250000,4,1.121588,1.123100,1.122341,0.000501
13039.500000,4,1.119776,1.121630,1.120712,0.000669
13039.750000,4,1.118687,1.120148,1.119594,0.000563
13040.000000,4,1.161813,1.176893,1.171470,0.005483
13040.250000,4,1.111569,1.113404,1.112466,0.000551
13040.500000,4,1.108111,1.110576,1.109417,0.000966
13040.750000,4,1.109277,1.111275,1.110378,0.000671
13041.000000,4,1.111619,1.114483,1.113010,0.000884
13041.250000,4,1.116859,1.118984,1.117911,0.000743
13041.500000,4,1.120857,1.126233,1.122116,0.001724
13041.750000,4,1.124085,1.126684,1.125637,0.000963
13042.000000,4,1.127232,1.128631,1.127869,0.000432
13042.250000,4,1.131255,1.132570,1.132009,0.000503
13042.500000,4,1.133939,1.136449,1.135017,0.000782
13042.750000,4,1.139008,1.141562,1.140064,0.000825
13043.000000,4,1.142551,1.144688,1.143187,0.000656
13043.250000,4,1.144919,1.147054,1.146235,0.000645
13043.500000,4,1.144788,1.146828,1.146189,0.000616
13043.750000,4,1.146772,1.148425,1.147693,0.000500
13044.000000,4,1.145508,1.148022,1.146858,0.000840
13044.250000,4,1.145578,1.148706,1.147545,0.000923
13044.500000,4,1.145498,1.147011,1.146359,0.000441
13044.750000,4,1.144850,1.147776,1.145584,0.000931
13045.000000,4,1.138843,1.142654,1.141741,0.001221
13045.250000,4,1.136815,1.140141,1.139268,0.001064
13045.500000,4,1.136341,1.138224,1.136922,0.000620
13045.750000,4,1.135969,1.137211,1.136491,0.000448
13046.000000,4,1.134751,1.137094,1.135707,0.000677
13046.250000,4,1.135488,1.139113,1.136697,0.001066
13046.500000,4,1.135214,1.136401,1.135713,0.000342
13046.750000,4,1.134846,1.137367,1.136552,0.000791
13047.000000,4,1.136612,1.137761,1.137222,0.000365
13047.250000,4,1.140120,1.142490,1.140770,0.000730
13047.500000,4,1.142968,1.143741,1.143306,0.000299
13047.750000,4,1.147690,1.150344,1.148877,0.000877
13048.000000,4,1.151698,1.152762,1.152181,0.000370
13048.250000,4,1.154478,1.161035,1.156311,0.002030
13048.500000,4,1.155919,1.157662,1.156820,0.000689
13048.750000,4,1.156369,1.159922,1.158696,0.001106
13049.000000,4,1.156523,1.159133,1.158064,0.000912
13049.250000,4,1.155601,1.160965,1.157712,0.001537
13049.500000,4,1.150910,1.153778,1.152502,0.001151
13049.750000,4,1.145176,1.147511,1.146547,0.000902
13050.000000,4,1.134575,1.138603,1.136901,0.001316
13050.250000,4,1.124693,1.127998,1.126631,0.001194
13050.500000,4,1.110135,1.114292,1.112000,0.001470
13050.750000,4,1.094256,1.101663,1.097345,0.002273
13051.000000,4,1.073863,1.077399,1.075696,0.001326
13051.250000,4,1.049089,1.053576,1.051494,0.001443
13051.500000,4,1.017905,1.022557,1.020202,0.001695
13051.750000,4,0.985028,0.989375,0.986919,0.001688
13052.000000,4,0.945870,0.951377,0.948331,0.002003
13052.250000,4,0.905777,0.910355,0.907745,0.001726
13052.500000,4,0.859325,0.863905,0.861176,0.001623
