# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249355,0.251899,0.250621,0.000695
12428.250000,1,0.253553,0.254974,0.254293,0.000498
12428.500000,1,0.264265,0.266016,0.265349,0.000611
12428.750000,1,0.282151,0.284597,0.283504,0.000775
12429.000000,1,0.306940,0.310680,0.309069,0.001165
12429.250000,1,0.339623,0.343882,0.342003,0.001423
12429.500000,1,0.379330,0.384504,0.382176,0.001651
12429.750000,1,0.425402,0.431532,0.428676,0.001893
12430.000000,1,0.476370,0.482775,0.479690,0.002110
12430.250000,1,0.529675,0.536203,0.533246,0.002100
12430.500000,1,0.583911,0.590733,0.587886,0.002174
12430.750000,1,0.639767,0.647371,0.643643,0.002356
12431.000000,1,0.698121,0.705144,0.701797,0.002214
12431.250000,1,0.758229,0.764695,0.761771,0.002085
12431.500000,1,0.816756,0.822839,0.820083,0.001899
12431.750000,1,0.869203,0.875046,0.872342,0.001842
12432.000000,1,0.914009,0.919363,0.917071,0.001618
12432.250000,1,0.951930,0.957210,0.955104,0.001481
12432.500000,1,0.987281,0.992284,0.990828,0.001524
12432.750000,1,1.023923,1.028780,1.027289,0.001469
12433.000000,1,1.060000,1.065128,1.063945,0.001647
12433.250000,1,1.092251,1.097355,1.095806,0.001592
12433.500000,1,1.114328,1.120086,1.117513,0.001631
12433.750000,1,1.127077,1.134710,1.130190,0.002188
12434.000000,1,1.136020,1.143658,1.138776,0.002332
12434.250000,1,1.146074,1.153110,1.149070,0.002167
12434.500000,1,1.160277,1.168920,1.164232,0.002503
12434.750000,1,1.177326,1.185778,1.181023,0.002403
12435.000000,1,1.190782,1.199709,1.194191,0.002719
12435.250000,1,1.198282,1.206443,1.201057,0.002696
12435.500000,1,1.200846,1.209103,1.203431,0.002827
12435.750000,1,1.203266,1.211683,1.206100,0.002746
12436.000000,1,1.208374,1.217952,1.212626,0.002939
12436.250000,1,1.216882,1.226277,1.220666,0.003027
12436.500000,1,1.221036,1.230479,1.225567,0.002871
12436.750000,1,1.219311,1.229006,1.223809,0.002935
12437.000000,1,1.213069,1.222886,1.217870,0.002905
12437.250000,1,1.207160,1.217279,1.212485,0.002981
12437.500000,1,1.207300,1.216251,1.212934,0.002738
12437.750000,1,1.212548,1.222490,1.219021,0.003028
12438.000000,1,1.220565,1.229174,1.226526,0.002775
12438.250000,1,1.223786,1.232429,1.229882,0.002716
12438.500000,1,1.224608,1.232447,1.230165,0.002449
12438.750000,1,1.217535,1.225669,1.222959,0.002470
12439.000000,1,1.215879,1.224149,1.221811,0.002584
12439.250000,1,1.222000,1.231202,1.227198,0.002586
12439.500000,1,1.230990,1.240759,1.236491,0.002684
12439.750000,1,1.239820,1.247242,1.244628,0.002296
12440.000000,1,1.245188,1.252417,1.249704,0.002211
12440.250000,1,1.246462,1.253766,1.251217,0.002503
12440.500000,1,1.248399,1.256623,1.253468,0.002743
12440.750000,1,1.251880,1.258716,1.256011,0.002406
12441.000000,1,1.254100,1.260654,1.257934,0.002353
12441.250000,1,1.250551,1.257333,1.254922,0.002252
12441.500000,1,1.242828,1.248912,1.246526,0.002066
12441.750000,1,1.231577,1.238628,1.236229,0.002272
12442.000000,1,1.224458,1.235121,1.231206,0.003253
12442.250000,1,1.229569,1.242165,1.237287,0.003779
12442.500000,1,1.245419,1.259003,1.253606,0.004165
12442.750000,1,1.263958,1.278379,1.273061,0.004439
12443.000000,1,1.278324,1.292669,1.286921,0.004349
12443.250000,1,1.284385,1.298428,1.292602,0.004026
12443.500000,1,1.284039,1.297236,1.291964,0.003846
12443.750000,1,1.282082,1.297756,1.291370,0.004425
12444.000000,1,1.286017,1.302332,1.295336,0.004564
12444.250000,1,1.293066,1.310170,1.302136,0.004767
12444.500000,1,1.296863,1.314563,1.306439,0.004930
12444.750000,1,1.296547,1.312668,1.304886,0.004427
12445.000000,1,1.289388,1.304829,1.296903,0.004281
12445.250000,1,1.279985,1.295493,1.287618,0.004303
12445.500000,1,1.273163,1.287971,1.280252,0.004169
12445.750000,1,1.269297,1.282793,1.275928,0.003998
12446.000000,1,1.264472,1.276596,1.270270,0.004113
12446.250000,1,1.256780,1.268487,1.262210,0.003837
12446.500000,1,1.246971,1.257989,1.251975,0.003653
12446.750000,1,1.239832,1.250015,1.244270,0.003441
12447.000000,1,1.237359,1.246209,1.241961,0.003169
12447.250000,1,1.239724,1.248077,1.244047,0.002876
12447.500000,1,1.242898,1.251115,1.247491,0.002722
12447.750000,1,1.243557,1.251892,1.247479,0.002638
12448.000000,1,1.237438,1.246704,1.241883,0.002595
12448.250000,1,1.228181,1.236953,1.232103,0.002670
12448.500000,1,1.220275,1.226828,1.222683,0.002037
12448.750000,1,1.210601,1.218743,1.214046,0.002547
12449.000000,1,1.202089,1.209093,1.205750,0.002249
12449.250000,1,1.192241,1.199099,1.195817,0.002348
12449.500000,1,1.180896,1.187753,1.184460,0.002487
12449.750000,1,1.168685,1.176978,1.173565,0.002987
12450.000000,1,1.160378,1.168258,1.164948,0.002481
12450.250000,1,1.153773,1.164006,1.159425,0.003140
12450.500000,1,1.147464,1.158944,1.153432,0.003571
12450.750000,1,1.136273,1.148473,1.142376,0.003677
12451.000000,1,1.119730,1.132712,1.126219,0.003920
12451.250000,1,1.104777,1.117051,1.110201,0.003746
12451.500000,1,1.092699,1.105888,1.098750,0.003996
12451.750000,1,1.087103,1.099313,1.093085,0.003466
12452.000000,1,1.084840,1.096603,1.090841,0.003546
12452.250000,1,1.078684,1.091363,1.084629,0.003915
12452.500000,1,1.064302,1.076750,1.069683,0.003926
12452.750000,1,1.042744,1.055719,1.048393,0.003961
12453.000000,1,1.021656,1.034026,1.027497,0.003813
12453.250000,1,1.009126,1.018246,1.013359,0.002871
12453.500000,1,1.002697,1.011839,1.007265,0.002697
12453.750000,1,1.000646,1.008645,1.004488,0.002430
12454.000000,1,0.993307,1.000834,0.997794,0.002553
12454.250000,1,0.979905,0.986923,0.983926,0.002346
12454.500000,1,0.959815,0.967006,0.964213,0.002379
12454.750000,1,0.940417,0.946423,0.943953,0.002072
12455.000000,1,0.922251,0.927510,0.924857,0.001691
12455.250000,1,0.901695,0.907510,0.904531,0.002155
12455.500000,1,0.874160,0.880855,0.876980,0.002450
12455.750000,1,0.836460,0.843196,0.839505,0.002472
12456.000000,1,0.791564,0.797960,0.794963,0.002454
12456.250000,1,0.745595,0.751460,0.748584,0.002117
12456.500000,1,0.702704,0.708111,0.705546,0.001914
12456.750000,1,0.662858,0.667521,0.665286,0.001647
12457.000000,1,0.622005,0.626680,0.624085,0.001748
12457.250000,1,0.576650,0.582053,0.579418,0.002117
12457.500000,1,0.526771,0.532971,0.529923,0.002380
12457.750000,1,0.476923,0.482461,0.479986,0.002140
12458.000000,1,0.430881,0.436387,0.433904,0.002057
12458.250000,1,0.390951,0.395738,0.393568,0.001775
12458.500000,1,0.356078,0.360961,0.359033,0.001654
12458.750000,1,0.325938,0.330168,0.328337,0.001393
12459.000000,1,0.299113,0.303374,0.301781,0.001447
12459.250000,1,0.277593,0.281220,0.279641,0.001227
12459.500000,1,0.260952,0.264724,0.262992,0.001182
12459.750000,1,0.251020,0.253890,0.252656,0.000833
12460.000000,2,0.308807,0.311023,0.310051,0.000788
12460.250000,2,0.309818,0.311816,0.310841,0.000750
12460.500000,2,0.313081,0.315319,0.314036,0.000796
12460.750000,2,0.319218,0.321586,0.320502,0.000795
12461.000000,2,0.330118,0.333145,0.331745,0.000921
12461.250000,2,0.347213,0.350986,0.348979,0.001237
12461.500000,2,0.370058,0.374711,0.372458,0.001518
12461.750000,2,0.398128,0.403322,0.400778,0.001863
12462.000000,2,0.429692,0.435091,0.432410,0.001928
12462.250000,2,0.462786,0.468444,0.465880,0.002060
12462.500000,2,0.497675,0.503685,0.500984,0.002215
12462.750000,2,0.535903,0.542395,0.539388,0.002348
12463.000000,2,0.577844,0.585924,0.582250,0.002807
12463.250000,2,0.623433,0.631178,0.627841,0.002837
12463.500000,2,0.667239,0.676108,0.672016,0.003059
12463.750000,2,0.707403,0.715413,0.711644,0.002734
12464.000000,2,0.741511,0.749407,0.745616,0.002702
12464.250000,2,0.772540,0.780390,0.776228,0.002775
12464.500000,2,0.803241,0.811559,0.807399,0.002917
12464.750000,2,0.834599,0.842117,0.838439,0.002833
12465.000000,2,0.863196,0.870374,0.866970,0.002585
12465.250000,2,0.885203,0.892547,0.889265,0.002536
12465.500000,2,0.900380,0.906771,0.904063,0.002285
12465.750000,2,0.910917,0.918195,0.914751,0.002297
12466.000000,2,0.923382,0.929631,0.926675,0.002137
12466.250000,2,0.937689,0.943758,0.940966,0.002298
12466.500000,2,0.950958,0.958110,0.955357,0.002361
12466.750000,2,0.960942,0.967306,0.964624,0.001974
12467.000000,2,0.963170,0.970175,0.966871,0.001950
12467.250000,2,0.960661,0.968189,0.964686,0.002048
12467.500000,2,0.960852,0.967860,0.965309,0.002010
12467.750000,2,0.966888,0.976056,0.971958,0.002561
12468.000000,2,0.980035,0.990021,0.985258,0.002944
12468.250000,2,0.994471,1.003803,1.000294,0.002836
12468.500000,2,1.007435,1.016725,1.012851,0.002783
12468.750000,2,1.015356,1.024162,1.020767,0.002767
12469.000000,2,1.021219,1.029162,1.025789,0.002441
12469.250000,2,1.027499,1.034815,1.031632,0.002441
12469.500000,2,1.034662,1.040768,1.038073,0.002073
12469.750000,2,1.040495,1.046635,1.043910,0.001882
12470.000000,2,1.044066,1.048510,1.046180,0.001489
12470.250000,2,1.045162,1.049870,1.047098,0.001415
12470.500000,2,1.046227,1.052016,1.048534,0.001782
12470.750000,2,1.051675,1.057256,1.054031,0.001694
12471.000000,2,1.059253,1.065106,1.061494,0.001722
12471.250000,2,1.065645,1.071233,1.067755,0.001679
12471.500000,2,1.068110,1.072029,1.069432,0.001170
12471.750000,2,1.064579,1.069480,1.066100,0.001579
12472.000000,2,1.064062,1.067807,1.065452,0.001175
12472.250000,2,1.064853,1.069298,1.066125,0.001371
12472.500000,2,1.075982,1.081531,1.077704,0.001671
12472.750000,2,1.092417,1.097745,1.094117,0.001687
12473.000000,2,1.106458,1.110402,1.107886,0.001172
12473.250000,2,1.112753,1.116942,1.114172,0.001320
12473.500000,2,1.112219,1.115863,1.113325,0.001169
12473.750000,2,1.109452,1.112860,1.110699,0.001155
12474.000000,2,1.109387,1.113163,1.110869,0.001343
12474.250000,2,1.112879,1.117012,1.114397,0.001398
12474.500000,2,1.115441,1.120005,1.117275,0.001454
12474.750000,2,1.113665,1.118383,1.115558,0.001758
12475.000000,2,1.109387,1.114260,1.111998,0.001919
12475.250000,2,1.110381,1.116720,1.113054,0.002185
12475.500000,2,1.119709,1.126484,1.122854,0.001914
12475.750000,2,1.138850,1.145933,1.142291,0.002118
12476.000000,2,1.161991,1.169946,1.165798,0.002257
12476.250000,2,1.175884,1.184285,1.180161,0.002516
12476.500000,2,1.178181,1.188186,1.183750,0.003308
12476.750000,2,1.175844,1.183721,1.180043,0.002608
12477.000000,2,1.174379,1.182895,1.178841,0.002784
12477.250000,2,1.182637,1.192498,1.187550,0.002952
12477.500000,2,1.201571,1.210566,1.205580,0.002587
12477.750000,2,1.222029,1.230911,1.225862,0.002699
12478.000000,2,1.235367,1.243860,1.238827,0.002592
12478.250000,2,1.240803,1.246309,1.243361,0.001981
12478.500000,2,1.241992,1.247850,1.244510,0.001978
12478.750000,2,1.245291,1.251397,1.247544,0.002166
12479.000000,2,1.252925,1.258653,1.255015,0.001994
12479.250000,2,1.261730,1.266160,1.263393,0.001456
12479.500000,2,1.266399,1.270816,1.268465,0.001512
12479.750000,2,1.263976,1.269153,1.267324,0.001646
12480.000000,2,1.263388,1.267133,1.265768,0.001496
12480.250000,2,1.267078,1.270381,1.268579,0.001062
12480.500000,2,1.275923,1.279462,1.277535,0.001364
12480.750000,2,1.286270,1.290473,1.288217,0.001434
12481.000000,2,1.288764,1.292765,1.291139,0.001314
12481.250000,2,1.280694,1.285295,1.283218,0.001555
12481.500000,2,1.266684,1.270960,1.268887,0.001572
12481.750000,2,1.256436,1.260984,1.258812,0.001406
12482.000000,2,1.256867,1.260558,1.258399,0.001224
12482.250000,2,1.266503,1.269391,1.267939,0.000902
12482.500000,2,1.278615,1.282631,1.280367,0.001412
12482.750000,2,1.283785,1.287780,1.286007,0.001254
12483.000000,2,1.282868,1.286979,1.285139,0.001263
12483.250000,2,1.279965,1.283868,1.282323,0.001227
12483.500000,2,1.284651,1.287700,1.286442,0.000952
12483.750000,2,1.298587,1.301782,1.299825,0.001016
12484.000000,2,1.316897,1.322038,1.319077,0.001586
12484.250000,2,1.330813,1.335472,1.333046,0.001479
12484.500000,2,1.333101,1.337306,1.335745,0.001460
12484.750000,2,1.326793,1.331975,1.330039,0.001887
12485.000000,2,1.321271,1.326091,1.323942,0.001907
12485.250000,2,1.322060,1.327533,1.325189,0.002238
12485.500000,2,1.329913,1.334681,1.332655,0.001652
12485.750000,2,1.337166,1.343369,1.340501,0.002033
12486.000000,2,1.337676,1.342913,1.340325,0.002124
12486.250000,2,1.328178,1.334240,1.330808,0.002258
12486.500000,2,1.313592,1.318411,1.315891,0.001903
12486.750000,2,1.299182,1.304917,1.301890,0.001886
12487.000000,2,1.288783,1.295653,1.291533,0.002238
12487.250000,2,1.276459,1.282079,1.279013,0.001901
12487.500000,2,1.252909,1.260544,1.256375,0.002280
12487.750000,2,1.215554,1.224443,1.218977,0.002854
12488.000000,2,1.165331,1.173374,1.168779,0.002879
12488.250000,2,1.105877,1.115036,1.109628,0.003351
12488.500000,2,1.044025,1.053259,1.047599,0.003662
12488.750000,2,0.978912,0.988078,0.982702,0.003620
12489.000000,2,0.910752,0.920059,0.914753,0.003658
12489.250000,2,0.839030,0.847656,0.842980,0.003751
12489.500000,2,0.766330,0.775003,0.770167,0.003683
12489.750000,2,0.694293,0.702368,0.698217,0.003449
12490.000000,2,0.625333,0.633409,0.629126,0.003311
12490.250000,2,0.559837,0.567226,0.563211,0.003114
12490.500000,2,0.497519,0.504641,0.500497,0.002954
12490.750000,2,0.441448,0.447467,0.443897,0.002487
12491.000000,2,0.394183,0.399373,0.396184,0.002173
12491.250000,2,0.357973,0.361927,0.359581,0.001617
12491.500000,2,0.333429,0.336433,0.334674,0.001186
12491.750000,2,0.319322,0.321727,0.320428,0.000805
12492.000000,3,0.291936,0.293816,0.293160,0.000578
12492.250000,3,0.295513,0.297094,0.296552,0.000459
12492.500000,3,0.306451,0.308556,0.307331,0.000603
12492.750000,3,0.324756,0.327096,0.325715,0.000856
12493.000000,3,0.350532,0.354054,0.352032,0.001318
12493.250000,3,0.384069,0.388415,0.385820,0.001597
12493.500000,3,0.423636,0.428933,0.426126,0.001836
12493.750000,3,0.467623,0.473545,0.470596,0.001976
12494.000000,3,0.514057,0.520502,0.517841,0.002126
12494.250000,3,0.564232,0.571067,0.567966,0.002239
12494.500000,3,0.618125,0.626073,0.622809,0.002572
12494.750000,3,0.676711,0.685764,0.682030,0.002878
12495.000000,3,0.737110,0.746279,0.743020,0.003032
12495.250000,3,0.793919,0.802638,0.799788,0.003004
12495.500000,3,0.840864,0.850437,0.847019,0.002925
12495.750000,3,0.878468,0.888185,0.884767,0.002943
12496.000000,3,0.914040,0.923738,0.920278,0.003094
12496.250000,3,0.951052,0.961152,0.958512,0.003442
12496.500000,3,0.995520,1.005184,1.002314,0.003273
12496.750000,3,1.040319,1.050506,1.046810,0.003108
12497.000000,3,1.077953,1.086596,1.084174,0.002788
12497.250000,3,1.102789,1.111351,1.108557,0.002715
12497.500000,3,1.119131,1.125823,1.123445,0.002238
12497.750000,3,1.130622,1.138880,1.135774,0.002975
12498.000000,3,1.145273,1.154046,1.150574,0.003285
12498.250000,3,1.161633,1.172491,1.168333,0.003929
12498.500000,3,1.177448,1.187818,1.184148,0.003723
12498.750000,3,1.186604,1.198495,1.194195,0.003994
12499.000000,3,1.189310,1.202278,1.197729,0.004218
12499.250000,3,1.190043,1.203627,1.198300,0.004448
12499.500000,3,1.192451,1.206153,1.201385,0.004439
12499.750000,3,1.197138,1.212201,1.206931,0.004918
12500.000000,3,1.201696,1.217886,1.212108,0.005097
12500.250000,3,1.204094,1.219698,1.214354,0.005087
12500.500000,3,1.204709,1.220463,1.214928,0.005026
12500.750000,3,1.206492,1.222405,1.216921,0.005019
12501.000000,3,1.213379,1.229711,1.224328,0.005272
12501.250000,3,1.223338,1.240267,1.234364,0.005214
12501.500000,3,1.231444,1.248579,1.242130,0.005236
12501.750000,3,1.232990,1.246707,1.241585,0.004230
12502.000000,3,1.223418,1.237328,1.232443,0.004352
12502.250000,3,1.213379,1.225781,1.221464,0.003993
12502.500000,3,1.206582,1.219386,1.214835,0.004003
12502.750000,3,1.204293,1.218178,1.213172,0.004159
12503.000000,3,1.205224,1.217454,1.212899,0.003628
12503.250000,3,1.200626,1.210527,1.207453,0.003122
12503.500000,3,1.189171,1.198070,1.195204,0.002822
12503.750000,3,1.175238,1.183678,1.180493,0.002603
12504.000000,3,1.165953,1.173015,1.171157,0.002406
12504.250000,3,1.165597,1.173598,1.170919,0.002564
12504.500000,3,1.169927,1.177586,1.175429,0.002489
12504.750000,3,1.171889,1.179116,1.176442,0.002317
12505.000000,3,1.165507,1.171456,1.168617,0.002150
12505.250000,3,1.149572,1.156664,1.152985,0.002425
12505.500000,3,1.136055,1.143582,1.139638,0.002428
12505.750000,3,1.132925,1.140859,1.136232,0.002689
12506.000000,3,1.140602,1.148539,1.143493,0.002936
12506.250000,3,1.151320,1.159206,1.154154,0.002942
12506.500000,3,1.154164,1.160491,1.156622,0.002467
12506.750000,3,1.141219,1.149283,1.145027,0.002748
12507.000000,3,1.121027,1.128549,1.124301,0.002795
12507.250000,3,1.102898,1.110373,1.106069,0.002783
12507.500000,3,1.095235,1.102040,1.098078,0.002423
12507.750000,3,1.098437,1.107662,1.102896,0.002830
12508.000000,3,1.109597,1.119734,1.114949,0.003159
12508.250000,3,1.121425,1.131387,1.126325,0.002918
12508.500000,3,1.129098,1.138618,1.133740,0.002782
12508.750000,3,1.133537,1.141626,1.137862,0.002474
12509.000000,3,1.138291,1.146616,1.143286,0.002609
12509.250000,3,1.146257,1.154355,1.151097,0.002727
12509.500000,3,1.152683,1.161128,1.157575,0.003191
12509.750000,3,1.154781,1.162708,1.158780,0.002975
12510.000000,3,1.149125,1.158122,1.153835,0.003290
12510.250000,3,1.141950,1.151104,1.146436,0.003443
12510.500000,3,1.138045,1.147650,1.142960,0.003991
12510.750000,3,1.140843,1.149407,1.145437,0.003753
12511.000000,3,1.147480,1.157099,1.152045,0.003989
12511.250000,3,1.152330,1.164407,1.158438,0.004508
12511.500000,3,1.155163,1.167668,1.160748,0.004586
12511.750000,3,1.155434,1.169699,1.161161,0.004965
12512.000000,3,1.158921,1.173395,1.164781,0.005016
12512.250000,3,1.165158,1.182888,1.172252,0.005820
12512.500000,3,1.175870,1.193878,1.182425,0.006051
12512.750000,3,1.182192,1.201290,1.188722,0.006229
12513.000000,3,1.181025,1.201122,1.187951,0.006354
12513.250000,3,1.176174,1.196880,1.181907,0.006585
12513.500000,3,1.169301,1.191896,1.175797,0.007048
12513.750000,3,1.169050,1.189230,1.174339,0.006479
12514.000000,3,1.172039,1.191985,1.176457,0.006537
12514.250000,3,1.172874,1.192451,1.177895,0.006187
12514.500000,3,1.167923,1.186783,1.172647,0.005937
12514.750000,3,1.157618,1.176091,1.162436,0.005833
12515.000000,3,1.149437,1.166508,1.153811,0.005432
12515.250000,3,1.149386,1.162366,1.153054,0.004081
12515.500000,3,1.158481,1.169550,1.161382,0.003570
12515.750000,3,1.169295,1.178588,1.172479,0.003270
12516.000000,3,1.175660,1.183344,1.178411,0.003014
12516.250000,3,1.169176,1.178776,1.172766,0.003267
12516.500000,3,1.157324,1.167447,1.160833,0.003505
12516.750000,3,1.146590,1.156927,1.149874,0.003199
12517.000000,3,1.145327,1.154244,1.147629,0.002803
12517.250000,3,1.149989,1.160714,1.152857,0.003426
12517.500000,3,1.153785,1.166252,1.157271,0.003907
12517.750000,3,1.148800,1.160450,1.151927,0.003729
12518.000000,3,1.130535,1.142631,1.133816,0.003997
12518.250000,3,1.103984,1.117015,1.107859,0.004226
12518.500000,3,1.077453,1.090285,1.081632,0.004260
12518.750000,3,1.056184,1.068081,1.059786,0.004169
12519.000000,3,1.036604,1.049077,1.040746,0.004135
12519.250000,3,1.017214,1.028493,1.020558,0.003977
12519.500000,3,0.989179,1.002199,0.994061,0.004419
12519.750000,3,0.957148,0.969672,0.961337,0.004232
12520.000000,3,0.920478,0.932811,0.924570,0.004261
12520.250000,3,0.879573,0.892571,0.883818,0.004445
12520.500000,3,0.834786,0.846650,0.838971,0.004158
12520.750000,3,0.783139,0.794671,0.787495,0.004030
12521.000000,3,0.725708,0.736994,0.730348,0.003998
12521.250000,3,0.665430,0.675459,0.669450,0.003760
12521.500000,3,0.605084,0.615027,0.609296,0.003758
12521.750000,3,0.549307,0.557831,0.552982,0.003149
12522.000000,3,0.498617,0.505721,0.501705,0.002773
12522.250000,3,0.453048,0.458722,0.455605,0.002520
12522.500000,3,0.411720,0.417324,0.414166,0.002288
12522.750000,3,0.376114,0.380320,0.378089,0.001916
12523.000000,3,0.346026,0.349950,0.347865,0.001650
12523.250000,3,0.322408,0.325433,0.323870,0.001312
12523.500000,3,0.305016,0.307984,0.306606,0.001091
12523.750000,3,0.294571,0.296929,0.296021,0.000777
12524.000000,4,0.310322,0.313393,0.312458,0.000949
12524.250000,4,0.314418,0.317677,0.316315,0.001079
12524.500000,4,0.325378,0.328854,0.327606,0.001239
12524.750000,4,0.346146,0.351258,0.349147,0.001840
12525.000000,4,0.377184,0.383384,0.380480,0.002224
12525.250000,4,0.416522,0.423386,0.419905,0.002541
12525.500000,4,0.458606,0.465985,0.462694,0.002709
12525.750000,4,0.502635,0.510325,0.506748,0.002822
12526.000000,4,0.547804,0.556267,0.552530,0.003026
12526.250000,4,0.600787,0.610205,0.605844,0.003593
12526.500000,4,0.663013,0.673461,0.668515,0.004092
12526.750000,4,0.732809,0.743644,0.738152,0.004236
12527.000000,4,0.798435,0.809582,0.804493,0.004210
12527.250000,4,0.852069,0.861251,0.857304,0.003543
12527.500000,4,0.890192,0.899124,0.894901,0.002942
12527.750000,4,0.923212,0.933118,0.928861,0.003359
12528.000000,4,0.964617,0.974343,0.969933,0.003720
12528.250000,4,1.017531,1.028016,1.023852,0.004199
12528.500000,4,1.077525,1.088124,1.083595,0.004240
12528.750000,4,1.129070,1.139582,1.135030,0.004074
12529.000000,4,1.160326,1.168870,1.165105,0.003011
12529.250000,4,1.171884,1.179486,1.176468,0.002629
12529.500000,4,1.177847,1.185973,1.182557,0.003065
12529.750000,4,1.191643,1.201198,1.198078,0.003872
12530.000000,4,1.217217,1.227166,1.223804,0.004046
12530.250000,4,1.244137,1.254284,1.250233,0.003974
12530.500000,4,1.256915,1.263710,1.261351,0.002707
12530.750000,4,1.250460,1.257295,1.254632,0.002509
12531.000000,4,1.231931,1.240064,1.236953,0.002785
12531.250000,4,1.220211,1.229305,1.226363,0.003291
12531.500000,4,1.224769,1.235012,1.231703,0.003689
12531.750000,4,1.243170,1.255348,1.250982,0.004077
12532.000000,4,1.263684,1.275779,1.271480,0.003861
12532.250000,4,1.271308,1.282999,1.278979,0.003568
12532.500000,4,1.261896,1.272648,1.269192,0.003599
12532.750000,4,1.244654,1.255399,1.251797,0.003537
12533.000000,4,1.231921,1.243879,1.239602,0.003654
12533.250000,4,1.234407,1.247645,1.242344,0.003849
12533.500000,4,1.250784,1.266102,1.259249,0.004384
12533.750000,4,1.274206,1.289252,1.282545,0.004239
12534.000000,4,1.292568,1.307387,1.300289,0.004227
12534.250000,4,1.301135,1.313559,1.307556,0.003828
12534.500000,4,1.299966,1.312291,1.305104,0.003906
12534.750000,4,1.293206,1.304265,1.298177,0.003775
12535.000000,4,1.287253,1.296965,1.291185,0.003594
12535.250000,4,1.282621,1.292091,1.286229,0.003161
12535.500000,4,1.278014,1.287570,1.281562,0.002958
12535.750000,4,1.273611,1.281690,1.276419,0.002690
12536.000000,4,1.266042,1.274541,1.268781,0.002769
12536.250000,4,1.257849,1.266042,1.260893,0.002511
12536.500000,4,1.249671,1.257916,1.252835,0.002419
12536.750000,4,1.246647,1.253546,1.248574,0.002165
12537.000000,4,1.244759,1.251975,1.248065,0.002166
12537.250000,4,1.246942,1.255550,1.250701,0.002551
12537.500000,4,1.246820,1.253556,1.250377,0.002162
12537.750000,4,1.237109,1.245742,1.242385,0.002579
12538.000000,4,1.217421,1.225050,1.222133,0.002255
12538.250000,4,1.190857,1.197035,1.194596,0.002226
12538.500000,4,1.163101,1.170010,1.167827,0.002232
12538.750000,4,1.146738,1.154396,1.151883,0.002402
12539.000000,4,1.143372,1.151747,1.148805,0.002720
12539.250000,4,1.149727,1.158352,1.154735,0.002814
12539.500000,4,1.152247,1.159529,1.156214,0.002369
12539.750000,4,1.142158,1.147465,1.145362,0.001960
12540.000000,4,1.133109,1.142491,1.138554,0.002636
12540.250000,4,1.089403,1.095904,1.093130,0.002330
12540.500000,4,1.071733,1.078148,1.075040,0.002162
12540.750000,4,1.070757,1.077874,1.073066,0.002325
12541.000000,4,1.078107,1.085585,1.081240,0.002150
12541.250000,4,1.084300,1.092535,1.088308,0.002570
12541.500000,4,1.078772,1.088093,1.083566,0.003011
12541.750000,4,1.063466,1.073679,1.068261,0.003159
12542.000000,4,1.045573,1.057582,1.051153,0.003580
12542.250000,4,1.041767,1.051462,1.046256,0.003082
12542.500000,4,1.051564,1.060428,1.056070,0.003020
12542.750000,4,1.070686,1.079761,1.074819,0.003151
12543.000000,4,1.084250,1.092857,1.087625,0.002939
12543.250000,4,1.081128,1.091990,1.085804,0.003156
12543.500000,4,1.065581,1.076434,1.070602,0.003213
12543.750000,4,1.050165,1.060571,1.054471,0.003070
12544.000000,4,1.044919,1.053767,1.048541,0.002790
12544.250000,4,1.052491,1.058970,1.056102,0.002221
12544.500000,4,1.067323,1.072902,1.070341,0.002141
12544.750000,4,1.078440,1.083238,1.081408,0.001871
12545.000000,4,1.079507,1.085203,1.082698,0.001936
12545.250000,4,1.074573,1.081656,1.078638,0.002229
12545.500000,4,1.073767,1.079976,1.076711,0.001978
12545.750000,4,1.079849,1.087256,1.083103,0.002291
12546.000000,4,1.090634,1.099595,1.093734,0.002990
12546.250000,4,1.097320,1.106364,1.100585,0.002843
12546.500000,4,1.090221,1.101383,1.094069,0.003692
12546.750000,4,1.072368,1.085114,1.076225,0.004153
12547.000000,4,1.052743,1.066575,1.057066,0.004434
12547.250000,4,1.042832,1.055798,1.046712,0.004120
12547.500000,4,1.046484,1.059502,1.050456,0.004201
12547.750000,4,1.058929,1.074572,1.064765,0.004632
12548.000000,4,1.076974,1.091412,1.081779,0.004384
12548.250000,4,1.091278,1.105068,1.094805,0.004516
12548.500000,4,1.097200,1.111336,1.100615,0.004584
12548.750000,4,1.098377,1.112937,1.101856,0.004641
12549.000000,4,1.096736,1.112917,1.100994,0.005056
12549.250000,4,1.094361,1.110058,1.098518,0.005022
12549.500000,4,1.086995,1.102602,1.091203,0.005087
12549.750000,4,1.074556,1.090017,1.079071,0.005025
12550.000000,4,1.058687,1.074504,1.063160,0.005177
12550.250000,4,1.044524,1.059001,1.049146,0.004672
12550.500000,4,1.035169,1.047634,1.038963,0.004067
12550.750000,4,1.027194,1.039381,1.031084,0.004120
12551.000000,4,1.016004,1.026786,1.019452,0.003736
12551.250000,4,0.994517,1.006115,0.998729,0.004148
12551.500000,4,0.961837,0.973281,0.966070,0.004275
12551.750000,4,0.922276,0.932325,0.926024,0.004172
12552.000000,4,0.878959,0.889220,0.882931,0.004054
12552.250000,4,0.835399,0.845373,0.839561,0.004047
12552.500000,4,0.792885,0.801489,0.796268,0.003663
