# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241388,0.246377,0.243277,0.002063
13428.250000,1,0.244552,0.250147,0.246695,0.002283
13428.500000,1,0.254585,0.261206,0.257202,0.002724
13428.750000,1,0.271706,0.280034,0.275120,0.003482
13429.000000,1,0.295922,0.306535,0.300151,0.004499
13429.250000,1,0.326934,0.340676,0.332306,0.005918
13429.500000,1,0.364248,0.380724,0.370707,0.007177
13429.750000,1,0.406525,0.426953,0.414729,0.008752
13430.000000,1,0.454118,0.478792,0.464077,0.010517
13430.250000,1,0.505488,0.533551,0.516909,0.011890
13430.500000,1,0.559817,0.591438,0.572518,0.013376
13430.750000,1,0.614043,0.649583,0.628630,0.014892
13431.000000,1,0.668537,0.706889,0.684150,0.016119
13431.250000,1,0.722845,0.762687,0.738615,0.017114
13431.500000,1,0.774309,0.817537,0.791774,0.018230
13431.750000,1,0.825153,0.869360,0.842737,0.018855
13432.000000,1,0.873112,0.918635,0.891226,0.019378
13432.250000,1,0.916283,0.963174,0.935305,0.019839
13432.500000,1,0.955434,1.002386,0.974253,0.019920
13432.750000,1,0.989095,1.035974,1.007969,0.019898
13433.000000,1,1.019129,1.065757,1.038063,0.019710
13433.250000,1,1.047031,1.093950,1.066170,0.019801
13433.500000,1,1.072122,1.118683,1.091389,0.019367
13433.750000,1,1.095154,1.141851,1.114251,0.019455
13434.000000,1,1.115115,1.161087,1.133849,0.018982
13434.250000,1,1.131756,1.174716,1.149133,0.018136
13434.500000,1,1.143657,1.186358,1.160974,0.018071
13434.750000,1,1.154658,1.195668,1.171780,0.016985
13435.000000,1,1.167459,1.206962,1.183544,0.016681
13435.250000,1,1.180080,1.219211,1.196079,0.016238
13435.500000,1,1.192520,1.229994,1.207925,0.015564
13435.750000,1,1.203861,1.239606,1.218352,0.015112
13436.000000,1,1.210852,1.246083,1.225435,0.014604
13436.250000,1,1.216432,1.249772,1.229803,0.014057
13436.500000,1,1.221002,1.253176,1.234460,0.013125
13436.750000,1,1.229813,1.259999,1.242341,0.012589
13437.000000,1,1.240574,1.270242,1.253376,0.012090
13437.250000,1,1.254135,1.283198,1.267003,0.011638
13437.500000,1,1.268336,1.295020,1.279558,0.010957
13437.750000,1,1.276786,1.303967,1.288999,0.010819
13438.000000,1,1.285947,1.310284,1.296501,0.009869
13438.250000,1,1.293027,1.316103,1.303064,0.009355
13438.500000,1,1.303328,1.326216,1.313648,0.008952
13438.750000,1,1.315289,1.336420,1.324818,0.008413
13439.000000,1,1.331010,1.350757,1.339899,0.007731
13439.250000,1,1.345271,1.364187,1.353996,0.007372
13439.500000,1,1.357252,1.375169,1.365033,0.006929
13439.750000,1,1.365222,1.382399,1.372910,0.006262
13440.000000,1,1.371373,1.386945,1.378350,0.005651
13440.250000,1,1.376693,1.390442,1.382812,0.005199
13440.500000,1,1.381253,1.394493,1.387639,0.004714
13440.750000,1,1.387334,1.398242,1.392521,0.003944
13441.000000,1,1.389964,1.400146,1.395385,0.003627
13441.250000,1,1.392194,1.400634,1.396011,0.002857
13441.500000,1,1.390534,1.396801,1.393540,0.002251
13441.750000,1,1.387674,1.393146,1.390350,0.001649
13442.000000,1,1.383053,1.387480,1.385861,0.001425
13442.250000,1,1.378963,1.382169,1.381366,0.001110
13442.500000,1,1.374193,1.377507,1.376280,0.001060
13442.750000,1,1.367774,1.371477,1.369801,0.001485
13443.000000,1,1.359099,1.363312,1.361488,0.001703
13443.250000,1,1.348591,1.353883,1.351847,0.002287
13443.500000,1,1.336883,1.344073,1.341188,0.002886
13443.750000,1,1.325810,1.333018,1.330262,0.003130
13444.000000,1,1.312360,1.322435,1.318716,0.004051
13444.250000,1,1.298254,1.308176,1.304610,0.004214
13444.500000,1,1.282980,1.293898,1.289769,0.004796
13444.750000,1,1.266235,1.278287,1.273875,0.005272
13445.000000,1,1.250397,1.263956,1.258977,0.005923
13445.250000,1,1.237067,1.251515,1.246122,0.006315
13445.500000,1,1.224554,1.239576,1.234215,0.006641
13445.750000,1,1.213017,1.228813,1.223129,0.007051
13446.000000,1,1.200143,1.216922,1.211038,0.007509
13446.250000,1,1.186424,1.203831,1.197399,0.007753
13446.500000,1,1.172142,1.190867,1.183750,0.008143
13446.750000,1,1.159482,1.178255,1.171584,0.008442
13447.000000,1,1.149676,1.170349,1.162663,0.009017
13447.250000,1,1.142891,1.163729,1.156299,0.009501
13447.500000,1,1.137845,1.160398,1.152125,0.009883
13447.750000,1,1.133352,1.155358,1.147200,0.009613
13448.000000,1,1.126642,1.149258,1.140830,0.010029
13448.250000,1,1.116682,1.141837,1.132034,0.010828
13448.500000,1,1.107916,1.133016,1.123252,0.010684
13448.750000,1,1.099025,1.125116,1.114908,0.011177
13449.000000,1,1.092275,1.119416,1.108601,0.011498
13449.250000,1,1.086149,1.113185,1.103044,0.011932
13449.500000,1,1.079775,1.108785,1.097407,0.012263
13449.750000,1,1.072287,1.100444,1.089630,0.012182
13450.000000,1,1.063521,1.092214,1.080658,0.012167
13450.250000,1,1.052911,1.082513,1.070720,0.012610
13450.500000,1,1.043500,1.074332,1.062077,0.013141
13450.750000,1,1.035369,1.067042,1.054436,0.013439
13451.000000,1,1.028941,1.060962,1.047995,0.013483
13451.250000,1,1.022870,1.054871,1.042091,0.013605
13451.500000,1,1.016709,1.049111,1.036547,0.013862
13451.750000,1,1.011169,1.043510,1.030466,0.013703
13452.000000,1,1.004308,1.038940,1.024583,0.014309
13452.250000,1,0.999642,1.034070,1.019799,0.014326
13452.500000,1,0.995924,1.031480,1.016366,0.014578
13452.750000,1,0.992907,1.028769,1.013987,0.014817
13453.000000,1,0.991252,1.026799,1.012052,0.014752
13453.250000,1,0.988415,1.024549,1.009505,0.014966
13453.500000,1,0.984405,1.020959,1.005553,0.015063
13453.750000,1,0.977000,1.015739,0.999501,0.015506
13454.000000,1,0.969508,1.007478,0.991366,0.015399
13454.250000,1,0.959647,0.997520,0.980908,0.015279
13454.500000,1,0.946826,0.984126,0.967834,0.015091
13454.750000,1,0.929357,0.968122,0.951089,0.015236
13455.000000,1,0.909431,0.946748,0.930389,0.014989
13455.250000,1,0.884179,0.921607,0.904710,0.014634
13455.500000,1,0.854381,0.891161,0.874389,0.014285
13455.750000,1,0.820858,0.856250,0.839969,0.013684
13456.000000,1,0.783166,0.817872,0.801753,0.013223
13456.250000,1,0.742131,0.775647,0.760186,0.012577
13456.500000,1,0.699113,0.730409,0.715374,0.011820
13456.750000,1,0.654067,0.681750,0.668401,0.010527
13457.000000,1,0.606284,0.632036,0.619541,0.009585
13457.250000,1,0.558466,0.581551,0.570098,0.008656
13457.500000,1,0.510871,0.531053,0.520803,0.007432
13457.750000,1,0.464720,0.481838,0.473037,0.006198
13458.000000,1,0.421558,0.435386,0.428026,0.005044
13458.250000,1,0.381467,0.392389,0.386245,0.003812
13458.500000,1,0.345678,0.353410,0.348893,0.002734
13458.750000,1,0.314954,0.320256,0.316737,0.001843
13459.000000,1,0.288802,0.292095,0.289913,0.001085
13459.250000,1,0.267859,0.270219,0.269031,0.000935
13459.500000,1,0.252507,0.255373,0.253823,0.001167
13459.750000,1,0.243236,0.246780,0.244570,0.001460
13460.000000,2,0.301100,0.305432,0.303027,0.001704
13460.250000,2,0.302668,0.307364,0.304698,0.001653
13460.500000,2,0.308941,0.312527,0.310699,0.001287
13460.750000,2,0.319676,0.321917,0.321042,0.000775
13461.000000,2,0.335280,0.338432,0.336612,0.001139
13461.250000,2,0.353829,0.359244,0.356620,0.002126
13461.500000,2,0.376940,0.385818,0.381865,0.003528
13461.750000,2,0.403855,0.416717,0.411324,0.005081
13462.000000,2,0.435468,0.451377,0.444961,0.006547
13462.250000,2,0.469897,0.489814,0.481702,0.008224
13462.500000,2,0.506605,0.529950,0.520952,0.009849
13462.750000,2,0.545863,0.571779,0.561803,0.011140
13463.000000,2,0.585499,0.614865,0.603491,0.012778
13463.250000,2,0.625297,0.657940,0.645323,0.014226
13463.500000,2,0.663632,0.699171,0.685773,0.015456
13463.750000,2,0.700938,0.737844,0.724300,0.016499
13464.000000,2,0.734843,0.774011,0.759482,0.017259
13464.250000,2,0.764995,0.805171,0.790359,0.017984
13464.500000,2,0.791755,0.833332,0.818123,0.018491
13464.750000,2,0.815226,0.857682,0.842525,0.018964
13465.000000,2,0.836458,0.878778,0.863962,0.019067
13465.250000,2,0.854987,0.897554,0.882308,0.019269
13465.500000,2,0.869256,0.912045,0.897122,0.019390
13465.750000,2,0.880362,0.923148,0.908142,0.019449
13466.000000,2,0.888297,0.930998,0.916199,0.019370
13466.250000,2,0.894718,0.936369,0.921818,0.019166
13466.500000,2,0.899420,0.941046,0.926462,0.018847
13466.750000,2,0.903905,0.944296,0.930572,0.018775
13467.000000,2,0.908684,0.948699,0.935071,0.018435
13467.250000,2,0.912898,0.953019,0.938899,0.018088
13467.500000,2,0.916580,0.956270,0.942460,0.018059
13467.750000,2,0.919830,0.958031,0.944951,0.017691
13468.000000,2,0.922656,0.960918,0.947738,0.017533
13468.250000,2,0.926542,0.964275,0.951376,0.017341
13468.500000,2,0.931850,0.969448,0.956386,0.017054
13468.750000,2,0.937536,0.975491,0.962130,0.017043
13469.000000,2,0.944396,0.980799,0.968323,0.016459
13469.250000,2,0.950998,0.986441,0.974149,0.015989
13469.500000,2,0.956555,0.991436,0.979148,0.015729
13469.750000,2,0.960701,0.995546,0.983120,0.015694
13470.000000,2,0.965524,0.999810,0.987498,0.015404
13470.250000,2,0.970676,1.003187,0.991959,0.014751
13470.500000,2,0.976180,1.007193,0.996097,0.014029
13470.750000,2,0.980262,1.010630,0.999999,0.013893
13471.000000,2,0.983899,1.013762,1.003385,0.013640
13471.250000,2,0.987704,1.016475,1.006415,0.013197
13471.500000,2,0.991648,1.018933,1.009533,0.012559
13471.750000,2,0.996310,1.021964,1.013328,0.012023
13472.000000,2,1.001667,1.027545,1.018932,0.011961
13472.250000,2,1.008139,1.033250,1.024855,0.011572
13472.500000,2,1.015551,1.038945,1.030710,0.010604
13472.750000,2,1.022134,1.044520,1.036748,0.010276
13473.000000,2,1.028736,1.050235,1.042732,0.009706
13473.250000,2,1.035681,1.055562,1.048838,0.009189
13473.500000,2,1.043562,1.062779,1.056052,0.008836
13473.750000,2,1.052246,1.070647,1.063999,0.008325
13474.000000,2,1.060437,1.078792,1.072250,0.007996
13474.250000,2,1.070722,1.086409,1.081125,0.007190
13474.500000,2,1.079980,1.095577,1.090145,0.006706
13474.750000,2,1.089669,1.103253,1.098321,0.006046
13475.000000,2,1.100237,1.112621,1.108075,0.005526
13475.250000,2,1.110946,1.122132,1.117848,0.004891
13475.500000,2,1.122921,1.132808,1.129035,0.004222
13475.750000,2,1.134975,1.144018,1.140427,0.003792
13476.000000,2,1.147512,1.154177,1.151729,0.002918
13476.250000,2,1.158393,1.164695,1.162337,0.002688
13476.500000,2,1.169952,1.174484,1.172576,0.001728
13476.750000,2,1.180435,1.184763,1.182619,0.001523
13477.000000,2,1.192776,1.194711,1.193882,0.000601
13477.250000,2,1.204300,1.206261,1.205460,0.000616
13477.500000,2,1.215880,1.217487,1.216852,0.000515
13477.750000,2,1.225736,1.229216,1.226895,0.001382
13478.000000,2,1.234233,1.239365,1.236156,0.002148
13478.250000,2,1.240848,1.248323,1.244042,0.002911
13478.500000,2,1.248111,1.255676,1.251038,0.003303
13478.750000,2,1.255255,1.263570,1.258241,0.003578
13479.000000,2,1.260053,1.271247,1.264241,0.004823
13479.250000,2,1.265735,1.277828,1.270098,0.005186
13479.500000,2,1.269582,1.283509,1.274477,0.006112
13479.750000,2,1.271600,1.287847,1.277363,0.007129
13480.000000,2,1.274939,1.290109,1.280178,0.006985
13480.250000,2,1.275980,1.294420,1.282818,0.008202
13480.500000,2,1.280166,1.299100,1.286800,0.008656
13480.750000,2,1.284229,1.303841,1.291167,0.008962
13481.000000,2,1.287377,1.310236,1.295419,0.010130
13481.250000,2,1.290973,1.314475,1.299562,0.010514
13481.500000,2,1.294910,1.320195,1.303667,0.011066
13481.750000,2,1.299136,1.326262,1.308384,0.012173
13482.000000,2,1.305259,1.333432,1.315353,0.012773
13482.250000,2,1.313923,1.344106,1.324544,0.013534
13482.500000,2,1.326132,1.356625,1.336377,0.013711
13482.750000,2,1.336198,1.369193,1.347551,0.014860
13483.000000,2,1.345435,1.379992,1.357361,0.015839
13483.250000,2,1.352103,1.387138,1.364258,0.016168
13483.500000,2,1.355597,1.393993,1.369368,0.017058
13483.750000,2,1.359875,1.398222,1.373324,0.017585
13484.000000,2,1.365112,1.405810,1.379320,0.018495
13484.250000,2,1.369424,1.412390,1.384914,0.019163
13484.500000,2,1.373795,1.416975,1.389304,0.019454
13484.750000,2,1.376331,1.419623,1.391086,0.020157
13485.000000,2,1.373935,1.418981,1.389266,0.020545
13485.250000,2,1.368955,1.415662,1.385354,0.021203
13485.500000,2,1.364669,1.411481,1.381267,0.021373
13485.750000,2,1.362051,1.408848,1.378188,0.021652
13486.000000,2,1.359703,1.408735,1.376297,0.022165
13486.250000,2,1.356380,1.406235,1.373576,0.022656
13486.500000,2,1.349542,1.400563,1.367093,0.022939
13486.750000,2,1.335814,1.387501,1.353627,0.023304
13487.000000,2,1.314543,1.365488,1.332229,0.023261
13487.250000,2,1.285678,1.337634,1.303772,0.023430
13487.500000,2,1.250749,1.301580,1.268579,0.023232
13487.750000,2,1.208330,1.259104,1.226267,0.022826
13488.000000,2,1.159358,1.209346,1.177306,0.022399
13488.250000,2,1.101852,1.150092,1.119695,0.021547
13488.500000,2,1.037547,1.084140,1.054918,0.020523
13488.750000,2,0.968239,1.011844,0.984845,0.019126
13489.000000,2,0.896709,0.937469,0.912024,0.017848
13489.250000,2,0.824954,0.862752,0.839296,0.016592
13489.500000,2,0.754977,0.789364,0.767889,0.015182
13489.750000,2,0.685672,0.716447,0.697304,0.013288
13490.000000,2,0.618485,0.644735,0.628437,0.011420
13490.250000,2,0.553009,0.575626,0.562005,0.009722
13490.500000,2,0.492830,0.511192,0.500197,0.007760
13490.750000,2,0.438655,0.453816,0.444737,0.006469
13491.000000,2,0.392663,0.404798,0.397573,0.005178
13491.250000,2,0.356322,0.365021,0.359605,0.003798
13491.500000,2,0.329250,0.336282,0.331908,0.003041
13491.750000,2,0.312556,0.318254,0.314669,0.002422
13492.000000,3,0.289089,0.294408,0.292420,0.002204
13492.250000,3,0.292082,0.297188,0.295153,0.002124
13492.500000,3,0.300762,0.305034,0.303347,0.001814
13492.750000,3,0.315265,0.318863,0.317344,0.001467
13493.000000,3,0.336256,0.337901,0.337157,0.000695
13493.250000,3,0.361560,0.363390,0.362728,0.000570
13493.500000,3,0.391899,0.395932,0.393856,0.001523
13493.750000,3,0.426468,0.432980,0.429655,0.002434
13494.000000,3,0.465730,0.475865,0.470141,0.003922
13494.250000,3,0.509148,0.521636,0.514380,0.005053
13494.500000,3,0.555271,0.571944,0.562496,0.006663
13494.750000,3,0.605798,0.624967,0.613781,0.007893
13495.000000,3,0.658238,0.680355,0.667326,0.009297
13495.250000,3,0.709978,0.734650,0.719959,0.010454
13495.500000,3,0.760155,0.787692,0.771236,0.011721
13495.750000,3,0.806914,0.837142,0.818776,0.013045
13496.000000,3,0.851183,0.883364,0.863576,0.013883
13496.250000,3,0.891615,0.925755,0.904405,0.015016
13496.500000,3,0.928862,0.965656,0.942568,0.016085
13496.750000,3,0.962263,1.001293,0.976770,0.017141
13497.000000,3,0.992185,1.031206,1.006232,0.017515
13497.250000,3,1.015349,1.056020,1.030415,0.018097
13497.500000,3,1.035523,1.076971,1.050629,0.018628
13497.750000,3,1.051932,1.095418,1.067823,0.019315
13498.000000,3,1.068162,1.111813,1.083436,0.019774
13498.250000,3,1.082534,1.126474,1.098090,0.019962
13498.500000,3,1.095238,1.139063,1.110671,0.019969
13498.750000,3,1.104656,1.149803,1.120492,0.020608
13499.000000,3,1.110988,1.155869,1.126521,0.020559
13499.250000,3,1.113255,1.158775,1.129564,0.020543
13499.500000,3,1.115942,1.160358,1.131109,0.020499
13499.750000,3,1.115412,1.159303,1.130520,0.020238
13500.000000,3,1.113115,1.156726,1.128076,0.020187
13500.250000,3,1.108082,1.150888,1.123022,0.019675
13500.500000,3,1.100417,1.142770,1.114731,0.019274
13500.750000,3,1.090993,1.132442,1.104908,0.019138
13501.000000,3,1.081648,1.121560,1.095350,0.018445
13501.250000,3,1.075010,1.113584,1.088263,0.017703
13501.500000,3,1.070269,1.107801,1.083165,0.017214
13501.750000,3,1.067005,1.103212,1.079491,0.016696
13502.000000,3,1.063328,1.098554,1.075358,0.016297
13502.250000,3,1.058655,1.092343,1.070325,0.015520
13502.500000,3,1.054004,1.086719,1.065128,0.015144
13502.750000,3,1.050944,1.082598,1.062071,0.014264
13503.000000,3,1.050834,1.082010,1.061978,0.013971
13503.250000,3,1.054694,1.084419,1.065294,0.013349
13503.500000,3,1.059195,1.088927,1.070545,0.012858
13503.750000,3,1.065065,1.092522,1.075433,0.012048
13504.000000,3,1.068386,1.095339,1.078353,0.011478
13504.250000,3,1.069486,1.094423,1.078924,0.010805
13504.500000,3,1.069156,1.092661,1.078214,0.009997
13504.750000,3,1.070096,1.091720,1.078558,0.009338
13505.000000,3,1.071056,1.091496,1.079167,0.008627
13505.250000,3,1.071686,1.090511,1.079286,0.007746
13505.500000,3,1.071566,1.088686,1.078346,0.007282
13505.750000,3,1.068536,1.084479,1.075004,0.006513
13506.000000,3,1.065305,1.080039,1.071522,0.005995
13506.250000,3,1.063175,1.076479,1.068951,0.005264
13506.500000,3,1.065425,1.076605,1.070718,0.004104
13506.750000,3,1.071426,1.081372,1.076294,0.003724
13507.000000,3,1.080417,1.090143,1.085599,0.003472
13507.250000,3,1.092537,1.099490,1.096247,0.002510
13507.500000,3,1.101728,1.108107,1.105693,0.002307
13507.750000,3,1.110149,1.116396,1.114039,0.002026
13508.000000,3,1.119260,1.123541,1.122009,0.001381
13508.250000,3,1.127850,1.132292,1.129978,0.001319
13508.500000,3,1.137224,1.141971,1.139052,0.001651
13508.750000,3,1.145222,1.150433,1.147909,0.001935
13509.000000,3,1.152888,1.159294,1.155855,0.002196
13509.250000,3,1.158333,1.165733,1.161965,0.002685
13509.500000,3,1.162041,1.169092,1.166478,0.003144
13509.750000,3,1.165365,1.174116,1.170654,0.003690
13510.000000,3,1.168809,1.178775,1.175260,0.004229
13510.250000,3,1.173259,1.184253,1.180254,0.004632
13510.500000,3,1.179082,1.190530,1.186509,0.005040
13510.750000,3,1.184225,1.196513,1.192094,0.005504
13511.000000,3,1.188425,1.202472,1.197802,0.006134
13511.250000,3,1.194262,1.209923,1.203902,0.006800
13511.500000,3,1.199045,1.215747,1.209963,0.007383
13511.750000,3,1.204982,1.222117,1.216146,0.007844
13512.000000,3,1.211124,1.229508,1.222899,0.008283
13512.250000,3,1.216111,1.235171,1.228712,0.008763
13512.500000,3,1.219712,1.240789,1.233151,0.009518
13512.750000,3,1.221591,1.244360,1.235964,0.009773
13513.000000,3,1.223646,1.246740,1.238573,0.010348
13513.250000,3,1.224781,1.248730,1.239736,0.010555
13513.500000,3,1.225429,1.249860,1.241194,0.011078
13513.750000,3,1.226373,1.251320,1.242486,0.011334
13514.000000,3,1.226725,1.253438,1.244320,0.012025
13514.250000,3,1.227418,1.255905,1.245519,0.012713
13514.500000,3,1.228905,1.258051,1.247721,0.013013
13514.750000,3,1.231798,1.259951,1.250437,0.013129
13515.000000,3,1.235402,1.265223,1.254707,0.013437
13515.250000,3,1.239384,1.270862,1.259538,0.014178
13515.500000,3,1.242817,1.275670,1.264392,0.015086
13515.750000,3,1.246988,1.281623,1.269303,0.015602
13516.000000,3,1.251248,1.285293,1.273609,0.015751
13516.250000,3,1.254375,1.289243,1.277033,0.015855
13516.500000,3,1.256036,1.293154,1.280504,0.016873
13516.750000,3,1.258316,1.295114,1.282427,0.016943
13517.000000,3,1.257430,1.296694,1.282790,0.017746
13517.250000,3,1.256927,1.295425,1.282217,0.017830
13517.500000,3,1.253667,1.292954,1.279723,0.018346
13517.750000,3,1.249080,1.289742,1.275482,0.018475
13518.000000,3,1.242897,1.284759,1.269580,0.018757
13518.250000,3,1.232913,1.276259,1.261001,0.019817
13518.500000,3,1.220182,1.263356,1.248203,0.019742
13518.750000,3,1.202235,1.246277,1.230992,0.019941
13519.000000,3,1.181361,1.224658,1.209199,0.019667
13519.250000,3,1.152697,1.196730,1.181016,0.019895
13519.500000,3,1.119557,1.163911,1.147874,0.019935
13519.750000,3,1.080736,1.123562,1.108094,0.019102
13520.000000,3,1.035456,1.079078,1.062837,0.019400
13520.250000,3,0.984720,1.026584,1.010863,0.018518
13520.500000,3,0.928445,0.968593,0.953864,0.017590
13520.750000,3,0.869514,0.907567,0.893196,0.016755
13521.000000,3,0.806679,0.842790,0.829276,0.015735
13521.250000,3,0.743388,0.776963,0.764023,0.014663
13521.500000,3,0.679416,0.710002,0.698449,0.013353
13521.750000,3,0.616302,0.644382,0.633540,0.012192
13522.000000,3,0.555475,0.580316,0.570610,0.010685
13522.250000,3,0.497967,0.519880,0.511046,0.009374
13522.500000,3,0.445750,0.464354,0.456942,0.007863
13522.750000,3,0.400227,0.415778,0.409397,0.006533
13523.000000,3,0.361683,0.374896,0.369228,0.005308
13523.250000,3,0.331284,0.341877,0.337351,0.004301
13523.500000,3,0.309269,0.317975,0.314363,0.003461
13523.750000,3,0.295939,0.303226,0.300160,0.003006
13524.000000,4,0.293260,0.298274,0.295306,0.001913
13524.250000,4,0.297749,0.302839,0.300076,0.001806
13524.500000,4,0.308396,0.313710,0.311034,0.001886
13524.750000,4,0.328806,0.333884,0.331405,0.001815
13525.000000,4,0.354435,0.359634,0.357142,0.001763
13525.250000,4,0.387910,0.392909,0.390737,0.001729
13525.500000,4,0.425399,0.430076,0.428446,0.001596
13525.750000,4,0.470232,0.475010,0.473159,0.001607
13526.000000,4,0.518960,0.524723,0.522107,0.001789
13526.250000,4,0.575813,0.581718,0.578520,0.001885
13526.500000,4,0.636036,0.642082,0.638551,0.002037
13526.750000,4,0.700237,0.706684,0.702667,0.002421
13527.000000,4,0.762093,0.768945,0.764717,0.002587
13527.250000,4,0.821807,0.830183,0.825754,0.002958
13527.500000,4,0.876991,0.885558,0.880720,0.003144
13527.750000,4,0.930173,0.939716,0.934511,0.003435
13528.000000,4,0.979929,0.991080,0.985123,0.004112
13528.250000,4,1.028771,1.040529,1.034718,0.004496
13528.500000,4,1.072537,1.085882,1.079695,0.004905
13528.750000,4,1.113015,1.126619,1.120493,0.005299
13529.000000,4,1.144272,1.158785,1.152578,0.005632
13529.250000,4,1.171816,1.186536,1.180643,0.006053
13529.500000,4,1.193599,1.207814,1.202240,0.006097
13529.750000,4,1.214535,1.229571,1.223865,0.006433
13530.000000,4,1.232331,1.247982,1.241639,0.006591
13530.250000,4,1.247540,1.264694,1.258440,0.007338
13530.500000,4,1.258864,1.275683,1.269869,0.007566
13530.750000,4,1.266792,1.283704,1.277924,0.007634
13531.000000,4,1.270731,1.288770,1.282192,0.008048
13531.250000,4,1.276506,1.293744,1.287916,0.007958
13531.500000,4,1.281294,1.298591,1.292531,0.007901
13531.750000,4,1.286465,1.305162,1.298709,0.008496
13532.000000,4,1.289563,1.308722,1.302094,0.008718
13532.250000,4,1.291457,1.310582,1.303680,0.008626
13532.500000,4,1.288753,1.309802,1.301772,0.009072
13532.750000,4,1.288196,1.309062,1.300647,0.008839
13533.000000,4,1.285757,1.306152,1.298762,0.008755
13533.250000,4,1.287842,1.307832,1.300429,0.008829
13533.500000,4,1.287325,1.307742,1.299777,0.008691
13533.750000,4,1.285938,1.307902,1.299141,0.009206
13534.000000,4,1.280581,1.302161,1.293605,0.008993
13534.250000,4,1.276467,1.297681,1.288986,0.008862
13534.500000,4,1.270901,1.292400,1.283486,0.008704
13534.750000,4,1.269289,1.290920,1.281673,0.008739
13535.000000,4,1.267853,1.288580,1.280419,0.008670
13535.250000,4,1.266557,1.288300,1.279445,0.008941
13535.500000,4,1.262375,1.282349,1.274050,0.008279
13535.750000,4,1.255267,1.274258,1.266583,0.007931
13536.000000,4,1.245738,1.265907,1.257569,0.008173
13536.250000,4,1.239936,1.260246,1.251966,0.007988
13536.500000,4,1.238309,1.256966,1.249422,0.007703
13536.750000,4,1.240888,1.258646,1.251586,0.007246
13537.000000,4,1.243245,1.261916,1.254037,0.007610
13537.250000,4,1.245200,1.263547,1.255604,0.007305
13537.500000,4,1.242139,1.259166,1.252055,0.007023
13537.750000,4,1.237414,1.253465,1.246538,0.006240
13538.000000,4,1.228838,1.244694,1.237911,0.006402
13538.250000,4,1.219977,1.235903,1.229240,0.006426
13538.500000,4,1.209852,1.225142,1.218122,0.005989
13538.750000,4,1.197693,1.212630,1.205846,0.005856
13539.000000,4,1.181884,1.195758,1.189096,0.005089
13539.250000,4,1.166310,1.179266,1.172912,0.004925
13539.500000,4,1.151141,1.163624,1.157873,0.004607
13539.750000,4,1.142058,1.153623,1.148317,0.004454
13540.000000,4,1.182268,1.200352,1.193864,0.008019
13540.250000,4,1.138338,1.148232,1.143698,0.003672
13540.500000,4,1.138654,1.146552,1.142852,0.002984
13540.750000,4,1.138889,1.146142,1.142996,0.002926
13541.000000,4,1.136418,1.144172,1.140268,0.002736
13541.250000,4,1.135345,1.141812,1.138720,0.002396
13541.500000,4,1.133955,1.139201,1.136324,0.001811
13541.750000,4,1.134413,1.138331,1.136378,0.001472
13542.000000,4,1.132044,1.136251,1.134169,0.001380
13542.250000,4,1.128917,1.133090,1.130675,0.001343
13542.500000,4,1.120745,1.124559,1.122548,0.001106
13542.750000,4,1.111905,1.115178,1.113820,0.001031
13543.000000,4,1.101186,1.106410,1.104286,0.001717
13543.250000,4,1.095951,1.100417,1.098298,0.001555
13543.500000,4,1.090247,1.095165,1.092499,0.001790
13543.750000,4,1.086261,1.091428,1.088364,0.002069
13544.000000,4,1.078460,1.085875,1.081632,0.002617
13544.250000,4,1.071587,1.078303,1.074220,0.002914
13544.500000,4,1.062696,1.070661,1.065488,0.003324
13544.750000,4,1.057282,1.065764,1.060408,0.003682
13545.000000,4,1.054381,1.063562,1.057760,0.004115
13545.250000,4,1.056438,1.066278,1.060223,0.004224
13545.500000,4,1.057870,1.068918,1.061932,0.004866
13545.750000,4,1.060061,1.072014,1.064043,0.005489
13546.000000,4,1.056831,1.070781,1.061722,0.006292
13546.250000,4,1.053711,1.067847,1.058773,0.006247
13546.500000,4,1.049485,1.064615,1.054729,0.006866
13546.750000,4,1.046920,1.062802,1.052602,0.007117
13547.000000,4,1.044586,1.061786,1.050522,0.007587
13547.250000,4,1.043189,1.061789,1.049889,0.008286
13547.500000,4,1.039899,1.059268,1.046625,0.008788
13547.750000,4,1.036738,1.056433,1.043830,0.008796
13548.000000,4,1.032468,1.054144,1.040624,0.009408
13548.250000,4,1.031868,1.053739,1.039790,0.009687
13548.500000,4,1.030738,1.053670,1.039579,0.009635
13548.750000,4,1.032588,1.056583,1.041564,0.010330
13549.000000,4,1.033158,1.056869,1.041935,0.010441
13549.250000,4,1.032998,1.058034,1.042527,0.010852
13549.500000,4,1.029868,1.056048,1.039749,0.011323
13549.750000,4,1.026147,1.053127,1.036798,0.011292
13550.000000,4,1.020446,1.048484,1.031345,0.012022
13550.250000,4,1.015736,1.042510,1.025685,0.011837
13550.500000,4,1.005045,1.031563,1.014893,0.011613
13550.750000,4,0.990938,1.018336,1.001541,0.011909
13551.000000,4,0.971364,0.999055,0.982015,0.011897
13551.250000,4,0.949543,0.975596,0.959409,0.011415
13551.500000,4,0.921229,0.948218,0.931688,0.011589
13551.750000,4,0.892382,0.917458,0.901760,0.011094
13552.000000,4,0.856953,0.882073,0.866627,0.010778
13552.250000,4,0.819311,0.842549,0.828153,0.010159
13552.500000,4,0.775298,0.797499,0.783549,0.009831
