# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263860,0.268420,0.265457,0.001407
12428.250000,1,0.267573,0.272304,0.268847,0.001505
12428.500000,1,0.278221,0.283614,0.279814,0.001683
12428.750000,1,0.296481,0.301873,0.298048,0.001774
12429.000000,1,0.321346,0.327582,0.323167,0.002038
12429.250000,1,0.352748,0.359806,0.354981,0.002273
12429.500000,1,0.390487,0.397857,0.392899,0.002464
12429.750000,1,0.433682,0.441053,0.436162,0.002558
12430.000000,1,0.480921,0.489495,0.484265,0.002702
12430.250000,1,0.533421,0.542437,0.536643,0.003040
12430.500000,1,0.587971,0.597238,0.591475,0.003124
12430.750000,1,0.643383,0.654195,0.647495,0.003396
12431.000000,1,0.697405,0.710286,0.702231,0.003957
12431.250000,1,0.751238,0.763431,0.755191,0.003958
12431.500000,1,0.801608,0.814251,0.806070,0.003874
12431.750000,1,0.849492,0.863487,0.854343,0.004294
12432.000000,1,0.895574,0.910404,0.900202,0.004650
12432.250000,1,0.935906,0.952108,0.940836,0.005102
12432.500000,1,0.970946,0.988942,0.975738,0.005712
12432.750000,1,1.000910,1.018467,1.005460,0.005613
12433.000000,1,1.027712,1.045154,1.032046,0.005572
12433.250000,1,1.052273,1.071821,1.057288,0.006201
12433.500000,1,1.076662,1.096928,1.081942,0.006388
12433.750000,1,1.099940,1.120184,1.104519,0.006568
12434.000000,1,1.118363,1.139979,1.123411,0.006924
12434.250000,1,1.132383,1.152993,1.137366,0.006534
12434.500000,1,1.143907,1.163285,1.147905,0.006329
12434.750000,1,1.154892,1.173498,1.158880,0.006062
12435.000000,1,1.167585,1.186391,1.172086,0.005981
12435.250000,1,1.183441,1.202736,1.188743,0.005873
12435.500000,1,1.202005,1.218580,1.206739,0.004993
12435.750000,1,1.218011,1.232273,1.222269,0.004247
12436.000000,1,1.231319,1.242746,1.234338,0.003620
12436.250000,1,1.238751,1.248358,1.242518,0.002790
12436.500000,1,1.245721,1.252119,1.248563,0.001982
12436.750000,1,1.251357,1.257979,1.254585,0.001948
12437.000000,1,1.257816,1.263683,1.260376,0.001734
12437.250000,1,1.262241,1.267588,1.264289,0.001756
12437.500000,1,1.262321,1.270634,1.266378,0.002436
12437.750000,1,1.259881,1.270205,1.265983,0.002955
12438.000000,1,1.257660,1.270974,1.266190,0.003986
12438.250000,1,1.258370,1.273121,1.268644,0.004600
12438.500000,1,1.260631,1.278205,1.272952,0.005407
12438.750000,1,1.262611,1.281681,1.276693,0.005976
12439.000000,1,1.262801,1.284228,1.278975,0.006848
12439.250000,1,1.261431,1.285165,1.279067,0.007472
12439.500000,1,1.257700,1.284309,1.277511,0.008309
12439.750000,1,1.254749,1.282846,1.275975,0.008906
12440.000000,1,1.253559,1.282438,1.275578,0.009174
12440.250000,1,1.252139,1.282507,1.275213,0.009581
12440.500000,1,1.250398,1.282000,1.274709,0.010112
12440.750000,1,1.247537,1.278964,1.272231,0.010272
12441.000000,1,1.242816,1.276073,1.269113,0.010918
12441.250000,1,1.236755,1.271149,1.264188,0.011326
12441.500000,1,1.230923,1.263941,1.257417,0.010903
12441.750000,1,1.220940,1.255398,1.248324,0.011276
12442.000000,1,1.207567,1.242522,1.235870,0.011605
12442.250000,1,1.193423,1.228412,1.221113,0.011405
12442.500000,1,1.178849,1.212695,1.206478,0.011349
12442.750000,1,1.168447,1.201433,1.195115,0.011005
12443.000000,1,1.161695,1.194813,1.188535,0.011048
12443.250000,1,1.158984,1.192096,1.185646,0.010981
12443.500000,1,1.158324,1.190180,1.184248,0.010667
12443.750000,1,1.156203,1.188651,1.182455,0.010790
12444.000000,1,1.152863,1.184859,1.178711,0.010620
12444.250000,1,1.148932,1.179366,1.173816,0.010218
12444.500000,1,1.146251,1.174973,1.169430,0.009517
12444.750000,1,1.144280,1.172322,1.166704,0.009224
12445.000000,1,1.143650,1.170246,1.165021,0.008786
12445.250000,1,1.142070,1.167989,1.162843,0.008550
12445.500000,1,1.139999,1.164683,1.159982,0.008211
12445.750000,1,1.138379,1.161144,1.156658,0.007519
12446.000000,1,1.139309,1.159196,1.154679,0.006409
12446.250000,1,1.141690,1.160305,1.155286,0.005702
12446.500000,1,1.146871,1.162652,1.158177,0.004808
12446.750000,1,1.152592,1.165339,1.161736,0.003958
12447.000000,1,1.156574,1.169514,1.164685,0.003833
12447.250000,1,1.160875,1.169624,1.165699,0.002694
12447.500000,1,1.162715,1.169914,1.166208,0.002457
12447.750000,1,1.165157,1.171292,1.167494,0.002407
12448.000000,1,1.168054,1.173863,1.170500,0.002017
12448.250000,1,1.169966,1.176899,1.173121,0.002613
12448.500000,1,1.171349,1.178999,1.174384,0.003113
12448.750000,1,1.169299,1.181350,1.174123,0.004204
12449.000000,1,1.168343,1.182650,1.173006,0.004862
12449.250000,1,1.166999,1.184671,1.171816,0.005898
12449.500000,1,1.166799,1.186411,1.171644,0.006562
12449.750000,1,1.167152,1.186421,1.171947,0.006444
12450.000000,1,1.168210,1.188692,1.172911,0.006924
12450.250000,1,1.167555,1.191193,1.172906,0.007882
12450.500000,1,1.165439,1.187222,1.170765,0.007206
12450.750000,1,1.162363,1.184871,1.167873,0.007393
12451.000000,1,1.158078,1.184701,1.165284,0.008313
12451.250000,1,1.154742,1.181740,1.161730,0.008569
12451.500000,1,1.150846,1.182950,1.158733,0.010273
12451.750000,1,1.145103,1.173998,1.152394,0.009076
12452.000000,1,1.139550,1.165706,1.146246,0.008210
12452.250000,1,1.132338,1.159474,1.139115,0.008596
12452.500000,1,1.123928,1.146911,1.130394,0.007098
12452.750000,1,1.115928,1.138799,1.122530,0.006996
12453.000000,1,1.107428,1.128536,1.113750,0.006452
12453.250000,1,1.098508,1.119174,1.104427,0.006300
12453.500000,1,1.087581,1.110201,1.094420,0.006755
12453.750000,1,1.078063,1.098328,1.083798,0.006181
12454.000000,1,1.067605,1.084165,1.072921,0.004857
12454.250000,1,1.056488,1.069301,1.060702,0.003784
12454.500000,1,1.044083,1.055337,1.046816,0.003577
12454.750000,1,1.026963,1.034752,1.029224,0.002446
12455.000000,1,1.005070,1.013186,1.007265,0.002643
12455.250000,1,0.978237,0.985753,0.980156,0.002411
12455.500000,1,0.945528,0.953929,0.947901,0.002623
12455.750000,1,0.907245,0.914967,0.910048,0.002436
12456.000000,1,0.865020,0.870999,0.867625,0.001853
12456.250000,1,0.818077,0.825705,0.820785,0.002487
12456.500000,1,0.767048,0.773519,0.769819,0.002306
12456.750000,1,0.713911,0.721043,0.716806,0.002541
12457.000000,1,0.660573,0.666182,0.662958,0.002154
12457.250000,1,0.607215,0.613464,0.609722,0.002209
12457.500000,1,0.554983,0.561488,0.557388,0.002235
12457.750000,1,0.504638,0.510502,0.506839,0.002091
12458.000000,1,0.457004,0.462918,0.459232,0.002177
12458.250000,1,0.413163,0.418491,0.415270,0.001885
12458.500000,1,0.374103,0.378804,0.376115,0.001738
12458.750000,1,0.340645,0.345385,0.342646,0.001549
12459.000000,1,0.313524,0.318054,0.314985,0.001574
12459.250000,1,0.291657,0.296003,0.293238,0.001433
12459.500000,1,0.275572,0.280343,0.277338,0.001446
12459.750000,1,0.266007,0.270495,0.267461,0.001361
12460.000000,2,0.280730,0.284476,0.281757,0.001199
12460.250000,2,0.283973,0.288222,0.285014,0.001360
12460.500000,2,0.291333,0.296349,0.292641,0.001587
12460.750000,2,0.304485,0.310416,0.306202,0.001811
12461.000000,2,0.321631,0.328666,0.323733,0.002096
12461.250000,2,0.344310,0.353102,0.346840,0.002666
12461.500000,2,0.370910,0.381593,0.374040,0.003213
12461.750000,2,0.403544,0.415013,0.406821,0.003503
12462.000000,2,0.439589,0.451571,0.443062,0.003618
12462.250000,2,0.479773,0.493515,0.483694,0.004198
12462.500000,2,0.521095,0.534207,0.524818,0.003996
12462.750000,2,0.562307,0.577288,0.566678,0.004524
12463.000000,2,0.602322,0.619068,0.607021,0.005083
12463.250000,2,0.643345,0.659774,0.647555,0.005122
12463.500000,2,0.682840,0.699429,0.686987,0.005190
12463.750000,2,0.722911,0.741604,0.726898,0.006065
12464.000000,2,0.759459,0.776339,0.762866,0.005583
12464.250000,2,0.791382,0.808959,0.794881,0.005812
12464.500000,2,0.816796,0.835475,0.820435,0.006202
12464.750000,2,0.838538,0.855687,0.841922,0.005688
12465.000000,2,0.856301,0.874053,0.859952,0.005829
12465.250000,2,0.873891,0.891557,0.878139,0.005576
12465.500000,2,0.891246,0.907920,0.894653,0.005487
12465.750000,2,0.906194,0.920768,0.909622,0.004704
12466.000000,2,0.916762,0.932509,0.920862,0.004966
12466.250000,2,0.926012,0.936426,0.929015,0.003255
12466.500000,2,0.931101,0.941891,0.934088,0.003406
12466.750000,2,0.936759,0.946016,0.939551,0.002911
12467.000000,2,0.940193,0.945971,0.942377,0.001779
12467.250000,2,0.943299,0.946380,0.945054,0.001154
12467.500000,2,0.942459,0.946320,0.944402,0.001203
12467.750000,2,0.939333,0.944972,0.943030,0.001809
12468.000000,2,0.935573,0.945311,0.942274,0.002958
12468.250000,2,0.936443,0.950018,0.945853,0.004052
12468.500000,2,0.941310,0.958296,0.953568,0.005158
12468.750000,2,0.951359,0.969664,0.965161,0.005767
12469.000000,2,0.959900,0.981434,0.976448,0.006893
12469.250000,2,0.967859,0.991775,0.986856,0.007838
12469.500000,2,0.973792,0.999316,0.994024,0.008329
12469.750000,2,0.978779,1.006689,1.001165,0.009218
12470.000000,2,0.984325,1.013052,1.007758,0.009644
12470.250000,2,0.990094,1.020751,1.015188,0.010297
12470.500000,2,0.993952,1.025835,1.020081,0.010723
12470.750000,2,0.998030,1.029870,1.023680,0.010554
12471.000000,2,0.998058,1.030978,1.023778,0.010636
12471.250000,2,0.998754,1.032346,1.025211,0.010954
12471.500000,2,1.002715,1.035832,1.028791,0.010765
12471.750000,2,1.010634,1.043532,1.036515,0.010733
12472.000000,2,1.024824,1.059751,1.052048,0.011298
12472.250000,2,1.022314,1.058313,1.049973,0.011491
12472.500000,2,1.024054,1.059851,1.051258,0.011324
12472.750000,2,1.025304,1.060680,1.052046,0.011185
12473.000000,2,1.027154,1.063586,1.054975,0.011544
12473.250000,2,1.036384,1.073383,1.064282,0.011607
12473.500000,2,1.050434,1.087036,1.078375,0.011595
12473.750000,2,1.067784,1.104323,1.095685,0.011590
12474.000000,2,1.082334,1.119424,1.110851,0.011840
12474.250000,2,1.094974,1.131428,1.123117,0.011641
12474.500000,2,1.104614,1.138909,1.131465,0.011105
12474.750000,2,1.115264,1.147997,1.141340,0.010764
12475.000000,2,1.128974,1.159202,1.152730,0.009890
12475.250000,2,1.143904,1.171696,1.165789,0.009076
12475.500000,2,1.156564,1.182982,1.177180,0.008609
12475.750000,2,1.167904,1.190772,1.185779,0.007547
12476.000000,2,1.196533,1.218070,1.213292,0.006953
12476.250000,2,1.182254,1.200846,1.195614,0.005842
12476.500000,2,1.191404,1.206295,1.201800,0.004687
12476.750000,2,1.205493,1.217252,1.212755,0.003628
12477.000000,2,1.220323,1.228495,1.223960,0.002792
12477.250000,2,1.232172,1.238733,1.234705,0.002042
12477.500000,2,1.237655,1.245433,1.241188,0.002272
12477.750000,2,1.241940,1.250616,1.246429,0.002686
12478.000000,2,1.246612,1.256443,1.251297,0.003179
12478.250000,2,1.253440,1.266113,1.258808,0.003994
12478.500000,2,1.261179,1.276763,1.267107,0.004718
12478.750000,2,1.270156,1.285233,1.274613,0.004757
12479.000000,2,1.273847,1.290663,1.279364,0.005100
12479.250000,2,1.277835,1.294843,1.282874,0.005178
12479.500000,2,1.281497,1.298163,1.285914,0.005303
12479.750000,2,1.285545,1.304133,1.290961,0.005681
12480.000000,2,1.292621,1.311153,1.297686,0.005811
12480.250000,2,1.301122,1.317813,1.305509,0.005301
12480.500000,2,1.307456,1.323283,1.311981,0.004824
12480.750000,2,1.311969,1.328983,1.316891,0.005188
12481.000000,2,1.315601,1.331923,1.320604,0.004815
12481.250000,2,1.319747,1.337573,1.324898,0.005368
12481.500000,2,1.323488,1.341293,1.328697,0.005376
12481.750000,2,1.328031,1.344953,1.332227,0.005377
12482.000000,2,1.328694,1.347453,1.332912,0.006121
12482.250000,2,1.328318,1.347043,1.332495,0.006074
12482.500000,2,1.327021,1.346873,1.331648,0.006392
12482.750000,2,1.330052,1.351713,1.334745,0.007126
12483.000000,2,1.336843,1.359803,1.341902,0.007516
12483.250000,2,1.347369,1.372463,1.354181,0.007787
12483.500000,2,1.360912,1.387032,1.367583,0.008262
12483.750000,2,1.374165,1.400872,1.381178,0.008314
12484.000000,2,1.383513,1.409482,1.390965,0.008002
12484.250000,2,1.391033,1.417582,1.398310,0.008188
12484.500000,2,1.395238,1.421522,1.402332,0.008113
12484.750000,2,1.397714,1.421292,1.404860,0.007128
12485.000000,2,1.397175,1.418282,1.403242,0.006472
12485.250000,2,1.393320,1.411762,1.398312,0.005747
12485.500000,2,1.382674,1.399992,1.387805,0.005226
12485.750000,2,1.369121,1.385522,1.374273,0.004831
12486.000000,2,1.352593,1.366313,1.357372,0.003964
12486.250000,2,1.335275,1.346533,1.338370,0.003468
12486.500000,2,1.312994,1.322853,1.315894,0.003264
12486.750000,2,1.288166,1.296693,1.290294,0.002740
12487.000000,2,1.255651,1.262773,1.258358,0.002236
12487.250000,2,1.220070,1.226973,1.222865,0.002185
12487.500000,2,1.180439,1.186554,1.183164,0.001899
12487.750000,2,1.136669,1.144164,1.140281,0.002270
12488.000000,2,1.088199,1.095704,1.092475,0.002366
12488.250000,2,1.036379,1.043164,1.040323,0.002197
12488.500000,2,0.977720,0.984652,0.982309,0.002306
12488.750000,2,0.915678,0.922052,0.920023,0.002190
12489.000000,2,0.847665,0.854700,0.852272,0.002333
12489.250000,2,0.778799,0.785288,0.783012,0.002370
12489.500000,2,0.707402,0.714219,0.711793,0.002323
12489.750000,2,0.637861,0.644627,0.641881,0.002319
12490.000000,2,0.570482,0.576985,0.574001,0.002174
12490.250000,2,0.508248,0.514143,0.511537,0.002000
12490.500000,2,0.451689,0.456518,0.454172,0.001610
12490.750000,2,0.402401,0.406936,0.405068,0.001596
12491.000000,2,0.360673,0.364917,0.363079,0.001585
12491.250000,2,0.328590,0.331948,0.330249,0.001207
12491.500000,2,0.304231,0.308085,0.305889,0.001232
12491.750000,2,0.290190,0.294171,0.291547,0.001234
12492.000000,3,0.318090,0.320275,0.319185,0.000650
12492.250000,3,0.322083,0.323120,0.322533,0.000370
12492.500000,3,0.329989,0.332213,0.330894,0.000707
12492.750000,3,0.344199,0.346741,0.345462,0.000807
12493.000000,3,0.363548,0.366484,0.364625,0.000995
12493.250000,3,0.388332,0.391855,0.389972,0.001144
12493.500000,3,0.418176,0.422354,0.419991,0.001459
12493.750000,3,0.454210,0.458756,0.456588,0.001466
12494.000000,3,0.495646,0.500376,0.498050,0.001652
12494.250000,3,0.542477,0.547842,0.544889,0.001558
12494.500000,3,0.591034,0.595706,0.593313,0.001532
12494.750000,3,0.641689,0.646130,0.643297,0.001308
12495.000000,3,0.690149,0.695229,0.692256,0.001751
12495.250000,3,0.736965,0.743218,0.740438,0.001847
12495.500000,3,0.779283,0.787596,0.785044,0.002664
12495.750000,3,0.819105,0.831251,0.827500,0.003644
12496.000000,3,0.854347,0.867443,0.864249,0.004221
12496.250000,3,0.882913,0.899657,0.895880,0.005445
12496.500000,3,0.907195,0.926671,0.922040,0.006275
12496.750000,3,0.928335,0.950548,0.945747,0.007302
12497.000000,3,0.949198,0.972784,0.967549,0.007667
12497.250000,3,0.967582,0.994580,0.988918,0.008862
12497.500000,3,0.984721,1.013860,1.006749,0.009206
12497.750000,3,0.995457,1.027465,1.020399,0.010347
12498.000000,3,1.002672,1.036362,1.028288,0.010710
12498.250000,3,1.005755,1.041100,1.033367,0.011461
12498.500000,3,1.008835,1.043935,1.035532,0.011162
12498.750000,3,1.009760,1.046851,1.038511,0.011944
12499.000000,3,1.011672,1.048945,1.040146,0.011863
12499.250000,3,1.012723,1.050568,1.042023,0.012189
12499.500000,3,1.011617,1.049946,1.040837,0.012143
12499.750000,3,1.009266,1.047111,1.039092,0.012329
12500.000000,3,1.006605,1.113037,1.069827,0.035741
12500.250000,3,1.000837,1.040479,1.032218,0.012983
12500.500000,3,0.997085,1.036612,1.026972,0.012441
12500.750000,3,0.990704,1.030401,1.020978,0.012581
12501.000000,3,0.982865,1.020793,1.011971,0.012075
12501.250000,3,0.975047,1.012848,1.004217,0.012106
12501.500000,3,0.970209,1.007358,0.998745,0.011830
12501.750000,3,0.970831,1.007128,0.998882,0.011622
12502.000000,3,0.975676,1.011125,1.002345,0.011106
12502.250000,3,0.982553,1.017948,1.009742,0.011278
12502.500000,3,0.990563,1.024279,1.016114,0.010638
12502.750000,3,0.995449,1.029068,1.021451,0.010827
12503.000000,3,0.999615,1.032595,1.024367,0.010368
12503.250000,3,1.004903,1.037003,1.029358,0.010208
12503.500000,3,1.011492,1.041972,1.034737,0.009727
12503.750000,3,1.017700,1.049125,1.041725,0.009978
12504.000000,3,1.024740,1.054765,1.047395,0.009512
12504.250000,3,1.030309,1.058292,1.052239,0.009153
12504.500000,3,1.034874,1.061448,1.055043,0.008439
12504.750000,3,1.039723,1.065565,1.059716,0.008370
12505.000000,3,1.047869,1.071887,1.065853,0.007558
12505.250000,3,1.057496,1.079300,1.074433,0.007091
12505.500000,3,1.064902,1.085812,1.080566,0.006633
12505.750000,3,1.070451,1.089078,1.084446,0.005994
12506.000000,3,1.072226,1.089078,1.084165,0.005275
12506.250000,3,1.072328,1.087265,1.084086,0.004944
12506.500000,3,1.078790,1.089719,1.086276,0.003409
12506.750000,3,1.085830,1.094402,1.092001,0.002854
12507.000000,3,1.093874,1.100958,1.098068,0.002252
12507.250000,3,1.100841,1.104634,1.103200,0.001327
12507.500000,3,1.101302,1.105003,1.103388,0.001226
12507.750000,3,1.100459,1.105368,1.102792,0.001590
12508.000000,3,1.100479,1.109375,1.103754,0.002829
12508.250000,3,1.107079,1.119276,1.110792,0.003712
12508.500000,3,1.117898,1.132099,1.121540,0.004532
12508.750000,3,1.132133,1.147579,1.135446,0.005053
12509.000000,3,1.141622,1.159073,1.145801,0.005666
12509.250000,3,1.149105,1.167969,1.152940,0.006281
12509.500000,3,1.152444,1.175496,1.157406,0.007608
12509.750000,3,1.158673,1.181086,1.163204,0.007483
12510.000000,3,1.164101,1.190064,1.169744,0.008533
12510.250000,3,1.172452,1.199092,1.177831,0.008892
12510.500000,3,1.176354,1.205382,1.181985,0.009695
12510.750000,3,1.176194,1.204743,1.181628,0.009576
12511.000000,3,1.171680,1.202176,1.177257,0.010333
12511.250000,3,1.168885,1.198981,1.174682,0.010009
12511.500000,3,1.172243,1.201344,1.177511,0.009857
12511.750000,3,1.181257,1.212747,1.187714,0.010310
12512.000000,3,1.194862,1.226259,1.200720,0.010516
12512.250000,3,1.206594,1.238646,1.213645,0.010310
12512.500000,3,1.214949,1.247309,1.220882,0.010849
12512.750000,3,1.218205,1.250028,1.224668,0.010430
12513.000000,3,1.221321,1.252209,1.227659,0.010105
12513.250000,3,1.227302,1.259391,1.235244,0.010157
12513.500000,3,1.238723,1.270185,1.246064,0.010201
12513.750000,3,1.252849,1.283372,1.260318,0.009746
12514.000000,3,1.265659,1.294562,1.272600,0.009343
12514.250000,3,1.277099,1.302961,1.282759,0.008664
12514.500000,3,1.283576,1.311614,1.289985,0.009233
12514.750000,3,1.289664,1.316362,1.295925,0.008868
12515.000000,3,1.293590,1.320400,1.300076,0.008666
12515.250000,3,1.297087,1.322915,1.303594,0.008415
12515.500000,3,1.296479,1.323646,1.302961,0.008745
12515.750000,3,1.294556,1.321982,1.301631,0.008853
12516.000000,3,1.292685,1.319994,1.299666,0.008785
12516.250000,3,1.295433,1.322743,1.302413,0.008995
12516.500000,3,1.300982,1.330990,1.308525,0.009799
12516.750000,3,1.310518,1.341774,1.318534,0.010178
12517.000000,3,1.320746,1.350011,1.328005,0.009688
12517.250000,3,1.327935,1.354860,1.334934,0.008839
12517.500000,3,1.330142,1.358756,1.337185,0.009433
12517.750000,3,1.329565,1.359486,1.337048,0.010007
12518.000000,3,1.326499,1.353673,1.332688,0.009192
12518.250000,3,1.320601,1.346603,1.326390,0.008834
12518.500000,3,1.308428,1.335606,1.314390,0.009147
12518.750000,3,1.290618,1.317681,1.296995,0.008923
12519.000000,3,1.264416,1.289317,1.270384,0.007984
12519.250000,3,1.233593,1.257048,1.239763,0.007469
12519.500000,3,1.197646,1.219320,1.203013,0.006965
12519.750000,3,1.158045,1.178104,1.163508,0.006346
12520.000000,3,1.112641,1.131500,1.118448,0.005767
12520.250000,3,1.062670,1.078861,1.068259,0.005133
12520.500000,3,1.006607,1.020713,1.011227,0.004681
12520.750000,3,0.944629,0.956809,0.949040,0.004316
12521.000000,3,0.877885,0.887588,0.881968,0.003775
12521.250000,3,0.810208,0.818517,0.813794,0.003374
12521.500000,3,0.740916,0.749819,0.744338,0.003399
12521.750000,3,0.673053,0.680909,0.676116,0.002768
12522.000000,3,0.606802,0.615191,0.609532,0.002875
12522.250000,3,0.544920,0.551826,0.547396,0.002259
12522.500000,3,0.488307,0.493861,0.490132,0.001861
12522.750000,3,0.439518,0.444368,0.441201,0.001562
12523.000000,3,0.397926,0.401936,0.399115,0.001390
12523.250000,3,0.365713,0.368380,0.366742,0.000836
12523.500000,3,0.341401,0.344073,0.342387,0.000879
12523.750000,3,0.327591,0.328865,0.328215,0.000446
12524.000000,4,0.302770,0.307212,0.303935,0.001388
12524.250000,4,0.306757,0.311610,0.308082,0.001501
12524.500000,4,0.318541,0.324653,0.320105,0.001925
12524.750000,4,0.337854,0.345394,0.339960,0.002328
12525.000000,4,0.364763,0.373702,0.367230,0.002787
12525.250000,4,0.398087,0.408454,0.400818,0.003270
12525.500000,4,0.437278,0.449389,0.440626,0.003770
12525.750000,4,0.481758,0.495262,0.485615,0.004222
12526.000000,4,0.530603,0.545271,0.534981,0.004489
12526.250000,4,0.583588,0.598887,0.587685,0.004830
12526.500000,4,0.638433,0.654321,0.642655,0.004993
12526.750000,4,0.695069,0.711205,0.699638,0.005049
12527.000000,4,0.752560,0.768144,0.757128,0.004870
12527.250000,4,0.810198,0.825779,0.814794,0.004866
12527.500000,4,0.866051,0.881328,0.870790,0.004656
12527.750000,4,0.919088,0.932553,0.923752,0.004045
12528.000000,4,0.967947,0.980061,0.971730,0.003763
12528.250000,4,1.010801,1.020998,1.014020,0.003213
12528.500000,4,1.047436,1.055010,1.050168,0.002452
12528.750000,4,1.078195,1.084792,1.080693,0.002194
12529.000000,4,1.103445,1.107348,1.105303,0.001364
12529.250000,4,1.121175,1.124792,1.122557,0.001189
12529.500000,4,1.131491,1.134800,1.132880,0.001208
12529.750000,4,1.137419,1.140499,1.138811,0.001076
12530.000000,4,1.140285,1.142216,1.141161,0.000727
12530.250000,4,1.143551,1.146368,1.145065,0.001215
12530.500000,4,1.148739,1.151878,1.150436,0.001258
12530.750000,4,1.154451,1.157529,1.155956,0.001228
12531.000000,4,1.157652,1.161368,1.159822,0.001384
12531.250000,4,1.157682,1.162337,1.160471,0.001705
12531.500000,4,1.156535,1.160881,1.158593,0.001589
12531.750000,4,1.156056,1.159780,1.157512,0.001387
12532.000000,4,1.158390,1.163331,1.160552,0.001766
12532.250000,4,1.165223,1.170165,1.167367,0.001680
12532.500000,4,1.172772,1.177665,1.174903,0.001633
12532.750000,4,1.178341,1.184181,1.180897,0.001979
12533.000000,4,1.180502,1.185051,1.183145,0.001811
12533.250000,4,1.180283,1.184973,1.183066,0.001765
12533.500000,4,1.180333,1.185325,1.183095,0.001882
12533.750000,4,1.182408,1.187269,1.185198,0.001767
12534.000000,4,1.184532,1.190492,1.187798,0.001970
12534.250000,4,1.187066,1.191836,1.189658,0.001717
12534.500000,4,1.183375,1.189216,1.186697,0.001855
12534.750000,4,1.177510,1.184309,1.181243,0.002151
12535.000000,4,1.172194,1.177473,1.175116,0.001890
12535.250000,4,1.168524,1.174602,1.172084,0.002156
12535.500000,4,1.169282,1.175656,1.172724,0.002087
12535.750000,4,1.173351,1.178477,1.175655,0.001943
12536.000000,4,1.174698,1.180232,1.177699,0.002011
12536.250000,4,1.174199,1.178738,1.176342,0.001676
12536.500000,4,1.170389,1.175767,1.172888,0.001828
12536.750000,4,1.166619,1.172675,1.169713,0.002058
12537.000000,4,1.166293,1.170899,1.168367,0.001666
12537.250000,4,1.167057,1.171627,1.169149,0.001675
12537.500000,4,1.166094,1.170294,1.168377,0.001565
12537.750000,4,1.163255,1.168544,1.166015,0.001709
12538.000000,4,1.158549,1.162725,1.160836,0.001284
12538.250000,4,1.154071,1.158398,1.156444,0.001640
12538.500000,4,1.152085,1.156597,1.154649,0.001614
12538.750000,4,1.153227,1.158606,1.155836,0.001694
12539.000000,4,1.155817,1.160006,1.158153,0.001653
12539.250000,4,1.156642,1.161454,1.159229,0.001688
12539.500000,4,1.154321,1.158865,1.156950,0.001522
12539.750000,4,1.150940,1.156347,1.153439,0.001882
12540.000000,4,1.158608,1.164751,1.161576,0.001913
12540.250000,4,1.147050,1.153090,1.149741,0.001762
12540.500000,4,1.147728,1.152447,1.149357,0.001569
12540.750000,4,1.144915,1.151603,1.148208,0.001939
12541.000000,4,1.140806,1.147291,1.143718,0.001868
12541.250000,4,1.135510,1.142275,1.138241,0.002032
12541.500000,4,1.131959,1.137741,1.134429,0.001787
12541.750000,4,1.134024,1.139309,1.136140,0.001599
12542.000000,4,1.142023,1.146677,1.143899,0.001400
12542.250000,4,1.154471,1.159483,1.156404,0.001522
12542.500000,4,1.166589,1.172088,1.169229,0.001871
12542.750000,4,1.178029,1.181829,1.179663,0.001145
12543.000000,4,1.182976,1.188382,1.185400,0.001531
12543.250000,4,1.185749,1.191046,1.188003,0.001549
12543.500000,4,1.186407,1.192172,1.188958,0.001587
12543.750000,4,1.185270,1.190342,1.187388,0.001476
12544.000000,4,1.180692,1.185859,1.183109,0.001480
12544.250000,4,1.174468,1.179527,1.176465,0.001479
12544.500000,4,1.166758,1.170832,1.168471,0.001203
12544.750000,4,1.160535,1.165615,1.162578,0.001475
12545.000000,4,1.157163,1.161825,1.159846,0.001513
12545.250000,4,1.159448,1.163333,1.161463,0.001249
12545.500000,4,1.160785,1.164610,1.162865,0.001339
12545.750000,4,1.161519,1.164893,1.163096,0.001020
12546.000000,4,1.159338,1.163434,1.161266,0.001491
12546.250000,4,1.156695,1.160348,1.158587,0.001334
12546.500000,4,1.153657,1.158378,1.156626,0.001485
12546.750000,4,1.153798,1.159919,1.157171,0.001714
12547.000000,4,1.155014,1.161259,1.158506,0.001812
12547.250000,4,1.155185,1.160276,1.158127,0.001496
12547.500000,4,1.151405,1.157347,1.154870,0.001760
12547.750000,4,1.146027,1.152095,1.149788,0.001956
12548.000000,4,1.142327,1.148700,1.146204,0.001817
12548.250000,4,1.141643,1.147042,1.145218,0.001673
12548.500000,4,1.143222,1.147961,1.145945,0.001561
12548.750000,4,1.144549,1.148809,1.146890,0.001415
12549.000000,4,1.141070,1.145170,1.143676,0.001337
12549.250000,4,1.135129,1.138361,1.136628,0.001101
12549.500000,4,1.124736,1.127983,1.126645,0.001088
12549.750000,4,1.115306,1.118941,1.116922,0.001052
12550.000000,4,1.104991,1.110069,1.107762,0.001385
12550.250000,4,1.096636,1.100339,1.098186,0.001105
12550.500000,4,1.083645,1.088226,1.085642,0.001464
12550.750000,4,1.065382,1.070341,1.067980,0.001594
12551.000000,4,1.041886,1.046982,1.044085,0.001701
12551.250000,4,1.013626,1.019919,1.016473,0.001906
12551.500000,4,0.984495,0.990078,0.987051,0.001748
12551.750000,4,0.953431,0.959660,0.956212,0.001771
12552.000000,4,0.920631,0.926543,0.923232,0.001734
12552.250000,4,0.883267,0.890234,0.885863,0.002037
12552.500000,4,0.840030,0.846282,0.842033,0.002021
