# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.240632,0.241392,0.241041,0.000283
12428.250000,1,0.244067,0.244537,0.244244,0.000159
12428.500000,1,0.253827,0.254191,0.253999,0.000162
12428.750000,1,0.269583,0.270185,0.269828,0.000224
12429.000000,1,0.291493,0.292487,0.292036,0.000375
12429.250000,1,0.319786,0.321143,0.320436,0.000525
12429.500000,1,0.353889,0.355913,0.354867,0.000819
12429.750000,1,0.392760,0.395370,0.394152,0.000997
12430.000000,1,0.436465,0.439179,0.437887,0.001037
12430.250000,1,0.483077,0.486152,0.484642,0.001221
12430.500000,1,0.532616,0.535657,0.534188,0.001184
12430.750000,1,0.583678,0.587466,0.585691,0.001410
12431.000000,1,0.636725,0.639910,0.638378,0.001284
12431.250000,1,0.688367,0.692719,0.690818,0.001617
12431.500000,1,0.739774,0.743712,0.741921,0.001446
12431.750000,1,0.788913,0.792687,0.790865,0.001492
12432.000000,1,0.835363,0.839593,0.837672,0.001662
12432.250000,1,0.879827,0.884355,0.882329,0.001758
12432.500000,1,0.921697,0.925922,0.923769,0.001715
12432.750000,1,0.959893,0.964940,0.962591,0.001790
12433.000000,1,0.995082,0.999295,0.997483,0.001612
12433.250000,1,1.025807,1.029142,1.027584,0.001121
12433.500000,1,1.052452,1.056141,1.054132,0.001340
12433.750000,1,1.077309,1.081461,1.079148,0.001616
12434.000000,1,1.101878,1.106062,1.104032,0.001447
12434.250000,1,1.127015,1.130542,1.128591,0.001301
12434.500000,1,1.151224,1.154284,1.152501,0.001157
12434.750000,1,1.172068,1.175987,1.173576,0.001479
12435.000000,1,1.188321,1.193023,1.190345,0.001642
12435.250000,1,1.201908,1.206862,1.203937,0.001903
12435.500000,1,1.213308,1.217664,1.215428,0.001451
12435.750000,1,1.222173,1.226137,1.224735,0.001390
12436.000000,1,1.230809,1.235150,1.233042,0.001390
12436.250000,1,1.236100,1.240676,1.239210,0.001630
12436.500000,1,1.240981,1.244383,1.243042,0.001165
12436.750000,1,1.242119,1.246501,1.244468,0.001397
12437.000000,1,1.243856,1.246561,1.245133,0.000920
12437.250000,1,1.244216,1.247440,1.246093,0.001192
12437.500000,1,1.245803,1.249259,1.248021,0.001191
12437.750000,1,1.247999,1.252029,1.249925,0.001286
12438.000000,1,1.250216,1.252889,1.251210,0.000980
12438.250000,1,1.250725,1.252749,1.251803,0.000648
12438.500000,1,1.251750,1.253389,1.252537,0.000683
12438.750000,1,1.252282,1.254209,1.253284,0.000649
12439.000000,1,1.255104,1.256763,1.255759,0.000570
12439.250000,1,1.259805,1.260668,1.260347,0.000317
12439.500000,1,1.266089,1.267406,1.266905,0.000465
12439.750000,1,1.271017,1.273396,1.272462,0.000816
12440.000000,1,1.275687,1.277266,1.276819,0.000579
12440.250000,1,1.278141,1.280779,1.279677,0.000886
12440.500000,1,1.278409,1.282321,1.280998,0.001369
12440.750000,1,1.281031,1.284138,1.282989,0.001078
12441.000000,1,1.281298,1.284433,1.282953,0.001006
12441.250000,1,1.279982,1.283110,1.281920,0.001154
12441.500000,1,1.277854,1.281433,1.279467,0.001288
12441.750000,1,1.272926,1.276181,1.274986,0.001132
12442.000000,1,1.268938,1.271350,1.270260,0.000959
12442.250000,1,1.263704,1.267965,1.265671,0.001428
12442.500000,1,1.260448,1.264232,1.262824,0.001509
12442.750000,1,1.258192,1.262784,1.260740,0.001619
12443.000000,1,1.257173,1.260578,1.258916,0.001404
12443.250000,1,1.254867,1.259350,1.257317,0.001530
12443.500000,1,1.252680,1.256535,1.255178,0.001519
12443.750000,1,1.252690,1.255037,1.253934,0.000806
12444.000000,1,1.252541,1.256155,1.254434,0.001171
12444.250000,1,1.253917,1.257423,1.255502,0.001252
12444.500000,1,1.257074,1.260109,1.258641,0.001063
12444.750000,1,1.259884,1.262884,1.261183,0.001040
12445.000000,1,1.263187,1.264497,1.263759,0.000503
12445.250000,1,1.265162,1.267087,1.266040,0.000743
12445.500000,1,1.266231,1.268304,1.267304,0.000680
12445.750000,1,1.267290,1.269313,1.268569,0.000683
12446.000000,1,1.268335,1.269296,1.268914,0.000392
12446.250000,1,1.267208,1.268316,1.267861,0.000365
12446.500000,1,1.264480,1.267556,1.266087,0.000983
12446.750000,1,1.263100,1.265057,1.263609,0.000737
12447.000000,1,1.258759,1.261507,1.260360,0.000900
12447.250000,1,1.256194,1.258728,1.257505,0.000959
12447.500000,1,1.252267,1.255348,1.253723,0.001077
12447.750000,1,1.247940,1.250369,1.249189,0.000802
12448.000000,1,1.243203,1.245320,1.243979,0.000770
12448.250000,1,1.235280,1.237951,1.236853,0.000957
12448.500000,1,1.226817,1.231572,1.229559,0.001615
12448.750000,1,1.220712,1.223404,1.222242,0.000904
12449.000000,1,1.214087,1.216875,1.215707,0.001097
12449.250000,1,1.207252,1.210356,1.209181,0.001114
12449.500000,1,1.199118,1.202658,1.201204,0.001237
12449.750000,1,1.191395,1.194098,1.193081,0.000956
12450.000000,1,1.182581,1.186568,1.184656,0.001350
12450.250000,1,1.174208,1.176999,1.176000,0.000981
12450.500000,1,1.164725,1.168459,1.166970,0.001381
12450.750000,1,1.156092,1.160572,1.158689,0.001519
12451.000000,1,1.148188,1.152072,1.150990,0.001425
12451.250000,1,1.140684,1.145630,1.143337,0.001572
12451.500000,1,1.133880,1.137802,1.136116,0.001336
12451.750000,1,1.125846,1.130044,1.128235,0.001371
12452.000000,1,1.118112,1.122534,1.120610,0.001420
12452.250000,1,1.109729,1.113519,1.111940,0.001235
12452.500000,1,1.100106,1.103593,1.101962,0.001163
12452.750000,1,1.090294,1.093351,1.091900,0.001068
12453.000000,1,1.078503,1.081792,1.080299,0.001341
12453.250000,1,1.066782,1.070384,1.068555,0.001492
12453.500000,1,1.056141,1.059839,1.057868,0.001399
12453.750000,1,1.045399,1.049197,1.046767,0.001289
12454.000000,1,1.033219,1.035530,1.034162,0.000846
12454.250000,1,1.017521,1.020656,1.018689,0.001143
12454.500000,1,0.999352,1.002477,1.000443,0.001144
12454.750000,1,0.976891,0.979943,0.977864,0.001110
12455.000000,1,0.951132,0.954384,0.952257,0.001137
12455.250000,1,0.922772,0.925596,0.923575,0.001098
12455.500000,1,0.890468,0.894080,0.891656,0.001253
12455.750000,1,0.854877,0.858055,0.856119,0.001127
12456.000000,1,0.815557,0.818517,0.816469,0.001088
12456.250000,1,0.771045,0.773984,0.772305,0.001123
12456.500000,1,0.723531,0.726796,0.725377,0.001249
12456.750000,1,0.674053,0.677869,0.676046,0.001356
12457.000000,1,0.623380,0.626575,0.625446,0.001207
12457.250000,1,0.572393,0.575420,0.574207,0.001179
12457.500000,1,0.521826,0.524460,0.523615,0.001030
12457.750000,1,0.472599,0.475332,0.474383,0.001001
12458.000000,1,0.426786,0.429150,0.428177,0.000868
12458.250000,1,0.384080,0.386210,0.385365,0.000754
12458.500000,1,0.346568,0.348410,0.347663,0.000664
12458.750000,1,0.314120,0.315741,0.315052,0.000615
12459.000000,1,0.287269,0.288832,0.288153,0.000552
12459.250000,1,0.266386,0.267760,0.267149,0.000532
12459.500000,1,0.251966,0.252790,0.252360,0.000344
12459.750000,1,0.242843,0.243834,0.243347,0.000338
12460.000000,2,0.293154,0.294177,0.293846,0.000366
12460.250000,2,0.294752,0.296021,0.295497,0.000425
12460.500000,2,0.300187,0.301136,0.300693,0.000346
12460.750000,2,0.309037,0.310215,0.309724,0.000423
12461.000000,2,0.321903,0.323164,0.322562,0.000461
12461.250000,2,0.339024,0.339993,0.339486,0.000401
12461.500000,2,0.359757,0.361015,0.360407,0.000525
12461.750000,2,0.384158,0.385922,0.385117,0.000677
12462.000000,2,0.412805,0.414592,0.413662,0.000649
12462.250000,2,0.444405,0.446523,0.445462,0.000798
12462.500000,2,0.478553,0.480707,0.479416,0.000791
12462.750000,2,0.513361,0.515552,0.514417,0.000833
12463.000000,2,0.548151,0.551152,0.549519,0.001109
12463.250000,2,0.583532,0.586368,0.584828,0.000933
12463.500000,2,0.617729,0.621080,0.619499,0.001103
12463.750000,2,0.652111,0.655462,0.653546,0.001118
12464.000000,2,0.684128,0.687727,0.685843,0.001171
12464.250000,2,0.713387,0.717066,0.715132,0.001243
12464.500000,2,0.739203,0.742902,0.741008,0.001181
12464.750000,2,0.761911,0.765672,0.764076,0.001270
12465.000000,2,0.783647,0.787556,0.785679,0.001298
12465.250000,2,0.803622,0.808158,0.806178,0.001500
12465.500000,2,0.823870,0.828075,0.825782,0.001343
12465.750000,2,0.842086,0.845494,0.843888,0.001102
12466.000000,2,0.857923,0.862110,0.860156,0.001331
12466.250000,2,0.871739,0.875051,0.873676,0.001105
12466.500000,2,0.883641,0.887802,0.885818,0.001366
12466.750000,2,0.895387,0.899535,0.897141,0.001428
12467.000000,2,0.907045,0.910515,0.908713,0.001194
12467.250000,2,0.918699,0.921315,0.919903,0.001025
12467.500000,2,0.929212,0.931677,0.930627,0.000952
12467.750000,2,0.939043,0.941563,0.940441,0.000914
12468.000000,2,0.946941,0.949903,0.948670,0.001074
12468.250000,2,0.955735,0.958136,0.957076,0.000979
12468.500000,2,0.963507,0.965419,0.964325,0.000717
12468.750000,2,0.971854,0.973450,0.972653,0.000631
12469.000000,2,0.980092,0.981491,0.980608,0.000558
12469.250000,2,0.987425,0.988896,0.988056,0.000671
12469.500000,2,0.993836,0.996157,0.995116,0.000745
12469.750000,2,1.001193,1.002923,1.002302,0.000617
12470.000000,2,1.008314,1.009530,1.008952,0.000417
12470.250000,2,1.015233,1.017162,1.016135,0.000684
12470.500000,2,1.021628,1.023948,1.022809,0.000734
12470.750000,2,1.028459,1.029898,1.029112,0.000543
12471.000000,2,1.033563,1.035958,1.034597,0.000979
12471.250000,2,1.039766,1.041737,1.040599,0.000669
12471.500000,2,1.046453,1.048855,1.047774,0.000838
12471.750000,2,1.055603,1.057945,1.056928,0.000794
12472.000000,2,1.066960,1.069534,1.068334,0.000844
12472.250000,2,1.077376,1.080409,1.079373,0.001074
12472.500000,2,1.089158,1.091839,1.090284,0.001131
12472.750000,2,1.098813,1.103121,1.100633,0.001446
12473.000000,2,1.108477,1.112078,1.110543,0.001290
12473.250000,2,1.118271,1.121976,1.119839,0.001204
12473.500000,2,1.126709,1.130195,1.128643,0.001289
12473.750000,2,1.136769,1.139791,1.137989,0.001255
12474.000000,2,1.143595,1.147097,1.145345,0.001184
12474.250000,2,1.150272,1.153232,1.152055,0.001015
12474.500000,2,1.156316,1.159819,1.158179,0.001337
12474.750000,2,1.162766,1.164894,1.163837,0.000839
12475.000000,2,1.167910,1.171362,1.169833,0.001287
12475.250000,2,1.176150,1.178344,1.177263,0.000847
12475.500000,2,1.182840,1.186801,1.185139,0.001485
12475.750000,2,1.191298,1.193026,1.192215,0.000680
12476.000000,2,1.203572,1.206098,1.204755,0.000980
12476.250000,2,1.205166,1.207093,1.206081,0.000656
12476.500000,2,1.211839,1.214231,1.213207,0.000896
12476.750000,2,1.218400,1.220468,1.219934,0.000774
12477.000000,2,1.226881,1.227684,1.227225,0.000340
12477.250000,2,1.233991,1.235613,1.235026,0.000582
12477.500000,2,1.240766,1.241949,1.241419,0.000533
12477.750000,2,1.246901,1.248218,1.247423,0.000475
12478.000000,2,1.252447,1.253449,1.252818,0.000373
12478.250000,2,1.257672,1.258646,1.258114,0.000364
12478.500000,2,1.262035,1.264676,1.263699,0.001015
12478.750000,2,1.267142,1.270212,1.268624,0.000977
12479.000000,2,1.272815,1.275737,1.274349,0.001097
12479.250000,2,1.278567,1.281547,1.279976,0.000956
12479.500000,2,1.283755,1.288311,1.286134,0.001661
12479.750000,2,1.292011,1.295188,1.293557,0.001332
12480.000000,2,1.300057,1.303811,1.302199,0.001376
12480.250000,2,1.309402,1.313450,1.311410,0.001451
12480.500000,2,1.317968,1.323109,1.320694,0.001839
12480.750000,2,1.327344,1.331641,1.329790,0.001459
12481.000000,2,1.335780,1.341539,1.338588,0.002091
12481.250000,2,1.346125,1.349285,1.347881,0.001169
12481.500000,2,1.355542,1.359810,1.357683,0.001661
12481.750000,2,1.364686,1.369218,1.366902,0.001660
12482.000000,2,1.373492,1.376769,1.375074,0.001251
12482.250000,2,1.379125,1.383156,1.381682,0.001492
12482.500000,2,1.383692,1.388607,1.386497,0.001784
12482.750000,2,1.387582,1.392401,1.390470,0.001980
12483.000000,2,1.391204,1.395135,1.393544,0.001588
12483.250000,2,1.393324,1.396153,1.395015,0.001250
12483.500000,2,1.393324,1.398592,1.395931,0.001929
12483.750000,2,1.390756,1.395538,1.393401,0.001683
12484.000000,2,1.388055,1.390473,1.389219,0.000941
12484.250000,2,1.380428,1.385139,1.382625,0.001555
12484.500000,2,1.373234,1.378666,1.376205,0.001783
12484.750000,2,1.368647,1.373303,1.370657,0.001694
12485.000000,2,1.362259,1.366403,1.364483,0.001521
12485.250000,2,1.358519,1.361545,1.359223,0.001165
12485.500000,2,1.350895,1.355012,1.352548,0.001357
12485.750000,2,1.342885,1.346387,1.344040,0.001279
12486.000000,2,1.332428,1.334690,1.333428,0.000773
12486.250000,2,1.320040,1.322417,1.320985,0.000787
12486.500000,2,1.305264,1.306615,1.305936,0.000536
12486.750000,2,1.287225,1.288998,1.288019,0.000739
12487.000000,2,1.264564,1.266103,1.265391,0.000624
12487.250000,2,1.235647,1.237760,1.237030,0.000722
12487.500000,2,1.202553,1.204472,1.203668,0.000834
12487.750000,2,1.163449,1.165421,1.164319,0.000857
12488.000000,2,1.119943,1.122008,1.120834,0.000876
12488.250000,2,1.069217,1.071595,1.070564,0.000950
12488.500000,2,1.012413,1.015530,1.013628,0.001111
12488.750000,2,0.949951,0.952934,0.951280,0.001016
12489.000000,2,0.883037,0.886222,0.884475,0.001135
12489.250000,2,0.813496,0.816791,0.814904,0.001112
12489.500000,2,0.743102,0.746962,0.744730,0.001326
12489.750000,2,0.673206,0.676843,0.675065,0.001226
12490.000000,2,0.604983,0.608391,0.606738,0.001188
12490.250000,2,0.539854,0.543508,0.541559,0.001207
12490.500000,2,0.479328,0.482285,0.480815,0.001046
12490.750000,2,0.425666,0.428444,0.427237,0.000974
12491.000000,2,0.381047,0.383264,0.382121,0.000748
12491.250000,2,0.345301,0.347444,0.346428,0.000700
12491.500000,2,0.320154,0.321123,0.320702,0.000317
12491.750000,2,0.304135,0.305516,0.305084,0.000495
12492.000000,3,0.299472,0.301007,0.300434,0.000522
12492.250000,3,0.302653,0.304299,0.303421,0.000528
12492.500000,3,0.311764,0.313643,0.313001,0.000650
12492.750000,3,0.327543,0.329771,0.328640,0.000719
12493.000000,3,0.349197,0.351538,0.350604,0.000774
12493.250000,3,0.377331,0.379708,0.378675,0.000766
12493.500000,3,0.410430,0.413297,0.412092,0.001001
12493.750000,3,0.449257,0.452068,0.450496,0.001024
12494.000000,3,0.491132,0.493465,0.492366,0.000870
12494.250000,3,0.536820,0.539685,0.538379,0.001150
12494.500000,3,0.586502,0.589117,0.587921,0.001077
12494.750000,3,0.639739,0.642207,0.641080,0.000954
12495.000000,3,0.695071,0.697600,0.696447,0.001080
12495.250000,3,0.750424,0.753506,0.752098,0.001363
12495.500000,3,0.803998,0.807029,0.805828,0.001228
12495.750000,3,0.853597,0.856179,0.855021,0.001152
12496.000000,3,0.899920,0.903023,0.901519,0.001151
12496.250000,3,0.942897,0.945553,0.944404,0.001187
12496.500000,3,0.982245,0.985181,0.983865,0.001143
12496.750000,3,1.018823,1.022012,1.020530,0.001262
12497.000000,3,1.050772,1.053106,1.051791,0.000906
12497.250000,3,1.074693,1.078102,1.076632,0.001225
12497.500000,3,1.094272,1.097576,1.095987,0.001146
12497.750000,3,1.109863,1.112575,1.111482,0.000921
12498.000000,3,1.122970,1.126317,1.125040,0.001202
12498.250000,3,1.133835,1.137092,1.135398,0.001057
12498.500000,3,1.142650,1.145980,1.144461,0.001065
12498.750000,3,1.147769,1.151273,1.149378,0.001155
12499.000000,3,1.149799,1.152002,1.151136,0.000741
12499.250000,3,1.150152,1.153020,1.151424,0.001024
12499.500000,3,1.149314,1.152531,1.150727,0.001217
12499.750000,3,1.150072,1.152941,1.151009,0.001075
12500.000000,3,1.151374,1.154283,1.153289,0.001081
12500.250000,3,1.150235,1.152246,1.151060,0.000771
12500.500000,3,1.146845,1.150160,1.148898,0.001182
12500.750000,3,1.144898,1.148005,1.146350,0.001093
12501.000000,3,1.143609,1.145610,1.144659,0.000784
12501.250000,3,1.142980,1.145429,1.144442,0.000874
12501.500000,3,1.143995,1.148005,1.146257,0.001337
12501.750000,3,1.146947,1.149484,1.148576,0.000892
12502.000000,3,1.148154,1.150364,1.149452,0.000786
12502.250000,3,1.146835,1.150265,1.148924,0.001205
12502.500000,3,1.145415,1.148308,1.147141,0.001002
12502.750000,3,1.144827,1.147593,1.146322,0.000960
12503.000000,3,1.144837,1.147709,1.146685,0.001001
12503.250000,3,1.147302,1.148527,1.147970,0.000445
12503.500000,3,1.147556,1.150160,1.149115,0.000939
12503.750000,3,1.147251,1.149485,1.148903,0.000847
12504.000000,3,1.146977,1.148377,1.147870,0.000483
12504.250000,3,1.144309,1.147158,1.146071,0.001052
12504.500000,3,1.145192,1.147658,1.146480,0.000976
12504.750000,3,1.147667,1.149905,1.148987,0.000830
12505.000000,3,1.153176,1.155080,1.153924,0.000653
12505.250000,3,1.158299,1.159967,1.159099,0.000589
12505.500000,3,1.162345,1.163804,1.162962,0.000539
12505.750000,3,1.164763,1.166349,1.165511,0.000633
12506.000000,3,1.165833,1.167752,1.166827,0.000663
12506.250000,3,1.166642,1.168911,1.167869,0.000850
12506.500000,3,1.168340,1.170534,1.169389,0.000755
12506.750000,3,1.168909,1.172319,1.171213,0.001209
12507.000000,3,1.171056,1.173589,1.172650,0.000888
12507.250000,3,1.170736,1.173599,1.172454,0.001013
12507.500000,3,1.168170,1.172238,1.170631,0.001399
12507.750000,3,1.166298,1.169185,1.167809,0.001249
12508.000000,3,1.162687,1.167277,1.165631,0.001665
12508.250000,3,1.161209,1.166243,1.163872,0.001665
12508.500000,3,1.160560,1.163727,1.162653,0.001091
12508.750000,3,1.159132,1.162540,1.160911,0.001143
12509.000000,3,1.156725,1.161525,1.159511,0.001555
12509.250000,3,1.155128,1.160064,1.157897,0.001599
12509.500000,3,1.154029,1.158401,1.156542,0.001412
12509.750000,3,1.154209,1.157447,1.156031,0.001079
12510.000000,3,1.153470,1.156656,1.155547,0.001100
12510.250000,3,1.153220,1.156422,1.155395,0.001131
12510.500000,3,1.153470,1.155554,1.154757,0.000738
12510.750000,3,1.152641,1.155125,1.154421,0.000909
12511.000000,3,1.152042,1.153887,1.152964,0.000684
12511.250000,3,1.151333,1.152951,1.151942,0.000541
12511.500000,3,1.150214,1.151296,1.150731,0.000349
12511.750000,3,1.148012,1.149623,1.148834,0.000557
12512.000000,3,1.145235,1.147554,1.146516,0.000794
12512.250000,3,1.144292,1.145400,1.144823,0.000461
12512.500000,3,1.141976,1.143823,1.142720,0.000622
12512.750000,3,1.140748,1.142687,1.141724,0.000743
12513.000000,3,1.140606,1.142089,1.141180,0.000515
12513.250000,3,1.139815,1.142011,1.140988,0.000710
12513.500000,3,1.140900,1.142445,1.141595,0.000591
12513.750000,3,1.141478,1.143304,1.142422,0.000682
12514.000000,3,1.144235,1.146030,1.145027,0.000713
12514.250000,3,1.147383,1.149036,1.148225,0.000540
12514.500000,3,1.152445,1.153746,1.153216,0.000467
12514.750000,3,1.158119,1.159305,1.158718,0.000427
12515.000000,3,1.163382,1.164753,1.164122,0.000454
12515.250000,3,1.168732,1.170071,1.169237,0.000608
12515.500000,3,1.174235,1.176081,1.174793,0.000715
12515.750000,3,1.179340,1.181128,1.180299,0.000741
12516.000000,3,1.186532,1.187241,1.186926,0.000271
12516.250000,3,1.191618,1.193058,1.192306,0.000544
12516.500000,3,1.195602,1.198408,1.197122,0.001045
12516.750000,3,1.199267,1.201054,1.200270,0.000582
12517.000000,3,1.199996,1.203111,1.201698,0.001022
12517.250000,3,1.200326,1.202276,1.201377,0.000642
12517.500000,3,1.199078,1.201589,1.200469,0.000871
12517.750000,3,1.196451,1.198883,1.197753,0.000828
12518.000000,3,1.191588,1.193469,1.192854,0.000688
12518.250000,3,1.182161,1.185574,1.183756,0.001142
12518.500000,3,1.169408,1.172448,1.171273,0.001029
12518.750000,3,1.154838,1.157089,1.155956,0.000905
12519.000000,3,1.136147,1.139348,1.137402,0.001170
12519.250000,3,1.114656,1.118335,1.115797,0.001412
12519.500000,3,1.089000,1.091738,1.089949,0.000944
12519.750000,3,1.056270,1.059607,1.058041,0.001193
12520.000000,3,1.017531,1.021085,1.019592,0.001156
12520.250000,3,0.972883,0.975195,0.974199,0.000869
12520.500000,3,0.920749,0.923897,0.922690,0.001173
12520.750000,3,0.864509,0.868005,0.866413,0.001297
12521.000000,3,0.804509,0.807862,0.806362,0.001148
12521.250000,3,0.741611,0.745610,0.743202,0.001367
12521.500000,3,0.676793,0.680533,0.678410,0.001324
12521.750000,3,0.612749,0.616394,0.614344,0.001360
12522.000000,3,0.551646,0.555712,0.553402,0.001423
12522.250000,3,0.496825,0.499588,0.497739,0.001046
12522.500000,3,0.447167,0.449712,0.448244,0.000910
12522.750000,3,0.404417,0.406925,0.405402,0.000860
12523.000000,3,0.368707,0.370646,0.369416,0.000695
12523.250000,3,0.339455,0.341106,0.340147,0.000629
12523.500000,3,0.318160,0.319921,0.319078,0.000560
12523.750000,3,0.305142,0.306739,0.306091,0.000574
12524.000000,4,0.313333,0.314828,0.314241,0.000517
12524.250000,4,0.317843,0.319511,0.318912,0.000605
12524.500000,4,0.330657,0.332107,0.331404,0.000518
12524.750000,4,0.352478,0.354063,0.353298,0.000620
12525.000000,4,0.382090,0.383581,0.382853,0.000532
12525.250000,4,0.419814,0.421901,0.420946,0.000798
12525.500000,4,0.464056,0.466330,0.465025,0.000818
12525.750000,4,0.515077,0.517636,0.516277,0.000882
12526.000000,4,0.570751,0.573216,0.572001,0.000961
12526.250000,4,0.631552,0.634551,0.633059,0.001010
12526.500000,4,0.694878,0.698208,0.696068,0.001251
12526.750000,4,0.759273,0.762218,0.760472,0.001116
12527.000000,4,0.821902,0.824403,0.823102,0.001074
12527.250000,4,0.883464,0.886257,0.884507,0.001213
12527.500000,4,0.940171,0.943979,0.942306,0.001393
12527.750000,4,0.996223,0.998908,0.997805,0.000963
12528.000000,4,1.045795,1.049036,1.047903,0.001140
12528.250000,4,1.089870,1.093639,1.092306,0.001295
12528.500000,4,1.125839,1.130349,1.128839,0.001559
12528.750000,4,1.156971,1.161304,1.159763,0.001572
12529.000000,4,1.181207,1.186021,1.184347,0.001757
12529.250000,4,1.201785,1.206599,1.205286,0.001820
12529.500000,4,1.217576,1.222294,1.220485,0.001680
12529.750000,4,1.228239,1.233911,1.231587,0.002158
12530.000000,4,1.233906,1.239464,1.237007,0.001924
12530.250000,4,1.235805,1.241315,1.239072,0.001941
12530.500000,4,1.234166,1.239712,1.237432,0.002069
12530.750000,4,1.231697,1.236417,1.234562,0.001947
12531.000000,4,1.225971,1.231867,1.229425,0.002254
12531.250000,4,1.220384,1.225973,1.223757,0.002200
12531.500000,4,1.211459,1.216206,1.214284,0.001911
12531.750000,4,1.202205,1.207272,1.205247,0.001970
12532.000000,4,1.193619,1.197469,1.195447,0.001571
12532.250000,4,1.185714,1.189664,1.187754,0.001549
12532.500000,4,1.181037,1.184487,1.182955,0.001404
12532.750000,4,1.178858,1.181276,1.180010,0.000908
12533.000000,4,1.174796,1.177826,1.176167,0.001172
12533.250000,4,1.170583,1.173754,1.172516,0.001176
12533.500000,4,1.166775,1.169833,1.168324,0.001012
12533.750000,4,1.163776,1.166235,1.165207,0.000867
12534.000000,4,1.161537,1.164042,1.163011,0.000922
12534.250000,4,1.161833,1.163984,1.163159,0.000753
12534.500000,4,1.160215,1.164746,1.162693,0.001537
12534.750000,4,1.160856,1.163727,1.162097,0.001043
12535.000000,4,1.156801,1.159829,1.158388,0.000984
12535.250000,4,1.152510,1.155881,1.153997,0.001214
12535.500000,4,1.146650,1.150674,1.148383,0.001495
12535.750000,4,1.143498,1.147536,1.144952,0.001546
12536.000000,4,1.139396,1.144148,1.141152,0.001713
12536.250000,4,1.134538,1.139501,1.136826,0.001695
12536.500000,4,1.129152,1.134164,1.131372,0.001619
12536.750000,4,1.122272,1.127268,1.124287,0.001638
12537.000000,4,1.114516,1.120222,1.117503,0.001859
12537.250000,4,1.110255,1.116394,1.113378,0.002067
12537.500000,4,1.109528,1.114545,1.111928,0.001600
12537.750000,4,1.109887,1.115215,1.112622,0.001690
12538.000000,4,1.111082,1.116404,1.113942,0.001735
12538.250000,4,1.112605,1.116914,1.114815,0.001484
12538.500000,4,1.111231,1.115315,1.113617,0.001452
12538.750000,4,1.109021,1.113206,1.111796,0.001568
12539.000000,4,1.107975,1.112157,1.110273,0.001564
12539.250000,4,1.105606,1.110158,1.108297,0.001771
12539.500000,4,1.103137,1.107330,1.106024,0.001634
12539.750000,4,1.100449,1.103686,1.102330,0.001146
12540.000000,4,1.115333,1.125549,1.122671,0.003858
12540.250000,4,1.090612,1.094057,1.092645,0.001470
12540.500000,4,1.086887,1.090170,1.088561,0.001285
12540.750000,4,1.086785,1.090693,1.088528,0.001286
12541.000000,4,1.088482,1.093130,1.090413,0.001677
12541.250000,4,1.091428,1.096898,1.094061,0.001814
12541.500000,4,1.094680,1.100450,1.097394,0.001903
12541.750000,4,1.097420,1.103252,1.100114,0.001897
12542.000000,4,1.099639,1.105215,1.102014,0.001940
12542.250000,4,1.102830,1.108303,1.105054,0.001913
12542.500000,4,1.105898,1.111736,1.108358,0.001901
12542.750000,4,1.110408,1.116067,1.112825,0.001884
12543.000000,4,1.113394,1.119352,1.115842,0.001973
12543.250000,4,1.115807,1.122766,1.118482,0.002342
12543.500000,4,1.117280,1.123407,1.119861,0.002067
12543.750000,4,1.118323,1.124137,1.120468,0.002020
12544.000000,4,1.118497,1.124591,1.120942,0.002115
12544.250000,4,1.118957,1.125173,1.121734,0.002163
12544.500000,4,1.119131,1.124107,1.121470,0.001854
12544.750000,4,1.118681,1.123594,1.120829,0.001926
12545.000000,4,1.116104,1.120299,1.118209,0.001709
12545.250000,4,1.114928,1.117675,1.116358,0.001184
12545.500000,4,1.112714,1.115820,1.114280,0.001241
12545.750000,4,1.113445,1.115705,1.114746,0.000952
12546.000000,4,1.114130,1.116654,1.115253,0.001028
12546.250000,4,1.115303,1.117913,1.116475,0.000900
12546.500000,4,1.116846,1.119003,1.117595,0.000799
12546.750000,4,1.117961,1.121681,1.119352,0.001367
12547.000000,4,1.119929,1.122631,1.121022,0.001117
12547.250000,4,1.123604,1.127058,1.124982,0.001153
12547.500000,4,1.127833,1.130666,1.129342,0.001152
12547.750000,4,1.134111,1.137262,1.135758,0.001187
12548.000000,4,1.138925,1.143488,1.140544,0.001569
12548.250000,4,1.143355,1.147096,1.145145,0.001188
12548.500000,4,1.145288,1.149395,1.147841,0.001506
12548.750000,4,1.149955,1.153093,1.151284,0.001180
12549.000000,4,1.149836,1.154642,1.152379,0.001592
12549.250000,4,1.149984,1.154242,1.152430,0.001383
12549.500000,4,1.146374,1.151334,1.149553,0.001698
12549.750000,4,1.142033,1.146326,1.144466,0.001422
12550.000000,4,1.133805,1.138092,1.136363,0.001508
12550.250000,4,1.124443,1.128166,1.126834,0.001268
12550.500000,4,1.112002,1.116279,1.114594,0.001526
12550.750000,4,1.096879,1.101912,1.099862,0.001665
12551.000000,4,1.078667,1.082090,1.080358,0.001184
12551.250000,4,1.055908,1.058693,1.056948,0.000963
12551.500000,4,1.025650,1.028547,1.026876,0.001098
12551.750000,4,0.992345,0.995961,0.993898,0.001292
12552.000000,4,0.954456,0.958303,0.955925,0.001484
12552.250000,4,0.914107,0.917089,0.915156,0.001077
12552.500000,4,0.868160,0.870840,0.869127,0.001079
