# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244320,0.245020,0.244708,0.000261
22228.250000,1,0.246520,0.247263,0.246778,0.000271
22228.500000,1,0.252989,0.253773,0.253430,0.000277
22228.750000,1,0.263867,0.264351,0.264122,0.000167
22229.000000,1,0.279142,0.279935,0.279632,0.000290
22229.250000,1,0.299051,0.300051,0.299510,0.000345
22229.500000,1,0.323266,0.324398,0.323870,0.000385
22229.750000,1,0.351928,0.353491,0.352669,0.000574
22230.000000,1,0.386090,0.387341,0.386822,0.000491
22230.250000,1,0.424969,0.426565,0.425679,0.000724
22230.500000,1,0.467103,0.469480,0.468474,0.000815
22230.750000,1,0.512052,0.514067,0.513123,0.000666
22231.000000,1,0.556569,0.559740,0.558393,0.001050
22231.250000,1,0.601393,0.604224,0.603106,0.001012
22231.500000,1,0.645221,0.648785,0.647473,0.001231
22231.750000,1,0.691015,0.694202,0.692852,0.001099
22232.000000,1,0.737186,0.740332,0.739076,0.001129
22232.250000,1,0.781706,0.784614,0.783551,0.000991
22232.500000,1,0.822490,0.825679,0.824592,0.001139
22232.750000,1,0.859106,0.862458,0.861264,0.001174
22233.000000,1,0.892347,0.895601,0.894323,0.001126
22233.250000,1,0.928530,0.936219,0.933337,0.002884
22233.500000,1,0.953491,0.956665,0.955324,0.001041
22233.750000,1,0.982259,0.984182,0.983694,0.000724
22234.000000,1,1.011107,1.013562,1.012354,0.000778
22234.250000,1,1.035067,1.037681,1.037047,0.000995
22234.500000,1,1.058806,1.060669,1.059596,0.000614
22234.750000,1,1.077773,1.079147,1.078540,0.000532
22235.000000,1,1.096474,1.096925,1.096689,0.000165
22235.250000,1,1.113388,1.114420,1.113850,0.000352
22235.500000,1,1.131356,1.132347,1.131863,0.000346
22235.750000,1,1.147870,1.149890,1.148939,0.000754
22236.000000,1,1.164332,1.165567,1.164982,0.000446
22236.250000,1,1.176989,1.178278,1.177576,0.000504
22236.500000,1,1.187676,1.189062,1.188562,0.000488
22236.750000,1,1.197784,1.199370,1.198469,0.000600
22237.000000,1,1.207917,1.208684,1.208473,0.000281
22237.250000,1,1.216070,1.218577,1.217216,0.000833
22237.500000,1,1.223449,1.225029,1.224232,0.000585
22237.750000,1,1.227368,1.229391,1.228564,0.000769
22238.000000,1,1.231689,1.233533,1.232299,0.000695
22238.250000,1,1.235747,1.237584,1.236498,0.000614
22238.500000,1,1.245936,1.246697,1.246318,0.000297
22238.750000,1,1.248524,1.250439,1.249433,0.000773
22239.000000,1,1.257405,1.259553,1.258274,0.000748
22239.250000,1,1.264432,1.266469,1.265268,0.000833
22239.500000,1,1.269169,1.271217,1.270036,0.000743
22239.750000,1,1.271038,1.273978,1.272446,0.001078
22240.000000,1,1.273509,1.275929,1.274592,0.000793
22240.250000,1,1.273696,1.275549,1.274503,0.000692
22240.500000,1,1.273334,1.274622,1.273882,0.000497
22240.750000,1,1.268804,1.270057,1.269682,0.000449
22241.000000,1,1.261883,1.263600,1.262801,0.000587
22241.250000,1,1.253623,1.254731,1.254253,0.000358
22241.500000,1,1.245797,1.246983,1.246302,0.000450
22241.750000,1,1.239698,1.240085,1.239861,0.000155
22242.000000,1,1.237549,1.238718,1.238132,0.000396
22242.250000,1,1.237626,1.238147,1.237822,0.000183
22242.500000,1,1.237260,1.238054,1.237565,0.000291
22242.750000,1,1.234364,1.234973,1.234774,0.000226
22243.000000,1,1.230658,1.231449,1.231052,0.000265
22243.250000,1,1.225917,1.226531,1.226207,0.000252
22243.500000,1,1.222176,1.224129,1.223166,0.000651
22243.750000,1,1.222500,1.224461,1.223563,0.000694
22244.000000,1,1.224770,1.226009,1.225374,0.000409
22244.250000,1,1.225552,1.226869,1.226320,0.000461
22244.500000,1,1.224701,1.225233,1.224995,0.000180
22244.750000,1,1.221587,1.222790,1.222199,0.000409
22245.000000,1,1.218535,1.219857,1.219329,0.000458
22245.250000,1,1.218373,1.219696,1.218992,0.000531
22245.500000,1,1.219701,1.220673,1.220132,0.000333
22245.750000,1,1.222249,1.222967,1.222681,0.000244
22246.000000,1,1.223403,1.224179,1.223824,0.000286
22246.250000,1,1.222358,1.223389,1.222913,0.000403
22246.500000,1,1.220488,1.221657,1.221196,0.000426
22246.750000,1,1.218317,1.220171,1.219283,0.000614
22247.000000,1,1.220468,1.220786,1.220582,0.000114
22247.250000,1,1.223809,1.224958,1.224269,0.000388
22247.500000,1,1.229471,1.230114,1.229706,0.000220
22247.750000,1,1.233103,1.234022,1.233421,0.000322
22248.000000,1,1.234042,1.235686,1.234924,0.000536
22248.250000,1,1.232445,1.233520,1.233255,0.000408
22248.500000,1,1.231423,1.232762,1.232054,0.000461
22248.750000,1,1.230705,1.232661,1.231974,0.000703
22249.000000,1,1.232578,1.233803,1.233293,0.000397
22249.250000,1,1.234518,1.236334,1.235059,0.000680
22249.500000,1,1.234229,1.234630,1.234421,0.000168
22249.750000,1,1.230515,1.231843,1.230959,0.000491
22250.000000,1,1.224898,1.226268,1.225692,0.000458
22250.250000,1,1.219967,1.221165,1.220764,0.000429
22250.500000,1,1.217517,1.218417,1.218129,0.000338
22250.750000,1,1.217604,1.218269,1.217940,0.000242
22251.000000,1,1.217266,1.218230,1.217760,0.000322
22251.250000,1,1.214983,1.216172,1.215552,0.000392
22251.500000,1,1.210838,1.211915,1.211601,0.000394
22251.750000,1,1.205237,1.206242,1.205814,0.000361
22252.000000,1,1.200462,1.202041,1.201241,0.000576
22252.250000,1,1.198599,1.199948,1.199198,0.000467
22252.500000,1,1.197997,1.198879,1.198276,0.000332
22252.750000,1,1.195620,1.196929,1.196276,0.000449
22253.000000,1,1.190421,1.191657,1.190980,0.000416
22253.250000,1,1.181787,1.183484,1.182301,0.000632
22253.500000,1,1.170427,1.171109,1.170766,0.000299
22253.750000,1,1.157769,1.159694,1.158642,0.000628
22254.000000,1,1.147939,1.148790,1.148363,0.000357
22254.250000,1,1.137715,1.138706,1.138103,0.000361
22254.500000,1,1.125560,1.127662,1.126528,0.000707
22254.750000,1,1.108907,1.111246,1.109878,0.000814
22255.000000,1,1.086442,1.088017,1.087041,0.000545
22255.250000,1,1.057587,1.060326,1.058628,0.000944
22255.500000,1,1.024362,1.026303,1.025173,0.000717
22255.750000,1,0.986459,0.988586,0.987267,0.000710
22256.000000,1,0.944314,0.946474,0.945301,0.000717
22256.250000,1,0.896699,0.898504,0.897969,0.000666
22256.500000,1,0.844027,0.846206,0.845036,0.000745
22256.750000,1,0.787315,0.788442,0.787898,0.000384
22257.000000,1,0.726981,0.729198,0.728108,0.000717
22257.250000,1,0.667295,0.668835,0.668034,0.000523
22257.500000,1,0.608613,0.610055,0.609496,0.000516
22257.750000,1,0.551613,0.553639,0.552652,0.000652
22258.000000,1,0.496688,0.497671,0.497309,0.000329
22258.250000,1,0.444113,0.445043,0.444538,0.000339
22258.500000,1,0.394997,0.396192,0.395910,0.000458
22258.750000,1,0.352011,0.353214,0.352659,0.000403
22259.000000,1,0.315747,0.316383,0.316056,0.000225
22259.250000,1,0.286304,0.287050,0.286790,0.000281
22259.500000,1,0.265207,0.265791,0.265592,0.000218
22259.750000,1,0.251758,0.252664,0.252099,0.000321
22260.000000,2,0.249013,0.249466,0.249292,0.000157
22260.250000,2,0.253497,0.254394,0.254019,0.000350
22260.500000,2,0.261581,0.262075,0.261823,0.000192
22260.750000,2,0.279370,0.280510,0.279888,0.000388
22261.000000,2,0.301131,0.301787,0.301361,0.000239
22261.250000,2,0.332055,0.333843,0.332922,0.000639
22261.500000,2,0.366415,0.367451,0.366943,0.000332
22261.750000,2,0.408696,0.409804,0.409193,0.000473
22262.000000,2,0.451570,0.452471,0.452206,0.000351
22262.250000,2,0.501760,0.502815,0.502175,0.000460
22262.500000,2,0.551823,0.552502,0.552210,0.000230
22262.750000,2,0.607049,0.608137,0.607721,0.000398
22263.000000,2,0.659343,0.661156,0.660225,0.000704
22263.250000,2,0.712655,0.714068,0.713530,0.000484
22263.500000,2,0.759867,0.761640,0.760615,0.000579
22263.750000,2,0.806270,0.808339,0.807191,0.000680
22264.000000,2,0.846571,0.848870,0.847486,0.000785
22264.250000,2,0.888118,0.889794,0.888949,0.000542
22264.500000,2,0.923221,0.926599,0.924555,0.001121
22264.750000,2,0.959979,0.960471,0.960255,0.000204
22265.000000,2,0.985998,0.989325,0.987257,0.001123
22265.250000,2,1.011892,1.013932,1.012643,0.000741
22265.500000,2,1.028523,1.030915,1.029546,0.000814
22265.750000,2,1.046899,1.048082,1.047461,0.000399
22266.000000,2,1.060071,1.063391,1.061170,0.001172
22266.250000,2,1.075456,1.077585,1.076519,0.000692
22266.500000,2,1.084939,1.088015,1.086045,0.001048
22266.750000,2,1.095347,1.097367,1.096235,0.000758
22267.000000,2,1.098270,1.101418,1.099983,0.001114
22267.250000,2,1.106299,1.107319,1.106622,0.000381
22267.500000,2,1.109492,1.112190,1.110701,0.001194
22267.750000,2,1.119403,1.121851,1.120458,0.000845
22268.000000,2,1.127553,1.129503,1.128814,0.000725
22268.250000,2,1.139771,1.141665,1.140752,0.000747
22268.500000,2,1.146382,1.148556,1.147165,0.000733
22268.750000,2,1.155648,1.156988,1.156085,0.000471
22269.000000,2,1.158253,1.161239,1.159157,0.001092
22269.250000,2,1.165822,1.167730,1.166730,0.000660
22269.500000,2,1.170518,1.172581,1.171440,0.000672
22269.750000,2,1.179649,1.180702,1.180239,0.000409
22270.000000,2,1.185104,1.187273,1.185781,0.000856
22270.250000,2,1.191396,1.193234,1.192191,0.000606
22270.500000,2,1.193047,1.195485,1.193893,0.000845
22270.750000,2,1.198606,1.199245,1.198817,0.000249
22271.000000,2,1.200816,1.201876,1.201250,0.000412
22271.250000,2,1.208038,1.208527,1.208201,0.000187
22271.500000,2,1.211291,1.213598,1.212058,0.000807
22271.750000,2,1.217278,1.218989,1.217993,0.000586
22272.000000,2,1.219526,1.220629,1.220041,0.000384
22272.250000,2,1.221791,1.223130,1.222677,0.000467
22272.500000,2,1.221259,1.222700,1.221929,0.000462
22272.750000,2,1.226093,1.227213,1.226577,0.000443
22273.000000,2,1.228209,1.230519,1.229563,0.000854
22273.250000,2,1.235451,1.236731,1.236275,0.000450
22273.500000,2,1.237938,1.239723,1.238689,0.000661
22273.750000,2,1.243146,1.244802,1.243698,0.000573
22274.000000,2,1.242385,1.243915,1.243293,0.000515
22274.250000,2,1.245560,1.246626,1.246152,0.000364
22274.500000,2,1.245650,1.246759,1.246312,0.000397
22274.750000,2,1.249481,1.250227,1.249994,0.000276
22275.000000,2,1.249130,1.250898,1.250110,0.000614
22275.250000,2,1.252415,1.253904,1.253280,0.000576
22275.500000,2,1.250484,1.251258,1.250828,0.000255
22275.750000,2,1.250805,1.252063,1.251454,0.000406
22276.000000,2,1.324728,1.386801,1.365070,0.023432
22276.250000,2,1.250165,1.251308,1.250774,0.000374
22276.500000,2,1.248890,1.249997,1.249330,0.000404
22276.750000,2,1.251805,1.253214,1.252278,0.000492
22277.000000,2,1.249231,1.251418,1.250240,0.000748
22277.250000,2,1.250125,1.251785,1.250795,0.000550
22277.500000,2,1.246874,1.248015,1.247460,0.000404
22277.750000,2,1.246683,1.248532,1.247351,0.000663
22278.000000,2,1.243230,1.244775,1.244062,0.000538
22278.250000,2,1.244607,1.245768,1.245181,0.000367
22278.500000,2,1.241424,1.243113,1.242159,0.000564
22278.750000,2,1.241264,1.243074,1.242245,0.000617
22279.000000,2,1.236163,1.237829,1.237271,0.000640
22279.250000,2,1.236546,1.237842,1.237125,0.000441
22279.500000,2,1.232737,1.235122,1.233580,0.000826
22279.750000,2,1.233512,1.234932,1.234434,0.000517
22280.000000,2,1.231930,1.232731,1.232230,0.000280
22280.250000,2,1.232160,1.232721,1.232432,0.000181
22280.500000,2,1.228514,1.229951,1.229232,0.000512
22280.750000,2,1.227355,1.228761,1.228129,0.000555
22281.000000,2,1.223200,1.225290,1.224372,0.000760
22281.250000,2,1.222864,1.224599,1.223974,0.000594
22281.500000,2,1.218271,1.220189,1.219150,0.000734
22281.750000,2,1.216614,1.217806,1.217386,0.000451
22282.000000,2,1.209389,1.212001,1.210763,0.000951
22282.250000,2,1.206837,1.208316,1.207640,0.000633
22282.500000,2,1.201112,1.202176,1.201782,0.000395
22282.750000,2,1.200381,1.202079,1.201169,0.000600
22283.000000,2,1.197799,1.200176,1.198834,0.000790
22283.250000,2,1.201126,1.201713,1.201354,0.000224
22283.500000,2,1.199040,1.201266,1.200024,0.000767
22283.750000,2,1.199691,1.200896,1.200341,0.000404
22284.000000,2,1.194757,1.196065,1.195338,0.000500
22284.250000,2,1.191064,1.192640,1.192015,0.000597
22284.500000,2,1.183289,1.186050,1.184732,0.000897
22284.750000,2,1.179247,1.180892,1.179945,0.000704
22285.000000,2,1.169667,1.170704,1.170052,0.000376
22285.250000,2,1.160934,1.161891,1.161428,0.000340
22285.500000,2,1.144697,1.145416,1.145075,0.000281
22285.750000,2,1.129123,1.130726,1.130146,0.000576
22286.000000,2,1.110069,1.111750,1.110783,0.000603
22286.250000,2,1.094327,1.095734,1.095049,0.000500
22286.500000,2,1.072829,1.073731,1.073194,0.000319
22286.750000,2,1.051929,1.052814,1.052260,0.000302
22287.000000,2,1.023818,1.024452,1.024106,0.000232
22287.250000,2,0.993179,0.994753,0.994101,0.000514
22287.500000,2,0.955577,0.956811,0.956294,0.000421
22287.750000,2,0.918106,0.919605,0.918929,0.000534
22288.000000,2,0.875675,0.876429,0.875958,0.000272
22288.250000,2,0.832867,0.834198,0.833516,0.000505
22288.500000,2,0.783588,0.784560,0.784170,0.000427
22288.750000,2,0.733722,0.735223,0.734402,0.000538
22289.000000,2,0.677476,0.678407,0.677883,0.000336
22289.250000,2,0.622603,0.623832,0.623345,0.000428
22289.500000,2,0.565740,0.566578,0.566199,0.000274
22289.750000,2,0.514015,0.515248,0.514674,0.000493
22290.000000,2,0.461823,0.462601,0.462309,0.000329
22290.250000,2,0.416126,0.417723,0.417003,0.000625
22290.500000,2,0.372068,0.372626,0.372301,0.000233
22290.750000,2,0.336101,0.336932,0.336543,0.000313
22291.000000,2,0.303392,0.303773,0.303530,0.000144
22291.250000,2,0.280723,0.281623,0.281225,0.000391
22291.500000,2,0.262260,0.262672,0.262478,0.000163
22291.750000,2,0.253694,0.254747,0.254215,0.000362
22292.000000,3,0.316298,0.317035,0.316717,0.000247
22292.250000,3,0.319520,0.320227,0.319876,0.000281
22292.500000,3,0.328640,0.329464,0.328980,0.000303
22292.750000,3,0.343411,0.343947,0.343713,0.000211
22293.000000,3,0.364160,0.364652,0.364459,0.000208
22293.250000,3,0.391180,0.392026,0.391502,0.000313
22293.500000,3,0.424374,0.425079,0.424741,0.000264
22293.750000,3,0.463218,0.463884,0.463551,0.000254
22294.000000,3,0.506159,0.507051,0.506557,0.000297
22294.250000,3,0.551424,0.552254,0.551953,0.000315
22294.500000,3,0.598541,0.599502,0.598915,0.000336
22294.750000,3,0.647337,0.648452,0.647881,0.000424
22295.000000,3,0.697303,0.698891,0.698137,0.000505
22295.250000,3,0.749210,0.749938,0.749538,0.000260
22295.500000,3,0.798415,0.799538,0.798958,0.000396
22295.750000,3,0.844371,0.845131,0.844800,0.000287
22296.000000,3,0.884596,0.885497,0.885070,0.000344
22296.250000,3,0.919461,0.920198,0.919933,0.000259
22296.500000,3,0.950377,0.950829,0.950674,0.000176
22296.750000,3,0.978032,0.979582,0.978796,0.000535
22297.000000,3,1.003576,1.004349,1.003902,0.000254
22297.250000,3,1.023902,1.025511,1.024632,0.000558
22297.500000,3,1.039700,1.040912,1.040141,0.000468
22297.750000,3,1.049468,1.050206,1.049762,0.000268
22298.000000,3,1.054704,1.056623,1.055610,0.000636
22298.250000,3,1.060150,1.061364,1.060737,0.000498
22298.500000,3,1.066075,1.067893,1.066901,0.000702
22298.750000,3,1.072942,1.073995,1.073315,0.000359
22299.000000,3,1.079807,1.081666,1.080479,0.000650
22299.250000,3,1.084504,1.085826,1.085096,0.000477
22299.500000,3,1.086519,1.088086,1.087070,0.000566
22299.750000,3,1.086218,1.088496,1.087239,0.001028
22300.000000,3,1.089119,1.089736,1.089378,0.000222
22300.250000,3,1.086078,1.088316,1.087121,0.000746
22300.500000,3,1.086057,1.087086,1.086524,0.000363
22300.750000,3,1.083605,1.086686,1.085046,0.000988
22301.000000,3,1.081927,1.083476,1.082707,0.000610
22301.250000,3,1.079586,1.081035,1.080386,0.000474
22301.500000,3,1.078933,1.080285,1.079569,0.000495
22301.750000,3,1.080477,1.081956,1.081126,0.000505
22302.000000,3,1.085142,1.087046,1.085912,0.000621
22302.250000,3,1.092741,1.093527,1.093052,0.000270
22302.500000,3,1.099935,1.100760,1.100234,0.000322
22302.750000,3,1.105436,1.107348,1.106170,0.000669
22303.000000,3,1.110425,1.111238,1.110758,0.000315
22303.250000,3,1.114735,1.116309,1.115449,0.000506
22303.500000,3,1.120855,1.121969,1.121166,0.000414
22303.750000,3,1.127753,1.128810,1.128126,0.000370
22304.000000,3,1.134455,1.135730,1.135034,0.000449
22304.250000,3,1.139570,1.141141,1.140482,0.000591
22304.500000,3,1.142963,1.144921,1.143652,0.000688
22304.750000,3,1.145126,1.146261,1.145612,0.000376
22305.000000,3,1.146464,1.148481,1.147297,0.000704
22305.250000,3,1.149418,1.151552,1.150145,0.000775
22305.500000,3,1.153589,1.155652,1.154561,0.000741
22305.750000,3,1.157326,1.158725,1.158073,0.000502
22306.000000,3,1.159116,1.161353,1.159964,0.000907
22306.250000,3,1.158602,1.160003,1.159311,0.000588
22306.500000,3,1.156669,1.159454,1.157877,0.001136
22306.750000,3,1.155588,1.158022,1.156957,0.000881
22307.000000,3,1.156709,1.158192,1.157355,0.000497
22307.250000,3,1.159045,1.160062,1.159337,0.000369
22307.500000,3,1.160714,1.162119,1.161367,0.000584
22307.750000,3,1.161603,1.163486,1.162495,0.000679
22308.000000,3,1.161802,1.163773,1.162485,0.000703
22308.250000,3,1.160935,1.162798,1.161749,0.000664
22308.500000,3,1.161043,1.162249,1.161704,0.000527
22308.750000,3,1.162975,1.164373,1.163848,0.000495
22309.000000,3,1.167327,1.168268,1.167929,0.000335
22309.250000,3,1.171999,1.172790,1.172289,0.000279
22309.500000,3,1.174664,1.175637,1.175165,0.000411
22309.750000,3,1.176622,1.177493,1.177130,0.000343
22310.000000,3,1.177281,1.178772,1.178022,0.000549
22310.250000,3,1.178374,1.179415,1.178891,0.000373
22310.500000,3,1.179536,1.180615,1.180013,0.000413
22310.750000,3,1.180554,1.181946,1.181343,0.000508
22311.000000,3,1.180354,1.182654,1.181627,0.000891
22311.250000,3,1.178519,1.181248,1.179863,0.001071
22311.500000,3,1.175474,1.178139,1.176818,0.000907
22311.750000,3,1.172073,1.174381,1.173345,0.000963
22312.000000,3,1.169313,1.171969,1.170898,0.001040
22312.250000,3,1.168163,1.171569,1.170427,0.001378
22312.500000,3,1.168363,1.172260,1.170576,0.001440
22312.750000,3,1.168993,1.172357,1.171012,0.001188
22313.000000,3,1.169403,1.173130,1.171088,0.001348
22313.250000,3,1.168773,1.172780,1.170821,0.001446
22313.500000,3,1.170223,1.174031,1.172185,0.001338
22313.750000,3,1.173024,1.175562,1.174294,0.001019
22314.000000,3,1.177924,1.180925,1.179485,0.001279
22314.250000,3,1.183304,1.186322,1.185198,0.001277
22314.500000,3,1.189985,1.191732,1.190756,0.000662
22314.750000,3,1.194395,1.196295,1.195447,0.000762
22315.000000,3,1.198262,1.200546,1.199279,0.000837
22315.250000,3,1.200696,1.203935,1.202105,0.001201
22315.500000,3,1.204416,1.206121,1.205434,0.000665
22315.750000,3,1.206607,1.209043,1.207980,0.000978
22316.000000,3,1.210227,1.211704,1.211338,0.000562
22316.250000,3,1.212167,1.214361,1.213006,0.000790
22316.500000,3,1.212527,1.214377,1.213477,0.000668
22316.750000,3,1.212985,1.215151,1.213890,0.000786
22317.000000,3,1.214057,1.216185,1.215117,0.000750
22317.250000,3,1.215767,1.217818,1.217127,0.000720
22317.500000,3,1.218438,1.220610,1.219433,0.000787
22317.750000,3,1.219748,1.221208,1.220583,0.000493
22318.000000,3,1.218515,1.220236,1.219312,0.000628
22318.250000,3,1.214057,1.215816,1.214882,0.000596
22318.500000,3,1.205876,1.207231,1.206662,0.000499
22318.750000,3,1.194475,1.195214,1.194755,0.000263
22319.000000,3,1.177674,1.179394,1.178803,0.000598
22319.250000,3,1.157138,1.158905,1.157816,0.000710
22319.500000,3,1.129910,1.132314,1.131209,0.000783
22319.750000,3,1.096177,1.097755,1.096986,0.000543
22320.000000,3,1.055823,1.057523,1.056613,0.000598
22320.250000,3,1.010421,1.010999,1.010860,0.000221
22320.500000,3,0.959213,0.960950,0.960136,0.000589
22320.750000,3,0.904323,0.905308,0.904838,0.000334
22321.000000,3,0.844612,0.845998,0.845511,0.000497
22321.250000,3,0.781823,0.783595,0.782715,0.000592
22321.500000,3,0.717335,0.718537,0.718079,0.000407
22321.750000,3,0.652775,0.654271,0.653619,0.000526
22322.000000,3,0.590881,0.592370,0.591789,0.000495
22322.250000,3,0.532487,0.533766,0.533310,0.000468
22322.500000,3,0.479505,0.480839,0.480289,0.000546
22322.750000,3,0.431995,0.433417,0.432868,0.000525
22323.000000,3,0.391835,0.392799,0.392446,0.000356
22323.250000,3,0.359785,0.360721,0.360402,0.000338
22323.500000,3,0.336785,0.337943,0.337354,0.000395
22323.750000,3,0.323357,0.323970,0.323689,0.000240
22324.000000,4,0.290518,0.291171,0.290874,0.000235
22324.250000,4,0.295303,0.296061,0.295698,0.000250
22324.500000,4,0.306656,0.307777,0.307078,0.000455
22324.750000,4,0.327571,0.328619,0.327937,0.000357
22325.000000,4,0.354086,0.354768,0.354398,0.000249
22325.250000,4,0.389141,0.389982,0.389436,0.000285
22325.500000,4,0.429042,0.430543,0.429828,0.000545
22325.750000,4,0.477664,0.478456,0.477983,0.000275
22326.000000,4,0.529564,0.530589,0.530023,0.000409
22326.250000,4,0.586109,0.587283,0.586780,0.000392
22326.500000,4,0.644004,0.644805,0.644375,0.000305
22326.750000,4,0.702910,0.703932,0.703578,0.000353
22327.000000,4,0.760662,0.762249,0.761462,0.000675
22327.250000,4,0.820608,0.821823,0.821082,0.000414
22327.500000,4,0.877693,0.878236,0.878043,0.000198
22327.750000,4,0.934296,0.935176,0.934833,0.000329
22328.000000,4,0.984802,0.986509,0.985635,0.000542
22328.250000,4,1.031217,1.032038,1.031558,0.000292
22328.500000,4,1.069285,1.070403,1.069907,0.000510
22328.750000,4,1.103839,1.105216,1.104287,0.000488
22329.000000,4,1.133143,1.134251,1.133736,0.000358
22329.250000,4,1.161357,1.162927,1.162154,0.000541
22329.500000,4,1.183186,1.184403,1.183805,0.000501
22329.750000,4,1.202383,1.203257,1.202705,0.000323
22330.000000,4,1.213871,1.214300,1.214063,0.000167
22330.250000,4,1.223202,1.223715,1.223473,0.000166
22330.500000,4,1.227446,1.228670,1.228021,0.000419
22330.750000,4,1.232376,1.233718,1.233123,0.000432
22331.000000,4,1.234728,1.235445,1.235156,0.000246
22331.250000,4,1.235983,1.236653,1.236228,0.000227
22331.500000,4,1.230592,1.231850,1.231459,0.000446
22331.750000,4,1.225264,1.225744,1.225379,0.000184
22332.000000,4,1.216610,1.217917,1.217598,0.000498
22332.250000,4,1.211459,1.212692,1.212302,0.000459
22332.500000,4,1.209374,1.210381,1.209907,0.000385
22332.750000,4,1.213477,1.214019,1.213788,0.000203
22333.000000,4,1.215678,1.217567,1.216661,0.000802
22333.250000,4,1.218968,1.220323,1.219356,0.000513
22333.500000,4,1.216964,1.218349,1.217577,0.000462
22333.750000,4,1.215365,1.216371,1.215853,0.000414
22334.000000,4,1.211231,1.211992,1.211547,0.000333
22334.250000,4,1.210663,1.212133,1.211430,0.000519
22334.500000,4,1.210855,1.212592,1.211388,0.000663
22334.750000,4,1.212632,1.213606,1.213153,0.000316
22335.000000,4,1.210681,1.211718,1.211145,0.000373
22335.250000,4,1.207002,1.208060,1.207612,0.000356
22335.500000,4,1.200062,1.201612,1.200659,0.000533
22335.750000,4,1.195477,1.196183,1.195828,0.000237
22336.000000,4,1.191101,1.192167,1.191676,0.000384
22336.250000,4,1.190432,1.191099,1.190870,0.000244
22336.500000,4,1.188377,1.189752,1.188977,0.000564
22336.750000,4,1.186314,1.187909,1.187014,0.000556
22337.000000,4,1.180593,1.181898,1.181203,0.000527
22337.250000,4,1.174588,1.175836,1.175288,0.000469
22337.500000,4,1.167757,1.168894,1.168343,0.000411
22337.750000,4,1.164733,1.165946,1.165371,0.000447
22338.000000,4,1.162477,1.163296,1.163083,0.000308
22338.250000,4,1.163286,1.165299,1.164272,0.000690
22338.500000,4,1.161146,1.163764,1.162682,0.000895
22338.750000,4,1.160275,1.162156,1.161015,0.000670
22339.000000,4,1.156503,1.157426,1.157000,0.000334
22339.250000,4,1.153941,1.155415,1.154463,0.000518
22339.500000,4,1.151329,1.152724,1.152016,0.000544
22339.750000,4,1.151937,1.154212,1.153321,0.000809
22340.000000,4,1.191013,1.222715,1.211462,0.012141
22340.250000,4,1.154178,1.155203,1.154780,0.000453
22340.500000,4,1.152183,1.152643,1.152435,0.000191
22340.750000,4,1.150776,1.151439,1.151162,0.000296
22341.000000,4,1.147852,1.148391,1.148144,0.000235
22341.250000,4,1.145288,1.147616,1.146405,0.000778
22341.500000,4,1.141968,1.143119,1.142532,0.000493
22341.750000,4,1.139468,1.140367,1.140010,0.000297
22342.000000,4,1.132938,1.134682,1.133979,0.000680
22342.250000,4,1.128198,1.129770,1.129116,0.000570
22342.500000,4,1.122943,1.123982,1.123353,0.000383
22342.750000,4,1.121751,1.122651,1.122075,0.000328
22343.000000,4,1.121071,1.121747,1.121321,0.000227
22343.250000,4,1.124052,1.125545,1.124964,0.000547
22343.500000,4,1.126945,1.128776,1.127675,0.000671
22343.750000,4,1.130735,1.131979,1.131343,0.000409
22344.000000,4,1.130923,1.132173,1.131640,0.000423
22344.250000,4,1.131665,1.132975,1.132434,0.000439
22344.500000,4,1.130370,1.131847,1.131167,0.000486
22344.750000,4,1.130350,1.131400,1.130869,0.000414
22345.000000,4,1.128597,1.130127,1.129055,0.000545
22345.250000,4,1.126811,1.128003,1.127574,0.000447
22345.500000,4,1.122720,1.123735,1.123029,0.000372
22345.750000,4,1.119498,1.120606,1.119822,0.000412
22346.000000,4,1.115268,1.116505,1.115860,0.000524
22346.250000,4,1.114533,1.115747,1.115084,0.000447
22346.500000,4,1.113981,1.114904,1.114461,0.000393
22346.750000,4,1.115928,1.117090,1.116665,0.000415
22347.000000,4,1.116694,1.117467,1.117090,0.000329
22347.250000,4,1.119748,1.120576,1.120116,0.000326
22347.500000,4,1.119981,1.120769,1.120330,0.000257
22347.750000,4,1.122874,1.123521,1.123289,0.000275
22348.000000,4,1.125003,1.126224,1.125433,0.000449
22348.250000,4,1.128996,1.129603,1.129373,0.000213
22348.500000,4,1.131728,1.132429,1.132139,0.000241
22348.750000,4,1.133655,1.134970,1.134378,0.000430
22349.000000,4,1.131533,1.133951,1.132928,0.000791
22349.250000,4,1.130553,1.131290,1.130891,0.000269
22349.500000,4,1.125050,1.127015,1.125913,0.000714
22349.750000,4,1.119913,1.121586,1.120752,0.000590
22350.000000,4,1.109692,1.111290,1.110476,0.000629
22350.250000,4,1.097909,1.099531,1.098600,0.000531
22350.500000,4,1.079050,1.082660,1.080893,0.001287
22350.750000,4,1.060171,1.062446,1.061178,0.000750
22351.000000,4,1.035690,1.037996,1.036663,0.000853
22351.250000,4,1.010044,1.011500,1.010936,0.000580
22351.500000,4,0.978750,0.981495,0.980008,0.000942
22351.750000,4,0.945116,0.946900,0.946043,0.000686
22352.000000,4,0.904774,0.907076,0.905883,0.000775
22352.250000,4,0.861449,0.863024,0.862224,0.000505
22352.500000,4,0.812139,0.813763,0.813123,0.000591
