# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255637,0.256260,0.255896,0.000197
20528.250000,1,0.256988,0.257798,0.257417,0.000292
20528.500000,1,0.260193,0.261633,0.260950,0.000479
20528.750000,1,0.267017,0.269314,0.268308,0.000820
20529.000000,1,0.276564,0.280026,0.278574,0.001228
20529.250000,1,0.290770,0.295958,0.293557,0.001832
20529.500000,1,0.307929,0.315103,0.312073,0.002564
20529.750000,1,0.330803,0.339750,0.335750,0.003246
20530.000000,1,0.357159,0.367574,0.362811,0.003862
20530.250000,1,0.387278,0.399989,0.394071,0.004731
20530.500000,1,0.419324,0.434309,0.427437,0.005525
20530.750000,1,0.456246,0.472047,0.464370,0.005937
20531.000000,1,0.493386,0.511100,0.502513,0.006698
20531.250000,1,0.532194,0.551664,0.542213,0.007315
20531.500000,1,0.571095,0.591904,0.581393,0.007925
20531.750000,1,0.609300,0.631326,0.620162,0.008333
20532.000000,1,0.645510,0.668385,0.656410,0.008915
20532.250000,1,0.680241,0.703234,0.690887,0.009186
20532.500000,1,0.711388,0.735515,0.722541,0.009298
20532.750000,1,0.741296,0.765777,0.752549,0.009567
20533.000000,1,0.768098,0.791789,0.778575,0.009401
20533.250000,1,0.792027,0.816096,0.802282,0.009627
20533.500000,1,0.812462,0.837099,0.822866,0.009571
20533.750000,1,0.832017,0.856490,0.842618,0.009679
20534.000000,1,0.851038,0.875344,0.861010,0.009644
20534.250000,1,0.870095,0.893836,0.880394,0.009434
20534.500000,1,0.889910,0.912590,0.899872,0.008965
20534.750000,1,0.910243,0.933240,0.920025,0.008850
20535.000000,1,0.929192,0.950338,0.938333,0.008361
20535.250000,1,0.947059,0.968732,0.956131,0.008523
20535.500000,1,0.963583,0.983917,0.972398,0.007905
20535.750000,1,0.980592,1.000138,0.989193,0.007667
20536.000000,1,0.997925,1.016427,1.005713,0.007398
20536.250000,1,1.014749,1.032681,1.022676,0.007116
20536.500000,1,1.030540,1.047499,1.038050,0.006932
