# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.071087,17.503388,17.364208,0.078480
1060.250000,1,0.831505,0.851674,0.838922,0.005844
1060.500000,1,0.344387,0.380965,0.368434,0.008441
1060.750000,1,0.814850,0.832464,0.822780,0.004730
1061.000000,1,0.403469,0.434674,0.424642,0.006073
1061.250000,1,0.809175,0.828843,0.821857,0.003924
1061.500000,1,0.474185,0.499948,0.492083,0.004390
1061.750000,1,0.816751,0.838175,0.832708,0.003661
1062.000000,1,0.556914,0.626772,0.580220,0.014789
1062.250000,1,0.836734,0.861261,0.855340,0.004198
1062.500000,1,0.628605,0.651978,0.644585,0.003757
1062.750000,1,0.866870,0.893195,0.886320,0.004728
1063.000000,1,0.698649,0.724900,0.716036,0.004079
1063.250000,1,0.900230,0.924135,0.917814,0.004126
1063.500000,1,0.756067,0.788440,0.774947,0.005483
1063.750000,1,0.937667,0.957581,0.951195,0.004231
1064.000000,1,0.815733,0.857527,0.839588,0.007686
1064.250000,1,0.974553,0.992312,0.984665,0.005298
1064.500000,1,0.839075,0.885091,0.863773,0.009681
1064.750000,1,0.998590,1.022424,1.011861,0.006700
1065.000000,1,0.859559,0.909754,0.886567,0.011379
1065.250000,1,1.016540,1.041373,1.030439,0.007225
1065.500000,1,0.872494,0.920843,0.897673,0.011374
1065.750000,1,1.034105,1.053122,1.043901,0.005786
1066.000000,1,0.878560,0.923494,0.901639,0.010534
1066.250000,1,1.040111,1.057988,1.049872,0.005031
1066.500000,1,0.879448,0.917820,0.898223,0.009332
1066.750000,1,1.041803,1.052958,1.048209,0.003264
1067.000000,1,0.873164,0.902949,0.886624,0.007261
1067.250000,1,1.033968,1.042975,1.040424,0.002139
1067.500000,1,0.862746,0.885372,0.871881,0.005831
1067.750000,1,1.023963,1.034833,1.030593,0.002924
1068.000000,1,0.849770,0.869010,0.857073,0.005247
1068.250000,1,1.013883,1.027963,1.019630,0.003769
1068.500000,1,0.832475,0.852621,0.840616,0.005427
1068.750000,1,0.999460,1.012107,1.005327,0.003373
1069.000000,1,0.813928,0.836274,0.823267,0.006224
1069.250000,1,0.985346,0.996885,0.990129,0.003421
1069.500000,1,0.796290,0.822987,0.808614,0.007978
1069.750000,1,0.971273,0.983068,0.975199,0.003277
1070.000000,1,0.781529,0.814591,0.797455,0.009457
1070.250000,1,0.955398,0.970959,0.959952,0.003382
1070.500000,1,0.771425,0.808662,0.789459,0.010658
1070.750000,1,0.938378,0.956421,0.944071,0.004129
1071.000000,1,0.764480,0.802646,0.782967,0.010871
1071.250000,1,0.921638,0.940629,0.928025,0.004720
1071.500000,1,0.760042,0.797231,0.778001,0.010796
1071.750000,1,0.905803,0.925642,0.913786,0.005352
1072.000000,1,0.757702,0.791712,0.773954,0.009664
1072.250000,1,0.890838,0.914826,0.902410,0.006600
1072.500000,1,0.752706,0.784900,0.768003,0.009432
1072.750000,1,0.880436,0.906908,0.894326,0.008005
1073.000000,1,0.744657,0.776196,0.758933,0.009618
1073.250000,1,0.875283,0.903208,0.889825,0.007998
1073.500000,1,0.730113,0.763101,0.745810,0.010628
1073.750000,1,0.877607,0.903062,0.890152,0.006805
1074.000000,1,0.711760,0.750867,0.729868,0.012303
1074.250000,1,0.887060,0.907786,0.896007,0.005454
1074.500000,1,0.689237,0.735251,0.711386,0.015099
1074.750000,1,0.895239,0.921045,0.904875,0.004710
1075.000000,1,0.665329,0.721439,0.692052,0.018358
1075.250000,1,0.901538,0.939354,0.917648,0.006281
1075.500000,1,0.641614,0.709853,0.673687,0.021795
1075.750000,1,0.910726,0.958421,0.932338,0.008680
1076.000000,1,2.791075,4.369791,3.692449,0.486697
1076.250000,1,0.912115,0.959752,0.933675,0.008664
1076.500000,1,0.639934,0.707672,0.671725,0.021720
1076.750000,1,0.905068,0.942751,0.921011,0.006307
1077.000000,1,0.661750,0.717103,0.688089,0.018196
1077.250000,1,0.900546,0.926168,0.909975,0.004837
1077.500000,1,0.684197,0.729254,0.705851,0.014906
1077.750000,1,0.892859,0.914175,0.902334,0.005678
1078.000000,1,0.705801,0.743936,0.723431,0.012084
1078.250000,1,0.884005,0.910253,0.896981,0.007012
1078.500000,1,0.723902,0.756196,0.739180,0.010456
1078.750000,1,0.881408,0.909951,0.896312,0.008161
1079.000000,1,0.738893,0.770039,0.752949,0.009540
1079.250000,1,0.885544,0.912362,0.899593,0.008082
1079.500000,1,0.748172,0.780475,0.763520,0.009453
1079.750000,1,0.894093,0.918048,0.905659,0.006608
1080.000000,1,0.755488,0.789901,0.772037,0.009793
1080.250000,1,0.907098,0.926621,0.914893,0.005264
1080.500000,1,0.760844,0.798661,0.779233,0.010984
1080.750000,1,0.919784,0.938588,0.926009,0.004578
1081.000000,1,0.768042,0.807168,0.787246,0.011092
1081.250000,1,0.933412,0.951185,0.938889,0.003953
1081.500000,1,0.777802,0.816068,0.796605,0.010901
1081.750000,1,0.947669,0.963020,0.952055,0.003264
1082.000000,1,0.790456,0.824230,0.806870,0.009652
1082.250000,1,0.961835,0.973329,0.965487,0.003165
1082.500000,1,0.806439,0.833709,0.819188,0.008101
1082.750000,1,0.975178,0.986527,0.979851,0.003378
1083.000000,1,0.824011,0.846538,0.833480,0.006294
1083.250000,1,0.990050,1.002955,0.996096,0.003438
1083.500000,1,0.840532,0.860799,0.848839,0.005417
1083.750000,1,1.006910,1.021717,1.013157,0.003909
1084.000000,1,0.854162,0.873602,0.861806,0.005173
1084.250000,1,1.022406,1.033476,1.028990,0.003083
1084.500000,1,0.862614,0.885072,0.871809,0.005729
1084.750000,1,1.037852,1.046762,1.044288,0.002118
1085.000000,1,0.867016,0.896641,0.880538,0.007147
1085.250000,1,1.052111,1.062670,1.058055,0.003030
1085.500000,1,0.867330,0.905540,0.886144,0.009238
1085.750000,1,1.055755,1.073107,1.065334,0.004883
1086.000000,1,0.861313,0.906125,0.884428,0.010440
1086.250000,1,1.053769,1.072536,1.063500,0.005743
1086.500000,1,0.852079,0.900397,0.877266,0.011340
1086.750000,1,1.037794,1.062854,1.051714,0.007273
1087.000000,1,0.839025,0.889260,0.866010,0.011386
1087.250000,1,1.017850,1.042340,1.031373,0.006892
1087.500000,1,0.822176,0.868295,0.846836,0.009706
1087.750000,1,0.987887,1.006526,0.998234,0.005566
1088.000000,1,0.807065,0.849041,0.830874,0.007720
1088.250000,1,0.940898,0.960987,0.954456,0.004497
1088.500000,1,0.760054,0.792547,0.778863,0.005472
1088.750000,1,0.888456,0.912436,0.906057,0.004232
1089.000000,1,0.719674,0.745985,0.736991,0.004077
1089.250000,1,0.835861,0.862137,0.855321,0.004728
1089.500000,1,0.670487,0.693831,0.686417,0.003740
1089.750000,1,0.783182,0.807578,0.801770,0.004169
1090.000000,1,0.622717,0.692710,0.645987,0.014822
1090.250000,1,0.738171,0.759319,0.754090,0.003641
1090.500000,1,0.565691,0.591137,0.583614,0.004257
1090.750000,1,0.704155,0.723130,0.716769,0.003812
1091.000000,1,0.521670,0.552363,0.542889,0.005771
1091.250000,1,0.682890,0.699240,0.690730,0.004326
1091.500000,1,0.489323,0.525227,0.513448,0.007991
1091.750000,1,0.673634,0.690911,0.679864,0.005196
1092.000000,2,0.428844,0.444483,0.434872,0.003819
1092.250000,2,0.429410,0.443666,0.434348,0.003669
1092.500000,2,0.414403,0.427659,0.419574,0.003360
1092.750000,2,0.403961,0.424545,0.409018,0.005049
1093.000000,2,0.390013,0.406892,0.396041,0.003807
1093.250000,2,0.375573,0.507837,0.396596,0.025819
1093.500000,2,0.336267,0.344686,0.339066,0.001885
1093.750000,2,0.317508,0.326499,0.320076,0.002081
1094.000000,2,0.297007,0.303725,0.299472,0.001612
1094.250000,2,0.281253,0.287687,0.283709,0.001596
1094.500000,2,0.263012,0.270367,0.267018,0.001399
1094.750000,2,0.258674,0.274335,0.263888,0.003425
1095.000000,2,0.252588,0.265615,0.257484,0.002701
1095.250000,2,0.254409,0.269013,0.261035,0.003351
1095.500000,2,0.252230,0.265373,0.261412,0.003078
1095.750000,2,0.265371,0.279659,0.274527,0.003476
1096.000000,2,0.276419,0.291873,0.285135,0.003577
1096.250000,2,0.289146,0.305698,0.299798,0.004105
1096.500000,2,0.294299,0.315269,0.308882,0.005017
1096.750000,2,0.315243,0.333304,0.326610,0.004457
1097.000000,2,0.323294,0.343339,0.336677,0.004619
1097.250000,2,0.342126,0.362596,0.355135,0.004919
1097.500000,2,0.350730,0.375389,0.368067,0.006052
1097.750000,2,0.376177,0.400812,0.391932,0.005736
1098.000000,2,0.394156,0.423712,0.410667,0.006231
1098.250000,2,0.416680,0.442790,0.433375,0.006232
1098.500000,2,0.427461,0.457616,0.448094,0.007136
1098.750000,2,0.453391,0.480302,0.470011,0.006466
1099.000000,2,0.463991,0.493020,0.483324,0.007022
1099.250000,2,0.484696,0.513859,0.502663,0.007087
1099.500000,2,0.494294,0.526955,0.515609,0.008077
1099.750000,2,0.525711,0.555494,0.541547,0.008326
1100.000000,2,0.544488,0.627777,0.576374,0.022496
1100.250000,2,0.563214,0.596730,0.580264,0.008981
1100.500000,2,0.563921,0.605160,0.588955,0.010020
1100.750000,2,0.591821,0.655948,0.618302,0.014695
1101.000000,2,0.632827,0.829273,0.686457,0.052854
1101.250000,2,0.618392,0.684934,0.646128,0.015112
1101.500000,2,0.618770,0.668363,0.649403,0.011839
1101.750000,2,0.643153,0.690065,0.671603,0.011287
1102.000000,2,0.652029,0.702789,0.684594,0.012332
1102.250000,2,0.668094,0.716863,0.698374,0.011783
1102.500000,2,0.663511,0.714058,0.696790,0.012666
1102.750000,2,0.666929,0.714644,0.697483,0.011567
1103.000000,2,0.655272,0.703764,0.687757,0.012163
1103.250000,2,0.658550,0.703116,0.687758,0.011087
1103.500000,2,0.650104,0.696945,0.682401,0.011962
1103.750000,2,0.658651,0.702470,0.687967,0.010893
1104.000000,2,0.654299,0.699546,0.685164,0.011510
1104.250000,2,0.657954,0.699907,0.685754,0.010436
1104.500000,2,0.643001,0.686093,0.672027,0.010772
1104.750000,2,0.637923,0.676697,0.663006,0.009238
1105.000000,2,0.618958,0.658463,0.645808,0.009835
1105.250000,2,0.617499,0.653280,0.640290,0.008445
1105.500000,2,0.608290,0.645499,0.633027,0.009358
1105.750000,2,0.618515,0.655184,0.641050,0.007716
1106.000000,2,0.618250,0.669764,0.647888,0.012041
1106.250000,2,0.629168,0.662562,0.649216,0.007258
1106.500000,2,0.624124,0.657988,0.645479,0.008244
1106.750000,2,0.632776,0.661390,0.649626,0.006883
1107.000000,2,0.630330,0.660535,0.648859,0.007536
1107.250000,2,0.648411,0.675292,0.663192,0.006513
1107.500000,2,0.662090,0.691113,0.679094,0.007228
1107.750000,2,0.698847,0.724387,0.712413,0.006384
1108.000000,2,0.728369,0.756166,0.744035,0.006930
1108.250000,2,0.772347,0.796937,0.784933,0.006280
1108.500000,2,0.801009,0.828594,0.816639,0.006932
1108.750000,2,0.844179,0.872176,0.857883,0.006733
1109.000000,2,0.875308,0.946895,0.903577,0.017043
1109.250000,2,0.926724,0.952752,0.940212,0.006530
1109.500000,2,0.971698,0.998618,0.987127,0.006252
1109.750000,2,1.043704,1.063326,1.052335,0.005610
1110.000000,2,1.097017,1.119697,1.110443,0.005468
1110.250000,2,1.160351,1.176639,1.167719,0.005064
1110.500000,2,1.194901,1.215325,1.205785,0.004804
1110.750000,2,1.244837,1.283923,1.261285,0.011889
1111.000000,2,1.320257,1.498805,1.399450,0.048324
1111.250000,2,1.283435,1.311584,1.295309,0.008382
1111.500000,2,1.277287,1.296507,1.290944,0.003922
1111.750000,2,1.306163,1.322651,1.315095,0.002927
1112.000000,2,1.311857,1.337809,1.328796,0.005057
1112.250000,2,1.325315,1.345269,1.336890,0.003714
1112.500000,2,1.304214,1.332309,1.322989,0.005866
1112.750000,2,1.296977,1.318717,1.308282,0.004483
1113.000000,2,1.269086,1.295586,1.286031,0.005702
1113.250000,2,1.272953,1.294815,1.284163,0.004983
1113.500000,2,1.271258,1.299451,1.289825,0.006521
1113.750000,2,1.307797,1.330171,1.319924,0.005842
1114.000000,2,1.334603,1.360269,1.351364,0.006785
1114.250000,2,1.380611,1.405321,1.391937,0.006177
1114.500000,2,1.402007,1.431711,1.419527,0.007439
1114.750000,2,1.438230,1.467496,1.450207,0.006561
1115.000000,2,1.461069,1.490327,1.475556,0.007475
1115.250000,2,1.507200,1.539848,1.520170,0.007058
1115.500000,2,1.559327,1.593526,1.574103,0.008256
1115.750000,2,1.639900,1.682911,1.654124,0.008738
1116.000000,2,1.716723,1.786489,1.743056,0.014637
1116.250000,2,1.795645,1.845616,1.812387,0.010060
1116.500000,2,1.848990,1.893607,1.866337,0.010299
1116.750000,2,1.897445,1.947675,1.916728,0.010774
1117.000000,2,1.935153,1.981002,1.953245,0.010933
1117.250000,2,1.987471,2.038559,2.006835,0.011635
1117.500000,2,2.041951,2.092708,2.063518,0.011974
1117.750000,2,2.122339,2.176684,2.142166,0.012206
1118.000000,2,2.195113,2.251085,2.216985,0.013970
1118.250000,2,2.241176,2.298816,2.264435,0.013281
1118.500000,2,2.265774,2.321627,2.290405,0.013861
1118.750000,2,2.278764,2.341109,2.306337,0.014631
1119.000000,2,2.274921,2.334522,2.302742,0.015097
1119.250000,2,2.277973,2.338820,2.305507,0.015221
1119.500000,2,2.272779,2.330573,2.300683,0.016123
1119.750000,2,2.269787,2.332033,2.301064,0.016894
1120.000000,2,2.243888,2.300665,2.273678,0.017279
1120.250000,2,2.192761,2.248636,2.221808,0.017169
1120.500000,2,2.098072,2.150055,2.125834,0.017386
1120.750000,2,1.986911,2.037010,2.010678,0.015380
1121.000000,2,1.850351,1.898585,1.872767,0.015222
1121.250000,2,1.715552,1.766871,1.735542,0.014608
1121.500000,2,1.567010,1.608430,1.585246,0.013083
1121.750000,2,1.424446,1.463261,1.440080,0.011442
1122.000000,2,1.288365,1.667058,1.371456,0.089336
1122.250000,2,1.110684,1.166715,1.128421,0.012144
1122.500000,2,0.950965,1.007022,0.967266,0.012080
1122.750000,2,0.815572,0.896284,0.833871,0.018514
1123.000000,2,0.684504,0.748966,0.700621,0.013928
1123.250000,2,0.586416,0.624787,0.596256,0.008690
1123.500000,2,0.512157,0.527206,0.518665,0.004546
1123.750000,2,0.474682,0.489985,0.480561,0.004270
1124.000000,3,0.234635,0.255130,0.249370,0.005170
1124.250000,3,0.234567,0.255035,0.249639,0.005303
1124.500000,3,0.239046,0.258708,0.253205,0.005029
1124.750000,3,0.244349,0.264730,0.259337,0.005345
1125.000000,3,0.262570,0.282558,0.276253,0.005868
1125.250000,3,0.282749,0.380685,0.305112,0.017704
1125.500000,3,0.288967,0.309118,0.303242,0.005677
1125.750000,3,0.309131,0.332646,0.324787,0.006557
1126.000000,3,0.334162,0.357191,0.350109,0.006760
1126.250000,3,0.357644,0.383494,0.375299,0.007878
1126.500000,3,0.382744,0.409177,0.400734,0.007987
1126.750000,3,0.405340,0.434309,0.424686,0.008918
1127.000000,3,0.428152,0.458508,0.448919,0.009212
1127.250000,3,0.449777,0.483951,0.472264,0.010012
1127.500000,3,0.473367,0.508013,0.496426,0.010188
1127.750000,3,0.492823,0.530541,0.517697,0.010959
1128.000000,3,0.511221,0.549165,0.535980,0.010769
1128.250000,3,0.522451,0.562853,0.548773,0.011417
1128.500000,3,0.532139,0.572466,0.558760,0.011363
1128.750000,3,0.538888,0.580801,0.566780,0.011970
1129.000000,3,0.549529,0.593866,0.579203,0.012473
1129.250000,3,0.557675,0.601643,0.586927,0.012288
1129.500000,3,0.572324,0.615572,0.601423,0.012158
1129.750000,3,0.586634,0.632208,0.617036,0.012902
1130.000000,3,0.601867,0.648453,0.632955,0.012954
1130.250000,3,0.614508,0.662536,0.646726,0.013556
1130.500000,3,0.628667,0.676276,0.660807,0.013429
1130.750000,3,0.642140,0.692994,0.676229,0.014191
1131.000000,3,0.662478,0.713924,0.697668,0.014526
1131.250000,3,0.687112,0.741391,0.724422,0.015435
1131.500000,3,0.719498,0.775792,0.758096,0.015638
1131.750000,3,0.753748,0.813325,0.794840,0.016711
1132.000000,3,0.789616,0.851172,0.832237,0.017012
1132.250000,3,0.818884,0.884548,0.864744,0.018286
1132.500000,3,0.845730,0.912259,0.892369,0.018071
1132.750000,3,0.869239,0.947338,0.918625,0.018973
1133.000000,3,0.896589,1.024324,0.959578,0.026111
1133.250000,3,0.909095,0.988849,0.956047,0.018787
1133.500000,3,0.911629,0.982285,0.962940,0.019427
1133.750000,3,0.917675,0.991081,0.969847,0.020084
1134.000000,3,0.918822,0.989930,0.970696,0.019738
1134.250000,3,0.912297,0.985026,0.964232,0.019933
1134.500000,3,0.904162,0.978048,0.956169,0.019689
1134.750000,3,0.896690,0.970433,0.949308,0.020030
1135.000000,3,0.896802,0.967347,0.948492,0.019530
1135.250000,3,0.899620,0.972095,0.952463,0.019856
1135.500000,3,0.906273,0.979736,0.958839,0.019825
1135.750000,3,0.907420,0.980782,0.960173,0.020093
1136.000000,3,0.902657,0.974827,0.955150,0.019785
1136.250000,3,0.889393,0.960258,0.941398,0.019525
1136.500000,3,0.876977,0.947504,0.927899,0.019117
1136.750000,3,0.868038,0.940695,0.919013,0.019591
1137.000000,3,0.868948,0.937724,0.919363,0.018867
1137.250000,3,0.876969,0.947902,0.927891,0.019457
1137.500000,3,0.889689,0.961196,0.940911,0.019537
1137.750000,3,0.898595,0.970969,0.950051,0.019754
1138.000000,3,0.902731,0.973041,0.953271,0.019465
1138.250000,3,0.898906,0.969596,0.950033,0.019550
1138.500000,3,0.899003,0.967238,0.947819,0.018989
1138.750000,3,0.902218,0.973592,0.951958,0.019188
1139.000000,3,0.920241,0.989902,0.967686,0.018596
1139.250000,3,0.944311,1.015393,0.992615,0.019186
1139.500000,3,0.976975,1.047239,1.022559,0.018785
1139.750000,3,1.003033,1.077546,1.050844,0.019011
1140.000000,3,1.022036,1.092942,1.066754,0.018825
1140.250000,3,1.029852,1.102277,1.074826,0.018565
1140.500000,3,1.039294,1.109410,1.082361,0.017737
1140.750000,3,1.051046,1.123117,1.095750,0.017841
1141.000000,3,1.076874,1.174308,1.127142,0.017923
1141.250000,3,1.113346,1.263772,1.170148,0.024433
1141.500000,3,1.155488,1.316891,1.217379,0.025391
1141.750000,3,1.197871,1.361858,1.261973,0.025082
1142.000000,3,1.231362,1.398434,1.297261,0.025126
1142.250000,3,1.248128,1.412496,1.316450,0.024860
1142.500000,3,1.254885,1.420467,1.325392,0.025142
1142.750000,3,1.263071,1.426468,1.334820,0.025362
1143.000000,3,1.278991,1.440470,1.350999,0.025546
1143.250000,3,1.301084,1.460334,1.375782,0.026339
1143.500000,3,1.330548,1.486418,1.405631,0.027709
1143.750000,3,1.354272,1.506121,1.428643,0.028145
1144.000000,3,1.361341,1.511942,1.436622,0.028904
1144.250000,3,1.358914,1.502896,1.429352,0.028978
1144.500000,3,1.346528,1.497893,1.415362,0.030130
1144.750000,3,1.347656,1.484339,1.407148,0.030561
1145.000000,3,1.354705,1.488039,1.410636,0.030485
1145.250000,3,1.372419,1.541452,1.432293,0.034785
1145.500000,3,1.390796,1.569191,1.457346,0.035985
1145.750000,3,1.404697,1.592554,1.479272,0.038861
1146.000000,3,1.408383,1.605481,1.489997,0.041548
1146.250000,3,1.402253,1.623536,1.490979,0.047176
1146.500000,3,1.395804,1.623655,1.484938,0.048071
1146.750000,3,1.402073,1.645942,1.489654,0.049926
1147.000000,3,1.423385,1.660403,1.509437,0.051675
1147.250000,3,1.467791,1.711431,1.551268,0.052844
1147.500000,3,1.523393,1.766877,1.600504,0.056512
1147.750000,3,1.584254,1.848713,1.653889,0.062387
1148.000000,3,1.624351,1.848764,1.685870,0.057009
1148.250000,3,1.652513,1.887780,1.709483,0.060225
1148.500000,3,1.665266,1.911544,1.722573,0.061645
1148.750000,3,1.673518,1.926488,1.735223,0.058102
1149.000000,3,1.689220,1.954753,1.754889,0.057859
1149.250000,3,1.716865,1.998304,1.784145,0.061055
1149.500000,3,1.738928,2.041714,1.809403,0.063800
1149.750000,3,1.742693,2.057322,1.819333,0.062488
1150.000000,3,1.723185,2.018755,1.801130,0.057357
1150.250000,3,1.671606,1.981165,1.756928,0.057536
1150.500000,3,1.606494,1.895413,1.695220,0.052280
1150.750000,3,1.545752,1.813426,1.633759,0.048688
1151.000000,3,1.491026,1.741609,1.578060,0.044998
1151.250000,3,1.440199,1.680265,1.526731,0.042660
1151.500000,3,1.391528,1.623835,1.477217,0.040163
1151.750000,3,1.334977,1.527379,1.414059,0.034421
1152.000000,3,1.258116,1.437608,1.333428,0.031040
1152.250000,3,1.166718,1.315534,1.236149,0.026388
1152.500000,3,1.071270,1.191235,1.132683,0.022472
1152.750000,3,0.976755,1.083828,1.032224,0.019982
1153.000000,3,0.891927,0.990132,0.941012,0.017479
1153.250000,3,0.813906,0.890445,0.856260,0.014314
1153.500000,3,0.741078,0.797533,0.776153,0.011704
1153.750000,3,0.666020,0.715808,0.695818,0.011200
1154.000000,3,0.588297,0.630976,0.614298,0.010039
1154.250000,3,0.506166,0.546080,0.532212,0.009310
1154.500000,3,0.434935,0.468482,0.457846,0.008183
1154.750000,3,0.374303,0.414450,0.397185,0.008205
1155.000000,3,0.326694,0.350908,0.344663,0.006598
1155.250000,3,0.287133,0.311006,0.304992,0.006070
1155.500000,3,0.264297,0.284258,0.278956,0.005339
1155.750000,3,0.247686,0.268385,0.263166,0.005303
1156.000000,4,0.126520,0.234448,0.177522,0.030311
1156.250000,4,0.137922,0.262712,0.187493,0.032378
1156.500000,4,0.131563,0.242646,0.183904,0.031194
1156.750000,4,0.136754,0.249084,0.188457,0.031868
1157.000000,4,0.141051,0.264383,0.198966,0.034499
1157.250000,4,0.155278,0.284634,0.214622,0.036651
1157.500000,4,0.165284,0.310892,0.233186,0.040688
1157.750000,4,0.184230,0.339476,0.255112,0.043974
1158.000000,4,0.197181,0.370358,0.277540,0.048650
1158.250000,4,0.217451,0.401293,0.301221,0.052241
1158.500000,4,0.231314,0.433016,0.324463,0.056900
1158.750000,4,0.252463,0.464123,0.348757,0.060495
1159.000000,4,0.268664,0.496355,0.373030,0.063439
1159.250000,4,0.291619,0.527750,0.397743,0.065485
1159.500000,4,0.307861,0.559942,0.422312,0.069490
1159.750000,4,0.330352,0.588204,0.445793,0.072159
1160.000000,4,0.344710,0.613852,0.466324,0.074969
1160.250000,4,0.362936,0.636514,0.485362,0.076958
1160.500000,4,0.377248,0.660995,0.505103,0.079798
1160.750000,4,0.401036,0.690110,0.529023,0.082537
1161.000000,4,0.420534,0.726322,0.556479,0.086921
1161.250000,4,0.450632,0.765342,0.588696,0.090920
1161.500000,4,0.474658,0.806175,0.620251,0.095487
1161.750000,4,0.498389,0.839166,0.645891,0.099548
1162.000000,4,0.509058,0.861833,0.661314,0.102595
1162.250000,4,0.518851,0.869659,0.666961,0.103877
1162.500000,4,0.513588,0.870537,0.663659,0.105072
1162.750000,4,0.509458,0.865383,0.657949,0.105082
1163.000000,4,0.500343,0.860467,0.651346,0.105833
1163.250000,4,0.496865,0.856122,0.646637,0.105881
1163.500000,4,0.485596,0.852924,0.641026,0.106729
1163.750000,4,0.483792,0.851109,0.638657,0.107606
1164.000000,4,0.475287,0.854475,0.637865,0.109269
1164.250000,4,0.477213,0.861609,0.642719,0.110996
1164.500000,4,0.477309,0.879952,0.653346,0.114898
1164.750000,4,0.489674,0.904980,0.671395,0.118676
1165.000000,4,0.497165,0.935980,0.691233,0.124294
1165.250000,4,0.511202,0.961823,0.710694,0.128208
1165.500000,4,0.512434,0.980370,0.721299,0.131768
1165.750000,4,0.513666,0.982142,0.722475,0.132288
1166.000000,4,0.504314,0.974566,0.715723,0.132146
1166.250000,4,0.506016,0.966060,0.711433,0.130544
1166.500000,4,0.500197,0.968631,0.713640,0.132097
1166.750000,4,0.513833,0.992089,0.729114,0.133696
1167.000000,4,0.525523,1.008583,0.744559,0.134688
1167.250000,4,0.551636,1.041860,0.772397,0.136521
1167.500000,4,0.570119,1.071340,0.796293,0.137812
1167.750000,4,0.590727,1.084013,0.810610,0.135051
1168.000000,4,0.597733,1.081537,0.813539,0.130405
1168.250000,4,0.607685,1.065327,0.808291,0.123236
1168.500000,4,0.617123,1.061133,0.810958,0.117747
1168.750000,4,0.642697,1.069490,0.826171,0.112076
1169.000000,4,0.679937,1.100072,0.861247,0.107908
1169.250000,4,0.732802,1.151067,0.912538,0.106501
1169.500000,4,0.775792,1.192249,0.961226,0.105333
1169.750000,4,0.806495,1.241992,1.012684,0.103769
1170.000000,4,0.830645,1.278121,1.064104,0.104814
1170.250000,4,0.852104,1.316335,1.111511,0.106261
1170.500000,4,0.865570,1.385730,1.147019,0.109721
1170.750000,4,0.893889,1.461484,1.193270,0.114406
1171.000000,4,0.930085,1.530228,1.256608,0.122010
1171.250000,4,0.977422,1.630270,1.320841,0.131076
1171.500000,4,1.039033,1.725593,1.396630,0.140942
1171.750000,4,1.120154,1.832754,1.491695,0.156221
1172.000000,4,1.183213,1.928956,1.544317,0.159904
1172.250000,4,1.223019,1.998288,1.605623,0.172635
1172.500000,4,1.240942,2.062803,1.651525,0.175939
1172.750000,4,1.267977,2.135295,1.680738,0.178861
1173.000000,4,1.285499,2.141114,1.718409,0.187594
1173.250000,4,1.326758,2.222606,1.772179,0.206119
1173.500000,4,1.359607,2.235860,1.807959,0.217869
1173.750000,4,1.387354,2.254031,1.813988,0.225585
1174.000000,4,1.421596,2.239794,1.833368,0.228093
1174.250000,4,1.428521,2.221213,1.829680,0.242630
1174.500000,4,1.396737,2.277443,1.851603,0.262282
1174.750000,4,1.385438,2.357168,1.890132,0.287566
1175.000000,4,1.372947,2.444301,1.920005,0.295850
1175.250000,4,1.370815,2.537367,1.952546,0.315042
1175.500000,4,1.376656,2.622403,1.991641,0.321781
1175.750000,4,1.362760,2.572981,1.985674,0.316044
1176.000000,4,1.351785,2.613599,2.010787,0.329405
1176.250000,4,1.345105,2.640801,2.000546,0.321578
1176.500000,4,1.344529,2.762514,2.000717,0.319557
1176.750000,4,1.359051,2.675465,2.025955,0.317515
1177.000000,4,1.385640,2.728031,2.074740,0.322844
1177.250000,4,1.422406,2.666277,2.100073,0.308923
1177.500000,4,1.447116,2.713093,2.135342,0.316725
1177.750000,4,1.463730,2.677283,2.121923,0.297785
1178.000000,4,1.483761,2.669942,2.105310,0.279752
1178.250000,4,1.528895,2.531108,2.061209,0.234910
1178.500000,4,1.487672,2.500206,1.977576,0.228435
1178.750000,4,1.498637,2.532064,1.968344,0.234349
1179.000000,4,1.513321,2.457388,1.929244,0.224768
1179.250000,4,1.522881,2.390000,1.894846,0.210739
1179.500000,4,1.545782,2.350711,1.860404,0.210278
1179.750000,4,1.479650,2.247969,1.769565,0.188112
1180.000000,4,1.392533,2.118480,1.668920,0.174296
1180.250000,4,1.327029,2.045224,1.596155,0.183647
1180.500000,4,1.273818,1.968446,1.522638,0.166121
1180.750000,4,1.222166,1.854816,1.451539,0.155614
1181.000000,4,1.180740,1.741792,1.395093,0.141682
1181.250000,4,1.147223,1.688247,1.345460,0.133557
1181.500000,4,1.100355,1.618191,1.284307,0.120706
1181.750000,4,1.053426,1.535678,1.215372,0.112841
1182.000000,4,1.000453,1.452810,1.146076,0.105407
1182.250000,4,0.931764,1.327080,1.066392,0.095286
1182.500000,4,0.843309,1.248684,0.998276,0.089223
1182.750000,4,0.782073,1.164907,0.938756,0.087432
1183.000000,4,0.722478,1.075306,0.885392,0.085404
1183.250000,4,0.677586,1.002004,0.833567,0.084264
1183.500000,4,0.616211,0.947453,0.780311,0.084054
1183.750000,4,0.568386,0.889845,0.718154,0.081913
1184.000000,4,0.504550,0.814478,0.651295,0.079865
1184.250000,4,0.466224,0.746533,0.590022,0.076438
1184.500000,4,0.408981,0.683529,0.533792,0.073850
