# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241717,0.243584,0.242386,0.000471
7628.250000,1,0.246998,0.248035,0.247318,0.000272
7628.500000,1,0.253325,0.254627,0.253897,0.000341
7628.750000,1,0.269359,0.271321,0.270545,0.000494
7629.000000,1,0.287453,0.290309,0.289114,0.000684
7629.250000,1,0.315142,0.319333,0.317830,0.001008
7629.500000,1,0.344830,0.350098,0.348299,0.001288
7629.750000,1,0.383579,0.390307,0.388253,0.001726
7630.000000,1,0.422808,0.431434,0.428788,0.002126
7630.250000,1,0.470686,0.480055,0.477114,0.002419
7630.500000,1,0.516858,0.527021,0.523946,0.002758
7630.750000,1,0.568359,0.580069,0.576658,0.003170
7631.000000,1,0.616754,0.629776,0.625884,0.003515
7631.250000,1,0.668616,0.682608,0.678708,0.003919
7631.500000,1,0.715746,0.729640,0.725896,0.004037
7631.750000,1,0.763972,0.778358,0.774402,0.004228
7632.000000,1,0.805021,0.819843,0.815605,0.004324
7632.250000,1,0.844958,0.861519,0.857245,0.004750
7632.500000,1,0.880302,0.895555,0.890960,0.004464
7632.750000,1,0.913958,0.929202,0.925110,0.004684
7633.000000,1,0.939632,0.955253,0.951064,0.004767
7633.250000,1,0.966322,0.981419,0.977379,0.004683
7633.500000,1,0.984490,1.000132,0.996276,0.004809
7633.750000,1,1.005076,1.020619,1.016716,0.004810
7634.000000,1,1.021344,1.035734,1.031959,0.004400
7634.250000,1,1.039502,1.054854,1.050707,0.004779
7634.500000,1,1.054317,1.068370,1.064729,0.004306
7634.750000,1,1.071173,1.085474,1.081639,0.004146
7635.000000,1,1.082985,1.096991,1.093411,0.004248
7635.250000,1,1.097429,1.111770,1.108222,0.004293
7635.500000,1,1.107795,1.121206,1.118166,0.003878
7635.750000,1,1.121711,1.135983,1.131725,0.003907
7636.000000,1,1.131838,1.144072,1.141147,0.003736
7636.250000,1,1.145245,1.157265,1.154446,0.003546
7636.500000,1,1.153588,1.165805,1.163002,0.003461
7636.750000,1,1.165849,1.177259,1.174580,0.003405
7637.000000,1,1.172487,1.184096,1.180982,0.003274
7637.250000,1,1.182156,1.193927,1.191264,0.003224
7637.500000,1,1.188147,1.199390,1.196784,0.003088
7637.750000,1,1.198015,1.209056,1.206056,0.002978
7638.000000,1,1.203378,1.212919,1.210966,0.002572
7638.250000,1,1.212020,1.222269,1.219895,0.002704
7638.500000,1,1.339408,1.357866,1.352668,0.005163
7638.750000,1,1.220413,1.229461,1.227547,0.002324
7639.000000,1,1.221051,1.230381,1.228314,0.002376
7639.250000,1,1.228447,1.235129,1.233787,0.001882
7639.500000,1,1.229803,1.237480,1.235738,0.001943
7639.750000,1,1.235624,1.242411,1.241093,0.001851
7640.000000,1,1.236740,1.243660,1.242230,0.001838
7640.250000,1,1.241057,1.247790,1.245946,0.001642
7640.500000,1,1.240827,1.247216,1.245458,0.001557
7640.750000,1,1.244775,1.249143,1.248218,0.001138
7641.000000,1,1.242602,1.247378,1.246437,0.001077
7641.250000,1,1.244077,1.249427,1.248023,0.001150
7641.500000,1,1.242133,1.246836,1.245326,0.001017
7641.750000,1,1.241944,1.246667,1.245253,0.001065
7642.000000,1,1.239073,1.242339,1.241042,0.000761
7642.250000,1,1.237448,1.241668,1.239886,0.000922
7642.500000,1,1.231756,1.235973,1.234448,0.000895
7642.750000,1,1.230919,1.234676,1.232998,0.000906
7643.000000,1,1.225845,1.229036,1.227415,0.000706
7643.250000,1,1.224001,1.227092,1.225410,0.000873
7643.500000,1,1.218449,1.220870,1.219371,0.000705
7643.750000,1,1.215157,1.219330,1.217228,0.001044
7644.000000,1,1.209979,1.213743,1.211782,0.001124
7644.250000,1,1.209696,1.212917,1.210783,0.000918
7644.500000,1,1.205093,1.208855,1.206533,0.001130
7644.750000,1,1.205135,1.209331,1.206789,0.001188
7645.000000,1,1.201695,1.204930,1.202864,0.001031
7645.250000,1,1.201544,1.205841,1.203392,0.001167
7645.500000,1,1.199207,1.203310,1.200766,0.001287
7645.750000,1,1.199691,1.205681,1.201855,0.001518
7646.000000,1,1.198528,1.203338,1.200029,0.001535
7646.250000,1,1.200796,1.205942,1.202531,0.001494
7646.500000,1,1.198508,1.205621,1.200836,0.001825
7646.750000,1,1.201766,1.208094,1.204044,0.001875
7647.000000,1,1.201236,1.208790,1.204029,0.002109
7647.250000,1,1.207591,1.214741,1.209695,0.002073
7647.500000,1,1.210166,1.218898,1.212620,0.002444
7647.750000,1,1.217825,1.226802,1.220379,0.002383
7648.000000,1,1.224923,1.234438,1.227284,0.002536
7648.250000,1,1.232172,1.243768,1.235013,0.002984
7648.500000,1,1.237226,1.249898,1.240704,0.003092
7648.750000,1,1.250157,1.262627,1.253239,0.003141
7649.000000,1,1.259820,1.275057,1.263758,0.003804
7649.250000,1,1.276473,1.291704,1.280734,0.003780
7649.500000,1,1.288861,1.306107,1.293820,0.004071
7649.750000,1,1.304457,1.322833,1.309841,0.004081
7650.000000,1,1.312887,1.331625,1.318916,0.003991
7650.250000,1,1.320685,1.337965,1.326292,0.003698
7650.500000,1,1.317714,1.335204,1.323578,0.003684
7650.750000,1,1.313496,1.329592,1.318476,0.003500
7651.000000,1,1.299882,1.314121,1.304573,0.003306
7651.250000,1,1.286508,1.299479,1.290856,0.003056
7651.500000,1,1.265982,1.278307,1.270533,0.003035
7651.750000,1,1.249703,1.261710,1.253850,0.002870
7652.000000,1,1.228692,1.242013,1.232994,0.003105
7652.250000,1,1.213183,1.224390,1.216806,0.002908
7652.500000,1,1.193670,1.206009,1.197342,0.003314
7652.750000,1,1.178576,1.190978,1.182318,0.003320
7653.000000,1,1.160763,1.173514,1.164510,0.003598
7653.250000,1,1.145909,1.157834,1.149220,0.003653
7653.500000,1,1.127107,1.139473,1.131018,0.003655
7653.750000,1,1.113880,1.126477,1.117084,0.003923
7654.000000,1,1.095043,1.108483,1.099095,0.004252
7654.250000,1,1.080132,1.093713,1.083719,0.004307
7654.500000,1,1.057250,1.071074,1.061446,0.004221
7654.750000,1,1.035904,1.051538,1.040611,0.004663
7655.000000,1,1.006951,1.022800,1.011740,0.004729
7655.250000,1,0.979719,0.994622,0.984149,0.004387
7655.500000,1,0.944650,0.960055,0.948889,0.004594
7655.750000,1,0.910767,0.925707,0.914688,0.004543
7656.000000,1,0.867972,0.883977,0.872488,0.004501
7656.250000,1,0.824345,0.840538,0.829399,0.004458
7656.500000,1,0.773485,0.789285,0.778196,0.004407
7656.750000,1,0.723629,0.738298,0.727618,0.004079
7657.000000,1,0.667035,0.681363,0.670989,0.003935
7657.250000,1,0.614040,0.627480,0.617732,0.003705
7657.500000,1,0.557421,0.570584,0.560952,0.003486
7657.750000,1,0.506334,0.517707,0.509575,0.003049
7658.000000,1,0.453566,0.463393,0.456530,0.002605
7658.250000,1,0.408257,0.417049,0.410902,0.002211
7658.500000,1,0.363882,0.371092,0.366007,0.001795
7658.750000,1,0.329124,0.334740,0.330929,0.001352
7659.000000,1,0.296902,0.301048,0.298157,0.001099
7659.250000,1,0.275291,0.278027,0.276121,0.000648
7659.500000,1,0.256103,0.258511,0.256796,0.000642
7659.750000,1,0.247940,0.249506,0.248677,0.000405
7660.000000,2,0.291304,0.295813,0.292800,0.001360
7660.250000,2,0.306469,0.308692,0.307299,0.000721
7660.500000,2,0.298669,0.302183,0.299945,0.001031
7660.750000,2,0.321152,0.322273,0.321634,0.000276
7661.000000,2,0.321437,0.322612,0.321844,0.000292
7661.250000,2,0.348647,0.352645,0.351425,0.001126
7661.500000,2,0.356542,0.361405,0.359926,0.001407
7661.750000,2,0.391049,0.400145,0.397688,0.002742
7662.000000,2,0.406277,0.416809,0.414036,0.003046
7662.250000,2,0.448813,0.463431,0.459248,0.004389
7662.500000,2,0.470540,0.486300,0.481923,0.004651
7662.750000,2,0.517751,0.537867,0.531974,0.006039
7663.000000,2,0.542813,0.562963,0.557283,0.006123
7663.250000,2,0.590750,0.615388,0.607952,0.007351
7663.500000,2,0.614654,0.639516,0.632125,0.007393
7663.750000,2,0.660035,0.688713,0.680153,0.008618
7664.000000,2,0.681127,0.708100,0.700730,0.008282
7664.250000,2,0.722660,0.752095,0.743587,0.009203
7664.500000,2,0.737325,0.766281,0.757626,0.008799
7664.750000,2,0.771736,0.802188,0.793483,0.009539
7665.000000,2,0.779667,0.808636,0.800390,0.009193
7665.250000,2,0.807418,0.839404,0.829874,0.009922
7665.500000,2,0.810390,0.840716,0.832103,0.009426
7665.750000,2,0.834817,0.866686,0.857670,0.010113
7666.000000,2,0.835294,0.864798,0.856335,0.009357
7666.250000,2,0.855387,0.888134,0.878229,0.010149
7666.500000,2,0.851197,0.880987,0.872302,0.009385
7666.750000,2,0.868871,0.899906,0.890657,0.009762
7667.000000,2,0.862112,0.891285,0.882969,0.009244
7667.250000,2,0.878964,0.909646,0.901084,0.009750
7667.500000,2,0.873877,0.903337,0.894495,0.009080
7667.750000,2,0.894399,0.923376,0.914914,0.009337
7668.000000,2,0.888816,0.915267,0.907589,0.008582
7668.250000,2,0.905820,0.934168,0.925992,0.009041
7668.500000,2,0.900511,0.927433,0.919036,0.008382
7668.750000,2,0.918095,0.945626,0.937953,0.008760
7669.000000,2,0.913697,0.939695,0.932110,0.007951
7669.250000,2,0.933803,0.961378,0.953071,0.008552
7669.500000,2,0.932176,0.956440,0.949329,0.007741
7669.750000,2,0.953240,0.978585,0.971520,0.008021
7670.000000,2,0.952125,0.975176,0.968262,0.007359
7670.250000,2,0.972874,0.996751,0.989899,0.007474
7670.500000,2,0.969857,0.992114,0.985693,0.007037
7670.750000,2,0.991133,1.013993,1.007190,0.007186
7671.000000,2,0.988934,1.009033,1.003109,0.006437
7671.250000,2,1.009503,1.032502,1.024997,0.006926
7671.500000,2,1.007681,1.026392,1.020831,0.006053
7671.750000,2,1.027272,1.048131,1.041604,0.006454
7672.000000,2,1.035961,1.055660,1.049671,0.006404
7672.250000,2,1.043539,1.062950,1.056752,0.005874
7672.500000,2,1.039194,1.055580,1.050971,0.005042
7672.750000,2,1.058585,1.076419,1.070741,0.005495
7673.000000,2,1.054991,1.068999,1.064881,0.004511
7673.250000,2,1.073421,1.088575,1.084222,0.004953
7673.500000,2,1.068065,1.081759,1.077949,0.003972
7673.750000,2,1.087065,1.101338,1.097266,0.004409
7674.000000,2,1.083071,1.094768,1.091311,0.003646
7674.250000,2,1.101821,1.114799,1.110964,0.003925
7674.500000,2,1.097526,1.107815,1.104831,0.003114
7674.750000,2,1.117027,1.127816,1.124766,0.003460
7675.000000,2,1.113663,1.122276,1.119254,0.002476
7675.250000,2,1.133154,1.142149,1.139017,0.002829
7675.500000,2,1.128189,1.135423,1.133436,0.002075
7675.750000,2,1.148916,1.156525,1.154232,0.002368
7676.000000,2,1.872890,1.993017,1.959392,0.037907
7676.250000,2,1.166941,1.172562,1.170363,0.001634
7676.500000,2,1.163416,1.166461,1.165517,0.000802
7676.750000,2,1.184178,1.189198,1.187224,0.001260
7677.000000,2,1.182823,1.184796,1.183658,0.000585
7677.250000,2,1.205947,1.207792,1.206672,0.000538
7677.500000,2,1.203042,1.205547,1.204077,0.000751
7677.750000,2,1.226534,1.228346,1.227202,0.000497
7678.000000,2,1.222318,1.226871,1.224169,0.001407
7678.250000,2,1.244676,1.248897,1.246255,0.001293
7678.500000,2,1.240351,1.246928,1.242509,0.002078
7678.750000,2,1.262208,1.268023,1.263935,0.001985
7679.000000,2,1.254519,1.264794,1.257746,0.003146
7679.250000,2,1.274858,1.284345,1.277935,0.002982
7679.500000,2,1.267301,1.278729,1.271024,0.003613
7679.750000,2,1.285677,1.297535,1.289335,0.003495
7680.000000,2,1.277858,1.291312,1.281731,0.004437
7680.250000,2,1.295857,1.308601,1.299565,0.003950
7680.500000,2,1.286417,1.302184,1.291501,0.005016
7680.750000,2,1.304946,1.320683,1.309254,0.004951
7681.000000,2,1.295267,1.314076,1.300872,0.005905
7681.250000,2,1.314026,1.331176,1.318564,0.005550
7681.500000,2,1.305296,1.325519,1.311049,0.006621
7681.750000,2,1.322675,1.343384,1.329734,0.006336
7682.000000,2,1.316714,1.339063,1.323284,0.007202
7682.250000,2,1.336254,1.357733,1.343007,0.006635
7682.500000,2,1.331705,1.357563,1.338684,0.007992
7682.750000,2,1.350859,1.374451,1.358158,0.007459
7683.000000,2,1.345034,1.372058,1.353264,0.008642
7683.250000,2,1.366413,1.392226,1.374414,0.008321
7683.500000,2,1.361043,1.390568,1.370326,0.009440
7683.750000,2,1.381822,1.411029,1.390962,0.009262
7684.000000,2,1.376872,1.407286,1.385485,0.010006
7684.250000,2,1.395395,1.425735,1.403784,0.010043
7684.500000,2,1.385452,1.419809,1.395595,0.011041
7684.750000,2,1.400651,1.434915,1.411433,0.010817
7685.000000,2,1.390644,1.426816,1.401110,0.011375
7685.250000,2,1.403766,1.439009,1.414878,0.011127
7685.500000,2,1.390361,1.426196,1.401061,0.011558
7685.750000,2,1.398795,1.434825,1.409387,0.011653
7686.000000,2,1.376496,1.416415,1.388325,0.012620
7686.250000,2,1.378162,1.414944,1.388932,0.011871
7686.500000,2,1.347954,1.388435,1.359362,0.012779
7686.750000,2,1.340964,1.379166,1.351860,0.012194
7687.000000,2,1.303263,1.343588,1.314744,0.012877
7687.250000,2,1.286217,1.325419,1.296971,0.012436
7687.500000,2,1.235693,1.276767,1.247100,0.012746
7687.750000,2,1.204412,1.243421,1.215442,0.012040
7688.000000,2,1.140485,1.181035,1.152371,0.012339
7688.250000,2,1.098778,1.136828,1.109923,0.011416
7688.500000,2,1.027202,1.065703,1.038468,0.011568
7688.750000,2,0.978311,1.014028,0.989035,0.010506
7689.000000,2,0.900195,0.936049,0.910243,0.010653
7689.250000,2,0.843334,0.875657,0.852991,0.009313
7689.500000,2,0.759289,0.790490,0.767852,0.009182
7689.750000,2,0.700006,0.726989,0.707480,0.007759
7690.000000,2,0.615274,0.640872,0.622713,0.007301
7690.250000,2,0.561418,0.581749,0.567159,0.005730
7690.500000,2,0.486674,0.505725,0.491907,0.005299
7690.750000,2,0.445126,0.458835,0.448920,0.003760
7691.000000,2,0.384841,0.397362,0.388506,0.003459
7691.250000,2,0.360835,0.368836,0.363015,0.002198
7691.500000,2,0.319756,0.327881,0.322362,0.002205
7691.750000,2,0.316749,0.321074,0.318049,0.001277
7692.000000,3,0.315327,0.318724,0.316646,0.000898
7692.250000,3,0.317568,0.320133,0.318477,0.000867
7692.500000,3,0.322951,0.324932,0.323734,0.000593
7692.750000,3,0.332555,0.333559,0.333013,0.000305
7693.000000,3,0.346814,0.350193,0.348993,0.000865
7693.250000,3,0.360900,0.366154,0.364543,0.001449
7693.500000,3,0.381954,0.389283,0.386871,0.002125
7693.750000,3,0.405551,0.416464,0.413013,0.003079
7694.000000,3,0.433444,0.446714,0.442739,0.003975
7694.250000,3,0.463736,0.480640,0.475463,0.005021
7694.500000,3,0.496937,0.517014,0.510787,0.005914
7694.750000,3,0.532457,0.555170,0.548225,0.006815
7695.000000,3,0.569676,0.594738,0.587112,0.007539
7695.250000,3,0.608286,0.635659,0.627143,0.008329
7695.500000,3,0.646223,0.676179,0.667156,0.009072
7695.750000,3,0.683663,0.714983,0.705319,0.009550
7696.000000,3,0.718466,0.750952,0.740917,0.010037
7696.250000,3,0.750058,0.784571,0.773522,0.010449
7696.500000,3,0.779986,0.815137,0.803713,0.010634
7696.750000,3,0.808427,0.843438,0.832376,0.010829
7697.000000,3,0.834981,0.870016,0.859370,0.010971
7697.250000,3,0.860564,0.895377,0.884935,0.010959
7697.500000,3,0.882908,0.917985,0.907098,0.010971
7697.750000,3,0.902016,0.936352,0.926085,0.010855
7698.000000,3,0.918448,0.952231,0.941929,0.010769
7698.250000,3,0.931844,0.965923,0.955676,0.010576
7698.500000,3,0.945353,0.977766,0.968101,0.010399
7698.750000,3,0.958790,0.990462,0.980780,0.010255
7699.000000,3,0.971562,1.002628,0.993054,0.010103
7699.250000,3,0.982476,1.012507,1.003468,0.009752
7699.500000,3,0.991230,1.020715,1.011624,0.009338
7699.750000,3,0.997678,1.026229,1.017692,0.009209
7700.000000,3,1.005161,1.035210,1.025245,0.009326
7700.250000,3,1.007488,1.035056,1.026233,0.008828
7700.500000,3,1.010887,1.038485,1.030056,0.008708
7700.750000,3,1.015704,1.042592,1.033821,0.008637
7701.000000,3,1.020642,1.045184,1.037016,0.008068
7701.250000,3,1.023770,1.046177,1.038917,0.007604
7701.500000,3,1.025841,1.047617,1.040500,0.007227
7701.750000,3,1.026777,1.048603,1.041426,0.007241
7702.000000,3,1.028899,1.050139,1.043264,0.007108
7702.250000,3,1.031131,1.052282,1.045264,0.006916
7702.500000,3,1.034389,1.054355,1.047558,0.006527
7702.750000,3,1.037034,1.056130,1.049837,0.006392
7703.000000,3,1.039890,1.058044,1.051876,0.006070
7703.250000,3,1.041771,1.059310,1.053499,0.005974
7703.500000,3,1.043843,1.061053,1.055172,0.005548
7703.750000,3,1.045331,1.062151,1.056417,0.005432
7704.000000,3,1.046447,1.062937,1.057480,0.005242
7704.250000,3,1.048288,1.063739,1.058226,0.005149
7704.500000,3,1.049555,1.064015,1.058956,0.004889
7704.750000,3,1.050480,1.065102,1.059851,0.004809
7705.000000,3,1.052793,1.067095,1.061960,0.004484
7705.250000,3,1.055217,1.070265,1.064980,0.004578
7705.500000,3,1.058495,1.073106,1.068373,0.004417
7705.750000,3,1.063564,1.077582,1.072620,0.004242
7706.000000,3,1.068290,1.081031,1.076665,0.003838
7706.250000,3,1.073328,1.084820,1.080528,0.003627
7706.500000,3,1.078598,1.089211,1.085325,0.003243
7706.750000,3,1.085517,1.095316,1.091635,0.002792
7707.000000,3,1.092677,1.102047,1.098818,0.002700
7707.250000,3,1.100833,1.109564,1.106629,0.002515
7707.500000,3,1.109944,1.115943,1.113859,0.001943
7707.750000,3,1.116682,1.122922,1.120765,0.001751
7708.000000,3,1.124295,1.128836,1.126914,0.001423
7708.250000,3,1.131335,1.135956,1.134455,0.001212
7708.500000,3,1.136252,1.140164,1.138591,0.000928
7708.750000,3,1.142669,1.144991,1.143971,0.000518
7709.000000,3,1.148723,1.150790,1.149789,0.000546
7709.250000,3,1.153536,1.157419,1.154728,0.000793
7709.500000,3,1.158464,1.164227,1.159716,0.001298
7709.750000,3,1.163244,1.166541,1.164395,0.000863
7710.000000,3,1.168655,1.172027,1.170160,0.001005
7710.250000,3,1.175414,1.179395,1.176848,0.001280
7710.500000,3,1.182876,1.187566,1.184646,0.001581
7710.750000,3,1.190738,1.196077,1.192465,0.001851
7711.000000,3,1.197075,1.203915,1.199758,0.002192
7711.250000,3,1.203664,1.211565,1.206661,0.002563
7711.500000,3,1.210373,1.219752,1.213855,0.003051
7711.750000,3,1.217391,1.226621,1.220924,0.003156
7712.000000,3,1.224200,1.235152,1.228147,0.003683
7712.250000,3,1.231018,1.242933,1.235177,0.003860
7712.500000,3,1.235903,1.249401,1.241307,0.004353
7712.750000,3,1.241488,1.255837,1.246898,0.004656
7713.000000,3,1.246652,1.260713,1.251780,0.004809
7713.250000,3,1.251284,1.266314,1.256557,0.005204
7713.500000,3,1.255830,1.272549,1.261290,0.005495
7713.750000,3,1.259409,1.276612,1.265660,0.005780
7714.000000,3,1.263612,1.282485,1.269962,0.006032
7714.250000,3,1.267501,1.288278,1.274136,0.006358
7714.500000,3,1.271311,1.293557,1.278481,0.006758
7714.750000,3,1.276262,1.300054,1.284056,0.007097
7715.000000,3,1.282337,1.305897,1.290219,0.007308
7715.250000,3,1.288011,1.313862,1.296593,0.007890
7715.500000,3,1.294787,1.320740,1.303150,0.008009
7715.750000,3,1.300992,1.328212,1.309678,0.008301
7716.000000,3,1.310305,1.336157,1.318743,0.008332
7716.250000,3,1.315243,1.343840,1.324759,0.009024
7716.500000,3,1.325171,1.353615,1.334415,0.009276
7716.750000,3,1.336107,1.364768,1.345524,0.009699
7717.000000,3,1.345148,1.376927,1.355462,0.010233
7717.250000,3,1.352685,1.385193,1.363496,0.010587
7717.500000,3,1.357589,1.392152,1.369041,0.010986
7717.750000,3,1.360310,1.396617,1.372102,0.011489
7718.000000,3,1.361158,1.398337,1.372724,0.011800
7718.250000,3,1.358048,1.396828,1.370987,0.011922
7718.500000,3,1.352924,1.390533,1.364960,0.012195
7718.750000,3,1.341729,1.379682,1.353000,0.012484
7719.000000,3,1.320257,1.360695,1.333555,0.012632
7719.250000,3,1.294418,1.334679,1.307019,0.012833
7719.500000,3,1.262788,1.302277,1.274664,0.012600
7719.750000,3,1.225894,1.265439,1.238145,0.012267
7720.000000,3,1.185173,1.224821,1.197320,0.012145
7720.250000,3,1.139606,1.178229,1.151100,0.011967
7720.500000,3,1.086464,1.124024,1.097645,0.011610
7720.750000,3,1.024170,1.063031,1.036438,0.011520
7721.000000,3,0.957073,0.993169,0.967865,0.010677
7721.250000,3,0.884853,0.917713,0.894378,0.009957
7721.500000,3,0.809906,0.840694,0.818766,0.009091
7721.750000,3,0.735280,0.763211,0.743155,0.008129
7722.000000,3,0.661660,0.686221,0.668717,0.007112
7722.250000,3,0.591082,0.612231,0.597029,0.006114
7722.500000,3,0.524930,0.542988,0.530074,0.005123
7722.750000,3,0.466153,0.480315,0.470137,0.004056
7723.000000,3,0.415998,0.427502,0.419461,0.003098
7723.250000,3,0.375602,0.384064,0.378035,0.002366
7723.500000,3,0.346283,0.352673,0.348166,0.001803
7723.750000,3,0.328457,0.333303,0.329810,0.001431
7724.000000,4,0.284578,0.290497,0.286448,0.001787
7724.250000,4,0.311494,0.314283,0.313402,0.000709
7724.500000,4,0.294479,0.299749,0.296186,0.001562
7724.750000,4,0.330174,0.334863,0.333498,0.001228
7725.000000,4,0.329388,0.331781,0.330510,0.000590
7725.250000,4,0.369169,0.376131,0.374090,0.001960
7725.500000,4,0.375889,0.378419,0.377437,0.000607
7725.750000,4,0.427419,0.437902,0.434806,0.003136
7726.000000,4,0.442941,0.448828,0.446859,0.001525
7726.250000,4,0.500758,0.515317,0.511251,0.004285
7726.500000,4,0.522580,0.532048,0.529220,0.002744
7726.750000,4,0.585742,0.603606,0.598337,0.005453
7727.000000,4,0.609541,0.622841,0.618842,0.003788
7727.250000,4,0.673333,0.693904,0.687660,0.006334
7727.500000,4,0.694560,0.709388,0.704742,0.004533
7727.750000,4,0.752552,0.775300,0.768423,0.007097
7728.000000,4,0.768322,0.785449,0.779990,0.005131
7728.250000,4,0.821997,0.846910,0.839190,0.007742
7728.500000,4,0.834822,0.851526,0.846366,0.005410
7728.750000,4,0.883591,0.908289,0.900386,0.007834
7729.000000,4,0.888882,0.905939,0.900556,0.005378
7729.250000,4,0.929138,0.953645,0.945731,0.007719
7729.500000,4,0.925587,0.942361,0.937170,0.005370
7729.750000,4,0.959379,0.984071,0.976121,0.007814
7730.000000,4,0.953544,0.972186,0.964695,0.005661
7730.250000,4,0.986636,1.015618,1.002593,0.008259
7730.500000,4,0.977379,1.001428,0.989041,0.006254
7730.750000,4,1.007750,1.038573,1.023765,0.008357
7731.000000,4,0.995010,1.018654,1.005456,0.006076
7731.250000,4,1.020421,1.047260,1.034742,0.007415
7731.500000,4,1.004425,1.017121,1.012496,0.004107
7731.750000,4,1.029263,1.048223,1.041805,0.006255
7732.000000,4,1.014125,1.025002,1.021308,0.003631
7732.250000,4,1.039457,1.058154,1.051987,0.005831
7732.500000,4,1.024319,1.034110,1.031156,0.003115
7732.750000,4,1.049671,1.065306,1.060197,0.005262
7733.000000,4,1.030882,1.039896,1.036789,0.002952
7733.250000,4,1.053806,1.069003,1.064023,0.005013
7733.500000,4,1.035878,1.042200,1.039760,0.002151
7733.750000,4,1.058030,1.071841,1.067250,0.004582
7734.000000,4,1.038918,1.044840,1.042786,0.002004
7734.250000,4,1.060744,1.073565,1.069787,0.004314
7734.500000,4,1.042270,1.047119,1.045429,0.001475
7734.750000,4,1.064957,1.076618,1.072967,0.004077
7735.000000,4,1.047441,1.051583,1.050042,0.001377
7735.250000,4,1.072092,1.083787,1.080529,0.003747
7735.500000,4,1.056817,1.060297,1.059195,0.000978
7735.750000,4,1.082730,1.092919,1.090223,0.003234
7736.000000,4,1.066895,1.069833,1.068668,0.000861
7736.250000,4,1.091740,1.102028,1.098967,0.003266
7736.500000,4,1.075197,1.076861,1.076043,0.000487
7736.750000,4,1.099418,1.109186,1.106114,0.002951
7737.000000,4,1.081688,1.084012,1.082584,0.000567
7737.250000,4,1.105824,1.113738,1.111432,0.002645
7737.500000,4,1.085380,1.087450,1.086226,0.000566
7737.750000,4,1.108635,1.115806,1.113679,0.002318
7738.000000,4,1.087631,1.090151,1.088487,0.000819
7738.250000,4,1.112809,1.119463,1.117357,0.001997
7738.500000,4,1.090736,1.095255,1.093254,0.001223
7738.750000,4,1.119549,1.125531,1.123612,0.001790
7739.000000,4,1.097719,1.102873,1.100109,0.001537
7739.250000,4,1.127921,1.132846,1.130961,0.001393
7739.500000,4,1.104413,1.112049,1.107347,0.002059
7739.750000,4,1.137204,1.142420,1.140434,0.001233
7740.000000,4,2.421319,2.912429,2.757932,0.156725
7740.250000,4,1.153085,1.157037,1.155565,0.000942
7740.500000,4,1.133480,1.143066,1.137156,0.003103
7740.750000,4,1.172438,1.175149,1.173399,0.000845
7741.000000,4,1.150744,1.162280,1.155006,0.003545
7741.250000,4,1.188533,1.192347,1.189968,0.001131
7741.500000,4,1.165322,1.178809,1.170569,0.004308
7741.750000,4,1.202844,1.208116,1.205113,0.001575
7742.000000,4,1.179741,1.194954,1.185446,0.004557
7742.250000,4,1.216313,1.222949,1.218803,0.002079
7742.500000,4,1.192666,1.208878,1.198308,0.005064
7742.750000,4,1.226630,1.235542,1.230744,0.002708
7743.000000,4,1.203449,1.220878,1.209751,0.005467
7743.250000,4,1.237513,1.247875,1.241661,0.002973
7743.500000,4,1.213528,1.231417,1.220140,0.005698
7743.750000,4,1.245788,1.257776,1.250506,0.003433
7744.000000,4,1.220621,1.240546,1.227816,0.006356
7744.250000,4,1.252676,1.265000,1.257003,0.003655
7744.500000,4,1.226833,1.247019,1.233705,0.006343
7744.750000,4,1.257223,1.269539,1.261714,0.003913
7745.000000,4,1.230446,1.251796,1.237320,0.006788
7745.250000,4,1.258796,1.272391,1.263509,0.004165
7745.500000,4,1.229584,1.251776,1.236918,0.007112
7745.750000,4,1.256532,1.271710,1.261714,0.004606
7746.000000,4,1.227665,1.250118,1.235211,0.007144
7746.250000,4,1.254478,1.269855,1.260009,0.004792
7746.500000,4,1.225671,1.249615,1.233498,0.007645
7746.750000,4,1.252924,1.268927,1.258179,0.005225
7747.000000,4,1.222685,1.246615,1.230514,0.007687
7747.250000,4,1.247865,1.265434,1.253788,0.005573
7747.500000,4,1.218627,1.243437,1.226578,0.007885
7747.750000,4,1.246262,1.263687,1.251926,0.005819
7748.000000,4,1.219399,1.245361,1.228161,0.008293
7748.250000,4,1.248646,1.268513,1.255527,0.006172
7748.500000,4,1.222785,1.251125,1.232193,0.009024
7748.750000,4,1.251061,1.272628,1.258391,0.006847
7749.000000,4,1.223297,1.252595,1.233401,0.009434
7749.250000,4,1.252744,1.274256,1.259196,0.007242
7749.500000,4,1.224218,1.255901,1.235393,0.009991
7749.750000,4,1.254999,1.278223,1.262488,0.007754
7750.000000,4,1.227565,1.259562,1.238220,0.010298
7750.250000,4,1.253115,1.279042,1.261196,0.008319
7750.500000,4,1.216904,1.251233,1.228508,0.010916
7750.750000,4,1.231883,1.258960,1.240686,0.008399
7751.000000,4,1.187095,1.221835,1.197901,0.010992
7751.250000,4,1.190041,1.218835,1.199527,0.009084
7751.500000,4,1.135243,1.170559,1.146122,0.010953
7751.750000,4,1.127348,1.155105,1.136177,0.008726
7752.000000,4,1.059003,1.093862,1.069356,0.010757
7752.250000,4,1.036549,1.062017,1.044555,0.007872
7752.500000,4,0.954407,0.987491,0.964457,0.009979
