# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247704,0.250026,0.248926,0.000752
21528.250000,1,0.249544,0.251972,0.250748,0.000833
21528.500000,1,0.256186,0.258809,0.257285,0.000828
21528.750000,1,0.266916,0.269703,0.267739,0.000895
21529.000000,1,0.282002,0.285061,0.282957,0.000954
21529.250000,1,0.301102,0.305037,0.302164,0.001251
21529.500000,1,0.324890,0.329262,0.325886,0.001418
21529.750000,1,0.352962,0.358081,0.354223,0.001668
21530.000000,1,0.386106,0.392640,0.387771,0.002086
21530.250000,1,0.424551,0.431278,0.426151,0.002220
21530.500000,1,0.466455,0.474446,0.468547,0.002544
21530.750000,1,0.509769,0.518667,0.512296,0.002771
21531.000000,1,0.554464,0.564118,0.557093,0.003045
21531.250000,1,0.597682,0.607644,0.600504,0.003142
21531.500000,1,0.642316,0.652891,0.645097,0.003392
21531.750000,1,0.686638,0.697297,0.689963,0.003311
21532.000000,1,0.731965,0.743474,0.735606,0.003564
21532.250000,1,0.775153,0.786382,0.778919,0.003435
21532.500000,1,0.815290,0.825685,0.818870,0.003251
21532.750000,1,0.849550,0.860285,0.853645,0.003330
21533.000000,1,0.881494,0.892505,0.885149,0.003467
21533.250000,1,0.914481,0.922304,0.916645,0.002519
21533.500000,1,0.940957,0.949487,0.944054,0.002721
21533.750000,1,0.969472,0.977864,0.972414,0.002583
21534.000000,1,0.996750,1.004891,0.999599,0.002536
21534.250000,1,1.020771,1.027974,1.023824,0.002254
21534.500000,1,1.042435,1.048224,1.044281,0.001910
21534.750000,1,1.058996,1.064703,1.061589,0.001650
21535.000000,1,1.076671,1.082030,1.078627,0.001572
21535.250000,1,1.094571,1.098151,1.095242,0.001202
21535.500000,1,1.111643,1.115039,1.112560,0.001068
21535.750000,1,1.127887,1.129232,1.128524,0.000448
21536.000000,1,1.141982,1.143500,1.142800,0.000453
21536.250000,1,1.153962,1.155110,1.154531,0.000402
21536.500000,1,1.163482,1.165472,1.164898,0.000598
21536.750000,1,1.172983,1.175910,1.174670,0.000873
21537.000000,1,1.181719,1.184735,1.183709,0.001026
21537.250000,1,1.189929,1.192640,1.191663,0.000844
21537.500000,1,1.196014,1.199201,1.197893,0.001205
21537.750000,1,1.199827,1.203777,1.202196,0.001328
21538.000000,1,1.202864,1.207354,1.205033,0.001375
21538.250000,1,1.207550,1.210810,1.209205,0.001176
21538.500000,1,1.212355,1.217417,1.215322,0.001978
21538.750000,1,1.220416,1.225484,1.223360,0.001811
21539.000000,1,1.228269,1.233890,1.231471,0.001898
21539.250000,1,1.234642,1.240683,1.238230,0.002043
21539.500000,1,1.240202,1.244870,1.242946,0.001873
21539.750000,1,1.242346,1.248391,1.245674,0.002255
21540.000000,1,1.244421,1.250281,1.247599,0.002291
21540.250000,1,1.244500,1.250908,1.248013,0.002143
21540.500000,1,1.243273,1.250099,1.246806,0.002486
21540.750000,1,1.239482,1.246054,1.242937,0.002262
21541.000000,1,1.234285,1.239161,1.236865,0.001808
21541.250000,1,1.225048,1.231293,1.228439,0.002088
21541.500000,1,1.218863,1.225017,1.221610,0.002059
21541.750000,1,1.214112,1.220342,1.217322,0.002231
21542.000000,1,1.214162,1.219079,1.216626,0.001767
21542.250000,1,1.215162,1.221018,1.217891,0.002103
21542.500000,1,1.216130,1.221685,1.219047,0.002106
21542.750000,1,1.214291,1.219775,1.217499,0.002060
21543.000000,1,1.210992,1.217010,1.214199,0.002269
21543.250000,1,1.208468,1.213319,1.210938,0.001686
21543.500000,1,1.207332,1.212424,1.209968,0.001948
21543.750000,1,1.208940,1.214782,1.211815,0.002078
21544.000000,1,1.211571,1.216960,1.213998,0.001844
21544.250000,1,1.212698,1.218681,1.215958,0.001934
21544.500000,1,1.212583,1.218482,1.215531,0.001887
21544.750000,1,1.209845,1.216960,1.213416,0.002211
21545.000000,1,1.209982,1.215528,1.212559,0.001942
21545.250000,1,1.210065,1.216313,1.212999,0.002116
21545.500000,1,1.213417,1.219546,1.216282,0.002018
21545.750000,1,1.216624,1.222490,1.219783,0.001995
21546.000000,1,1.219022,1.225166,1.222053,0.002061
21546.250000,1,1.220079,1.225822,1.222689,0.001932
21546.500000,1,1.219441,1.224897,1.221735,0.001794
21546.750000,1,1.218828,1.224927,1.221758,0.001993
21547.000000,1,1.222342,1.228170,1.224846,0.001882
21547.250000,1,1.227961,1.232696,1.230670,0.001581
21547.500000,1,1.234424,1.239618,1.237008,0.001826
21547.750000,1,1.238754,1.244343,1.242202,0.001945
21548.000000,1,1.241786,1.247108,1.244480,0.001787
21548.250000,1,1.241836,1.246502,1.243957,0.001621
21548.500000,1,1.241155,1.246382,1.244227,0.001670
21548.750000,1,1.242305,1.247735,1.245525,0.001974
21549.000000,1,1.245856,1.250308,1.248594,0.001701
21549.250000,1,1.248690,1.253355,1.251437,0.001768
21549.500000,1,1.248270,1.253007,1.251034,0.001511
21549.750000,1,1.246165,1.249834,1.248411,0.001341
21550.000000,1,1.241906,1.245994,1.244425,0.001343
21550.250000,1,1.240230,1.242045,1.241264,0.000637
21550.500000,1,1.237816,1.240812,1.239747,0.001134
21550.750000,1,1.239302,1.241588,1.240462,0.000850
21551.000000,1,1.239342,1.242318,1.241163,0.000979
21551.250000,1,1.238891,1.240602,1.239756,0.000585
21551.500000,1,1.234634,1.236603,1.235819,0.000638
21551.750000,1,1.230195,1.232110,1.231147,0.000700
21552.000000,1,1.226770,1.228544,1.227660,0.000549
21552.250000,1,1.225666,1.226864,1.226390,0.000397
21552.500000,1,1.225634,1.226692,1.226305,0.000380
21552.750000,1,1.223229,1.225785,1.224600,0.000891
21553.000000,1,1.219086,1.220862,1.219896,0.000712
21553.250000,1,1.209486,1.212037,1.210653,0.000821
21553.500000,1,1.197663,1.201763,1.199427,0.001295
21553.750000,1,1.186427,1.189542,1.187926,0.001107
21554.000000,1,1.176241,1.180657,1.178288,0.001411
21554.250000,1,1.166510,1.171096,1.169011,0.001513
21554.500000,1,1.155380,1.159193,1.157071,0.001351
21554.750000,1,1.138252,1.143409,1.140081,0.001668
21555.000000,1,1.114658,1.119513,1.116661,0.001701
21555.250000,1,1.084042,1.091031,1.086831,0.002347
21555.500000,1,1.049947,1.057318,1.052799,0.002389
21555.750000,1,1.010944,1.019196,1.014071,0.002595
21556.000000,1,0.968509,0.976946,0.971353,0.002754
21556.250000,1,0.919293,0.927934,0.922330,0.002970
21556.500000,1,0.864572,0.874117,0.867799,0.003236
21556.750000,1,0.805352,0.814322,0.808514,0.003135
21557.000000,1,0.744255,0.753840,0.747331,0.003304
21557.250000,1,0.682889,0.692270,0.686052,0.003183
21557.500000,1,0.622887,0.632060,0.625873,0.003228
21557.750000,1,0.563690,0.572961,0.566631,0.003178
21558.000000,1,0.506839,0.515209,0.509819,0.002855
21558.250000,1,0.452413,0.460366,0.455213,0.002797
21558.500000,1,0.402473,0.409679,0.404975,0.002598
21558.750000,1,0.358155,0.364669,0.360399,0.002307
21559.000000,1,0.320643,0.326791,0.322825,0.001983
21559.250000,1,0.290770,0.296079,0.292603,0.001775
21559.500000,1,0.269099,0.273327,0.270728,0.001359
21559.750000,1,0.255372,0.258991,0.256875,0.001096
21560.000000,2,0.252082,0.253614,0.252919,0.000577
21560.250000,2,0.255129,0.256968,0.255940,0.000562
21560.500000,2,0.263607,0.265466,0.264192,0.000591
21560.750000,2,0.278292,0.280717,0.279089,0.000752
21561.000000,2,0.298800,0.302098,0.299951,0.000988
21561.250000,2,0.325856,0.329957,0.327479,0.001250
21561.500000,2,0.358137,0.362917,0.359913,0.001469
21561.750000,2,0.395551,0.400775,0.397671,0.001584
21562.000000,2,0.436559,0.442491,0.438874,0.001825
21562.250000,2,0.482039,0.487949,0.484473,0.001743
21562.500000,2,0.530106,0.536543,0.532663,0.001984
21562.750000,2,0.581493,0.588358,0.584068,0.002087
21563.000000,2,0.632636,0.639088,0.634931,0.001949
21563.250000,2,0.682955,0.689610,0.684722,0.002161
21563.500000,2,0.729091,0.735157,0.730660,0.001980
21563.750000,2,0.772774,0.777747,0.773911,0.001606
21564.000000,2,0.813193,0.819537,0.814904,0.001977
21564.250000,2,0.851643,0.858718,0.853717,0.002134
21564.500000,2,0.888892,0.894800,0.890526,0.001868
21564.750000,2,0.922508,0.928465,0.924109,0.001888
21565.000000,2,0.950571,0.956595,0.952403,0.001854
21565.250000,2,0.973759,0.980021,0.975861,0.001907
21565.500000,2,0.992006,0.999298,0.994901,0.002191
21565.750000,2,1.010293,1.016640,1.012172,0.002037
21566.000000,2,1.025673,1.031239,1.027643,0.001770
21566.250000,2,1.040475,1.045127,1.042163,0.001528
21566.500000,2,1.052402,1.056636,1.053817,0.001452
21566.750000,2,1.061604,1.065697,1.062949,0.001376
21567.000000,2,1.068042,1.071105,1.069345,0.001021
21567.250000,2,1.073741,1.078299,1.075494,0.001487
21567.500000,2,1.080448,1.084792,1.082146,0.001300
21567.750000,2,1.090848,1.093571,1.091722,0.000892
21568.000000,2,1.101966,1.104830,1.102776,0.000901
21568.250000,2,1.113324,1.115526,1.114120,0.000730
21568.500000,2,1.122537,1.124426,1.123213,0.000549
21568.750000,2,1.131092,1.131812,1.131441,0.000286
21569.000000,2,1.136934,1.138504,1.137566,0.000507
21569.250000,2,1.143758,1.145405,1.144618,0.000515
21569.500000,2,1.151248,1.152465,1.152047,0.000378
21569.750000,2,1.159854,1.161965,1.160830,0.000620
21570.000000,2,1.166756,1.168788,1.167824,0.000555
21570.250000,2,1.172945,1.174329,1.173701,0.000571
21570.500000,2,1.176110,1.178673,1.177820,0.000816
21570.750000,2,1.181445,1.183770,1.182809,0.000840
21571.000000,2,1.186851,1.188699,1.187726,0.000591
21571.250000,2,1.192970,1.195736,1.194505,0.000860
21571.500000,2,1.199330,1.202263,1.200645,0.000925
21571.750000,2,1.204755,1.207515,1.206372,0.001123
21572.000000,2,1.208623,1.212483,1.210681,0.001291
21572.250000,2,1.210191,1.213871,1.212271,0.001193
21572.500000,2,1.212683,1.216136,1.214516,0.001261
21572.750000,2,1.216400,1.220294,1.218272,0.001370
21573.000000,2,1.221376,1.225749,1.223679,0.001422
21573.250000,2,1.226478,1.231423,1.229558,0.001730
21573.500000,2,1.231621,1.235968,1.234138,0.001682
21573.750000,2,1.235209,1.240260,1.237744,0.001802
21574.000000,2,1.236746,1.242366,1.239508,0.002006
21574.250000,2,1.237250,1.243583,1.240957,0.002193
21574.500000,2,1.240511,1.245609,1.243060,0.001868
21574.750000,2,1.243622,1.249151,1.246474,0.002055
21575.000000,2,1.246853,1.250889,1.249014,0.001643
21575.250000,2,1.246371,1.253504,1.250279,0.002490
21575.500000,2,1.246211,1.252776,1.250153,0.002346
21575.750000,2,1.246462,1.252386,1.249968,0.001999
21576.000000,2,1.258649,1.275502,1.267249,0.005911
21576.250000,2,1.247375,1.253125,1.250125,0.002131
21576.500000,2,1.247557,1.254013,1.251207,0.002329
21576.750000,2,1.249051,1.255461,1.252773,0.002384
21577.000000,2,1.250340,1.255421,1.252971,0.001821
21577.250000,2,1.249482,1.254682,1.252238,0.001884
21577.500000,2,1.247738,1.252986,1.250766,0.001711
21577.750000,2,1.247786,1.252277,1.250384,0.001752
21578.000000,2,1.246462,1.251428,1.249594,0.001808
21578.250000,2,1.246271,1.251118,1.249093,0.001673
21578.500000,2,1.245769,1.250131,1.248370,0.001723
21578.750000,2,1.244575,1.248553,1.246939,0.001592
21579.000000,2,1.242227,1.246737,1.244897,0.001724
21579.250000,2,1.240823,1.245170,1.243424,0.001650
21579.500000,2,1.240052,1.244013,1.242321,0.001505
21579.750000,2,1.238896,1.244113,1.241864,0.001889
21580.000000,2,1.239770,1.243074,1.241743,0.001255
21580.250000,2,1.238986,1.242955,1.241254,0.001447
21580.500000,2,1.237690,1.240968,1.239759,0.001258
21580.750000,2,1.236274,1.239381,1.238014,0.001025
21581.000000,2,1.233919,1.237723,1.235858,0.001365
21581.250000,2,1.233139,1.235796,1.234679,0.000994
21581.500000,2,1.230758,1.233992,1.232394,0.001007
21581.750000,2,1.227407,1.230887,1.229527,0.001141
21582.000000,2,1.224497,1.225997,1.225346,0.000550
21582.250000,2,1.220423,1.222490,1.221580,0.000699
21582.500000,2,1.217323,1.218794,1.218064,0.000447
21582.750000,2,1.217366,1.218319,1.217937,0.000346
21583.000000,2,1.218460,1.219510,1.218995,0.000321
21583.250000,2,1.221314,1.222574,1.221851,0.000405
21583.500000,2,1.222024,1.223047,1.222677,0.000398
21583.750000,2,1.222330,1.223732,1.222883,0.000410
21584.000000,2,1.219771,1.220937,1.220398,0.000433
21584.250000,2,1.216872,1.217536,1.217182,0.000240
21584.500000,2,1.212437,1.213939,1.213125,0.000496
21584.750000,2,1.207386,1.209990,1.208505,0.000951
21585.000000,2,1.200156,1.202886,1.201543,0.000902
21585.250000,2,1.190610,1.193844,1.192174,0.001005
21585.500000,2,1.178063,1.181144,1.178917,0.000994
21585.750000,2,1.162531,1.166425,1.164116,0.001201
21586.000000,2,1.145688,1.149515,1.147564,0.001169
21586.250000,2,1.129623,1.133781,1.131233,0.001418
21586.500000,2,1.111179,1.116540,1.113304,0.001858
21586.750000,2,1.090087,1.096013,1.092254,0.002058
21587.000000,2,1.063252,1.070664,1.065846,0.002452
21587.250000,2,1.031633,1.038603,1.034465,0.002183
21587.500000,2,0.995004,1.003937,0.998343,0.002774
21587.750000,2,0.956731,0.964664,0.959488,0.002650
21588.000000,2,0.914632,0.923426,0.917963,0.002937
21588.250000,2,0.869710,0.879311,0.873139,0.003074
21588.500000,2,0.820097,0.830065,0.823763,0.003283
21588.750000,2,0.766833,0.776872,0.770348,0.003286
21589.000000,2,0.709257,0.719463,0.712857,0.003407
21589.250000,2,0.650835,0.660808,0.654191,0.003379
21589.500000,2,0.592186,0.601980,0.595672,0.003373
21589.750000,2,0.535997,0.545199,0.539351,0.003127
21590.000000,2,0.481766,0.490561,0.485149,0.002975
21590.250000,2,0.431594,0.439877,0.434775,0.002789
21590.500000,2,0.385436,0.393072,0.388316,0.002590
21590.750000,2,0.345348,0.351539,0.347755,0.002171
21591.000000,2,0.311243,0.317350,0.313619,0.002005
21591.250000,2,0.285591,0.290023,0.287469,0.001492
21591.500000,2,0.267164,0.270812,0.268825,0.001277
21591.750000,2,0.256655,0.259225,0.257954,0.000800
21592.000000,3,0.319358,0.320105,0.319731,0.000247
21592.250000,3,0.322144,0.323117,0.322549,0.000286
21592.500000,3,0.329415,0.331099,0.330321,0.000483
21592.750000,3,0.342085,0.344134,0.343224,0.000732
21593.000000,3,0.359858,0.362496,0.361465,0.000905
21593.250000,3,0.383312,0.387181,0.385441,0.001213
21593.500000,3,0.412549,0.417126,0.415082,0.001421
21593.750000,3,0.447251,0.452560,0.450048,0.001637
21594.000000,3,0.486438,0.491611,0.488853,0.001603
21594.250000,3,0.527688,0.533840,0.530245,0.001822
21594.500000,3,0.571396,0.577747,0.573604,0.001926
21594.750000,3,0.617045,0.623477,0.619259,0.002025
21595.000000,3,0.664423,0.671085,0.666514,0.002092
21595.250000,3,0.712978,0.718917,0.714810,0.001913
21595.500000,3,0.760277,0.765950,0.761452,0.001908
21595.750000,3,0.803224,0.808165,0.804435,0.001566
21596.000000,3,0.840931,0.846603,0.842320,0.001849
21596.250000,3,0.874318,0.879983,0.875684,0.001828
21596.500000,3,0.904041,0.909931,0.905893,0.001747
21596.750000,3,0.931274,0.937310,0.933178,0.001850
21597.000000,3,0.955239,0.962274,0.957909,0.002045
21597.250000,3,0.975714,0.981843,0.978172,0.001972
21597.500000,3,0.990075,0.995832,0.992450,0.001898
21597.750000,3,0.999408,1.004807,1.001931,0.001766
21598.000000,3,1.005631,1.011368,1.008252,0.002128
21598.250000,3,1.011810,1.017197,1.014245,0.001930
21598.500000,3,1.018697,1.024190,1.020887,0.001985
21598.750000,3,1.026353,1.031905,1.028740,0.002065
21599.000000,3,1.033430,1.038657,1.035511,0.001810
21599.250000,3,1.038245,1.042730,1.039919,0.001658
21599.500000,3,1.039927,1.044395,1.041820,0.001668
21599.750000,3,1.040698,1.045660,1.042952,0.001788
21600.000000,3,1.051617,1.053081,1.052276,0.000454
21600.250000,3,1.041125,1.045467,1.042979,0.001626
21600.500000,3,1.040958,1.044807,1.042724,0.001411
21600.750000,3,1.039687,1.044457,1.041826,0.001695
21601.000000,3,1.038094,1.042011,1.039788,0.001309
21601.250000,3,1.035692,1.039565,1.037704,0.001372
21601.500000,3,1.035462,1.039565,1.037545,0.001441
21601.750000,3,1.039276,1.042439,1.040423,0.001121
21602.000000,3,1.044852,1.048178,1.045975,0.001100
21602.250000,3,1.052413,1.054599,1.053237,0.000774
21602.500000,3,1.059654,1.062334,1.060523,0.000888
21602.750000,3,1.065957,1.067821,1.066656,0.000619
21603.000000,3,1.070500,1.073399,1.071812,0.000872
21603.250000,3,1.076175,1.077681,1.076998,0.000542
21603.500000,3,1.082394,1.084696,1.083485,0.000805
21603.750000,3,1.090017,1.093334,1.091120,0.000992
21604.000000,3,1.098416,1.100367,1.098957,0.000601
21604.250000,3,1.104609,1.105383,1.104953,0.000246
21604.500000,3,1.108152,1.109682,1.108990,0.000464
21604.750000,3,1.110474,1.111995,1.111303,0.000419
21605.000000,3,1.113730,1.115656,1.114611,0.000585
21605.250000,3,1.117838,1.119533,1.118981,0.000611
21605.500000,3,1.123702,1.124505,1.124225,0.000280
21605.750000,3,1.127967,1.129627,1.128946,0.000499
21606.000000,3,1.131515,1.132180,1.131794,0.000231
21606.250000,3,1.132642,1.133795,1.133121,0.000422
21606.500000,3,1.132564,1.133247,1.132923,0.000225
21606.750000,3,1.133284,1.134776,1.134045,0.000441
21607.000000,3,1.135566,1.136575,1.136214,0.000310
21607.250000,3,1.139187,1.140642,1.139827,0.000442
21607.500000,3,1.142441,1.144236,1.143235,0.000650
21607.750000,3,1.144662,1.146348,1.145524,0.000582
21608.000000,3,1.145878,1.147679,1.146814,0.000670
21608.250000,3,1.146948,1.149093,1.147678,0.000744
21608.500000,3,1.148635,1.150564,1.149388,0.000581
21608.750000,3,1.152681,1.155157,1.154087,0.000726
21609.000000,3,1.158321,1.160513,1.159424,0.000698
21609.250000,3,1.164315,1.167680,1.166047,0.001124
21609.500000,3,1.169116,1.173196,1.171314,0.001312
21609.750000,3,1.173442,1.177420,1.175020,0.001199
21610.000000,3,1.176960,1.179162,1.177920,0.000812
21610.250000,3,1.179780,1.182801,1.181371,0.001007
21610.500000,3,1.182903,1.186490,1.184178,0.001134
21610.750000,3,1.186125,1.189653,1.187296,0.001264
21611.000000,3,1.187795,1.191535,1.189509,0.001249
21611.250000,3,1.187623,1.191575,1.189268,0.001224
21611.500000,3,1.186125,1.190004,1.187916,0.001379
21611.750000,3,1.185096,1.188242,1.186530,0.001159
21612.000000,3,1.184781,1.188663,1.186386,0.001381
21612.250000,3,1.186238,1.190554,1.188145,0.001409
21612.500000,3,1.189018,1.192747,1.190670,0.001305
21612.750000,3,1.191676,1.195539,1.193519,0.001433
21613.000000,3,1.193971,1.198462,1.195950,0.001572
21613.250000,3,1.195406,1.200364,1.197695,0.001823
21613.500000,3,1.198954,1.203598,1.201257,0.001569
21613.750000,3,1.205484,1.209164,1.207253,0.001331
21614.000000,3,1.212448,1.216682,1.214609,0.001563
21614.250000,3,1.220686,1.224139,1.222664,0.001260
21614.500000,3,1.228307,1.233069,1.230762,0.001496
21614.750000,3,1.235423,1.239880,1.237929,0.001576
21615.000000,3,1.240962,1.245372,1.243296,0.001337
21615.250000,3,1.246400,1.249846,1.248483,0.001131
21615.500000,3,1.251242,1.254985,1.253447,0.001332
21615.750000,3,1.256397,1.259884,1.258436,0.001376
21616.000000,3,1.261097,1.264311,1.262796,0.001169
21616.250000,3,1.265101,1.267745,1.266738,0.000966
21616.500000,3,1.267020,1.270348,1.268992,0.001175
21616.750000,3,1.270328,1.272385,1.271469,0.000774
21617.000000,3,1.273649,1.275785,1.274926,0.000772
21617.250000,3,1.277811,1.280136,1.278856,0.000751
21617.500000,3,1.282357,1.283915,1.283308,0.000640
21617.750000,3,1.284514,1.287600,1.285975,0.001005
21618.000000,3,1.283631,1.286824,1.285715,0.001062
21618.250000,3,1.280782,1.284061,1.282574,0.001041
21618.500000,3,1.273388,1.275883,1.275139,0.000808
21618.750000,3,1.261519,1.265182,1.264011,0.001143
21619.000000,3,1.245828,1.249406,1.248577,0.001146
21619.250000,3,1.225272,1.228874,1.227788,0.001099
21619.500000,3,1.195937,1.202034,1.199795,0.001743
21619.750000,3,1.160391,1.166437,1.164497,0.001910
21620.000000,3,1.117874,1.123946,1.121886,0.002023
21620.250000,3,1.069437,1.076111,1.073580,0.002219
21620.500000,3,1.015141,1.023483,1.019949,0.002553
21620.750000,3,0.955845,0.964268,0.961069,0.002738
21621.000000,3,0.891909,0.901092,0.897228,0.003049
21621.250000,3,0.825047,0.833363,0.830095,0.002766
21621.500000,3,0.754644,0.764126,0.759930,0.003095
21621.750000,3,0.685602,0.694912,0.690400,0.003015
21622.000000,3,0.618501,0.627197,0.622895,0.002959
21622.250000,3,0.555442,0.563492,0.559852,0.002636
21622.500000,3,0.497926,0.504804,0.501341,0.002420
21622.750000,3,0.446418,0.452549,0.449296,0.002126
21623.000000,3,0.402437,0.407583,0.404916,0.001748
21623.250000,3,0.367511,0.371411,0.369408,0.001368
21623.500000,3,0.342845,0.345514,0.344143,0.000963
21623.750000,3,0.328206,0.329706,0.328976,0.000466
21624.000000,4,0.288057,0.288931,0.288405,0.000289
21624.250000,4,0.291930,0.293047,0.292371,0.000422
21624.500000,4,0.302454,0.304324,0.303395,0.000716
21624.750000,4,0.319782,0.322590,0.321392,0.000988
21625.000000,4,0.343695,0.347270,0.345800,0.001271
21625.250000,4,0.374148,0.378705,0.376698,0.001646
21625.500000,4,0.411130,0.416252,0.414124,0.001811
21625.750000,4,0.454171,0.460346,0.457705,0.002071
21626.000000,4,0.502081,0.508850,0.506019,0.002349
21626.250000,4,0.553905,0.561062,0.557982,0.002473
21626.500000,4,0.607285,0.614319,0.611553,0.002335
21626.750000,4,0.662380,0.669617,0.666546,0.002345
21627.000000,4,0.717610,0.725102,0.721743,0.002421
21627.250000,4,0.773528,0.780788,0.777464,0.002401
21627.500000,4,0.828589,0.835558,0.832252,0.002171
21627.750000,4,0.882004,0.888454,0.885570,0.002115
21628.000000,4,0.930725,0.937142,0.934320,0.001996
21628.250000,4,0.974815,0.980552,0.977706,0.001640
21628.500000,4,1.013160,1.018054,1.015462,0.001544
21628.750000,4,1.047175,1.050653,1.049008,0.001354
21629.000000,4,1.077423,1.080555,1.078732,0.001131
21629.250000,4,1.104302,1.107170,1.105614,0.000874
21629.500000,4,1.127650,1.129624,1.128416,0.000613
21629.750000,4,1.145916,1.146685,1.146172,0.000289
21630.000000,4,1.157655,1.159366,1.158467,0.000508
21630.250000,4,1.166754,1.167985,1.167387,0.000478
21630.500000,4,1.173074,1.174563,1.173820,0.000471
21630.750000,4,1.179239,1.180136,1.179822,0.000269
21631.000000,4,1.182964,1.184527,1.183839,0.000472
21631.250000,4,1.184741,1.186537,1.185448,0.000571
21631.500000,4,1.182155,1.183608,1.182806,0.000450
21631.750000,4,1.176397,1.177816,1.177169,0.000532
21632.000000,4,1.170917,1.171942,1.171523,0.000342
21632.250000,4,1.167891,1.168779,1.168467,0.000359
21632.500000,4,1.169002,1.170192,1.169802,0.000389
21632.750000,4,1.173542,1.174874,1.174465,0.000450
21633.000000,4,1.178848,1.180517,1.179417,0.000560
21633.250000,4,1.181779,1.183386,1.182575,0.000528
21633.500000,4,1.182511,1.184049,1.183179,0.000493
21633.750000,4,1.181181,1.182056,1.181492,0.000313
21634.000000,4,1.178648,1.180897,1.179993,0.000619
21634.250000,4,1.180711,1.182071,1.181375,0.000562
21634.500000,4,1.183137,1.185423,1.184043,0.000744
21634.750000,4,1.186104,1.187934,1.187095,0.000684
21635.000000,4,1.186300,1.188320,1.187407,0.000710
21635.250000,4,1.184089,1.185324,1.184774,0.000363
21635.500000,4,1.179665,1.180897,1.180286,0.000472
21635.750000,4,1.176412,1.177641,1.176776,0.000375
21636.000000,4,1.174934,1.176534,1.175570,0.000585
21636.250000,4,1.175605,1.176771,1.176159,0.000426
21636.500000,4,1.176392,1.177048,1.176701,0.000218
21636.750000,4,1.175146,1.176692,1.175497,0.000510
21637.000000,4,1.170963,1.171821,1.171455,0.000288
21637.250000,4,1.165228,1.166561,1.165818,0.000474
21637.500000,4,1.161395,1.162473,1.162041,0.000337
21637.750000,4,1.159447,1.160713,1.159916,0.000395
21638.000000,4,1.159988,1.161022,1.160493,0.000368
21638.250000,4,1.161832,1.163394,1.162649,0.000473
21638.500000,4,1.162871,1.163857,1.163228,0.000353
21638.750000,4,1.161920,1.162806,1.162406,0.000268
21639.000000,4,1.159757,1.160579,1.160167,0.000314
21639.250000,4,1.158083,1.159455,1.158768,0.000422
21639.500000,4,1.158002,1.159417,1.158509,0.000414
21639.750000,4,1.159645,1.161039,1.160464,0.000475
21640.000000,4,1.168926,1.174388,1.171373,0.001892
21640.250000,4,1.164128,1.165106,1.164646,0.000273
21640.500000,4,1.163513,1.165542,1.164451,0.000664
21640.750000,4,1.163065,1.165258,1.164276,0.000689
21641.000000,4,1.162716,1.163758,1.163014,0.000346
21641.250000,4,1.161217,1.162569,1.161918,0.000428
21641.500000,4,1.160133,1.161300,1.160626,0.000357
21641.750000,4,1.156968,1.157621,1.157260,0.000234
21642.000000,4,1.152254,1.154381,1.153353,0.000695
21642.250000,4,1.147613,1.149506,1.148619,0.000587
21642.500000,4,1.144427,1.145965,1.145174,0.000458
21642.750000,4,1.144070,1.145393,1.144654,0.000399
21643.000000,4,1.145584,1.147267,1.146567,0.000549
21643.250000,4,1.150904,1.151794,1.151432,0.000281
21643.500000,4,1.155306,1.156794,1.156110,0.000437
21643.750000,4,1.158389,1.159992,1.159064,0.000486
21644.000000,4,1.160723,1.161780,1.161051,0.000312
21644.250000,4,1.161561,1.162918,1.161952,0.000438
21644.500000,4,1.161559,1.162996,1.162313,0.000449
21644.750000,4,1.161788,1.162552,1.162215,0.000274
21645.000000,4,1.161100,1.161603,1.161361,0.000182
21645.250000,4,1.158763,1.159629,1.159193,0.000281
21645.500000,4,1.154802,1.155775,1.155345,0.000380
21645.750000,4,1.150715,1.152274,1.151403,0.000581
21646.000000,4,1.147507,1.149332,1.148331,0.000598
21646.250000,4,1.147067,1.148350,1.147795,0.000441
21646.500000,4,1.148641,1.149901,1.149410,0.000353
21646.750000,4,1.151006,1.153273,1.152180,0.000716
21647.000000,4,1.153482,1.155331,1.154296,0.000732
21647.250000,4,1.155726,1.157568,1.156752,0.000642
21647.500000,4,1.157731,1.159605,1.158768,0.000663
21647.750000,4,1.161329,1.162957,1.162137,0.000611
21648.000000,4,1.165007,1.166646,1.165969,0.000491
21648.250000,4,1.169637,1.170925,1.170420,0.000471
21648.500000,4,1.173185,1.175377,1.174379,0.000718
21648.750000,4,1.175400,1.177080,1.176406,0.000531
21649.000000,4,1.176122,1.177285,1.176708,0.000376
21649.250000,4,1.173941,1.175435,1.174837,0.000481
21649.500000,4,1.170963,1.171732,1.171406,0.000239
21649.750000,4,1.164573,1.166130,1.165192,0.000537
21650.000000,4,1.156068,1.158286,1.157177,0.000819
21650.250000,4,1.142976,1.145014,1.144202,0.000742
21650.500000,4,1.126345,1.128634,1.127425,0.000965
21650.750000,4,1.105844,1.109283,1.107318,0.001218
21651.000000,4,1.081288,1.085009,1.082921,0.001378
21651.250000,4,1.053584,1.057959,1.055556,0.001578
21651.500000,4,1.022585,1.027973,1.024641,0.001898
21651.750000,4,0.986964,0.992282,0.988894,0.001906
21652.000000,4,0.944958,0.951448,0.947510,0.002400
21652.250000,4,0.898697,0.905668,0.901043,0.002410
21652.500000,4,0.847901,0.854769,0.850601,0.002490
