# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256701,0.257597,0.257200,0.000253
21528.250000,1,0.259633,0.260905,0.260516,0.000427
21528.500000,1,0.268990,0.271259,0.270212,0.000756
21528.750000,1,0.284690,0.288051,0.286609,0.001148
21529.000000,1,0.306650,0.311325,0.309394,0.001506
21529.250000,1,0.334621,0.340304,0.338186,0.001843
21529.500000,1,0.368689,0.375179,0.372778,0.002165
21529.750000,1,0.407616,0.415403,0.412411,0.002551
21530.000000,1,0.451080,0.460001,0.456685,0.002851
21530.250000,1,0.499045,0.508064,0.504749,0.002909
21530.500000,1,0.549353,0.559178,0.555756,0.003051
21530.750000,1,0.601317,0.611492,0.607929,0.003216
21531.000000,1,0.653456,0.663263,0.659460,0.003170
21531.250000,1,0.703698,0.712772,0.709644,0.003115
21531.500000,1,0.752237,0.761094,0.758447,0.002722
21531.750000,1,0.799607,0.807952,0.805208,0.002668
21532.000000,1,0.844072,0.852232,0.849559,0.002556
21532.250000,1,0.884118,0.891970,0.889581,0.002345
21532.500000,1,0.920147,0.926634,0.924457,0.002005
21532.750000,1,0.951154,0.957057,0.955174,0.001828
21533.000000,1,0.978637,0.984144,0.982426,0.001638
21533.250000,1,1.005620,1.010659,1.008901,0.001656
21533.500000,1,1.031003,1.036692,1.034495,0.001683
21533.750000,1,1.054671,1.060879,1.058691,0.001848
21534.000000,1,1.076556,1.080826,1.079426,0.001337
21534.250000,1,1.093597,1.097745,1.095984,0.001094
21534.500000,1,1.107329,1.110928,1.109419,0.001070
21534.750000,1,1.119378,1.123369,1.122319,0.001063
21535.000000,1,1.134934,1.138594,1.137395,0.001101
21535.250000,1,1.151567,1.156349,1.154789,0.001487
21535.500000,1,1.170780,1.176040,1.174096,0.001372
21535.750000,1,1.188300,1.192486,1.191325,0.001243
21536.000000,1,1.203677,1.207102,1.205689,0.001059
21536.250000,1,1.214719,1.216916,1.216161,0.000756
21536.500000,1,1.223249,1.226181,1.224864,0.000874
21536.750000,1,1.231680,1.234656,1.233488,0.000938
21537.000000,1,1.240181,1.243264,1.241882,0.000916
21537.250000,1,1.247615,1.250211,1.249245,0.000727
21537.500000,1,1.253116,1.256317,1.255007,0.001050
21537.750000,1,1.258010,1.260716,1.259035,0.000769
21538.000000,1,1.261428,1.264590,1.263186,0.000826
21538.250000,1,1.266291,1.269450,1.268092,0.000770
21538.500000,1,1.272818,1.276397,1.274493,0.001004
21538.750000,1,1.279007,1.281719,1.280635,0.000748
21539.000000,1,1.284947,1.286538,1.285798,0.000474
21539.250000,1,1.287976,1.289038,1.288445,0.000339
21539.500000,1,1.288387,1.289951,1.288973,0.000432
21539.750000,1,1.288733,1.290283,1.289483,0.000505
21540.000000,1,1.290008,1.291575,1.290917,0.000532
21540.250000,1,1.290867,1.292974,1.292112,0.000648
21540.500000,1,1.293012,1.294264,1.293714,0.000359
21540.750000,1,1.293763,1.295309,1.294439,0.000456
21541.000000,1,1.293117,1.294339,1.293644,0.000405
21541.250000,1,1.289869,1.292261,1.290952,0.000653
21541.500000,1,1.285895,1.287896,1.286660,0.000597
21541.750000,1,1.278649,1.280402,1.279377,0.000635
21542.000000,1,1.267442,1.270676,1.268882,0.000938
21542.250000,1,1.254661,1.257023,1.255877,0.000759
21542.500000,1,1.241458,1.243789,1.242250,0.000812
21542.750000,1,1.229486,1.231959,1.230566,0.000694
21543.000000,1,1.221991,1.224166,1.222994,0.000635
21543.250000,1,1.218094,1.220300,1.218998,0.000727
21543.500000,1,1.216543,1.218193,1.217512,0.000486
21543.750000,1,1.214373,1.216589,1.215560,0.000645
21544.000000,1,1.211569,1.213250,1.212054,0.000487
21544.250000,1,1.206082,1.208989,1.207053,0.000748
21544.500000,1,1.201609,1.203149,1.202333,0.000560
21544.750000,1,1.198261,1.199255,1.198658,0.000302
21545.000000,1,1.195588,1.197125,1.196422,0.000555
21545.250000,1,1.194139,1.195769,1.194915,0.000482
21545.500000,1,1.192152,1.193193,1.192504,0.000290
21545.750000,1,1.188316,1.190504,1.189706,0.000645
21546.000000,1,1.186640,1.188191,1.187501,0.000450
21546.250000,1,1.185839,1.187932,1.186796,0.000564
21546.500000,1,1.187459,1.188579,1.187891,0.000373
21546.750000,1,1.188896,1.190502,1.189899,0.000395
21547.000000,1,1.191153,1.192858,1.192122,0.000547
21547.250000,1,1.191675,1.192935,1.192308,0.000364
21547.500000,1,1.190436,1.192884,1.191794,0.000728
21547.750000,1,1.190255,1.192076,1.191389,0.000530
21548.000000,1,1.191188,1.192924,1.192151,0.000560
21548.250000,1,1.192112,1.194150,1.192809,0.000603
21548.500000,1,1.192142,1.194499,1.193215,0.000642
21548.750000,1,1.191134,1.193280,1.192302,0.000729
21549.000000,1,1.188314,1.191051,1.189886,0.000700
21549.250000,1,1.185069,1.188071,1.186847,0.000744
21549.500000,1,1.183933,1.185703,1.184770,0.000543
21549.750000,1,1.182666,1.184858,1.183644,0.000705
21550.000000,1,1.181492,1.183932,1.182828,0.000731
21550.250000,1,1.180694,1.182988,1.181598,0.000639
21550.500000,1,1.178709,1.180092,1.179263,0.000453
21550.750000,1,1.174600,1.177030,1.175845,0.000793
21551.000000,1,1.171425,1.173206,1.172334,0.000592
21551.250000,1,1.167955,1.169502,1.168653,0.000537
21551.500000,1,1.163544,1.165917,1.164870,0.000831
21551.750000,1,1.159364,1.161791,1.160455,0.000769
21552.000000,1,1.153714,1.156505,1.155585,0.000838
21552.250000,1,1.147442,1.150417,1.148989,0.000835
21552.500000,1,1.140235,1.143163,1.141658,0.000913
21552.750000,1,1.132254,1.134372,1.133149,0.000741
21553.000000,1,1.122795,1.125447,1.124049,0.000905
21553.250000,1,1.111570,1.115625,1.113695,0.001166
21553.500000,1,1.100436,1.103387,1.101940,0.000935
21553.750000,1,1.088131,1.091235,1.089222,0.001016
21554.000000,1,1.074613,1.077986,1.076262,0.001087
21554.250000,1,1.060497,1.064457,1.062402,0.001315
21554.500000,1,1.045708,1.049230,1.047187,0.001102
21554.750000,1,1.026983,1.031810,1.029501,0.001471
21555.000000,1,1.005813,1.010673,1.007693,0.001440
21555.250000,1,0.978526,0.984803,0.980913,0.001914
21555.500000,1,0.946235,0.953738,0.949136,0.002195
21555.750000,1,0.910310,0.917313,0.912777,0.002185
21556.000000,1,0.868835,0.876965,0.871451,0.002676
21556.250000,1,0.822923,0.831598,0.825803,0.002710
21556.500000,1,0.772692,0.782631,0.775994,0.003064
21556.750000,1,0.719643,0.729606,0.723317,0.003107
21557.000000,1,0.665251,0.675753,0.668965,0.003173
21557.250000,1,0.610847,0.621046,0.614203,0.003199
21557.500000,1,0.556899,0.566995,0.560495,0.003043
21557.750000,1,0.505226,0.515054,0.508636,0.003045
21558.000000,1,0.455820,0.465359,0.459364,0.002823
21558.250000,1,0.410682,0.419075,0.413644,0.002549
21558.500000,1,0.370493,0.378273,0.373057,0.002350
21558.750000,1,0.335677,0.342142,0.337899,0.002004
21559.000000,1,0.307269,0.312458,0.308983,0.001532
21559.250000,1,0.285045,0.289036,0.286463,0.001173
21559.500000,1,0.269255,0.272284,0.270248,0.000861
21559.750000,1,0.259736,0.261325,0.260352,0.000468
21560.000000,2,0.284306,0.285081,0.284571,0.000265
21560.250000,2,0.286476,0.288031,0.287134,0.000538
21560.500000,2,0.293004,0.295520,0.294355,0.000728
21560.750000,2,0.304873,0.308305,0.306858,0.000970
21561.000000,2,0.321600,0.325429,0.323866,0.001154
21561.250000,2,0.342749,0.347454,0.345674,0.001424
21561.500000,2,0.368235,0.373883,0.371773,0.001749
21561.750000,2,0.398422,0.404971,0.402599,0.002030
21562.000000,2,0.432813,0.440358,0.437609,0.002318
21562.250000,2,0.471321,0.479372,0.476274,0.002452
21562.500000,2,0.511860,0.519945,0.516864,0.002498
21562.750000,2,0.552803,0.560922,0.558078,0.002455
21563.000000,2,0.592900,0.600875,0.598192,0.002407
21563.250000,2,0.631841,0.640058,0.636956,0.002381
21563.500000,2,0.669586,0.677239,0.674593,0.002369
21563.750000,2,0.706849,0.714145,0.711572,0.002240
21564.000000,2,0.742325,0.748349,0.746356,0.001849
21564.250000,2,0.774074,0.779530,0.777961,0.001727
21564.500000,2,0.801462,0.805622,0.804084,0.001367
21564.750000,2,0.822164,0.825937,0.824676,0.001153
21565.000000,2,0.839912,0.843005,0.841804,0.000893
21565.250000,2,0.855305,0.859210,0.857779,0.001190
21565.500000,2,0.871871,0.874629,0.873380,0.000970
21565.750000,2,0.887777,0.890987,0.889424,0.000877
21566.000000,2,0.902333,0.905130,0.904128,0.000898
21566.250000,2,0.914988,0.916977,0.915881,0.000715
21566.500000,2,0.923357,0.925250,0.924386,0.000489
21566.750000,2,0.929554,0.931406,0.930812,0.000583
21567.000000,2,0.935239,0.936709,0.935875,0.000434
21567.250000,2,0.938992,0.940852,0.940141,0.000600
21567.500000,2,0.941770,0.943211,0.942568,0.000420
21567.750000,2,0.942786,0.943984,0.943273,0.000330
21568.000000,2,0.943006,0.944313,0.943578,0.000406
21568.250000,2,0.944536,0.945466,0.944972,0.000286
21568.500000,2,0.948121,0.949954,0.949218,0.000523
21568.750000,2,0.956165,0.958418,0.957641,0.000717
21569.000000,2,0.966718,0.968963,0.968079,0.000653
21569.250000,2,0.977263,0.980231,0.978869,0.000920
21569.500000,2,0.986581,0.988799,0.988043,0.000672
21569.750000,2,0.993452,0.996177,0.995259,0.000842
21570.000000,2,1.000248,1.002564,1.001615,0.000766
21570.250000,2,1.007676,1.009347,1.008780,0.000504
21570.500000,2,1.014264,1.017056,1.015995,0.000816
21570.750000,2,1.021010,1.023237,1.022280,0.000724
21571.000000,2,1.026137,1.027574,1.026898,0.000554
21571.250000,2,1.028833,1.031621,1.030679,0.000757
21571.500000,2,1.033041,1.035325,1.034273,0.000622
21571.750000,2,1.038694,1.040670,1.039850,0.000589
21572.000000,2,1.046208,1.049153,1.048141,0.000854
21572.250000,2,1.049566,1.052614,1.051446,0.000794
21572.500000,2,1.052233,1.054124,1.053123,0.000545
21572.750000,2,1.051749,1.053242,1.052220,0.000466
21573.000000,2,1.050317,1.052447,1.051602,0.000607
21573.250000,2,1.053556,1.055297,1.054452,0.000594
21573.500000,2,1.061369,1.064801,1.063100,0.001096
21573.750000,2,1.074032,1.077898,1.076673,0.001210
21574.000000,2,1.090478,1.093241,1.092210,0.000901
21574.250000,2,1.103605,1.106663,1.105706,0.000918
21574.500000,2,1.114298,1.117251,1.115579,0.000967
21574.750000,2,1.123103,1.125125,1.124121,0.000655
21575.000000,2,1.131598,1.134571,1.133178,0.001024
21575.250000,2,1.143548,1.146277,1.145075,0.000809
21575.500000,2,1.156522,1.159652,1.158000,0.001007
21575.750000,2,1.168443,1.170409,1.169516,0.000700
21576.000000,2,1.184482,1.188533,1.186980,0.001343
21576.250000,2,1.181845,1.183037,1.182416,0.000425
21576.500000,2,1.185447,1.187402,1.186273,0.000597
21576.750000,2,1.192292,1.194805,1.193266,0.000722
21577.000000,2,1.202665,1.204741,1.203510,0.000644
21577.250000,2,1.213482,1.216408,1.214972,0.000912
21577.500000,2,1.223596,1.226408,1.224769,0.000901
21577.750000,2,1.230285,1.232648,1.231412,0.000621
21578.000000,2,1.234523,1.236293,1.235258,0.000491
21578.250000,2,1.238642,1.240096,1.239335,0.000451
21578.500000,2,1.244566,1.246295,1.245427,0.000453
21578.750000,2,1.252883,1.254900,1.253655,0.000617
21579.000000,2,1.260144,1.261949,1.260990,0.000505
21579.250000,2,1.265326,1.266971,1.266228,0.000499
21579.500000,2,1.268361,1.270077,1.269276,0.000516
21579.750000,2,1.272094,1.272920,1.272489,0.000257
21580.000000,2,1.277112,1.279092,1.278255,0.000587
21580.250000,2,1.287424,1.289521,1.288560,0.000550
21580.500000,2,1.298536,1.302507,1.301061,0.001181
21580.750000,2,1.312819,1.316103,1.314708,0.000805
21581.000000,2,1.324959,1.327293,1.326478,0.000761
21581.250000,2,1.334648,1.337205,1.336139,0.000733
21581.500000,2,1.342214,1.345397,1.343917,0.000975
21581.750000,2,1.349741,1.351677,1.350830,0.000537
21582.000000,2,1.355114,1.357669,1.356330,0.000688
21582.250000,2,1.358858,1.360896,1.359728,0.000607
21582.500000,2,1.359885,1.361898,1.360883,0.000705
21582.750000,2,1.360606,1.362508,1.361448,0.000555
21583.000000,2,1.362249,1.364467,1.363423,0.000722
21583.250000,2,1.367807,1.368979,1.368352,0.000376
21583.500000,2,1.374498,1.377681,1.376286,0.000850
21583.750000,2,1.384859,1.387448,1.385882,0.000918
21584.000000,2,1.393366,1.396441,1.394723,0.000923
21584.250000,2,1.399813,1.401976,1.400631,0.000681
21584.500000,2,1.403898,1.406589,1.404740,0.000675
21584.750000,2,1.406894,1.409173,1.408452,0.000642
21585.000000,2,1.410608,1.413085,1.411758,0.000748
21585.250000,2,1.413649,1.415584,1.414450,0.000612
21585.500000,2,1.412878,1.416463,1.413946,0.001080
21585.750000,2,1.408191,1.411672,1.409466,0.000984
21586.000000,2,1.397331,1.401775,1.398710,0.001379
21586.250000,2,1.381012,1.386070,1.382948,0.001378
21586.500000,2,1.359560,1.365772,1.361463,0.001909
21586.750000,2,1.332224,1.339044,1.334946,0.001877
21587.000000,2,1.299105,1.307732,1.302225,0.002666
21587.250000,2,1.260973,1.269704,1.263909,0.002865
21587.500000,2,1.215707,1.226115,1.219502,0.003199
21587.750000,2,1.166669,1.176945,1.170725,0.003196
21588.000000,2,1.114289,1.124901,1.117972,0.003384
21588.250000,2,1.057927,1.069548,1.061608,0.003619
21588.500000,2,0.997747,1.009859,1.001779,0.004031
21588.750000,2,0.933903,0.946440,0.938201,0.003915
21589.000000,2,0.866347,0.879765,0.870785,0.004232
21589.250000,2,0.796304,0.809354,0.801105,0.004210
21589.500000,2,0.725011,0.738866,0.729779,0.004435
21589.750000,2,0.654074,0.668449,0.659400,0.004428
21590.000000,2,0.586061,0.599372,0.590737,0.004235
21590.250000,2,0.521690,0.533396,0.525867,0.003714
21590.500000,2,0.462400,0.473178,0.466455,0.003303
21590.750000,2,0.410576,0.419777,0.414433,0.002890
21591.000000,2,0.367383,0.375222,0.370427,0.002391
21591.250000,2,0.333104,0.338868,0.335655,0.001669
21591.500000,2,0.308235,0.312347,0.310161,0.001193
21591.750000,2,0.293757,0.295944,0.294847,0.000647
21592.000000,3,0.313912,0.315063,0.314419,0.000437
21592.250000,3,0.316319,0.318003,0.317450,0.000492
21592.500000,3,0.324855,0.327642,0.326648,0.000784
21592.750000,3,0.339093,0.342857,0.341621,0.001065
21593.000000,3,0.359104,0.364426,0.362586,0.001472
21593.250000,3,0.385105,0.390572,0.388711,0.001579
21593.500000,3,0.415258,0.422078,0.419805,0.001973
21593.750000,3,0.450582,0.458028,0.455394,0.002173
21594.000000,3,0.490554,0.498843,0.495816,0.002536
21594.250000,3,0.534821,0.544225,0.540669,0.002768
21594.500000,3,0.583329,0.593774,0.589662,0.003063
21594.750000,3,0.633914,0.644165,0.640391,0.003041
21595.000000,3,0.684808,0.694721,0.691389,0.002999
21595.250000,3,0.734322,0.743451,0.739966,0.002725
21595.500000,3,0.781564,0.790080,0.786934,0.002766
21595.750000,3,0.825826,0.834511,0.831366,0.002632
21596.000000,3,0.868378,0.876511,0.873480,0.002443
21596.250000,3,0.906126,0.912761,0.910562,0.002114
21596.500000,3,0.938285,0.943655,0.942026,0.001736
21596.750000,3,0.963108,0.967953,0.966675,0.001480
21597.000000,3,0.983810,0.987590,0.986482,0.001129
21597.250000,3,0.999294,1.003294,1.002232,0.001122
21597.500000,3,1.014280,1.016818,1.015936,0.000766
21597.750000,3,1.024004,1.026813,1.026078,0.000839
21598.000000,3,1.030793,1.032873,1.032038,0.000613
21598.250000,3,1.031130,1.032658,1.031957,0.000486
21598.500000,3,1.028054,1.029697,1.028924,0.000517
21598.750000,3,1.024145,1.026435,1.025403,0.000632
21599.000000,3,1.024380,1.025765,1.025117,0.000429
21599.250000,3,1.028345,1.030887,1.029421,0.000722
21599.500000,3,1.035769,1.037734,1.036816,0.000559
21599.750000,3,1.042975,1.045014,1.044024,0.000641
21600.000000,3,1.048922,1.050390,1.049780,0.000428
21600.250000,3,1.049467,1.051224,1.050310,0.000511
21600.500000,3,1.048275,1.049576,1.048771,0.000382
21600.750000,3,1.046198,1.047918,1.047058,0.000491
21601.000000,3,1.043586,1.044652,1.044176,0.000383
21601.250000,3,1.039019,1.040733,1.039453,0.000502
21601.500000,3,1.032339,1.033664,1.033014,0.000452
21601.750000,3,1.026153,1.027181,1.026676,0.000333
21602.000000,3,1.021711,1.022953,1.022522,0.000321
21602.250000,3,1.021764,1.023526,1.022920,0.000595
21602.500000,3,1.026829,1.030155,1.028325,0.000839
21602.750000,3,1.034609,1.036646,1.035565,0.000630
21603.000000,3,1.039892,1.042211,1.041016,0.000699
21603.250000,3,1.043202,1.044859,1.043817,0.000580
21603.500000,3,1.042714,1.044239,1.043668,0.000425
21603.750000,3,1.043618,1.045350,1.044381,0.000456
21604.000000,3,1.047921,1.050085,1.049193,0.000655
21604.250000,3,1.057733,1.060639,1.059201,0.000954
21604.500000,3,1.070629,1.073289,1.071932,0.000817
21604.750000,3,1.084287,1.086577,1.085205,0.000649
21605.000000,3,1.094942,1.096887,1.096074,0.000661
21605.250000,3,1.104188,1.105724,1.104628,0.000460
21605.500000,3,1.109826,1.112294,1.111211,0.000802
21605.750000,3,1.116371,1.117959,1.117209,0.000519
21606.000000,3,1.123300,1.124628,1.123944,0.000513
21606.250000,3,1.129144,1.130165,1.129572,0.000298
21606.500000,3,1.133063,1.134657,1.134035,0.000524
21606.750000,3,1.136704,1.137705,1.137047,0.000302
21607.000000,3,1.139102,1.140971,1.139886,0.000488
21607.250000,3,1.141765,1.143143,1.142454,0.000505
21607.500000,3,1.144650,1.145353,1.145021,0.000248
21607.750000,3,1.146710,1.148018,1.147354,0.000398
21608.000000,3,1.148709,1.150014,1.149325,0.000357
21608.250000,3,1.150060,1.151055,1.150585,0.000334
21608.500000,3,1.153322,1.154949,1.154294,0.000468
21608.750000,3,1.159112,1.160689,1.160037,0.000459
21609.000000,3,1.165752,1.168347,1.166888,0.000669
21609.250000,3,1.172766,1.174659,1.173647,0.000561
21609.500000,3,1.177226,1.178568,1.177847,0.000421
21609.750000,3,1.180318,1.181135,1.180759,0.000304
21610.000000,3,1.182218,1.183896,1.183082,0.000555
21610.250000,3,1.186042,1.187278,1.186562,0.000356
21610.500000,3,1.190887,1.192659,1.192031,0.000482
21610.750000,3,1.196756,1.197775,1.197270,0.000314
21611.000000,3,1.199495,1.201169,1.200436,0.000531
21611.250000,3,1.199798,1.201924,1.200740,0.000591
21611.500000,3,1.198023,1.199749,1.198721,0.000520
21611.750000,3,1.196921,1.198679,1.197775,0.000502
21612.000000,3,1.199124,1.200061,1.199625,0.000304
21612.250000,3,1.202409,1.203472,1.203004,0.000325
21612.500000,3,1.203824,1.204844,1.204363,0.000338
21612.750000,3,1.201038,1.203106,1.202299,0.000643
21613.000000,3,1.195262,1.197073,1.196015,0.000546
21613.250000,3,1.188010,1.190769,1.189128,0.000712
21613.500000,3,1.185888,1.187488,1.186353,0.000427
21613.750000,3,1.189864,1.192349,1.191165,0.000712
21614.000000,3,1.201105,1.203877,1.202352,0.000752
21614.250000,3,1.214609,1.218706,1.216743,0.001061
21614.500000,3,1.229891,1.231916,1.230949,0.000605
21614.750000,3,1.240525,1.243441,1.241543,0.000817
21615.000000,3,1.248509,1.250551,1.249424,0.000716
21615.250000,3,1.255131,1.257656,1.256249,0.000766
21615.500000,3,1.263162,1.265452,1.264355,0.000824
21615.750000,3,1.271611,1.273644,1.272548,0.000676
21616.000000,3,1.278673,1.280970,1.280149,0.000649
21616.250000,3,1.284621,1.286324,1.285374,0.000477
21616.500000,3,1.287243,1.288262,1.287659,0.000335
21616.750000,3,1.288092,1.290496,1.289488,0.000657
21617.000000,3,1.291099,1.293036,1.292131,0.000619
21617.250000,3,1.294433,1.296946,1.295689,0.000723
21617.500000,3,1.298324,1.299884,1.299068,0.000442
21617.750000,3,1.299288,1.300224,1.299803,0.000279
21618.000000,3,1.295559,1.297370,1.296344,0.000607
21618.250000,3,1.287390,1.289817,1.288678,0.000756
21618.500000,3,1.276446,1.279985,1.277637,0.000982
21618.750000,3,1.262185,1.265593,1.263326,0.000940
21619.000000,3,1.243843,1.248892,1.245562,0.001418
21619.250000,3,1.220620,1.226025,1.222165,0.001506
21619.500000,3,1.190807,1.196805,1.192724,0.001813
21619.750000,3,1.152916,1.160736,1.155601,0.002219
21620.000000,3,1.108630,1.117848,1.112246,0.002628
21620.250000,3,1.058329,1.068062,1.062056,0.002897
21620.500000,3,1.002012,1.014033,1.006656,0.003816
21620.750000,3,0.940792,0.952985,0.945175,0.003775
21621.000000,3,0.874969,0.887869,0.879832,0.003914
21621.250000,3,0.805850,0.818585,0.811041,0.003974
21621.500000,3,0.736682,0.750103,0.741585,0.004248
21621.750000,3,0.667170,0.680578,0.672440,0.004294
21622.000000,3,0.601212,0.613179,0.605932,0.003909
21622.250000,3,0.538871,0.550394,0.543491,0.003672
21622.500000,3,0.482423,0.492203,0.486397,0.003222
21622.750000,3,0.432386,0.441273,0.436101,0.002878
21623.000000,3,0.391334,0.398096,0.394080,0.002347
21623.250000,3,0.358755,0.363667,0.360799,0.001753
21623.500000,3,0.335429,0.338991,0.336950,0.001346
21623.750000,3,0.321383,0.323387,0.322287,0.000711
21624.000000,4,0.307831,0.308523,0.308169,0.000239
21624.250000,4,0.311194,0.312857,0.312163,0.000500
21624.500000,4,0.321886,0.324649,0.323498,0.000896
21624.750000,4,0.340015,0.343773,0.342380,0.001222
21625.000000,4,0.365777,0.371318,0.369202,0.001757
21625.250000,4,0.398906,0.405945,0.403403,0.002206
21625.500000,4,0.439440,0.448091,0.444869,0.002612
21625.750000,4,0.486513,0.495617,0.492462,0.002974
21626.000000,4,0.538406,0.549154,0.545149,0.003313
21626.250000,4,0.594264,0.605135,0.601228,0.003419
21626.500000,4,0.652206,0.662983,0.659223,0.003483
21626.750000,4,0.709726,0.721052,0.717490,0.003663
21627.000000,4,0.767369,0.778186,0.774581,0.003412
21627.250000,4,0.822744,0.833111,0.829506,0.003335
21627.500000,4,0.875894,0.885736,0.882151,0.003033
21627.750000,4,0.925575,0.934852,0.931832,0.002991
21628.000000,4,0.972723,0.981234,0.978458,0.002832
21628.250000,4,1.015463,1.023687,1.020690,0.002412
21628.500000,4,1.053668,1.059977,1.057731,0.002205
21628.750000,4,1.084840,1.091295,1.089208,0.002143
21629.000000,4,1.112326,1.117942,1.116346,0.001809
21629.250000,4,1.136544,1.140498,1.139155,0.001284
21629.500000,4,1.156110,1.160201,1.158839,0.001337
21629.750000,4,1.173066,1.177155,1.175441,0.001037
21630.000000,4,1.187142,1.189698,1.188529,0.000864
21630.250000,4,1.196719,1.199553,1.198181,0.000892
21630.500000,4,1.201866,1.204932,1.203748,0.000842
21630.750000,4,1.206280,1.208288,1.207048,0.000657
21631.000000,4,1.207146,1.208528,1.207914,0.000430
21631.250000,4,1.205709,1.207655,1.206402,0.000591
21631.500000,4,1.201250,1.202699,1.202102,0.000460
21631.750000,4,1.193624,1.195704,1.194829,0.000640
21632.000000,4,1.186516,1.188391,1.187213,0.000586
21632.250000,4,1.179005,1.181391,1.180333,0.000669
21632.500000,4,1.176238,1.178143,1.176945,0.000517
21632.750000,4,1.175466,1.176570,1.176062,0.000337
21633.000000,4,1.175468,1.178383,1.177308,0.000794
21633.250000,4,1.176911,1.178149,1.177615,0.000332
21633.500000,4,1.175514,1.177107,1.176246,0.000467
21633.750000,4,1.172524,1.173776,1.173368,0.000356
21634.000000,4,1.170498,1.171764,1.171119,0.000395
21634.250000,4,1.170531,1.171513,1.170963,0.000332
21634.500000,4,1.171890,1.173459,1.172828,0.000477
21634.750000,4,1.173213,1.174557,1.173887,0.000396
21635.000000,4,1.171290,1.172575,1.172061,0.000404
21635.250000,4,1.166721,1.168980,1.168080,0.000578
21635.500000,4,1.161563,1.162950,1.162347,0.000501
21635.750000,4,1.157970,1.159108,1.158589,0.000323
21636.000000,4,1.155454,1.157385,1.156878,0.000572
21636.250000,4,1.156015,1.157833,1.156729,0.000499
21636.500000,4,1.155124,1.156464,1.155924,0.000431
21636.750000,4,1.152278,1.153121,1.152640,0.000243
21637.000000,4,1.145524,1.148170,1.146751,0.000852
21637.250000,4,1.140303,1.142103,1.141190,0.000507
21637.500000,4,1.135979,1.137230,1.136520,0.000390
21637.750000,4,1.131279,1.133525,1.132664,0.000645
21638.000000,4,1.127200,1.128544,1.127757,0.000363
21638.250000,4,1.119559,1.121798,1.120686,0.000654
21638.500000,4,1.110752,1.113720,1.111883,0.000783
21638.750000,4,1.103431,1.105452,1.104380,0.000575
21639.000000,4,1.100006,1.101825,1.101005,0.000528
21639.250000,4,1.103229,1.104905,1.103918,0.000572
21639.500000,4,1.109787,1.112973,1.110899,0.000899
21639.750000,4,1.118360,1.120549,1.119435,0.000644
21640.000000,4,1.129092,1.131122,1.130353,0.000717
21640.250000,4,1.127686,1.130468,1.129077,0.000747
21640.500000,4,1.129710,1.130989,1.130393,0.000381
21640.750000,4,1.130256,1.131663,1.131106,0.000433
21641.000000,4,1.130948,1.132887,1.131888,0.000523
21641.250000,4,1.129094,1.130347,1.129877,0.000416
21641.500000,4,1.123928,1.126123,1.124818,0.000667
21641.750000,4,1.116118,1.118054,1.116930,0.000654
21642.000000,4,1.108056,1.109522,1.108820,0.000543
21642.250000,4,1.104642,1.105642,1.105115,0.000297
21642.500000,4,1.105970,1.108054,1.107072,0.000523
21642.750000,4,1.112415,1.113965,1.113352,0.000475
21643.000000,4,1.119325,1.120912,1.120211,0.000465
21643.250000,4,1.123249,1.124382,1.123886,0.000332
21643.500000,4,1.122191,1.123942,1.123165,0.000481
21643.750000,4,1.120246,1.122238,1.121211,0.000596
21644.000000,4,1.121416,1.123083,1.122434,0.000406
21644.250000,4,1.126954,1.128544,1.127808,0.000528
21644.500000,4,1.136728,1.138152,1.137337,0.000414
21644.750000,4,1.146088,1.148664,1.147186,0.000742
21645.000000,4,1.153598,1.155214,1.154628,0.000409
21645.250000,4,1.157880,1.158816,1.158263,0.000308
21645.500000,4,1.158965,1.160658,1.159507,0.000476
21645.750000,4,1.160323,1.162166,1.161273,0.000616
21646.000000,4,1.161802,1.163205,1.162573,0.000485
21646.250000,4,1.163461,1.164666,1.164062,0.000374
21646.500000,4,1.162640,1.165047,1.163615,0.000789
21646.750000,4,1.160039,1.161929,1.161178,0.000648
21647.000000,4,1.156366,1.158243,1.157310,0.000634
21647.250000,4,1.154881,1.157156,1.155974,0.000666
21647.500000,4,1.156828,1.158895,1.157849,0.000563
21647.750000,4,1.161939,1.163865,1.162647,0.000553
21648.000000,4,1.167552,1.169304,1.168448,0.000633
21648.250000,4,1.172154,1.173800,1.173223,0.000528
21648.500000,4,1.175267,1.177232,1.176087,0.000587
21648.750000,4,1.176331,1.178264,1.177151,0.000561
21649.000000,4,1.176723,1.178464,1.177697,0.000521
21649.250000,4,1.176641,1.178535,1.177653,0.000661
21649.500000,4,1.175447,1.176881,1.175960,0.000485
21649.750000,4,1.169924,1.172349,1.171020,0.000635
21650.000000,4,1.160544,1.163681,1.162080,0.000974
21650.250000,4,1.148870,1.152244,1.150091,0.000926
21650.500000,4,1.133804,1.137470,1.135218,0.001180
21650.750000,4,1.115828,1.119259,1.117200,0.001160
21651.000000,4,1.092856,1.098458,1.094948,0.001607
21651.250000,4,1.065169,1.071052,1.067312,0.001873
21651.500000,4,1.030804,1.038396,1.033486,0.002314
21651.750000,4,0.990694,0.999095,0.993779,0.002617
21652.000000,4,0.947344,0.955856,0.950356,0.002822
21652.250000,4,0.899987,0.908976,0.903378,0.002851
21652.500000,4,0.848794,0.858922,0.853085,0.003074
