# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.236100,0.238439,0.237449,0.000757
21028.250000,1,0.238951,0.241842,0.240250,0.000833
21028.500000,1,0.247029,0.250019,0.248386,0.000976
21028.750000,1,0.259533,0.263262,0.261409,0.001191
21029.000000,1,0.276233,0.280584,0.278800,0.001448
21029.250000,1,0.298168,0.303936,0.301202,0.001920
21029.500000,1,0.325577,0.333858,0.329372,0.002653
21029.750000,1,0.359009,0.370464,0.364065,0.003654
21030.000000,1,0.398870,0.412473,0.404583,0.004351
21030.250000,1,0.442595,0.459446,0.449371,0.005447
21030.500000,1,0.488520,0.507729,0.495880,0.006356
21030.750000,1,0.534766,0.556741,0.542690,0.007434
21031.000000,1,0.582115,0.606130,0.590521,0.008372
21031.250000,1,0.631829,0.658437,0.641194,0.009494
21031.500000,1,0.683943,0.713847,0.694740,0.010452
21031.750000,1,0.737106,0.769422,0.748051,0.011657
21032.000000,1,0.785945,0.819366,0.796616,0.012451
21032.250000,1,0.826714,0.861861,0.836970,0.013297
21032.500000,1,0.861847,0.898167,0.871726,0.013860
21032.750000,1,0.894536,0.932008,0.904650,0.014471
21033.000000,1,0.929717,0.969044,0.940498,0.015222
21033.250000,1,0.966050,1.007353,0.977511,0.015751
21033.500000,1,0.997475,1.041166,1.009695,0.016173
21033.750000,1,1.018220,1.064383,1.031999,0.016741
21034.000000,1,1.030787,1.078592,1.045012,0.016993
21034.250000,1,1.039175,1.087893,1.054699,0.017064
21034.500000,1,1.054895,1.102904,1.069138,0.017269
21034.750000,1,1.074935,1.122306,1.089315,0.017171
21035.000000,1,1.096703,1.147034,1.111936,0.017714
21035.250000,1,1.113921,1.164256,1.129248,0.017802
21035.500000,1,1.122861,1.174733,1.139112,0.017757
21035.750000,1,1.127542,1.178749,1.143833,0.017336
21036.000000,1,1.135056,1.183607,1.149846,0.017042
21036.250000,1,1.147763,1.195099,1.161997,0.016803
21036.500000,1,1.161836,1.209491,1.176854,0.016731
21036.750000,1,1.173690,1.222524,1.188928,0.016724
21037.000000,1,1.176723,1.226307,1.192548,0.016760
21037.250000,1,1.174343,1.222443,1.190174,0.016070
21037.500000,1,1.174835,1.220445,1.189371,0.015472
21037.750000,1,1.183333,1.226074,1.196481,0.014988
21038.000000,1,1.198803,1.240061,1.211637,0.014436
21038.250000,1,1.215327,1.257140,1.228348,0.014224
21038.500000,1,1.229029,1.270772,1.242023,0.014369
21038.750000,1,1.227662,1.267171,1.240338,0.013127
21039.000000,1,1.225352,1.263003,1.237876,0.012391
21039.250000,1,1.230093,1.263713,1.240383,0.011488
21039.500000,1,1.241555,1.272902,1.250887,0.011086
21039.750000,1,1.257175,1.287193,1.266607,0.010487
21040.000000,1,1.271771,1.300043,1.280809,0.009836
21040.250000,1,1.276914,1.305267,1.286207,0.009479
21040.500000,1,1.276341,1.301991,1.284762,0.008476
21040.750000,1,1.273468,1.298055,1.281528,0.007885
21041.000000,1,1.275638,1.295763,1.281882,0.006743
21041.250000,1,1.278139,1.295053,1.283775,0.005682
21041.500000,1,1.277728,1.293187,1.282765,0.005142
21041.750000,1,1.268416,1.283927,1.274412,0.004562
21042.000000,1,1.258190,1.270914,1.263265,0.003834
21042.250000,1,1.253006,1.262425,1.256416,0.002859
21042.500000,1,1.258722,1.264504,1.261266,0.002032
21042.750000,1,1.274536,1.280002,1.277573,0.001820
21043.000000,1,1.294643,1.300109,1.297749,0.001604
21043.250000,1,1.309551,1.312798,1.310899,0.001214
21043.500000,1,1.309237,1.314308,1.312012,0.001504
21043.750000,1,1.302437,1.307547,1.305481,0.001664
21044.000000,1,1.297082,1.303862,1.301720,0.002383
21044.250000,1,1.299810,1.309394,1.305941,0.003253
21044.500000,1,1.309161,1.320791,1.316926,0.004118
21044.750000,1,1.315490,1.329638,1.324515,0.004688
21045.000000,1,1.312123,1.327928,1.321699,0.005257
21045.250000,1,1.299313,1.317570,1.310038,0.006051
21045.500000,1,1.283176,1.303722,1.295555,0.006718
21045.750000,1,1.272912,1.293133,1.286416,0.007106
21046.000000,1,1.269849,1.290997,1.284603,0.007433
21046.250000,1,1.270082,1.291811,1.285409,0.007860
21046.500000,1,1.265640,1.289360,1.281879,0.008213
21046.750000,1,1.255183,1.278300,1.271488,0.008380
21047.000000,1,1.241562,1.265563,1.259055,0.008833
21047.250000,1,1.234624,1.260139,1.252092,0.009023
21047.500000,1,1.233346,1.261746,1.252825,0.009716
21047.750000,1,1.237434,1.266999,1.257876,0.010126
21048.000000,1,1.238529,1.268396,1.259238,0.010542
21048.250000,1,1.229827,1.259094,1.250915,0.010591
21048.500000,1,1.212676,1.242911,1.234116,0.010939
21048.750000,1,1.195352,1.227080,1.217749,0.011162
21049.000000,1,1.184246,1.217999,1.207485,0.011679
21049.250000,1,1.181123,1.215066,1.204159,0.011748
21049.500000,1,1.179175,1.215608,1.203763,0.012284
21049.750000,1,1.175220,1.210957,1.200378,0.012448
21050.000000,1,1.168262,1.202801,1.192450,0.012331
21050.250000,1,1.158038,1.193539,1.183012,0.012515
21050.500000,1,1.150766,1.187502,1.176332,0.012878
21050.750000,1,1.146415,1.185633,1.172644,0.013310
21051.000000,1,1.143433,1.182499,1.170213,0.013365
21051.250000,1,1.137530,1.177396,1.165110,0.013738
21051.500000,1,1.129213,1.168195,1.155683,0.013588
21051.750000,1,1.119395,1.158461,1.146496,0.013723
21052.000000,1,1.112306,1.153298,1.140627,0.013992
21052.250000,1,1.109811,1.151610,1.138134,0.014233
21052.500000,1,1.107133,1.147743,1.135324,0.013852
21052.750000,1,1.098908,1.139164,1.126772,0.014019
21053.000000,1,1.082619,1.121786,1.110268,0.013985
21053.250000,1,1.064727,1.103926,1.091994,0.014039
21053.500000,1,1.050376,1.091048,1.078273,0.014060
21053.750000,1,1.043844,1.085634,1.072267,0.014075
21054.000000,1,1.042759,1.085382,1.071641,0.014341
21054.250000,1,1.040183,1.082650,1.068400,0.014280
21054.500000,1,1.028448,1.068416,1.056390,0.014070
21054.750000,1,1.008572,1.047010,1.035677,0.013772
21055.000000,1,0.984233,1.021284,1.010313,0.013400
21055.250000,1,0.959330,0.996441,0.985292,0.013223
21055.500000,1,0.935120,0.969770,0.959910,0.012816
21055.750000,1,0.905268,0.938999,0.929101,0.012348
21056.000000,1,0.865900,0.897772,0.888130,0.011882
21056.250000,1,0.816293,0.846903,0.836985,0.011297
21056.500000,1,0.763918,0.791523,0.782300,0.010267
21056.750000,1,0.713081,0.738875,0.730212,0.009579
21057.000000,1,0.665804,0.690050,0.681817,0.008879
21057.250000,1,0.620335,0.642652,0.634714,0.008175
21057.500000,1,0.571099,0.592075,0.584239,0.007403
21057.750000,1,0.517012,0.536442,0.528603,0.006750
21058.000000,1,0.461598,0.478802,0.471659,0.005970
21058.250000,1,0.410555,0.425605,0.419068,0.004986
21058.500000,1,0.367185,0.379366,0.374120,0.004134
21058.750000,1,0.331421,0.341143,0.336936,0.003312
21059.000000,1,0.301685,0.309354,0.305902,0.002697
21059.250000,1,0.276488,0.282143,0.279475,0.002036
21059.500000,1,0.255867,0.260479,0.258340,0.001597
21059.750000,1,0.242638,0.245777,0.244322,0.001076
21060.000000,2,0.349589,0.381765,0.361666,0.010588
21060.250000,2,0.349806,0.381511,0.361702,0.010409
21060.500000,2,0.350227,0.379822,0.361457,0.009576
21060.750000,2,0.350274,0.375461,0.359655,0.008158
21061.000000,2,0.349278,0.368364,0.356464,0.006235
21061.250000,2,0.349911,0.361385,0.353981,0.003851
21061.500000,2,0.353806,0.357887,0.355417,0.001270
21061.750000,2,0.359825,0.365321,0.362632,0.001717
21062.000000,2,0.367860,0.382520,0.376102,0.004538
21062.250000,2,0.379237,0.403266,0.393115,0.007415
21062.500000,2,0.392813,0.424707,0.411611,0.010016
21062.750000,2,0.406720,0.445786,0.429983,0.012293
21063.000000,2,0.422413,0.469057,0.450344,0.014716
21063.250000,2,0.442421,0.495714,0.474423,0.016904
21063.500000,2,0.467231,0.527000,0.503167,0.018951
21063.750000,2,0.493685,0.559891,0.533399,0.020880
21064.000000,2,0.519411,0.589950,0.561788,0.022292
21064.250000,2,0.540155,0.612602,0.584235,0.023342
21064.500000,2,0.556659,0.631997,0.602833,0.024273
21064.750000,2,0.573137,0.650868,0.620642,0.024956
21065.000000,2,0.591985,0.672446,0.640932,0.025843
21065.250000,2,0.611586,0.694687,0.662154,0.026682
21065.500000,2,0.628959,0.712681,0.680410,0.027095
21065.750000,2,0.640639,0.724031,0.692268,0.027331
21066.000000,2,0.646964,0.730667,0.698643,0.027314
21066.250000,2,0.651585,0.735588,0.703561,0.027521
21066.500000,2,0.658893,0.744212,0.711605,0.027859
21066.750000,2,0.669744,0.756044,0.722662,0.027982
21067.000000,2,0.679959,0.765544,0.732829,0.027918
21067.250000,2,0.684707,0.769628,0.737486,0.027896
21067.500000,2,0.683598,0.767634,0.735987,0.027671
21067.750000,2,0.681959,0.764934,0.733392,0.027455
21068.000000,2,0.684139,0.768247,0.735791,0.027513
21068.250000,2,0.694002,0.778623,0.745821,0.027592
21068.500000,2,0.708158,0.794901,0.761538,0.028155
21068.750000,2,0.721523,0.808619,0.775485,0.028429
21069.000000,2,0.730181,0.816675,0.783662,0.028283
21069.250000,2,0.732541,0.817452,0.785512,0.027843
21069.500000,2,0.733496,0.818221,0.786331,0.027874
21069.750000,2,0.737841,0.823650,0.790841,0.027959
21070.000000,2,0.746876,0.833211,0.800404,0.028172
21070.250000,2,0.757779,0.844568,0.810975,0.028157
21070.500000,2,0.765248,0.850908,0.818359,0.027995
21070.750000,2,0.767662,0.852306,0.820547,0.027886
21071.000000,2,0.769715,0.852428,0.821391,0.027389
21071.250000,2,0.772745,0.856128,0.824505,0.027347
21071.500000,2,0.781203,0.865043,0.832809,0.027350
21071.750000,2,0.791688,0.875035,0.843088,0.027290
21072.000000,2,0.800140,0.883811,0.851926,0.027277
21072.250000,2,0.803739,0.885528,0.855166,0.026930
21072.500000,2,0.807208,0.888419,0.858013,0.026738
21072.750000,2,0.813350,0.895069,0.863932,0.026647
21073.000000,2,0.824965,0.907449,0.875814,0.026703
21073.250000,2,0.840318,0.921935,0.890552,0.026543
21073.500000,2,0.853039,0.932761,0.902538,0.026166
21073.750000,2,0.857394,0.935768,0.906823,0.025807
21074.000000,2,0.857575,0.933650,0.905353,0.025058
21074.250000,2,0.857419,0.932306,0.904160,0.024601
21074.500000,2,0.862782,0.937324,0.909037,0.024330
21074.750000,2,0.874356,0.948835,0.920568,0.024065
21075.000000,2,0.890576,0.965067,0.936515,0.024010
21075.250000,2,0.905790,0.978442,0.950685,0.023532
21075.500000,2,0.918172,0.989156,0.962713,0.023160
21075.750000,2,0.931763,1.001532,0.974766,0.022551
21076.000000,2,0.949342,1.019328,0.992325,0.022469
21076.250000,2,0.970118,1.039686,1.012993,0.022332
21076.500000,2,0.992189,1.059814,1.033679,0.021905
21076.750000,2,1.007877,1.071949,1.047728,0.021043
21077.000000,2,1.015459,1.076411,1.053362,0.020042
21077.250000,2,1.019948,1.077645,1.056060,0.018990
21077.500000,2,1.029805,1.087443,1.065237,0.018562
21077.750000,2,1.051922,1.108914,1.086401,0.018150
21078.000000,2,1.082289,1.139211,1.116490,0.017907
21078.250000,2,1.114182,1.168144,1.146934,0.017070
21078.500000,2,1.136877,1.185785,1.167053,0.015692
21078.750000,2,1.148390,1.193587,1.176445,0.014695
21079.000000,2,1.156740,1.198641,1.182286,0.013429
21079.250000,2,1.170457,1.209733,1.194416,0.012571
21079.500000,2,1.195487,1.233100,1.217570,0.011685
21079.750000,2,1.226083,1.260348,1.246220,0.010540
21080.000000,2,1.255452,1.285560,1.273600,0.009238
21080.250000,2,1.277908,1.301927,1.292620,0.007459
21080.500000,2,1.295376,1.314292,1.306781,0.005666
21080.750000,2,1.313363,1.327209,1.321543,0.004202
21081.000000,2,1.336757,1.346304,1.341962,0.002878
21081.250000,2,1.362236,1.367194,1.364401,0.001722
21081.500000,2,1.379399,1.383980,1.381452,0.001604
21081.750000,2,1.384533,1.395107,1.388568,0.003461
21082.000000,2,1.384564,1.399791,1.390476,0.005444
21082.250000,2,1.389809,1.411028,1.397435,0.007574
21082.500000,2,1.409114,1.434851,1.418370,0.009455
21082.750000,2,1.440300,1.473199,1.451646,0.012225
21083.000000,2,1.474561,1.516116,1.489095,0.015226
21083.250000,2,1.500124,1.550783,1.519204,0.017813
21083.500000,2,1.517695,1.577857,1.540513,0.020531
21083.750000,2,1.533159,1.601551,1.558768,0.023347
21084.000000,2,1.557709,1.633524,1.585742,0.026176
21084.250000,2,1.591295,1.676051,1.623023,0.029364
21084.500000,2,1.628572,1.725642,1.664216,0.033342
21084.750000,2,1.653804,1.764190,1.695485,0.037129
21085.000000,2,1.663001,1.786287,1.709912,0.040858
21085.250000,2,1.665508,1.796951,1.715000,0.043561
21085.500000,2,1.671044,1.812563,1.724594,0.046572
21085.750000,2,1.692074,1.842052,1.748192,0.050117
21086.000000,2,1.723042,1.884371,1.782807,0.054141
21086.250000,2,1.747513,1.922320,1.813573,0.058384
21086.500000,2,1.754442,1.943339,1.825917,0.062060
21086.750000,2,1.739600,1.938750,1.815944,0.064944
21087.000000,2,1.716855,1.921262,1.794784,0.066656
21087.250000,2,1.694581,1.905440,1.774697,0.068599
21087.500000,2,1.673731,1.889997,1.756884,0.070267
21087.750000,2,1.645170,1.865616,1.729578,0.071644
21088.000000,2,1.591967,1.817212,1.679149,0.072405
21088.250000,2,1.510895,1.733374,1.598082,0.070691
21088.500000,2,1.413827,1.630631,1.498416,0.068472
21088.750000,2,1.316870,1.520765,1.396357,0.064425
21089.000000,2,1.225408,1.417613,1.300619,0.060802
21089.250000,2,1.138529,1.319808,1.209345,0.057179
21089.500000,2,1.046044,1.216386,1.113626,0.053497
21089.750000,2,0.944859,1.100385,1.006837,0.048546
21090.000000,2,0.836241,0.976461,0.893067,0.043361
21090.250000,2,0.731829,0.853695,0.781021,0.037503
21090.500000,2,0.638729,0.741191,0.680147,0.031643
21090.750000,2,0.558638,0.643419,0.593225,0.026188
21091.000000,2,0.491833,0.562787,0.520740,0.021837
21091.250000,2,0.437490,0.496401,0.461268,0.018171
21091.500000,2,0.397060,0.445544,0.416400,0.015027
21091.750000,2,0.371691,0.412310,0.387552,0.012867
21092.000000,3,0.321865,0.338220,0.327647,0.005571
21092.250000,3,0.328653,0.345169,0.334103,0.006082
21092.500000,3,0.346217,0.365603,0.352691,0.007232
21092.750000,3,0.372410,0.397177,0.380625,0.009339
21093.000000,3,0.405058,0.436574,0.415456,0.011895
21093.250000,3,0.443359,0.483489,0.456562,0.015032
21093.500000,3,0.488631,0.538689,0.505253,0.018668
21093.750000,3,0.542756,0.604426,0.563357,0.022710
21094.000000,3,0.605892,0.679223,0.630571,0.027012
21094.250000,3,0.673500,0.760959,0.702863,0.031597
21094.500000,3,0.739124,0.840613,0.774163,0.035985
21094.750000,3,0.801622,0.915723,0.841382,0.039944
21095.000000,3,0.860651,0.985064,0.904495,0.043228
21095.250000,3,0.918540,1.053042,0.966184,0.046538
21095.500000,3,0.975623,1.118510,1.025960,0.049401
21095.750000,3,1.026783,1.177419,1.080346,0.051587
21096.000000,3,1.067516,1.224104,1.123751,0.053052
21096.250000,3,1.097929,1.257451,1.155061,0.053677
21096.500000,3,1.122546,1.283244,1.180912,0.053712
21096.750000,3,1.149212,1.311750,1.208323,0.054397
21097.000000,3,1.182549,1.343238,1.240401,0.054118
21097.250000,3,1.212662,1.374707,1.270867,0.054408
21097.500000,3,1.231099,1.393740,1.290788,0.053827
21097.750000,3,1.234826,1.394343,1.294368,0.052583
21098.000000,3,1.229511,1.383636,1.287254,0.050753
21098.250000,3,1.225542,1.373552,1.280697,0.048855
21098.500000,3,1.231440,1.373552,1.283657,0.047430
21098.750000,3,1.245075,1.382501,1.295519,0.045816
21099.000000,3,1.257011,1.391551,1.307341,0.044461
21099.250000,3,1.259242,1.390576,1.308452,0.043027
21099.500000,3,1.251043,1.376073,1.298207,0.040910
21099.750000,3,1.238614,1.358335,1.283758,0.039046
21100.000000,3,1.235218,1.347688,1.277350,0.037037
21100.250000,3,1.241518,1.346231,1.280126,0.034822
21100.500000,3,1.254188,1.355643,1.292160,0.033627
21100.750000,3,1.266526,1.364431,1.302814,0.032295
21101.000000,3,1.269279,1.363025,1.304582,0.031009
21101.250000,3,1.263663,1.352740,1.297645,0.028912
21101.500000,3,1.256539,1.339733,1.288138,0.026837
21101.750000,3,1.253233,1.329498,1.282108,0.024756
21102.000000,3,1.252520,1.323481,1.278977,0.023172
21102.250000,3,1.247918,1.312915,1.273052,0.021219
21102.500000,3,1.235580,1.297196,1.259652,0.019458
21102.750000,3,1.218469,1.273592,1.239953,0.017451
21103.000000,3,1.202182,1.250761,1.220990,0.015526
21103.250000,3,1.192446,1.235012,1.208994,0.013768
21103.500000,3,1.190617,1.227509,1.205209,0.011977
21103.750000,3,1.190969,1.224104,1.204342,0.010592
21104.000000,3,1.189562,1.217093,1.200447,0.008870
21104.250000,3,1.182007,1.205050,1.191303,0.007384
21104.500000,3,1.171427,1.190456,1.179523,0.005913
21104.750000,3,1.165770,1.178905,1.171570,0.004152
21105.000000,3,1.165870,1.174134,1.169135,0.002815
21105.250000,3,1.168463,1.172094,1.169902,0.001213
21105.500000,3,1.167901,1.169027,1.168437,0.000387
21105.750000,3,1.159914,1.164264,1.162483,0.001601
21106.000000,3,1.149747,1.157347,1.154882,0.002721
21106.250000,3,1.142013,1.153341,1.149565,0.004023
21106.500000,3,1.136891,1.153140,1.147182,0.005638
21106.750000,3,1.130241,1.148338,1.142215,0.006362
21107.000000,3,1.113658,1.134593,1.127655,0.007631
21107.250000,3,1.086760,1.110299,1.102083,0.008714
21107.500000,3,1.056658,1.082030,1.073678,0.009440
21107.750000,3,1.034078,1.065566,1.053989,0.010799
21108.000000,3,1.026505,1.063748,1.049992,0.012023
21108.250000,3,1.036318,1.078839,1.062400,0.013326
21108.500000,3,1.053755,1.099768,1.081610,0.014473
21108.750000,3,1.066401,1.113151,1.096033,0.015446
21109.000000,3,1.068269,1.116819,1.099188,0.016409
21109.250000,3,1.061218,1.112096,1.093822,0.016983
21109.500000,3,1.055061,1.108580,1.089120,0.017875
21109.750000,3,1.053172,1.110730,1.089658,0.018934
21110.000000,3,1.056196,1.117080,1.094442,0.019961
21110.250000,3,1.056447,1.118396,1.095416,0.020790
21110.500000,3,1.048582,1.110469,1.087853,0.021108
21110.750000,3,1.033265,1.097708,1.073975,0.021657
21111.000000,3,1.022086,1.088595,1.063845,0.022372
21111.250000,3,1.019364,1.090424,1.063705,0.023487
21111.500000,3,1.027640,1.102943,1.074116,0.024550
21111.750000,3,1.039552,1.118054,1.088070,0.025551
21112.000000,3,1.047367,1.126605,1.096929,0.026163
21112.250000,3,1.044926,1.125359,1.095067,0.026722
21112.500000,3,1.036760,1.118115,1.087915,0.027043
21112.750000,3,1.030061,1.115462,1.083494,0.028233
21113.000000,3,1.030864,1.119672,1.085543,0.029003
21113.250000,3,1.035133,1.125078,1.091239,0.029530
21113.500000,3,1.036579,1.127931,1.093828,0.030107
21113.750000,3,1.031065,1.122968,1.088971,0.030567
21114.000000,3,1.020107,1.112388,1.078349,0.030813
21114.250000,3,1.010866,1.104179,1.069596,0.031071
21114.500000,3,1.007361,1.104309,1.067729,0.031984
21114.750000,3,1.010414,1.111383,1.073221,0.032857
21115.000000,3,1.016009,1.117713,1.079768,0.033284
21115.250000,3,1.018008,1.120355,1.081866,0.033620
21115.500000,3,1.013679,1.117351,1.078479,0.034405
21115.750000,3,1.008114,1.111725,1.073241,0.034312
21116.000000,3,1.004910,1.111925,1.071907,0.035256
21116.250000,3,1.006608,1.115151,1.074156,0.035760
21116.500000,3,1.006417,1.116085,1.074851,0.036014
21116.750000,3,1.000785,1.109816,1.069431,0.036281
21117.000000,3,0.988517,1.096663,1.057200,0.036135
21117.250000,3,0.974290,1.082697,1.043179,0.036138
21117.500000,3,0.963850,1.074448,1.033065,0.036424
21117.750000,3,0.957968,1.069073,1.027802,0.036658
21118.000000,3,0.951619,1.061899,1.020945,0.036730
21118.250000,3,0.935456,1.043090,1.003990,0.036381
21118.500000,3,0.908582,1.012727,0.975308,0.035430
21118.750000,3,0.875227,0.976892,0.940198,0.034603
21119.000000,3,0.844901,0.944824,0.908943,0.033851
21119.250000,3,0.824032,0.923505,0.887294,0.033414
21119.500000,3,0.810603,0.910172,0.873490,0.033271
21119.750000,3,0.797162,0.893986,0.858551,0.032473
21120.000000,3,0.774374,0.866334,0.833550,0.031329
21120.250000,3,0.739786,0.825388,0.795663,0.029644
21120.500000,3,0.698405,0.777274,0.750100,0.027451
21120.750000,3,0.655138,0.728215,0.703118,0.025575
21121.000000,3,0.616267,0.681726,0.658920,0.022988
21121.250000,3,0.577558,0.634786,0.615292,0.020362
21121.500000,3,0.536067,0.584040,0.568323,0.017425
21121.750000,3,0.493316,0.531440,0.519317,0.014272
21122.000000,3,0.451899,0.480865,0.471896,0.010986
21122.250000,3,0.417590,0.438809,0.431796,0.007969
21122.500000,3,0.391989,0.405877,0.401408,0.005286
21122.750000,3,0.374431,0.382248,0.379273,0.002827
21123.000000,3,0.361297,0.364338,0.362476,0.000954
21123.250000,3,0.345089,0.351604,0.347928,0.002006
21123.500000,3,0.330996,0.341605,0.335174,0.003285
21123.750000,3,0.320951,0.333932,0.325818,0.004214
21124.000000,4,0.295455,0.297875,0.296490,0.000682
21124.250000,4,0.300377,0.303162,0.301838,0.000910
21124.500000,4,0.314381,0.318573,0.316844,0.001535
21124.750000,4,0.337193,0.342488,0.340298,0.001946
21125.000000,4,0.366242,0.373348,0.370146,0.002559
21125.250000,4,0.400897,0.409879,0.405791,0.003028
21125.500000,4,0.442232,0.452294,0.447439,0.003533
21125.750000,4,0.489943,0.501920,0.496100,0.004165
21126.000000,4,0.544121,0.558184,0.551290,0.004785
21126.250000,4,0.603468,0.619285,0.611172,0.005300
21126.500000,4,0.665587,0.682135,0.673665,0.005619
21126.750000,4,0.728759,0.746391,0.736949,0.006002
21127.000000,4,0.789414,0.807844,0.798063,0.006124
21127.250000,4,0.847952,0.866301,0.856440,0.006263
21127.500000,4,0.901967,0.920595,0.909475,0.006428
21127.750000,4,0.949232,0.967909,0.956256,0.006684
21128.000000,4,0.991433,1.009234,0.997820,0.006473
21128.250000,4,1.030678,1.048957,1.037465,0.006621
21128.500000,4,1.071458,1.089872,1.078649,0.006506
21128.750000,4,1.114287,1.133495,1.121548,0.006880
21129.000000,4,1.154438,1.172647,1.160683,0.006770
21129.250000,4,1.183747,1.201388,1.188878,0.006701
21129.500000,4,1.197208,1.215528,1.202219,0.006489
21129.750000,4,1.201509,1.219649,1.207287,0.006298
21130.000000,4,1.207101,1.224483,1.211903,0.006239
21130.250000,4,1.218288,1.235083,1.223052,0.006043
21130.500000,4,1.232181,1.248712,1.237272,0.005807
21130.750000,4,1.239422,1.255451,1.244596,0.005422
21131.000000,4,1.229749,1.248290,1.236712,0.005618
21131.250000,4,1.208599,1.227722,1.215665,0.005985
21131.500000,4,1.187204,1.204035,1.193392,0.005278
21131.750000,4,1.178821,1.191781,1.183388,0.004361
21132.000000,4,1.185246,1.197918,1.189254,0.004529
21132.250000,4,1.196978,1.209067,1.201094,0.004485
21132.500000,4,1.198608,1.212299,1.202913,0.004582
21132.750000,4,1.180112,1.195712,1.186291,0.004703
21133.000000,4,1.150391,1.165988,1.156870,0.004591
21133.250000,4,1.129372,1.140054,1.133184,0.003544
21133.500000,4,1.125769,1.134108,1.128334,0.003129
21133.750000,4,1.140378,1.151296,1.145245,0.003624
21134.000000,4,1.166620,1.177585,1.171684,0.003464
21134.250000,4,1.186645,1.195982,1.190143,0.003190
21134.500000,4,1.184943,1.194027,1.188223,0.002770
21134.750000,4,1.169098,1.178443,1.172065,0.002934
21135.000000,4,1.155399,1.161645,1.157339,0.002166
21135.250000,4,1.153779,1.160211,1.156687,0.002080
21135.500000,4,1.165261,1.172661,1.168884,0.002188
21135.750000,4,1.179940,1.185433,1.181790,0.001892
21136.000000,4,1.178571,1.184701,1.180974,0.001902
21136.250000,4,1.159388,1.167311,1.163420,0.002580
21136.500000,4,1.139210,1.145315,1.142141,0.002129
21136.750000,4,1.130710,1.134128,1.132046,0.001193
21137.000000,4,1.137930,1.141773,1.139961,0.001161
21137.250000,4,1.156383,1.160241,1.158771,0.001256
21137.500000,4,1.171567,1.173823,1.172620,0.000683
21137.750000,4,1.166107,1.170397,1.168163,0.001452
21138.000000,4,1.143369,1.151381,1.146688,0.002379
21138.250000,4,1.121021,1.126788,1.123086,0.001825
21138.500000,4,1.111097,1.114377,1.112017,0.000956
21138.750000,4,1.117180,1.120567,1.118911,0.001222
21139.000000,4,1.135461,1.140198,1.137733,0.001708
21139.250000,4,1.153542,1.157864,1.155967,0.001345
21139.500000,4,1.159740,1.165590,1.162493,0.001527
21139.750000,4,1.154562,1.160234,1.156609,0.001623
21140.000000,4,1.154756,1.160204,1.156739,0.001693
21140.250000,4,1.136043,1.142757,1.139113,0.001807
21140.500000,4,1.134047,1.140249,1.137740,0.001760
21140.750000,4,1.136454,1.142247,1.140258,0.001788
21141.000000,4,1.137547,1.143956,1.141233,0.001755
21141.250000,4,1.136414,1.142927,1.140136,0.001919
21141.500000,4,1.133576,1.140189,1.137720,0.002088
21141.750000,4,1.133666,1.140109,1.137574,0.002082
21142.000000,4,1.134679,1.141848,1.139379,0.002315
21142.250000,4,1.137688,1.144114,1.141757,0.001932
21142.500000,4,1.139593,1.146560,1.144076,0.002282
21142.750000,4,1.142130,1.149169,1.146354,0.002108
21143.000000,4,1.143655,1.152334,1.149423,0.002706
21143.250000,4,1.148468,1.155853,1.153040,0.002316
21143.500000,4,1.147485,1.155123,1.152498,0.002611
21143.750000,4,1.141117,1.148367,1.145876,0.002618
21144.000000,4,1.129063,1.136737,1.133971,0.002724
21144.250000,4,1.117084,1.125746,1.123054,0.003162
21144.500000,4,1.113750,1.123322,1.120121,0.003176
21144.750000,4,1.122605,1.134136,1.129531,0.003764
21145.000000,4,1.139533,1.151892,1.147485,0.003945
21145.250000,4,1.157093,1.168798,1.164583,0.003840
21145.500000,4,1.164353,1.175950,1.172261,0.003945
21145.750000,4,1.162668,1.173710,1.170174,0.004103
21146.000000,4,1.157704,1.167877,1.164718,0.003886
21146.250000,4,1.153853,1.166297,1.162355,0.004224
21146.500000,4,1.153954,1.167107,1.162992,0.004567
21146.750000,4,1.150925,1.163453,1.159856,0.004485
21147.000000,4,1.137216,1.149972,1.145028,0.004430
21147.250000,4,1.113168,1.126818,1.121284,0.004648
21147.500000,4,1.089421,1.104065,1.098183,0.004698
21147.750000,4,1.078470,1.092512,1.088637,0.004847
21148.000000,4,1.087024,1.104345,1.098214,0.005222
21148.250000,4,1.110130,1.128524,1.121870,0.005748
21148.500000,4,1.133275,1.149842,1.144300,0.005422
21148.750000,4,1.142050,1.157288,1.153074,0.005352
21149.000000,4,1.134699,1.149672,1.144398,0.005170
21149.250000,4,1.118714,1.134033,1.128974,0.005370
21149.500000,4,1.108595,1.123232,1.118651,0.005063
21149.750000,4,1.107352,1.124102,1.118683,0.005410
21150.000000,4,1.111885,1.127944,1.122512,0.005258
21150.250000,4,1.108736,1.123442,1.118952,0.005012
21150.500000,4,1.093202,1.107244,1.102705,0.004788
21150.750000,4,1.068311,1.081700,1.076970,0.004814
21151.000000,4,1.043010,1.055794,1.051230,0.004674
21151.250000,4,1.020667,1.034224,1.029506,0.004946
21151.500000,4,0.997742,1.011499,1.006496,0.004878
21151.750000,4,0.964099,0.978716,0.972633,0.005056
21152.000000,4,0.913483,0.928736,0.921807,0.005265
21152.250000,4,0.851948,0.867822,0.859978,0.005207
21152.500000,4,0.791786,0.805777,0.798933,0.004755
