# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223980,0.224891,0.224319,0.000280
21528.250000,1,0.225570,0.226487,0.225996,0.000320
21528.500000,1,0.230657,0.231900,0.231508,0.000449
21528.750000,1,0.239518,0.241305,0.240692,0.000678
21529.000000,1,0.252211,0.254952,0.253993,0.000959
21529.250000,1,0.269571,0.272496,0.271508,0.001072
21529.500000,1,0.290820,0.295183,0.293639,0.001503
21529.750000,1,0.316888,0.321636,0.319955,0.001719
21530.000000,1,0.347573,0.353075,0.350989,0.001975
21530.250000,1,0.381763,0.388033,0.385774,0.002248
21530.500000,1,0.419595,0.426770,0.424204,0.002524
21530.750000,1,0.460726,0.467581,0.465059,0.002517
21531.000000,1,0.502672,0.510258,0.507508,0.002738
21531.250000,1,0.545107,0.552810,0.550174,0.002836
21531.500000,1,0.587683,0.595207,0.592462,0.002680
21531.750000,1,0.629063,0.636958,0.633809,0.002780
21532.000000,1,0.669412,0.677296,0.674380,0.002860
21532.250000,1,0.708284,0.715797,0.712858,0.002705
21532.500000,1,0.745004,0.751706,0.749064,0.002402
21532.750000,1,0.778929,0.785242,0.782235,0.002149
21533.000000,1,0.809048,0.814816,0.812504,0.002092
21533.250000,1,0.837573,0.843836,0.840929,0.002217
21533.500000,1,0.864297,0.870687,0.867850,0.002147
21533.750000,1,0.889547,0.895641,0.893138,0.002289
21534.000000,1,0.914330,0.919962,0.917641,0.002148
21534.250000,1,0.936698,0.942662,0.940130,0.002155
21534.500000,1,0.958465,0.962701,0.960880,0.001760
21534.750000,1,0.976685,0.982019,0.979689,0.001956
21535.000000,1,0.995943,0.999939,0.998233,0.001656
21535.250000,1,1.013372,1.018882,1.016859,0.001990
21535.500000,1,1.032381,1.037284,1.035268,0.001868
21535.750000,1,1.049879,1.055012,1.052675,0.001888
21536.000000,1,1.066935,1.070775,1.068755,0.001537
21536.250000,1,1.079247,1.083723,1.081731,0.001763
21536.500000,1,1.092100,1.095385,1.093794,0.001375
21536.750000,1,1.103618,1.108165,1.106242,0.001626
21537.000000,1,1.119358,1.122726,1.121178,0.001437
21537.250000,1,1.134714,1.140096,1.137774,0.002127
21537.500000,1,1.152084,1.156670,1.154293,0.001903
21537.750000,1,1.167009,1.171557,1.169226,0.001723
21538.000000,1,1.178782,1.182944,1.181017,0.001660
21538.250000,1,1.189141,1.193857,1.191593,0.001631
21538.500000,1,1.201277,1.204571,1.202991,0.001373
21538.750000,1,1.213423,1.219121,1.216613,0.002155
21539.000000,1,1.231244,1.237182,1.234391,0.002158
21539.250000,1,1.251432,1.256046,1.253734,0.001944
21539.500000,1,1.267937,1.273706,1.271118,0.002210
21539.750000,1,1.283559,1.288271,1.286273,0.001622
21540.000000,1,1.295368,1.299059,1.297390,0.001429
21540.250000,1,1.304847,1.308361,1.306884,0.001297
21540.500000,1,1.314548,1.318410,1.316461,0.001568
21540.750000,1,1.325284,1.329637,1.327183,0.001533
21541.000000,1,1.336825,1.339844,1.338238,0.001390
21541.250000,1,1.344702,1.348230,1.346932,0.001322
21541.500000,1,1.351784,1.354217,1.352932,0.000829
21541.750000,1,1.354259,1.356974,1.355609,0.001102
21542.000000,1,1.355589,1.357302,1.356601,0.000581
21542.250000,1,1.355414,1.357322,1.356622,0.000685
21542.500000,1,1.357301,1.358566,1.358051,0.000421
21542.750000,1,1.358993,1.360687,1.360062,0.000528
21543.000000,1,1.360282,1.362524,1.361007,0.000727
21543.250000,1,1.359502,1.361128,1.360447,0.000560
21543.500000,1,1.357282,1.358763,1.357857,0.000459
21543.750000,1,1.353017,1.354344,1.353670,0.000495
21544.000000,1,1.349020,1.349474,1.349260,0.000180
21544.250000,1,1.344547,1.346293,1.345008,0.000586
21544.500000,1,1.340744,1.341939,1.341439,0.000502
21544.750000,1,1.336464,1.338732,1.337341,0.000743
21545.000000,1,1.332600,1.333646,1.333118,0.000404
21545.250000,1,1.328016,1.330003,1.328940,0.000649
21545.500000,1,1.323669,1.325712,1.324436,0.000686
21545.750000,1,1.319225,1.320713,1.319822,0.000511
21546.000000,1,1.314137,1.315738,1.314946,0.000650
21546.250000,1,1.308160,1.310434,1.309516,0.000915
21546.500000,1,1.301571,1.304552,1.303120,0.001111
21546.750000,1,1.295654,1.298317,1.296997,0.000867
21547.000000,1,1.290094,1.291876,1.290781,0.000570
21547.250000,1,1.286426,1.287700,1.287132,0.000487
21547.500000,1,1.283832,1.285769,1.284740,0.000707
21547.750000,1,1.282154,1.283913,1.282854,0.000588
21548.000000,1,1.278296,1.281213,1.279539,0.001050
21548.250000,1,1.272966,1.275804,1.274302,0.001194
21548.500000,1,1.266822,1.269371,1.267875,0.000996
21548.750000,1,1.259572,1.263156,1.261416,0.001544
21549.000000,1,1.254499,1.257767,1.256061,0.001210
21549.250000,1,1.249871,1.253111,1.251656,0.001131
21549.500000,1,1.246926,1.249105,1.247834,0.000708
21549.750000,1,1.241441,1.244087,1.242938,0.000960
21550.000000,1,1.234831,1.238353,1.236746,0.001452
21550.250000,1,1.227464,1.230635,1.228939,0.001136
21550.500000,1,1.219502,1.222878,1.221026,0.001368
21550.750000,1,1.212515,1.215544,1.213727,0.001111
21551.000000,1,1.206525,1.209284,1.207744,0.001187
21551.250000,1,1.200709,1.204203,1.202517,0.001348
21551.500000,1,1.196278,1.198969,1.197547,0.001031
21551.750000,1,1.189912,1.193608,1.191916,0.001462
21552.000000,1,1.184415,1.187752,1.186465,0.001244
21552.250000,1,1.177705,1.181622,1.179815,0.001610
21552.500000,1,1.173127,1.176952,1.175121,0.001394
21552.750000,1,1.170312,1.173165,1.171530,0.000931
21553.000000,1,1.168986,1.171029,1.169783,0.000838
21553.250000,1,1.165992,1.169262,1.167761,0.001301
21553.500000,1,1.162617,1.165448,1.164116,0.001059
21553.750000,1,1.157200,1.159831,1.158530,0.001060
21554.000000,1,1.148938,1.152575,1.150788,0.001567
21554.250000,1,1.138449,1.142537,1.140559,0.001549
21554.500000,1,1.126295,1.129834,1.127909,0.001502
21554.750000,1,1.109378,1.114929,1.111719,0.002046
21555.000000,1,1.089158,1.094496,1.091238,0.001957
21555.250000,1,1.062011,1.068230,1.064515,0.002388
21555.500000,1,1.027571,1.036466,1.031322,0.003282
21555.750000,1,0.987226,0.996336,0.990843,0.003291
21556.000000,1,0.940974,0.951139,0.944923,0.003588
21556.250000,1,0.889573,0.899645,0.893711,0.003692
21556.500000,1,0.834570,0.845351,0.838815,0.003959
21556.750000,1,0.776070,0.786702,0.780416,0.003924
21557.000000,1,0.715653,0.726766,0.719966,0.003973
21557.250000,1,0.653091,0.664871,0.657909,0.004086
21557.500000,1,0.591809,0.602061,0.595757,0.003743
21557.750000,1,0.530975,0.541057,0.534614,0.003669
21558.000000,1,0.473152,0.482485,0.476475,0.003406
21558.250000,1,0.419070,0.427819,0.422435,0.003213
21558.500000,1,0.370797,0.378138,0.373440,0.002677
21558.750000,1,0.328219,0.334709,0.330468,0.002360
21559.000000,1,0.292336,0.297495,0.294159,0.001958
21559.250000,1,0.263740,0.267686,0.265109,0.001478
21559.500000,1,0.243270,0.246022,0.244292,0.001074
21559.750000,1,0.231008,0.232431,0.231679,0.000567
21560.000000,2,0.287645,0.288172,0.287969,0.000194
21560.250000,2,0.290185,0.291116,0.290608,0.000311
21560.500000,2,0.296447,0.297785,0.297208,0.000495
21560.750000,2,0.308216,0.309904,0.309043,0.000545
21561.000000,2,0.323508,0.326280,0.325108,0.001035
21561.250000,2,0.344358,0.347829,0.346285,0.001154
21561.500000,2,0.369324,0.374060,0.372258,0.001688
21561.750000,2,0.400601,0.405046,0.403393,0.001589
21562.000000,2,0.435762,0.441420,0.439109,0.002041
21562.250000,2,0.475295,0.481749,0.479250,0.002328
21562.500000,2,0.517480,0.524338,0.521736,0.002515
21562.750000,2,0.562292,0.569225,0.566670,0.002571
21563.000000,2,0.606587,0.614059,0.611273,0.002717
21563.250000,2,0.651194,0.658434,0.655872,0.002663
21563.500000,2,0.693684,0.700817,0.698118,0.002585
21563.750000,2,0.734237,0.741506,0.738609,0.002512
21564.000000,2,0.771518,0.777957,0.775317,0.002517
21564.250000,2,0.805307,0.810878,0.808658,0.002043
21564.500000,2,0.833821,0.839536,0.837332,0.002034
21564.750000,2,0.859104,0.863267,0.861801,0.001532
21565.000000,2,0.880518,0.884927,0.883164,0.001686
21565.250000,2,0.899767,0.903818,0.902074,0.001452
21565.500000,2,0.916450,0.920212,0.918565,0.001292
21565.750000,2,0.931904,0.934851,0.933673,0.001078
21566.000000,2,0.944152,0.946982,0.945594,0.001074
21566.250000,2,0.954343,0.956117,0.955338,0.000629
21566.500000,2,0.961132,0.963510,0.962662,0.000856
21566.750000,2,0.967598,0.969377,0.968337,0.000607
21567.000000,2,0.971919,0.973301,0.972766,0.000445
21567.250000,2,0.976893,0.978139,0.977381,0.000389
21567.500000,2,0.979955,0.981220,0.980690,0.000460
21567.750000,2,0.983354,0.984522,0.984064,0.000452
21568.000000,2,0.985172,0.986670,0.985826,0.000539
21568.250000,2,0.987081,0.987829,0.987346,0.000280
21568.500000,2,0.989124,0.989837,0.989414,0.000268
21568.750000,2,0.992927,0.993246,0.993062,0.000098
21569.000000,2,0.997378,0.999452,0.998250,0.000697
21569.250000,2,1.004225,1.005638,1.004966,0.000534
21569.500000,2,1.010703,1.011951,1.011451,0.000440
21569.750000,2,1.017181,1.018632,1.017936,0.000487
21570.000000,2,1.022807,1.024405,1.023476,0.000554
21570.250000,2,1.028264,1.029550,1.028945,0.000492
21570.500000,2,1.033281,1.034533,1.033897,0.000383
21570.750000,2,1.038948,1.039960,1.039411,0.000324
21571.000000,2,1.043991,1.045824,1.044846,0.000632
21571.250000,2,1.049472,1.050634,1.050277,0.000378
21571.500000,2,1.053880,1.054769,1.054353,0.000311
21571.750000,2,1.057156,1.058605,1.057861,0.000446
21572.000000,2,1.067452,1.074986,1.071380,0.002961
21572.250000,2,1.063243,1.064183,1.063737,0.000362
21572.500000,2,1.066963,1.068075,1.067641,0.000360
21572.750000,2,1.072076,1.073952,1.073103,0.000570
21573.000000,2,1.078468,1.079577,1.079041,0.000342
21573.250000,2,1.084231,1.085169,1.084864,0.000306
21573.500000,2,1.089477,1.090468,1.090137,0.000341
21573.750000,2,1.095712,1.096576,1.096179,0.000295
21574.000000,2,1.101816,1.103268,1.102578,0.000434
21574.250000,2,1.109729,1.111468,1.110644,0.000578
21574.500000,2,1.118689,1.120699,1.119836,0.000764
21574.750000,2,1.129443,1.131309,1.130372,0.000677
21575.000000,2,1.138589,1.140555,1.139574,0.000707
21575.250000,2,1.148239,1.149810,1.148856,0.000518
21575.500000,2,1.156418,1.158440,1.157413,0.000834
21575.750000,2,1.166069,1.167886,1.167110,0.000597
21576.000000,2,1.182702,1.184676,1.183753,0.000854
21576.250000,2,1.186560,1.189049,1.187547,0.000787
21576.500000,2,1.195839,1.197724,1.197043,0.000635
21576.750000,2,1.205098,1.206916,1.205953,0.000640
21577.000000,2,1.211911,1.213417,1.212488,0.000563
21577.250000,2,1.217695,1.219532,1.218690,0.000636
21577.500000,2,1.222300,1.224517,1.223598,0.000726
21577.750000,2,1.228040,1.230242,1.229076,0.000857
21578.000000,2,1.233362,1.235356,1.234605,0.000707
21578.250000,2,1.238383,1.240389,1.239449,0.000875
21578.500000,2,1.241644,1.243642,1.242876,0.000606
21578.750000,2,1.243080,1.244927,1.244271,0.000617
21579.000000,2,1.244478,1.245962,1.245127,0.000608
21579.250000,2,1.245412,1.247200,1.246354,0.000692
21579.500000,2,1.247089,1.250306,1.248910,0.001021
21579.750000,2,1.252311,1.253479,1.253008,0.000466
21580.000000,2,1.256893,1.259615,1.258240,0.000979
21580.250000,2,1.262950,1.265358,1.263991,0.000863
21580.500000,2,1.266142,1.268606,1.267701,0.000835
21580.750000,2,1.271045,1.272719,1.272223,0.000572
21581.000000,2,1.274663,1.275883,1.275380,0.000464
21581.250000,2,1.278510,1.281321,1.279918,0.000934
21581.500000,2,1.283274,1.285262,1.284484,0.000638
21581.750000,2,1.289184,1.291188,1.290079,0.000700
21582.000000,2,1.294975,1.295970,1.295383,0.000335
21582.250000,2,1.299818,1.301267,1.300864,0.000507
21582.500000,2,1.304942,1.306277,1.305754,0.000430
21582.750000,2,1.311130,1.312969,1.311860,0.000567
21583.000000,2,1.317369,1.319430,1.318692,0.000691
21583.250000,2,1.326140,1.328165,1.327382,0.000636
21583.500000,2,1.335498,1.338088,1.336747,0.000925
21583.750000,2,1.345484,1.347327,1.346461,0.000613
21584.000000,2,1.354200,1.356044,1.355320,0.000637
21584.250000,2,1.362555,1.363304,1.362904,0.000232
21584.500000,2,1.367151,1.369381,1.368230,0.000694
21584.750000,2,1.371261,1.372943,1.371973,0.000571
21585.000000,2,1.371741,1.373802,1.372752,0.000658
21585.250000,2,1.369678,1.372566,1.371185,0.001015
21585.500000,2,1.365752,1.368267,1.366854,0.000985
21585.750000,2,1.357501,1.360823,1.359290,0.001150
21586.000000,2,1.346893,1.350228,1.348262,0.001340
21586.250000,2,1.333015,1.336724,1.335015,0.001319
21586.500000,2,1.317114,1.320598,1.318892,0.001187
21586.750000,2,1.296433,1.301782,1.299005,0.001698
21587.000000,2,1.272421,1.277025,1.274404,0.001745
21587.250000,2,1.241334,1.247166,1.243746,0.002248
21587.500000,2,1.203776,1.211237,1.206749,0.002618
21587.750000,2,1.161057,1.168501,1.163910,0.002681
21588.000000,2,1.112666,1.121450,1.115841,0.003271
21588.250000,2,1.058987,1.068697,1.062143,0.003518
21588.500000,2,0.999406,1.009906,1.003140,0.003702
21588.750000,2,0.936079,0.945862,0.939670,0.003630
21589.000000,2,0.867063,0.878114,0.871401,0.004012
21589.250000,2,0.796171,0.808706,0.800485,0.004603
21589.500000,2,0.724356,0.735834,0.728374,0.004218
21589.750000,2,0.654191,0.665276,0.658163,0.003953
21590.000000,2,0.586416,0.596529,0.589863,0.003574
21590.250000,2,0.522965,0.532906,0.526566,0.003520
21590.500000,2,0.464971,0.473452,0.467854,0.003060
21590.750000,2,0.413865,0.421398,0.416492,0.002743
21591.000000,2,0.369983,0.376338,0.372265,0.002265
21591.250000,2,0.335561,0.341018,0.337537,0.001931
21591.500000,2,0.311255,0.314549,0.312406,0.001116
21591.750000,2,0.296798,0.299095,0.297699,0.000822
21592.000000,3,0.297611,0.299273,0.298572,0.000540
21592.250000,3,0.300703,0.302905,0.301979,0.000766
21592.500000,3,0.309174,0.312326,0.311013,0.001136
21592.750000,3,0.323313,0.327230,0.325783,0.001456
21593.000000,3,0.343367,0.348093,0.346242,0.001697
21593.250000,3,0.368195,0.373560,0.371673,0.001937
21593.500000,3,0.398621,0.405092,0.402731,0.002306
21593.750000,3,0.434501,0.440886,0.438531,0.002234
21594.000000,3,0.473296,0.480277,0.477752,0.002529
21594.250000,3,0.514926,0.522171,0.519637,0.002588
21594.500000,3,0.558655,0.565627,0.563253,0.002503
21594.750000,3,0.603820,0.610980,0.608592,0.002487
21595.000000,3,0.650302,0.657647,0.654873,0.002547
21595.250000,3,0.697576,0.705113,0.702421,0.002775
21595.500000,3,0.745384,0.752328,0.749754,0.002374
21595.750000,3,0.791241,0.797531,0.795424,0.002270
21596.000000,3,0.834331,0.840372,0.838149,0.002232
21596.250000,3,0.873572,0.878559,0.876762,0.001702
21596.500000,3,0.908270,0.913041,0.911249,0.001610
21596.750000,3,0.940171,0.944586,0.942893,0.001482
21597.000000,3,0.969976,0.975005,0.972772,0.001665
21597.250000,3,0.997678,1.001113,0.999741,0.001236
21597.500000,3,1.021346,1.024698,1.023426,0.001132
21597.750000,3,1.041723,1.043392,1.042293,0.000579
21598.000000,3,1.055753,1.056736,1.056317,0.000378
21598.250000,3,1.066616,1.066906,1.066735,0.000089
21598.500000,3,1.074555,1.075731,1.074942,0.000382
21598.750000,3,1.081691,1.082968,1.082287,0.000503
21599.000000,3,1.088579,1.089943,1.089312,0.000412
21599.250000,3,1.093235,1.095135,1.093990,0.000611
21599.500000,3,1.095597,1.096481,1.096044,0.000341
21599.750000,3,1.095182,1.096795,1.095997,0.000644
21600.000000,3,1.098412,1.102613,1.100478,0.001553
21600.250000,3,1.093082,1.094710,1.093693,0.000602
21600.500000,3,1.093119,1.094849,1.093957,0.000582
21600.750000,3,1.096588,1.097411,1.096921,0.000281
21601.000000,3,1.099403,1.100478,1.099893,0.000414
21601.250000,3,1.102495,1.103946,1.103282,0.000538
21601.500000,3,1.104732,1.106447,1.105777,0.000539
21601.750000,3,1.105806,1.107216,1.106615,0.000571
21602.000000,3,1.105766,1.109168,1.107336,0.001020
21602.250000,3,1.107709,1.108950,1.108199,0.000472
21602.500000,3,1.107243,1.109172,1.108116,0.000699
21602.750000,3,1.109049,1.110199,1.109398,0.000384
21603.000000,3,1.109473,1.110965,1.110312,0.000612
21603.250000,3,1.110683,1.112753,1.111512,0.000771
21603.500000,3,1.113269,1.114401,1.113930,0.000429
21603.750000,3,1.116310,1.117549,1.116931,0.000447
21604.000000,3,1.120772,1.122392,1.121784,0.000565
21604.250000,3,1.125226,1.126356,1.125948,0.000406
21604.500000,3,1.130128,1.131071,1.130604,0.000331
21604.750000,3,1.133233,1.134579,1.133993,0.000457
21605.000000,3,1.136834,1.138115,1.137641,0.000416
21605.250000,3,1.139693,1.141067,1.140297,0.000477
21605.500000,3,1.141582,1.143439,1.142698,0.000630
21605.750000,3,1.142532,1.144841,1.143773,0.000762
21606.000000,3,1.143339,1.143993,1.143591,0.000207
21606.250000,3,1.140089,1.142609,1.141664,0.000837
21606.500000,3,1.138307,1.139725,1.138940,0.000530
21606.750000,3,1.135917,1.137643,1.136778,0.000574
21607.000000,3,1.135649,1.136672,1.136193,0.000367
21607.250000,3,1.137116,1.138737,1.137740,0.000615
21607.500000,3,1.138730,1.139990,1.139666,0.000432
21607.750000,3,1.140833,1.142295,1.141647,0.000490
21608.000000,3,1.141924,1.143972,1.143080,0.000708
21608.250000,3,1.143672,1.145146,1.144167,0.000512
21608.500000,3,1.146099,1.147319,1.146484,0.000403
21608.750000,3,1.150080,1.151503,1.150775,0.000464
21609.000000,3,1.156735,1.157892,1.157372,0.000347
21609.250000,3,1.164993,1.167118,1.166339,0.000798
21609.500000,3,1.174604,1.176641,1.175594,0.000659
21609.750000,3,1.182428,1.184632,1.183417,0.000681
21610.000000,3,1.188720,1.190535,1.189685,0.000579
21610.250000,3,1.193758,1.194974,1.194462,0.000494
21610.500000,3,1.197125,1.198825,1.198176,0.000536
21610.750000,3,1.202059,1.203701,1.202640,0.000549
21611.000000,3,1.205314,1.206406,1.206005,0.000402
21611.250000,3,1.208059,1.209975,1.208806,0.000661
21611.500000,3,1.210042,1.211760,1.210652,0.000639
21611.750000,3,1.211647,1.212718,1.212063,0.000367
21612.000000,3,1.213544,1.215258,1.214170,0.000561
21612.250000,3,1.216418,1.218311,1.217281,0.000606
21612.500000,3,1.221071,1.223733,1.222275,0.000860
21612.750000,3,1.227531,1.229352,1.228474,0.000676
21613.000000,3,1.233962,1.236092,1.234903,0.000733
21613.250000,3,1.240185,1.241772,1.240829,0.000589
21613.500000,3,1.244986,1.247718,1.246125,0.000865
21613.750000,3,1.249549,1.251396,1.250268,0.000633
21614.000000,3,1.252935,1.254984,1.253986,0.000635
21614.250000,3,1.256325,1.258225,1.257036,0.000703
21614.500000,3,1.257841,1.260037,1.258979,0.000822
21614.750000,3,1.259593,1.260750,1.260206,0.000488
21615.000000,3,1.260214,1.261634,1.260828,0.000420
21615.250000,3,1.260608,1.261684,1.261078,0.000344
21615.500000,3,1.260781,1.261832,1.261409,0.000324
21615.750000,3,1.261773,1.262740,1.262191,0.000317
21616.000000,3,1.261897,1.263002,1.262347,0.000347
21616.250000,3,1.262154,1.263270,1.262780,0.000351
21616.500000,3,1.261630,1.263151,1.262363,0.000565
21616.750000,3,1.260058,1.261333,1.260956,0.000456
21617.000000,3,1.257780,1.259351,1.258776,0.000497
21617.250000,3,1.254700,1.255400,1.255019,0.000307
21617.500000,3,1.247404,1.249727,1.248657,0.000730
21617.750000,3,1.239146,1.240590,1.239893,0.000445
21618.000000,3,1.226592,1.229003,1.227881,0.000858
21618.250000,3,1.212899,1.215025,1.213561,0.000715
21618.500000,3,1.195123,1.198242,1.196386,0.000941
21618.750000,3,1.176107,1.178417,1.177067,0.000859
21619.000000,3,1.152870,1.156152,1.153967,0.001079
21619.250000,3,1.124803,1.129274,1.126839,0.001401
21619.500000,3,1.092799,1.097022,1.094234,0.001358
21619.750000,3,1.054970,1.059663,1.056468,0.001580
21620.000000,3,1.013102,1.018165,1.014879,0.001684
21620.250000,3,0.966916,0.972100,0.968501,0.001791
21620.500000,3,0.916896,0.922360,0.918664,0.001847
21620.750000,3,0.862703,0.869409,0.864934,0.002259
21621.000000,3,0.804236,0.811684,0.806853,0.002508
21621.250000,3,0.743334,0.750712,0.745680,0.002589
21621.500000,3,0.679604,0.687130,0.682236,0.002603
21621.750000,3,0.617159,0.624929,0.619788,0.002636
21622.000000,3,0.556982,0.563303,0.558981,0.002244
21622.250000,3,0.501042,0.507358,0.502921,0.002219
21622.500000,3,0.449459,0.454886,0.451542,0.001876
21622.750000,3,0.405069,0.409696,0.406757,0.001627
21623.000000,3,0.367678,0.371269,0.369012,0.001168
21623.250000,3,0.337998,0.340576,0.339022,0.000847
21623.500000,3,0.317088,0.318560,0.317755,0.000479
21623.750000,3,0.304672,0.305434,0.305084,0.000268
21624.000000,4,0.300743,0.301324,0.300991,0.000228
21624.250000,4,0.305513,0.306486,0.306026,0.000409
21624.500000,4,0.315703,0.318317,0.317330,0.001025
21624.750000,4,0.335852,0.338895,0.337653,0.001152
21625.000000,4,0.360970,0.365155,0.363744,0.001519
21625.250000,4,0.394759,0.399666,0.397989,0.001716
21625.500000,4,0.433580,0.439352,0.437233,0.002067
21625.750000,4,0.479886,0.485568,0.483761,0.002058
21626.000000,4,0.528871,0.535741,0.533435,0.002457
21626.250000,4,0.583145,0.589774,0.587615,0.002201
21626.500000,4,0.638162,0.644110,0.642213,0.002089
21626.750000,4,0.694863,0.700870,0.699162,0.002089
21627.000000,4,0.750891,0.756711,0.754885,0.002009
21627.250000,4,0.807790,0.813583,0.811590,0.001900
21627.500000,4,0.860005,0.864924,0.863799,0.001705
21627.750000,4,0.911138,0.914182,0.913073,0.000964
21628.000000,4,0.953884,0.957172,0.955865,0.001016
21628.250000,4,0.994258,0.996783,0.995227,0.000879
21628.500000,4,1.027856,1.030007,1.029207,0.000753
21628.750000,4,1.060809,1.063443,1.061980,0.001052
21629.000000,4,1.087993,1.090708,1.089354,0.000998
21629.250000,4,1.114021,1.115680,1.114785,0.000606
21629.500000,4,1.130767,1.134387,1.132440,0.001180
21629.750000,4,1.144309,1.147676,1.146081,0.001173
21630.000000,4,1.153191,1.155869,1.154463,0.001166
21630.250000,4,1.161499,1.165126,1.163355,0.001452
21630.500000,4,1.170424,1.173515,1.171939,0.001133
21630.750000,4,1.181375,1.185285,1.183058,0.001395
21631.000000,4,1.190446,1.193069,1.191651,0.000898
21631.250000,4,1.195747,1.200028,1.198150,0.001701
21631.500000,4,1.196803,1.199593,1.198228,0.001287
21631.750000,4,1.194355,1.198261,1.196671,0.001444
21632.000000,4,1.191821,1.195063,1.193476,0.001145
21632.250000,4,1.192668,1.195126,1.193692,0.000964
21632.500000,4,1.192211,1.194337,1.193365,0.000797
21632.750000,4,1.194651,1.197655,1.196007,0.001071
21633.000000,4,1.193012,1.195916,1.194330,0.001214
21633.250000,4,1.190719,1.193338,1.191666,0.000930
21633.500000,4,1.183807,1.186114,1.184979,0.000806
21633.750000,4,1.180664,1.183599,1.181833,0.001083
21634.000000,4,1.180684,1.181866,1.181214,0.000352
21634.250000,4,1.186112,1.187082,1.186535,0.000357
21634.500000,4,1.192282,1.193523,1.192671,0.000460
21634.750000,4,1.199382,1.200355,1.199824,0.000325
21635.000000,4,1.201525,1.203539,1.202605,0.000620
21635.250000,4,1.202537,1.204049,1.203440,0.000556
21635.500000,4,1.201715,1.202770,1.202426,0.000360
21635.750000,4,1.203078,1.204041,1.203534,0.000345
21636.000000,4,1.202818,1.203726,1.203277,0.000320
21636.250000,4,1.202741,1.204450,1.203876,0.000561
21636.500000,4,1.198576,1.200616,1.199712,0.000869
21636.750000,4,1.193573,1.196038,1.194503,0.000991
21637.000000,4,1.184700,1.187154,1.185802,0.000999
21637.250000,4,1.178221,1.180304,1.179319,0.000753
21637.500000,4,1.172572,1.174435,1.173502,0.000737
21637.750000,4,1.169773,1.171871,1.170767,0.000816
21638.000000,4,1.165120,1.166523,1.165779,0.000464
21638.250000,4,1.159560,1.161246,1.160402,0.000537
21638.500000,4,1.151108,1.152873,1.151767,0.000597
21638.750000,4,1.143448,1.145358,1.144528,0.000687
21639.000000,4,1.137253,1.138369,1.137872,0.000381
21639.250000,4,1.136754,1.137357,1.137130,0.000253
21639.500000,4,1.137492,1.139601,1.138676,0.000738
21639.750000,4,1.143250,1.145691,1.144401,0.000852
21640.000000,4,1.186531,1.213904,1.201595,0.010867
21640.250000,4,1.149047,1.151380,1.150120,0.000725
21640.500000,4,1.148396,1.149839,1.149120,0.000587
21640.750000,4,1.148695,1.149707,1.149278,0.000347
21641.000000,4,1.146854,1.148516,1.147744,0.000570
21641.250000,4,1.147146,1.148106,1.147653,0.000341
21641.500000,4,1.144311,1.144979,1.144632,0.000224
21641.750000,4,1.140372,1.141971,1.141227,0.000475
21642.000000,4,1.134008,1.134891,1.134567,0.000340
21642.250000,4,1.130630,1.131780,1.131193,0.000371
21642.500000,4,1.128567,1.130169,1.129532,0.000528
21642.750000,4,1.131832,1.133681,1.132821,0.000649
21643.000000,4,1.137280,1.139561,1.138343,0.000856
21643.250000,4,1.144701,1.147044,1.145954,0.000889
21643.500000,4,1.149959,1.152630,1.151469,0.001016
21643.750000,4,1.154918,1.156911,1.155937,0.000809
21644.000000,4,1.156174,1.158743,1.157566,0.001105
21644.250000,4,1.158762,1.161095,1.159776,0.000861
21644.500000,4,1.159337,1.162450,1.160593,0.001164
21644.750000,4,1.161306,1.163447,1.162492,0.000822
21645.000000,4,1.160545,1.163007,1.161882,0.000966
21645.250000,4,1.160501,1.162180,1.161298,0.000678
21645.500000,4,1.156478,1.159052,1.157873,0.000856
21645.750000,4,1.154471,1.156610,1.155361,0.000781
21646.000000,4,1.150844,1.153575,1.152131,0.001056
21646.250000,4,1.149348,1.151682,1.150538,0.000882
21646.500000,4,1.146807,1.149778,1.148266,0.001227
21646.750000,4,1.146934,1.148717,1.147789,0.000800
21647.000000,4,1.143713,1.146691,1.145184,0.001370
21647.250000,4,1.142488,1.145431,1.144011,0.001081
21647.500000,4,1.139963,1.143320,1.141423,0.001308
21647.750000,4,1.140424,1.143618,1.142052,0.001312
21648.000000,4,1.139353,1.143007,1.141088,0.001411
21648.250000,4,1.139267,1.143221,1.141161,0.001673
21648.500000,4,1.137981,1.141427,1.139846,0.001526
21648.750000,4,1.137405,1.140262,1.138859,0.001263
21649.000000,4,1.134387,1.138128,1.136019,0.001475
21649.250000,4,1.132389,1.134991,1.133531,0.000924
21649.500000,4,1.127473,1.131065,1.129165,0.001337
21649.750000,4,1.122997,1.125596,1.124230,0.001151
21650.000000,4,1.113645,1.116665,1.115302,0.001276
21650.250000,4,1.103603,1.106069,1.105181,0.000848
21650.500000,4,1.089192,1.091386,1.090411,0.000881
21650.750000,4,1.073332,1.074703,1.074070,0.000535
21651.000000,4,1.052157,1.054339,1.053595,0.000828
21651.250000,4,1.029847,1.031416,1.030815,0.000652
21651.500000,4,1.000269,1.003009,1.001301,0.000871
21651.750000,4,0.967185,0.970888,0.968158,0.001260
21652.000000,4,0.928338,0.930993,0.929150,0.000894
21652.250000,4,0.885454,0.889538,0.886419,0.001435
21652.500000,4,0.837028,0.840978,0.838104,0.001346
