# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.386889,17.704997,17.489049,0.103414
7560.250000,1,1.362376,1.390115,1.369684,0.007766
7560.500000,1,0.622803,0.732696,0.702208,0.040395
7560.750000,1,1.294455,1.331517,1.321368,0.012120
7561.000000,1,0.752002,0.837616,0.814450,0.031771
7561.250000,1,1.239212,1.300331,1.283489,0.020559
7561.500000,1,0.853880,0.926592,0.906931,0.027162
7561.750000,1,1.208576,1.277255,1.259055,0.023697
7562.000000,1,0.942598,1.019153,0.997812,0.028035
7562.250000,1,1.249474,1.312721,1.297094,0.022794
7562.500000,1,1.027494,1.116107,1.093739,0.032916
7562.750000,1,1.305595,1.361485,1.345599,0.019780
7563.000000,1,1.038265,1.140696,1.111713,0.036203
7563.250000,1,1.305895,1.353970,1.339868,0.016747
7563.500000,1,1.023821,1.120810,1.095349,0.035462
7563.750000,1,1.327776,1.377751,1.363394,0.016992
7564.000000,1,1.072495,1.159702,1.135917,0.031981
7564.250000,1,1.358043,1.417450,1.400900,0.020046
7564.500000,1,1.080531,1.158735,1.136363,0.028430
7564.750000,1,1.310607,1.366810,1.352065,0.019816
7565.000000,1,1.033933,1.101894,1.082231,0.024968
7565.250000,1,1.255324,1.300301,1.287427,0.015539
7565.500000,1,1.008857,1.074720,1.056149,0.024059
7565.750000,1,1.228840,1.258245,1.249372,0.010077
7566.000000,1,0.957871,1.026555,1.008824,0.025355
7566.250000,1,1.155090,1.168393,1.163401,0.004734
7566.500000,1,0.852430,0.914291,0.898604,0.022971
7566.750000,1,1.071319,1.078383,1.074365,0.002356
7567.000000,1,0.782309,0.832778,0.819107,0.018576
7567.250000,1,1.032905,1.039179,1.036636,0.001913
7567.500000,1,0.737112,0.775500,0.764034,0.014292
7567.750000,1,0.979558,0.988050,0.984518,0.002453
7568.000000,1,0.658571,0.689761,0.679158,0.011220
7568.250000,1,0.899853,0.905113,0.902489,0.001501
7568.500000,1,0.587623,0.615892,0.606564,0.009913
7568.750000,1,0.837593,0.852343,0.841619,0.004927
7569.000000,1,0.540772,0.572353,0.563378,0.011246
7569.250000,1,0.773636,0.801401,0.781581,0.008940
7569.500000,1,0.483606,0.518072,0.507997,0.011612
7569.750000,1,0.703570,0.737887,0.712898,0.011053
7570.000000,1,0.434389,0.461379,0.453861,0.009177
7570.250000,1,0.659815,0.691754,0.669476,0.010113
7570.500000,1,0.402296,0.419011,0.413841,0.005448
7570.750000,1,0.633562,0.659512,0.641863,0.008191
7571.000000,1,0.362539,0.372148,0.368005,0.003124
7571.250000,1,0.602285,0.628753,0.610398,0.008571
7571.500000,1,0.321155,0.332028,0.326526,0.003279
7571.750000,1,0.575793,0.609442,0.585170,0.011273
7572.000000,1,0.296546,0.313797,0.307468,0.005404
7572.250000,1,0.547697,0.592465,0.559712,0.015076
7572.500000,1,0.282790,0.307320,0.300070,0.007913
7572.750000,1,0.509606,0.560901,0.522941,0.017364
7573.000000,1,0.279814,0.303101,0.296678,0.007460
7573.250000,1,0.477806,0.526341,0.491036,0.016221
7573.500000,1,0.285264,0.298957,0.294687,0.004104
7573.750000,1,0.466316,0.505115,0.477660,0.012558
7574.000000,1,0.272577,0.279448,0.276832,0.001732
7574.250000,1,0.475214,0.507940,0.485570,0.010580
7574.500000,1,0.229691,0.237635,0.234442,0.001836
7574.750000,1,0.509495,0.548408,0.521155,0.012861
7575.000000,1,0.166490,0.181748,0.176620,0.004825
7575.250000,1,0.562727,0.620495,0.577521,0.020306
7575.500000,1,0.081307,0.121207,0.110604,0.013902
7575.750000,1,0.617817,0.704466,0.640555,0.030540
7576.000000,1,8.500096,11.274585,9.213560,1.022048
7576.250000,1,0.619230,0.705640,0.641802,0.030410
7576.500000,1,0.079263,0.118575,0.108133,0.013703
7576.750000,1,0.565792,0.623844,0.581195,0.020010
7577.000000,1,0.162603,0.176678,0.171905,0.004388
7577.250000,1,0.514286,0.553555,0.526753,0.012471
7577.500000,1,0.223781,0.231667,0.228015,0.001706
7577.750000,1,0.481086,0.514362,0.492446,0.010195
7578.000000,1,0.265744,0.271750,0.269507,0.001439
7578.250000,1,0.472770,0.512124,0.485086,0.012231
7578.500000,1,0.278959,0.291247,0.287378,0.003617
7578.750000,1,0.483973,0.532981,0.497994,0.015966
7579.000000,1,0.274089,0.296514,0.290318,0.007187
7579.250000,1,0.514294,0.566219,0.528417,0.017286
7579.500000,1,0.278510,0.302721,0.295565,0.007853
7579.750000,1,0.550431,0.595715,0.562855,0.015198
7580.000000,1,0.294495,0.312105,0.305685,0.005592
7580.250000,1,0.575958,0.610018,0.585435,0.011584
7580.500000,1,0.322059,0.333650,0.327917,0.003660
7580.750000,1,0.598828,0.626094,0.607322,0.009033
7581.000000,1,0.366522,0.377282,0.372637,0.003681
7581.250000,1,0.626905,0.653602,0.635592,0.008672
7581.500000,1,0.409069,0.426966,0.421417,0.005981
7581.750000,1,0.650508,0.683220,0.660519,0.010587
7582.000000,1,0.443655,0.471453,0.463623,0.009548
7582.250000,1,0.691945,0.727689,0.702420,0.011439
7582.500000,1,0.494378,0.528909,0.518721,0.011768
7582.750000,1,0.762485,0.790731,0.770847,0.009160
7583.000000,1,0.551217,0.582432,0.573475,0.011221
7583.250000,1,0.827031,0.842916,0.832367,0.004937
7583.500000,1,0.596243,0.623456,0.614361,0.009654
7583.750000,1,0.893439,0.898764,0.896244,0.001399
7584.000000,1,0.663864,0.693040,0.682950,0.010707
7584.250000,1,0.977876,0.986854,0.983055,0.002687
7584.500000,1,0.736477,0.773588,0.762727,0.013678
7584.750000,1,1.036403,1.044023,1.040919,0.002192
7585.000000,1,0.776060,0.824977,0.811861,0.018015
7585.250000,1,1.080287,1.088920,1.084518,0.002576
7585.500000,1,0.839455,0.900350,0.885273,0.022362
7585.750000,1,1.169994,1.184014,1.178838,0.004874
7586.000000,1,0.939962,1.008085,0.990813,0.024945
7586.250000,1,1.248266,1.276506,1.269060,0.010135
7586.500000,1,0.988273,1.053450,1.035583,0.024012
7586.750000,1,1.276397,1.321138,1.308423,0.015395
7587.000000,1,1.013209,1.081557,1.061794,0.025080
7587.250000,1,1.329633,1.385211,1.370867,0.019374
7587.500000,1,1.063621,1.142674,1.119915,0.028764
7587.750000,1,1.371290,1.429775,1.413643,0.019592
7588.000000,1,1.064080,1.152630,1.128053,0.032648
7588.250000,1,1.330851,1.379829,1.365831,0.016541
7588.500000,1,1.028093,1.126234,1.100153,0.036072
7588.750000,1,1.293746,1.340676,1.327185,0.016187
7589.000000,1,1.059378,1.162708,1.133318,0.036658
7589.250000,1,1.274400,1.329489,1.314052,0.019459
7589.500000,1,1.069620,1.158719,1.135996,0.033244
7589.750000,1,1.196078,1.259268,1.243546,0.022881
7590.000000,1,1.008647,1.084863,1.063577,0.028005
7590.250000,1,1.130323,1.199702,1.181136,0.024136
7590.500000,1,0.945235,1.016830,0.997648,0.026619
7590.750000,1,1.134626,1.197641,1.179748,0.021415
7591.000000,1,0.869811,0.952949,0.931092,0.030719
7591.250000,1,1.163206,1.200681,1.191424,0.013398
7591.500000,1,0.767101,0.873936,0.844824,0.038848
7591.750000,1,1.204253,1.238001,1.213572,0.008418
7592.000000,2,0.288489,0.291116,0.289820,0.000745
7592.250000,2,0.291057,0.294182,0.292627,0.000862
7592.500000,2,0.298802,0.301384,0.300008,0.000745
7592.750000,2,0.311691,0.314562,0.313418,0.000836
7593.000000,2,0.331235,0.334693,0.333039,0.000818
7593.250000,2,0.357936,0.360034,0.358699,0.000685
7593.500000,2,0.387131,0.389552,0.388245,0.000702
7593.750000,2,0.421969,0.423918,0.422906,0.000608
7594.000000,2,0.464098,0.465714,0.464892,0.000432
7594.250000,2,0.510914,0.514091,0.512781,0.001017
7594.500000,2,0.565123,0.569449,0.567200,0.001153
7594.750000,2,0.623272,0.625820,0.624718,0.000767
7595.000000,2,0.678652,0.682552,0.681050,0.001108
7595.250000,2,0.731990,0.737089,0.735043,0.001525
7595.500000,2,0.784238,0.788762,0.786870,0.001195
7595.750000,2,0.834909,0.838695,0.836598,0.001165
7596.000000,2,0.881224,0.885228,0.883289,0.001226
7596.250000,2,0.924402,0.927371,0.925618,0.000852
7596.500000,2,0.957488,0.962879,0.960888,0.001503
7596.750000,2,0.987633,0.993972,0.990611,0.001499
7597.000000,2,1.017071,1.021136,1.018865,0.001030
7597.250000,2,1.045949,1.051162,1.048265,0.001606
7597.500000,2,1.074995,1.079557,1.077575,0.001384
7597.750000,2,1.102833,1.111227,1.106301,0.002164
7598.000000,2,1.123055,1.126925,1.124907,0.001065
7598.250000,2,1.133440,1.136993,1.135275,0.001022
7598.500000,2,1.138049,1.141349,1.139788,0.000934
7598.750000,2,1.141385,1.147349,1.144727,0.001644
7599.000000,2,1.149459,1.154604,1.152803,0.001301
7599.250000,2,1.163349,1.167891,1.165338,0.001353
7599.500000,2,1.173794,1.177642,1.175459,0.001054
7599.750000,2,1.181770,1.185214,1.183489,0.000926
7600.000000,2,1.184608,1.202668,1.188445,0.004427
7600.250000,2,1.184080,1.189077,1.186909,0.001464
7600.500000,2,1.185808,1.192233,1.188612,0.001713
7600.750000,2,1.188422,1.192956,1.191100,0.001131
7601.000000,2,1.191948,1.195939,1.193964,0.001061
7601.250000,2,1.190736,1.199320,1.194220,0.001855
7601.500000,2,1.188732,1.194096,1.191120,0.001347
7601.750000,2,1.187620,1.190893,1.189299,0.000938
7602.000000,2,1.188763,1.192507,1.190664,0.001161
7602.250000,2,1.193351,1.198895,1.196025,0.001667
7602.500000,2,1.199073,1.204157,1.201213,0.001597
7602.750000,2,1.200023,1.204420,1.202464,0.001254
7603.000000,2,1.193486,1.202086,1.198289,0.002168
7603.250000,2,1.187104,1.193613,1.191211,0.001753
7603.500000,2,1.182050,1.189183,1.185669,0.001731
7603.750000,2,1.180398,1.187222,1.183219,0.001465
7604.000000,2,1.184309,1.187496,1.185786,0.000931
7604.250000,2,1.187500,1.191493,1.189160,0.001141
7604.500000,2,1.185365,1.188942,1.187037,0.001107
7604.750000,2,1.178315,1.192830,1.182072,0.003470
7605.000000,2,1.171418,1.176322,1.173561,0.001221
7605.250000,2,1.162303,1.169266,1.165911,0.001709
7605.500000,2,1.158855,1.164363,1.161715,0.001652
7605.750000,2,1.158068,1.161773,1.160233,0.000935
7606.000000,2,1.157427,1.160605,1.158786,0.000943
7606.250000,2,1.152336,1.160376,1.156877,0.001793
7606.500000,2,1.153758,1.158125,1.156397,0.001173
7606.750000,2,1.154455,1.158672,1.156344,0.001270
7607.000000,2,1.154518,1.158588,1.156860,0.001168
7607.250000,2,1.154336,1.157730,1.156349,0.001083
7607.500000,2,1.151162,1.155975,1.152934,0.001242
7607.750000,2,1.143889,1.148959,1.145884,0.001197
7608.000000,2,1.134541,1.139052,1.136865,0.001381
7608.250000,2,1.130765,1.134454,1.132339,0.000912
7608.500000,2,1.131136,1.135861,1.133505,0.001177
7608.750000,2,1.136301,1.140844,1.138210,0.001449
7609.000000,2,1.139843,1.144911,1.143193,0.001393
7609.250000,2,1.142096,1.147268,1.144902,0.001438
7609.500000,2,1.137580,1.141370,1.139664,0.001031
7609.750000,2,1.127838,1.135347,1.131725,0.001769
7610.000000,2,1.122552,1.130862,1.125842,0.002187
7610.250000,2,1.118383,1.124136,1.121767,0.001496
7610.500000,2,1.117925,1.124332,1.121829,0.001873
7610.750000,2,1.114258,1.124037,1.121361,0.002568
7611.000000,2,1.118855,1.124021,1.121550,0.001323
7611.250000,2,1.115396,1.121069,1.119354,0.001433
7611.500000,2,1.116511,1.121614,1.119796,0.001382
7611.750000,2,1.121083,1.124682,1.123365,0.001092
7612.000000,2,1.124492,1.130326,1.127595,0.001709
7612.250000,2,1.126710,1.133594,1.130278,0.001787
7612.500000,2,1.123834,1.129532,1.127251,0.001556
7612.750000,2,1.120517,1.124612,1.122643,0.001257
7613.000000,2,1.116735,1.120053,1.118697,0.001093
7613.250000,2,1.117353,1.124133,1.121010,0.001539
7613.500000,2,1.126339,1.130602,1.129378,0.001141
7613.750000,2,1.139804,1.144449,1.142827,0.001176
7614.000000,2,1.156846,1.161781,1.158572,0.001507
7614.250000,2,1.167946,1.171672,1.169757,0.001124
7614.500000,2,1.177254,1.182490,1.179943,0.001326
7614.750000,2,1.185797,1.189889,1.188302,0.001364
7615.000000,2,1.195101,1.200219,1.197692,0.001293
7615.250000,2,1.202374,1.213609,1.206832,0.002494
7615.500000,2,1.207582,1.223497,1.212975,0.003776
7615.750000,2,1.209131,1.223868,1.211911,0.003590
7616.000000,2,1.208122,1.222605,1.210298,0.003640
7616.250000,2,1.205094,1.219039,1.208550,0.003307
7616.500000,2,1.207665,1.218037,1.210128,0.002515
7616.750000,2,1.207995,1.217245,1.211997,0.002138
7617.000000,2,1.208775,1.213623,1.211889,0.001233
7617.250000,2,1.205236,1.209914,1.206859,0.001096
7617.500000,2,1.193686,1.199990,1.196792,0.001697
7617.750000,2,1.181775,1.186476,1.183492,0.001294
7618.000000,2,1.170462,1.177732,1.174406,0.001674
7618.250000,2,1.166512,1.171432,1.168665,0.001480
7618.500000,2,1.159071,1.163538,1.161795,0.001383
7618.750000,2,1.147482,1.152071,1.149564,0.001213
7619.000000,2,1.127021,1.134286,1.129799,0.002053
7619.250000,2,1.099422,1.104795,1.101951,0.001773
7619.500000,2,1.069245,1.074084,1.071744,0.001646
7619.750000,2,1.037909,1.043521,1.040277,0.001846
7620.000000,2,1.006558,1.010843,1.008496,0.001387
7620.250000,2,0.968454,0.973306,0.970707,0.001393
7620.500000,2,0.921684,0.929352,0.925404,0.002380
7620.750000,2,0.866044,0.872393,0.869377,0.002022
7621.000000,2,0.806278,0.812128,0.808939,0.001979
7621.250000,2,0.744763,0.749156,0.746446,0.001295
7621.500000,2,0.683511,0.688149,0.685403,0.001365
7621.750000,2,0.622062,0.626937,0.624400,0.001406
7622.000000,2,0.561681,0.566668,0.564510,0.001443
7622.250000,2,0.503439,0.508425,0.505816,0.001345
7622.500000,2,0.449856,0.454141,0.451970,0.001278
7622.750000,2,0.403618,0.407471,0.405610,0.001068
7623.000000,2,0.365484,0.368361,0.367251,0.000941
7623.250000,2,0.334668,0.337995,0.336418,0.001037
7623.500000,2,0.311616,0.314101,0.312787,0.000814
7623.750000,2,0.296344,0.299079,0.297884,0.000763
7624.000000,3,0.282307,0.283778,0.282840,0.000441
7624.250000,3,0.284483,0.286876,0.285390,0.000624
7624.500000,3,0.292392,0.294835,0.293389,0.000634
7624.750000,3,0.305191,0.307252,0.306214,0.000537
7625.000000,3,0.323859,0.326855,0.325280,0.000720
7625.250000,3,0.348219,0.351574,0.349726,0.000888
7625.500000,3,0.378871,0.381940,0.380320,0.000925
7625.750000,3,0.414529,0.417270,0.415587,0.000847
7626.000000,3,0.452888,0.456551,0.455112,0.001019
7626.250000,3,0.495890,0.499565,0.497465,0.001066
7626.500000,3,0.540140,0.544419,0.541992,0.001236
7626.750000,3,0.584257,0.588854,0.586384,0.001287
7627.000000,3,0.628717,0.633660,0.631073,0.001337
7627.250000,3,0.673386,0.678570,0.675713,0.001422
7627.500000,3,0.719594,0.725627,0.721992,0.001689
7627.750000,3,0.768018,0.774053,0.770746,0.001648
7628.000000,3,0.816975,0.822494,0.819669,0.001753
7628.250000,3,0.862395,0.868250,0.865084,0.001480
7628.500000,3,0.900804,0.907104,0.903675,0.001931
7628.750000,3,0.933631,0.939033,0.936072,0.001620
7629.000000,3,0.962227,0.966540,0.963791,0.001347
7629.250000,3,0.984097,0.990979,0.988180,0.001888
7629.500000,3,1.006662,1.014039,1.010196,0.001905
7629.750000,3,1.027003,1.033740,1.029794,0.001623
7630.000000,3,1.040148,1.046967,1.043272,0.001941
7630.250000,3,1.048514,1.060204,1.051892,0.003042
7630.500000,3,1.055507,1.061433,1.057542,0.001960
7630.750000,3,1.061236,1.068932,1.064707,0.002249
7631.000000,3,1.073805,1.079657,1.076606,0.001566
7631.250000,3,1.085366,1.092286,1.088390,0.002213
7631.500000,3,1.096541,1.102525,1.099764,0.001621
7631.750000,3,1.102416,1.109513,1.106171,0.001796
7632.000000,3,1.104713,1.108502,1.106762,0.001180
7632.250000,3,1.102372,1.108561,1.105191,0.001662
7632.500000,3,1.104188,1.108648,1.106432,0.001376
7632.750000,3,1.106357,1.111320,1.108864,0.001284
7633.000000,3,1.108600,1.114360,1.111353,0.001452
7633.250000,3,1.107969,1.111948,1.109888,0.001397
7633.500000,3,1.101231,1.107336,1.104983,0.001522
7633.750000,3,1.097578,1.102257,1.100372,0.001131
7634.000000,3,1.095984,1.101517,1.099202,0.001753
7634.250000,3,1.102898,1.108378,1.105181,0.001667
7634.500000,3,1.108786,1.116056,1.113824,0.002085
7634.750000,3,1.119047,1.125941,1.123378,0.001916
7635.000000,3,1.124223,1.130879,1.128297,0.001734
7635.250000,3,1.127269,1.130844,1.129145,0.000965
7635.500000,3,1.122215,1.127306,1.125883,0.001436
7635.750000,3,1.124020,1.127028,1.125527,0.001006
7636.000000,3,1.124462,1.131021,1.128472,0.002068
7636.250000,3,1.133828,1.138368,1.136428,0.001551
7636.500000,3,1.143875,1.149425,1.146736,0.001469
7636.750000,3,1.154605,1.160393,1.157201,0.001582
7637.000000,3,1.163551,1.168563,1.166407,0.001704
7637.250000,3,1.172484,1.177371,1.174939,0.001527
7637.500000,3,1.177639,1.184736,1.181693,0.002057
7637.750000,3,1.178300,1.185045,1.181497,0.001490
7638.000000,3,1.172026,1.178821,1.175800,0.001873
7638.250000,3,1.162838,1.172053,1.166903,0.002240
7638.500000,3,1.153361,1.158619,1.156207,0.001451
7638.750000,3,1.148628,1.153198,1.151199,0.001361
7639.000000,3,1.151030,1.158538,1.153110,0.001944
7639.250000,3,1.158459,1.162822,1.160710,0.001483
7639.500000,3,1.168590,1.173716,1.171267,0.001646
7639.750000,3,1.175011,1.181545,1.177971,0.001691
7640.000000,3,1.180545,1.185582,1.182609,0.001347
7640.250000,3,1.179796,1.186818,1.182542,0.001868
7640.500000,3,1.178506,1.186231,1.181550,0.002255
7640.750000,3,1.175974,1.183105,1.178631,0.002037
7641.000000,3,1.172425,1.177763,1.175143,0.001568
7641.250000,3,1.169779,1.175802,1.172785,0.001745
7641.500000,3,1.167777,1.172029,1.169938,0.001375
7641.750000,3,1.168801,1.177024,1.171684,0.002230
7642.000000,3,1.174513,1.180943,1.176925,0.001804
7642.250000,3,1.183851,1.187744,1.185855,0.001332
7642.500000,3,1.193189,1.197085,1.195050,0.001168
7642.750000,3,1.198122,1.203133,1.200155,0.001588
7643.000000,3,1.196500,1.202780,1.199173,0.001883
7643.250000,3,1.191714,1.196399,1.194591,0.001341
7643.500000,3,1.188116,1.194588,1.191360,0.002007
7643.750000,3,1.185985,1.192618,1.190142,0.001778
7644.000000,3,1.193293,1.198287,1.196215,0.001406
7644.250000,3,1.201049,1.208241,1.205129,0.001798
7644.500000,3,1.213277,1.218652,1.215301,0.001411
7644.750000,3,1.220583,1.225608,1.223100,0.001319
7645.000000,3,1.228898,1.233711,1.231375,0.001421
7645.250000,3,1.234988,1.240448,1.237540,0.001614
7645.500000,3,1.242237,1.246776,1.243828,0.001494
7645.750000,3,1.244498,1.250341,1.246939,0.001675
7646.000000,3,1.240653,1.246710,1.243322,0.001803
7646.250000,3,1.232211,1.239840,1.235312,0.002039
7646.500000,3,1.226152,1.230662,1.228274,0.001511
7646.750000,3,1.219339,1.226348,1.222571,0.001843
7647.000000,3,1.220126,1.226683,1.222840,0.001840
7647.250000,3,1.224199,1.229641,1.226584,0.001657
7647.500000,3,1.227558,1.234605,1.231493,0.001783
7647.750000,3,1.234102,1.240080,1.236804,0.001877
7648.000000,3,1.238791,1.244014,1.241026,0.001579
7648.250000,3,1.244025,1.249675,1.246580,0.001795
7648.500000,3,1.249622,1.256567,1.253730,0.001807
7648.750000,3,1.258114,1.266380,1.261849,0.002069
7649.000000,3,1.263445,1.271954,1.267008,0.002328
7649.250000,3,1.261240,1.269072,1.265290,0.002196
7649.500000,3,1.253751,1.261973,1.257609,0.002446
7649.750000,3,1.241194,1.247894,1.244921,0.002188
7650.000000,3,1.229686,1.235833,1.233204,0.001750
7650.250000,3,1.220526,1.227567,1.224343,0.001916
7650.500000,3,1.212924,1.220334,1.216995,0.002291
7650.750000,3,1.205324,1.211242,1.208275,0.001854
7651.000000,3,1.190499,1.199433,1.194661,0.002346
7651.250000,3,1.168464,1.175762,1.172731,0.002187
7651.500000,3,1.136635,1.144874,1.140875,0.002508
7651.750000,3,1.096161,1.103019,1.099465,0.001978
7652.000000,3,1.045465,1.053233,1.049775,0.002297
7652.250000,3,0.987397,0.995741,0.991426,0.002618
7652.500000,3,0.923818,0.931404,0.927409,0.002095
7652.750000,3,0.858872,0.866314,0.862658,0.002104
7653.000000,3,0.796270,0.803624,0.800211,0.002200
7653.250000,3,0.736439,0.742951,0.739554,0.001692
7653.500000,3,0.678165,0.684323,0.681552,0.001731
7653.750000,3,0.619749,0.625241,0.623008,0.001733
7654.000000,3,0.560176,0.565609,0.562691,0.001385
7654.250000,3,0.500666,0.505389,0.503074,0.001378
7654.500000,3,0.445167,0.449191,0.446794,0.001155
7654.750000,3,0.396117,0.399047,0.397188,0.000863
7655.000000,3,0.355786,0.358137,0.356913,0.000713
7655.250000,3,0.324460,0.326866,0.325573,0.000614
7655.500000,3,0.302775,0.304540,0.303730,0.000608
7655.750000,3,0.289495,0.291235,0.290268,0.000502
7656.000000,4,0.282426,0.285332,0.284190,0.000860
7656.250000,4,0.287500,0.288878,0.288170,0.000419
7656.500000,4,0.297902,0.299679,0.298754,0.000502
7656.750000,4,0.314834,0.316971,0.315993,0.000640
7657.000000,4,0.338102,0.340327,0.339327,0.000781
7657.250000,4,0.366645,0.369458,0.368230,0.000866
7657.500000,4,0.399834,0.403144,0.401693,0.000978
7657.750000,4,0.438156,0.441620,0.440538,0.000911
7658.000000,4,0.482629,0.486478,0.484847,0.000903
7658.250000,4,0.531686,0.536885,0.534364,0.001353
7658.500000,4,0.584746,0.590439,0.587237,0.001549
7658.750000,4,0.638628,0.643690,0.640967,0.001518
7659.000000,4,0.690993,0.696951,0.693432,0.001382
7659.250000,4,0.741558,0.747116,0.744312,0.001190
7659.500000,4,0.790305,0.795795,0.792644,0.001291
7659.750000,4,0.836289,0.841805,0.839055,0.001518
7660.000000,4,0.879583,0.883448,0.881668,0.001180
7660.250000,4,0.914009,0.919467,0.916904,0.001483
7660.500000,4,0.944216,0.948386,0.945673,0.001139
7660.750000,4,0.966515,0.970770,0.968644,0.001141
7661.000000,4,0.989809,0.993601,0.991874,0.000993
7661.250000,4,1.013623,1.016992,1.015220,0.001186
7661.500000,4,1.037572,1.042490,1.040189,0.001324
7661.750000,4,1.060820,1.067740,1.063079,0.001590
7662.000000,4,1.078635,1.081191,1.079649,0.000844
7662.250000,4,1.087227,1.093101,1.090597,0.001419
7662.500000,4,1.095852,1.100986,1.098079,0.001548
7662.750000,4,1.098132,1.105929,1.103242,0.001953
7663.000000,4,1.106369,1.109680,1.107954,0.001046
7663.250000,4,1.102314,1.110085,1.107309,0.001937
7663.500000,4,1.099926,1.104423,1.101991,0.001223
7663.750000,4,1.088994,1.094640,1.091433,0.001372
7664.000000,4,1.079645,1.084367,1.081910,0.001262
7664.250000,4,1.072689,1.080390,1.077712,0.001704
7664.500000,4,1.079588,1.087749,1.083447,0.001963
7664.750000,4,1.092530,1.096749,1.094569,0.001491
7665.000000,4,1.103424,1.110109,1.106801,0.001682
7665.250000,4,1.111200,1.115143,1.113442,0.001234
7665.500000,4,1.110899,1.114812,1.113152,0.001257
7665.750000,4,1.104527,1.109880,1.108067,0.001611
7666.000000,4,1.100549,1.105284,1.103242,0.001755
7666.250000,4,1.101132,1.103650,1.102109,0.000693
7666.500000,4,1.098898,1.107996,1.102562,0.002297
7666.750000,4,1.102116,1.115577,1.105624,0.003189
7667.000000,4,1.104017,1.117908,1.107883,0.003100
7667.250000,4,1.108485,1.114700,1.111055,0.001629
7667.500000,4,1.117637,1.122085,1.119290,0.001371
7667.750000,4,1.128351,1.131691,1.129810,0.001087
7668.000000,4,1.139138,1.142566,1.140882,0.000938
7668.250000,4,1.144445,1.147616,1.145910,0.000890
7668.500000,4,1.139542,1.142923,1.141266,0.000905
7668.750000,4,1.127899,1.132381,1.130769,0.001261
7669.000000,4,1.116549,1.123344,1.120409,0.001633
7669.250000,4,1.115987,1.119117,1.117426,0.000956
7669.500000,4,1.122097,1.127328,1.124455,0.001276
7669.750000,4,1.136618,1.140717,1.138214,0.001220
7670.000000,4,1.152404,1.157529,1.154766,0.001431
7670.250000,4,1.168433,1.173331,1.170800,0.001295
7670.500000,4,1.178978,1.187914,1.183081,0.002316
7670.750000,4,1.189557,1.192182,1.191135,0.000997
7671.000000,4,1.194712,1.200763,1.197331,0.001837
7671.250000,4,1.194400,1.200156,1.197286,0.001754
7671.500000,4,1.186867,1.195760,1.190163,0.002296
7671.750000,4,1.174694,1.182838,1.177526,0.002298
7672.000000,4,1.161198,1.166739,1.164079,0.001666
7672.250000,4,1.154634,1.160601,1.156895,0.001751
7672.500000,4,1.158959,1.164852,1.161728,0.001499
7672.750000,4,1.172468,1.176263,1.174727,0.001150
7673.000000,4,1.192870,1.196660,1.194861,0.001170
7673.250000,4,1.208979,1.215090,1.212644,0.001464
7673.500000,4,1.223263,1.229285,1.225669,0.001414
7673.750000,4,1.230896,1.236107,1.233295,0.001439
7674.000000,4,1.236737,1.243105,1.239690,0.001903
7674.250000,4,1.243912,1.250692,1.246259,0.001801
7674.500000,4,1.252369,1.258160,1.254248,0.001705
7674.750000,4,1.258716,1.263885,1.260536,0.001440
7675.000000,4,1.261652,1.266184,1.263818,0.001269
7675.250000,4,1.262446,1.267262,1.264762,0.001326
7675.500000,4,1.261869,1.268523,1.265134,0.001725
7675.750000,4,1.267506,1.273077,1.269617,0.001362
7676.000000,4,1.275245,1.282124,1.277178,0.001744
7676.250000,4,1.280105,1.285744,1.282944,0.001462
7676.500000,4,1.283083,1.288733,1.284570,0.001611
7676.750000,4,1.276547,1.281200,1.279128,0.001254
7677.000000,4,1.266523,1.274434,1.268846,0.001906
7677.250000,4,1.252661,1.259238,1.255105,0.001854
7677.500000,4,1.238983,1.244702,1.241050,0.001370
7677.750000,4,1.226961,1.234277,1.229852,0.002056
7678.000000,4,1.217098,1.224647,1.219795,0.001754
7678.250000,4,1.212458,1.218588,1.214659,0.001649
7678.500000,4,1.212187,1.217320,1.213683,0.001315
7678.750000,4,1.216547,1.221648,1.219480,0.001526
7679.000000,4,1.228011,1.230677,1.229236,0.000830
7679.250000,4,1.239080,1.243016,1.240012,0.001052
7679.500000,4,1.243816,1.246986,1.245476,0.001011
7679.750000,4,1.241677,1.245814,1.244339,0.001102
7680.000000,4,1.232943,1.241499,1.237149,0.001807
7680.250000,4,1.225055,1.231168,1.227285,0.001516
7680.500000,4,1.214646,1.219910,1.217465,0.001292
7680.750000,4,1.208151,1.211493,1.209735,0.000850
7681.000000,4,1.200468,1.207051,1.203426,0.001422
7681.250000,4,1.196289,1.200695,1.198107,0.001392
7681.500000,4,1.190893,1.194324,1.192961,0.000917
7681.750000,4,1.185435,1.191151,1.189269,0.001553
7682.000000,4,1.182667,1.185748,1.184579,0.000842
7682.250000,4,1.169986,1.174490,1.172394,0.001459
7682.500000,4,1.146196,1.152181,1.149463,0.001515
7682.750000,4,1.109095,1.114305,1.112657,0.001291
7683.000000,4,1.067404,1.071789,1.069725,0.001365
7683.250000,4,1.024041,1.029152,1.027143,0.001432
7683.500000,4,0.989103,0.994025,0.992066,0.001592
7683.750000,4,0.962121,0.966608,0.964069,0.001559
7684.000000,4,0.937146,0.941983,0.939247,0.001753
7684.250000,4,0.904884,0.911897,0.908663,0.002140
7684.500000,4,0.865490,0.870942,0.867910,0.001811
